createdAt,value
2019-05-16T00:02:51.554Z,90.70
2019-05-16T00:05:22.426Z,90.60
2019-05-16T00:07:53.367Z,90.60
2019-05-16T00:10:24.239Z,90.70
2019-05-16T00:12:55.491Z,90.70
2019-05-16T00:15:28.481Z,90.60
2019-05-16T00:17:58.649Z,90.60
2019-05-16T00:20:29.481Z,90.60
2019-05-16T00:23:00.417Z,90.50
2019-05-16T00:25:31.366Z,90.50
2019-05-16T00:28:02.227Z,90.50
2019-05-16T00:30:32.942Z,90.40
2019-05-16T00:33:03.756Z,90.40
2019-05-16T00:35:34.615Z,90.30
2019-05-16T00:38:05.362Z,90.30
2019-05-16T00:40:38.032Z,90.20
2019-05-16T00:43:08.475Z,90.20
2019-05-16T00:45:39.295Z,90.10
2019-05-16T00:48:21.725Z,90.00
2019-05-16T00:50:52.832Z,89.90
2019-05-16T00:53:23.726Z,89.70
2019-05-16T00:55:55.255Z,89.50
2019-05-16T00:58:28.414Z,89.30
2019-05-16T01:00:59.324Z,89.20
2019-05-16T01:03:30.397Z,89.00
2019-05-16T01:06:01.258Z,88.80
2019-05-16T01:08:32.176Z,88.50
2019-05-16T01:11:03.142Z,88.30
2019-05-16T01:13:33.931Z,88.10
2019-05-16T01:16:05.184Z,88.10
2019-05-16T01:18:37.987Z,88.00
2019-05-16T01:21:08.889Z,87.80
2019-05-16T01:23:40.067Z,87.70
2019-05-16T01:26:11.139Z,87.60
2019-05-16T01:28:42.025Z,87.40
2019-05-16T01:31:18.634Z,87.30
2019-05-16T01:33:48.710Z,87.10
2019-05-16T01:36:33.406Z,86.80
2019-05-16T01:38:52.999Z,86.80
2019-05-16T01:41:23.825Z,86.70
2019-05-16T01:43:54.626Z,86.60
2019-05-16T01:46:25.539Z,86.50
2019-05-16T01:48:58.048Z,86.40
2019-05-16T01:51:29.737Z,86.30
2019-05-16T01:54:00.732Z,86.20
2019-05-16T01:56:31.866Z,85.80
2019-05-16T01:59:02.699Z,85.50
2019-05-16T02:01:33.714Z,85.40
2019-05-16T02:04:05.407Z,85.30
2019-05-16T02:06:48.429Z,84.60
2019-05-16T02:09:23.198Z,84.50
2019-05-16T02:11:54.232Z,84.40
2019-05-16T02:14:28.192Z,84.40
2019-05-16T02:16:58.496Z,84.30
2019-05-16T02:19:29.424Z,84.00
2019-05-16T02:22:00.462Z,83.60
2019-05-16T02:24:31.486Z,83.40
2019-05-16T02:27:02.387Z,83.20
2019-05-16T02:29:33.329Z,82.80
2019-05-16T02:32:04.216Z,82.60
2019-05-16T02:34:35.342Z,82.50
2019-05-16T02:37:22.556Z,82.20
2019-05-16T02:39:40.930Z,81.90
2019-05-16T02:42:12.214Z,81.90
2019-05-16T02:44:43.533Z,81.70
2019-05-16T02:47:14.512Z,81.50
2019-05-16T02:49:45.582Z,81.30
2019-05-16T02:52:16.292Z,80.60
2019-05-16T02:54:47.291Z,80.20
2019-05-16T02:57:20.966Z,79.30
2019-05-16T02:59:51.033Z,78.70
2019-05-16T03:02:22.472Z,79.00
2019-05-16T03:04:53.441Z,79.00
2019-05-16T03:07:37.868Z,78.60
2019-05-16T03:10:01.599Z,77.80
2019-05-16T03:12:31.992Z,76.50
2019-05-16T03:15:03.195Z,76.50
2019-05-16T03:17:36.246Z,74.50
2019-05-16T03:20:10.795Z,74.30
2019-05-16T03:22:42.159Z,73.00
2019-05-16T03:25:13.151Z,73.70
2019-05-16T03:27:43.991Z,73.00
2019-05-16T03:30:16.626Z,71.80
2019-05-16T03:32:47.151Z,71.30
2019-05-16T03:35:23.822Z,70.20
2019-05-16T03:37:57.044Z,70.10
2019-05-16T03:40:25.241Z,70.50
2019-05-16T03:42:56.240Z,70.60
2019-05-16T03:45:26.986Z,71.30
2019-05-16T03:48:02.266Z,71.70
2019-05-16T03:50:30.607Z,72.00
2019-05-16T03:53:01.819Z,72.70
2019-05-16T03:55:33.118Z,72.00
2019-05-16T03:58:03.948Z,72.30
2019-05-16T04:00:37.355Z,72.40
2019-05-16T04:03:11.388Z,71.50
2019-05-16T04:05:41.350Z,71.60
2019-05-16T04:08:19.429Z,72.30
2019-05-16T04:10:45.646Z,72.40
2019-05-16T04:13:16.542Z,71.30
2019-05-16T04:15:47.652Z,71.70
2019-05-16T04:18:21.570Z,71.80
2019-05-16T04:20:52.723Z,72.10
2019-05-16T04:23:24.431Z,72.50
2019-05-16T04:25:55.610Z,72.10
2019-05-16T04:28:26.978Z,71.60
2019-05-16T04:31:01.451Z,70.80
2019-05-16T04:33:31.162Z,69.10
2019-05-16T04:36:02.156Z,68.80
2019-05-16T04:38:40.828Z,68.10
2019-05-16T04:41:05.525Z,66.70
2019-05-16T04:43:36.428Z,66.80
2019-05-16T04:46:07.331Z,69.30
2019-05-16T04:48:41.433Z,68.60
2019-05-16T04:51:10.645Z,68.30
2019-05-16T04:53:42.597Z,67.90
2019-05-16T04:56:13.928Z,67.40
2019-05-16T04:58:45.300Z,67.60
2019-05-16T05:01:16.727Z,67.30
2019-05-16T05:04:01.858Z,67.10
2019-05-16T05:06:20.848Z,65.30
2019-05-16T05:09:03.074Z,66.30
2019-05-16T05:11:32.781Z,66.50
2019-05-16T05:14:04.119Z,66.60
2019-05-16T05:16:35.060Z,66.70
2019-05-16T05:19:05.840Z,67.10
2019-05-16T05:21:37.175Z,67.00
2019-05-16T05:24:10.670Z,66.90
2019-05-16T05:26:41.442Z,66.70
2019-05-16T05:29:14.493Z,66.20
2019-05-16T05:31:45.752Z,65.60
2019-05-16T05:34:16.861Z,65.00
2019-05-16T05:36:48.039Z,65.60
2019-05-16T05:39:20.306Z,64.40
2019-05-16T05:41:51.009Z,65.10
2019-05-16T05:44:22.147Z,65.50
2019-05-16T05:46:52.914Z,65.50
2019-05-16T05:49:23.840Z,65.20
2019-05-16T05:51:54.818Z,65.60
2019-05-16T05:54:25.659Z,66.40
2019-05-16T05:56:56.860Z,67.70
2019-05-16T05:59:30.437Z,67.80
2019-05-16T06:02:00.888Z,67.80
2019-05-16T06:04:32.127Z,68.90
2019-05-16T06:07:03.026Z,69.80
2019-05-16T06:09:34.162Z,70.50
2019-05-16T06:12:07.540Z,71.30
2019-05-16T06:14:37.383Z,72.20
2019-05-16T06:17:11.254Z,73.60
2019-05-16T06:19:40.502Z,74.60
2019-05-16T06:22:11.221Z,75.10
2019-05-16T06:24:42.367Z,76.40
2019-05-16T06:27:13.228Z,76.60
2019-05-16T06:29:44.162Z,76.90
2019-05-16T06:32:16.561Z,77.20
2019-05-16T06:34:48.019Z,76.30
2019-05-16T06:37:20.522Z,76.70
2019-05-16T06:39:51.688Z,77.40
2019-05-16T06:42:22.601Z,77.70
2019-05-16T06:44:53.550Z,78.50
2019-05-16T06:47:24.645Z,79.10
2019-05-16T06:49:55.949Z,79.30
2019-05-16T06:52:26.812Z,79.70
2019-05-16T06:54:57.690Z,80.00
2019-05-16T06:57:30.218Z,80.50
2019-05-16T07:00:00.759Z,80.30
2019-05-16T07:02:34.526Z,80.40
2019-05-16T07:05:04.682Z,80.00
2019-05-16T07:07:35.567Z,80.40
2019-05-16T07:10:09.578Z,80.60
2019-05-16T07:12:41.374Z,80.50
2019-05-16T07:15:13.207Z,80.20
2019-05-16T07:18:04.424Z,80.50
2019-05-16T07:20:35.287Z,80.70
2019-05-16T07:23:06.794Z,80.40
2019-05-16T07:25:40.628Z,80.10
2019-05-16T07:28:10.623Z,80.20
2019-05-16T07:30:41.442Z,81.20
2019-05-16T07:33:12.399Z,80.20
2019-05-16T07:35:43.491Z,80.60
2019-05-16T07:38:14.620Z,80.60
2019-05-16T07:40:45.970Z,80.80
2019-05-16T07:43:39.927Z,81.00
2019-05-16T07:46:11.111Z,80.80
2019-05-16T07:48:42.354Z,81.20
2019-05-16T07:51:13.295Z,81.20
2019-05-16T07:53:44.325Z,81.30
2019-05-16T07:56:15.340Z,81.20
2019-05-16T07:58:46.319Z,81.00
2019-05-16T08:01:22.583Z,81.20
2019-05-16T08:03:53.805Z,81.80
2019-05-16T08:06:24.654Z,81.50
2019-05-16T08:08:55.575Z,81.60
2019-05-16T08:11:26.671Z,81.30
2019-05-16T08:13:57.475Z,81.70
2019-05-16T08:16:30.583Z,81.50
2019-05-16T08:19:00.987Z,81.00
2019-05-16T08:21:32.674Z,80.70
2019-05-16T08:24:07.277Z,81.00
2019-05-16T08:26:40.035Z,79.50
2019-05-16T08:29:08.308Z,79.10
2019-05-16T08:31:43.070Z,78.40
2019-05-16T08:34:13.649Z,77.90
2019-05-16T08:36:44.811Z,76.60
2019-05-16T08:39:15.931Z,75.40
2019-05-16T08:41:47.208Z,75.40
2019-05-16T08:44:21.503Z,74.90
2019-05-16T08:49:27.288Z,74.20
2019-05-16T08:52:01.254Z,74.40
2019-05-16T08:54:32.797Z,73.80
2019-05-16T08:57:25.590Z,73.70
2019-05-16T08:59:37.538Z,73.50
2019-05-16T09:02:12.538Z,73.40
2019-05-16T09:04:44.150Z,73.90
2019-05-16T09:07:15.340Z,72.20
2019-05-16T09:09:51.039Z,71.50
2019-05-16T09:10:41.403Z,74.40
2019-05-16T09:12:18.343Z,71.90
2019-05-16T09:14:59.698Z,72.00
2019-05-16T09:17:31.269Z,71.90
2019-05-16T09:20:19.791Z,71.10
2019-05-16T09:22:51.337Z,71.60
2019-05-16T09:25:24.026Z,71.60
2019-05-16T09:27:58.633Z,71.20
2019-05-16T09:30:29.579Z,71.00
2019-05-16T09:33:00.496Z,70.70
2019-05-16T09:35:31.167Z,70.80
2019-05-16T09:38:02.127Z,70.60
2019-05-16T09:40:38.682Z,70.60
2019-05-16T09:43:08.085Z,70.80
2019-05-16T09:45:38.809Z,70.60
2019-05-16T09:48:11.748Z,70.80
2019-05-16T09:50:42.808Z,70.50
2019-05-16T09:53:13.623Z,70.60
2019-05-16T09:55:46.790Z,70.80
2019-05-16T09:58:18.290Z,70.70
2019-05-16T10:00:49.930Z,70.70
2019-05-16T10:03:22.651Z,70.80
2019-05-16T10:05:53.387Z,70.90
2019-05-16T10:08:26.551Z,71.00
2019-05-16T10:10:58.785Z,71.10
2019-05-16T10:13:29.739Z,70.50
2019-05-16T10:16:00.574Z,71.10
2019-05-16T10:18:31.616Z,70.60
2019-05-16T10:21:03.395Z,70.20
2019-05-16T10:23:36.284Z,69.50
2019-05-16T10:26:06.574Z,69.50
2019-05-16T10:28:38.455Z,70.30
2019-05-16T10:31:09.486Z,71.50
2019-05-16T10:33:40.189Z,72.80
2019-05-16T10:36:11.137Z,73.40
2019-05-16T10:38:42.042Z,73.90
2019-05-16T10:41:12.874Z,74.00
2019-05-16T10:43:43.658Z,74.80
2019-05-16T10:46:17.442Z,75.40
2019-05-16T10:48:47.019Z,75.90
2019-05-16T10:51:17.898Z,76.40
2019-05-16T10:54:13.033Z,76.70
2019-05-16T10:56:21.329Z,77.10
2019-05-16T10:59:25.827Z,78.10
2019-05-16T11:01:28.653Z,77.70
2019-05-16T11:03:56.885Z,78.10
2019-05-16T11:06:29.421Z,78.60
2019-05-16T11:09:00.116Z,78.80
2019-05-16T11:11:31.007Z,79.50
2019-05-16T11:14:01.729Z,79.60
2019-05-16T11:16:32.714Z,80.20
2019-05-16T11:19:14.413Z,80.30
2019-05-16T11:21:37.614Z,80.30
2019-05-16T11:24:12.908Z,80.40
2019-05-16T11:26:40.124Z,80.50
2019-05-16T11:29:11.063Z,80.90
2019-05-16T11:31:41.881Z,80.70
2019-05-16T11:34:12.667Z,80.90
2019-05-16T11:36:43.680Z,81.30
2019-05-16T11:39:17.250Z,81.80
2019-05-16T11:41:47.575Z,81.80
2019-05-16T11:44:18.669Z,81.80
2019-05-16T11:46:49.562Z,82.50
2019-05-16T11:49:20.220Z,82.70
2019-05-16T11:51:50.996Z,82.70
2019-05-16T11:54:22.067Z,82.60
2019-05-16T11:56:52.951Z,82.70
2019-05-16T11:59:23.743Z,85.00
2019-05-16T12:01:54.616Z,84.00
2019-05-16T12:04:27.898Z,84.20
2019-05-16T12:06:57.537Z,85.10
2019-05-16T12:09:33.445Z,84.40
2019-05-16T12:12:04.050Z,83.80
2019-05-16T12:14:32.647Z,83.70
2019-05-16T12:17:03.622Z,83.70
2019-05-16T12:19:37.703Z,84.20
2019-05-16T12:22:07.074Z,84.00
2019-05-16T12:24:41.347Z,84.00
2019-05-16T12:27:10.494Z,84.70
2019-05-16T12:29:41.316Z,84.80
2019-05-16T12:32:12.260Z,84.70
2019-05-16T12:34:43.180Z,84.70
2019-05-16T12:37:14.175Z,84.90
2019-05-16T12:39:46.975Z,84.70
2019-05-16T12:42:17.148Z,84.80
2019-05-16T12:44:47.949Z,84.70
2019-05-16T12:47:18.898Z,84.50
2019-05-16T12:49:49.714Z,85.10
2019-05-16T12:52:20.571Z,85.50
2019-05-16T12:54:51.542Z,85.20
2019-05-16T12:57:27.941Z,85.50
2019-05-16T12:59:56.911Z,85.40
2019-05-16T13:02:27.338Z,85.80
2019-05-16T13:04:58.385Z,86.10
2019-05-16T13:07:29.134Z,86.40
2019-05-16T13:09:59.984Z,86.40
2019-05-16T13:12:30.972Z,86.60
2019-05-16T13:15:01.761Z,87.50
2019-05-16T13:17:32.747Z,86.70
2019-05-16T13:20:03.488Z,87.00
2019-05-16T13:22:34.324Z,86.90
2019-05-16T13:25:07.445Z,87.50
2019-05-16T13:27:38.447Z,87.40
2019-05-16T13:30:11.726Z,87.30
2019-05-16T13:32:42.628Z,87.00
2019-05-16T13:35:16.724Z,87.40
2019-05-16T13:37:47.711Z,87.40
2019-05-16T13:40:18.972Z,87.30
2019-05-16T13:42:49.798Z,87.60
2019-05-16T13:45:20.794Z,87.40
2019-05-16T13:47:51.653Z,87.20
2019-05-16T13:50:22.900Z,86.90
2019-05-16T13:52:53.882Z,86.60
2019-05-16T13:55:27.036Z,86.70
2019-05-16T13:57:57.207Z,86.50
2019-05-16T14:00:28.456Z,86.50
2019-05-16T14:02:59.085Z,86.20
2019-05-16T14:05:30.105Z,86.50
2019-05-16T14:08:00.771Z,86.80
2019-05-16T14:10:31.628Z,86.80
2019-05-16T14:13:02.463Z,88.10
2019-05-16T14:15:33.352Z,87.00
2019-05-16T14:18:04.003Z,87.10
2019-05-16T14:20:37.386Z,87.20
2019-05-16T14:23:08.625Z,87.50
2019-05-16T14:25:39.458Z,87.50
2019-05-16T14:28:10.391Z,87.80
2019-05-16T14:30:41.148Z,87.50
2019-05-16T14:33:14.103Z,87.50
2019-05-16T14:35:44.300Z,87.70
2019-05-16T14:38:17.350Z,88.30
2019-05-16T14:40:50.137Z,88.10
2019-05-16T14:43:19.818Z,87.80
2019-05-16T14:45:50.804Z,87.70
2019-05-16T14:48:21.491Z,88.10
2019-05-16T14:50:52.362Z,88.00
2019-05-16T14:53:23.201Z,88.10
2019-05-16T14:55:53.993Z,87.90
2019-05-16T14:58:30.354Z,87.50
2019-05-16T15:00:57.482Z,87.30
2019-05-16T15:03:28.577Z,87.20
2019-05-16T15:05:59.388Z,87.40
2019-05-16T15:08:30.245Z,87.80
2019-05-16T15:11:01.298Z,87.80
2019-05-16T15:13:32.099Z,87.80
2019-05-16T15:16:03.048Z,87.70
2019-05-16T15:18:33.900Z,87.70
2019-05-16T15:21:08.034Z,88.00
2019-05-16T15:23:36.959Z,88.20
2019-05-16T15:26:09.409Z,88.20
2019-05-16T15:28:39.910Z,88.20
2019-05-16T15:31:10.925Z,88.40
2019-05-16T15:33:41.844Z,88.40
2019-05-16T15:36:12.706Z,88.50
2019-05-16T15:38:43.410Z,88.50
2019-05-16T15:41:16.501Z,88.60
2019-05-16T15:43:46.523Z,88.60
2019-05-16T15:46:17.534Z,88.60
2019-05-16T15:48:48.921Z,88.40
2019-05-16T15:51:21.258Z,88.30
2019-05-16T15:53:52.336Z,88.10
2019-05-16T15:56:23.244Z,88.00
2019-05-16T15:58:54.070Z,87.90
2019-05-16T16:01:26.873Z,88.00
2019-05-16T16:03:56.901Z,87.80
2019-05-16T16:06:27.942Z,88.00
2019-05-16T16:08:58.730Z,88.00
2019-05-16T16:11:29.783Z,88.10
2019-05-16T16:14:00.620Z,88.10
2019-05-16T16:16:31.604Z,88.20
2019-05-16T16:19:02.430Z,87.90
2019-05-16T16:21:33.422Z,87.80
2019-05-16T16:24:08.149Z,87.60
2019-05-16T16:26:38.163Z,87.50
2019-05-16T16:29:08.864Z,87.70
2019-05-16T16:31:39.653Z,87.80
2019-05-16T16:34:10.417Z,88.00
2019-05-16T16:36:41.184Z,88.60
2019-05-16T16:39:12.085Z,88.50
2019-05-16T16:41:42.896Z,88.90
2019-05-16T16:44:13.803Z,88.90
2019-05-16T16:46:46.657Z,88.90
2019-05-16T16:49:17.265Z,89.00
2019-05-16T16:51:48.476Z,89.30
2019-05-16T16:54:19.245Z,89.70
2019-05-16T16:56:50.210Z,89.60
2019-05-16T16:59:21.130Z,89.70
2019-05-16T17:01:51.941Z,89.50
2019-05-16T17:04:22.658Z,89.60
2019-05-16T17:06:53.449Z,89.80
2019-05-16T17:09:26.842Z,89.80
2019-05-16T17:11:57.080Z,89.50
2019-05-16T17:14:28.036Z,89.70
2019-05-16T17:16:58.847Z,89.60
2019-05-16T17:19:29.775Z,89.60
2019-05-16T17:22:12.962Z,89.80
2019-05-16T17:24:32.641Z,90.00
2019-05-16T17:27:03.624Z,90.10
2019-05-16T17:29:36.753Z,90.10
2019-05-16T17:32:09.980Z,90.10
2019-05-16T17:34:38.639Z,90.10
2019-05-16T17:37:09.807Z,90.10
2019-05-16T17:39:40.632Z,90.10
2019-05-16T17:42:11.450Z,90.20
2019-05-16T17:44:42.336Z,90.30
2019-05-16T17:47:13.247Z,90.30
2019-05-16T17:49:46.122Z,90.50
2019-05-16T17:52:16.580Z,90.30
2019-05-16T17:54:47.546Z,90.40
2019-05-16T17:57:18.275Z,90.30
2019-05-16T17:59:49.136Z,90.30
2019-05-16T18:02:20.102Z,90.20
2019-05-16T18:04:50.933Z,90.40
2019-05-16T18:07:23.053Z,90.40
2019-05-16T18:09:53.905Z,90.30
2019-05-16T18:12:27.388Z,90.30
2019-05-16T18:14:57.163Z,90.30
2019-05-16T18:17:28.342Z,90.30
2019-05-16T18:19:59.071Z,90.30
2019-05-16T18:22:30.005Z,90.30
2019-05-16T18:25:00.861Z,90.30
2019-05-16T18:27:32.294Z,90.20
2019-05-16T18:30:03.236Z,90.30
2019-05-16T18:32:34.067Z,90.30
2019-05-16T18:35:07.343Z,90.30
2019-05-16T18:37:37.895Z,90.40
2019-05-16T18:40:09.470Z,90.50
2019-05-16T18:42:40.488Z,90.50
2019-05-16T18:45:12.096Z,90.40
2019-05-16T18:47:42.928Z,90.50
2019-05-16T18:50:14.340Z,90.60
2019-05-16T18:52:47.059Z,90.60
2019-05-16T18:55:17.398Z,90.60
2019-05-16T18:57:48.200Z,90.60
2019-05-16T19:00:19.363Z,90.70
2019-05-16T19:02:50.295Z,90.60
2019-05-16T19:05:21.319Z,90.50
2019-05-16T19:07:52.298Z,90.60
2019-05-16T19:10:23.291Z,90.50
2019-05-16T19:12:54.164Z,90.50
2019-05-16T19:15:26.619Z,90.50
2019-05-16T19:17:58.648Z,90.60
2019-05-16T19:20:29.732Z,90.60
2019-05-16T19:23:00.672Z,90.60
2019-05-16T19:25:31.362Z,90.60
2019-05-16T19:28:02.259Z,90.70
2019-05-16T19:30:33.317Z,90.70
2019-05-16T19:33:04.103Z,90.80
2019-05-16T19:35:34.969Z,90.80
2019-05-16T19:38:06.941Z,90.80
2019-05-16T19:40:40.483Z,91.00
2019-05-16T19:43:10.359Z,90.90
2019-05-16T19:45:41.229Z,90.80
2019-05-16T19:48:12.104Z,90.90
2019-05-16T19:50:42.847Z,90.80
2019-05-16T19:53:13.755Z,90.80
2019-05-16T19:55:46.865Z,90.80
2019-05-16T19:58:16.993Z,90.80
2019-05-16T20:00:47.873Z,90.80
2019-05-16T20:03:18.826Z,90.70
2019-05-16T20:05:49.731Z,90.80
2019-05-16T20:08:20.532Z,90.80
2019-05-16T20:10:51.450Z,90.80
2019-05-16T20:13:22.300Z,90.90
2019-05-16T20:15:53.273Z,90.90
2019-05-16T20:18:24.161Z,90.80
2019-05-16T20:20:56.823Z,91.00
2019-05-16T20:23:27.753Z,91.20
2019-05-16T20:25:58.625Z,91.10
2019-05-16T20:28:29.476Z,91.00
2019-05-16T20:31:00.841Z,91.00
2019-05-16T20:33:31.733Z,90.90
2019-05-16T20:36:02.603Z,90.90
2019-05-16T20:38:33.588Z,91.00
2019-05-16T20:41:04.434Z,91.00
2019-05-16T20:43:36.824Z,91.00
2019-05-16T20:46:07.760Z,90.90
2019-05-16T20:48:38.699Z,91.00
2019-05-16T20:51:09.749Z,90.90
2019-05-16T20:53:40.640Z,90.90
2019-05-16T20:56:11.519Z,90.90
2019-05-16T20:58:42.332Z,90.90
2019-05-16T21:01:13.287Z,90.90
2019-05-16T21:03:46.647Z,91.00
2019-05-16T21:06:17.091Z,90.90
2019-05-16T21:08:49.643Z,91.10
2019-05-16T21:11:20.352Z,91.10
2019-05-16T21:13:51.302Z,91.10
2019-05-16T21:16:22.118Z,91.10
2019-05-16T21:18:53.013Z,90.90
2019-05-16T21:21:23.897Z,91.00
2019-05-16T21:23:56.251Z,91.00
2019-05-16T21:26:26.895Z,90.90
2019-05-16T21:28:58.522Z,90.90
2019-05-16T21:31:29.361Z,91.00
2019-05-16T21:34:00.164Z,91.00
2019-05-16T21:36:31.266Z,90.90
2019-05-16T21:39:01.960Z,90.90
2019-05-16T21:41:32.927Z,90.90
2019-05-16T21:44:03.718Z,90.90
2019-05-16T21:46:36.387Z,90.90
2019-05-16T21:49:07.510Z,91.00
2019-05-16T21:51:38.408Z,91.00
2019-05-16T21:54:09.403Z,90.90
2019-05-16T21:56:40.283Z,90.90
2019-05-16T21:59:11.861Z,91.10
2019-05-16T22:01:43.173Z,91.20
2019-05-16T22:04:14.426Z,91.10
2019-05-16T22:06:47.483Z,91.10
2019-05-16T22:09:17.957Z,91.10
2019-05-16T22:11:49.672Z,91.10
2019-05-16T22:14:22.937Z,91.10
2019-05-16T22:16:53.784Z,91.10
2019-05-16T22:19:24.441Z,91.00
2019-05-16T22:21:56.422Z,91.00
2019-05-16T22:24:27.652Z,91.10
2019-05-16T22:26:58.509Z,91.10
