createdAt,value
2019-05-19T00:02:28.881Z,15.00
2019-05-19T00:04:57.776Z,15.10
2019-05-19T00:07:26.793Z,15.10
2019-05-19T00:09:55.601Z,15.00
2019-05-19T00:12:24.569Z,14.90
2019-05-19T00:14:53.803Z,14.80
2019-05-19T00:17:22.657Z,14.80
2019-05-19T00:19:51.516Z,14.80
2019-05-19T00:22:20.497Z,14.80
2019-05-19T00:24:50.312Z,14.80
2019-05-19T00:27:19.227Z,14.70
2019-05-19T00:29:48.063Z,14.70
2019-05-19T00:32:17.019Z,14.60
2019-05-19T00:34:45.821Z,14.60
2019-05-19T00:37:14.697Z,14.50
2019-05-19T00:39:43.568Z,14.40
2019-05-19T00:42:12.952Z,14.40
2019-05-19T00:44:41.874Z,14.40
2019-05-19T00:47:10.855Z,14.40
2019-05-19T00:49:41.573Z,14.40
2019-05-19T00:52:10.520Z,14.40
2019-05-19T00:54:39.399Z,14.40
2019-05-19T00:57:08.879Z,14.40
2019-05-19T00:59:38.384Z,14.40
2019-05-19T01:02:07.377Z,14.40
2019-05-19T01:04:36.208Z,14.40
2019-05-19T01:07:05.355Z,14.40
2019-05-19T01:09:34.443Z,14.40
2019-05-19T01:12:03.810Z,14.40
2019-05-19T01:14:32.800Z,14.40
2019-05-19T01:17:02.208Z,14.40
2019-05-19T01:19:31.365Z,14.40
2019-05-19T01:22:01.671Z,14.40
2019-05-19T01:24:31.116Z,14.40
2019-05-19T01:26:59.931Z,14.30
2019-05-19T01:29:28.840Z,14.30
2019-05-19T01:31:57.685Z,14.30
2019-05-19T01:34:26.994Z,14.30
2019-05-19T01:36:55.853Z,14.20
2019-05-19T01:39:24.817Z,14.20
2019-05-19T01:41:53.674Z,14.20
2019-05-19T01:44:22.516Z,14.20
2019-05-19T01:46:51.440Z,14.20
2019-05-19T01:49:20.616Z,14.10
2019-05-19T01:51:49.562Z,14.10
2019-05-19T01:54:18.532Z,14.10
2019-05-19T01:56:47.834Z,14.10
2019-05-19T01:59:16.662Z,14.10
2019-05-19T02:01:45.495Z,14.10
2019-05-19T02:04:14.402Z,14.10
2019-05-19T02:06:43.563Z,14.00
2019-05-19T02:09:12.501Z,14.00
2019-05-19T02:11:41.362Z,14.00
2019-05-19T02:14:10.369Z,14.00
2019-05-19T02:16:39.267Z,14.00
2019-05-19T02:19:08.543Z,14.00
2019-05-19T02:21:37.479Z,14.00
2019-05-19T02:24:06.464Z,14.00
2019-05-19T02:26:35.372Z,13.90
2019-05-19T02:29:04.482Z,13.90
2019-05-19T02:31:33.294Z,13.80
2019-05-19T02:34:03.304Z,13.80
2019-05-19T02:36:32.185Z,13.80
2019-05-19T02:39:00.992Z,13.80
2019-05-19T02:41:32.530Z,13.80
2019-05-19T02:44:03.394Z,13.80
2019-05-19T02:46:34.539Z,13.70
2019-05-19T02:49:04.531Z,13.70
2019-05-19T02:51:34.822Z,13.70
2019-05-19T02:54:05.914Z,13.60
2019-05-19T02:56:35.330Z,13.70
2019-05-19T02:59:04.623Z,13.70
2019-05-19T03:01:35.425Z,13.60
2019-05-19T03:04:04.267Z,13.60
2019-05-19T03:06:33.065Z,13.60
2019-05-19T03:09:05.685Z,13.60
2019-05-19T03:11:34.494Z,13.50
2019-05-19T03:14:03.359Z,13.50
2019-05-19T03:16:32.176Z,13.50
2019-05-19T03:19:01.348Z,13.40
2019-05-19T03:21:30.187Z,13.40
2019-05-19T03:23:59.018Z,13.40
2019-05-19T03:26:27.833Z,13.40
2019-05-19T03:28:57.017Z,13.30
2019-05-19T03:31:35.122Z,13.30
2019-05-19T03:34:04.486Z,13.20
2019-05-19T03:36:33.748Z,13.20
2019-05-19T03:39:02.591Z,13.10
2019-05-19T03:41:31.739Z,13.10
2019-05-19T03:44:00.924Z,13.10
2019-05-19T03:46:30.141Z,13.10
2019-05-19T03:48:59.017Z,13.10
2019-05-19T03:51:31.404Z,13.10
2019-05-19T03:53:58.359Z,13.10
2019-05-19T03:56:27.243Z,13.10
2019-05-19T03:58:56.031Z,13.10
2019-05-19T04:01:24.833Z,13.20
2019-05-19T04:03:53.780Z,13.10
2019-05-19T04:06:22.591Z,13.20
2019-05-19T04:08:51.485Z,13.20
2019-05-19T04:11:20.289Z,13.20
2019-05-19T04:13:49.161Z,13.20
2019-05-19T04:16:18.354Z,13.20
2019-05-19T04:18:47.203Z,13.20
2019-05-19T04:21:16.078Z,13.20
2019-05-19T04:23:45.048Z,13.30
2019-05-19T04:26:13.829Z,13.30
2019-05-19T04:28:43.027Z,13.40
2019-05-19T04:31:11.838Z,13.30
2019-05-19T04:33:41.017Z,13.40
2019-05-19T04:36:10.515Z,13.40
2019-05-19T04:38:39.323Z,13.50
2019-05-19T04:41:08.144Z,13.50
2019-05-19T04:43:36.948Z,13.50
2019-05-19T04:46:06.581Z,13.50
2019-05-19T04:48:35.831Z,13.50
2019-05-19T04:51:04.645Z,13.50
2019-05-19T04:53:33.624Z,13.60
2019-05-19T04:56:02.769Z,13.60
2019-05-19T04:58:31.631Z,13.70
2019-05-19T05:01:00.456Z,13.70
2019-05-19T05:03:29.283Z,13.90
2019-05-19T05:05:58.124Z,13.90
2019-05-19T05:08:30.443Z,14.00
2019-05-19T05:10:57.860Z,14.20
2019-05-19T05:13:26.696Z,14.40
2019-05-19T05:15:55.542Z,14.50
2019-05-19T05:18:24.712Z,14.60
2019-05-19T05:20:53.718Z,14.60
2019-05-19T05:23:22.541Z,14.70
2019-05-19T05:25:51.622Z,14.80
2019-05-19T05:28:20.788Z,14.90
2019-05-19T05:30:49.688Z,14.90
2019-05-19T05:33:18.810Z,15.10
2019-05-19T05:35:47.712Z,15.10
2019-05-19T05:38:16.856Z,15.30
2019-05-19T05:40:46.264Z,15.30
2019-05-19T05:43:15.096Z,15.20
2019-05-19T05:45:44.048Z,15.10
2019-05-19T05:48:13.811Z,15.10
2019-05-19T05:50:42.610Z,15.00
2019-05-19T05:53:11.589Z,15.10
2019-05-19T05:55:40.470Z,15.20
2019-05-19T05:58:09.549Z,15.20
2019-05-19T06:00:38.492Z,15.40
2019-05-19T06:03:07.410Z,15.40
2019-05-19T06:05:36.215Z,15.40
2019-05-19T06:08:05.168Z,15.50
2019-05-19T06:10:34.284Z,15.70
2019-05-19T06:13:03.174Z,15.70
2019-05-19T06:15:32.098Z,15.60
2019-05-19T06:18:00.974Z,15.50
2019-05-19T06:20:30.127Z,15.70
2019-05-19T06:22:59.209Z,15.80
2019-05-19T06:25:28.858Z,15.70
2019-05-19T06:27:57.788Z,15.60
2019-05-19T06:30:27.859Z,15.60
2019-05-19T06:32:57.703Z,15.80
2019-05-19T06:35:26.819Z,15.80
2019-05-19T06:37:55.811Z,15.70
2019-05-19T06:40:24.778Z,15.90
2019-05-19T06:42:53.784Z,16.00
2019-05-19T06:45:22.939Z,16.10
2019-05-19T06:47:52.148Z,16.00
2019-05-19T06:50:21.376Z,16.00
2019-05-19T06:52:50.299Z,16.00
2019-05-19T06:55:19.269Z,15.90
2019-05-19T06:57:48.499Z,16.10
2019-05-19T07:00:18.642Z,16.20
2019-05-19T07:02:48.031Z,16.30
2019-05-19T07:05:17.393Z,16.50
2019-05-19T07:07:46.190Z,16.80
2019-05-19T07:10:15.635Z,16.70
2019-05-19T07:12:44.524Z,16.90
2019-05-19T07:15:14.106Z,17.00
2019-05-19T07:17:42.915Z,17.10
2019-05-19T07:20:12.574Z,17.40
2019-05-19T07:22:41.974Z,17.30
2019-05-19T07:25:10.845Z,17.10
2019-05-19T07:27:39.924Z,17.20
2019-05-19T07:30:09.541Z,17.50
2019-05-19T07:32:38.743Z,17.80
2019-05-19T07:35:08.558Z,17.80
2019-05-19T07:37:38.060Z,17.30
2019-05-19T07:40:07.311Z,17.40
2019-05-19T07:42:36.677Z,17.40
2019-05-19T07:45:06.620Z,17.90
2019-05-19T07:47:35.460Z,18.20
2019-05-19T07:50:04.657Z,18.30
2019-05-19T07:52:33.882Z,18.10
2019-05-19T07:55:02.984Z,17.80
2019-05-19T07:57:32.281Z,17.80
2019-05-19T08:00:01.114Z,17.90
2019-05-19T08:02:30.312Z,18.10
2019-05-19T08:04:59.272Z,18.30
2019-05-19T08:07:28.767Z,18.70
2019-05-19T08:09:57.615Z,18.70
2019-05-19T08:12:26.735Z,18.70
2019-05-19T08:14:55.777Z,18.80
2019-05-19T08:17:26.006Z,18.70
2019-05-19T08:19:55.451Z,19.10
2019-05-19T08:22:24.392Z,18.80
2019-05-19T08:24:53.392Z,18.80
2019-05-19T08:27:22.297Z,18.60
2019-05-19T08:29:51.602Z,18.60
2019-05-19T08:32:20.538Z,18.60
2019-05-19T08:34:49.543Z,19.10
2019-05-19T08:37:18.432Z,19.10
2019-05-19T08:39:47.584Z,19.00
2019-05-19T08:42:17.233Z,19.30
2019-05-19T08:44:46.119Z,19.50
2019-05-19T08:47:15.544Z,19.60
2019-05-19T08:49:44.380Z,19.70
2019-05-19T08:52:14.133Z,19.70
2019-05-19T08:54:43.547Z,20.00
2019-05-19T08:57:12.431Z,20.20
2019-05-19T08:59:41.373Z,19.90
2019-05-19T09:02:23.955Z,19.60
2019-05-19T09:04:52.825Z,19.40
2019-05-19T09:07:22.128Z,19.40
2019-05-19T09:09:51.151Z,19.70
2019-05-19T09:12:20.329Z,19.70
2019-05-19T09:14:49.268Z,19.90
2019-05-19T09:17:18.128Z,19.80
2019-05-19T09:19:47.838Z,19.50
2019-05-19T09:22:16.716Z,19.90
2019-05-19T09:24:45.523Z,19.70
2019-05-19T09:27:14.419Z,19.80
2019-05-19T09:29:43.355Z,19.80
2019-05-19T09:32:12.972Z,20.10
2019-05-19T09:34:41.895Z,20.30
2019-05-19T09:37:10.700Z,20.60
2019-05-19T09:39:39.850Z,20.90
2019-05-19T09:42:08.729Z,20.80
2019-05-19T09:44:37.556Z,20.80
2019-05-19T09:47:07.174Z,20.40
2019-05-19T09:49:36.218Z,20.70
2019-05-19T09:52:06.491Z,20.50
2019-05-19T09:54:44.736Z,20.60
2019-05-19T09:57:06.540Z,20.70
2019-05-19T09:59:35.388Z,20.70
2019-05-19T10:02:04.699Z,20.30
2019-05-19T10:04:33.677Z,20.70
2019-05-19T10:07:04.526Z,20.60
2019-05-19T10:10:03.187Z,20.50
2019-05-19T10:12:32.470Z,20.00
2019-05-19T10:15:02.790Z,20.20
2019-05-19T10:17:31.907Z,20.60
2019-05-19T10:20:00.834Z,20.20
2019-05-19T10:22:30.183Z,20.70
2019-05-19T10:25:19.948Z,20.60
2019-05-19T10:27:29.693Z,20.90
2019-05-19T10:29:58.614Z,21.50
2019-05-19T10:32:27.641Z,21.30
2019-05-19T10:34:56.543Z,21.30
2019-05-19T10:37:25.443Z,21.20
2019-05-19T10:39:54.508Z,21.20
2019-05-19T10:42:23.432Z,21.00
2019-05-19T10:44:52.342Z,20.90
2019-05-19T10:47:21.857Z,21.00
2019-05-19T10:49:51.043Z,21.20
2019-05-19T10:52:19.984Z,21.40
2019-05-19T10:54:49.981Z,21.70
2019-05-19T10:57:18.850Z,21.70
2019-05-19T10:59:47.657Z,20.80
2019-05-19T11:02:17.080Z,21.20
2019-05-19T11:04:45.914Z,21.60
2019-05-19T11:07:15.263Z,21.40
2019-05-19T11:09:44.266Z,21.20
2019-05-19T11:12:13.192Z,21.30
2019-05-19T11:14:42.089Z,21.20
2019-05-19T11:17:11.459Z,21.50
2019-05-19T11:19:40.271Z,21.60
2019-05-19T11:22:09.598Z,21.70
2019-05-19T11:24:38.791Z,21.50
2019-05-19T11:27:10.070Z,21.60
2019-05-19T11:29:38.293Z,21.80
2019-05-19T11:32:07.280Z,21.90
2019-05-19T11:34:36.090Z,22.10
2019-05-19T11:37:07.292Z,21.60
2019-05-19T11:39:35.995Z,21.50
2019-05-19T11:42:04.932Z,21.70
2019-05-19T11:44:33.868Z,22.00
2019-05-19T11:47:02.751Z,22.10
2019-05-19T11:49:31.539Z,22.20
2019-05-19T11:52:00.545Z,22.10
2019-05-19T11:54:30.176Z,22.00
2019-05-19T11:56:59.157Z,22.20
2019-05-19T11:59:28.455Z,22.30
2019-05-19T12:01:57.297Z,22.40
2019-05-19T12:04:26.203Z,22.30
2019-05-19T12:06:55.047Z,22.00
2019-05-19T12:09:23.949Z,22.60
2019-05-19T12:11:52.855Z,22.70
2019-05-19T12:14:21.649Z,22.60
2019-05-19T12:16:50.781Z,22.70
2019-05-19T12:19:19.663Z,22.50
2019-05-19T12:21:48.661Z,22.80
2019-05-19T12:24:17.591Z,22.90
2019-05-19T12:26:47.061Z,22.90
2019-05-19T12:29:16.795Z,22.90
2019-05-19T12:31:45.590Z,23.20
2019-05-19T12:34:14.728Z,23.20
2019-05-19T12:36:43.632Z,22.90
2019-05-19T12:39:12.755Z,23.20
2019-05-19T12:41:42.039Z,23.00
2019-05-19T12:44:10.880Z,22.70
2019-05-19T12:46:40.142Z,22.60
2019-05-19T12:49:09.059Z,23.10
2019-05-19T12:51:38.124Z,23.20
2019-05-19T12:54:07.044Z,23.60
2019-05-19T12:56:39.633Z,23.60
2019-05-19T12:59:06.488Z,23.70
2019-05-19T13:01:35.456Z,23.40
2019-05-19T13:04:04.829Z,23.40
2019-05-19T13:06:33.659Z,23.70
2019-05-19T13:09:03.238Z,24.10
2019-05-19T13:11:32.183Z,24.00
2019-05-19T13:14:01.019Z,24.40
2019-05-19T13:16:30.264Z,24.70
2019-05-19T13:18:59.435Z,24.70
2019-05-19T13:21:28.774Z,24.20
2019-05-19T13:23:57.683Z,24.00
2019-05-19T13:26:26.642Z,24.30
2019-05-19T13:28:55.534Z,24.20
2019-05-19T13:31:24.407Z,24.00
2019-05-19T13:33:53.253Z,24.10
2019-05-19T13:36:22.505Z,24.40
2019-05-19T13:38:51.397Z,24.80
2019-05-19T13:41:20.362Z,24.00
2019-05-19T13:43:49.345Z,22.60
2019-05-19T13:46:18.248Z,22.40
2019-05-19T13:48:47.298Z,22.10
2019-05-19T13:51:16.140Z,21.60
2019-05-19T13:53:45.008Z,21.20
2019-05-19T13:56:14.996Z,20.50
2019-05-19T13:58:44.220Z,20.60
2019-05-19T14:01:27.590Z,20.80
2019-05-19T14:03:43.673Z,20.30
2019-05-19T14:06:13.041Z,19.90
2019-05-19T14:08:42.033Z,19.80
2019-05-19T14:11:10.856Z,19.50
2019-05-19T14:13:39.790Z,19.20
2019-05-19T14:16:08.913Z,19.00
2019-05-19T14:18:37.800Z,18.70
2019-05-19T14:21:06.777Z,18.60
2019-05-19T14:23:35.749Z,18.60
2019-05-19T14:26:04.741Z,18.60
2019-05-19T14:28:33.634Z,18.60
2019-05-19T14:31:02.819Z,18.50
2019-05-19T14:33:31.712Z,18.20
2019-05-19T14:36:00.589Z,18.10
2019-05-19T14:38:29.636Z,18.00
2019-05-19T14:40:58.539Z,18.00
2019-05-19T14:43:27.678Z,17.90
2019-05-19T14:45:56.717Z,17.80
2019-05-19T14:48:25.602Z,17.70
2019-05-19T14:50:54.410Z,17.50
2019-05-19T14:53:23.290Z,17.20
2019-05-19T14:55:52.096Z,17.00
2019-05-19T14:58:21.128Z,16.90
2019-05-19T15:00:50.369Z,16.70
2019-05-19T15:03:19.188Z,16.60
2019-05-19T15:05:48.046Z,16.40
2019-05-19T15:08:17.158Z,16.30
2019-05-19T15:10:46.149Z,16.30
2019-05-19T15:13:15.397Z,16.10
2019-05-19T15:15:44.246Z,16.10
2019-05-19T15:18:13.077Z,16.00
2019-05-19T15:20:41.961Z,16.00
2019-05-19T15:23:11.039Z,16.00
2019-05-19T15:25:39.866Z,15.90
2019-05-19T15:28:09.090Z,15.70
2019-05-19T15:30:38.105Z,15.70
2019-05-19T15:33:07.013Z,15.60
2019-05-19T15:35:36.311Z,15.60
2019-05-19T15:38:05.473Z,15.60
2019-05-19T15:40:34.354Z,15.60
2019-05-19T15:43:03.279Z,15.70
2019-05-19T15:45:32.228Z,15.90
2019-05-19T15:48:01.104Z,15.90
2019-05-19T15:50:30.002Z,16.00
2019-05-19T15:52:58.861Z,16.10
2019-05-19T15:55:28.141Z,16.20
2019-05-19T15:57:57.002Z,16.20
2019-05-19T16:00:25.961Z,16.20
2019-05-19T16:02:55.248Z,16.10
2019-05-19T16:05:24.103Z,16.40
2019-05-19T16:07:52.985Z,16.20
2019-05-19T16:10:22.050Z,16.40
2019-05-19T16:12:50.878Z,16.40
2019-05-19T16:15:19.864Z,16.60
2019-05-19T16:17:49.058Z,16.70
2019-05-19T16:20:18.228Z,16.60
2019-05-19T16:22:47.188Z,16.90
2019-05-19T16:25:17.359Z,17.10
2019-05-19T16:27:46.540Z,17.00
2019-05-19T16:30:16.100Z,17.10
2019-05-19T16:32:44.935Z,17.20
2019-05-19T16:35:13.903Z,17.20
2019-05-19T16:37:43.963Z,17.60
2019-05-19T16:40:13.481Z,17.80
2019-05-19T16:42:42.399Z,18.00
2019-05-19T16:45:13.025Z,18.20
2019-05-19T16:47:41.926Z,18.40
2019-05-19T16:50:12.415Z,18.60
2019-05-19T16:52:41.336Z,18.90
2019-05-19T16:55:21.307Z,19.30
2019-05-19T16:57:50.445Z,20.10
2019-05-19T17:00:20.124Z,19.80
2019-05-19T17:02:49.016Z,19.10
2019-05-19T17:05:18.277Z,19.10
2019-05-19T17:07:47.210Z,18.90
2019-05-19T17:10:16.324Z,18.90
2019-05-19T17:12:46.061Z,18.70
2019-05-19T17:15:15.818Z,18.40
2019-05-19T17:17:44.624Z,17.90
2019-05-19T17:20:14.461Z,17.50
2019-05-19T17:22:43.482Z,17.50
2019-05-19T17:25:12.989Z,17.40
2019-05-19T17:27:41.919Z,17.10
2019-05-19T17:30:12.881Z,17.00
2019-05-19T17:32:41.720Z,16.90
2019-05-19T17:35:11.382Z,16.90
2019-05-19T17:37:40.370Z,16.90
2019-05-19T17:40:10.266Z,16.80
2019-05-19T17:42:40.147Z,16.80
2019-05-19T17:45:10.465Z,16.80
2019-05-19T17:47:39.334Z,16.70
2019-05-19T17:50:09.278Z,16.60
2019-05-19T17:52:38.289Z,16.70
2019-05-19T17:55:08.104Z,16.70
2019-05-19T17:57:37.820Z,16.90
2019-05-19T18:00:10.165Z,17.20
2019-05-19T18:02:38.556Z,17.40
2019-05-19T18:05:07.797Z,17.50
2019-05-19T18:07:37.041Z,17.20
2019-05-19T18:10:06.713Z,17.10
2019-05-19T18:12:35.702Z,17.00
2019-05-19T18:15:05.190Z,16.70
2019-05-19T18:17:34.072Z,16.50
2019-05-19T18:20:03.226Z,16.50
2019-05-19T18:22:32.224Z,16.50
2019-05-19T18:25:01.032Z,16.50
2019-05-19T18:27:30.076Z,16.50
2019-05-19T18:29:59.216Z,16.40
2019-05-19T18:32:28.013Z,16.40
2019-05-19T18:34:56.888Z,16.40
2019-05-19T18:37:25.722Z,16.30
2019-05-19T18:39:54.855Z,16.30
2019-05-19T18:42:23.774Z,16.20
2019-05-19T18:44:52.634Z,16.20
2019-05-19T18:47:21.507Z,16.20
2019-05-19T18:49:50.819Z,16.10
2019-05-19T18:52:19.736Z,16.00
2019-05-19T18:54:50.504Z,16.00
2019-05-19T18:57:19.917Z,16.00
2019-05-19T18:59:48.837Z,15.90
2019-05-19T19:02:18.016Z,15.90
2019-05-19T19:04:46.876Z,16.00
2019-05-19T19:07:15.888Z,15.90
2019-05-19T19:09:44.847Z,15.80
2019-05-19T19:12:13.697Z,15.80
2019-05-19T19:14:42.573Z,15.80
2019-05-19T19:17:11.665Z,15.80
2019-05-19T19:19:40.544Z,15.80
2019-05-19T19:22:09.436Z,15.70
2019-05-19T19:24:38.732Z,15.70
2019-05-19T19:27:07.653Z,15.60
2019-05-19T19:29:36.794Z,15.60
2019-05-19T19:32:05.841Z,15.60
2019-05-19T19:34:35.010Z,15.60
2019-05-19T19:37:04.014Z,15.60
2019-05-19T19:39:33.187Z,15.60
2019-05-19T19:42:02.079Z,15.60
2019-05-19T19:44:31.087Z,15.60
2019-05-19T19:46:59.902Z,15.60
2019-05-19T19:49:28.791Z,15.60
2019-05-19T19:51:57.768Z,15.50
2019-05-19T19:54:26.585Z,15.60
2019-05-19T19:56:55.722Z,15.50
2019-05-19T19:59:24.603Z,15.50
2019-05-19T20:01:54.189Z,15.50
2019-05-19T20:04:23.779Z,15.50
2019-05-19T20:06:52.874Z,15.50
2019-05-19T20:09:21.991Z,15.50
2019-05-19T20:11:50.815Z,15.40
2019-05-19T20:14:20.111Z,15.40
2019-05-19T20:16:48.959Z,15.40
2019-05-19T20:19:17.950Z,15.40
2019-05-19T20:21:46.835Z,15.40
2019-05-19T20:24:15.728Z,15.40
2019-05-19T20:26:44.886Z,15.50
2019-05-19T20:29:13.862Z,15.40
2019-05-19T20:31:43.426Z,15.30
2019-05-19T20:34:12.501Z,15.30
2019-05-19T20:36:41.694Z,15.20
2019-05-19T20:39:10.546Z,15.30
2019-05-19T20:41:39.565Z,15.20
2019-05-19T20:44:08.494Z,15.20
2019-05-19T20:46:37.320Z,15.10
2019-05-19T20:49:06.241Z,15.10
2019-05-19T20:51:35.073Z,15.00
2019-05-19T20:54:03.951Z,14.80
2019-05-19T20:56:33.145Z,14.80
2019-05-19T20:59:02.046Z,14.70
2019-05-19T21:01:30.965Z,14.70
2019-05-19T21:03:59.829Z,14.60
2019-05-19T21:06:28.663Z,14.60
2019-05-19T21:08:57.944Z,14.40
2019-05-19T21:11:27.141Z,14.40
2019-05-19T21:13:55.948Z,14.30
2019-05-19T21:16:24.858Z,14.30
2019-05-19T21:18:53.725Z,14.30
2019-05-19T21:21:22.569Z,14.30
2019-05-19T21:23:51.520Z,14.20
2019-05-19T21:26:20.411Z,14.10
2019-05-19T21:28:49.302Z,14.10
2019-05-19T21:31:18.227Z,14.00
2019-05-19T21:33:47.446Z,14.10
2019-05-19T21:36:16.285Z,14.00
2019-05-19T21:38:45.092Z,13.90
2019-05-19T21:41:14.531Z,13.90
2019-05-19T21:43:43.340Z,13.80
2019-05-19T21:46:12.449Z,13.80
2019-05-19T21:48:41.332Z,13.70
2019-05-19T21:51:10.225Z,13.70
2019-05-19T21:53:39.031Z,13.70
2019-05-19T21:56:07.989Z,13.70
2019-05-19T21:58:36.896Z,13.70
2019-05-19T22:01:05.890Z,13.60
2019-05-19T22:03:34.843Z,13.60
2019-05-19T22:06:03.670Z,13.60
2019-05-19T22:08:32.652Z,13.50
2019-05-19T22:11:04.422Z,13.50
2019-05-19T22:13:32.163Z,13.50
2019-05-19T22:16:12.463Z,13.50
2019-05-19T22:18:31.540Z,13.50
2019-05-19T22:21:00.379Z,13.40
2019-05-19T22:23:29.264Z,13.40
2019-05-19T22:25:58.163Z,13.40
2019-05-19T22:28:27.481Z,13.30
2019-05-19T22:30:56.321Z,13.30
2019-05-19T22:33:25.674Z,13.30
2019-05-19T22:35:54.479Z,13.30
2019-05-19T22:38:23.382Z,13.20
2019-05-19T22:40:52.214Z,13.20
2019-05-19T22:43:21.100Z,13.20
2019-05-19T22:45:49.964Z,13.20
2019-05-19T22:48:18.950Z,13.20
2019-05-19T22:50:47.806Z,13.20
2019-05-19T22:53:16.686Z,13.10
2019-05-19T22:55:45.544Z,13.10
2019-05-19T22:58:14.419Z,13.10
2019-05-19T23:00:43.287Z,13.10
2019-05-19T23:03:12.278Z,13.00
2019-05-19T23:05:41.440Z,13.00
2019-05-19T23:08:10.285Z,13.00
2019-05-19T23:10:39.223Z,13.00
2019-05-19T23:13:08.444Z,12.90
2019-05-19T23:15:37.380Z,12.90
2019-05-19T23:18:06.273Z,12.90
2019-05-19T23:20:35.155Z,12.90
2019-05-19T23:23:04.032Z,12.90
2019-05-19T23:25:32.935Z,12.90
2019-05-19T23:28:01.773Z,12.90
2019-05-19T23:30:30.668Z,12.90
2019-05-19T23:32:59.575Z,12.90
2019-05-19T23:35:28.383Z,12.80
2019-05-19T23:37:57.534Z,12.80
2019-05-19T23:40:26.347Z,12.90
2019-05-19T23:42:55.182Z,12.80
2019-05-19T23:45:24.050Z,12.80
2019-05-19T23:47:52.850Z,12.80
2019-05-19T23:50:21.707Z,12.80
2019-05-19T23:52:50.511Z,12.80
2019-05-19T23:55:19.735Z,12.80
2019-05-19T23:57:48.640Z,12.80
