createdAt,value
2023-05-10T00:00:45.850Z,99.99
2023-05-10T00:03:13.758Z,99.99
2023-05-10T00:05:41.968Z,99.99
2023-05-10T00:08:10.013Z,99.99
2023-05-10T00:10:38.577Z,99.99
2023-05-10T00:13:06.610Z,99.99
2023-05-10T00:15:35.822Z,99.99
2023-05-10T00:18:03.985Z,99.99
2023-05-10T00:20:32.233Z,99.99
2023-05-10T00:23:00.217Z,99.99
2023-05-10T00:25:28.087Z,99.99
2023-05-10T00:28:00.525Z,99.99
2023-05-10T00:30:28.515Z,99.99
2023-05-10T00:32:56.710Z,99.99
2023-05-10T00:35:24.965Z,99.99
2023-05-10T00:37:53.071Z,99.99
2023-05-10T00:40:22.338Z,99.99
2023-05-10T00:42:55.328Z,99.99
2023-05-10T00:45:23.812Z,99.99
2023-05-10T00:47:56.394Z,99.99
2023-05-10T00:50:25.384Z,99.99
2023-05-10T00:52:54.063Z,99.99
2023-05-10T00:55:22.578Z,99.99
2023-05-10T00:57:50.635Z,99.99
2023-05-10T01:00:20.115Z,99.99
2023-05-10T01:02:48.347Z,99.99
2023-05-10T01:05:17.484Z,99.99
2023-05-10T01:07:45.653Z,99.99
2023-05-10T01:10:14.048Z,99.99
2023-05-10T01:12:44.480Z,99.99
2023-05-10T01:15:13.839Z,99.99
2023-05-10T01:17:43.578Z,99.99
2023-05-10T01:20:13.327Z,99.99
2023-05-10T01:23:12.865Z,99.99
2023-05-10T01:26:02.983Z,99.99
2023-05-10T01:29:00.465Z,99.99
2023-05-10T01:31:37.479Z,99.99
2023-05-10T01:34:17.565Z,99.99
2023-05-10T01:37:02.586Z,99.99
2023-05-10T01:39:48.173Z,99.99
2023-05-10T01:42:22.385Z,99.99
2023-05-10T01:45:22.665Z,99.99
2023-05-10T01:48:19.989Z,99.99
2023-05-10T01:50:49.477Z,99.99
2023-05-10T01:53:21.364Z,99.99
2023-05-10T01:55:53.542Z,99.99
2023-05-10T01:58:31.708Z,99.99
2023-05-10T02:01:02.568Z,99.99
2023-05-10T02:03:33.313Z,99.99
2023-05-10T02:06:02.004Z,99.99
2023-05-10T02:08:31.204Z,99.99
2023-05-10T02:11:00.965Z,99.99
2023-05-10T02:13:32.992Z,99.99
2023-05-10T02:16:02.895Z,99.99
2023-05-10T02:18:32.698Z,99.99
2023-05-10T02:21:02.718Z,99.99
2023-05-10T02:23:31.448Z,99.99
2023-05-10T02:26:01.930Z,99.99
2023-05-10T02:28:32.280Z,99.99
2023-05-10T02:31:00.856Z,99.99
2023-05-10T02:33:33.208Z,99.99
2023-05-10T02:36:02.603Z,99.99
2023-05-10T02:38:33.765Z,99.99
2023-05-10T02:41:03.008Z,99.99
2023-05-10T02:43:33.524Z,99.99
2023-05-10T02:46:01.904Z,99.99
2023-05-10T02:48:30.701Z,99.99
2023-05-10T02:51:06.197Z,99.99
2023-05-10T02:53:37.854Z,99.99
2023-05-10T02:56:12.066Z,99.99
2023-05-10T02:58:42.764Z,99.99
2023-05-10T03:01:11.180Z,99.99
2023-05-10T03:03:40.041Z,99.99
2023-05-10T03:06:08.191Z,99.99
2023-05-10T03:08:36.486Z,99.99
2023-05-10T03:11:22.034Z,99.99
2023-05-10T03:14:03.249Z,99.99
2023-05-10T03:16:45.003Z,99.99
2023-05-10T03:19:40.413Z,99.99
2023-05-10T03:22:14.256Z,99.99
2023-05-10T03:24:46.331Z,99.99
2023-05-10T03:27:16.683Z,99.99
2023-05-10T03:29:47.484Z,99.99
2023-05-10T03:32:16.707Z,99.99
2023-05-10T03:34:44.844Z,99.99
2023-05-10T03:37:13.029Z,99.99
2023-05-10T03:39:41.232Z,99.99
2023-05-10T03:42:13.015Z,99.99
2023-05-10T03:44:41.626Z,99.99
2023-05-10T03:47:13.136Z,99.99
2023-05-10T03:49:41.699Z,99.99
2023-05-10T03:52:10.090Z,99.99
2023-05-10T03:54:41.076Z,99.99
2023-05-10T03:57:12.126Z,99.99
2023-05-10T03:59:46.598Z,99.99
2023-05-10T04:02:14.853Z,99.99
2023-05-10T04:04:43.103Z,99.99
2023-05-10T04:07:11.410Z,99.99
2023-05-10T04:09:42.619Z,99.99
2023-05-10T04:12:11.232Z,99.99
2023-05-10T04:14:39.428Z,99.99
2023-05-10T04:17:10.847Z,99.99
2023-05-10T04:19:39.357Z,99.99
2023-05-10T04:22:10.664Z,99.99
2023-05-10T04:24:38.704Z,99.99
2023-05-10T04:27:06.834Z,99.99
2023-05-10T04:29:34.957Z,99.99
2023-05-10T04:32:03.170Z,99.99
2023-05-10T04:34:31.161Z,99.99
2023-05-10T04:36:59.153Z,99.99
2023-05-10T04:39:27.197Z,99.99
2023-05-10T04:41:55.151Z,99.99
2023-05-10T04:44:23.445Z,99.99
2023-05-10T04:46:51.347Z,99.99
2023-05-10T04:49:19.279Z,99.99
2023-05-10T04:51:47.652Z,99.99
2023-05-10T04:54:15.833Z,99.99
2023-05-10T04:56:43.929Z,99.99
2023-05-10T04:59:12.019Z,99.99
2023-05-10T05:01:40.711Z,99.99
2023-05-10T05:04:08.765Z,99.99
2023-05-10T05:06:37.076Z,99.99
2023-05-10T05:09:05.147Z,99.99
2023-05-10T05:11:36.542Z,99.99
2023-05-10T05:14:11.217Z,99.99
2023-05-10T05:16:39.469Z,99.99
2023-05-10T05:19:08.571Z,99.99
2023-05-10T05:21:36.712Z,99.99
2023-05-10T05:24:06.615Z,99.99
2023-05-10T05:26:34.800Z,99.99
2023-05-10T05:29:03.186Z,99.99
2023-05-10T05:31:31.505Z,99.99
2023-05-10T05:34:01.753Z,99.99
2023-05-10T05:36:29.929Z,99.99
2023-05-10T05:38:58.165Z,99.99
2023-05-10T05:41:26.254Z,99.99
2023-05-10T05:43:54.332Z,99.99
2023-05-10T05:46:22.295Z,99.99
2023-05-10T05:48:50.677Z,99.99
2023-05-10T05:51:19.744Z,99.94
2023-05-10T05:53:47.716Z,99.99
2023-05-10T05:56:15.980Z,99.99
2023-05-10T05:58:44.707Z,99.89
2023-05-10T06:01:12.720Z,99.63
2023-05-10T06:03:42.642Z,99.65
2023-05-10T06:06:10.664Z,99.99
2023-05-10T06:08:41.549Z,99.92
2023-05-10T06:11:09.799Z,99.99
2023-05-10T06:13:37.793Z,99.99
2023-05-10T06:16:06.793Z,99.99
2023-05-10T06:18:37.088Z,99.99
2023-05-10T06:21:05.259Z,99.99
2023-05-10T06:23:33.467Z,99.99
2023-05-10T06:26:01.637Z,99.99
2023-05-10T06:28:30.287Z,99.99
2023-05-10T06:30:58.791Z,99.99
2023-05-10T06:33:30.800Z,99.99
2023-05-10T06:35:59.311Z,99.99
2023-05-10T06:38:27.706Z,99.99
2023-05-10T06:40:55.912Z,99.99
2023-05-10T06:43:35.041Z,99.99
2023-05-10T06:46:06.322Z,99.99
2023-05-10T06:48:37.316Z,99.99
2023-05-10T06:51:05.692Z,99.76
2023-05-10T06:53:33.976Z,99.99
2023-05-10T06:56:04.394Z,99.96
2023-05-10T06:58:33.885Z,99.85
2023-05-10T07:01:08.546Z,99.99
2023-05-10T07:03:36.938Z,99.87
2023-05-10T07:06:11.460Z,99.99
2023-05-10T07:08:44.932Z,99.95
2023-05-10T07:11:13.322Z,99.68
2023-05-10T07:13:45.282Z,99.72
2023-05-10T07:16:13.785Z,99.95
2023-05-10T07:18:43.324Z,99.86
2023-05-10T07:21:12.103Z,99.99
2023-05-10T07:23:41.632Z,99.94
2023-05-10T07:26:11.178Z,99.57
2023-05-10T07:28:40.485Z,99.37
2023-05-10T07:31:09.198Z,99.33
2023-05-10T07:33:40.669Z,99.47
2023-05-10T07:36:09.769Z,98.62
2023-05-10T07:38:42.578Z,98.93
2023-05-10T07:41:13.424Z,98.47
2023-05-10T07:43:45.085Z,97.79
2023-05-10T07:46:13.608Z,97.62
2023-05-10T07:48:42.353Z,97.22
2023-05-10T07:51:10.741Z,97.07
2023-05-10T07:53:39.991Z,96.42
2023-05-10T07:56:31.118Z,95.05
2023-05-10T07:59:00.706Z,94.08
2023-05-10T08:01:33.616Z,93.11
2023-05-10T08:04:05.040Z,93.29
2023-05-10T08:06:33.169Z,93.21
2023-05-10T08:09:01.725Z,92.92
2023-05-10T08:11:29.785Z,93.37
2023-05-10T08:13:57.940Z,93.12
2023-05-10T08:16:27.536Z,93.42
2023-05-10T08:18:56.428Z,93.40
2023-05-10T08:21:24.945Z,93.45
2023-05-10T08:23:52.912Z,92.97
2023-05-10T08:26:22.514Z,92.90
2023-05-10T08:28:50.928Z,92.86
2023-05-10T08:31:19.269Z,91.96
2023-05-10T08:33:47.331Z,91.83
2023-05-10T08:36:22.984Z,91.76
2023-05-10T08:38:54.766Z,91.80
2023-05-10T08:41:25.541Z,91.79
2023-05-10T08:43:54.981Z,91.38
2023-05-10T08:46:24.582Z,91.70
2023-05-10T08:48:53.523Z,91.26
2023-05-10T08:51:28.627Z,90.70
2023-05-10T08:53:57.500Z,91.80
2023-05-10T08:56:25.880Z,91.73
2023-05-10T08:58:54.612Z,91.84
2023-05-10T09:01:23.641Z,91.64
2023-05-10T09:03:52.805Z,93.06
2023-05-10T09:06:21.342Z,93.19
2023-05-10T09:08:49.516Z,92.77
2023-05-10T09:11:18.423Z,92.97
2023-05-10T09:13:47.510Z,93.17
2023-05-10T09:16:21.537Z,93.14
2023-05-10T09:18:53.244Z,92.56
2023-05-10T09:21:21.698Z,92.61
2023-05-10T09:23:51.205Z,91.77
2023-05-10T09:26:24.965Z,91.74
2023-05-10T09:29:01.333Z,91.76
2023-05-10T09:31:52.201Z,91.77
2023-05-10T09:34:22.223Z,92.51
2023-05-10T09:36:59.345Z,91.86
2023-05-10T09:39:38.415Z,92.65
2023-05-10T09:42:19.353Z,91.52
2023-05-10T09:44:47.604Z,91.64
2023-05-10T09:47:20.190Z,92.50
2023-05-10T09:49:58.750Z,91.51
2023-05-10T09:52:27.127Z,92.03
2023-05-10T09:54:55.863Z,91.43
2023-05-10T09:57:25.963Z,91.67
2023-05-10T09:59:55.396Z,90.10
2023-05-10T10:02:30.288Z,90.68
2023-05-10T10:04:59.269Z,89.56
2023-05-10T10:07:28.446Z,88.04
2023-05-10T10:09:57.510Z,87.41
2023-05-10T10:12:26.059Z,87.50
2023-05-10T10:14:57.366Z,86.61
2023-05-10T10:17:28.749Z,84.91
2023-05-10T10:19:58.101Z,86.07
2023-05-10T10:22:26.417Z,85.87
2023-05-10T10:24:56.190Z,84.46
2023-05-10T10:27:49.066Z,86.42
2023-05-10T10:30:22.952Z,85.15
2023-05-10T10:33:29.264Z,85.22
2023-05-10T10:36:01.117Z,84.96
2023-05-10T10:39:01.304Z,85.30
2023-05-10T10:41:34.297Z,87.04
2023-05-10T10:44:27.481Z,86.51
2023-05-10T10:47:12.951Z,86.25
2023-05-10T10:49:53.497Z,86.17
2023-05-10T10:52:35.225Z,85.58
2023-05-10T10:55:10.419Z,86.64
2023-05-10T10:58:06.124Z,84.76
2023-05-10T11:00:38.711Z,83.44
2023-05-10T11:03:20.176Z,83.72
2023-05-10T11:05:59.236Z,82.67
2023-05-10T11:08:31.807Z,83.70
2023-05-10T11:11:10.178Z,83.20
2023-05-10T11:13:47.738Z,82.53
2023-05-10T11:16:44.402Z,84.04
2023-05-10T11:19:14.651Z,83.76
2023-05-10T11:22:06.037Z,82.84
2023-05-10T11:24:36.783Z,82.13
2023-05-10T11:27:05.524Z,81.33
2023-05-10T11:29:34.432Z,81.02
2023-05-10T11:32:06.276Z,81.07
2023-05-10T11:34:35.035Z,80.00
2023-05-10T11:37:03.828Z,78.90
2023-05-10T11:39:34.923Z,78.36
2023-05-10T11:42:03.302Z,78.53
2023-05-10T11:44:32.992Z,77.61
2023-05-10T11:47:04.611Z,77.83
2023-05-10T11:49:33.030Z,78.96
2023-05-10T11:52:08.370Z,78.18
2023-05-10T11:54:37.288Z,79.04
2023-05-10T11:57:06.291Z,76.78
2023-05-10T11:59:35.046Z,77.30
2023-05-10T12:02:07.306Z,78.82
2023-05-10T12:04:36.330Z,78.58
2023-05-10T12:07:09.526Z,77.49
2023-05-10T12:09:43.770Z,77.62
2023-05-10T12:12:19.167Z,77.49
2023-05-10T12:14:52.232Z,78.26
2023-05-10T12:17:23.549Z,77.78
2023-05-10T12:19:52.461Z,79.04
2023-05-10T12:22:23.130Z,78.30
2023-05-10T12:24:55.138Z,78.22
2023-05-10T12:27:23.484Z,79.42
2023-05-10T12:29:52.238Z,79.26
2023-05-10T12:32:40.601Z,80.45
2023-05-10T12:35:10.102Z,79.75
2023-05-10T12:37:40.243Z,81.01
2023-05-10T12:40:10.720Z,81.42
2023-05-10T12:42:40.284Z,81.99
2023-05-10T12:45:10.185Z,81.67
2023-05-10T12:47:42.199Z,81.51
2023-05-10T12:50:12.443Z,80.92
2023-05-10T12:52:41.040Z,81.71
2023-05-10T12:55:11.167Z,81.12
2023-05-10T12:57:39.690Z,81.48
2023-05-10T13:00:11.749Z,80.26
2023-05-10T13:02:40.070Z,80.86
2023-05-10T13:05:09.356Z,79.75
2023-05-10T13:07:37.951Z,79.78
2023-05-10T13:10:07.611Z,79.96
2023-05-10T13:12:39.884Z,80.10
2023-05-10T13:15:09.326Z,80.43
2023-05-10T13:17:42.645Z,79.58
2023-05-10T13:20:14.296Z,80.07
2023-05-10T13:22:46.716Z,78.95
2023-05-10T13:25:15.259Z,78.48
2023-05-10T13:27:47.238Z,79.10
2023-05-10T13:30:15.856Z,78.28
2023-05-10T13:32:44.649Z,78.36
2023-05-10T13:35:13.548Z,78.17
2023-05-10T13:37:42.255Z,78.35
2023-05-10T13:40:11.663Z,78.86
2023-05-10T13:42:40.761Z,78.53
2023-05-10T13:45:13.440Z,78.89
2023-05-10T13:47:44.650Z,78.34
2023-05-10T13:50:12.841Z,78.31
2023-05-10T13:52:41.850Z,79.19
2023-05-10T13:55:10.816Z,78.14
2023-05-10T13:57:42.360Z,78.22
2023-05-10T14:00:10.960Z,79.69
2023-05-10T14:02:39.478Z,79.58
2023-05-10T14:05:08.073Z,78.84
2023-05-10T14:07:36.759Z,79.22
2023-05-10T14:10:05.518Z,79.03
2023-05-10T14:12:34.192Z,79.46
2023-05-10T14:15:03.488Z,78.82
2023-05-10T14:17:31.739Z,77.54
2023-05-10T14:20:00.082Z,77.00
2023-05-10T14:22:28.407Z,76.87
2023-05-10T14:24:57.349Z,77.41
2023-05-10T14:27:25.892Z,75.67
2023-05-10T14:29:58.048Z,75.79
2023-05-10T14:32:28.395Z,75.88
2023-05-10T14:34:57.088Z,77.36
2023-05-10T14:37:25.398Z,75.04
2023-05-10T14:39:54.021Z,75.91
2023-05-10T14:42:22.371Z,75.45
2023-05-10T14:44:50.967Z,76.11
2023-05-10T14:47:21.598Z,76.55
2023-05-10T14:49:49.838Z,76.51
2023-05-10T14:52:18.346Z,76.19
2023-05-10T14:54:46.498Z,77.37
2023-05-10T14:57:15.188Z,77.54
2023-05-10T14:59:43.810Z,77.86
2023-05-10T15:02:12.709Z,78.09
2023-05-10T15:04:43.628Z,79.23
2023-05-10T15:07:15.670Z,79.17
2023-05-10T15:09:46.522Z,79.53
2023-05-10T15:12:14.809Z,79.31
2023-05-10T15:14:50.553Z,79.40
2023-05-10T15:17:19.230Z,79.12
2023-05-10T15:19:47.416Z,79.87
2023-05-10T15:22:16.138Z,80.02
2023-05-10T15:24:44.608Z,79.58
2023-05-10T15:27:12.793Z,79.26
2023-05-10T15:29:41.674Z,80.11
2023-05-10T15:32:11.856Z,80.45
2023-05-10T15:34:40.564Z,84.31
2023-05-10T15:37:08.857Z,87.77
2023-05-10T15:39:37.013Z,89.48
2023-05-10T15:42:05.297Z,90.65
2023-05-10T15:44:36.017Z,90.15
2023-05-10T15:47:04.371Z,91.58
2023-05-10T15:49:33.518Z,91.17
2023-05-10T15:52:02.441Z,92.46
2023-05-10T15:54:30.864Z,93.27
2023-05-10T15:57:00.454Z,93.87
2023-05-10T15:59:30.618Z,94.03
2023-05-10T16:01:59.018Z,95.37
2023-05-10T16:04:27.772Z,95.79
2023-05-10T16:06:58.289Z,95.43
2023-05-10T16:09:26.569Z,94.76
2023-05-10T16:11:56.098Z,95.50
2023-05-10T16:14:24.981Z,96.28
2023-05-10T16:16:55.760Z,95.07
2023-05-10T16:19:24.252Z,95.42
2023-05-10T16:21:56.361Z,96.39
2023-05-10T16:24:25.369Z,95.62
2023-05-10T16:26:56.169Z,95.21
2023-05-10T16:29:24.642Z,95.64
2023-05-10T16:31:53.126Z,94.23
2023-05-10T16:34:24.433Z,94.62
2023-05-10T16:36:52.619Z,93.99
2023-05-10T16:39:21.743Z,93.98
2023-05-10T16:41:50.041Z,94.43
2023-05-10T16:44:19.629Z,93.82
2023-05-10T16:46:49.055Z,94.37
2023-05-10T16:49:17.656Z,93.73
2023-05-10T16:51:46.048Z,93.72
2023-05-10T16:54:14.674Z,93.71
2023-05-10T16:56:43.058Z,94.13
2023-05-10T16:59:14.430Z,94.30
2023-05-10T17:01:55.850Z,95.46
2023-05-10T17:07:42.751Z,91.36
2023-05-10T17:10:19.716Z,92.44
2023-05-10T17:12:58.792Z,91.82
2023-05-10T17:15:27.389Z,91.83
2023-05-10T17:17:55.994Z,92.63
2023-05-10T17:20:24.901Z,91.86
2023-05-10T17:22:54.010Z,91.36
2023-05-10T17:25:22.944Z,90.93
2023-05-10T17:27:54.159Z,90.54
2023-05-10T17:30:27.580Z,90.24
2023-05-10T17:32:56.902Z,89.93
2023-05-10T17:35:25.925Z,89.95
2023-05-10T17:37:54.302Z,89.60
2023-05-10T17:40:25.096Z,90.10
2023-05-10T17:42:53.518Z,89.02
2023-05-10T17:45:22.318Z,89.00
2023-05-10T17:47:50.826Z,89.12
2023-05-10T17:50:19.720Z,89.22
2023-05-10T17:52:50.512Z,89.37
2023-05-10T17:55:19.659Z,90.37
2023-05-10T17:57:49.883Z,90.80
2023-05-10T18:00:19.708Z,91.58
2023-05-10T18:02:51.354Z,90.58
2023-05-10T18:05:20.280Z,90.34
2023-05-10T18:07:48.995Z,91.34
2023-05-10T18:10:17.653Z,91.56
2023-05-10T18:12:45.872Z,91.39
2023-05-10T18:15:14.185Z,93.05
2023-05-10T18:17:42.573Z,92.73
2023-05-10T18:20:11.322Z,93.23
2023-05-10T18:22:39.954Z,93.08
2023-05-10T18:25:08.695Z,93.21
2023-05-10T18:27:37.183Z,92.79
2023-05-10T18:30:06.767Z,92.67
2023-05-10T18:32:34.948Z,93.91
2023-05-10T18:35:04.439Z,94.43
2023-05-10T18:37:33.397Z,93.32
2023-05-10T18:40:01.728Z,94.35
2023-05-10T18:42:30.098Z,94.54
2023-05-10T18:44:58.483Z,95.23
2023-05-10T18:47:26.910Z,95.11
2023-05-10T18:49:55.266Z,96.08
2023-05-10T18:52:23.535Z,95.97
2023-05-10T18:54:52.790Z,96.65
2023-05-10T18:57:22.224Z,96.67
2023-05-10T18:59:50.666Z,96.84
2023-05-10T19:02:19.056Z,96.75
2023-05-10T19:04:47.465Z,96.79
2023-05-10T19:07:15.900Z,97.30
2023-05-10T19:09:44.653Z,97.39
2023-05-10T19:12:12.974Z,97.86
2023-05-10T19:14:41.289Z,97.82
2023-05-10T19:17:09.585Z,98.07
2023-05-10T19:19:38.774Z,98.08
2023-05-10T19:22:07.250Z,98.37
2023-05-10T19:24:36.636Z,98.58
2023-05-10T19:27:05.023Z,98.72
2023-05-10T19:29:36.341Z,98.89
2023-05-10T19:32:09.062Z,99.04
2023-05-10T19:34:37.834Z,99.17
2023-05-10T19:37:06.133Z,99.30
2023-05-10T19:39:34.866Z,99.29
2023-05-10T19:42:03.266Z,99.73
2023-05-10T19:44:31.303Z,99.86
2023-05-10T19:47:00.398Z,99.99
2023-05-10T19:49:28.426Z,99.99
2023-05-10T19:51:56.813Z,99.99
2023-05-10T19:54:24.810Z,99.99
2023-05-10T19:56:52.890Z,99.99
2023-05-10T19:59:21.132Z,99.99
2023-05-10T20:01:49.237Z,99.99
2023-05-10T20:04:17.312Z,99.99
2023-05-10T20:06:45.648Z,99.99
2023-05-10T20:09:13.879Z,99.99
2023-05-10T20:11:42.184Z,99.99
2023-05-10T20:14:10.261Z,99.99
2023-05-10T20:16:38.432Z,99.99
2023-05-10T20:19:06.629Z,99.99
2023-05-10T20:21:35.031Z,99.99
2023-05-10T20:24:03.442Z,99.99
2023-05-10T20:26:31.620Z,99.99
2023-05-10T20:29:01.261Z,99.99
2023-05-10T20:31:32.129Z,99.99
2023-05-10T20:34:03.566Z,99.99
2023-05-10T20:36:34.786Z,99.99
2023-05-10T20:39:07.349Z,99.99
2023-05-10T20:41:35.736Z,99.99
2023-05-10T20:44:10.215Z,99.99
2023-05-10T20:46:40.582Z,99.99
2023-05-10T20:49:19.508Z,99.99
2023-05-10T20:51:50.101Z,99.99
2023-05-10T20:54:18.281Z,99.99
2023-05-10T20:56:46.431Z,99.99
2023-05-10T20:59:14.590Z,99.99
2023-05-10T21:01:42.765Z,99.99
2023-05-10T21:04:10.997Z,99.99
2023-05-10T21:06:39.291Z,99.99
2023-05-10T21:09:07.342Z,99.99
2023-05-10T21:11:41.252Z,99.99
2023-05-10T21:14:09.832Z,99.99
2023-05-10T21:16:46.520Z,99.99
2023-05-10T21:19:19.603Z,99.99
2023-05-10T21:21:48.699Z,99.99
2023-05-10T21:24:17.978Z,99.99
2023-05-10T21:26:48.216Z,99.78
2023-05-10T21:29:16.783Z,99.59
2023-05-10T21:31:47.748Z,99.49
2023-05-10T21:34:18.061Z,99.56
2023-05-10T21:36:46.748Z,99.74
2023-05-10T21:39:17.213Z,99.50
2023-05-10T21:41:45.244Z,99.31
2023-05-10T21:44:13.564Z,99.35
2023-05-10T21:46:41.798Z,99.54
2023-05-10T21:49:12.434Z,99.81
2023-05-10T21:51:40.704Z,99.76
2023-05-10T21:54:08.881Z,99.46
2023-05-10T21:56:37.326Z,99.49
2023-05-10T21:59:05.566Z,99.46
2023-05-10T22:01:35.362Z,99.57
2023-05-10T22:04:04.124Z,99.58
2023-05-10T22:06:32.593Z,99.67
2023-05-10T22:09:02.467Z,99.64
2023-05-10T22:11:30.797Z,99.92
2023-05-10T22:13:59.208Z,99.91
2023-05-10T22:16:28.891Z,99.99
2023-05-10T22:18:57.001Z,99.99
2023-05-10T22:21:25.234Z,99.99
2023-05-10T22:23:53.207Z,99.99
2023-05-10T22:26:22.313Z,99.99
2023-05-10T22:28:50.390Z,99.99
2023-05-10T22:31:18.882Z,99.99
2023-05-10T22:33:46.762Z,99.99
2023-05-10T22:36:15.791Z,99.99
2023-05-10T22:38:43.856Z,99.99
2023-05-10T22:41:12.540Z,99.99
2023-05-10T22:43:40.960Z,99.99
2023-05-10T22:46:09.559Z,99.99
2023-05-10T22:48:37.955Z,99.99
2023-05-10T22:51:06.363Z,99.99
2023-05-10T22:53:34.846Z,99.99
2023-05-10T22:56:05.813Z,99.99
2023-05-10T22:58:34.587Z,99.99
2023-05-10T23:01:03.062Z,99.99
2023-05-10T23:03:31.548Z,99.99
2023-05-10T23:05:59.668Z,99.99
2023-05-10T23:08:28.147Z,99.99
2023-05-10T23:10:56.988Z,99.99
2023-05-10T23:13:26.758Z,99.99
2023-05-10T23:15:54.800Z,99.99
2023-05-10T23:18:22.993Z,99.99
2023-05-10T23:20:51.114Z,99.99
2023-05-10T23:23:19.537Z,99.99
2023-05-10T23:25:47.764Z,99.99
2023-05-10T23:28:15.990Z,99.99
2023-05-10T23:30:44.191Z,99.99
2023-05-10T23:33:14.184Z,99.99
2023-05-10T23:35:43.385Z,99.99
2023-05-10T23:38:11.749Z,99.99
2023-05-10T23:40:42.028Z,99.99
2023-05-10T23:43:10.301Z,99.99
2023-05-10T23:45:38.962Z,99.99
2023-05-10T23:48:07.797Z,99.99
2023-05-10T23:50:37.193Z,99.99
2023-05-10T23:53:05.219Z,99.99
2023-05-10T23:55:33.517Z,99.99
2023-05-10T23:58:01.627Z,99.99
