createdAt,value
2022-11-30T00:03:15.830Z,99.99
2022-11-30T00:08:15.636Z,99.99
2022-11-30T00:13:15.570Z,99.99
2022-11-30T00:18:15.523Z,99.99
2022-11-30T00:23:15.430Z,99.99
2022-11-30T00:28:15.362Z,99.99
2022-11-30T00:33:15.316Z,99.99
2022-11-30T00:38:15.221Z,99.99
2022-11-30T00:43:15.177Z,99.99
2022-11-30T00:48:15.133Z,99.99
2022-11-30T00:53:15.020Z,99.99
2022-11-30T00:58:14.974Z,99.99
2022-11-30T01:03:14.913Z,99.99
2022-11-30T01:08:38.802Z,99.99
2022-11-30T01:13:31.213Z,99.99
2022-11-30T01:18:31.142Z,99.99
2022-11-30T01:23:31.087Z,99.99
2022-11-30T01:28:31.021Z,99.99
2022-11-30T01:33:30.965Z,99.99
2022-11-30T01:38:30.900Z,99.99
2022-11-30T01:43:30.814Z,99.99
2022-11-30T01:48:30.764Z,99.99
2022-11-30T01:53:30.686Z,99.99
2022-11-30T01:58:30.629Z,99.99
2022-11-30T02:03:30.548Z,99.99
2022-11-30T02:08:30.612Z,99.99
2022-11-30T02:13:30.428Z,99.99
2022-11-30T02:18:30.366Z,99.99
2022-11-30T02:23:30.282Z,99.99
2022-11-30T02:28:30.230Z,99.99
2022-11-30T02:33:30.152Z,99.99
2022-11-30T02:38:30.111Z,99.99
2022-11-30T02:43:30.029Z,99.99
2022-11-30T02:48:29.985Z,99.99
2022-11-30T02:53:29.881Z,99.99
2022-11-30T02:58:29.852Z,99.99
2022-11-30T03:03:29.762Z,99.99
2022-11-30T03:08:29.711Z,99.99
2022-11-30T03:13:29.622Z,99.99
2022-11-30T03:18:29.583Z,99.99
2022-11-30T03:23:29.506Z,99.99
2022-11-30T03:28:29.443Z,99.99
2022-11-30T03:33:29.424Z,99.99
2022-11-30T03:38:29.319Z,99.99
2022-11-30T03:43:29.219Z,99.99
2022-11-30T03:48:29.181Z,99.99
2022-11-30T03:53:29.119Z,99.99
2022-11-30T03:58:29.038Z,99.99
2022-11-30T04:03:28.976Z,99.99
2022-11-30T04:08:28.953Z,99.99
2022-11-30T04:13:28.818Z,99.99
2022-11-30T04:18:28.799Z,99.99
2022-11-30T04:23:28.712Z,99.99
2022-11-30T04:28:28.631Z,99.99
2022-11-30T04:33:28.614Z,99.99
2022-11-30T04:38:28.532Z,99.99
2022-11-30T04:43:28.449Z,99.99
2022-11-30T04:48:28.411Z,99.99
2022-11-30T04:53:28.314Z,99.99
2022-11-30T04:58:28.268Z,99.99
2022-11-30T05:03:28.195Z,99.99
2022-11-30T05:08:28.146Z,99.99
2022-11-30T05:13:28.062Z,99.99
2022-11-30T05:18:37.533Z,99.99
2022-11-30T05:23:31.817Z,99.99
2022-11-30T05:28:29.851Z,99.99
2022-11-30T05:33:29.801Z,99.99
2022-11-30T05:38:29.706Z,99.99
2022-11-30T05:43:29.734Z,99.99
2022-11-30T05:48:29.586Z,99.99
2022-11-30T05:53:29.531Z,99.99
2022-11-30T05:58:29.456Z,99.99
2022-11-30T06:03:29.446Z,99.99
2022-11-30T06:08:29.328Z,99.99
2022-11-30T06:13:29.278Z,99.99
2022-11-30T06:18:29.206Z,99.99
2022-11-30T06:23:29.164Z,99.99
2022-11-30T06:28:29.052Z,99.99
2022-11-30T06:33:29.033Z,99.99
2022-11-30T06:38:28.949Z,99.99
2022-11-30T06:43:28.870Z,99.99
2022-11-30T06:48:28.813Z,99.99
2022-11-30T06:53:28.780Z,99.99
2022-11-30T06:58:28.657Z,99.99
2022-11-30T07:03:28.630Z,99.99
2022-11-30T07:08:29.787Z,99.99
2022-11-30T07:13:28.511Z,99.99
2022-11-30T07:18:31.903Z,99.99
2022-11-30T07:23:28.373Z,99.99
2022-11-30T07:28:28.276Z,99.99
2022-11-30T07:33:28.241Z,99.99
2022-11-30T07:38:28.164Z,99.99
2022-11-30T07:43:28.100Z,99.99
2022-11-30T07:48:28.018Z,99.99
2022-11-30T07:53:27.968Z,99.99
2022-11-30T07:58:27.890Z,99.99
2022-11-30T08:03:31.169Z,99.99
2022-11-30T08:08:28.757Z,99.99
2022-11-30T08:13:27.687Z,99.99
2022-11-30T08:18:27.640Z,99.99
2022-11-30T08:23:27.591Z,99.99
2022-11-30T08:28:27.500Z,99.99
2022-11-30T08:33:30.798Z,99.99
2022-11-30T08:38:27.379Z,99.99
2022-11-30T08:43:27.321Z,99.99
2022-11-30T08:48:27.257Z,99.99
2022-11-30T08:53:27.534Z,99.99
2022-11-30T08:58:27.096Z,99.99
2022-11-30T09:03:27.043Z,99.99
2022-11-30T09:08:26.985Z,99.99
2022-11-30T09:13:26.924Z,99.99
2022-11-30T09:18:26.832Z,99.99
2022-11-30T09:23:26.798Z,99.99
2022-11-30T09:28:26.712Z,99.99
2022-11-30T09:33:26.627Z,99.99
2022-11-30T09:38:26.570Z,99.99
2022-11-30T09:43:26.539Z,99.99
2022-11-30T09:48:26.432Z,99.99
2022-11-30T09:53:29.660Z,99.99
2022-11-30T09:58:26.321Z,99.99
2022-11-30T10:03:26.337Z,99.99
2022-11-30T10:08:26.178Z,99.99
2022-11-30T10:13:26.125Z,99.87
2022-11-30T10:18:26.042Z,99.99
2022-11-30T10:23:25.996Z,99.99
2022-11-30T10:28:46.420Z,99.99
2022-11-30T10:33:26.863Z,99.93
2022-11-30T10:38:25.782Z,99.51
2022-11-30T10:43:25.760Z,99.41
2022-11-30T10:48:25.617Z,99.99
2022-11-30T10:53:25.585Z,98.94
2022-11-30T10:58:25.697Z,99.30
2022-11-30T11:03:25.468Z,99.99
2022-11-30T11:08:25.414Z,99.99
2022-11-30T11:13:25.333Z,99.99
2022-11-30T11:18:25.258Z,99.99
2022-11-30T11:23:25.219Z,99.99
2022-11-30T11:28:25.123Z,99.99
2022-11-30T11:33:25.091Z,99.80
2022-11-30T11:38:24.988Z,99.99
2022-11-30T11:43:24.947Z,99.55
2022-11-30T11:48:28.820Z,98.93
2022-11-30T11:53:24.927Z,97.49
2022-11-30T11:58:24.702Z,97.80
2022-11-30T12:03:24.679Z,97.65
2022-11-30T12:08:24.585Z,97.86
2022-11-30T12:13:24.535Z,97.50
2022-11-30T12:18:24.614Z,96.11
2022-11-30T12:23:24.409Z,96.83
2022-11-30T12:28:24.325Z,97.75
2022-11-30T12:33:25.371Z,97.60
2022-11-30T12:38:24.197Z,97.69
2022-11-30T12:43:24.146Z,98.00
2022-11-30T12:48:24.063Z,98.46
2022-11-30T12:53:24.041Z,98.88
2022-11-30T12:58:23.946Z,99.70
2022-11-30T13:03:23.863Z,99.99
2022-11-30T13:08:23.792Z,99.90
2022-11-30T13:13:23.759Z,99.99
2022-11-30T13:18:23.661Z,99.23
2022-11-30T13:23:23.611Z,99.43
2022-11-30T13:28:23.531Z,99.99
2022-11-30T13:33:23.465Z,99.58
2022-11-30T13:38:38.843Z,99.58
2022-11-30T13:43:24.385Z,99.99
2022-11-30T13:48:23.244Z,99.90
2022-11-30T13:53:23.232Z,99.48
2022-11-30T13:58:28.499Z,99.48
2022-11-30T14:03:23.073Z,99.69
2022-11-30T14:08:23.007Z,98.92
2022-11-30T14:13:22.968Z,98.82
2022-11-30T14:18:22.881Z,98.71
2022-11-30T14:23:22.889Z,98.50
2022-11-30T14:28:22.754Z,98.55
2022-11-30T14:33:22.703Z,99.58
2022-11-30T14:38:22.608Z,99.64
2022-11-30T14:43:22.547Z,99.43
2022-11-30T14:48:22.480Z,98.92
2022-11-30T14:53:22.422Z,98.66
2022-11-30T14:58:22.372Z,98.35
2022-11-30T15:03:22.282Z,98.76
2022-11-30T15:08:22.281Z,98.86
2022-11-30T15:13:22.186Z,98.55
2022-11-30T15:18:22.157Z,98.39
2022-11-30T15:23:22.203Z,98.76
2022-11-30T15:28:22.019Z,98.91
2022-11-30T15:33:21.890Z,99.01
2022-11-30T15:38:21.844Z,99.22
2022-11-30T15:43:21.788Z,98.70
2022-11-30T15:48:21.706Z,99.01
2022-11-30T15:53:21.623Z,99.63
2022-11-30T15:58:21.569Z,99.84
2022-11-30T16:03:21.470Z,99.99
2022-11-30T16:08:21.457Z,99.94
2022-11-30T16:13:21.356Z,98.91
2022-11-30T16:18:21.330Z,99.01
2022-11-30T16:23:21.243Z,98.54
2022-11-30T16:28:21.189Z,98.54
2022-11-30T16:33:21.126Z,99.43
2022-11-30T16:38:21.050Z,99.06
2022-11-30T16:43:20.959Z,99.57
2022-11-30T16:48:20.933Z,99.99
2022-11-30T16:53:22.836Z,99.37
2022-11-30T16:58:21.784Z,99.06
2022-11-30T17:03:20.691Z,98.54
2022-11-30T17:08:20.667Z,98.85
2022-11-30T17:13:20.590Z,99.06
2022-11-30T17:18:20.522Z,99.32
2022-11-30T17:23:20.455Z,99.43
2022-11-30T17:28:20.390Z,99.32
2022-11-30T17:33:20.360Z,99.73
2022-11-30T17:38:20.255Z,99.43
2022-11-30T17:43:20.178Z,99.73
2022-11-30T17:48:20.128Z,99.47
2022-11-30T17:53:20.052Z,99.68
2022-11-30T17:58:19.984Z,99.78
2022-11-30T18:03:19.937Z,99.88
2022-11-30T18:08:19.861Z,99.99
2022-11-30T18:13:19.795Z,99.88
2022-11-30T18:18:19.750Z,99.99
2022-11-30T18:23:19.659Z,99.99
2022-11-30T18:28:19.626Z,99.37
2022-11-30T18:33:19.519Z,99.78
2022-11-30T18:38:19.472Z,99.88
2022-11-30T18:43:19.391Z,99.99
2022-11-30T18:48:19.336Z,99.99
2022-11-30T18:53:19.284Z,99.99
2022-11-30T18:58:19.212Z,99.99
2022-11-30T19:03:19.132Z,99.99
2022-11-30T19:08:19.086Z,99.99
2022-11-30T19:13:19.002Z,99.68
2022-11-30T19:18:23.071Z,99.99
2022-11-30T19:23:18.872Z,99.99
2022-11-30T19:28:18.819Z,99.99
2022-11-30T19:33:18.711Z,99.99
2022-11-30T19:38:18.709Z,99.99
2022-11-30T19:43:18.608Z,99.99
2022-11-30T19:48:18.589Z,99.99
2022-11-30T19:53:18.511Z,99.99
2022-11-30T19:58:18.447Z,99.99
2022-11-30T20:03:18.372Z,99.99
2022-11-30T20:08:18.308Z,99.99
2022-11-30T20:13:18.227Z,99.99
2022-11-30T20:18:18.176Z,99.99
2022-11-30T20:23:18.089Z,99.99
2022-11-30T20:28:18.390Z,99.99
2022-11-30T20:33:17.986Z,99.99
2022-11-30T20:38:17.910Z,99.99
2022-11-30T20:43:17.826Z,99.99
2022-11-30T20:48:17.773Z,99.99
2022-11-30T20:53:17.692Z,99.99
2022-11-30T20:58:17.663Z,99.99
2022-11-30T21:03:17.591Z,99.99
2022-11-30T21:08:17.504Z,99.99
2022-11-30T21:13:17.483Z,99.99
2022-11-30T21:18:17.403Z,99.99
2022-11-30T21:23:19.856Z,99.99
2022-11-30T21:28:18.243Z,99.99
2022-11-30T21:33:17.205Z,99.99
2022-11-30T21:38:17.094Z,99.99
2022-11-30T21:43:17.037Z,99.99
2022-11-30T21:48:16.976Z,99.99
2022-11-30T21:53:16.899Z,99.99
2022-11-30T21:58:16.869Z,99.99
2022-11-30T22:03:19.463Z,99.99
2022-11-30T22:08:16.719Z,99.99
2022-11-30T22:13:16.661Z,99.99
2022-11-30T22:18:16.591Z,99.99
2022-11-30T22:23:16.525Z,99.99
2022-11-30T22:28:17.760Z,99.99
2022-11-30T22:33:16.366Z,99.99
2022-11-30T22:38:16.340Z,99.99
2022-11-30T22:43:16.236Z,99.99
2022-11-30T22:48:16.201Z,99.99
2022-11-30T22:53:16.128Z,99.37
2022-11-30T22:58:16.074Z,99.57
2022-11-30T23:03:16.082Z,99.99
2022-11-30T23:08:16.490Z,99.99
2022-11-30T23:13:15.866Z,99.99
2022-11-30T23:18:15.782Z,99.99
2022-11-30T23:23:15.715Z,99.99
2022-11-30T23:28:15.668Z,99.99
2022-11-30T23:33:15.595Z,99.99
2022-11-30T23:38:15.537Z,99.99
2022-11-30T23:43:15.459Z,99.99
2022-11-30T23:48:15.408Z,99.99
2022-11-30T23:53:15.332Z,99.68
2022-11-30T23:58:15.249Z,99.47
