createdAt,value
2018-07-06T00:02:09.956Z,99.90
2018-07-06T00:04:49.715Z,99.90
2018-07-06T00:07:29.929Z,99.90
2018-07-06T00:10:09.931Z,99.90
2018-07-06T00:12:49.621Z,99.90
2018-07-06T00:15:29.397Z,99.90
2018-07-06T00:18:09.160Z,99.90
2018-07-06T00:20:49.235Z,99.90
2018-07-06T00:23:28.990Z,99.90
2018-07-06T00:26:08.671Z,99.90
2018-07-06T00:28:48.418Z,99.90
2018-07-06T00:31:28.109Z,99.90
2018-07-06T00:34:08.622Z,99.90
2018-07-06T00:36:48.315Z,99.90
2018-07-06T00:39:27.972Z,99.90
2018-07-06T00:42:07.757Z,99.90
2018-07-06T00:44:47.806Z,99.90
2018-07-06T00:47:27.582Z,99.90
2018-07-06T00:50:07.301Z,99.90
2018-07-06T00:52:46.997Z,99.90
2018-07-06T00:55:26.581Z,99.90
2018-07-06T00:58:06.321Z,99.90
2018-07-06T01:00:45.936Z,99.90
2018-07-06T01:03:25.598Z,99.90
2018-07-06T01:06:05.244Z,99.90
2018-07-06T01:08:45.149Z,99.90
2018-07-06T01:11:24.749Z,99.90
2018-07-06T01:14:04.405Z,99.90
2018-07-06T01:16:44.074Z,99.90
2018-07-06T01:19:23.734Z,99.90
2018-07-06T01:22:03.385Z,99.90
2018-07-06T01:24:43.138Z,99.90
2018-07-06T01:27:22.993Z,99.90
2018-07-06T01:30:02.745Z,99.90
2018-07-06T01:32:42.422Z,99.90
2018-07-06T01:35:22.253Z,99.90
2018-07-06T01:38:01.815Z,99.90
2018-07-06T01:40:41.548Z,99.90
2018-07-06T01:43:21.184Z,99.90
2018-07-06T01:46:00.877Z,99.90
2018-07-06T01:48:40.845Z,99.90
2018-07-06T01:51:20.554Z,99.90
2018-07-06T01:54:00.220Z,99.90
2018-07-06T01:56:39.821Z,99.90
2018-07-06T01:59:19.649Z,99.90
2018-07-06T02:01:59.333Z,99.90
2018-07-06T02:04:39.097Z,99.90
2018-07-06T02:07:18.761Z,99.90
2018-07-06T02:09:58.494Z,99.90
2018-07-06T02:12:38.311Z,99.90
2018-07-06T02:15:18.597Z,99.90
2018-07-06T02:17:58.378Z,99.90
2018-07-06T02:20:38.015Z,99.90
2018-07-06T02:23:17.797Z,99.90
2018-07-06T02:25:57.504Z,99.90
2018-07-06T02:28:37.389Z,99.90
2018-07-06T02:31:17.051Z,99.90
2018-07-06T02:33:56.729Z,99.90
2018-07-06T02:36:36.509Z,99.90
2018-07-06T02:39:16.215Z,99.90
2018-07-06T02:41:56.006Z,99.90
2018-07-06T02:44:35.733Z,99.90
2018-07-06T02:47:15.606Z,99.90
2018-07-06T02:49:55.413Z,99.90
2018-07-06T02:52:35.157Z,99.90
2018-07-06T02:55:14.970Z,99.90
2018-07-06T02:57:54.766Z,99.90
2018-07-06T03:00:34.483Z,99.90
2018-07-06T03:03:14.138Z,99.90
2018-07-06T03:05:53.913Z,99.90
2018-07-06T03:08:34.266Z,99.90
2018-07-06T03:11:14.103Z,99.90
2018-07-06T03:13:53.877Z,99.90
2018-07-06T03:16:33.549Z,99.90
2018-07-06T03:19:14.585Z,99.90
2018-07-06T03:24:28.457Z,99.90
2018-07-06T03:27:08.197Z,99.90
2018-07-06T03:29:47.797Z,99.90
2018-07-06T03:32:27.579Z,99.90
2018-07-06T03:35:07.322Z,99.90
2018-07-06T03:37:46.902Z,99.90
2018-07-06T03:40:26.645Z,99.90
2018-07-06T03:43:06.397Z,99.90
2018-07-06T03:45:46.305Z,99.90
2018-07-06T03:51:00.877Z,99.90
2018-07-06T03:53:40.698Z,99.90
2018-07-06T03:56:20.409Z,99.90
2018-07-06T03:59:00.213Z,99.90
2018-07-06T04:01:40.366Z,99.90
2018-07-06T04:04:20.004Z,99.90
2018-07-06T04:06:59.758Z,99.90
2018-07-06T04:09:39.358Z,99.90
2018-07-06T04:12:19.141Z,99.90
2018-07-06T04:14:58.749Z,99.90
2018-07-06T04:17:38.569Z,99.90
2018-07-06T04:20:18.677Z,99.90
2018-07-06T04:22:58.459Z,99.90
2018-07-06T04:25:38.107Z,99.90
2018-07-06T04:28:17.869Z,99.90
2018-07-06T04:30:57.470Z,99.90
2018-07-06T04:33:37.555Z,99.90
2018-07-06T04:36:17.289Z,99.90
2018-07-06T04:38:57.382Z,99.90
2018-07-06T04:41:37.149Z,99.90
2018-07-06T04:44:16.799Z,99.90
2018-07-06T04:46:56.817Z,99.90
2018-07-06T04:49:36.569Z,99.90
2018-07-06T04:52:16.915Z,99.90
2018-07-06T04:54:56.474Z,99.90
2018-07-06T04:57:36.283Z,99.90
2018-07-06T05:00:15.909Z,99.90
2018-07-06T05:02:55.630Z,99.90
2018-07-06T05:05:35.416Z,99.90
2018-07-06T05:08:15.090Z,99.90
2018-07-06T05:10:54.717Z,99.90
2018-07-06T05:13:34.777Z,99.90
2018-07-06T05:16:14.754Z,99.90
2018-07-06T05:18:54.672Z,99.90
2018-07-06T05:21:34.457Z,99.90
2018-07-06T05:24:14.252Z,99.90
2018-07-06T05:26:53.866Z,99.90
2018-07-06T05:29:33.461Z,99.90
2018-07-06T05:32:13.154Z,99.90
2018-07-06T05:37:26.568Z,99.90
2018-07-06T05:40:06.190Z,99.90
2018-07-06T05:42:46.075Z,99.90
2018-07-06T05:45:25.766Z,99.90
2018-07-06T05:48:05.478Z,99.90
2018-07-06T05:50:45.273Z,99.90
2018-07-06T05:53:24.936Z,99.90
2018-07-06T05:56:04.594Z,99.90
2018-07-06T05:58:45.337Z,99.90
2018-07-06T06:01:25.163Z,99.90
2018-07-06T06:04:04.759Z,99.90
2018-07-06T06:06:44.472Z,99.90
2018-07-06T06:09:11.828Z,99.90
2018-07-06T06:11:40.365Z,99.90
2018-07-06T06:14:09.141Z,99.90
2018-07-06T06:16:37.714Z,99.90
2018-07-06T06:19:06.285Z,99.90
2018-07-06T06:21:34.972Z,99.90
2018-07-06T06:24:03.540Z,99.90
2018-07-06T06:26:32.717Z,99.90
2018-07-06T06:29:01.261Z,99.90
2018-07-06T06:34:00.379Z,99.90
2018-07-06T06:36:29.998Z,99.90
2018-07-06T06:38:58.936Z,99.90
2018-07-06T06:41:27.560Z,99.90
2018-07-06T06:43:56.368Z,99.90
2018-07-06T06:46:24.896Z,99.90
2018-07-06T06:48:53.492Z,99.90
2018-07-06T06:51:22.060Z,99.90
2018-07-06T06:53:50.612Z,99.90
2018-07-06T06:56:19.201Z,99.90
2018-07-06T06:58:47.797Z,99.90
2018-07-06T07:01:16.571Z,99.90
2018-07-06T07:03:45.177Z,99.90
2018-07-06T07:06:14.039Z,99.90
2018-07-06T07:08:42.646Z,99.90
2018-07-06T07:11:11.236Z,99.90
2018-07-06T07:13:39.970Z,99.90
2018-07-06T07:21:05.349Z,99.90
2018-07-06T07:23:33.928Z,99.90
2018-07-06T07:26:02.464Z,99.90
2018-07-06T07:28:31.117Z,99.90
2018-07-06T07:30:59.652Z,99.90
2018-07-06T07:33:28.223Z,99.90
2018-07-06T07:35:57.017Z,99.90
2018-07-06T07:40:53.768Z,99.90
2018-07-06T07:43:22.252Z,99.90
2018-07-06T07:45:50.739Z,99.90
2018-07-06T07:48:19.208Z,99.90
2018-07-06T07:50:58.880Z,99.90
2018-07-06T07:53:38.641Z,99.90
2018-07-06T07:56:07.211Z,99.90
2018-07-06T08:01:04.043Z,99.90
2018-07-06T08:03:32.460Z,99.90
2018-07-06T08:06:01.149Z,99.90
2018-07-06T08:08:29.764Z,99.90
2018-07-06T08:10:58.313Z,99.90
2018-07-06T08:13:26.821Z,99.90
2018-07-06T08:15:55.464Z,99.90
2018-07-06T08:20:52.176Z,99.90
2018-07-06T08:23:20.637Z,99.90
2018-07-06T08:25:49.122Z,99.90
2018-07-06T08:28:18.196Z,99.90
2018-07-06T08:30:46.737Z,99.90
2018-07-06T08:33:15.300Z,99.90
2018-07-06T08:35:55.075Z,99.90
2018-07-06T08:38:23.568Z,99.90
2018-07-06T08:43:20.187Z,99.90
2018-07-06T08:45:48.644Z,99.90
2018-07-06T08:48:17.117Z,99.90
2018-07-06T08:50:45.620Z,99.90
2018-07-06T08:53:14.094Z,99.90
2018-07-06T08:55:42.576Z,99.90
2018-07-06T08:58:11.061Z,99.90
2018-07-06T09:00:39.626Z,99.90
2018-07-06T09:03:08.112Z,99.90
2018-07-06T09:05:36.596Z,99.90
2018-07-06T09:08:05.083Z,98.70
2018-07-06T09:10:33.652Z,98.50
2018-07-06T09:13:02.085Z,98.70
2018-07-06T09:15:30.552Z,97.30
2018-07-06T09:17:59.028Z,97.60
2018-07-06T09:20:27.492Z,97.30
2018-07-06T09:22:56.001Z,97.70
2018-07-06T09:25:24.532Z,97.40
2018-07-06T09:27:52.972Z,97.60
2018-07-06T09:30:21.439Z,97.30
2018-07-06T09:32:49.924Z,97.50
2018-07-06T09:35:18.384Z,96.50
2018-07-06T09:37:46.913Z,96.40
2018-07-06T09:40:15.385Z,97.00
2018-07-06T09:42:43.865Z,97.10
2018-07-06T09:45:12.385Z,97.80
2018-07-06T09:47:40.881Z,97.70
2018-07-06T09:50:09.384Z,97.60
2018-07-06T09:52:37.879Z,96.80
2018-07-06T09:55:06.340Z,97.50
2018-07-06T09:57:34.821Z,97.40
2018-07-06T10:00:03.365Z,97.60
2018-07-06T10:07:28.158Z,93.80
2018-07-06T10:09:56.628Z,92.50
2018-07-06T10:12:25.123Z,92.60
2018-07-06T10:14:53.596Z,91.40
2018-07-06T10:17:22.088Z,93.50
2018-07-06T10:19:50.572Z,94.20
2018-07-06T10:22:19.056Z,95.20
2018-07-06T10:24:47.520Z,95.40
2018-07-06T10:27:16.079Z,95.70
2018-07-06T10:30:02.569Z,96.10
2018-07-06T10:32:31.152Z,94.00
2018-07-06T10:35:00.228Z,91.70
2018-07-06T10:37:29.348Z,91.50
2018-07-06T10:39:57.857Z,90.70
2018-07-06T10:42:26.318Z,90.20
2018-07-06T10:44:54.808Z,87.40
2018-07-06T10:47:23.308Z,85.30
2018-07-06T10:49:51.849Z,85.40
2018-07-06T10:52:20.339Z,83.40
2018-07-06T10:54:48.879Z,85.00
2018-07-06T10:57:17.400Z,82.70
2018-07-06T10:59:45.880Z,81.10
2018-07-06T11:02:14.380Z,80.50
2018-07-06T11:04:42.896Z,79.10
2018-07-06T11:07:11.366Z,76.50
2018-07-06T11:09:39.876Z,75.60
2018-07-06T11:12:08.369Z,76.00
2018-07-06T11:14:36.864Z,74.20
2018-07-06T11:19:33.524Z,74.00
2018-07-06T11:22:01.992Z,71.90
2018-07-06T11:26:58.618Z,69.40
2018-07-06T11:29:27.108Z,68.90
2018-07-06T11:31:55.616Z,66.70
2018-07-06T11:34:24.081Z,65.80
2018-07-06T11:36:52.596Z,64.50
2018-07-06T11:39:21.109Z,64.80
2018-07-06T11:41:49.597Z,64.00
2018-07-06T11:44:18.056Z,62.00
2018-07-06T11:46:46.532Z,64.30
2018-07-06T11:49:15.064Z,61.40
2018-07-06T11:51:43.560Z,60.40
2018-07-06T11:54:12.057Z,60.70
2018-07-06T11:56:40.559Z,60.00
2018-07-06T11:59:09.048Z,60.30
2018-07-06T12:01:37.573Z,57.90
2018-07-06T12:04:06.134Z,56.20
2018-07-06T12:06:34.552Z,56.00
2018-07-06T12:09:03.425Z,54.60
2018-07-06T12:11:31.933Z,53.40
2018-07-06T12:18:56.816Z,51.50
2018-07-06T12:21:25.378Z,49.90
2018-07-06T12:23:53.840Z,49.10
2018-07-06T12:26:22.316Z,49.00
2018-07-06T12:28:50.819Z,48.60
2018-07-06T12:31:19.313Z,47.20
2018-07-06T12:33:47.785Z,46.30
2018-07-06T12:36:16.288Z,46.30
2018-07-06T12:38:44.784Z,45.80
2018-07-06T12:41:13.278Z,44.40
2018-07-06T12:43:41.799Z,41.30
2018-07-06T12:46:10.263Z,38.20
2018-07-06T12:48:38.781Z,33.90
2018-07-06T12:51:07.352Z,31.50
2018-07-06T12:53:35.853Z,29.90
2018-07-06T12:56:04.363Z,27.70
2018-07-06T12:58:32.873Z,27.00
2018-07-06T13:08:26.077Z,27.80
2018-07-06T13:10:54.548Z,27.40
2018-07-06T13:13:23.039Z,26.80
2018-07-06T13:15:51.505Z,27.20
2018-07-06T13:18:20.021Z,26.90
2018-07-06T13:20:48.540Z,26.00
2018-07-06T13:23:17.037Z,25.40
2018-07-06T13:25:45.540Z,26.40
2018-07-06T13:28:14.053Z,26.00
2018-07-06T13:33:10.768Z,25.10
2018-07-06T13:35:39.233Z,24.50
2018-07-06T13:38:07.793Z,25.10
2018-07-06T13:40:36.296Z,26.60
2018-07-06T13:43:04.784Z,26.90
2018-07-06T13:45:33.244Z,27.90
2018-07-06T13:48:01.744Z,29.60
2018-07-06T13:50:30.230Z,29.50
2018-07-06T13:52:58.753Z,29.10
2018-07-06T13:55:27.221Z,29.10
2018-07-06T13:57:55.717Z,29.30
2018-07-06T14:00:24.304Z,30.00
2018-07-06T14:05:21.057Z,30.40
2018-07-06T14:10:17.732Z,31.00
2018-07-06T14:12:46.202Z,32.20
2018-07-06T14:15:14.716Z,33.30
2018-07-06T14:17:43.211Z,33.20
2018-07-06T14:20:11.717Z,34.40
2018-07-06T14:22:40.255Z,33.40
2018-07-06T14:25:08.952Z,33.10
2018-07-06T14:27:37.433Z,33.10
2018-07-06T14:30:05.972Z,33.70
2018-07-06T14:35:02.689Z,34.80
2018-07-06T14:37:31.225Z,36.00
2018-07-06T14:42:27.854Z,37.00
2018-07-06T14:44:56.352Z,37.50
2018-07-06T14:47:24.881Z,36.90
2018-07-06T14:49:53.379Z,37.00
2018-07-06T14:52:21.888Z,36.80
2018-07-06T14:54:50.376Z,36.30
2018-07-06T14:57:18.932Z,36.90
2018-07-06T14:59:47.679Z,37.60
2018-07-06T15:02:16.184Z,37.20
2018-07-06T15:04:44.679Z,37.70
2018-07-06T15:07:13.155Z,38.40
2018-07-06T15:09:41.629Z,37.90
2018-07-06T15:12:10.125Z,38.40
2018-07-06T15:14:38.600Z,39.10
2018-07-06T15:17:07.128Z,39.10
2018-07-06T15:19:35.580Z,39.40
2018-07-06T15:22:04.120Z,39.70
2018-07-06T15:27:00.744Z,39.50
2018-07-06T15:29:29.252Z,39.50
2018-07-06T15:31:57.736Z,40.10
2018-07-06T15:34:26.220Z,40.30
2018-07-06T15:36:54.866Z,40.90
2018-07-06T15:39:23.397Z,39.90
2018-07-06T15:44:20.089Z,39.90
2018-07-06T15:46:48.581Z,40.30
2018-07-06T15:49:17.080Z,39.90
2018-07-06T15:51:45.569Z,40.20
2018-07-06T15:54:14.209Z,40.60
2018-07-06T15:59:10.852Z,40.80
2018-07-06T16:01:39.341Z,40.20
2018-07-06T16:04:07.836Z,40.50
2018-07-06T16:06:36.308Z,39.60
2018-07-06T16:09:05.348Z,38.70
2018-07-06T16:11:33.839Z,38.10
2018-07-06T16:14:02.347Z,38.20
2018-07-06T16:16:30.861Z,38.00
2018-07-06T16:18:59.352Z,38.50
2018-07-06T16:23:56.004Z,39.30
2018-07-06T16:26:24.505Z,38.00
2018-07-06T16:31:21.204Z,38.50
2018-07-06T16:33:49.676Z,39.70
2018-07-06T16:36:18.211Z,39.30
2018-07-06T16:41:14.841Z,39.00
2018-07-06T16:43:43.336Z,39.60
2018-07-06T16:46:11.828Z,39.70
2018-07-06T16:48:40.313Z,39.70
2018-07-06T16:53:37.001Z,39.00
2018-07-06T16:56:05.489Z,38.10
2018-07-06T16:58:33.969Z,38.30
2018-07-06T17:01:02.540Z,38.10
2018-07-06T17:03:31.016Z,37.80
2018-07-06T17:05:59.509Z,38.20
2018-07-06T17:08:28.001Z,38.70
2018-07-06T17:10:56.508Z,38.40
2018-07-06T17:13:24.976Z,39.00
2018-07-06T17:15:53.513Z,39.50
2018-07-06T17:20:50.423Z,40.00
2018-07-06T17:23:18.941Z,40.30
2018-07-06T17:25:47.416Z,40.50
2018-07-06T17:28:15.908Z,40.80
2018-07-06T17:30:44.385Z,41.60
2018-07-06T17:33:12.862Z,42.20
2018-07-06T17:35:41.343Z,41.80
2018-07-06T17:38:09.828Z,42.60
2018-07-06T17:40:38.435Z,42.70
2018-07-06T17:45:35.061Z,42.80
2018-07-06T17:48:03.545Z,42.90
2018-07-06T17:50:32.103Z,43.30
2018-07-06T17:55:28.700Z,44.30
2018-07-06T17:57:57.200Z,44.10
2018-07-06T18:05:22.011Z,45.00
2018-07-06T18:07:50.516Z,45.10
2018-07-06T18:12:47.224Z,45.70
2018-07-06T18:15:16.068Z,45.80
2018-07-06T18:20:12.760Z,46.20
2018-07-06T18:22:41.316Z,46.40
2018-07-06T18:25:09.828Z,46.50
2018-07-06T18:27:38.324Z,46.80
2018-07-06T18:30:06.840Z,46.90
2018-07-06T18:32:35.352Z,47.10
2018-07-06T18:35:03.837Z,47.40
2018-07-06T18:37:32.356Z,47.60
2018-07-06T18:40:00.841Z,47.50
2018-07-06T18:42:29.320Z,47.50
2018-07-06T18:44:57.827Z,47.90
2018-07-06T18:47:26.290Z,47.80
2018-07-06T18:49:54.768Z,48.00
2018-07-06T18:52:23.257Z,48.30
2018-07-06T18:54:51.749Z,48.40
2018-07-06T18:57:20.232Z,48.20
2018-07-06T18:59:48.704Z,48.30
2018-07-06T19:02:17.220Z,48.50
2018-07-06T19:04:45.691Z,48.50
2018-07-06T19:07:14.209Z,48.80
2018-07-06T19:09:42.692Z,49.00
2018-07-06T19:12:11.216Z,49.00
2018-07-06T19:14:39.700Z,49.10
2018-07-06T19:17:08.264Z,49.10
2018-07-06T19:19:36.740Z,49.40
2018-07-06T19:22:05.257Z,49.60
2018-07-06T19:24:33.821Z,49.90
2018-07-06T19:27:02.325Z,50.00
2018-07-06T19:29:30.832Z,50.30
2018-07-06T19:34:27.508Z,50.80
2018-07-06T19:36:56.000Z,50.90
2018-07-06T19:39:24.579Z,50.80
2018-07-06T19:41:52.984Z,51.10
2018-07-06T19:44:21.448Z,51.30
2018-07-06T19:46:49.940Z,51.50
2018-07-06T19:49:18.404Z,51.70
2018-07-06T19:51:46.918Z,52.00
2018-07-06T19:54:15.380Z,52.30
2018-07-06T19:56:44.245Z,52.10
2018-07-06T19:59:12.711Z,52.40
2018-07-06T20:01:41.227Z,52.10
2018-07-06T20:04:09.748Z,52.10
2018-07-06T20:06:38.216Z,52.40
2018-07-06T20:09:07.405Z,52.80
2018-07-06T20:11:35.869Z,52.50
2018-07-06T20:14:04.440Z,52.40
2018-07-06T20:16:32.918Z,53.30
2018-07-06T20:19:01.401Z,52.80
2018-07-06T20:21:29.895Z,53.20
2018-07-06T20:23:58.377Z,53.20
2018-07-06T20:26:27.724Z,53.50
2018-07-06T20:28:56.258Z,53.90
2018-07-06T20:31:24.721Z,53.80
2018-07-06T20:33:53.201Z,54.10
2018-07-06T20:36:21.727Z,54.40
2018-07-06T20:38:50.224Z,54.60
2018-07-06T20:41:18.725Z,54.80
2018-07-06T20:46:15.380Z,55.10
2018-07-06T20:51:12.052Z,56.00
2018-07-06T20:53:40.574Z,55.90
2018-07-06T20:56:09.069Z,56.50
2018-07-06T20:58:37.792Z,56.60
2018-07-06T21:03:34.500Z,56.80
2018-07-06T21:06:02.997Z,57.10
2018-07-06T21:08:31.496Z,57.40
2018-07-06T21:10:59.989Z,57.70
2018-07-06T21:13:28.475Z,58.00
2018-07-06T21:18:25.209Z,58.60
2018-07-06T21:20:53.728Z,58.80
2018-07-06T21:23:22.196Z,58.70
2018-07-06T21:28:18.972Z,59.80
2018-07-06T21:30:47.496Z,59.20
2018-07-06T21:33:16.217Z,59.60
2018-07-06T21:38:12.865Z,59.90
2018-07-06T21:40:41.372Z,60.30
2018-07-06T21:43:09.861Z,60.30
2018-07-06T21:45:38.329Z,60.50
2018-07-06T21:48:06.856Z,60.70
2018-07-06T21:50:35.376Z,60.70
2018-07-06T21:53:03.876Z,61.10
2018-07-06T21:55:32.447Z,61.60
2018-07-06T21:58:00.900Z,62.90
2018-07-06T22:00:36.468Z,62.70
2018-07-06T22:03:05.121Z,63.60
2018-07-06T22:05:33.666Z,63.90
2018-07-06T22:08:03.476Z,64.90
2018-07-06T22:10:32.508Z,65.50
2018-07-06T22:13:01.043Z,65.90
2018-07-06T22:18:03.212Z,67.10
2018-07-06T22:23:00.196Z,69.60
2018-07-06T22:25:28.676Z,70.70
2018-07-06T22:27:57.176Z,71.70
2018-07-06T22:30:25.657Z,72.70
2018-07-06T22:32:54.148Z,73.90
2018-07-06T22:35:22.993Z,74.70
2018-07-06T22:40:19.626Z,76.60
2018-07-06T22:42:48.117Z,77.90
2018-07-06T22:45:16.608Z,79.10
2018-07-06T22:47:45.105Z,80.30
2018-07-06T22:50:13.632Z,81.10
2018-07-06T22:52:42.124Z,82.20
2018-07-06T22:55:10.608Z,83.40
2018-07-06T22:57:39.116Z,84.30
2018-07-06T23:00:07.702Z,85.00
2018-07-06T23:02:36.402Z,85.90
2018-07-06T23:05:20.256Z,86.20
2018-07-06T23:07:48.720Z,87.60
2018-07-06T23:12:45.363Z,89.10
2018-07-06T23:15:13.888Z,89.90
2018-07-06T23:17:42.364Z,90.30
2018-07-06T23:20:10.861Z,90.50
2018-07-06T23:23:03.408Z,90.80
2018-07-06T23:25:34.138Z,91.20
2018-07-06T23:28:02.617Z,91.20
2018-07-06T23:30:31.169Z,91.50
2018-07-06T23:33:00.696Z,91.70
2018-07-06T23:35:29.364Z,92.00
2018-07-06T23:40:26.111Z,92.40
2018-07-06T23:42:54.636Z,92.60
2018-07-06T23:45:23.424Z,92.70
2018-07-06T23:47:51.964Z,92.90
2018-07-06T23:50:20.955Z,92.90
2018-07-06T23:52:49.520Z,93.60
2018-07-06T23:55:18.119Z,93.60
2018-07-06T23:57:47.044Z,94.00
