createdAt,value
2023-05-08T00:01:13.015Z,9.02
2023-05-08T00:03:40.119Z,9.11
2023-05-08T00:06:07.502Z,8.80
2023-05-08T00:08:34.581Z,9.20
2023-05-08T00:11:01.673Z,9.66
2023-05-08T00:13:29.177Z,9.43
2023-05-08T00:15:56.339Z,8.97
2023-05-08T00:18:23.493Z,9.02
2023-05-08T00:20:50.649Z,9.11
2023-05-08T00:23:17.749Z,9.16
2023-05-08T00:25:44.876Z,9.11
2023-05-08T00:28:11.963Z,9.32
2023-05-08T00:30:39.950Z,9.59
2023-05-08T00:33:07.065Z,9.91
2023-05-08T00:35:34.277Z,9.95
2023-05-08T00:38:01.695Z,9.63
2023-05-08T00:40:28.710Z,9.40
2023-05-08T00:42:55.944Z,9.45
2023-05-08T00:45:23.206Z,9.65
2023-05-08T00:47:51.230Z,9.67
2023-05-08T00:50:18.986Z,9.86
2023-05-08T00:52:46.764Z,10.09
2023-05-08T00:55:14.170Z,10.05
2023-05-08T00:57:41.380Z,10.09
2023-05-08T01:00:09.819Z,9.59
2023-05-08T01:02:37.621Z,9.02
2023-05-08T01:05:06.036Z,9.60
2023-05-08T01:07:33.173Z,9.65
2023-05-08T01:10:00.477Z,9.82
2023-05-08T01:12:48.786Z,9.93
2023-05-08T01:15:52.152Z,10.08
2023-05-08T01:18:35.569Z,10.29
2023-05-08T01:21:28.505Z,10.35
2023-05-08T01:24:43.624Z,10.43
2023-05-08T01:27:16.643Z,10.55
2023-05-08T01:29:59.207Z,10.73
2023-05-08T01:32:40.471Z,10.86
2023-05-08T01:35:10.929Z,10.74
2023-05-08T01:37:47.182Z,10.71
2023-05-08T01:40:23.772Z,10.79
2023-05-08T01:42:53.641Z,10.54
2023-05-08T01:45:34.946Z,10.67
2023-05-08T01:48:09.789Z,10.54
2023-05-08T01:50:45.822Z,10.49
2023-05-08T01:53:27.938Z,10.44
2023-05-08T01:56:00.087Z,10.63
2023-05-08T01:58:29.270Z,10.33
2023-05-08T02:00:58.400Z,10.52
2023-05-08T02:03:27.120Z,10.76
2023-05-08T02:05:57.024Z,10.92
2023-05-08T02:08:25.630Z,10.96
2023-05-08T02:10:54.366Z,10.99
2023-05-08T02:13:23.688Z,10.98
2023-05-08T02:15:54.278Z,10.97
2023-05-08T02:18:23.968Z,11.04
2023-05-08T02:20:52.543Z,11.29
2023-05-08T02:23:22.589Z,11.42
2023-05-08T02:25:52.130Z,11.38
2023-05-08T02:28:20.751Z,11.39
2023-05-08T02:30:50.150Z,10.73
2023-05-08T02:33:18.939Z,11.08
2023-05-08T02:35:50.784Z,11.24
2023-05-08T02:38:23.639Z,11.43
2023-05-08T02:40:57.853Z,11.37
2023-05-08T02:43:25.382Z,11.26
2023-05-08T02:46:07.557Z,11.27
2023-05-08T02:49:04.296Z,11.22
2023-05-08T02:51:49.436Z,11.24
2023-05-08T02:54:23.134Z,11.40
2023-05-08T02:57:02.001Z,11.22
2023-05-08T02:59:44.630Z,11.11
2023-05-08T03:02:25.155Z,11.06
2023-05-08T03:04:56.641Z,11.11
2023-05-08T03:07:26.474Z,11.11
2023-05-08T03:10:08.285Z,11.12
2023-05-08T03:12:42.749Z,11.04
2023-05-08T03:15:14.208Z,10.87
2023-05-08T03:17:43.762Z,10.99
2023-05-08T03:20:15.589Z,11.09
2023-05-08T03:22:44.731Z,10.39
2023-05-08T03:25:14.519Z,10.17
2023-05-08T03:27:42.907Z,10.67
2023-05-08T03:30:12.306Z,10.62
2023-05-08T03:32:43.677Z,10.03
2023-05-08T03:35:11.425Z,10.03
2023-05-08T03:37:38.629Z,10.65
2023-05-08T03:40:08.038Z,10.86
2023-05-08T03:42:37.530Z,10.91
2023-05-08T03:45:05.793Z,11.06
2023-05-08T03:47:35.918Z,11.21
2023-05-08T03:50:03.855Z,11.41
2023-05-08T03:52:32.578Z,11.55
2023-05-08T03:54:59.746Z,11.70
2023-05-08T03:57:30.903Z,11.82
2023-05-08T04:00:07.248Z,11.96
2023-05-08T04:03:11.735Z,12.07
2023-05-08T04:06:14.013Z,12.12
2023-05-08T04:09:08.952Z,12.17
2023-05-08T04:11:37.081Z,12.25
2023-05-08T04:14:07.817Z,12.29
2023-05-08T04:16:44.989Z,12.41
2023-05-08T04:19:18.396Z,12.39
2023-05-08T04:21:48.643Z,12.52
2023-05-08T04:24:17.709Z,12.70
2023-05-08T04:26:46.829Z,12.81
2023-05-08T04:29:15.828Z,12.85
2023-05-08T04:31:43.578Z,12.93
2023-05-08T04:34:11.130Z,13.10
2023-05-08T04:36:39.080Z,13.16
2023-05-08T04:39:07.722Z,13.34
2023-05-08T04:41:35.720Z,13.64
2023-05-08T04:44:05.401Z,13.53
2023-05-08T04:46:32.913Z,13.44
2023-05-08T04:49:00.067Z,13.36
2023-05-08T04:51:29.682Z,13.50
2023-05-08T04:53:57.672Z,13.59
2023-05-08T04:56:25.030Z,13.79
2023-05-08T04:58:52.214Z,13.78
2023-05-08T05:01:21.819Z,13.50
2023-05-08T05:03:49.043Z,13.69
2023-05-08T05:06:16.330Z,13.85
2023-05-08T05:08:45.464Z,14.00
2023-05-08T05:11:12.643Z,13.69
2023-05-08T05:13:39.800Z,13.84
2023-05-08T05:16:07.511Z,13.68
2023-05-08T05:18:34.824Z,13.79
2023-05-08T05:21:02.093Z,13.98
2023-05-08T05:23:30.280Z,14.10
2023-05-08T05:25:57.517Z,14.03
2023-05-08T05:28:26.244Z,13.71
2023-05-08T05:30:53.814Z,13.40
2023-05-08T05:33:21.264Z,13.82
2023-05-08T05:35:48.607Z,13.86
2023-05-08T05:38:15.763Z,13.56
2023-05-08T05:40:43.038Z,13.64
2023-05-08T05:43:10.599Z,13.68
2023-05-08T05:45:39.216Z,13.98
2023-05-08T05:48:06.707Z,13.89
2023-05-08T05:50:35.263Z,14.13
2023-05-08T05:53:02.551Z,14.05
2023-05-08T05:55:29.708Z,14.41
2023-05-08T05:57:58.072Z,14.77
2023-05-08T06:00:25.744Z,14.49
2023-05-08T06:02:56.053Z,14.52
2023-05-08T06:05:23.770Z,14.92
2023-05-08T06:07:51.827Z,15.28
2023-05-08T06:10:20.197Z,15.22
2023-05-08T06:12:47.406Z,15.22
2023-05-08T06:15:16.185Z,15.15
2023-05-08T06:17:45.784Z,15.32
2023-05-08T06:20:13.570Z,15.73
2023-05-08T06:22:41.600Z,15.73
2023-05-08T06:25:09.937Z,15.86
2023-05-08T06:27:37.562Z,15.98
2023-05-08T06:30:07.978Z,15.83
2023-05-08T06:32:35.140Z,15.60
2023-05-08T06:35:02.644Z,16.20
2023-05-08T06:37:29.785Z,16.25
2023-05-08T06:40:10.223Z,16.50
2023-05-08T06:42:39.063Z,16.42
2023-05-08T06:45:07.710Z,16.30
2023-05-08T06:47:34.969Z,16.23
2023-05-08T06:50:02.251Z,16.39
2023-05-08T06:52:29.459Z,16.65
2023-05-08T06:54:56.517Z,16.48
2023-05-08T06:57:26.552Z,16.66
2023-05-08T06:59:54.315Z,16.51
2023-05-08T07:02:21.534Z,16.80
2023-05-08T07:04:48.829Z,17.20
2023-05-08T07:07:16.067Z,16.63
2023-05-08T07:09:43.193Z,16.47
2023-05-08T07:12:10.298Z,16.62
2023-05-08T07:14:37.415Z,16.67
2023-05-08T07:17:08.122Z,16.78
2023-05-08T07:19:36.796Z,16.50
2023-05-08T07:22:04.456Z,16.87
2023-05-08T07:24:32.198Z,16.98
2023-05-08T07:27:02.349Z,17.06
2023-05-08T07:29:29.406Z,17.18
2023-05-08T07:31:56.682Z,16.97
2023-05-08T07:34:23.821Z,17.04
2023-05-08T07:36:50.947Z,16.79
2023-05-08T07:39:18.137Z,17.44
2023-05-08T07:41:47.756Z,17.43
2023-05-08T07:44:16.330Z,17.39
2023-05-08T07:46:43.621Z,17.44
2023-05-08T07:49:13.645Z,17.59
2023-05-08T07:51:41.525Z,17.43
2023-05-08T07:54:09.405Z,17.30
2023-05-08T07:56:36.612Z,17.69
2023-05-08T07:59:03.623Z,18.00
2023-05-08T08:01:31.511Z,18.22
2023-05-08T08:03:58.611Z,17.97
2023-05-08T08:06:25.713Z,17.73
2023-05-08T08:08:52.926Z,17.79
2023-05-08T08:11:20.007Z,17.78
2023-05-08T08:13:47.052Z,17.49
2023-05-08T08:16:14.115Z,17.49
2023-05-08T08:18:41.292Z,17.19
2023-05-08T08:21:08.564Z,17.36
2023-05-08T08:23:35.742Z,17.70
2023-05-08T08:26:02.913Z,17.88
2023-05-08T08:28:29.962Z,17.91
2023-05-08T08:30:57.075Z,18.19
2023-05-08T08:33:24.396Z,17.99
2023-05-08T08:35:51.422Z,18.26
2023-05-08T08:38:18.541Z,18.13
2023-05-08T08:40:45.816Z,18.25
2023-05-08T08:43:13.136Z,17.88
2023-05-08T08:45:40.396Z,17.53
2023-05-08T08:48:12.562Z,17.57
2023-05-08T08:50:44.211Z,17.65
2023-05-08T08:53:25.996Z,17.76
2023-05-08T08:55:56.099Z,17.73
2023-05-08T08:58:43.887Z,17.98
2023-05-08T09:01:16.635Z,18.22
2023-05-08T09:03:44.388Z,18.37
2023-05-08T09:06:12.764Z,18.35
2023-05-08T09:08:41.297Z,18.44
2023-05-08T09:11:09.201Z,18.10
2023-05-08T09:13:36.463Z,18.48
2023-05-08T09:16:03.879Z,18.69
2023-05-08T09:18:31.080Z,18.35
2023-05-08T09:21:00.395Z,18.45
2023-05-08T09:23:27.752Z,18.48
2023-05-08T09:25:54.897Z,18.41
2023-05-08T09:28:23.869Z,18.04
2023-05-08T09:30:58.761Z,18.26
2023-05-08T09:33:28.366Z,17.49
2023-05-08T09:35:56.802Z,18.07
2023-05-08T09:38:42.080Z,18.39
2023-05-08T09:41:11.667Z,18.74
2023-05-08T09:43:39.434Z,18.39
2023-05-08T10:17:04.109Z,17.32
2023-05-08T10:19:31.538Z,17.91
2023-05-08T10:22:02.569Z,18.26
2023-05-08T10:24:33.824Z,18.36
2023-05-08T10:27:12.954Z,18.35
2023-05-08T10:29:59.989Z,18.48
2023-05-08T10:32:31.678Z,18.38
2023-05-08T10:35:04.412Z,18.86
2023-05-08T10:37:36.265Z,18.63
2023-05-08T10:40:05.386Z,18.44
2023-05-08T10:42:35.736Z,18.16
2023-05-08T10:45:06.822Z,18.16
2023-05-08T10:47:46.296Z,18.19
2023-05-08T10:50:22.238Z,17.91
2023-05-08T10:53:11.972Z,17.94
2023-05-08T10:55:42.712Z,18.18
2023-05-08T10:58:15.214Z,17.92
2023-05-08T11:01:12.407Z,17.90
2023-05-08T11:03:47.315Z,17.31
2023-05-08T11:06:15.328Z,17.64
2023-05-08T11:08:53.159Z,17.82
2023-05-08T11:11:27.071Z,17.72
2023-05-08T11:13:59.958Z,17.61
2023-05-08T11:17:00.026Z,17.52
2023-05-08T11:19:28.482Z,17.31
2023-05-08T11:22:17.174Z,17.31
2023-05-08T11:24:58.087Z,16.67
2023-05-08T11:27:50.259Z,17.20
2023-05-08T11:30:32.690Z,17.23
2023-05-08T11:33:05.884Z,17.35
2023-05-08T11:35:57.199Z,16.99
2023-05-08T11:38:25.780Z,17.32
2023-05-08T11:41:02.930Z,17.42
2023-05-08T11:43:32.854Z,17.26
2023-05-08T11:46:21.927Z,17.26
2023-05-08T11:48:49.209Z,17.05
2023-05-08T11:51:19.119Z,17.48
2023-05-08T11:53:47.710Z,17.82
2023-05-08T11:56:14.995Z,18.04
2023-05-08T11:58:42.155Z,18.40
2023-05-08T12:01:09.404Z,18.69
2023-05-08T12:03:36.669Z,18.54
2023-05-08T12:06:04.046Z,18.54
2023-05-08T12:08:31.527Z,17.80
2023-05-08T12:10:58.889Z,17.62
2023-05-08T12:13:28.065Z,17.14
2023-05-08T12:15:58.326Z,17.25
2023-05-08T12:18:27.290Z,16.49
2023-05-08T12:20:57.422Z,16.45
2023-05-08T12:23:29.741Z,16.44
2023-05-08T12:26:01.356Z,16.38
2023-05-08T12:28:29.091Z,16.53
2023-05-08T12:30:56.780Z,16.52
2023-05-08T12:33:24.968Z,16.79
2023-05-08T12:35:52.198Z,17.05
2023-05-08T12:38:19.295Z,17.41
2023-05-08T12:40:50.188Z,17.23
2023-05-08T12:43:17.433Z,17.02
2023-05-08T12:45:45.221Z,16.65
2023-05-08T12:48:15.589Z,16.96
2023-05-08T12:50:46.482Z,16.97
2023-05-08T12:53:18.867Z,16.75
2023-05-08T12:55:57.118Z,16.76
2023-05-08T12:58:28.665Z,16.46
2023-05-08T13:01:05.479Z,16.55
2023-05-08T13:03:34.450Z,16.19
2023-05-08T13:06:01.888Z,16.31
2023-05-08T13:08:38.959Z,16.19
2023-05-08T13:11:06.953Z,15.83
2023-05-08T13:13:35.469Z,15.94
2023-05-08T13:16:05.261Z,15.59
2023-05-08T13:18:33.515Z,15.30
2023-05-08T13:21:02.311Z,15.89
2023-05-08T13:23:29.406Z,15.41
2023-05-08T13:25:57.061Z,15.34
2023-05-08T13:28:24.189Z,15.31
2023-05-08T13:30:51.386Z,15.16
2023-05-08T13:33:18.510Z,14.79
2023-05-08T13:35:45.824Z,14.93
2023-05-08T13:38:12.962Z,15.09
2023-05-08T13:40:40.168Z,14.65
2023-05-08T13:43:07.292Z,15.03
2023-05-08T13:45:34.543Z,14.48
2023-05-08T13:48:01.694Z,14.64
2023-05-08T13:50:29.042Z,14.45
2023-05-08T13:52:56.194Z,14.97
2023-05-08T13:55:23.627Z,14.28
2023-05-08T13:57:51.316Z,14.43
2023-05-08T14:00:18.930Z,14.56
2023-05-08T14:02:46.226Z,14.47
2023-05-08T14:05:13.808Z,14.39
2023-05-08T14:07:41.313Z,14.42
2023-05-08T14:10:08.740Z,13.37
2023-05-08T14:12:36.600Z,13.23
2023-05-08T14:15:07.442Z,13.94
2023-05-08T14:17:34.884Z,13.75
2023-05-08T14:20:02.047Z,13.26
2023-05-08T14:22:29.094Z,13.18
2023-05-08T14:24:56.212Z,13.38
2023-05-08T14:27:23.348Z,13.64
2023-05-08T14:29:50.544Z,13.78
2023-05-08T14:32:17.663Z,13.52
2023-05-08T14:34:44.797Z,13.12
2023-05-08T14:37:13.140Z,13.35
2023-05-08T14:39:40.475Z,13.13
2023-05-08T14:44:37.785Z,12.68
2023-05-08T14:47:05.064Z,12.37
2023-05-08T14:49:38.228Z,12.52
2023-05-08T14:52:07.018Z,12.55
2023-05-08T14:54:34.494Z,11.98
2023-05-08T14:57:03.639Z,12.33
2023-05-08T14:59:30.794Z,12.47
2023-05-08T15:01:58.013Z,12.56
2023-05-08T15:04:25.186Z,12.50
2023-05-08T15:06:52.361Z,12.36
2023-05-08T15:09:19.462Z,12.50
2023-05-08T15:11:46.621Z,12.20
2023-05-08T15:14:13.746Z,12.16
2023-05-08T15:16:40.895Z,12.05
2023-05-08T15:19:09.650Z,11.92
2023-05-08T15:21:36.952Z,11.65
2023-05-08T15:24:04.223Z,11.73
2023-05-08T15:26:31.259Z,11.83
2023-05-08T15:28:58.335Z,11.41
2023-05-08T15:31:25.583Z,10.98
2023-05-08T15:33:52.785Z,11.23
2023-05-08T15:36:19.964Z,11.11
2023-05-08T15:38:49.212Z,11.36
2023-05-08T15:41:16.373Z,11.18
2023-05-08T15:43:45.462Z,11.08
2023-05-08T15:46:12.665Z,11.10
2023-05-08T15:48:39.809Z,10.80
2023-05-08T15:51:07.038Z,10.92
2023-05-08T15:53:35.383Z,11.20
2023-05-08T15:56:02.520Z,10.71
2023-05-08T15:58:29.816Z,10.90
2023-05-08T16:00:57.815Z,10.79
2023-05-08T16:03:25.287Z,10.73
2023-05-08T16:05:52.484Z,10.93
2023-05-08T16:08:19.590Z,10.52
2023-05-08T16:10:46.760Z,10.42
2023-05-08T16:13:13.897Z,10.52
2023-05-08T16:15:41.606Z,10.66
2023-05-08T16:18:08.762Z,10.36
2023-05-08T16:20:36.441Z,10.29
2023-05-08T16:23:03.805Z,10.18
2023-05-08T16:25:31.006Z,10.55
2023-05-08T16:27:58.127Z,10.26
2023-05-08T16:30:25.340Z,10.18
2023-05-08T16:32:52.542Z,10.34
2023-05-08T16:35:19.893Z,10.43
2023-05-08T16:37:47.043Z,10.38
2023-05-08T16:40:14.237Z,10.72
2023-05-08T16:42:41.399Z,10.99
2023-05-08T16:45:09.097Z,10.98
2023-05-08T16:47:36.591Z,11.16
2023-05-08T16:50:05.113Z,10.90
2023-05-08T16:52:33.101Z,10.75
2023-05-08T16:55:00.506Z,10.80
2023-05-08T16:57:27.899Z,10.75
2023-05-08T16:59:55.084Z,10.71
2023-05-08T17:02:22.736Z,10.32
2023-05-08T17:04:50.552Z,10.30
2023-05-08T17:07:18.156Z,10.20
2023-05-08T17:09:45.924Z,10.03
2023-05-08T17:12:13.313Z,10.07
2023-05-08T17:14:40.821Z,9.98
2023-05-08T17:17:08.341Z,10.01
2023-05-08T17:19:35.705Z,10.12
2023-05-08T17:22:03.303Z,10.44
2023-05-08T17:24:31.428Z,10.02
2023-05-08T17:26:58.803Z,9.86
2023-05-08T17:29:25.902Z,10.09
2023-05-08T17:31:53.139Z,10.49
2023-05-08T17:34:21.008Z,10.53
2023-05-08T17:36:48.407Z,9.99
2023-05-08T17:39:15.816Z,10.39
2023-05-08T17:41:42.831Z,10.30
2023-05-08T17:44:09.917Z,10.33
2023-05-08T17:46:37.139Z,10.30
2023-05-08T17:49:04.285Z,10.17
2023-05-08T17:51:31.632Z,10.26
2023-05-08T17:53:58.674Z,10.29
2023-05-08T17:56:26.072Z,10.12
2023-05-08T17:58:53.520Z,10.27
2023-05-08T18:01:20.665Z,9.91
2023-05-08T18:03:48.578Z,10.20
2023-05-08T18:06:16.380Z,9.72
2023-05-08T18:08:43.995Z,9.98
2023-05-08T18:11:23.815Z,10.17
2023-05-08T18:13:52.856Z,10.09
2023-05-08T18:16:21.597Z,10.20
2023-05-08T18:18:49.855Z,10.04
2023-05-08T18:21:16.994Z,10.19
2023-05-08T18:23:44.281Z,10.14
2023-05-08T18:26:14.623Z,10.21
2023-05-08T18:28:42.057Z,9.86
2023-05-08T18:31:09.301Z,9.53
2023-05-08T18:33:37.344Z,9.78
2023-05-08T18:36:07.082Z,9.76
2023-05-08T18:38:35.086Z,9.48
2023-05-08T18:41:03.918Z,9.98
2023-05-08T18:43:31.116Z,10.19
2023-05-08T18:46:00.696Z,10.13
2023-05-08T18:48:28.042Z,10.09
2023-05-08T18:50:58.757Z,10.32
2023-05-08T18:53:26.084Z,10.07
2023-05-08T18:55:53.211Z,9.99
2023-05-08T18:58:20.471Z,10.12
2023-05-08T19:00:47.847Z,10.13
2023-05-08T19:03:15.188Z,10.15
2023-05-08T19:05:42.693Z,9.89
2023-05-08T19:08:10.069Z,9.88
2023-05-08T19:10:37.181Z,9.63
2023-05-08T19:13:04.405Z,9.81
2023-05-08T19:15:31.609Z,10.06
2023-05-08T19:17:58.892Z,9.89
2023-05-08T19:20:26.074Z,9.39
2023-05-08T19:22:53.603Z,9.89
2023-05-08T19:25:21.124Z,9.74
2023-05-08T19:27:48.969Z,9.53
2023-05-08T19:30:16.448Z,9.96
2023-05-08T19:32:43.626Z,10.08
2023-05-08T19:35:11.057Z,9.41
2023-05-08T19:37:38.213Z,9.29
2023-05-08T19:40:06.485Z,9.51
2023-05-08T19:42:33.644Z,9.58
2023-05-08T19:45:01.421Z,9.59
2023-05-08T19:47:28.606Z,9.03
2023-05-08T19:49:55.781Z,8.95
2023-05-08T19:52:22.862Z,8.69
2023-05-08T19:54:49.896Z,8.99
2023-05-08T19:57:17.137Z,8.77
2023-05-08T19:59:44.205Z,8.61
2023-05-08T20:02:11.305Z,8.49
2023-05-08T20:04:57.336Z,8.45
2023-05-08T20:07:25.578Z,8.50
2023-05-08T20:09:52.761Z,8.50
2023-05-08T20:12:19.837Z,8.47
2023-05-08T20:14:46.963Z,8.38
2023-05-08T20:17:14.061Z,8.34
2023-05-08T20:19:41.141Z,8.30
2023-05-08T20:22:08.280Z,8.27
2023-05-08T20:24:35.403Z,8.22
2023-05-08T20:27:02.667Z,8.22
2023-05-08T20:29:29.730Z,8.25
2023-05-08T20:31:56.988Z,8.29
2023-05-08T20:34:24.048Z,8.32
2023-05-08T20:36:51.129Z,8.29
2023-05-08T20:39:18.215Z,8.31
2023-05-08T20:41:45.237Z,8.26
2023-05-08T20:44:13.185Z,8.25
2023-05-08T20:46:41.554Z,8.28
2023-05-08T20:49:08.616Z,8.24
2023-05-08T20:51:36.473Z,8.24
2023-05-08T20:54:03.812Z,8.36
2023-05-08T20:56:31.013Z,8.45
2023-05-08T20:58:58.105Z,8.36
2023-05-08T21:01:25.340Z,8.38
2023-05-08T21:03:52.486Z,8.30
2023-05-08T21:06:19.577Z,8.26
2023-05-08T21:08:46.650Z,8.25
2023-05-08T21:11:13.722Z,8.28
2023-05-08T21:13:40.820Z,8.24
2023-05-08T21:16:08.468Z,8.25
2023-05-08T21:18:35.795Z,8.24
2023-05-08T21:21:03.265Z,8.20
2023-05-08T21:23:31.321Z,8.21
2023-05-08T21:25:58.357Z,8.26
2023-05-08T21:28:25.547Z,8.21
2023-05-08T21:30:52.569Z,8.27
2023-05-08T21:33:19.695Z,8.28
2023-05-08T21:35:47.953Z,8.24
2023-05-08T21:38:15.010Z,8.28
2023-05-08T21:40:42.200Z,8.35
2023-05-08T21:43:09.287Z,8.40
2023-05-08T21:45:36.533Z,8.39
2023-05-08T21:48:03.996Z,8.37
2023-05-08T21:50:31.215Z,8.36
2023-05-08T21:52:58.359Z,8.33
2023-05-08T21:55:25.545Z,8.28
2023-05-08T21:57:53.934Z,8.26
2023-05-08T22:00:21.351Z,8.25
2023-05-08T22:02:48.607Z,8.29
2023-05-08T22:05:16.103Z,8.25
2023-05-08T22:07:43.305Z,8.26
2023-05-08T22:10:11.890Z,8.19
2023-05-08T22:12:39.167Z,8.23
2023-05-08T22:15:14.889Z,8.17
2023-05-08T22:17:50.788Z,8.22
2023-05-08T22:20:18.351Z,8.21
2023-05-08T22:22:45.958Z,8.22
2023-05-08T22:25:13.202Z,8.23
2023-05-08T22:27:40.940Z,8.22
2023-05-08T22:30:08.711Z,8.25
2023-05-08T22:32:36.651Z,8.28
2023-05-08T22:35:03.929Z,8.24
2023-05-08T22:37:31.012Z,8.24
2023-05-08T22:39:58.107Z,8.22
2023-05-08T22:42:26.869Z,8.22
2023-05-08T22:44:53.940Z,8.19
2023-05-08T22:47:21.363Z,8.20
2023-05-08T22:49:48.919Z,8.24
2023-05-08T22:52:17.134Z,8.20
2023-05-08T22:54:44.169Z,8.15
2023-05-08T22:57:11.256Z,8.15
2023-05-08T22:59:38.350Z,8.15
2023-05-08T23:02:05.459Z,8.16
2023-05-08T23:04:32.563Z,8.19
2023-05-08T23:06:59.599Z,8.19
2023-05-08T23:09:26.726Z,8.17
2023-05-08T23:11:53.755Z,8.21
2023-05-08T23:14:20.851Z,8.27
2023-05-08T23:16:47.952Z,8.28
2023-05-08T23:19:15.982Z,8.24
2023-05-08T23:21:43.189Z,8.22
2023-05-08T23:24:10.329Z,8.20
2023-05-08T23:26:38.316Z,8.14
2023-05-08T23:29:06.210Z,8.22
2023-05-08T23:31:33.352Z,8.18
2023-05-08T23:34:00.470Z,8.14
2023-05-08T23:36:27.548Z,8.14
2023-05-08T23:38:54.621Z,8.09
2023-05-08T23:41:21.640Z,8.03
2023-05-08T23:43:48.736Z,8.06
2023-05-08T23:46:15.987Z,7.98
2023-05-08T23:48:43.297Z,8.03
2023-05-08T23:51:10.600Z,8.02
2023-05-08T23:53:37.643Z,7.98
2023-05-08T23:56:05.192Z,8.03
2023-05-08T23:58:32.245Z,8.02
