createdAt,value
2017-11-20T00:00:30.449Z,13.50
2017-11-20T00:02:07.608Z,14.00
2017-11-20T00:03:44.452Z,17.50
2017-11-20T00:05:21.417Z,18.75
2017-11-20T00:06:57.629Z,17.75
2017-11-20T00:08:35.638Z,22.00
2017-11-20T00:10:15.994Z,16.75
2017-11-20T00:11:52.297Z,13.50
2017-11-20T00:13:28.476Z,16.00
2017-11-20T00:15:04.763Z,15.25
2017-11-20T00:16:41.326Z,16.50
2017-11-20T00:18:17.789Z,15.50
2017-11-20T00:19:54.112Z,14.50
2017-11-20T00:21:30.340Z,15.50
2017-11-20T00:23:07.135Z,15.50
2017-11-20T00:24:44.472Z,18.00
2017-11-20T00:26:20.984Z,15.75
2017-11-20T00:27:57.517Z,18.25
2017-11-20T00:29:34.291Z,17.75
2017-11-20T00:31:10.697Z,19.00
2017-11-20T00:32:47.929Z,16.75
2017-11-20T00:34:25.157Z,19.25
2017-11-20T00:36:02.434Z,16.25
2017-11-20T00:37:39.401Z,20.75
2017-11-20T00:39:15.701Z,22.50
2017-11-20T00:40:52.015Z,19.75
2017-11-20T00:42:28.528Z,15.25
2017-11-20T00:44:05.214Z,18.50
2017-11-20T00:45:41.813Z,20.75
2017-11-20T00:47:18.028Z,20.50
2017-11-20T00:48:54.621Z,22.75
2017-11-20T00:50:31.664Z,19.75
2017-11-20T00:52:07.814Z,18.00
2017-11-20T00:53:44.008Z,21.50
2017-11-20T00:55:21.414Z,19.25
2017-11-20T00:57:00.755Z,19.25
2017-11-20T00:58:39.558Z,23.75
2017-11-20T01:00:21.049Z,24.50
2017-11-20T01:01:57.684Z,24.00
2017-11-20T01:03:34.030Z,22.50
2017-11-20T01:05:10.260Z,19.50
2017-11-20T01:06:46.492Z,22.25
2017-11-20T01:10:07.664Z,24.75
2017-11-20T01:11:47.304Z,18.75
2017-11-20T01:13:25.783Z,21.75
2017-11-20T01:15:05.897Z,22.25
2017-11-20T01:16:44.506Z,19.25
2017-11-20T01:18:23.694Z,21.25
2017-11-20T01:20:02.820Z,16.50
2017-11-20T01:21:45.606Z,20.50
2017-11-20T01:23:24.319Z,22.25
2017-11-20T01:25:02.811Z,18.50
2017-11-20T01:26:41.620Z,10.25
2017-11-20T01:28:22.710Z,15.75
2017-11-20T01:30:04.019Z,12.75
2017-11-20T01:31:42.318Z,19.75
2017-11-20T01:33:20.428Z,20.50
2017-11-20T01:34:59.026Z,17.00
2017-11-20T01:36:37.234Z,17.25
2017-11-20T01:38:15.343Z,20.00
2017-11-20T01:39:53.638Z,20.50
2017-11-20T01:41:32.439Z,22.25
2017-11-20T01:43:10.874Z,19.25
2017-11-20T01:44:49.136Z,16.00
2017-11-20T01:46:27.739Z,18.75
2017-11-20T01:48:07.361Z,20.25
2017-11-20T01:49:45.634Z,15.50
2017-11-20T01:51:23.843Z,20.00
2017-11-20T01:53:02.236Z,17.50
2017-11-20T01:54:41.422Z,11.00
2017-11-20T01:56:19.739Z,15.25
2017-11-20T01:57:58.122Z,15.75
2017-11-20T01:59:36.230Z,12.50
2017-11-20T02:01:15.947Z,18.50
2017-11-20T02:03:03.146Z,14.00
2017-11-20T02:04:41.345Z,17.50
2017-11-20T02:06:20.454Z,18.75
2017-11-20T02:07:59.449Z,18.50
2017-11-20T02:09:37.749Z,14.25
2017-11-20T02:11:17.238Z,18.25
2017-11-20T02:12:56.137Z,16.00
2017-11-20T02:14:34.724Z,18.75
2017-11-20T02:16:13.458Z,17.25
2017-11-20T02:17:52.140Z,13.50
2017-11-20T02:19:31.928Z,16.00
2017-11-20T02:21:18.040Z,17.00
2017-11-20T02:22:56.833Z,15.75
2017-11-20T02:24:36.033Z,17.00
2017-11-20T02:26:15.042Z,13.25
2017-11-20T02:27:55.115Z,17.75
2017-11-20T02:29:34.533Z,14.75
2017-11-20T02:31:14.122Z,13.75
2017-11-20T02:32:52.726Z,14.00
2017-11-20T02:34:31.261Z,14.00
2017-11-20T02:36:12.533Z,12.00
2017-11-20T02:37:51.242Z,14.75
2017-11-20T02:39:29.514Z,16.00
2017-11-20T02:41:08.737Z,16.75
2017-11-20T02:42:49.228Z,15.25
2017-11-20T02:44:27.862Z,14.50
2017-11-20T02:46:04.484Z,17.75
2017-11-20T02:47:41.448Z,14.00
2017-11-20T02:49:17.990Z,14.75
2017-11-20T02:50:56.727Z,13.00
2017-11-20T02:52:33.356Z,13.50
2017-11-20T02:54:12.926Z,16.50
2017-11-20T02:55:52.531Z,15.75
2017-11-20T02:57:31.347Z,14.75
2017-11-20T02:59:11.055Z,15.75
2017-11-20T03:00:50.161Z,15.25
2017-11-20T03:02:29.897Z,12.25
2017-11-20T03:04:08.276Z,14.50
2017-11-20T03:05:46.665Z,14.00
2017-11-20T03:07:26.482Z,13.00
2017-11-20T03:09:05.073Z,12.50
2017-11-20T03:10:45.076Z,16.00
2017-11-20T03:12:23.477Z,16.25
2017-11-20T03:14:02.910Z,15.75
2017-11-20T03:15:41.290Z,18.25
2017-11-20T03:17:19.484Z,12.25
2017-11-20T03:18:57.587Z,12.00
2017-11-20T03:20:37.091Z,10.75
2017-11-20T03:22:15.523Z,15.75
2017-11-20T03:23:54.891Z,14.50
2017-11-20T03:25:33.290Z,11.25
2017-11-20T03:27:11.827Z,13.50
2017-11-20T03:28:50.699Z,13.00
2017-11-20T03:30:30.511Z,13.00
2017-11-20T03:32:09.486Z,13.75
2017-11-20T03:33:49.092Z,12.25
2017-11-20T03:35:28.912Z,13.25
2017-11-20T03:37:14.501Z,13.50
2017-11-20T03:38:53.987Z,11.75
2017-11-20T03:40:33.690Z,15.00
2017-11-20T03:42:13.278Z,15.25
2017-11-20T03:43:54.580Z,13.00
2017-11-20T03:45:33.783Z,16.00
2017-11-20T03:47:12.575Z,14.75
2017-11-20T03:48:51.087Z,14.00
2017-11-20T03:50:30.673Z,15.25
2017-11-20T03:52:11.284Z,21.50
2017-11-20T03:53:49.674Z,17.50
2017-11-20T03:55:27.678Z,17.00
2017-11-20T03:57:06.286Z,16.00
2017-11-20T03:58:44.681Z,13.50
2017-11-20T04:00:30.385Z,16.50
2017-11-20T04:02:08.780Z,18.00
2017-11-20T04:03:47.278Z,17.50
2017-11-20T04:05:26.101Z,15.75
2017-11-20T04:07:06.880Z,17.00
2017-11-20T04:08:45.971Z,14.50
2017-11-20T04:11:57.066Z,13.25
2017-11-20T04:15:27.373Z,15.75
2017-11-20T04:17:07.565Z,15.25
2017-11-20T04:18:45.959Z,18.00
2017-11-20T04:20:25.564Z,16.75
2017-11-20T04:22:05.256Z,18.50
2017-11-20T04:23:50.064Z,18.25
2017-11-20T04:25:32.954Z,20.00
2017-11-20T04:27:11.155Z,19.00
2017-11-20T04:28:49.987Z,19.75
2017-11-20T04:30:31.151Z,22.25
2017-11-20T04:32:12.950Z,16.50
2017-11-20T04:33:54.752Z,19.75
2017-11-20T04:35:32.159Z,19.00
2017-11-20T04:37:08.521Z,16.00
2017-11-20T04:38:48.985Z,19.75
2017-11-20T04:40:29.062Z,18.00
2017-11-20T04:42:09.274Z,21.25
2017-11-20T04:43:46.611Z,18.25
2017-11-20T04:45:22.947Z,21.25
2017-11-20T04:47:01.677Z,19.75
2017-11-20T04:48:40.377Z,21.25
2017-11-20T04:50:22.887Z,20.00
2017-11-20T04:52:05.883Z,21.00
2017-11-20T04:53:47.998Z,20.50
2017-11-20T04:55:24.242Z,24.25
2017-11-20T04:57:01.715Z,23.75
2017-11-20T04:58:40.499Z,20.25
2017-11-20T05:00:21.101Z,23.00
2017-11-20T05:02:03.096Z,28.75
2017-11-20T05:03:41.787Z,22.00
2017-11-20T05:05:24.294Z,20.75
2017-11-20T05:07:03.492Z,22.50
2017-11-20T05:08:42.200Z,24.50
2017-11-20T05:10:20.600Z,24.00
2017-11-20T05:12:01.900Z,21.50
2017-11-20T05:13:41.583Z,44.75
2017-11-20T05:15:20.610Z,20.50
2017-11-20T05:17:00.801Z,19.50
2017-11-20T05:18:40.609Z,21.50
2017-11-20T05:20:19.688Z,21.25
2017-11-20T05:21:58.693Z,20.25
2017-11-20T05:23:44.704Z,23.75
2017-11-20T05:25:24.293Z,25.25
2017-11-20T05:27:00.830Z,24.25
2017-11-20T05:28:37.061Z,23.00
2017-11-20T05:30:17.889Z,24.50
2017-11-20T05:31:56.790Z,23.25
2017-11-20T05:33:33.638Z,23.25
2017-11-20T05:35:13.983Z,22.00
2017-11-20T05:36:52.687Z,19.50
2017-11-20T05:38:35.798Z,24.50
2017-11-20T05:40:22.699Z,22.75
2017-11-20T05:42:02.985Z,22.50
2017-11-20T05:43:43.881Z,20.00
2017-11-20T05:45:24.309Z,23.00
2017-11-20T05:47:09.453Z,25.75
2017-11-20T05:48:50.384Z,23.50
2017-11-20T05:50:30.888Z,19.75
2017-11-20T05:52:09.003Z,20.50
2017-11-20T05:53:46.928Z,21.25
2017-11-20T05:55:26.603Z,24.50
2017-11-20T05:57:04.789Z,22.00
2017-11-20T05:58:42.902Z,23.00
2017-11-20T06:00:21.997Z,22.00
2017-11-20T06:02:00.904Z,25.25
2017-11-20T06:03:43.004Z,20.75
2017-11-20T06:05:23.918Z,24.00
2017-11-20T06:07:02.888Z,20.75
2017-11-20T06:08:41.719Z,22.50
2017-11-20T06:10:20.403Z,24.00
2017-11-20T06:11:59.595Z,20.50
2017-11-20T06:13:39.487Z,23.00
2017-11-20T06:15:19.989Z,24.25
2017-11-20T06:16:58.204Z,23.50
2017-11-20T06:18:36.199Z,24.00
2017-11-20T06:20:14.500Z,21.50
2017-11-20T06:21:54.820Z,22.50
2017-11-20T06:23:34.314Z,24.75
2017-11-20T06:25:12.315Z,23.50
2017-11-20T06:26:51.181Z,20.25
2017-11-20T06:28:30.024Z,21.50
2017-11-20T06:30:09.637Z,22.00
2017-11-20T06:31:49.743Z,23.25
2017-11-20T06:33:27.844Z,18.25
2017-11-20T06:35:06.454Z,15.75
2017-11-20T06:36:45.450Z,26.00
2017-11-20T06:38:24.241Z,22.00
2017-11-20T06:40:02.745Z,24.25
2017-11-20T06:41:42.347Z,24.25
2017-11-20T06:43:21.273Z,27.00
2017-11-20T06:45:00.754Z,23.25
2017-11-20T06:46:40.449Z,22.00
2017-11-20T06:48:19.863Z,17.25
2017-11-20T06:49:58.354Z,20.75
2017-11-20T06:51:36.854Z,20.25
2017-11-20T06:53:15.966Z,21.75
2017-11-20T06:54:58.374Z,17.75
2017-11-20T06:56:37.048Z,16.00
2017-11-20T06:58:24.241Z,20.25
2017-11-20T07:00:05.344Z,19.50
2017-11-20T07:01:44.560Z,23.25
2017-11-20T07:03:24.969Z,19.00
2017-11-20T07:05:03.236Z,22.00
2017-11-20T07:06:44.139Z,24.25
2017-11-20T07:08:22.758Z,25.50
2017-11-20T07:10:01.245Z,21.25
2017-11-20T07:11:39.534Z,21.50
2017-11-20T07:13:18.227Z,17.75
2017-11-20T07:14:56.428Z,21.75
2017-11-20T07:16:35.536Z,26.75
2017-11-20T07:18:19.249Z,17.25
2017-11-20T07:19:58.933Z,17.50
2017-11-20T07:21:38.140Z,22.75
2017-11-20T07:23:16.731Z,21.25
2017-11-20T07:24:54.744Z,22.50
2017-11-20T07:27:18.359Z,19.25
2017-11-20T07:29:20.266Z,16.50
2017-11-20T07:31:12.263Z,24.50
2017-11-20T07:32:50.651Z,20.75
2017-11-20T07:34:44.452Z,17.25
2017-11-20T07:37:37.767Z,22.75
2017-11-20T07:39:18.268Z,18.75
2017-11-20T07:41:08.162Z,19.00
2017-11-20T07:42:46.491Z,22.00
2017-11-20T07:44:24.596Z,18.50
2017-11-20T07:46:03.914Z,15.75
2017-11-20T07:47:48.499Z,19.75
2017-11-20T07:49:26.001Z,12.75
2017-11-20T07:51:06.385Z,13.25
2017-11-20T07:52:42.695Z,14.50
2017-11-20T07:54:21.600Z,11.25
2017-11-20T07:56:00.280Z,13.75
2017-11-20T07:57:46.598Z,16.00
2017-11-20T07:59:27.287Z,12.25
2017-11-20T08:01:03.840Z,14.25
2017-11-20T08:02:41.878Z,9.25
2017-11-20T08:04:21.882Z,11.50
2017-11-20T08:06:02.782Z,12.25
2017-11-20T08:07:46.190Z,14.75
2017-11-20T08:09:28.780Z,11.00
2017-11-20T08:11:17.203Z,9.25
2017-11-20T08:14:38.617Z,10.50
2017-11-20T08:16:14.910Z,13.25
2017-11-20T08:17:51.294Z,10.75
2017-11-20T08:19:27.825Z,8.25
2017-11-20T08:21:07.402Z,8.00
2017-11-20T08:22:43.765Z,8.00
2017-11-20T08:24:20.217Z,8.00
2017-11-20T08:25:56.822Z,9.50
2017-11-20T08:27:33.349Z,10.25
2017-11-20T08:29:09.498Z,9.00
2017-11-20T08:30:45.934Z,8.00
2017-11-20T08:32:22.657Z,9.00
2017-11-20T08:33:58.864Z,9.00
2017-11-20T08:35:35.904Z,7.25
2017-11-20T08:37:12.179Z,7.50
2017-11-20T08:38:48.874Z,11.00
2017-11-20T08:40:25.354Z,10.50
2017-11-20T08:42:01.613Z,15.50
2017-11-20T08:43:37.804Z,9.00
2017-11-20T08:45:17.767Z,12.00
2017-11-20T08:46:54.362Z,12.25
2017-11-20T08:48:30.944Z,12.25
2017-11-20T08:50:07.188Z,13.00
2017-11-20T08:51:44.089Z,10.50
2017-11-20T08:53:20.288Z,9.75
2017-11-20T08:54:56.589Z,13.50
2017-11-20T08:56:33.084Z,14.00
2017-11-20T08:58:09.681Z,12.00
2017-11-20T08:59:46.356Z,10.50
2017-11-20T09:01:22.968Z,13.75
2017-11-20T09:03:00.244Z,13.50
2017-11-20T09:04:36.976Z,11.00
2017-11-20T09:06:13.494Z,14.50
2017-11-20T09:07:49.964Z,11.75
2017-11-20T09:09:26.234Z,18.50
2017-11-20T09:11:02.801Z,11.25
2017-11-20T09:12:39.089Z,13.75
2017-11-20T09:14:15.379Z,14.50
2017-11-20T09:15:51.763Z,17.50
2017-11-20T09:17:34.513Z,14.00
2017-11-20T09:19:11.241Z,16.50
2017-11-20T09:20:47.531Z,12.25
2017-11-20T09:22:23.840Z,10.50
2017-11-20T09:24:01.845Z,12.00
2017-11-20T09:25:38.390Z,13.75
2017-11-20T09:27:14.828Z,19.75
2017-11-20T09:28:51.154Z,10.50
2017-11-20T09:30:29.677Z,14.00
2017-11-20T09:32:10.228Z,8.50
2017-11-20T09:33:46.874Z,9.75
2017-11-20T09:35:23.651Z,10.50
2017-11-20T09:37:01.268Z,12.50
2017-11-20T09:38:38.453Z,12.00
2017-11-20T09:40:19.616Z,13.00
2017-11-20T09:41:56.214Z,11.25
2017-11-20T09:43:32.781Z,12.75
2017-11-20T09:45:09.421Z,14.25
2017-11-20T09:46:53.531Z,13.00
2017-11-20T09:48:30.753Z,13.75
2017-11-20T09:50:07.867Z,19.25
2017-11-20T09:51:45.473Z,15.25
2017-11-20T09:53:22.165Z,33.50
2017-11-20T09:54:59.382Z,31.00
2017-11-20T09:56:36.382Z,20.25
2017-11-20T09:58:16.082Z,16.50
2017-11-20T09:59:54.966Z,18.00
2017-11-20T10:01:35.675Z,12.25
2017-11-20T10:03:13.458Z,10.75
2017-11-20T10:04:49.926Z,14.50
2017-11-20T10:06:27.290Z,13.00
2017-11-20T10:09:48.877Z,20.25
2017-11-20T10:11:25.252Z,18.50
2017-11-20T10:13:01.670Z,16.25
2017-11-20T10:14:38.845Z,23.00
2017-11-20T10:16:16.329Z,14.50
2017-11-20T10:17:53.471Z,23.50
2017-11-20T10:19:37.270Z,10.50
2017-11-20T10:21:13.657Z,17.50
2017-11-20T10:22:50.958Z,21.25
2017-11-20T10:24:34.292Z,19.75
2017-11-20T10:26:14.595Z,29.00
2017-11-20T10:27:52.334Z,23.00
2017-11-20T10:29:28.790Z,18.50
2017-11-20T10:31:05.372Z,17.25
2017-11-20T10:32:42.246Z,18.00
2017-11-20T10:34:18.617Z,17.00
2017-11-20T10:35:55.506Z,11.75
2017-11-20T10:37:31.879Z,9.50
2017-11-20T10:39:08.208Z,11.25
2017-11-20T10:40:45.164Z,11.25
2017-11-20T10:42:22.049Z,15.50
2017-11-20T10:43:58.887Z,11.50
2017-11-20T10:45:35.537Z,12.75
2017-11-20T10:47:12.639Z,10.00
2017-11-20T10:48:50.084Z,10.00
2017-11-20T10:50:26.890Z,12.75
2017-11-20T10:52:03.301Z,10.00
2017-11-20T10:53:39.869Z,14.25
2017-11-20T10:55:16.722Z,9.25
2017-11-20T10:56:53.433Z,10.00
2017-11-20T10:58:29.947Z,9.00
2017-11-20T11:00:06.583Z,9.75
2017-11-20T11:01:44.521Z,12.50
2017-11-20T11:03:20.975Z,10.00
2017-11-20T11:04:57.420Z,10.75
2017-11-20T11:06:33.937Z,10.50
2017-11-20T11:08:10.527Z,11.25
2017-11-20T11:09:46.937Z,10.00
2017-11-20T11:11:23.285Z,9.25
2017-11-20T11:13:00.540Z,11.75
2017-11-20T11:14:36.930Z,7.75
2017-11-20T11:16:13.355Z,6.00
2017-11-20T11:17:49.835Z,9.00
2017-11-20T11:19:26.214Z,9.00
2017-11-20T11:22:47.313Z,6.00
2017-11-20T11:24:23.977Z,9.75
2017-11-20T11:26:01.051Z,9.00
2017-11-20T11:27:43.022Z,8.00
2017-11-20T11:29:19.565Z,9.50
2017-11-20T11:30:56.990Z,10.00
2017-11-20T11:32:36.729Z,11.00
2017-11-20T11:34:14.429Z,8.25
2017-11-20T11:35:50.894Z,11.75
2017-11-20T11:37:28.002Z,10.50
2017-11-20T11:39:04.686Z,9.00
2017-11-20T11:40:42.075Z,13.25
2017-11-20T11:42:18.822Z,11.50
2017-11-20T11:43:55.355Z,16.50
2017-11-20T11:45:31.779Z,13.00
2017-11-20T11:47:09.380Z,13.00
2017-11-20T11:48:46.056Z,13.25
2017-11-20T11:50:22.541Z,12.00
2017-11-20T11:51:58.993Z,12.50
2017-11-20T11:53:35.997Z,11.75
2017-11-20T11:55:12.407Z,11.75
2017-11-20T11:56:49.123Z,13.75
2017-11-20T11:58:25.573Z,9.25
2017-11-20T12:00:03.853Z,13.50
2017-11-20T12:01:40.611Z,14.25
2017-11-20T12:03:17.841Z,18.00
2017-11-20T12:04:54.593Z,9.75
2017-11-20T12:06:32.489Z,13.00
2017-11-20T12:08:18.710Z,14.00
2017-11-20T12:09:55.507Z,15.25
2017-11-20T12:11:32.306Z,13.25
2017-11-20T12:13:09.029Z,14.25
2017-11-20T12:14:45.632Z,14.50
2017-11-20T12:16:22.195Z,15.50
2017-11-20T12:17:58.733Z,14.00
2017-11-20T12:19:35.752Z,15.50
2017-11-20T12:21:13.530Z,12.50
2017-11-20T12:22:50.680Z,13.75
2017-11-20T12:24:27.418Z,16.00
2017-11-20T12:26:04.036Z,19.75
2017-11-20T12:27:40.677Z,18.25
2017-11-20T12:29:18.089Z,13.50
2017-11-20T12:30:55.729Z,18.25
2017-11-20T12:32:32.141Z,15.00
2017-11-20T12:34:08.759Z,17.50
2017-11-20T12:35:45.154Z,16.75
2017-11-20T12:37:22.351Z,16.50
2017-11-20T12:39:00.168Z,18.00
2017-11-20T12:40:36.799Z,16.25
2017-11-20T12:42:18.938Z,15.00
2017-11-20T12:43:56.044Z,17.00
2017-11-20T12:45:32.655Z,16.75
2017-11-20T12:47:11.725Z,17.50
2017-11-20T12:48:48.665Z,17.50
2017-11-20T12:50:25.516Z,15.75
2017-11-20T12:52:03.487Z,18.75
2017-11-20T12:53:40.288Z,16.75
2017-11-20T12:55:17.479Z,17.75
2017-11-20T12:56:54.869Z,20.00
2017-11-20T12:58:32.157Z,17.00
2017-11-20T13:00:08.864Z,13.25
2017-11-20T13:01:46.146Z,17.00
2017-11-20T13:03:23.272Z,17.75
2017-11-20T13:04:59.814Z,21.25
2017-11-20T13:06:41.637Z,16.00
2017-11-20T13:08:18.097Z,18.00
2017-11-20T13:09:55.054Z,20.00
2017-11-20T13:11:33.311Z,19.50
2017-11-20T13:13:09.761Z,17.00
2017-11-20T13:14:56.818Z,20.50
2017-11-20T13:16:33.638Z,20.75
2017-11-20T13:18:10.202Z,26.50
2017-11-20T13:19:46.979Z,26.50
2017-11-20T13:21:23.621Z,24.00
2017-11-20T13:23:02.351Z,23.75
2017-11-20T13:24:39.914Z,23.75
2017-11-20T13:26:17.327Z,17.75
2017-11-20T13:27:55.481Z,24.00
2017-11-20T13:29:32.541Z,21.50
2017-11-20T13:31:10.529Z,24.00
2017-11-20T13:32:48.600Z,25.00
2017-11-20T13:34:25.840Z,21.25
2017-11-20T13:36:03.041Z,18.00
2017-11-20T13:37:40.152Z,21.50
2017-11-20T13:39:17.821Z,25.50
2017-11-20T13:40:54.577Z,26.75
2017-11-20T13:42:32.011Z,23.00
2017-11-20T13:44:10.026Z,24.75
2017-11-20T13:45:46.787Z,24.50
2017-11-20T13:47:23.668Z,24.25
2017-11-20T13:49:00.228Z,24.75
2017-11-20T13:50:38.868Z,25.00
2017-11-20T13:52:16.072Z,25.00
2017-11-20T13:53:53.720Z,24.25
2017-11-20T13:55:30.421Z,48.25
2017-11-20T13:57:07.922Z,28.00
2017-11-20T13:58:45.043Z,27.50
2017-11-20T14:00:22.208Z,27.25
2017-11-20T14:02:05.780Z,23.75
2017-11-20T14:03:43.284Z,25.75
2017-11-20T14:05:20.640Z,27.75
2017-11-20T14:06:58.463Z,33.25
2017-11-20T14:08:39.240Z,28.00
2017-11-20T14:10:15.900Z,29.50
2017-11-20T14:11:52.538Z,27.50
2017-11-20T14:13:30.147Z,24.50
2017-11-20T14:15:07.606Z,24.25
2017-11-20T14:16:44.746Z,26.25
2017-11-20T14:18:21.490Z,31.25
2017-11-20T14:19:58.928Z,26.50
2017-11-20T14:21:35.520Z,27.00
2017-11-20T14:23:13.225Z,24.00
2017-11-20T14:24:50.013Z,29.25
2017-11-20T14:26:28.136Z,27.00
2017-11-20T14:28:04.784Z,26.00
2017-11-20T14:29:43.874Z,27.50
2017-11-20T14:31:23.472Z,21.75
2017-11-20T14:33:03.175Z,24.75
2017-11-20T14:34:44.893Z,26.75
2017-11-20T14:36:24.889Z,27.25
2017-11-20T14:38:03.357Z,27.50
2017-11-20T14:39:41.109Z,28.75
2017-11-20T14:41:18.828Z,27.25
2017-11-20T14:42:56.617Z,26.50
2017-11-20T14:44:34.053Z,29.00
2017-11-20T14:46:13.689Z,27.25
2017-11-20T14:47:55.525Z,28.25
2017-11-20T14:49:32.223Z,29.00
2017-11-20T14:51:14.533Z,30.00
2017-11-20T14:52:52.288Z,30.50
2017-11-20T14:54:29.525Z,29.75
2017-11-20T14:56:11.745Z,26.50
2017-11-20T14:57:55.969Z,34.75
2017-11-20T14:59:37.544Z,27.25
2017-11-20T15:01:16.350Z,32.50
2017-11-20T15:02:55.647Z,33.50
2017-11-20T15:04:32.305Z,26.50
2017-11-20T15:06:10.730Z,33.00
2017-11-20T15:07:48.497Z,32.25
2017-11-20T15:09:26.983Z,28.50
2017-11-20T15:11:04.651Z,36.00
2017-11-20T15:12:42.694Z,29.25
2017-11-20T15:14:19.563Z,39.00
2017-11-20T15:15:57.191Z,39.25
2017-11-20T15:17:37.125Z,36.75
2017-11-20T15:19:14.826Z,33.25
2017-11-20T15:20:52.117Z,29.50
2017-11-20T15:22:28.874Z,38.25
2017-11-20T15:24:11.929Z,36.75
2017-11-20T15:25:49.897Z,37.00
2017-11-20T15:27:27.258Z,37.00
2017-11-20T15:29:03.890Z,39.00
2017-11-20T15:30:40.946Z,33.75
2017-11-20T15:32:18.221Z,28.00
2017-11-20T15:33:55.981Z,34.00
2017-11-20T15:35:32.874Z,39.75
2017-11-20T15:37:13.581Z,37.25
2017-11-20T15:38:50.513Z,39.75
2017-11-20T15:40:27.211Z,38.75
2017-11-20T15:42:04.465Z,42.25
2017-11-20T15:43:40.825Z,32.50
2017-11-20T15:45:19.314Z,29.75
2017-11-20T15:46:57.588Z,28.75
2017-11-20T15:48:38.325Z,29.50
2017-11-20T15:50:20.284Z,31.25
2017-11-20T15:51:57.015Z,33.50
2017-11-20T15:53:35.074Z,30.50
2017-11-20T15:55:12.004Z,31.50
2017-11-20T15:56:49.026Z,33.00
2017-11-20T15:58:25.624Z,27.75
2017-11-20T16:00:02.766Z,31.75
2017-11-20T16:01:39.325Z,28.75
2017-11-20T16:03:15.663Z,31.75
2017-11-20T16:04:52.585Z,35.25
2017-11-20T16:06:28.929Z,31.25
2017-11-20T16:08:14.829Z,32.00
2017-11-20T16:09:51.510Z,34.00
2017-11-20T16:11:29.323Z,31.00
2017-11-20T16:13:05.895Z,25.00
2017-11-20T16:14:45.062Z,30.00
2017-11-20T16:16:25.605Z,34.50
2017-11-20T16:18:04.269Z,33.00
2017-11-20T16:19:50.272Z,29.25
2017-11-20T16:21:27.188Z,30.00
2017-11-20T16:23:04.451Z,20.00
2017-11-20T16:24:41.307Z,32.00
2017-11-20T16:26:18.009Z,27.75
2017-11-20T16:28:03.739Z,23.75
2017-11-20T16:30:32.125Z,28.75
2017-11-20T16:32:09.529Z,29.75
2017-11-20T16:33:46.382Z,30.50
2017-11-20T16:35:23.318Z,22.25
2017-11-20T16:37:02.974Z,26.75
2017-11-20T16:38:41.377Z,26.00
2017-11-20T16:40:20.173Z,19.75
2017-11-20T16:41:56.812Z,19.00
2017-11-20T16:43:33.557Z,17.75
2017-11-20T16:45:10.341Z,20.25
2017-11-20T16:46:47.172Z,17.50
2017-11-20T16:48:25.980Z,20.00
2017-11-20T16:50:03.585Z,17.25
2017-11-20T16:51:47.804Z,16.75
2017-11-20T16:53:24.424Z,21.00
2017-11-20T16:55:01.328Z,19.25
2017-11-20T16:57:02.475Z,21.50
2017-11-20T16:59:03.192Z,20.00
2017-11-20T17:00:49.570Z,19.25
2017-11-20T17:03:39.319Z,23.25
2017-11-20T17:05:16.524Z,27.00
2017-11-20T17:06:54.744Z,36.25
2017-11-20T17:08:31.628Z,37.25
2017-11-20T17:10:09.445Z,19.00
2017-11-20T17:11:51.648Z,18.75
2017-11-20T17:13:28.876Z,22.50
2017-11-20T17:15:05.834Z,30.00
2017-11-20T17:16:44.527Z,21.75
2017-11-20T17:18:21.894Z,19.75
2017-11-20T17:19:58.376Z,22.50
2017-11-20T17:21:35.835Z,21.75
2017-11-20T17:23:14.805Z,24.00
2017-11-20T17:24:51.789Z,18.75
2017-11-20T17:26:29.563Z,19.00
2017-11-20T17:28:08.955Z,25.75
2017-11-20T17:29:45.993Z,21.25
2017-11-20T17:31:23.819Z,20.75
2017-11-20T17:33:00.830Z,20.50
2017-11-20T17:34:37.740Z,29.00
2017-11-20T17:36:15.057Z,21.75
2017-11-20T17:37:52.393Z,22.25
2017-11-20T17:39:29.395Z,22.75
2017-11-20T17:41:07.781Z,19.25
2017-11-20T17:42:44.274Z,24.75
2017-11-20T17:44:21.050Z,29.25
2017-11-20T17:45:58.658Z,26.00
2017-11-20T17:47:35.465Z,27.25
2017-11-20T17:49:12.353Z,24.75
2017-11-20T17:50:48.866Z,28.75
2017-11-20T17:52:25.325Z,28.00
2017-11-20T17:54:02.175Z,30.00
2017-11-20T17:55:39.640Z,24.00
2017-11-20T17:57:19.759Z,26.75
2017-11-20T17:58:56.501Z,29.00
2017-11-20T18:00:34.434Z,28.75
2017-11-20T18:02:11.876Z,28.00
2017-11-20T18:03:50.276Z,30.25
2017-11-20T18:05:26.922Z,28.75
2017-11-20T18:07:06.192Z,29.50
2017-11-20T18:08:44.367Z,22.00
2017-11-20T18:10:21.406Z,25.25
2017-11-20T18:11:58.678Z,29.75
2017-11-20T18:13:35.575Z,26.25
2017-11-20T18:15:16.157Z,26.75
2017-11-20T18:17:01.001Z,25.25
2017-11-20T18:18:40.599Z,30.50
2017-11-20T18:20:21.818Z,26.50
2017-11-20T18:22:02.455Z,34.50
2017-11-20T18:23:42.944Z,27.25
2017-11-20T18:25:23.306Z,27.25
2017-11-20T18:27:04.952Z,27.75
2017-11-20T18:28:47.902Z,28.00
2017-11-20T18:30:28.918Z,25.50
2017-11-20T18:32:10.109Z,29.00
2017-11-20T18:33:47.701Z,25.50
2017-11-20T18:35:24.588Z,24.50
2017-11-20T18:37:08.355Z,33.50
2017-11-20T18:38:46.155Z,26.75
2017-11-20T18:40:23.836Z,27.00
2017-11-20T18:42:00.919Z,27.25
2017-11-20T18:43:38.383Z,25.50
2017-11-20T18:45:18.966Z,26.75
2017-11-20T18:47:06.420Z,30.00
2017-11-20T18:48:45.789Z,24.00
2017-11-20T18:50:22.944Z,25.50
2017-11-20T18:52:01.030Z,26.00
2017-11-20T18:53:42.480Z,21.50
2017-11-20T18:55:23.954Z,28.50
2017-11-20T18:57:08.167Z,26.50
2017-11-20T18:58:47.603Z,30.25
2017-11-20T19:01:39.272Z,28.75
2017-11-20T19:03:30.098Z,34.00
2017-11-20T19:07:25.591Z,28.50
2017-11-20T19:09:16.117Z,28.25
2017-11-20T19:10:57.340Z,34.00
2017-11-20T19:12:35.073Z,31.50
2017-11-20T19:14:12.825Z,28.50
2017-11-20T19:15:50.583Z,30.75
2017-11-20T19:17:32.357Z,25.00
2017-11-20T19:19:10.051Z,31.50
2017-11-20T19:20:46.558Z,32.25
2017-11-20T19:22:23.308Z,29.00
2017-11-20T19:24:02.452Z,37.75
2017-11-20T19:25:38.972Z,32.75
2017-11-20T19:27:15.566Z,29.00
2017-11-20T19:28:53.779Z,32.50
2017-11-20T19:30:30.207Z,29.50
2017-11-20T19:32:08.754Z,26.75
2017-11-20T19:33:50.242Z,23.00
2017-11-20T19:35:26.965Z,27.00
2017-11-20T19:37:06.575Z,27.00
2017-11-20T19:38:44.613Z,29.50
2017-11-20T19:40:28.832Z,29.25
2017-11-20T19:42:08.783Z,25.00
2017-11-20T19:43:47.161Z,27.25
2017-11-20T19:45:27.787Z,34.25
2017-11-20T19:47:05.023Z,28.00
2017-11-20T19:48:47.093Z,22.00
2017-11-20T19:50:26.065Z,27.25
2017-11-20T19:52:02.532Z,24.25
2017-11-20T19:53:39.495Z,31.00
2017-11-20T19:55:16.578Z,26.75
2017-11-20T19:56:53.144Z,40.50
2017-11-20T19:58:30.587Z,24.25
2017-11-20T20:01:55.010Z,28.25
2017-11-20T20:03:31.809Z,20.25
2017-11-20T20:05:08.308Z,19.75
2017-11-20T20:06:46.270Z,20.00
2017-11-20T20:08:24.682Z,12.00
2017-11-20T20:10:01.956Z,20.50
2017-11-20T20:11:39.439Z,17.25
2017-11-20T20:13:16.748Z,21.00
2017-11-20T20:15:06.425Z,18.25
2017-11-20T20:16:47.127Z,15.00
2017-11-20T20:18:23.580Z,19.25
2017-11-20T20:20:05.295Z,15.50
2017-11-20T20:21:48.385Z,16.25
2017-11-20T20:23:26.163Z,16.00
2017-11-20T20:25:02.715Z,15.50
2017-11-20T20:26:41.217Z,16.25
2017-11-20T20:28:17.542Z,15.75
2017-11-20T20:29:54.186Z,16.75
2017-11-20T20:31:34.090Z,16.75
2017-11-20T20:33:19.590Z,13.50
2017-11-20T20:35:04.423Z,19.00
2017-11-20T20:36:41.533Z,16.00
2017-11-20T20:38:18.163Z,15.75
2017-11-20T20:39:56.146Z,16.75
2017-11-20T20:41:33.811Z,14.00
2017-11-20T20:44:55.186Z,14.25
2017-11-20T20:46:33.891Z,12.00
2017-11-20T20:48:10.838Z,12.75
2017-11-20T20:49:52.212Z,14.25
2017-11-20T20:51:29.218Z,13.25
2017-11-20T20:53:06.045Z,12.75
2017-11-20T20:54:43.650Z,17.25
2017-11-20T20:56:21.745Z,29.00
2017-11-20T20:57:59.931Z,28.00
2017-11-20T20:59:37.653Z,13.50
2017-11-20T21:01:15.307Z,14.00
2017-11-20T21:02:52.148Z,17.25
2017-11-20T21:04:29.390Z,16.75
2017-11-20T21:06:09.850Z,17.00
2017-11-20T21:07:48.539Z,13.25
2017-11-20T21:09:26.271Z,24.00
2017-11-20T21:11:06.546Z,17.00
2017-11-20T21:12:46.446Z,21.00
2017-11-20T21:14:22.968Z,14.50
2017-11-20T21:16:03.753Z,19.00
2017-11-20T21:17:42.203Z,16.50
2017-11-20T21:19:22.860Z,20.50
2017-11-20T21:21:00.196Z,17.00
2017-11-20T21:22:37.730Z,19.75
2017-11-20T21:24:15.198Z,18.75
2017-11-20T21:25:53.920Z,22.00
2017-11-20T21:27:31.430Z,19.00
2017-11-20T21:29:12.580Z,21.00
2017-11-20T21:30:50.556Z,22.25
2017-11-20T21:32:27.554Z,27.75