createdAt,value
2023-05-05T00:00:16.100Z,8.38
2023-05-05T00:00:48.472Z,8.38
2023-05-05T00:01:19.526Z,8.38
2023-05-05T00:01:52.391Z,8.38
2023-05-05T00:02:23.369Z,8.38
2023-05-05T00:02:56.422Z,8.38
2023-05-05T00:03:27.645Z,8.38
2023-05-05T00:04:00.684Z,8.38
2023-05-05T00:04:31.286Z,8.38
2023-05-05T00:05:04.165Z,8.38
2023-05-05T00:05:35.270Z,8.38
2023-05-05T00:06:08.637Z,8.27
2023-05-05T00:06:39.230Z,8.27
2023-05-05T00:07:12.134Z,8.27
2023-05-05T00:07:43.197Z,8.27
2023-05-05T00:08:16.332Z,8.27
2023-05-05T00:08:47.106Z,8.38
2023-05-05T00:09:19.967Z,8.38
2023-05-05T00:09:51.435Z,8.38
2023-05-05T00:10:24.034Z,8.38
2023-05-05T00:10:54.939Z,8.38
2023-05-05T00:11:28.350Z,8.38
2023-05-05T00:11:59.073Z,8.38
2023-05-05T00:12:32.137Z,8.38
2023-05-05T00:13:02.923Z,8.38
2023-05-05T00:13:36.068Z,8.38
2023-05-05T00:14:07.428Z,8.38
2023-05-05T00:14:39.872Z,8.38
2023-05-05T00:15:11.234Z,8.38
2023-05-05T00:15:44.133Z,8.27
2023-05-05T00:16:14.943Z,8.27
2023-05-05T00:16:48.132Z,8.27
2023-05-05T00:17:18.927Z,8.27
2023-05-05T00:17:51.765Z,8.27
2023-05-05T00:18:22.745Z,8.27
2023-05-05T00:18:55.879Z,8.22
2023-05-05T00:19:26.690Z,8.22
2023-05-05T00:19:59.599Z,8.22
2023-05-05T00:20:30.804Z,8.22
2023-05-05T00:21:03.711Z,8.22
2023-05-05T00:21:34.823Z,8.22
2023-05-05T00:22:07.493Z,8.22
2023-05-05T00:22:38.864Z,8.22
2023-05-05T00:23:11.710Z,8.22
2023-05-05T00:23:42.571Z,8.11
2023-05-05T00:24:15.433Z,8.11
2023-05-05T00:24:46.612Z,8.11
2023-05-05T00:25:19.355Z,8.11
2023-05-05T00:25:50.372Z,8.11
2023-05-05T00:26:23.399Z,8.11
2023-05-05T00:26:54.330Z,8.11
2023-05-05T00:27:27.296Z,8.00
2023-05-05T00:27:58.180Z,8.00
2023-05-05T00:28:31.461Z,8.00
2023-05-05T00:29:02.357Z,8.00
2023-05-05T00:29:35.784Z,7.88
2023-05-05T00:30:06.733Z,7.88
2023-05-05T00:30:39.289Z,7.88
2023-05-05T00:31:10.123Z,7.88
2023-05-05T00:31:43.481Z,7.77
2023-05-05T00:32:14.172Z,7.77
2023-05-05T00:32:47.303Z,7.77
2023-05-05T00:33:18.163Z,7.77
2023-05-05T00:33:51.845Z,7.77
2023-05-05T00:34:22.067Z,7.72
2023-05-05T00:34:55.133Z,7.72
2023-05-05T00:35:25.924Z,7.72
2023-05-05T00:35:59.153Z,7.72
2023-05-05T00:36:29.981Z,7.61
2023-05-05T00:37:02.937Z,7.61
2023-05-05T00:37:33.845Z,7.61
2023-05-05T00:38:06.982Z,7.61
2023-05-05T00:38:37.887Z,7.61
2023-05-05T00:39:10.995Z,7.61
2023-05-05T00:39:41.768Z,7.61
2023-05-05T00:40:14.881Z,7.61
2023-05-05T00:40:46.078Z,7.61
2023-05-05T00:41:18.927Z,7.61
2023-05-05T00:41:49.961Z,7.61
2023-05-05T00:42:22.804Z,7.61
2023-05-05T00:42:53.824Z,7.61
2023-05-05T00:43:26.966Z,7.61
2023-05-05T00:43:57.590Z,7.61
2023-05-05T00:44:30.785Z,7.61
2023-05-05T00:45:01.968Z,7.61
2023-05-05T00:45:35.772Z,7.61
2023-05-05T00:46:05.538Z,7.61
2023-05-05T00:46:38.452Z,7.61
2023-05-05T00:47:09.593Z,7.61
2023-05-05T00:47:42.607Z,7.61
2023-05-05T00:48:13.465Z,7.61
2023-05-05T00:48:46.678Z,7.61
2023-05-05T00:49:17.529Z,7.50
2023-05-05T00:49:50.596Z,7.50
2023-05-05T00:50:21.475Z,7.50
2023-05-05T00:50:54.364Z,7.50
2023-05-05T00:51:25.485Z,7.50
2023-05-05T00:51:58.187Z,7.50
2023-05-05T00:52:29.333Z,7.50
2023-05-05T00:53:02.577Z,7.50
2023-05-05T00:53:33.704Z,7.50
2023-05-05T00:54:05.984Z,7.50
2023-05-05T00:54:37.284Z,7.50
2023-05-05T00:55:10.162Z,7.50
2023-05-05T00:55:41.430Z,7.50
2023-05-05T00:56:14.059Z,7.38
2023-05-05T00:56:45.097Z,7.38
2023-05-05T00:57:17.989Z,7.38
2023-05-05T00:57:49.024Z,7.38
2023-05-05T00:58:21.888Z,7.38
2023-05-05T00:58:52.879Z,7.38
2023-05-05T00:59:25.822Z,7.38
2023-05-05T00:59:57.055Z,7.38
2023-05-05T01:00:30.004Z,7.38
2023-05-05T01:01:01.286Z,7.38
2023-05-05T01:01:34.063Z,7.38
2023-05-05T01:02:05.033Z,7.27
2023-05-05T01:02:37.845Z,7.27
2023-05-05T01:03:08.993Z,7.27
2023-05-05T01:03:42.069Z,7.27
2023-05-05T01:04:12.954Z,7.27
2023-05-05T01:04:45.758Z,7.27
2023-05-05T01:05:16.771Z,7.27
2023-05-05T01:05:49.945Z,7.27
2023-05-05T01:06:21.017Z,7.22
2023-05-05T01:06:53.642Z,7.22
2023-05-05T01:07:24.722Z,7.22
2023-05-05T01:07:57.568Z,7.22
2023-05-05T01:08:28.977Z,7.22
2023-05-05T01:09:01.604Z,7.22
2023-05-05T01:09:32.581Z,7.22
2023-05-05T01:10:19.055Z,7.22
2023-05-05T01:10:36.724Z,7.22
2023-05-05T01:11:09.332Z,7.22
2023-05-05T01:11:40.692Z,7.22
2023-05-05T01:12:13.482Z,7.22
2023-05-05T01:12:44.998Z,7.22
2023-05-05T01:13:17.544Z,7.22
2023-05-05T01:13:48.409Z,7.22
2023-05-05T01:14:21.600Z,7.22
2023-05-05T01:14:52.319Z,7.11
2023-05-05T01:15:25.272Z,7.11
2023-05-05T01:15:56.338Z,7.11
2023-05-05T01:16:29.631Z,7.11
2023-05-05T01:17:00.190Z,7.11
2023-05-05T01:17:33.361Z,7.11
2023-05-05T01:18:04.279Z,7.11
2023-05-05T01:18:37.449Z,7.11
2023-05-05T01:19:08.232Z,7.11
2023-05-05T01:19:41.300Z,7.11
2023-05-05T01:20:12.329Z,7.11
2023-05-05T01:20:45.206Z,7.11
2023-05-05T01:21:16.115Z,7.11
2023-05-05T01:21:48.923Z,7.11
2023-05-05T01:22:20.046Z,7.11
2023-05-05T01:22:53.280Z,7.11
2023-05-05T01:23:24.107Z,7.11
2023-05-05T01:23:56.992Z,7.11
2023-05-05T01:24:28.325Z,7.00
2023-05-05T01:25:01.292Z,7.00
2023-05-05T01:25:31.884Z,7.00
2023-05-05T01:26:04.863Z,7.00
2023-05-05T01:26:35.988Z,7.00
2023-05-05T01:27:08.821Z,7.00
2023-05-05T01:27:39.695Z,7.00
2023-05-05T01:28:12.815Z,6.88
2023-05-05T01:28:43.865Z,6.88
2023-05-05T01:29:16.685Z,6.88
2023-05-05T01:29:47.591Z,6.88
2023-05-05T01:30:20.991Z,6.88
2023-05-05T01:30:51.712Z,6.88
2023-05-05T01:31:24.778Z,6.88
2023-05-05T01:31:55.592Z,6.88
2023-05-05T01:32:28.535Z,6.88
2023-05-05T01:32:59.700Z,6.77
2023-05-05T01:33:32.556Z,6.77
2023-05-05T01:34:03.582Z,6.77
2023-05-05T01:34:36.523Z,6.77
2023-05-05T01:35:07.611Z,6.77
2023-05-05T01:35:40.202Z,6.77
2023-05-05T01:36:11.495Z,6.77
2023-05-05T01:36:44.573Z,6.77
2023-05-05T01:37:15.457Z,6.77
2023-05-05T01:37:48.209Z,6.77
2023-05-05T01:38:19.267Z,6.77
2023-05-05T01:38:52.781Z,6.72
2023-05-05T01:39:23.503Z,6.72
2023-05-05T01:39:56.117Z,6.72
2023-05-05T01:40:27.391Z,6.72
2023-05-05T01:41:00.318Z,6.72
2023-05-05T01:41:31.750Z,6.72
2023-05-05T01:42:04.096Z,6.72
2023-05-05T01:42:35.361Z,6.72
2023-05-05T01:43:08.225Z,6.72
2023-05-05T01:43:39.298Z,6.72
2023-05-05T01:44:12.087Z,6.72
2023-05-05T01:44:43.111Z,6.72
2023-05-05T01:45:16.152Z,6.72
2023-05-05T01:45:47.152Z,6.77
2023-05-05T01:46:19.820Z,6.77
2023-05-05T01:46:51.177Z,6.77
2023-05-05T01:47:23.931Z,6.77
2023-05-05T01:47:55.004Z,6.77
2023-05-05T01:48:28.016Z,6.72
2023-05-05T01:48:58.784Z,6.72
2023-05-05T01:49:32.078Z,6.72
2023-05-05T01:50:02.908Z,6.72
2023-05-05T01:50:36.936Z,6.72
2023-05-05T01:51:06.936Z,6.72
2023-05-05T01:51:40.077Z,6.72
2023-05-05T01:52:11.070Z,6.72
2023-05-05T01:52:43.725Z,6.72
2023-05-05T01:53:14.707Z,6.72
2023-05-05T01:53:47.992Z,6.72
2023-05-05T01:54:18.699Z,6.72
2023-05-05T01:54:51.713Z,6.72
2023-05-05T01:55:22.660Z,6.72
2023-05-05T01:55:55.779Z,6.72
2023-05-05T01:56:26.400Z,6.72
2023-05-05T01:56:59.528Z,6.72
2023-05-05T01:57:30.658Z,6.72
2023-05-05T01:58:03.599Z,6.72
2023-05-05T01:58:34.525Z,6.72
2023-05-05T01:59:07.413Z,6.72
2023-05-05T01:59:38.478Z,6.72
2023-05-05T02:00:11.756Z,6.72
2023-05-05T02:00:42.397Z,6.72
2023-05-05T02:01:15.395Z,6.72
2023-05-05T02:01:46.478Z,6.72
2023-05-05T02:02:19.341Z,6.72
2023-05-05T02:02:50.254Z,6.72
2023-05-05T02:03:23.349Z,6.72
2023-05-05T02:03:54.357Z,6.72
2023-05-05T02:04:27.372Z,6.72
2023-05-05T02:04:58.367Z,6.72
2023-05-05T02:05:31.185Z,6.72
2023-05-05T02:06:02.305Z,6.72
2023-05-05T02:06:35.743Z,6.72
2023-05-05T02:07:06.157Z,6.72
2023-05-05T02:07:38.995Z,6.72
2023-05-05T02:08:10.129Z,6.72
2023-05-05T02:08:43.174Z,6.72
2023-05-05T02:09:13.994Z,6.72
2023-05-05T02:09:46.926Z,6.72
2023-05-05T02:10:18.016Z,6.72
2023-05-05T02:10:51.080Z,6.61
2023-05-05T02:11:22.012Z,6.61
2023-05-05T02:11:55.118Z,6.61
2023-05-05T02:12:26.027Z,6.61
2023-05-05T02:12:58.995Z,6.61
2023-05-05T02:13:29.757Z,6.61
2023-05-05T02:14:03.089Z,6.61
2023-05-05T02:14:33.902Z,6.61
2023-05-05T02:15:07.037Z,6.61
2023-05-05T02:15:37.876Z,6.61
2023-05-05T02:16:11.082Z,6.61
2023-05-05T02:16:41.879Z,6.61
2023-05-05T02:17:14.663Z,6.61
2023-05-05T02:17:45.817Z,6.50
2023-05-05T02:18:19.320Z,6.50
2023-05-05T02:18:49.753Z,6.50
2023-05-05T02:19:22.516Z,6.50
2023-05-05T02:19:53.661Z,6.50
2023-05-05T02:20:26.722Z,6.50
2023-05-05T02:20:57.657Z,6.50
2023-05-05T02:21:30.466Z,6.50
2023-05-05T02:22:01.541Z,6.50
2023-05-05T02:22:34.425Z,6.50
2023-05-05T02:23:05.669Z,6.50
2023-05-05T02:23:38.402Z,6.50
2023-05-05T02:24:09.625Z,6.50
2023-05-05T02:24:42.381Z,6.50
2023-05-05T02:25:13.511Z,6.50
2023-05-05T02:25:46.407Z,6.50
2023-05-05T02:26:17.371Z,6.50
2023-05-05T02:26:50.532Z,6.50
2023-05-05T02:27:21.449Z,6.50
2023-05-05T02:27:54.110Z,6.50
2023-05-05T02:28:25.223Z,6.38
2023-05-05T02:28:58.352Z,6.38
2023-05-05T02:29:29.308Z,6.38
2023-05-05T02:30:02.498Z,6.38
2023-05-05T02:30:33.194Z,6.38
2023-05-05T02:31:06.125Z,6.38
2023-05-05T02:31:37.181Z,6.38
2023-05-05T02:32:09.975Z,6.38
2023-05-05T02:32:41.258Z,6.38
2023-05-05T02:33:14.398Z,6.38
2023-05-05T02:33:45.083Z,6.38
2023-05-05T02:34:17.880Z,6.38
2023-05-05T02:34:48.938Z,6.38
2023-05-05T02:35:21.934Z,6.38
2023-05-05T02:35:53.110Z,6.38
2023-05-05T02:36:25.873Z,6.38
2023-05-05T02:36:57.077Z,6.38
2023-05-05T02:37:29.734Z,6.38
2023-05-05T02:38:01.047Z,6.38
2023-05-05T02:38:33.881Z,6.38
2023-05-05T02:39:04.930Z,6.38
2023-05-05T02:39:37.651Z,6.38
2023-05-05T02:40:08.877Z,6.38
2023-05-05T02:40:41.541Z,6.38
2023-05-05T02:41:12.762Z,6.38
2023-05-05T02:41:45.805Z,6.38
2023-05-05T02:42:16.634Z,6.38
2023-05-05T02:42:49.629Z,6.38
2023-05-05T02:43:21.075Z,6.38
2023-05-05T02:43:53.819Z,6.27
2023-05-05T02:44:24.553Z,6.27
2023-05-05T02:44:57.464Z,6.27
2023-05-05T02:45:28.768Z,6.27
2023-05-05T02:46:01.894Z,6.27
2023-05-05T02:46:32.698Z,6.27
2023-05-05T02:47:05.400Z,6.27
2023-05-05T02:47:36.591Z,6.27
2023-05-05T02:48:09.734Z,6.27
2023-05-05T02:48:40.441Z,6.22
2023-05-05T02:49:13.266Z,6.22
2023-05-05T02:49:44.466Z,6.22
2023-05-05T02:50:17.433Z,6.22
2023-05-05T02:50:48.358Z,6.22
2023-05-05T02:51:21.249Z,6.22
2023-05-05T02:51:52.316Z,6.22
2023-05-05T02:52:25.323Z,6.22
2023-05-05T02:52:56.267Z,6.22
2023-05-05T02:53:29.473Z,6.22
2023-05-05T02:54:00.335Z,6.22
2023-05-05T02:54:33.174Z,6.11
2023-05-05T02:55:04.124Z,6.11
2023-05-05T02:55:37.122Z,6.11
2023-05-05T02:56:08.302Z,6.11
2023-05-05T02:56:41.066Z,6.11
2023-05-05T02:57:11.919Z,6.11
2023-05-05T02:57:45.026Z,6.11
2023-05-05T02:58:16.059Z,6.00
2023-05-05T02:58:48.793Z,6.00
2023-05-05T02:59:19.832Z,6.00
2023-05-05T02:59:52.752Z,6.00
2023-05-05T03:00:24.187Z,6.00
2023-05-05T03:00:56.871Z,6.00
2023-05-05T03:01:27.914Z,6.00
2023-05-05T03:02:00.905Z,6.00
2023-05-05T03:02:32.129Z,6.00
2023-05-05T03:03:04.800Z,6.00
2023-05-05T03:03:35.824Z,6.00
2023-05-05T03:04:08.853Z,6.00
2023-05-05T03:04:39.946Z,6.00
2023-05-05T03:05:12.549Z,6.00
2023-05-05T03:05:43.615Z,5.88
2023-05-05T03:06:16.937Z,5.88
2023-05-05T03:06:47.657Z,5.88
2023-05-05T03:07:20.692Z,5.88
2023-05-05T03:07:51.642Z,5.88
2023-05-05T03:08:24.726Z,5.88
2023-05-05T03:08:55.478Z,5.88
2023-05-05T03:09:28.720Z,5.88
2023-05-05T03:09:59.575Z,5.88
2023-05-05T03:10:32.622Z,5.88
2023-05-05T03:11:03.477Z,5.88
2023-05-05T03:11:37.792Z,5.88
2023-05-05T03:12:07.458Z,5.88
2023-05-05T03:12:40.730Z,5.88
2023-05-05T03:13:11.461Z,5.88
2023-05-05T03:13:44.408Z,5.88
2023-05-05T03:14:15.345Z,5.88
2023-05-05T03:14:48.396Z,5.88
2023-05-05T03:15:19.296Z,5.88
2023-05-05T03:15:52.300Z,5.88
2023-05-05T03:16:23.314Z,5.88
2023-05-05T03:16:56.314Z,5.88
2023-05-05T03:17:27.258Z,5.88
2023-05-05T03:18:00.268Z,5.88
2023-05-05T03:18:31.238Z,5.88
2023-05-05T03:19:04.292Z,5.88
2023-05-05T03:19:35.124Z,5.88
2023-05-05T03:20:08.371Z,5.88
2023-05-05T03:20:39.220Z,5.88
2023-05-05T03:21:12.119Z,5.77
2023-05-05T03:21:42.939Z,5.77
2023-05-05T03:22:16.003Z,5.77
2023-05-05T03:22:47.002Z,5.77
2023-05-05T03:23:20.248Z,5.77
2023-05-05T03:23:50.965Z,5.77
2023-05-05T03:24:24.005Z,5.77
2023-05-05T03:24:55.036Z,5.77
2023-05-05T03:25:28.184Z,5.77
2023-05-05T03:25:58.792Z,5.77
2023-05-05T03:26:31.933Z,5.77
2023-05-05T03:27:02.966Z,5.77
2023-05-05T03:27:35.871Z,5.77
2023-05-05T03:28:06.724Z,5.77
2023-05-05T03:28:39.542Z,5.77
2023-05-05T03:29:10.857Z,5.77
2023-05-05T03:29:43.491Z,5.77
2023-05-05T03:30:14.738Z,5.77
2023-05-05T03:30:47.583Z,5.77
2023-05-05T03:31:18.994Z,5.77
2023-05-05T03:31:51.671Z,5.77
2023-05-05T03:32:22.622Z,5.77
2023-05-05T03:32:55.666Z,5.77
2023-05-05T03:33:26.616Z,5.77
2023-05-05T03:33:59.402Z,5.77
2023-05-05T03:34:30.656Z,5.77
2023-05-05T03:35:03.653Z,5.77
2023-05-05T03:35:34.520Z,5.77
2023-05-05T03:36:07.390Z,5.77
2023-05-05T03:36:38.418Z,5.77
2023-05-05T03:37:11.481Z,5.77
2023-05-05T03:37:42.405Z,5.77
2023-05-05T03:38:15.302Z,5.77
2023-05-05T03:38:46.398Z,5.77
2023-05-05T03:39:19.400Z,5.77
2023-05-05T03:39:50.566Z,5.77
2023-05-05T03:40:32.634Z,5.77
2023-05-05T03:40:54.206Z,5.77
2023-05-05T03:41:27.246Z,5.77
2023-05-05T03:41:58.361Z,5.77
2023-05-05T03:42:31.389Z,5.77
2023-05-05T03:43:02.136Z,5.72
2023-05-05T03:43:35.142Z,5.72
2023-05-05T03:44:06.211Z,5.72
2023-05-05T03:44:38.932Z,5.72
2023-05-05T03:45:10.546Z,5.72
2023-05-05T03:45:43.222Z,5.72
2023-05-05T03:46:14.264Z,5.72
2023-05-05T03:46:46.925Z,5.72
2023-05-05T03:47:17.952Z,5.72
2023-05-05T03:47:51.251Z,5.72
2023-05-05T03:48:22.043Z,5.72
2023-05-05T03:48:54.863Z,5.72
2023-05-05T03:49:25.842Z,5.72
2023-05-05T03:49:59.129Z,5.72
2023-05-05T03:50:29.961Z,5.72
2023-05-05T03:51:02.785Z,5.72
2023-05-05T03:51:33.802Z,5.72
2023-05-05T03:52:06.741Z,5.72
2023-05-05T03:52:37.880Z,5.72
2023-05-05T03:53:11.145Z,5.72
2023-05-05T03:53:41.737Z,5.72
2023-05-05T03:54:14.657Z,5.72
2023-05-05T03:54:45.548Z,5.72
2023-05-05T03:55:18.599Z,5.72
2023-05-05T03:55:49.621Z,5.72
2023-05-05T03:56:22.627Z,5.72
2023-05-05T03:56:53.654Z,5.72
2023-05-05T03:57:26.404Z,5.72
2023-05-05T03:57:57.814Z,5.72
2023-05-05T03:58:30.784Z,5.72
2023-05-05T03:59:01.510Z,5.72
2023-05-05T03:59:36.329Z,5.72
2023-05-05T04:00:06.159Z,5.72
2023-05-05T04:00:38.418Z,5.72
2023-05-05T04:01:09.370Z,5.72
2023-05-05T04:01:42.517Z,5.72
2023-05-05T04:02:13.416Z,5.72
2023-05-05T04:02:46.572Z,5.72
2023-05-05T04:03:17.502Z,5.72
2023-05-05T04:03:50.600Z,5.72
2023-05-05T04:04:21.396Z,5.77
2023-05-05T04:04:54.340Z,5.77
2023-05-05T04:05:25.255Z,5.77
2023-05-05T04:05:58.471Z,5.77
2023-05-05T04:06:29.317Z,5.77
2023-05-05T04:07:02.253Z,5.77
2023-05-05T04:07:33.030Z,5.88
2023-05-05T04:08:06.140Z,5.88
2023-05-05T04:08:37.237Z,5.88
2023-05-05T04:09:11.780Z,6.00
2023-05-05T04:09:41.071Z,6.00
2023-05-05T04:10:14.205Z,6.00
2023-05-05T04:10:45.388Z,6.00
2023-05-05T04:11:17.988Z,6.11
2023-05-05T04:11:48.886Z,6.11
2023-05-05T04:12:21.985Z,6.11
2023-05-05T04:12:53.054Z,6.11
2023-05-05T04:13:26.185Z,6.11
2023-05-05T04:13:56.852Z,6.11
2023-05-05T04:14:29.951Z,6.11
2023-05-05T04:15:01.246Z,6.11
2023-05-05T04:15:33.978Z,6.11
2023-05-05T04:16:04.744Z,6.11
2023-05-05T04:16:37.975Z,6.11
2023-05-05T04:17:08.871Z,6.11
2023-05-05T04:17:41.815Z,6.11
2023-05-05T04:18:12.724Z,6.11
2023-05-05T04:18:45.662Z,6.11
2023-05-05T04:19:16.874Z,6.11
2023-05-05T04:19:49.441Z,6.11
2023-05-05T04:20:21.111Z,6.11
2023-05-05T04:20:53.592Z,6.11
2023-05-05T04:21:24.717Z,6.11
2023-05-05T04:21:57.405Z,6.11
2023-05-05T04:22:28.536Z,6.11
2023-05-05T04:23:01.663Z,6.11
2023-05-05T04:23:32.646Z,6.11
2023-05-05T04:24:05.413Z,6.11
2023-05-05T04:24:36.340Z,6.11
2023-05-05T04:25:09.253Z,6.11
2023-05-05T04:25:40.533Z,6.11
2023-05-05T04:26:13.304Z,6.11
2023-05-05T04:26:44.316Z,6.11
2023-05-05T04:27:17.126Z,6.11
2023-05-05T04:27:48.265Z,6.11
2023-05-05T04:28:22.202Z,6.11
2023-05-05T04:28:52.384Z,6.22
2023-05-05T04:29:25.312Z,6.22
2023-05-05T04:29:56.277Z,6.22
2023-05-05T04:30:29.438Z,6.22
2023-05-05T04:31:00.275Z,6.11
2023-05-05T04:31:33.287Z,6.11
2023-05-05T04:32:04.366Z,6.11
2023-05-05T04:32:37.008Z,6.11
2023-05-05T04:33:08.158Z,6.11
2023-05-05T04:33:41.370Z,6.11
2023-05-05T04:34:12.003Z,6.11
2023-05-05T04:34:44.968Z,6.11
2023-05-05T04:35:16.018Z,6.11
2023-05-05T04:35:49.077Z,6.11
2023-05-05T04:36:19.935Z,6.11
2023-05-05T04:36:52.851Z,6.00
2023-05-05T04:37:23.871Z,6.00
2023-05-05T04:37:56.890Z,6.00
2023-05-05T04:38:28.030Z,6.00
2023-05-05T04:39:01.090Z,6.00
2023-05-05T04:39:31.780Z,6.00
2023-05-05T04:40:05.942Z,6.00
2023-05-05T04:40:35.657Z,6.00
2023-05-05T04:41:08.787Z,6.00
2023-05-05T04:41:39.684Z,6.00
2023-05-05T04:42:12.610Z,6.00
2023-05-05T04:42:43.555Z,6.00
2023-05-05T04:43:16.680Z,6.00
2023-05-05T04:43:47.756Z,6.00
2023-05-05T04:44:20.735Z,6.00
2023-05-05T04:44:51.594Z,6.00
2023-05-05T04:45:24.581Z,6.00
2023-05-05T04:45:55.735Z,6.00
2023-05-05T04:46:28.602Z,6.00
2023-05-05T04:46:59.476Z,6.00
2023-05-05T04:47:32.489Z,6.00
2023-05-05T04:48:03.618Z,6.00
2023-05-05T04:48:37.801Z,6.00
2023-05-05T04:49:07.401Z,6.00
2023-05-05T04:49:40.276Z,6.00
2023-05-05T04:50:11.585Z,6.00
2023-05-05T04:50:44.388Z,6.00
2023-05-05T04:51:15.193Z,6.00
2023-05-05T04:51:48.233Z,6.00
2023-05-05T04:52:19.244Z,6.00
2023-05-05T04:52:52.847Z,6.00
2023-05-05T04:53:23.139Z,6.00
2023-05-05T04:53:56.381Z,6.00
2023-05-05T04:54:27.277Z,6.00
2023-05-05T04:55:00.264Z,6.00
2023-05-05T04:55:31.248Z,6.00
2023-05-05T04:56:04.002Z,6.00
2023-05-05T04:56:35.040Z,6.00
2023-05-05T04:57:07.942Z,6.00
2023-05-05T04:57:38.880Z,6.11
2023-05-05T04:58:12.100Z,6.11
2023-05-05T04:58:43.101Z,6.11
2023-05-05T04:59:16.082Z,6.11
2023-05-05T04:59:46.897Z,6.11
2023-05-05T05:00:20.323Z,6.11
2023-05-05T05:00:51.335Z,6.11
2023-05-05T05:01:23.674Z,6.22
2023-05-05T05:01:54.873Z,6.22
2023-05-05T05:02:27.913Z,6.22
2023-05-05T05:02:58.957Z,6.22
2023-05-05T05:03:33.048Z,6.22
2023-05-05T05:04:02.979Z,6.22
2023-05-05T05:04:36.801Z,6.27
2023-05-05T05:05:07.193Z,6.27
2023-05-05T05:05:39.534Z,6.27
2023-05-05T05:06:10.767Z,6.27
2023-05-05T05:06:43.634Z,6.38
2023-05-05T05:07:14.660Z,6.38
2023-05-05T05:07:47.582Z,6.38
2023-05-05T05:08:18.542Z,6.38
2023-05-05T05:08:51.653Z,6.38
2023-05-05T05:09:22.634Z,6.38
2023-05-05T05:09:55.318Z,6.38
2023-05-05T05:10:26.455Z,6.50
2023-05-05T05:10:59.538Z,6.50
2023-05-05T05:11:30.741Z,6.50
2023-05-05T05:12:03.375Z,6.61
2023-05-05T05:12:34.377Z,6.61
2023-05-05T05:13:08.036Z,6.61
2023-05-05T05:13:38.514Z,6.72
2023-05-05T05:14:11.449Z,6.72
2023-05-05T05:14:42.309Z,6.72
2023-05-05T05:15:15.300Z,6.72
2023-05-05T05:15:46.327Z,6.72
2023-05-05T05:16:19.200Z,6.72
2023-05-05T05:16:50.359Z,6.72
2023-05-05T05:17:23.173Z,6.77
2023-05-05T05:17:54.189Z,6.77
2023-05-05T05:18:27.111Z,6.77
2023-05-05T05:18:59.619Z,6.88
2023-05-05T05:19:31.324Z,6.88
2023-05-05T05:20:02.564Z,6.88
2023-05-05T05:20:34.957Z,6.88
2023-05-05T05:21:06.092Z,7.00
2023-05-05T05:21:38.918Z,7.00
2023-05-05T05:22:10.167Z,7.00
2023-05-05T05:22:42.760Z,7.00
2023-05-05T05:23:13.892Z,7.11
2023-05-05T05:23:47.136Z,7.11
2023-05-05T05:24:17.994Z,7.11
2023-05-05T05:24:50.986Z,7.22
2023-05-05T05:25:21.967Z,7.22
2023-05-05T05:25:54.861Z,7.27
2023-05-05T05:26:25.997Z,7.27
2023-05-05T05:26:58.506Z,7.27
2023-05-05T05:27:29.894Z,7.38
2023-05-05T05:28:10.124Z,7.38
2023-05-05T05:28:33.938Z,7.38
2023-05-05T05:29:06.677Z,7.38
2023-05-05T05:29:37.921Z,7.50
2023-05-05T05:30:10.875Z,7.50
2023-05-05T05:30:41.477Z,7.50
2023-05-05T05:31:14.553Z,7.50
2023-05-05T05:31:45.697Z,7.50
2023-05-05T05:32:18.523Z,7.61
2023-05-05T05:32:49.491Z,7.61
2023-05-05T05:33:22.693Z,7.61
2023-05-05T05:33:53.717Z,7.72
2023-05-05T05:34:26.520Z,7.72
2023-05-05T05:34:57.470Z,7.77
2023-05-05T05:35:30.708Z,7.88
2023-05-05T05:36:01.563Z,7.88
2023-05-05T05:36:34.792Z,8.00
2023-05-05T05:37:05.911Z,8.11
2023-05-05T05:37:38.313Z,8.11
2023-05-05T05:38:09.337Z,8.11
2023-05-05T05:38:42.580Z,8.22
2023-05-05T05:39:13.296Z,8.22
2023-05-05T05:39:46.151Z,8.27
2023-05-05T05:40:17.278Z,8.38
2023-05-05T05:40:50.137Z,8.38
2023-05-05T05:41:21.229Z,8.38
2023-05-05T05:41:55.058Z,8.50
2023-05-05T05:42:25.295Z,8.61
2023-05-05T05:42:58.026Z,8.72
2023-05-05T05:43:29.073Z,8.72
2023-05-05T05:44:02.458Z,8.72
2023-05-05T05:44:33.151Z,8.77
2023-05-05T05:45:06.246Z,8.77
2023-05-05T05:45:37.086Z,8.88
2023-05-05T05:46:10.129Z,8.88
2023-05-05T05:46:41.221Z,9.00
2023-05-05T05:47:13.922Z,9.00
2023-05-05T05:47:45.094Z,9.11
2023-05-05T05:48:18.118Z,9.11
2023-05-05T05:48:49.129Z,9.22
2023-05-05T05:49:21.679Z,9.38
2023-05-05T05:49:52.831Z,9.38
2023-05-05T05:50:25.969Z,9.50
2023-05-05T05:50:56.993Z,9.61
2023-05-05T05:51:29.782Z,9.72
2023-05-05T05:52:01.056Z,9.72
2023-05-05T05:52:33.886Z,9.72
2023-05-05T05:53:04.777Z,9.88
2023-05-05T05:53:37.730Z,10.00
2023-05-05T05:54:08.656Z,10.00
2023-05-05T05:54:42.034Z,10.00
2023-05-05T05:55:12.618Z,10.00
2023-05-05T05:55:45.471Z,10.11
2023-05-05T05:56:16.555Z,10.22
2023-05-05T05:56:49.785Z,10.38
2023-05-05T05:57:20.869Z,10.50
2023-05-05T05:57:54.545Z,10.72
2023-05-05T05:58:24.352Z,10.72
2023-05-05T05:58:57.490Z,10.72
2023-05-05T05:59:28.520Z,10.72
2023-05-05T06:00:02.221Z,10.77
2023-05-05T06:00:32.482Z,10.88
2023-05-05T06:01:05.421Z,10.88
2023-05-05T06:01:36.477Z,10.88
2023-05-05T06:02:09.406Z,10.88
2023-05-05T06:02:40.422Z,11.00
2023-05-05T06:03:13.345Z,11.00
2023-05-05T06:03:44.581Z,11.00
2023-05-05T06:04:16.992Z,11.00
2023-05-05T06:04:48.398Z,11.11
2023-05-05T06:05:21.358Z,11.22
2023-05-05T06:05:52.185Z,11.38
2023-05-05T06:06:25.230Z,11.50
2023-05-05T06:06:56.189Z,11.50
2023-05-05T06:07:29.080Z,11.61
2023-05-05T06:08:00.154Z,11.61
2023-05-05T06:08:33.275Z,11.61
2023-05-05T06:09:04.185Z,11.72
2023-05-05T06:09:37.051Z,11.72
2023-05-05T06:10:25.586Z,11.72
2023-05-05T06:10:41.213Z,11.72
2023-05-05T06:11:12.062Z,11.72
2023-05-05T06:11:45.025Z,11.77
2023-05-05T06:12:15.855Z,12.00
2023-05-05T06:12:48.848Z,12.11
2023-05-05T06:13:19.945Z,12.27
2023-05-05T06:13:53.008Z,12.27
2023-05-05T06:14:23.862Z,12.38
2023-05-05T06:14:56.795Z,12.38
2023-05-05T06:15:28.057Z,12.27
2023-05-05T06:16:01.235Z,12.27
2023-05-05T06:16:31.900Z,12.22
2023-05-05T06:17:04.865Z,12.22
2023-05-05T06:17:35.588Z,12.22
2023-05-05T06:18:08.865Z,12.11
2023-05-05T06:18:39.628Z,12.11
2023-05-05T06:19:12.620Z,12.11
2023-05-05T06:19:43.521Z,12.11
2023-05-05T06:20:16.549Z,12.22
2023-05-05T06:20:47.673Z,12.22
2023-05-05T06:21:20.701Z,12.27
2023-05-05T06:21:51.525Z,12.27
2023-05-05T06:22:24.555Z,12.27
2023-05-05T06:22:55.603Z,12.27
2023-05-05T06:23:28.618Z,12.27
2023-05-05T06:23:59.553Z,12.27
2023-05-05T06:24:33.244Z,12.38
2023-05-05T06:25:03.433Z,12.38
2023-05-05T06:25:36.261Z,12.50
2023-05-05T06:26:07.398Z,12.50
2023-05-05T06:26:40.419Z,12.50
2023-05-05T06:27:11.428Z,12.61
2023-05-05T06:27:44.076Z,12.61
2023-05-05T06:28:15.089Z,12.72
2023-05-05T06:28:48.339Z,12.77
2023-05-05T06:29:19.380Z,12.77
2023-05-05T06:29:52.331Z,12.88
2023-05-05T06:30:23.282Z,12.88
2023-05-05T06:30:56.086Z,12.88
2023-05-05T06:31:27.162Z,12.77
2023-05-05T06:32:00.137Z,12.77
2023-05-05T06:32:31.537Z,12.77
2023-05-05T06:33:04.254Z,12.77
2023-05-05T06:33:34.930Z,12.88
2023-05-05T06:34:07.969Z,13.00
2023-05-05T06:34:39.189Z,13.27
2023-05-05T06:35:12.155Z,13.50
2023-05-05T06:35:42.955Z,13.72
2023-05-05T06:36:15.904Z,13.72
2023-05-05T06:36:46.909Z,13.77
2023-05-05T06:37:19.765Z,14.00
2023-05-05T06:37:51.160Z,14.22
2023-05-05T06:38:23.947Z,14.27
2023-05-05T06:38:54.906Z,14.50
2023-05-05T06:39:27.839Z,14.50
2023-05-05T06:39:58.878Z,14.61
2023-05-05T06:40:31.855Z,14.72
2023-05-05T06:41:02.689Z,14.88
2023-05-05T06:41:35.584Z,15.22
2023-05-05T06:42:06.690Z,15.27
2023-05-05T06:42:39.555Z,15.38
2023-05-05T06:43:10.926Z,15.61
2023-05-05T06:43:43.841Z,15.72
2023-05-05T06:44:14.549Z,15.72
2023-05-05T06:44:47.398Z,15.72
2023-05-05T06:45:18.643Z,15.72
2023-05-05T06:45:51.955Z,15.27
2023-05-05T06:46:22.688Z,15.27
2023-05-05T06:46:55.581Z,15.22
2023-05-05T06:47:26.441Z,15.22
2023-05-05T06:47:59.472Z,15.11
2023-05-05T06:48:30.450Z,15.00
2023-05-05T06:49:03.676Z,15.00
2023-05-05T06:49:34.333Z,14.88
2023-05-05T06:50:07.635Z,14.88
2023-05-05T06:50:38.213Z,14.88
2023-05-05T06:51:11.470Z,14.88
2023-05-05T06:51:42.993Z,14.88
2023-05-05T06:52:15.166Z,15.11
2023-05-05T06:52:46.205Z,15.27
2023-05-05T06:53:19.142Z,15.27
2023-05-05T06:53:50.426Z,15.27
2023-05-05T06:54:23.335Z,15.27
2023-05-05T06:54:54.087Z,15.22
2023-05-05T06:55:27.926Z,15.22
2023-05-05T06:55:58.038Z,15.11
2023-05-05T06:56:31.265Z,15.11
2023-05-05T06:57:02.030Z,15.11
2023-05-05T06:57:35.291Z,15.22
2023-05-05T06:58:05.985Z,15.38
2023-05-05T06:58:39.209Z,15.50
2023-05-05T06:59:09.866Z,15.61
2023-05-05T06:59:42.839Z,15.72
2023-05-05T07:00:14.107Z,15.72
2023-05-05T07:00:46.972Z,15.72
2023-05-05T07:01:17.930Z,15.77
2023-05-05T07:01:50.820Z,15.77
2023-05-05T07:02:22.507Z,15.77
2023-05-05T07:02:54.772Z,15.88
2023-05-05T07:03:25.745Z,16.11