createdAt,value
2023-03-03T00:05:50.020Z,42.80
2023-03-03T00:11:57.146Z,42.50
2023-03-03T00:18:00.053Z,40.28
2023-03-03T00:24:14.272Z,35.53
2023-03-03T00:30:27.846Z,33.67
2023-03-03T00:36:37.433Z,35.20
2023-03-03T00:42:39.781Z,38.22
2023-03-03T00:48:43.838Z,38.45
2023-03-03T00:54:46.439Z,36.78
2023-03-03T01:00:50.382Z,33.60
2023-03-03T01:06:55.279Z,46.78
2023-03-03T01:12:58.553Z,37.03
2023-03-03T01:19:00.970Z,36.63
2023-03-03T01:25:04.135Z,37.83
2023-03-03T01:31:07.472Z,39.10
2023-03-03T01:37:09.868Z,40.00
2023-03-03T01:43:16.287Z,34.13
2023-03-03T01:49:31.735Z,36.50
2023-03-03T01:55:40.232Z,35.80
2023-03-03T02:01:43.184Z,42.70
2023-03-03T02:07:46.055Z,35.63
2023-03-03T02:13:48.434Z,33.50
2023-03-03T02:20:01.000Z,39.53
2023-03-03T02:26:12.079Z,47.97
2023-03-03T02:32:15.040Z,40.67
2023-03-03T02:38:45.020Z,30.85
2023-03-03T02:44:47.709Z,40.33
2023-03-03T02:56:52.443Z,39.35
2023-03-03T03:02:56.058Z,39.17
2023-03-03T03:08:59.147Z,44.05
2023-03-03T03:15:02.605Z,40.45
2023-03-03T03:21:09.974Z,43.90
2023-03-03T03:27:13.482Z,35.63
2023-03-03T03:33:16.090Z,43.78
2023-03-03T03:39:19.082Z,44.53
2023-03-03T03:45:23.853Z,38.58
2023-03-03T03:51:26.264Z,45.97
2023-03-03T03:57:28.832Z,35.40
2023-03-03T04:03:31.682Z,47.95
2023-03-03T04:09:34.316Z,38.92
2023-03-03T04:21:39.875Z,36.28
2023-03-03T04:27:43.888Z,42.10
2023-03-03T04:33:48.091Z,37.90
2023-03-03T04:39:50.715Z,41.92
2023-03-03T04:51:57.144Z,43.33
2023-03-03T04:57:59.607Z,43.45
2023-03-03T05:04:02.056Z,60.63
2023-03-03T05:10:04.651Z,53.40
2023-03-03T05:22:09.156Z,40.30
2023-03-03T05:28:11.480Z,40.83
2023-03-03T05:34:13.593Z,43.38
2023-03-03T05:40:15.748Z,58.47
2023-03-03T05:46:17.920Z,52.35
2023-03-03T05:52:20.023Z,41.95
2023-03-03T05:58:22.734Z,44.08
2023-03-03T06:10:27.392Z,53.55
2023-03-03T06:16:33.087Z,38.72
2023-03-03T06:22:35.542Z,40.72
2023-03-03T06:28:37.755Z,47.42
2023-03-03T06:34:40.108Z,42.65
2023-03-03T06:40:42.519Z,42.58
2023-03-03T06:46:44.746Z,49.10
2023-03-03T06:52:46.888Z,58.35
2023-03-03T06:58:49.941Z,48.53
2023-03-03T07:04:55.868Z,59.28
2023-03-03T07:11:07.057Z,54.13
2023-03-03T07:17:19.184Z,53.60
2023-03-03T07:23:28.084Z,50.13
2023-03-03T07:29:33.664Z,54.92
2023-03-03T07:35:44.807Z,47.33
2023-03-03T07:41:47.239Z,52.03
2023-03-03T07:47:49.345Z,44.67
2023-03-03T07:53:53.591Z,67.55
2023-03-03T08:00:09.387Z,49.75
2023-03-03T08:06:35.559Z,58.30
2023-03-03T08:12:42.779Z,80.05
2023-03-03T08:18:48.879Z,55.83
2023-03-03T08:24:52.077Z,63.70
2023-03-03T08:31:08.883Z,50.10
2023-03-03T08:37:15.327Z,51.75
2023-03-03T08:43:21.809Z,63.70
2023-03-03T08:49:25.301Z,53.88
2023-03-03T08:55:28.206Z,54.08
2023-03-03T09:01:32.866Z,58.85
2023-03-03T09:07:35.715Z,56.95
2023-03-03T09:19:40.300Z,58.42
2023-03-03T09:31:48.797Z,50.67
2023-03-03T09:37:52.243Z,64.43
2023-03-03T09:44:17.786Z,60.40
2023-03-03T09:50:50.627Z,56.28
2023-03-03T09:57:04.386Z,55.50
2023-03-03T10:03:15.658Z,53.35
2023-03-03T10:09:54.780Z,68.22
2023-03-03T10:16:23.100Z,61.10
2023-03-03T10:22:53.000Z,63.60
2023-03-03T10:28:58.749Z,49.58
2023-03-03T10:35:42.337Z,48.47
2023-03-03T10:42:26.064Z,42.50
2023-03-03T10:48:49.490Z,54.00
2023-03-03T10:55:01.000Z,50.58
2023-03-03T11:01:24.078Z,42.58
2023-03-03T11:07:35.873Z,44.60
2023-03-03T11:13:41.180Z,50.10
2023-03-03T11:20:09.964Z,47.58
2023-03-03T11:26:38.763Z,37.30
2023-03-03T11:32:54.484Z,45.45
2023-03-03T11:39:03.790Z,43.78
2023-03-03T11:45:34.556Z,48.83
2023-03-03T11:52:04.417Z,57.53
2023-03-03T11:58:22.911Z,47.63
2023-03-03T12:04:47.630Z,52.15
2023-03-03T12:11:02.748Z,46.38
2023-03-03T12:17:26.863Z,46.15
2023-03-03T12:23:35.278Z,53.15
2023-03-03T12:29:59.705Z,53.10
2023-03-03T12:36:39.407Z,61.58
2023-03-03T12:43:06.131Z,64.10
2023-03-03T12:49:08.433Z,52.38
2023-03-03T12:55:38.985Z,58.95
2023-03-03T13:01:56.849Z,53.65
2023-03-03T13:08:31.751Z,59.83
2023-03-03T13:14:51.665Z,58.30
2023-03-03T13:21:07.083Z,57.45
2023-03-03T13:27:15.192Z,48.05
2023-03-03T13:33:28.127Z,54.83
2023-03-03T13:39:36.277Z,47.78
2023-03-03T13:46:02.526Z,45.25
2023-03-03T13:52:09.293Z,56.83
2023-03-03T13:58:17.051Z,48.05
2023-03-03T14:04:48.751Z,51.88
2023-03-03T14:11:34.483Z,50.05
2023-03-03T14:17:47.975Z,53.83
2023-03-03T14:23:56.401Z,50.90
2023-03-03T14:29:58.721Z,47.33
2023-03-03T14:36:04.256Z,44.97
2023-03-03T14:42:52.537Z,51.92
2023-03-03T14:48:57.213Z,43.33
2023-03-03T14:55:05.419Z,40.33
2023-03-03T15:01:26.791Z,37.22
2023-03-03T15:07:33.404Z,48.20
2023-03-03T15:13:36.361Z,49.38
2023-03-03T15:19:49.907Z,42.28
2023-03-03T15:26:03.088Z,45.75
2023-03-03T15:32:25.887Z,43.13
2023-03-03T15:39:06.859Z,56.95
2023-03-03T15:45:30.252Z,48.13
2023-03-03T15:52:03.158Z,48.00
2023-03-03T15:58:12.372Z,50.83
2023-03-03T16:04:22.727Z,43.30
2023-03-03T16:10:36.998Z,42.45
2023-03-03T16:16:47.744Z,59.30
2023-03-03T16:22:54.831Z,54.33
2023-03-03T16:36:28.094Z,54.65
2023-03-03T16:54:54.800Z,57.15
2023-03-03T17:01:35.807Z,60.63
2023-03-03T17:07:38.001Z,58.13
2023-03-03T17:13:55.805Z,59.03
2023-03-03T17:20:03.946Z,56.40
2023-03-03T17:26:25.249Z,64.68
2023-03-03T17:32:58.391Z,71.38
2023-03-03T17:39:19.038Z,50.03
2023-03-03T17:45:24.560Z,57.90
2023-03-03T17:51:36.797Z,59.95
2023-03-03T17:57:51.664Z,66.77
2023-03-03T18:04:13.978Z,63.70
2023-03-03T18:10:34.820Z,61.33
2023-03-03T18:16:52.113Z,72.10
2023-03-03T18:22:55.155Z,71.10
2023-03-03T18:29:24.318Z,73.35
2023-03-03T18:35:42.189Z,66.28
2023-03-03T18:42:10.541Z,62.13
2023-03-03T18:48:14.314Z,67.88
2023-03-03T18:54:17.676Z,63.72
2023-03-03T19:00:28.124Z,63.60
2023-03-03T19:06:50.077Z,73.28
2023-03-03T19:12:59.632Z,68.28
2023-03-03T19:19:08.971Z,67.82
2023-03-03T19:25:28.634Z,74.50
2023-03-03T19:31:56.532Z,71.03
2023-03-03T19:38:20.605Z,70.72
2023-03-03T19:44:58.850Z,76.97
2023-03-03T19:51:20.095Z,66.20
2023-03-03T19:57:27.970Z,73.90
2023-03-03T20:03:39.387Z,79.47
2023-03-03T20:09:54.178Z,70.32
2023-03-03T20:16:02.341Z,67.45
2023-03-03T20:22:08.501Z,73.45
2023-03-03T20:28:33.022Z,85.47
2023-03-03T20:34:56.440Z,85.05
2023-03-03T20:41:23.618Z,72.43
2023-03-03T20:47:26.042Z,75.97
2023-03-03T20:53:58.981Z,68.20
2023-03-03T21:00:16.417Z,94.73
2023-03-03T21:06:21.156Z,69.53
2023-03-03T21:12:31.722Z,80.40
2023-03-03T21:18:34.264Z,76.75
2023-03-03T21:31:08.047Z,77.45
2023-03-03T21:43:42.915Z,77.20
2023-03-03T21:49:47.006Z,74.63
2023-03-03T21:55:49.989Z,80.10
2023-03-03T22:01:52.260Z,76.63
2023-03-03T22:07:54.528Z,80.85
2023-03-03T22:13:56.663Z,75.72
2023-03-03T22:19:59.153Z,79.97
2023-03-03T22:32:04.807Z,80.07
2023-03-03T22:38:07.175Z,74.00
2023-03-03T22:44:09.336Z,75.45
2023-03-03T22:50:11.947Z,90.70
2023-03-03T23:02:17.115Z,75.25
2023-03-03T23:08:20.774Z,84.57
2023-03-03T23:14:23.004Z,79.43
2023-03-03T23:20:27.829Z,75.07
2023-03-03T23:26:30.089Z,74.78
2023-03-03T23:32:32.534Z,83.33
2023-03-03T23:38:34.884Z,74.30
2023-03-03T23:44:38.161Z,84.30
2023-03-03T23:50:40.375Z,70.30
2023-03-03T23:56:42.662Z,72.82
