createdAt,value
2023-03-22T00:00:07.366Z,0.00
2023-03-22T00:01:07.296Z,0.00
2023-03-22T00:02:07.258Z,0.00
2023-03-22T00:03:07.213Z,0.00
2023-03-22T00:04:07.200Z,0.00
2023-03-22T00:05:07.266Z,0.00
2023-03-22T00:06:07.259Z,0.00
2023-03-22T00:07:07.265Z,0.00
2023-03-22T00:08:07.163Z,0.00
2023-03-22T00:09:07.317Z,0.00
2023-03-22T00:10:07.262Z,0.00
2023-03-22T00:11:07.024Z,0.00
2023-03-22T00:12:07.236Z,0.00
2023-03-22T00:13:07.242Z,0.00
2023-03-22T00:14:07.258Z,0.00
2023-03-22T00:15:07.171Z,0.00
2023-03-22T00:16:07.327Z,0.00
2023-03-22T00:17:07.200Z,0.00
2023-03-22T00:18:07.197Z,0.00
2023-03-22T00:19:07.119Z,0.00
2023-03-22T00:20:07.212Z,0.00
2023-03-22T00:21:06.932Z,0.00
2023-03-22T00:22:07.121Z,0.00
2023-03-22T00:23:07.097Z,0.00
2023-03-22T00:24:07.087Z,0.00
2023-03-22T00:25:06.908Z,0.00
2023-03-22T00:26:06.841Z,0.00
2023-03-22T00:27:06.992Z,0.00
2023-03-22T00:28:07.065Z,0.00
2023-03-22T00:29:07.049Z,0.00
2023-03-22T00:30:07.124Z,0.00
2023-03-22T00:31:07.186Z,0.00
2023-03-22T00:32:07.046Z,0.00
2023-03-22T00:33:06.988Z,0.00
2023-03-22T00:34:06.996Z,0.00
2023-03-22T00:35:06.989Z,0.00
2023-03-22T00:36:07.057Z,0.00
2023-03-22T00:37:06.964Z,0.00
2023-03-22T00:38:06.949Z,0.00
2023-03-22T00:39:06.936Z,0.00
2023-03-22T00:40:06.929Z,0.00
2023-03-22T00:41:07.004Z,0.00
2023-03-22T00:42:06.922Z,0.00
2023-03-22T00:43:06.894Z,0.00
2023-03-22T00:44:06.885Z,0.00
2023-03-22T00:45:06.787Z,0.00
2023-03-22T00:46:07.006Z,0.00
2023-03-22T00:47:06.662Z,0.00
2023-03-22T00:48:06.936Z,0.00
2023-03-22T00:49:06.912Z,0.00
2023-03-22T00:50:06.827Z,0.00
2023-03-22T00:51:06.846Z,0.00
2023-03-22T00:52:06.796Z,0.00
2023-03-22T00:53:06.694Z,0.00
2023-03-22T00:54:06.837Z,0.00
2023-03-22T00:55:06.677Z,0.00
2023-03-22T00:56:06.690Z,0.00
2023-03-22T00:57:06.823Z,0.00
2023-03-22T00:58:06.674Z,0.00
2023-03-22T00:59:06.631Z,0.00
2023-03-22T01:00:06.726Z,0.00
2023-03-22T01:01:06.671Z,0.00
2023-03-22T01:02:06.822Z,0.00
2023-03-22T01:03:06.683Z,0.00
2023-03-22T01:04:06.622Z,0.00
2023-03-22T01:05:06.681Z,0.00
2023-03-22T01:06:06.613Z,0.00
2023-03-22T01:07:06.735Z,0.00
2023-03-22T01:08:06.620Z,0.00
2023-03-22T01:09:06.741Z,0.00
2023-03-22T01:10:06.579Z,0.00
2023-03-22T01:11:06.606Z,0.00
2023-03-22T01:12:06.606Z,0.00
2023-03-22T01:13:06.599Z,0.00
2023-03-22T01:14:06.677Z,0.00
2023-03-22T01:15:06.602Z,0.00
2023-03-22T01:16:06.671Z,0.00
2023-03-22T01:17:06.418Z,0.00
2023-03-22T01:18:06.570Z,0.00
2023-03-22T01:19:06.602Z,0.00
2023-03-22T01:20:06.508Z,0.00
2023-03-22T01:21:06.503Z,0.00
2023-03-22T01:22:06.502Z,0.00
2023-03-22T01:23:06.493Z,0.00
2023-03-22T01:24:06.578Z,0.00
2023-03-22T01:25:06.429Z,0.00
2023-03-22T01:26:06.437Z,0.00
2023-03-22T01:27:06.444Z,0.00
2023-03-22T01:28:06.450Z,0.00
2023-03-22T01:29:06.240Z,0.00
2023-03-22T01:30:06.385Z,0.00
2023-03-22T01:31:06.441Z,0.00
2023-03-22T01:32:06.418Z,0.00
2023-03-22T01:33:06.420Z,0.00
2023-03-22T01:34:06.362Z,0.00
2023-03-22T01:35:06.376Z,0.00
2023-03-22T01:36:06.471Z,0.00
2023-03-22T01:37:06.399Z,0.00
2023-03-22T01:38:06.262Z,0.00
2023-03-22T01:39:06.134Z,0.00
2023-03-22T01:40:06.278Z,0.00
2023-03-22T01:41:06.277Z,0.00
2023-03-22T01:42:06.406Z,0.00
2023-03-22T01:43:06.227Z,0.00
2023-03-22T01:44:06.233Z,0.00
2023-03-22T01:45:06.347Z,0.00
2023-03-22T01:46:06.358Z,0.00
2023-03-22T01:47:06.189Z,0.00
2023-03-22T01:48:06.349Z,0.00
2023-03-22T01:49:06.077Z,0.00
2023-03-22T01:50:06.273Z,0.00
2023-03-22T01:51:06.272Z,0.00
2023-03-22T01:52:06.099Z,0.00
2023-03-22T01:53:06.015Z,0.00
2023-03-22T01:54:05.998Z,0.00
2023-03-22T01:55:05.997Z,0.00
2023-03-22T01:56:06.219Z,0.00
2023-03-22T01:57:06.203Z,0.00
2023-03-22T01:58:06.044Z,0.00
2023-03-22T01:59:06.037Z,0.00
2023-03-22T02:00:06.024Z,0.00
2023-03-22T02:01:06.203Z,0.00
2023-03-22T02:02:06.119Z,0.00
2023-03-22T02:03:05.984Z,0.00
2023-03-22T02:04:06.070Z,0.00
2023-03-22T02:05:06.147Z,0.00
2023-03-22T02:06:05.985Z,0.00
2023-03-22T02:07:06.016Z,0.00
2023-03-22T02:08:06.063Z,0.00
2023-03-22T02:09:05.906Z,0.00
2023-03-22T02:10:05.984Z,0.00
2023-03-22T02:11:05.971Z,0.00
2023-03-22T02:12:05.957Z,0.00
2023-03-22T02:13:06.033Z,0.00
2023-03-22T02:14:05.928Z,0.00
2023-03-22T02:15:05.803Z,0.00
2023-03-22T02:16:05.915Z,0.00
2023-03-22T02:17:05.897Z,0.00
2023-03-22T02:18:05.892Z,0.00
2023-03-22T02:19:05.977Z,0.00
2023-03-22T02:20:05.735Z,0.00
2023-03-22T02:21:05.909Z,0.00
2023-03-22T02:22:05.914Z,0.00
2023-03-22T02:23:05.905Z,0.00
2023-03-22T02:24:05.820Z,0.00
2023-03-22T02:25:05.888Z,0.00
2023-03-22T02:26:05.885Z,0.00
2023-03-22T02:27:05.858Z,0.00
2023-03-22T02:28:05.848Z,0.00
2023-03-22T02:29:05.836Z,0.00
2023-03-22T02:30:05.910Z,0.00
2023-03-22T02:31:05.897Z,0.00
2023-03-22T02:32:05.776Z,0.00
2023-03-22T02:33:05.791Z,0.00
2023-03-22T02:34:05.804Z,0.00
2023-03-22T02:35:05.819Z,0.00
2023-03-22T02:36:05.827Z,0.00
2023-03-22T02:37:05.757Z,0.00
2023-03-22T02:38:05.773Z,0.00
2023-03-22T02:39:05.753Z,0.00
2023-03-22T02:40:05.831Z,0.00
2023-03-22T02:41:05.820Z,0.00
2023-03-22T02:42:05.727Z,0.00
2023-03-22T02:43:05.735Z,0.00
2023-03-22T02:44:05.487Z,0.00
2023-03-22T02:45:05.734Z,0.00
2023-03-22T02:46:05.742Z,0.00
2023-03-22T02:47:05.496Z,0.00
2023-03-22T02:48:05.746Z,0.00
2023-03-22T02:49:05.616Z,0.00
2023-03-22T02:50:05.493Z,0.00
2023-03-22T02:51:05.438Z,0.00
2023-03-22T02:52:05.416Z,0.00
2023-03-22T02:53:05.363Z,0.00
2023-03-22T02:54:05.590Z,0.00
2023-03-22T02:55:05.593Z,0.00
2023-03-22T02:56:05.665Z,0.00
2023-03-22T02:57:05.570Z,0.00
2023-03-22T02:58:05.654Z,0.00
2023-03-22T02:59:05.447Z,0.00
2023-03-22T03:00:05.300Z,0.00
2023-03-22T03:01:05.598Z,0.00
2023-03-22T03:02:05.494Z,0.00
2023-03-22T03:03:05.584Z,0.00
2023-03-22T03:04:05.399Z,0.00
2023-03-22T03:05:05.414Z,0.00
2023-03-22T03:06:05.446Z,0.00
2023-03-22T03:07:05.476Z,0.00
2023-03-22T03:08:05.387Z,0.00
2023-03-22T03:09:05.349Z,0.00
2023-03-22T03:10:05.415Z,0.00
2023-03-22T03:11:05.356Z,0.00
2023-03-22T03:12:05.175Z,0.00
2023-03-22T03:13:05.454Z,0.00
2023-03-22T03:14:05.329Z,0.00
2023-03-22T03:15:05.369Z,0.00
2023-03-22T03:16:05.348Z,0.00
2023-03-22T03:17:05.428Z,0.00
2023-03-22T03:18:05.305Z,0.00
2023-03-22T03:19:05.160Z,0.00
2023-03-22T03:20:05.312Z,0.00
2023-03-22T03:21:05.277Z,0.00
2023-03-22T03:22:05.389Z,0.00
2023-03-22T03:23:05.341Z,0.00
2023-03-22T03:24:05.282Z,0.00
2023-03-22T03:25:05.215Z,0.00
2023-03-22T03:26:05.235Z,0.00
2023-03-22T03:27:05.235Z,0.00
2023-03-22T03:28:05.315Z,0.00
2023-03-22T03:29:05.249Z,0.00
2023-03-22T03:30:05.280Z,0.00
2023-03-22T03:31:05.240Z,0.00
2023-03-22T03:32:05.164Z,0.00
2023-03-22T03:33:05.058Z,0.00
2023-03-22T03:34:05.010Z,0.00
2023-03-22T03:35:05.169Z,0.00
2023-03-22T03:36:05.184Z,0.00
2023-03-22T03:37:05.036Z,0.00
2023-03-22T03:38:04.963Z,0.00
2023-03-22T03:39:05.064Z,0.00
2023-03-22T03:40:05.078Z,0.00
2023-03-22T03:41:05.113Z,0.00
2023-03-22T03:42:05.118Z,0.00
2023-03-22T03:43:05.010Z,0.00
2023-03-22T03:44:05.134Z,0.00
2023-03-22T03:45:05.006Z,0.00
2023-03-22T03:46:05.049Z,0.00
2023-03-22T03:47:05.009Z,0.00
2023-03-22T03:48:05.092Z,0.00
2023-03-22T03:49:04.809Z,0.00
2023-03-22T03:50:05.097Z,0.00
2023-03-22T03:51:04.970Z,0.00
2023-03-22T03:52:04.960Z,0.00
2023-03-22T03:53:04.958Z,0.00
2023-03-22T03:54:04.792Z,0.00
2023-03-22T03:55:05.063Z,0.00
2023-03-22T03:56:04.924Z,0.00
2023-03-22T03:57:04.909Z,0.00
2023-03-22T03:58:04.730Z,0.00
2023-03-22T03:59:04.854Z,0.00
2023-03-22T04:00:04.931Z,0.00
2023-03-22T04:01:04.713Z,0.00
2023-03-22T04:02:04.732Z,0.00
2023-03-22T04:03:04.715Z,0.00
2023-03-22T04:04:04.713Z,0.00
2023-03-22T04:05:04.965Z,0.00
2023-03-22T04:06:04.633Z,0.00
2023-03-22T04:07:04.644Z,0.00
2023-03-22T04:08:04.791Z,0.00
2023-03-22T04:09:04.651Z,0.00
2023-03-22T04:10:04.682Z,0.00
2023-03-22T04:11:04.677Z,0.00
2023-03-22T04:12:04.764Z,0.00
2023-03-22T04:13:04.681Z,0.00
2023-03-22T04:14:04.553Z,0.00
2023-03-22T04:15:04.698Z,0.00
2023-03-22T04:16:04.617Z,0.00
2023-03-22T04:17:04.765Z,0.00
2023-03-22T04:18:04.520Z,0.00
2023-03-22T04:19:04.516Z,0.00
2023-03-22T04:20:05.923Z,0.00
2023-03-22T04:21:04.672Z,0.00
2023-03-22T04:22:04.751Z,0.00
2023-03-22T04:23:04.683Z,0.00
2023-03-22T04:24:04.704Z,0.00
2023-03-22T04:25:04.564Z,0.00
2023-03-22T04:26:04.749Z,0.00
2023-03-22T04:27:04.610Z,0.00
2023-03-22T04:28:04.456Z,0.00
2023-03-22T04:29:04.410Z,0.00
2023-03-22T04:30:04.624Z,0.00
2023-03-22T04:31:04.718Z,0.00
2023-03-22T04:32:04.603Z,0.00
2023-03-22T04:33:04.598Z,0.00
2023-03-22T04:34:04.600Z,0.00
2023-03-22T04:35:04.487Z,0.00
2023-03-22T04:36:04.695Z,0.00
2023-03-22T04:37:04.642Z,0.00
2023-03-22T04:38:04.563Z,0.00
2023-03-22T04:39:04.500Z,0.00
2023-03-22T04:40:04.439Z,0.00
2023-03-22T04:41:04.455Z,0.00
2023-03-22T04:42:04.473Z,0.00
2023-03-22T04:43:04.419Z,0.00
2023-03-22T04:44:04.331Z,0.00
2023-03-22T04:45:04.230Z,0.00
2023-03-22T04:46:04.269Z,0.00
2023-03-22T04:47:04.455Z,0.00
2023-03-22T04:48:04.503Z,0.00
2023-03-22T04:49:04.548Z,0.00
2023-03-22T04:50:04.427Z,0.00
2023-03-22T04:51:04.423Z,0.00
2023-03-22T04:52:04.365Z,0.00
2023-03-22T04:53:04.375Z,0.00
2023-03-22T04:54:04.455Z,0.00
2023-03-22T04:55:04.357Z,0.00
2023-03-22T04:56:04.350Z,0.00
2023-03-22T04:57:04.120Z,0.00
2023-03-22T04:58:04.153Z,0.00
2023-03-22T04:59:04.385Z,1.00
2023-03-22T05:00:04.163Z,1.00
2023-03-22T05:01:04.074Z,1.00
2023-03-22T05:02:04.189Z,1.00
2023-03-22T05:03:04.235Z,1.00
2023-03-22T05:04:04.103Z,2.00
2023-03-22T05:05:04.318Z,2.00
2023-03-22T05:06:04.159Z,2.00
2023-03-22T05:07:04.138Z,2.00
2023-03-22T05:08:04.129Z,3.00
2023-03-22T05:09:04.128Z,4.00
2023-03-22T05:10:04.160Z,5.00
2023-03-22T05:11:03.986Z,8.00
2023-03-22T05:12:04.109Z,9.00
2023-03-22T05:13:04.070Z,7.00
2023-03-22T05:14:04.188Z,12.00
2023-03-22T05:15:04.040Z,13.00
2023-03-22T05:16:04.253Z,17.00
2023-03-22T05:17:04.138Z,22.00
2023-03-22T05:18:04.022Z,24.00
2023-03-22T05:19:04.018Z,25.00
2023-03-22T05:20:03.994Z,23.00
2023-03-22T05:21:03.988Z,29.00
2023-03-22T05:22:03.981Z,34.00
2023-03-22T05:23:04.060Z,36.00
2023-03-22T05:24:03.997Z,46.00
2023-03-22T05:25:03.986Z,48.00
2023-03-22T05:26:04.307Z,48.00
2023-03-22T05:27:03.973Z,48.00
2023-03-22T05:28:03.937Z,53.00
2023-03-22T05:29:03.945Z,70.00
2023-03-22T05:30:03.969Z,62.00
2023-03-22T05:31:04.086Z,66.00
2023-03-22T05:32:03.730Z,66.00
2023-03-22T05:33:03.996Z,66.00
2023-03-22T05:34:03.945Z,62.00
2023-03-22T05:35:03.886Z,59.00
2023-03-22T05:36:03.829Z,69.00
2023-03-22T05:37:03.931Z,79.00
2023-03-22T05:38:03.701Z,107.00
2023-03-22T05:39:03.770Z,109.00
2023-03-22T05:40:03.857Z,106.00
2023-03-22T05:41:03.891Z,146.00
2023-03-22T05:42:03.832Z,153.00
2023-03-22T05:43:03.859Z,223.00
2023-03-22T05:44:03.877Z,213.00
2023-03-22T05:45:03.813Z,250.00
2023-03-22T05:46:03.630Z,230.00
2023-03-22T05:47:03.713Z,207.00
2023-03-22T05:48:03.709Z,190.00
2023-03-22T05:49:03.631Z,182.00
2023-03-22T05:50:03.732Z,208.00
2023-03-22T05:51:03.773Z,218.00
2023-03-22T05:52:03.765Z,220.00
2023-03-22T05:53:03.768Z,242.00
2023-03-22T05:54:03.836Z,273.00
2023-03-22T05:55:03.562Z,324.00
2023-03-22T05:56:03.818Z,370.00
2023-03-22T05:57:03.523Z,502.00
2023-03-22T05:58:03.704Z,579.00
2023-03-22T05:59:03.508Z,789.00
2023-03-22T06:00:03.736Z,806.00
2023-03-22T06:01:03.698Z,772.00
2023-03-22T06:02:03.681Z,784.00
2023-03-22T06:03:03.754Z,944.00
2023-03-22T06:04:03.662Z,1016.00
2023-03-22T06:05:03.639Z,1094.00
2023-03-22T06:06:03.726Z,1316.00
2023-03-22T06:07:03.415Z,1289.00
2023-03-22T06:08:03.610Z,1218.00
2023-03-22T06:09:15.916Z,1206.00
2023-03-22T06:10:03.425Z,1291.00
2023-03-22T06:11:03.641Z,1466.00
2023-03-22T06:12:03.349Z,1325.00
2023-03-22T06:13:03.408Z,1322.00
2023-03-22T06:14:03.344Z,1392.00
2023-03-22T06:15:03.570Z,8747.00
2023-03-22T06:16:03.534Z,7416.00
2023-03-22T06:17:03.509Z,3578.00
2023-03-22T06:18:03.509Z,3530.00
2023-03-22T06:19:03.522Z,3704.00
2023-03-22T06:20:03.461Z,3800.00
2023-03-22T06:21:03.542Z,3887.00
2023-03-22T06:22:03.466Z,4005.00
2023-03-22T06:23:03.466Z,4225.00
2023-03-22T06:24:03.455Z,4244.00
2023-03-22T06:25:03.456Z,4492.00
2023-03-22T06:26:03.366Z,4624.00
2023-03-22T06:27:03.443Z,4778.00
2023-03-22T06:28:03.437Z,4746.00
2023-03-22T06:29:03.346Z,4694.00
2023-03-22T06:30:03.350Z,4713.00
2023-03-22T06:31:03.371Z,5201.00
2023-03-22T06:32:03.353Z,5372.00
2023-03-22T06:33:03.450Z,5262.00
2023-03-22T06:34:03.385Z,2667.00
2023-03-22T06:35:03.230Z,6707.00
2023-03-22T06:36:03.227Z,20313.00
2023-03-22T06:37:03.297Z,22908.00
2023-03-22T06:38:03.364Z,22595.00
2023-03-22T06:39:03.208Z,21001.00
2023-03-22T06:40:03.093Z,27301.00
2023-03-22T06:41:03.194Z,22484.00
2023-03-22T06:42:03.206Z,25081.00
2023-03-22T06:43:06.383Z,27710.00
2023-03-22T06:44:03.208Z,29439.00
2023-03-22T06:45:03.204Z,23380.00
2023-03-22T06:46:03.232Z,15542.00
2023-03-22T06:47:03.217Z,29947.00
2023-03-22T06:48:03.175Z,12309.00
2023-03-22T06:49:03.254Z,15171.00
2023-03-22T06:50:03.068Z,21269.00
2023-03-22T06:51:03.147Z,20223.00
2023-03-22T06:52:03.066Z,11883.00
2023-03-22T06:53:03.071Z,7592.00
2023-03-22T06:54:03.135Z,18026.00
2023-03-22T06:55:03.125Z,14641.00
2023-03-22T06:56:03.048Z,74969.00
2023-03-22T06:57:03.053Z,68017.00
2023-03-22T06:58:02.999Z,20107.00
2023-03-22T06:59:03.010Z,24083.00
2023-03-22T07:00:03.103Z,16797.00
2023-03-22T07:01:03.051Z,20087.00
2023-03-22T07:02:02.958Z,21724.00
2023-03-22T07:03:02.937Z,26398.00
2023-03-22T07:04:03.008Z,27892.00
2023-03-22T07:05:02.964Z,26597.00
2023-03-22T07:06:03.058Z,74742.00
2023-03-22T07:07:02.968Z,68231.00
2023-03-22T07:08:02.955Z,13604.00
2023-03-22T07:09:02.925Z,36218.00
2023-03-22T07:10:02.908Z,24037.00
2023-03-22T07:11:02.855Z,16609.00
2023-03-22T07:12:02.912Z,29317.00
2023-03-22T07:13:02.889Z,22162.00
2023-03-22T07:14:02.858Z,14955.00
2023-03-22T07:15:02.842Z,13005.00
2023-03-22T07:16:02.889Z,13640.00
2023-03-22T07:17:02.860Z,6062.00
2023-03-22T07:18:02.877Z,4862.00
2023-03-22T07:19:02.809Z,4237.00
2023-03-22T07:20:02.828Z,3393.00
2023-03-22T07:21:02.857Z,2707.00
2023-03-22T07:22:02.861Z,2440.00
2023-03-22T07:23:02.855Z,2326.00
2023-03-22T07:24:02.760Z,2382.00
2023-03-22T07:25:02.732Z,2405.00
2023-03-22T07:26:02.775Z,2418.00
2023-03-22T07:27:02.733Z,2539.00
2023-03-22T07:28:02.786Z,2792.00
2023-03-22T07:29:02.675Z,2964.00
2023-03-22T07:30:02.652Z,3084.00
2023-03-22T07:31:02.649Z,2734.00
2023-03-22T07:32:02.707Z,2493.00
2023-03-22T07:33:02.761Z,2397.00
2023-03-22T07:34:02.684Z,2535.00
2023-03-22T07:35:02.689Z,2739.00
2023-03-22T07:36:02.810Z,2876.00
2023-03-22T07:37:02.668Z,3088.00
2023-03-22T07:38:02.736Z,3475.00
2023-03-22T07:39:02.725Z,3478.00
2023-03-22T07:40:02.630Z,3925.00
2023-03-22T07:41:02.588Z,4089.00
2023-03-22T07:42:02.528Z,4023.00
2023-03-22T07:43:02.632Z,3843.00
2023-03-22T07:44:17.036Z,3244.00
2023-03-22T07:45:02.595Z,3850.00
2023-03-22T07:46:02.476Z,3259.00
2023-03-22T07:47:02.519Z,3099.00
2023-03-22T07:48:02.626Z,3128.00
2023-03-22T07:49:02.581Z,3916.00
2023-03-22T07:50:02.495Z,5815.00
2023-03-22T07:51:02.480Z,5610.00
2023-03-22T07:52:02.528Z,9716.00
2023-03-22T07:53:02.504Z,7589.00
2023-03-22T07:54:02.559Z,12427.00
2023-03-22T07:55:02.449Z,7952.00
2023-03-22T07:56:02.453Z,14893.00
2023-03-22T07:57:02.379Z,10958.00
2023-03-22T07:58:02.382Z,8339.00
2023-03-22T07:59:02.522Z,7334.00
2023-03-22T08:00:02.405Z,6103.00
2023-03-22T08:01:02.397Z,6044.00
2023-03-22T08:02:02.447Z,5902.00
2023-03-22T08:03:02.586Z,5163.00
2023-03-22T08:04:02.391Z,4885.00
2023-03-22T08:05:02.434Z,4667.00
2023-03-22T08:06:02.405Z,4625.00
2023-03-22T08:07:02.274Z,4384.00
2023-03-22T08:08:02.281Z,4748.00
2023-03-22T08:09:02.289Z,4655.00
2023-03-22T08:10:02.293Z,4276.00
2023-03-22T08:11:02.370Z,3767.00
2023-03-22T08:12:02.275Z,3357.00
2023-03-22T08:13:02.342Z,3365.00
2023-03-22T08:14:02.246Z,3552.00
2023-03-22T08:15:02.315Z,3479.00
2023-03-22T08:16:02.385Z,3242.00
2023-03-22T08:17:02.227Z,3180.00
2023-03-22T08:18:02.217Z,3201.00
2023-03-22T08:19:02.206Z,2796.00
2023-03-22T08:20:02.211Z,2414.00
2023-03-22T08:21:02.179Z,2440.00
2023-03-22T08:22:02.242Z,2832.00
2023-03-22T08:23:02.146Z,2814.00
2023-03-22T08:24:02.127Z,3095.00
2023-03-22T08:25:02.210Z,3102.00
2023-03-22T08:26:02.212Z,3017.00
2023-03-22T08:27:02.110Z,3237.00
2023-03-22T08:28:02.094Z,3159.00
2023-03-22T08:29:02.142Z,3290.00
2023-03-22T08:30:02.126Z,3750.00
2023-03-22T08:31:02.115Z,3921.00
2023-03-22T08:32:02.244Z,4136.00
2023-03-22T08:33:02.109Z,4370.00
2023-03-22T08:34:02.129Z,4934.00
2023-03-22T08:35:02.064Z,5700.00
2023-03-22T08:36:02.101Z,5804.00
2023-03-22T08:37:02.027Z,5680.00
2023-03-22T08:38:01.995Z,5775.00
2023-03-22T08:39:02.036Z,5766.00
2023-03-22T08:40:01.991Z,5398.00
2023-03-22T08:41:01.960Z,5190.00
2023-03-22T08:42:01.898Z,5202.00
2023-03-22T08:43:01.928Z,5176.00
2023-03-22T08:44:01.941Z,5021.00
2023-03-22T08:45:02.000Z,4675.00
2023-03-22T08:46:01.990Z,4593.00
2023-03-22T08:47:03.125Z,4860.00
2023-03-22T08:48:01.885Z,5597.00
2023-03-22T08:49:01.934Z,6087.00
2023-03-22T08:50:01.969Z,6131.00
2023-03-22T08:51:01.895Z,5961.00
2023-03-22T08:52:01.836Z,5726.00
2023-03-22T08:53:01.853Z,5629.00
2023-03-22T08:54:01.868Z,5592.00
2023-03-22T08:55:01.943Z,5045.00
2023-03-22T08:56:01.863Z,5453.00
2023-03-22T08:57:01.861Z,5610.00
2023-03-22T08:58:01.787Z,5968.00
2023-03-22T08:59:01.791Z,5807.00
2023-03-22T09:00:01.804Z,7824.00
2023-03-22T09:01:01.851Z,6852.00
2023-03-22T09:02:01.850Z,7266.00
2023-03-22T09:03:01.720Z,6432.00
2023-03-22T09:04:01.755Z,6351.00
2023-03-22T09:05:01.754Z,6583.00
2023-03-22T09:06:01.705Z,7781.00
2023-03-22T09:07:01.642Z,7169.00
2023-03-22T09:08:06.240Z,6940.00
2023-03-22T09:09:01.641Z,7131.00
2023-03-22T09:10:01.622Z,6964.00
2023-03-22T09:11:01.703Z,6719.00
2023-03-22T09:12:01.611Z,6036.00
2023-03-22T09:13:01.582Z,6212.00
2023-03-22T09:14:01.623Z,6736.00
2023-03-22T09:15:01.578Z,6188.00
2023-03-22T09:16:01.680Z,6637.00
2023-03-22T09:17:01.544Z,6328.00
2023-03-22T09:18:01.599Z,6507.00
2023-03-22T09:19:01.572Z,6505.00
2023-03-22T09:20:11.934Z,6105.00
2023-03-22T09:21:01.514Z,5891.00
2023-03-22T09:22:01.532Z,5673.00
2023-03-22T09:23:01.498Z,5806.00
2023-03-22T09:24:01.567Z,5347.00
2023-03-22T09:25:01.514Z,8899.00
2023-03-22T09:26:01.496Z,7394.00
2023-03-22T09:27:01.429Z,7060.00
2023-03-22T09:28:01.511Z,8274.00
2023-03-22T09:29:01.527Z,5947.00
2023-03-22T09:30:01.470Z,7700.00
2023-03-22T09:31:01.467Z,9272.00
2023-03-22T09:32:01.493Z,9864.00
2023-03-22T09:33:01.411Z,10815.00
2023-03-22T09:34:01.473Z,9560.00
2023-03-22T09:35:01.399Z,11674.00
2023-03-22T09:36:01.428Z,9237.00
2023-03-22T09:37:01.427Z,9860.00
2023-03-22T09:38:01.412Z,10115.00
2023-03-22T09:39:01.486Z,9595.00
2023-03-22T09:40:01.384Z,7260.00
2023-03-22T09:41:01.358Z,7868.00
2023-03-22T09:42:01.420Z,8882.00
2023-03-22T09:43:01.323Z,7219.00
2023-03-22T09:44:01.378Z,11791.00
2023-03-22T09:45:01.288Z,10206.00
2023-03-22T09:46:01.360Z,9076.00
2023-03-22T09:47:01.288Z,7720.00
2023-03-22T09:48:01.315Z,7154.00
2023-03-22T09:49:01.392Z,7172.00
2023-03-22T09:50:01.302Z,6167.00
2023-03-22T09:51:01.294Z,7874.00
2023-03-22T09:52:01.249Z,12331.00
2023-03-22T09:53:01.269Z,12502.00
2023-03-22T09:54:01.319Z,4918.00
2023-03-22T09:55:01.202Z,14804.00
2023-03-22T09:56:01.231Z,4216.00
2023-03-22T09:57:01.181Z,25420.00
2023-03-22T09:58:01.293Z,17260.00
2023-03-22T09:59:01.345Z,14530.00
2023-03-22T10:00:01.135Z,9983.00
2023-03-22T10:01:01.324Z,8053.00
2023-03-22T10:02:01.373Z,12454.00
2023-03-22T10:03:01.119Z,7463.00
2023-03-22T10:04:01.179Z,2783.00
2023-03-22T10:05:01.120Z,14788.00
2023-03-22T10:06:01.120Z,11712.00
2023-03-22T10:07:01.113Z,3278.00
2023-03-22T10:08:01.174Z,19868.00
2023-03-22T10:09:01.247Z,25049.00
2023-03-22T10:10:01.152Z,29109.00
2023-03-22T10:11:01.023Z,12981.00
2023-03-22T10:12:01.012Z,62776.00
2023-03-22T10:13:00.990Z,7383.00
2023-03-22T10:14:01.044Z,27615.00
2023-03-22T10:15:01.039Z,20903.00
2023-03-22T10:16:01.131Z,2198.00
2023-03-22T10:17:00.981Z,12520.00
2023-03-22T10:18:00.962Z,6734.00
2023-03-22T10:19:00.945Z,3203.00
2023-03-22T10:20:00.921Z,26870.00
2023-03-22T10:21:01.017Z,2124.00
2023-03-22T10:22:00.932Z,12584.00
2023-03-22T10:23:00.926Z,5720.00
2023-03-22T10:24:00.901Z,64380.00
2023-03-22T10:25:00.884Z,16491.00
2023-03-22T10:26:00.861Z,24722.00
2023-03-22T10:27:00.933Z,14425.00
2023-03-22T10:28:00.909Z,13811.00
2023-03-22T10:29:02.762Z,10736.00
2023-03-22T10:30:00.860Z,6637.00
2023-03-22T10:31:00.903Z,7618.00
2023-03-22T10:32:00.825Z,7288.00
2023-03-22T10:33:00.890Z,2602.00
2023-03-22T10:34:00.803Z,19232.00
2023-03-22T10:35:00.799Z,14092.00
2023-03-22T10:36:00.798Z,3942.00
2023-03-22T10:37:00.740Z,37719.00
2023-03-22T10:38:00.808Z,33165.00
2023-03-22T10:39:00.717Z,59857.00
2023-03-22T10:40:00.698Z,3912.00
2023-03-22T10:41:00.675Z,25950.00
2023-03-22T10:42:00.685Z,5116.00
2023-03-22T10:43:00.637Z,31618.00
2023-03-22T10:44:00.715Z,33696.00
2023-03-22T10:45:00.708Z,14543.00
2023-03-22T10:46:00.622Z,9385.00
2023-03-22T10:47:00.674Z,24243.00
2023-03-22T10:48:00.712Z,6068.00
2023-03-22T10:49:00.597Z,5806.00
2023-03-22T10:50:00.595Z,33131.00
2023-03-22T10:51:00.577Z,31362.00
2023-03-22T10:52:00.626Z,37594.00
2023-03-22T10:53:00.594Z,72739.00
2023-03-22T10:54:00.657Z,71122.00
2023-03-22T10:55:04.185Z,37049.00
2023-03-22T10:56:00.520Z,14931.00
2023-03-22T10:57:00.574Z,30333.00
2023-03-22T10:58:00.556Z,3995.00
2023-03-22T10:59:00.600Z,32628.00
2023-03-22T11:00:00.496Z,29738.00
2023-03-22T11:01:00.581Z,5104.00
2023-03-22T11:02:00.664Z,22880.00
2023-03-22T11:03:00.548Z,3458.00
2023-03-22T11:04:00.427Z,32672.00
2023-03-22T11:05:00.540Z,17020.00
2023-03-22T11:06:00.494Z,32993.00
2023-03-22T11:07:00.524Z,65898.00
2023-03-22T11:08:00.453Z,21599.00
2023-03-22T11:09:00.462Z,10975.00
2023-03-22T11:10:00.457Z,9430.00
2023-03-22T11:11:00.579Z,8427.00
2023-03-22T11:12:00.430Z,6709.00
2023-03-22T11:13:00.407Z,9488.00
2023-03-22T11:14:00.401Z,6030.00
2023-03-22T11:15:00.364Z,7755.00
2023-03-22T11:16:00.539Z,13655.00
2023-03-22T11:17:00.409Z,15674.00
2023-03-22T11:18:00.356Z,12326.00
2023-03-22T11:19:00.126Z,14118.00
2023-03-22T11:20:00.366Z,6651.00
2023-03-22T11:21:00.444Z,15688.00
2023-03-22T11:22:00.282Z,14273.00
2023-03-22T11:23:00.341Z,7313.00
2023-03-22T11:24:00.256Z,14067.00
2023-03-22T11:25:00.244Z,12155.00
2023-03-22T11:26:00.311Z,14692.00
2023-03-22T11:27:00.298Z,14456.00
2023-03-22T11:28:00.282Z,12526.00
2023-03-22T11:29:00.258Z,9863.00
2023-03-22T11:30:00.172Z,11981.00
2023-03-22T11:31:00.278Z,12510.00
2023-03-22T11:32:00.269Z,10963.00
2023-03-22T11:33:00.328Z,9832.00
2023-03-22T11:34:00.222Z,8657.00
2023-03-22T11:35:00.143Z,10023.00
2023-03-22T11:36:00.175Z,12295.00
2023-03-22T11:36:59.980Z,11555.00
2023-03-22T11:38:00.133Z,12658.00
2023-03-22T11:39:00.248Z,13251.00
2023-03-22T11:40:00.191Z,14236.00
2023-03-22T11:41:00.131Z,11788.00
2023-03-22T11:42:00.235Z,12666.00
2023-03-22T11:43:00.130Z,11641.00
2023-03-22T11:44:00.170Z,10340.00
2023-03-22T11:45:00.111Z,10154.00
2023-03-22T11:46:00.163Z,9448.00
2023-03-22T11:46:59.842Z,9016.00
2023-03-22T11:48:00.219Z,9234.00
2023-03-22T11:49:01.346Z,8315.00
2023-03-22T11:50:00.028Z,8382.00
2023-03-22T11:51:00.000Z,7548.00
2023-03-22T11:52:00.062Z,6930.00
2023-03-22T11:53:00.036Z,8269.00
2023-03-22T11:54:00.133Z,8902.00
2023-03-22T11:54:59.965Z,8617.00
2023-03-22T11:55:59.928Z,7671.00
2023-03-22T11:57:00.060Z,8538.00
2023-03-22T11:57:59.896Z,7530.00
2023-03-22T11:59:00.011Z,7915.00
2023-03-22T11:59:59.909Z,7562.00
2023-03-22T12:00:59.889Z,7286.00
2023-03-22T12:01:59.902Z,7687.00
2023-03-22T12:02:59.942Z,7709.00
2023-03-22T12:04:00.133Z,6681.00
2023-03-22T12:04:59.802Z,6672.00
2023-03-22T12:05:59.977Z,6812.00
2023-03-22T12:06:59.875Z,6150.00
2023-03-22T12:07:59.907Z,6071.00
2023-03-22T12:08:59.863Z,6215.00
2023-03-22T12:10:00.330Z,5900.00
2023-03-22T12:10:59.698Z,5442.00
2023-03-22T12:11:59.722Z,6098.00
2023-03-22T12:12:59.720Z,5730.00
2023-03-22T12:13:59.878Z,5500.00
2023-03-22T12:14:59.734Z,4743.00
2023-03-22T12:15:59.773Z,5281.00
2023-03-22T12:16:59.754Z,5735.00
2023-03-22T12:17:59.612Z,5816.00
2023-03-22T12:18:59.529Z,5985.00
2023-03-22T12:19:59.662Z,6149.00
2023-03-22T12:20:59.513Z,6448.00
2023-03-22T12:21:59.532Z,6364.00
2023-03-22T12:22:59.706Z,6925.00
2023-03-22T12:23:59.689Z,7122.00
2023-03-22T12:24:59.690Z,6913.00
2023-03-22T12:25:59.682Z,6747.00
2023-03-22T12:26:59.559Z,6793.00
2023-03-22T12:27:59.563Z,6569.00
2023-03-22T12:28:59.575Z,6648.00
2023-03-22T12:29:59.706Z,6610.00
2023-03-22T12:30:59.534Z,6625.00
2023-03-22T12:31:59.512Z,6578.00