createdAt,value
2017-09-29T00:00:30.231Z,18.99
2017-09-29T00:01:30.217Z,18.95
2017-09-29T00:02:30.266Z,19.08
2017-09-29T00:03:30.198Z,18.92
2017-09-29T00:04:30.202Z,19.10
2017-09-29T00:05:30.186Z,19.02
2017-09-29T00:06:30.187Z,19.10
2017-09-29T00:07:30.179Z,19.07
2017-09-29T00:08:30.192Z,19.07
2017-09-29T00:09:30.167Z,19.10
2017-09-29T00:10:30.197Z,19.07
2017-09-29T00:11:30.148Z,18.98
2017-09-29T00:12:30.148Z,19.04
2017-09-29T00:13:30.136Z,19.04
2017-09-29T00:14:30.126Z,19.06
2017-09-29T00:15:30.283Z,19.08
2017-09-29T00:16:30.109Z,19.04
2017-09-29T00:17:32.736Z,19.13
2017-09-29T00:18:30.095Z,18.99
2017-09-29T00:19:30.090Z,18.99
2017-09-29T00:20:30.084Z,19.07
2017-09-29T00:21:30.372Z,18.98
2017-09-29T00:22:30.070Z,19.04
2017-09-29T00:23:30.063Z,19.04
2017-09-29T00:24:30.065Z,19.08
2017-09-29T00:25:30.055Z,19.10
2017-09-29T00:26:30.052Z,19.08
2017-09-29T00:27:30.346Z,18.95
2017-09-29T00:28:30.038Z,19.00
2017-09-29T00:29:30.017Z,19.14
2017-09-29T00:30:30.032Z,18.99
2017-09-29T00:31:30.013Z,18.99
2017-09-29T00:32:29.996Z,19.10
2017-09-29T00:33:30.035Z,19.04
2017-09-29T00:34:29.995Z,19.07
2017-09-29T00:35:29.991Z,19.06
2017-09-29T00:36:29.987Z,19.06
2017-09-29T00:37:30.300Z,19.10
2017-09-29T00:38:29.968Z,19.11
2017-09-29T00:39:29.949Z,19.08
2017-09-29T00:40:29.951Z,18.98
2017-09-29T00:41:29.938Z,18.95
2017-09-29T00:42:29.928Z,19.04
2017-09-29T00:43:30.140Z,19.07
2017-09-29T00:44:29.911Z,19.11
2017-09-29T00:45:29.921Z,18.99
2017-09-29T00:46:29.913Z,19.06
2017-09-29T00:47:29.893Z,19.06
2017-09-29T00:48:29.898Z,19.07
2017-09-29T00:49:29.907Z,18.94
2017-09-29T00:50:29.879Z,18.99
2017-09-29T00:51:29.878Z,19.07
2017-09-29T00:52:30.294Z,18.98
2017-09-29T00:53:29.864Z,18.99
2017-09-29T00:54:29.854Z,19.02
2017-09-29T00:55:29.854Z,19.11
2017-09-29T00:56:29.831Z,19.04
2017-09-29T00:57:29.827Z,19.11
2017-09-29T00:58:30.227Z,19.10
2017-09-29T00:59:29.814Z,18.94
2017-09-29T01:00:29.821Z,19.06
2017-09-29T01:01:29.803Z,18.99
2017-09-29T01:02:29.789Z,19.11
2017-09-29T01:03:29.785Z,19.00
2017-09-29T01:04:30.207Z,19.11
2017-09-29T01:05:29.771Z,19.07
2017-09-29T01:06:29.774Z,19.04
2017-09-29T01:07:29.758Z,18.95
2017-09-29T01:08:29.754Z,19.07
2017-09-29T01:09:29.742Z,19.06
2017-09-29T01:10:29.808Z,19.11
2017-09-29T01:11:29.727Z,19.11
2017-09-29T01:12:29.734Z,19.08
2017-09-29T01:13:29.719Z,19.07
2017-09-29T01:14:29.715Z,19.10
2017-09-29T01:15:29.725Z,19.04
2017-09-29T01:16:29.994Z,18.99
2017-09-29T01:17:29.697Z,19.06
2017-09-29T01:18:29.694Z,19.07
2017-09-29T01:19:29.683Z,18.98
2017-09-29T01:20:29.681Z,19.10
2017-09-29T01:21:29.659Z,19.07
2017-09-29T01:22:29.967Z,19.02
2017-09-29T01:23:29.659Z,18.99
2017-09-29T01:24:29.639Z,18.94
2017-09-29T01:25:29.632Z,19.02
2017-09-29T01:26:29.630Z,19.06
2017-09-29T01:27:29.642Z,18.98
2017-09-29T01:28:30.043Z,19.08
2017-09-29T01:29:29.623Z,18.99
2017-09-29T01:30:29.610Z,19.11
2017-09-29T01:31:29.600Z,19.14
2017-09-29T01:32:29.594Z,19.00
2017-09-29T01:33:29.576Z,19.02
2017-09-29T01:34:29.799Z,19.04
2017-09-29T01:35:29.583Z,19.00
2017-09-29T01:36:29.568Z,19.04
2017-09-29T01:37:29.550Z,19.11
2017-09-29T01:38:29.543Z,19.07
2017-09-29T01:39:29.551Z,18.98
2017-09-29T01:40:29.816Z,19.08
2017-09-29T01:41:29.524Z,19.08
2017-09-29T01:42:29.523Z,19.06
2017-09-29T01:43:29.525Z,19.06
2017-09-29T01:44:29.504Z,19.06
2017-09-29T01:45:29.939Z,19.06
2017-09-29T01:46:29.489Z,18.98
2017-09-29T01:47:29.480Z,19.10
2017-09-29T01:48:29.486Z,18.98
2017-09-29T01:49:29.483Z,18.92
2017-09-29T01:50:29.474Z,19.04
2017-09-29T01:51:29.761Z,19.06
2017-09-29T01:52:29.460Z,19.06
2017-09-29T01:53:29.444Z,19.11
2017-09-29T01:54:50.452Z,19.08
2017-09-29T01:55:29.425Z,19.00
2017-09-29T01:56:29.432Z,19.07
2017-09-29T01:57:29.777Z,19.07
2017-09-29T01:58:29.420Z,18.94
2017-09-29T01:59:29.400Z,19.10
2017-09-29T02:00:29.404Z,18.98
2017-09-29T02:01:29.386Z,19.08
2017-09-29T02:02:29.378Z,18.92
2017-09-29T02:03:29.416Z,18.99
2017-09-29T02:04:29.402Z,19.07
2017-09-29T02:05:29.375Z,19.11
2017-09-29T02:06:29.362Z,19.11
2017-09-29T02:07:29.354Z,19.10
2017-09-29T02:08:29.352Z,19.08
2017-09-29T02:09:29.544Z,19.02
2017-09-29T02:10:29.326Z,18.95
2017-09-29T02:11:29.327Z,19.02
2017-09-29T02:12:29.323Z,18.99
2017-09-29T02:13:29.303Z,18.92
2017-09-29T02:14:29.302Z,19.06
2017-09-29T02:15:29.650Z,19.06
2017-09-29T02:16:29.298Z,18.99
2017-09-29T02:17:29.292Z,18.98
2017-09-29T02:18:29.270Z,18.92
2017-09-29T02:19:29.268Z,18.95
2017-09-29T02:20:29.267Z,18.99
2017-09-29T02:21:29.564Z,19.08
2017-09-29T02:22:29.252Z,19.07
2017-09-29T02:23:29.237Z,19.07
2017-09-29T02:24:29.228Z,18.94
2017-09-29T02:25:29.222Z,18.98
2017-09-29T02:26:29.225Z,19.06
2017-09-29T02:27:29.585Z,18.95
2017-09-29T02:28:29.198Z,19.00
2017-09-29T02:29:29.199Z,18.98
2017-09-29T02:30:29.186Z,19.07
2017-09-29T02:31:29.185Z,19.06
2017-09-29T02:32:29.170Z,18.92
2017-09-29T02:33:29.581Z,18.95
2017-09-29T02:34:29.156Z,18.92
2017-09-29T02:35:29.155Z,19.10
2017-09-29T02:36:29.158Z,19.06
2017-09-29T02:37:29.141Z,18.99
2017-09-29T02:38:29.152Z,19.08
2017-09-29T02:39:29.462Z,19.06
2017-09-29T02:40:29.117Z,19.06
2017-09-29T02:41:29.110Z,19.04
2017-09-29T02:42:29.104Z,19.07
2017-09-29T02:43:29.102Z,19.06
2017-09-29T02:44:29.093Z,19.08
2017-09-29T02:45:29.388Z,18.92
2017-09-29T02:46:29.087Z,19.00
2017-09-29T02:47:29.077Z,19.06
2017-09-29T02:48:29.074Z,19.07
2017-09-29T02:49:29.068Z,19.07
2017-09-29T02:50:29.060Z,19.06
2017-09-29T02:51:29.079Z,19.00
2017-09-29T02:52:29.046Z,18.98
2017-09-29T02:53:29.052Z,19.06
2017-09-29T02:54:29.023Z,18.95
2017-09-29T02:55:29.339Z,19.08
2017-09-29T02:56:29.015Z,19.14
2017-09-29T02:57:29.011Z,19.06
2017-09-29T02:58:28.997Z,19.07
2017-09-29T02:59:28.993Z,19.10
2017-09-29T03:00:29.016Z,19.10
2017-09-29T03:01:29.385Z,18.98
2017-09-29T03:02:28.976Z,18.98
2017-09-29T03:03:28.958Z,19.07
2017-09-29T03:04:28.972Z,19.07
2017-09-29T03:05:28.956Z,19.02
2017-09-29T03:06:28.943Z,19.00
2017-09-29T03:07:29.165Z,19.00
2017-09-29T03:08:28.937Z,18.92
2017-09-29T03:09:28.932Z,19.08
2017-09-29T03:10:28.915Z,18.92
2017-09-29T03:11:28.908Z,19.02
2017-09-29T03:12:28.898Z,19.02
2017-09-29T03:13:28.938Z,18.98
2017-09-29T03:14:28.882Z,19.07
2017-09-29T03:15:28.874Z,19.06
2017-09-29T03:16:29.211Z,19.04
2017-09-29T03:17:28.877Z,19.07
2017-09-29T03:18:28.865Z,19.11
2017-09-29T03:19:28.850Z,19.06
2017-09-29T03:20:28.839Z,19.07
2017-09-29T03:21:28.835Z,19.11
2017-09-29T03:22:29.273Z,18.98
2017-09-29T03:23:28.835Z,18.95
2017-09-29T03:24:28.829Z,18.98
2017-09-29T03:25:28.824Z,19.06
2017-09-29T03:26:28.811Z,18.95
2017-09-29T03:27:28.808Z,18.99
2017-09-29T03:28:29.191Z,19.07
2017-09-29T03:29:28.796Z,18.99
2017-09-29T03:30:28.785Z,18.94
2017-09-29T03:31:28.786Z,19.00
2017-09-29T03:32:28.765Z,19.07
2017-09-29T03:33:28.754Z,19.00
2017-09-29T03:34:28.981Z,18.95
2017-09-29T03:35:28.759Z,19.08
2017-09-29T03:36:28.732Z,19.04
2017-09-29T03:37:28.739Z,19.00
2017-09-29T03:38:28.717Z,18.95
2017-09-29T03:39:28.732Z,18.98
2017-09-29T03:40:28.870Z,19.00
2017-09-29T03:41:28.703Z,18.98
2017-09-29T03:42:28.710Z,18.95
2017-09-29T03:43:28.690Z,19.00
2017-09-29T03:44:28.678Z,18.95
2017-09-29T03:45:28.693Z,18.98
2017-09-29T03:46:28.865Z,19.06
2017-09-29T03:47:28.675Z,18.95
2017-09-29T03:48:28.654Z,19.04
2017-09-29T03:49:28.659Z,18.95
2017-09-29T03:50:28.650Z,19.04
2017-09-29T03:51:28.645Z,18.95
2017-09-29T03:52:28.872Z,18.95
2017-09-29T03:53:28.630Z,19.08
2017-09-29T03:54:28.613Z,18.98
2017-09-29T03:55:28.613Z,19.04
2017-09-29T03:56:28.595Z,19.08
2017-09-29T03:57:28.876Z,19.00
2017-09-29T03:58:28.595Z,19.11
2017-09-29T03:59:28.578Z,19.04
2017-09-29T04:00:28.583Z,19.04
2017-09-29T04:01:28.575Z,19.08
2017-09-29T04:02:28.558Z,19.07
2017-09-29T04:03:28.754Z,19.07
2017-09-29T04:04:28.543Z,18.95
2017-09-29T04:05:28.547Z,19.08
2017-09-29T04:06:28.541Z,19.04
2017-09-29T04:07:28.538Z,19.00
2017-09-29T04:08:28.532Z,19.00
2017-09-29T04:09:28.539Z,19.00
2017-09-29T04:10:28.500Z,19.07
2017-09-29T04:11:28.493Z,18.92
2017-09-29T04:12:28.485Z,19.07
2017-09-29T04:13:28.518Z,19.02
2017-09-29T04:14:28.894Z,19.07
2017-09-29T04:15:28.479Z,19.10
2017-09-29T04:16:28.458Z,19.02
2017-09-29T04:17:28.468Z,19.04
2017-09-29T04:18:28.456Z,19.06
2017-09-29T04:19:28.451Z,19.04
2017-09-29T04:20:28.884Z,19.06
2017-09-29T04:21:28.436Z,19.10
2017-09-29T04:22:28.416Z,19.08
2017-09-29T04:23:28.429Z,18.99
2017-09-29T04:24:28.403Z,18.94
2017-09-29T04:25:28.410Z,19.07
2017-09-29T04:26:28.772Z,18.99
2017-09-29T04:27:28.391Z,19.07
2017-09-29T04:28:28.385Z,19.00
2017-09-29T04:29:28.381Z,19.00
2017-09-29T04:30:28.375Z,19.06
2017-09-29T04:31:28.352Z,19.04
2017-09-29T04:32:28.389Z,19.07
2017-09-29T04:33:28.339Z,18.94
2017-09-29T04:34:28.574Z,19.07
2017-09-29T04:35:28.329Z,19.02
2017-09-29T04:36:28.337Z,19.06
2017-09-29T04:37:28.315Z,18.92
2017-09-29T04:38:28.326Z,19.02
2017-09-29T04:39:28.304Z,18.94
2017-09-29T04:40:28.338Z,19.00
2017-09-29T04:41:28.291Z,19.07
2017-09-29T04:42:28.290Z,19.06
2017-09-29T04:43:28.272Z,19.04
2017-09-29T04:44:28.274Z,18.99
2017-09-29T04:45:28.733Z,19.08
2017-09-29T04:46:28.256Z,19.06
2017-09-29T04:47:28.256Z,18.94
2017-09-29T04:48:28.254Z,19.13
2017-09-29T04:49:28.234Z,18.92
2017-09-29T04:50:28.225Z,19.02
2017-09-29T04:51:28.561Z,19.00
2017-09-29T04:52:28.231Z,19.02
2017-09-29T04:53:28.209Z,18.98
2017-09-29T04:54:28.207Z,18.95
2017-09-29T04:55:28.194Z,19.00
2017-09-29T04:56:28.193Z,19.04
2017-09-29T04:57:28.388Z,19.00
2017-09-29T04:58:28.181Z,19.04
2017-09-29T04:59:28.176Z,19.11
2017-09-29T05:00:28.168Z,18.98
2017-09-29T05:01:28.165Z,19.06
2017-09-29T05:02:28.158Z,19.00
2017-09-29T05:03:28.163Z,19.06
2017-09-29T05:04:28.129Z,19.00
2017-09-29T05:05:28.512Z,19.06
2017-09-29T05:06:28.120Z,19.10
2017-09-29T05:07:28.123Z,19.04
2017-09-29T05:08:28.100Z,19.10
2017-09-29T05:09:28.105Z,19.02
2017-09-29T05:10:28.086Z,18.99
2017-09-29T05:11:28.312Z,18.94
2017-09-29T05:12:28.073Z,19.00
2017-09-29T05:13:28.067Z,19.04
2017-09-29T05:14:28.067Z,19.02
2017-09-29T05:15:28.059Z,18.98
2017-09-29T05:16:28.047Z,18.99
2017-09-29T05:17:28.517Z,19.02
2017-09-29T05:18:28.030Z,19.10
2017-09-29T05:19:28.050Z,18.95
2017-09-29T05:20:28.023Z,19.00
2017-09-29T05:21:28.023Z,19.07
2017-09-29T05:22:28.015Z,19.02
2017-09-29T05:23:28.439Z,18.98
2017-09-29T05:24:27.987Z,19.10
2017-09-29T05:25:27.997Z,18.95
2017-09-29T05:26:27.984Z,19.02
2017-09-29T05:27:27.986Z,19.07
2017-09-29T05:28:27.969Z,18.92
2017-09-29T05:29:28.312Z,18.95
2017-09-29T05:30:27.954Z,18.99
2017-09-29T05:31:27.960Z,18.99
2017-09-29T05:32:27.938Z,18.98
2017-09-29T05:33:27.942Z,19.02
2017-09-29T05:34:27.920Z,19.06
2017-09-29T05:35:27.944Z,19.06
2017-09-29T05:36:27.909Z,19.00
2017-09-29T05:37:27.915Z,19.06
2017-09-29T05:38:27.909Z,19.02
2017-09-29T05:39:27.919Z,19.06
2017-09-29T05:40:27.896Z,19.10
2017-09-29T05:41:27.875Z,19.00
2017-09-29T05:42:27.875Z,18.99
2017-09-29T05:43:27.858Z,19.02
2017-09-29T05:44:28.090Z,18.98
2017-09-29T05:45:27.848Z,19.04
2017-09-29T05:46:27.855Z,19.02
2017-09-29T05:47:27.831Z,19.07
2017-09-29T05:48:27.839Z,19.07
2017-09-29T05:49:27.822Z,19.02
2017-09-29T05:50:27.854Z,18.95
2017-09-29T05:51:27.803Z,19.07
2017-09-29T05:52:27.807Z,19.07
2017-09-29T05:53:27.804Z,19.04
2017-09-29T05:54:27.796Z,18.92
2017-09-29T05:55:28.104Z,19.06
2017-09-29T05:56:27.781Z,19.02
2017-09-29T05:57:27.780Z,19.02
2017-09-29T05:58:27.755Z,18.95
2017-09-29T05:59:27.751Z,19.00
2017-09-29T06:00:27.755Z,18.98
2017-09-29T06:01:27.763Z,19.04
2017-09-29T06:02:27.728Z,19.04
2017-09-29T06:03:27.726Z,18.98
2017-09-29T06:04:27.723Z,19.07
2017-09-29T06:05:27.709Z,19.02
2017-09-29T06:06:27.738Z,19.10
2017-09-29T06:07:27.697Z,18.98
2017-09-29T06:08:27.686Z,18.99
2017-09-29T06:09:27.680Z,19.00
2017-09-29T06:10:27.675Z,19.06
2017-09-29T06:11:27.991Z,18.99
2017-09-29T06:12:27.672Z,19.07
2017-09-29T06:13:27.663Z,18.99
2017-09-29T06:14:27.646Z,18.99
2017-09-29T06:15:27.654Z,19.02
2017-09-29T06:16:27.644Z,19.04
2017-09-29T06:17:27.939Z,19.02
2017-09-29T06:18:27.628Z,18.94
2017-09-29T06:19:27.622Z,18.95
2017-09-29T06:20:27.613Z,18.98
2017-09-29T06:21:27.600Z,19.06
2017-09-29T06:22:27.604Z,19.07
2017-09-29T06:23:27.928Z,18.95
2017-09-29T06:24:27.589Z,19.04
2017-09-29T06:25:27.584Z,19.00
2017-09-29T06:26:27.568Z,18.98
2017-09-29T06:27:27.568Z,19.07
2017-09-29T06:28:27.566Z,19.02
2017-09-29T06:29:27.567Z,19.02
2017-09-29T06:30:27.554Z,18.98
2017-09-29T06:31:27.529Z,19.02
2017-09-29T06:32:27.533Z,18.95
2017-09-29T06:33:27.969Z,18.99
2017-09-29T06:34:27.506Z,19.06
2017-09-29T06:35:27.512Z,19.04
2017-09-29T06:36:27.504Z,18.98
2017-09-29T06:37:27.493Z,19.08
2017-09-29T06:38:27.484Z,18.98
2017-09-29T06:39:27.846Z,19.02
2017-09-29T06:40:27.477Z,18.92
2017-09-29T06:41:27.475Z,18.94
2017-09-29T06:42:27.452Z,18.99
2017-09-29T06:43:27.449Z,18.98
2017-09-29T06:44:27.461Z,19.08
2017-09-29T06:45:27.741Z,18.98
2017-09-29T06:46:27.426Z,18.92
2017-09-29T06:47:27.431Z,19.08
2017-09-29T06:48:27.425Z,19.02
2017-09-29T06:49:27.404Z,19.06
2017-09-29T06:50:27.406Z,19.04
2017-09-29T06:51:27.749Z,19.00
2017-09-29T06:52:27.383Z,19.06
2017-09-29T06:53:27.377Z,19.04
2017-09-29T06:54:27.385Z,19.02
2017-09-29T06:55:27.377Z,19.06
2017-09-29T06:56:27.370Z,19.04
2017-09-29T06:57:27.380Z,19.04
2017-09-29T06:58:27.353Z,19.04
2017-09-29T06:59:27.337Z,19.00
2017-09-29T07:00:27.629Z,19.10
2017-09-29T07:01:27.335Z,19.07
2017-09-29T07:02:27.323Z,19.06
2017-09-29T07:03:27.319Z,19.08
2017-09-29T07:04:27.312Z,18.95
2017-09-29T07:05:27.298Z,18.98
2017-09-29T07:06:27.327Z,19.07
2017-09-29T07:07:27.280Z,19.06
2017-09-29T07:08:27.284Z,18.94
2017-09-29T07:09:27.277Z,19.08
2017-09-29T07:10:27.271Z,19.06
2017-09-29T07:11:27.589Z,19.06
2017-09-29T07:12:27.248Z,19.10
2017-09-29T07:13:27.254Z,19.07
2017-09-29T07:14:27.233Z,18.95
2017-09-29T07:15:27.229Z,19.04
2017-09-29T07:16:27.218Z,19.06
2017-09-29T07:17:27.445Z,18.98
2017-09-29T07:18:27.219Z,19.04
2017-09-29T07:19:27.212Z,19.08
2017-09-29T07:20:27.200Z,18.95
2017-09-29T07:21:27.181Z,19.08
2017-09-29T07:22:27.203Z,18.95
2017-09-29T07:23:27.212Z,19.13
2017-09-29T07:24:27.177Z,19.04
2017-09-29T07:25:27.155Z,18.99
2017-09-29T07:26:27.155Z,18.95
2017-09-29T07:27:27.161Z,19.10
2017-09-29T07:28:27.464Z,19.06
2017-09-29T07:29:27.132Z,19.00
2017-09-29T07:30:27.122Z,19.06
2017-09-29T07:31:27.126Z,18.98
2017-09-29T07:32:27.124Z,19.11
2017-09-29T07:33:27.106Z,18.98
2017-09-29T07:34:27.531Z,19.08
2017-09-29T07:35:27.084Z,19.08
2017-09-29T07:36:27.092Z,18.99
2017-09-29T07:37:27.080Z,19.06
2017-09-29T07:38:27.080Z,19.07
2017-09-29T07:39:27.063Z,18.95
2017-09-29T07:40:27.075Z,19.04
2017-09-29T07:41:27.048Z,19.11
2017-09-29T07:42:27.049Z,18.95
2017-09-29T07:43:27.492Z,19.07
2017-09-29T07:44:27.034Z,19.16
2017-09-29T07:45:27.019Z,19.06
2017-09-29T07:46:27.025Z,19.02
2017-09-29T07:47:27.018Z,19.04
2017-09-29T07:48:27.003Z,19.06
2017-09-29T07:49:27.441Z,19.10
2017-09-29T07:50:26.993Z,19.13
2017-09-29T07:51:26.987Z,19.08
2017-09-29T07:52:26.982Z,19.08
2017-09-29T07:53:26.966Z,19.14
2017-09-29T07:54:26.965Z,19.08
2017-09-29T07:55:27.170Z,19.11
2017-09-29T07:56:26.953Z,19.16
2017-09-29T07:57:26.950Z,19.11
2017-09-29T07:58:26.940Z,19.11
2017-09-29T07:59:26.926Z,19.11
2017-09-29T08:00:26.922Z,19.11
2017-09-29T08:01:27.260Z,19.08
2017-09-29T08:02:26.912Z,19.14
2017-09-29T08:03:26.894Z,19.14
2017-09-29T08:04:26.897Z,19.07
2017-09-29T08:05:26.890Z,19.07
2017-09-29T08:06:26.895Z,19.07
2017-09-29T08:07:27.179Z,19.08
2017-09-29T08:08:26.861Z,19.16
2017-09-29T08:09:26.861Z,19.04
2017-09-29T08:10:26.854Z,19.13
2017-09-29T08:11:26.841Z,19.16
2017-09-29T08:12:26.844Z,19.16
2017-09-29T08:13:26.981Z,19.08
2017-09-29T08:14:26.833Z,19.08
2017-09-29T08:15:26.814Z,19.11
2017-09-29T08:16:26.824Z,19.10
2017-09-29T08:17:26.801Z,19.18
2017-09-29T08:18:26.797Z,19.16
2017-09-29T08:19:26.998Z,19.16
2017-09-29T08:20:26.790Z,19.13
2017-09-29T08:21:26.785Z,19.16
2017-09-29T08:22:26.766Z,19.21
2017-09-29T08:23:26.755Z,19.19
2017-09-29T08:24:26.760Z,19.13
2017-09-29T08:25:26.970Z,19.16
2017-09-29T08:26:26.746Z,19.19
2017-09-29T08:27:26.729Z,19.19
2017-09-29T08:28:26.721Z,19.22
2017-09-29T08:29:26.723Z,19.25
2017-09-29T08:30:26.718Z,19.18
2017-09-29T08:31:27.026Z,19.14
2017-09-29T08:32:26.695Z,19.14
2017-09-29T08:33:26.704Z,19.13
2017-09-29T08:34:26.677Z,19.19
2017-09-29T08:35:26.675Z,19.19
2017-09-29T08:36:26.673Z,19.13
2017-09-29T08:37:27.087Z,19.13
2017-09-29T08:38:26.653Z,19.19
2017-09-29T08:39:26.648Z,19.18
2017-09-29T08:40:26.651Z,19.19
2017-09-29T08:41:26.637Z,19.19
2017-09-29T08:42:26.625Z,19.14
2017-09-29T08:43:26.960Z,19.19
2017-09-29T08:44:26.627Z,19.13
2017-09-29T08:45:26.622Z,19.19
2017-09-29T08:46:26.609Z,19.16
2017-09-29T08:47:26.604Z,19.16
2017-09-29T08:48:26.592Z,19.21
2017-09-29T08:49:26.896Z,19.16
2017-09-29T08:50:26.582Z,19.22
2017-09-29T08:51:26.576Z,19.29
2017-09-29T08:52:26.571Z,19.22
2017-09-29T08:53:26.561Z,19.18
2017-09-29T08:54:26.560Z,19.11
2017-09-29T08:55:26.578Z,19.21
2017-09-29T08:56:26.529Z,19.23
2017-09-29T08:57:26.533Z,19.14
2017-09-29T08:58:26.518Z,19.21
2017-09-29T08:59:26.506Z,19.16
2017-09-29T09:00:26.547Z,19.25
2017-09-29T09:01:26.510Z,19.22
2017-09-29T09:02:26.489Z,19.26
2017-09-29T09:03:26.501Z,19.22
2017-09-29T09:04:26.489Z,19.31
2017-09-29T09:05:26.798Z,19.28
2017-09-29T09:06:26.479Z,19.21
2017-09-29T09:07:26.457Z,19.19
2017-09-29T09:08:26.455Z,19.22
2017-09-29T09:09:26.455Z,19.26
2017-09-29T09:10:26.436Z,19.25
2017-09-29T09:11:26.755Z,19.26
2017-09-29T09:12:26.437Z,19.23
2017-09-29T09:13:26.418Z,19.26
2017-09-29T09:14:26.413Z,19.22
2017-09-29T09:15:26.401Z,19.29
2017-09-29T09:16:26.409Z,19.23
2017-09-29T09:17:26.700Z,19.26
2017-09-29T09:18:26.400Z,19.21
2017-09-29T09:19:26.376Z,19.28
2017-09-29T09:20:26.383Z,19.28
2017-09-29T09:21:26.377Z,19.25
2017-09-29T09:22:26.366Z,19.26
2017-09-29T09:23:26.674Z,19.29
2017-09-29T09:24:26.341Z,19.28
2017-09-29T09:25:26.340Z,19.28
2017-09-29T09:26:26.331Z,19.23
2017-09-29T09:27:26.334Z,19.31
2017-09-29T09:28:26.318Z,19.28
2017-09-29T09:29:26.533Z,19.22
2017-09-29T09:30:26.307Z,19.26
2017-09-29T09:31:26.298Z,19.25
2017-09-29T09:32:26.299Z,19.31
2017-09-29T09:33:26.286Z,19.25
2017-09-29T09:34:26.274Z,19.32
2017-09-29T09:35:26.514Z,19.29
2017-09-29T09:36:26.256Z,19.31
2017-09-29T09:37:26.256Z,19.31
2017-09-29T09:38:26.246Z,19.21
2017-09-29T09:39:26.243Z,19.25
2017-09-29T09:40:26.582Z,19.32
2017-09-29T09:41:26.233Z,19.25
2017-09-29T09:42:26.218Z,19.23
2017-09-29T09:43:26.212Z,19.25
2017-09-29T09:44:26.219Z,19.25
2017-09-29T09:45:26.216Z,19.36
2017-09-29T09:46:26.239Z,19.29
2017-09-29T09:47:26.203Z,19.31
2017-09-29T09:48:26.177Z,19.32
2017-09-29T09:49:26.183Z,19.29
2017-09-29T09:50:26.183Z,19.25
2017-09-29T09:51:26.511Z,19.26
2017-09-29T09:52:26.152Z,19.31
2017-09-29T09:53:26.157Z,19.29
2017-09-29T09:54:26.138Z,19.31
2017-09-29T09:55:26.140Z,19.29
2017-09-29T09:56:26.125Z,19.28
2017-09-29T09:57:26.545Z,19.31
2017-09-29T09:58:26.126Z,19.33
2017-09-29T09:59:26.109Z,19.36
2017-09-29T10:00:26.102Z,19.37
2017-09-29T10:01:26.104Z,19.26
2017-09-29T10:02:26.099Z,19.31
2017-09-29T10:03:26.386Z,19.37
2017-09-29T10:04:26.073Z,19.40
2017-09-29T10:05:26.071Z,19.44
2017-09-29T10:06:26.063Z,19.37
2017-09-29T10:07:26.065Z,19.37
2017-09-29T10:08:26.059Z,19.36
2017-09-29T10:09:26.449Z,19.44
2017-09-29T10:10:26.048Z,19.33
2017-09-29T10:11:26.040Z,19.41
2017-09-29T10:12:26.032Z,19.39
2017-09-29T10:13:26.012Z,19.33
2017-09-29T10:14:26.005Z,19.36
2017-09-29T10:15:26.331Z,19.36
2017-09-29T10:16:26.009Z,19.36
2017-09-29T10:17:25.999Z,19.40
2017-09-29T10:18:25.977Z,19.37
2017-09-29T10:19:25.990Z,19.31
2017-09-29T10:20:25.978Z,19.33
2017-09-29T10:21:25.992Z,19.43
2017-09-29T10:22:25.960Z,19.33
2017-09-29T10:23:25.959Z,19.33
2017-09-29T10:24:25.940Z,19.37
2017-09-29T10:25:25.932Z,19.44
2017-09-29T10:26:26.229Z,19.33
2017-09-29T10:27:25.922Z,19.32
2017-09-29T10:28:25.908Z,19.36
2017-09-29T10:29:25.914Z,19.40
2017-09-29T10:30:25.900Z,19.33
2017-09-29T10:31:25.898Z,19.40
2017-09-29T10:32:26.324Z,19.33
2017-09-29T10:33:25.904Z,19.31
2017-09-29T10:34:25.867Z,19.40
2017-09-29T10:35:25.870Z,19.44
2017-09-29T10:36:25.856Z,19.29
2017-09-29T10:37:25.859Z,19.37
2017-09-29T10:38:26.251Z,19.33
2017-09-29T10:39:25.847Z,19.32
2017-09-29T10:40:25.843Z,19.33
2017-09-29T10:41:25.828Z,19.33
2017-09-29T10:42:25.829Z,19.40
2017-09-29T10:43:25.814Z,19.41
2017-09-29T10:44:26.247Z,19.39
2017-09-29T10:45:25.810Z,19.44
2017-09-29T10:46:25.806Z,19.43
2017-09-29T10:47:25.795Z,19.44
2017-09-29T10:48:25.777Z,19.44
2017-09-29T10:49:25.771Z,19.37
2017-09-29T10:50:26.083Z,19.39
2017-09-29T10:51:25.771Z,19.41
2017-09-29T10:52:25.756Z,19.41
2017-09-29T10:53:25.756Z,19.40
2017-09-29T10:54:25.755Z,19.39
2017-09-29T10:55:25.750Z,19.36
2017-09-29T10:56:26.062Z,19.44
2017-09-29T10:57:25.730Z,19.37
2017-09-29T10:58:25.725Z,19.40
2017-09-29T10:59:46.730Z,19.40
2017-09-29T11:00:25.699Z,19.46
2017-09-29T11:01:25.696Z,19.37
2017-09-29T11:02:26.055Z,19.44
2017-09-29T11:03:25.694Z,19.39
2017-09-29T11:04:25.689Z,19.47
2017-09-29T11:05:25.676Z,19.44
2017-09-29T11:06:25.668Z,19.36
2017-09-29T11:07:25.657Z,19.40
2017-09-29T11:08:25.946Z,19.44
2017-09-29T11:09:25.651Z,19.33
2017-09-29T11:10:25.651Z,19.50
2017-09-29T11:11:25.628Z,19.44
2017-09-29T11:12:25.630Z,19.48
2017-09-29T11:13:25.614Z,19.48
2017-09-29T11:14:25.938Z,19.47
2017-09-29T11:15:25.604Z,19.44
2017-09-29T11:16:25.589Z,19.43
2017-09-29T11:17:25.601Z,19.50
2017-09-29T11:18:25.593Z,19.46
2017-09-29T11:19:25.590Z,19.44
2017-09-29T11:20:25.607Z,19.46
2017-09-29T11:21:25.573Z,19.47
2017-09-29T11:22:25.576Z,19.36
2017-09-29T11:23:25.567Z,19.46
2017-09-29T11:24:25.540Z,19.46
2017-09-29T11:25:25.535Z,19.41
2017-09-29T11:26:25.528Z,19.47
2017-09-29T11:27:25.570Z,19.39
2017-09-29T11:28:25.530Z,19.43
2017-09-29T11:29:25.505Z,19.47
2017-09-29T11:30:25.501Z,19.54
2017-09-29T11:31:25.505Z,19.47
2017-09-29T11:32:25.904Z,19.48
2017-09-29T11:33:25.490Z,19.44
2017-09-29T11:34:25.491Z,19.44
2017-09-29T11:35:25.463Z,19.48
2017-09-29T11:36:25.473Z,19.44
2017-09-29T11:37:25.461Z,19.50
2017-09-29T11:38:25.755Z,19.50
2017-09-29T11:39:25.438Z,19.46
2017-09-29T11:40:25.433Z,19.47
2017-09-29T11:41:25.439Z,19.48
2017-09-29T11:42:25.434Z,19.51
2017-09-29T11:43:25.427Z,19.44
2017-09-29T11:44:25.722Z,19.46
2017-09-29T11:45:25.400Z,19.44
2017-09-29T11:46:25.398Z,19.54
2017-09-29T11:47:25.386Z,19.44
2017-09-29T11:48:25.399Z,19.47
2017-09-29T11:49:25.378Z,19.54
2017-09-29T11:50:25.414Z,19.44
2017-09-29T11:51:25.365Z,19.47
2017-09-29T11:52:25.366Z,19.54
2017-09-29T11:53:25.566Z,19.48
2017-09-29T11:54:25.353Z,19.58
2017-09-29T11:55:25.342Z,19.47
2017-09-29T11:56:25.343Z,19.59
2017-09-29T11:57:25.333Z,19.55
2017-09-29T11:58:25.326Z,19.56
2017-09-29T11:59:25.628Z,19.62
2017-09-29T12:00:25.318Z,19.54
2017-09-29T12:01:25.301Z,19.55
2017-09-29T12:02:25.288Z,19.55
2017-09-29T12:03:25.287Z,19.61
2017-09-29T12:04:25.278Z,19.55
2017-09-29T12:05:25.309Z,19.59
2017-09-29T12:06:25.260Z,19.58
2017-09-29T12:07:25.259Z,19.55
2017-09-29T12:08:25.553Z,19.59
2017-09-29T12:09:25.253Z,19.54
2017-09-29T12:10:25.243Z,19.56
2017-09-29T12:11:25.244Z,19.58
2017-09-29T12:12:25.223Z,19.56
2017-09-29T12:13:25.229Z,19.54
2017-09-29T12:14:25.632Z,19.56
2017-09-29T12:15:25.204Z,19.51
2017-09-29T12:16:25.199Z,19.58
2017-09-29T12:17:25.191Z,19.56
2017-09-29T12:18:25.179Z,19.56
2017-09-29T12:19:25.198Z,19.55
2017-09-29T12:20:25.520Z,19.59
2017-09-29T12:21:25.177Z,19.58
2017-09-29T12:22:25.166Z,19.51
2017-09-29T12:23:25.151Z,19.55
2017-09-29T12:24:25.154Z,19.58
2017-09-29T12:25:25.145Z,19.54
2017-09-29T12:26:25.862Z,19.50
2017-09-29T12:27:25.127Z,19.56
2017-09-29T12:28:25.118Z,19.56
2017-09-29T12:29:25.111Z,19.61
2017-09-29T12:30:25.116Z,19.58
2017-09-29T12:31:25.116Z,19.54
2017-09-29T12:32:25.420Z,19.54
2017-09-29T12:33:25.098Z,19.56
2017-09-29T12:34:25.083Z,19.51
2017-09-29T12:35:25.072Z,19.55
2017-09-29T12:36:25.072Z,19.55
2017-09-29T12:37:25.070Z,19.51
2017-09-29T12:38:25.457Z,19.59
2017-09-29T12:39:25.050Z,19.58
2017-09-29T12:40:25.047Z,19.59
2017-09-29T12:41:25.034Z,19.51
2017-09-29T12:42:25.026Z,19.56
2017-09-29T12:43:25.031Z,19.56
2017-09-29T12:44:25.042Z,19.63
2017-09-29T12:45:25.006Z,19.55
2017-09-29T12:46:24.994Z,19.59
2017-09-29T12:47:24.988Z,19.58
2017-09-29T12:48:24.996Z,19.56
2017-09-29T12:49:25.279Z,19.59
2017-09-29T12:50:24.977Z,19.62
2017-09-29T12:51:24.967Z,19.62
2017-09-29T12:52:24.962Z,19.59