createdAt,value
2017-04-24T00:00:22.822Z,76.87
2017-04-24T00:01:22.791Z,77.06
2017-04-24T00:02:22.520Z,77.25
2017-04-24T00:03:22.746Z,77.35
2017-04-24T00:04:22.718Z,77.45
2017-04-24T00:05:22.694Z,77.64
2017-04-24T00:06:22.669Z,77.64
2017-04-24T00:07:22.641Z,77.54
2017-04-24T00:08:22.617Z,77.54
2017-04-24T00:09:22.595Z,77.35
2017-04-24T00:10:22.580Z,77.64
2017-04-24T00:11:22.537Z,77.54
2017-04-24T00:12:22.518Z,77.92
2017-04-24T00:13:22.490Z,77.83
2017-04-24T00:14:22.465Z,77.83
2017-04-24T00:15:22.442Z,77.64
2017-04-24T00:16:22.462Z,77.73
2017-04-24T00:17:22.387Z,77.64
2017-04-24T00:18:22.063Z,77.54
2017-04-24T00:19:22.337Z,77.54
2017-04-24T00:20:22.315Z,77.64
2017-04-24T00:21:22.288Z,77.45
2017-04-24T00:22:22.259Z,77.54
2017-04-24T00:23:22.241Z,77.35
2017-04-24T00:24:22.210Z,77.54
2017-04-24T00:25:22.186Z,77.35
2017-04-24T00:26:22.165Z,77.16
2017-04-24T00:27:22.142Z,77.64
2017-04-24T00:28:22.109Z,77.92
2017-04-24T00:29:22.086Z,78.2
2017-04-24T00:30:22.058Z,78.02
2017-04-24T00:31:22.034Z,78.02
2017-04-24T00:32:22.004Z,78.39
2017-04-24T00:33:21.980Z,78.39
2017-04-24T00:34:21.979Z,78.39
2017-04-24T00:35:21.924Z,78.49
2017-04-24T00:36:21.900Z,78.39
2017-04-24T00:37:21.876Z,77.92
2017-04-24T00:38:21.860Z,77.83
2017-04-24T00:39:21.829Z,78.02
2017-04-24T00:40:21.807Z,78.02
2017-04-24T00:41:21.778Z,78.49
2017-04-24T00:42:21.756Z,78.77
2017-04-24T00:43:21.722Z,78.3
2017-04-24T00:44:21.403Z,78.49
2017-04-24T00:45:21.672Z,78.58
2017-04-24T00:46:21.652Z,78.96
2017-04-24T00:47:21.624Z,78.77
2017-04-24T00:48:21.601Z,78.67
2017-04-24T00:49:21.581Z,78.87
2017-04-24T00:50:21.545Z,78.87
2017-04-24T00:51:21.533Z,78.77
2017-04-24T00:52:21.500Z,79.06
2017-04-24T00:53:21.469Z,79.06
2017-04-24T00:54:21.442Z,78.87
2017-04-24T00:55:21.423Z,78.87
2017-04-24T00:56:21.394Z,79.06
2017-04-24T00:57:21.365Z,79.34
2017-04-24T00:58:21.340Z,79.53
2017-04-24T00:59:21.317Z,79.15
2017-04-24T01:00:21.291Z,79.44
2017-04-24T01:01:21.258Z,79.63
2017-04-24T01:02:21.238Z,79.34
2017-04-24T01:03:21.228Z,79.72
2017-04-24T01:04:21.190Z,79.63
2017-04-24T01:05:21.165Z,79.72
2017-04-24T01:06:21.147Z,79.72
2017-04-24T01:07:21.113Z,79.63
2017-04-24T01:08:21.087Z,79.53
2017-04-24T01:09:21.065Z,79.34
2017-04-24T01:10:21.037Z,79.25
2017-04-24T01:11:21.013Z,79.72
2017-04-24T01:12:20.985Z,79.53
2017-04-24T01:13:20.956Z,79.63
2017-04-24T01:14:20.929Z,79.72
2017-04-24T01:15:20.910Z,79.53
2017-04-24T01:16:20.953Z,79.82
2017-04-24T01:17:20.858Z,79.53
2017-04-24T01:18:20.834Z,79.44
2017-04-24T01:19:20.806Z,79.72
2017-04-24T01:20:20.780Z,79.91
2017-04-24T01:21:20.754Z,79.82
2017-04-24T01:22:20.728Z,79.91
2017-04-24T01:23:20.701Z,79.82
2017-04-24T01:24:20.681Z,79.91
2017-04-24T01:25:20.650Z,80.1
2017-04-24T01:26:20.623Z,80.19
2017-04-24T01:27:20.594Z,80.29
2017-04-24T01:28:20.622Z,80
2017-04-24T01:29:20.551Z,80
2017-04-24T01:30:20.523Z,79.91
2017-04-24T01:31:20.796Z,79.91
2017-04-24T01:32:20.472Z,79.72
2017-04-24T01:33:20.453Z,80.29
2017-04-24T01:34:20.426Z,80.67
2017-04-24T01:35:20.391Z,80.67
2017-04-24T01:36:20.369Z,80.19
2017-04-24T01:37:20.036Z,80.48
2017-04-24T01:38:20.316Z,80.19
2017-04-24T01:39:20.288Z,80.57
2017-04-24T01:40:20.266Z,81.05
2017-04-24T01:41:20.235Z,80.67
2017-04-24T01:42:20.213Z,81.05
2017-04-24T01:43:20.186Z,80.67
2017-04-24T01:44:20.164Z,80.86
2017-04-24T01:45:20.137Z,81.24
2017-04-24T01:46:20.113Z,81.33
2017-04-24T01:47:19.788Z,81.33
2017-04-24T01:48:20.059Z,81.05
2017-04-24T01:49:20.060Z,81.62
2017-04-24T01:50:20.003Z,81.29
2017-04-24T01:51:19.983Z,81.57
2017-04-24T01:52:20.009Z,81.52
2017-04-24T01:53:19.930Z,81.62
2017-04-24T01:54:19.906Z,81.81
2017-04-24T01:55:19.876Z,82.09
2017-04-24T01:56:19.855Z,82.33
2017-04-24T01:57:19.831Z,82.24
2017-04-24T01:58:19.800Z,82.33
2017-04-24T01:59:19.785Z,82.18
2017-04-24T02:00:19.750Z,82.62
2017-04-24T02:01:19.723Z,82.52
2017-04-24T02:02:19.699Z,82.47
2017-04-24T02:03:19.676Z,82.37
2017-04-24T02:04:19.646Z,82.62
2017-04-24T02:05:19.623Z,82.62
2017-04-24T02:06:19.615Z,82.81
2017-04-24T02:07:19.565Z,82.9
2017-04-24T02:08:19.568Z,83.09
2017-04-24T02:09:19.523Z,82.9
2017-04-24T02:10:19.495Z,83.56
2017-04-24T02:11:19.463Z,83.66
2017-04-24T02:12:19.441Z,83.51
2017-04-24T02:13:19.417Z,83.51
2017-04-24T02:14:19.388Z,83.32
2017-04-24T02:15:19.362Z,83.85
2017-04-24T02:16:19.338Z,83.37
2017-04-24T02:17:19.310Z,83.56
2017-04-24T02:18:19.284Z,84.04
2017-04-24T02:19:19.259Z,83.56
2017-04-24T02:20:19.236Z,83.75
2017-04-24T02:21:19.209Z,84.13
2017-04-24T02:22:18.883Z,84.32
2017-04-24T02:23:19.154Z,83.94
2017-04-24T02:24:19.136Z,84.04
2017-04-24T02:25:19.104Z,84.61
2017-04-24T02:26:19.081Z,84.32
2017-04-24T02:27:19.049Z,83.94
2017-04-24T02:28:19.024Z,83.85
2017-04-24T02:29:18.997Z,84.61
2017-04-24T02:30:19.026Z,84.32
2017-04-24T02:31:18.971Z,84.23
2017-04-24T02:32:18.931Z,84.23
2017-04-24T02:33:18.899Z,84.23
2017-04-24T02:34:18.869Z,84.23
2017-04-24T02:35:18.845Z,84.23
2017-04-24T02:36:18.816Z,84.32
2017-04-24T02:37:18.792Z,84.42
2017-04-24T02:38:18.762Z,84.32
2017-04-24T02:39:18.746Z,84.13
2017-04-24T02:40:18.716Z,84.23
2017-04-24T02:41:18.694Z,84.23
2017-04-24T02:42:18.668Z,84.42
2017-04-24T02:43:18.636Z,84.23
2017-04-24T02:44:18.614Z,84.04
2017-04-24T02:45:18.582Z,84.32
2017-04-24T02:46:18.558Z,84.42
2017-04-24T02:47:18.582Z,84.42
2017-04-24T02:48:18.508Z,84.51
2017-04-24T02:49:18.530Z,84.89
2017-04-24T02:50:18.453Z,84.61
2017-04-24T02:51:18.425Z,84.61
2017-04-24T02:52:18.403Z,84.8
2017-04-24T02:53:18.424Z,84.99
2017-04-24T02:54:18.648Z,84.89
2017-04-24T02:55:18.323Z,85.17
2017-04-24T02:56:18.298Z,85.17
2017-04-24T02:57:18.273Z,84.99
2017-04-24T02:58:18.245Z,85.36
2017-04-24T02:59:18.221Z,85.55
2017-04-24T03:00:18.192Z,85.17
2017-04-24T03:01:18.178Z,84.99
2017-04-24T03:02:18.147Z,85.08
2017-04-24T03:03:18.114Z,85.36
2017-04-24T03:04:18.090Z,85.08
2017-04-24T03:05:18.067Z,85.27
2017-04-24T03:06:18.044Z,85.17
2017-04-24T03:07:18.014Z,85.27
2017-04-24T03:08:17.986Z,85.17
2017-04-24T03:09:17.963Z,85.17
2017-04-24T03:10:17.938Z,85.65
2017-04-24T03:11:17.910Z,85.65
2017-04-24T03:12:17.880Z,85.46
2017-04-24T03:13:17.880Z,85.84
2017-04-24T03:14:17.836Z,86.03
2017-04-24T03:15:17.805Z,86.12
2017-04-24T03:16:17.775Z,85.93
2017-04-24T03:17:17.751Z,86.12
2017-04-24T03:18:17.723Z,86.12
2017-04-24T03:19:17.708Z,86.31
2017-04-24T03:20:17.674Z,86.69
2017-04-24T03:21:17.655Z,86.22
2017-04-24T03:22:17.372Z,86.12
2017-04-24T03:23:17.597Z,86.03
2017-04-24T03:24:17.571Z,86.41
2017-04-24T03:25:17.539Z,86.69
2017-04-24T03:26:17.548Z,86.6
2017-04-24T03:27:17.544Z,86.03
2017-04-24T03:28:17.465Z,86.03
2017-04-24T03:29:17.438Z,86.22
2017-04-24T03:30:17.415Z,86.41
2017-04-24T03:31:17.387Z,86.41
2017-04-24T03:32:17.364Z,86.41
2017-04-24T03:33:17.041Z,86.41
2017-04-24T03:34:17.306Z,86.6
2017-04-24T03:35:17.285Z,86.41
2017-04-24T03:36:17.261Z,86.6
2017-04-24T03:37:17.241Z,86.69
2017-04-24T03:38:17.209Z,86.5
2017-04-24T03:39:17.183Z,86.5
2017-04-24T03:40:17.154Z,86.31
2017-04-24T03:41:17.131Z,86.31
2017-04-24T03:42:17.104Z,86.5
2017-04-24T03:43:17.085Z,86.41
2017-04-24T03:44:17.100Z,86.5
2017-04-24T03:45:17.024Z,86.5
2017-04-24T03:46:16.998Z,86.31
2017-04-24T03:47:16.972Z,86.6
2017-04-24T03:48:16.943Z,86.41
2017-04-24T03:49:16.922Z,86.6
2017-04-24T03:50:16.908Z,87.07
2017-04-24T03:51:16.867Z,86.98
2017-04-24T03:52:16.843Z,86.98
2017-04-24T03:53:16.818Z,86.98
2017-04-24T03:54:16.786Z,86.98
2017-04-24T03:55:16.763Z,86.79
2017-04-24T03:56:16.735Z,86.88
2017-04-24T03:57:16.712Z,86.79
2017-04-24T03:58:16.687Z,86.98
2017-04-24T03:59:16.660Z,87.35
2017-04-24T04:00:16.634Z,87.16
2017-04-24T04:01:16.613Z,87.16
2017-04-24T04:02:16.586Z,87.26
2017-04-24T04:03:16.554Z,87.16
2017-04-24T04:04:16.526Z,87.07
2017-04-24T04:05:16.502Z,87.35
2017-04-24T04:06:16.480Z,87.26
2017-04-24T04:07:16.448Z,87.07
2017-04-24T04:08:16.430Z,87.16
2017-04-24T04:09:16.399Z,87.26
2017-04-24T04:10:16.376Z,86.98
2017-04-24T04:11:16.347Z,87.45
2017-04-24T04:12:16.319Z,87.35
2017-04-24T04:13:16.294Z,87.26
2017-04-24T04:14:16.270Z,86.79
2017-04-24T04:15:16.246Z,87.07
2017-04-24T04:16:16.217Z,87.16
2017-04-24T04:17:16.200Z,87.07
2017-04-24T04:18:16.164Z,87.07
2017-04-24T04:19:16.135Z,87.07
2017-04-24T04:20:16.113Z,87.07
2017-04-24T04:21:16.083Z,87.45
2017-04-24T04:22:16.058Z,87.64
2017-04-24T04:23:16.037Z,87.83
2017-04-24T04:24:16.011Z,87.64
2017-04-24T04:25:15.989Z,87.64
2017-04-24T04:26:15.956Z,87.83
2017-04-24T04:27:15.933Z,87.45
2017-04-24T04:28:15.904Z,87.83
2017-04-24T04:29:15.881Z,87.64
2017-04-24T04:30:15.849Z,87.54
2017-04-24T04:31:15.824Z,87.45
2017-04-24T04:32:15.808Z,87.64
2017-04-24T04:33:15.778Z,87.77
2017-04-24T04:34:15.753Z,87.73
2017-04-24T04:35:15.724Z,87.16
2017-04-24T04:36:15.695Z,87.16
2017-04-24T04:37:15.673Z,87.12
2017-04-24T04:38:15.650Z,86.74
2017-04-24T04:39:15.624Z,87.12
2017-04-24T04:40:15.593Z,87.12
2017-04-24T04:41:15.568Z,87.12
2017-04-24T04:42:15.543Z,87.21
2017-04-24T04:43:15.523Z,86.83
2017-04-24T04:44:15.490Z,86.64
2017-04-24T04:45:15.468Z,86.55
2017-04-24T04:46:15.440Z,86.26
2017-04-24T04:47:15.417Z,86.16
2017-04-24T04:48:15.390Z,86.11
2017-04-24T04:49:15.371Z,86.11
2017-04-24T04:50:15.339Z,85.55
2017-04-24T04:51:15.313Z,85.17
2017-04-24T04:52:15.321Z,85.64
2017-04-24T04:53:15.266Z,85.64
2017-04-24T04:54:15.240Z,85.11
2017-04-24T04:55:15.213Z,84.74
2017-04-24T04:56:15.191Z,84.36
2017-04-24T04:57:15.169Z,83.31
2017-04-24T04:58:15.138Z,83.4
2017-04-24T04:59:15.115Z,83.12
2017-04-24T05:00:15.089Z,82.74
2017-04-24T05:01:15.070Z,81.74
2017-04-24T05:02:15.048Z,81.26
2017-04-24T05:03:15.022Z,80.79
2017-04-24T05:04:14.999Z,80.22
2017-04-24T05:05:14.979Z,80.03
2017-04-24T05:06:14.952Z,79.65
2017-04-24T05:07:14.925Z,79.08
2017-04-24T05:08:14.900Z,79.22
2017-04-24T05:09:14.926Z,78.8
2017-04-24T05:10:14.852Z,78.64
2017-04-24T05:11:14.826Z,77.56
2017-04-24T05:12:14.809Z,77.94
2017-04-24T05:13:14.784Z,77.56
2017-04-24T05:14:14.760Z,77.37
2017-04-24T05:15:14.736Z,77.47
2017-04-24T05:16:14.712Z,77.56
2017-04-24T05:17:14.691Z,77.18
2017-04-24T05:18:14.663Z,76.75
2017-04-24T05:19:14.643Z,77.31
2017-04-24T05:20:14.616Z,77.22
2017-04-24T05:21:14.596Z,76.65
2017-04-24T05:22:14.573Z,76.75
2017-04-24T05:23:14.551Z,76.84
2017-04-24T05:24:14.522Z,76.71
2017-04-24T05:25:14.232Z,76.61
2017-04-24T05:26:14.474Z,76.61
2017-04-24T05:27:14.453Z,76.52
2017-04-24T05:28:14.430Z,76.61
2017-04-24T05:29:14.403Z,76.9
2017-04-24T05:30:14.381Z,77.18
2017-04-24T05:31:14.353Z,77.09
2017-04-24T05:32:14.334Z,77.09
2017-04-24T05:33:14.311Z,76.8
2017-04-24T05:34:14.289Z,76.9
2017-04-24T05:35:14.263Z,76.9
2017-04-24T05:36:14.238Z,77.28
2017-04-24T05:37:14.216Z,77.75
2017-04-24T05:38:14.196Z,77.75
2017-04-24T05:39:14.170Z,77.75
2017-04-24T05:40:14.141Z,77.56
2017-04-24T05:41:14.123Z,77.75
2017-04-24T05:42:14.094Z,77.47
2017-04-24T05:43:14.071Z,77.37
2017-04-24T05:44:13.747Z,77.75
2017-04-24T05:45:14.030Z,77.56
2017-04-24T05:46:14.006Z,77.94
2017-04-24T05:47:13.980Z,77.75
2017-04-24T05:48:13.950Z,77.47
2017-04-24T05:49:13.936Z,77.56
2017-04-24T05:50:13.902Z,77.66
2017-04-24T05:51:13.885Z,77.47
2017-04-24T05:52:13.857Z,77.84
2017-04-24T05:53:13.830Z,77.75
2017-04-24T05:54:13.817Z,77.75
2017-04-24T05:55:13.784Z,76.9
2017-04-24T05:56:13.763Z,77.18
2017-04-24T05:57:13.738Z,77.09
2017-04-24T05:58:13.715Z,76.99
2017-04-24T05:59:13.392Z,76.52
2017-04-24T06:00:13.668Z,76.65
2017-04-24T06:01:13.641Z,76.37
2017-04-24T06:02:13.618Z,75.79
2017-04-24T06:03:13.608Z,76.08
2017-04-24T06:04:13.575Z,75.32
2017-04-24T06:05:13.549Z,75.13
2017-04-24T06:06:13.525Z,74.75
2017-04-24T06:07:13.505Z,75.07
2017-04-24T06:08:13.477Z,74.69
2017-04-24T06:09:13.454Z,74.51
2017-04-24T06:10:13.435Z,73.36
2017-04-24T06:11:13.118Z,73.55
2017-04-24T06:12:13.381Z,73.46
2017-04-24T06:13:13.074Z,73.46
2017-04-24T06:14:13.344Z,73.65
2017-04-24T06:15:13.318Z,73.46
2017-04-24T06:16:13.293Z,73.46
2017-04-24T06:17:13.272Z,73.27
2017-04-24T06:18:13.249Z,72.99
2017-04-24T06:19:13.227Z,72.99
2017-04-24T06:20:13.204Z,72.99
2017-04-24T06:21:13.175Z,73.55
2017-04-24T06:22:13.152Z,73.42
2017-04-24T06:23:13.134Z,73.23
2017-04-24T06:24:13.164Z,73.8
2017-04-24T06:25:13.086Z,74.08
2017-04-24T06:26:13.059Z,73.99
2017-04-24T06:27:13.037Z,74.56
2017-04-24T06:28:13.018Z,74.37
2017-04-24T06:29:12.992Z,74.08
2017-04-24T06:30:13.268Z,74.27
2017-04-24T06:31:12.941Z,73.99
2017-04-24T06:32:12.923Z,74.27
2017-04-24T06:33:12.594Z,74.37
2017-04-24T06:34:12.875Z,74.18
2017-04-24T06:35:12.850Z,74.47
2017-04-24T06:36:12.834Z,73.99
2017-04-24T06:37:12.802Z,74.56
2017-04-24T06:38:12.785Z,74.22
2017-04-24T06:39:12.451Z,73.93
2017-04-24T06:40:12.743Z,73.84
2017-04-24T06:41:12.708Z,73.84
2017-04-24T06:42:12.690Z,73.46
2017-04-24T06:43:12.662Z,73.46
2017-04-24T06:44:12.647Z,72.79
2017-04-24T06:45:12.614Z,73.27
2017-04-24T06:46:12.592Z,73.08
2017-04-24T06:47:12.577Z,73.36
2017-04-24T06:48:12.548Z,73.08
2017-04-24T06:49:12.529Z,72.89
2017-04-24T06:50:12.502Z,72.55
2017-04-24T06:51:12.475Z,72.35
2017-04-24T06:52:12.453Z,71.94
2017-04-24T06:53:12.432Z,72.26
2017-04-24T06:54:12.410Z,72.07
2017-04-24T06:55:12.386Z,71.5
2017-04-24T06:56:12.413Z,71.5
2017-04-24T06:57:12.341Z,71.31
2017-04-24T06:58:12.324Z,71.41
2017-04-24T06:59:12.297Z,71.41
2017-04-24T07:00:12.269Z,71.5
2017-04-24T07:01:12.248Z,71.02
2017-04-24T07:02:12.227Z,71.22
2017-04-24T07:03:12.206Z,71.22
2017-04-24T07:04:12.181Z,71.06
2017-04-24T07:05:12.156Z,70.74
2017-04-24T07:06:12.130Z,70.36
2017-04-24T07:07:12.114Z,70.83
2017-04-24T07:08:12.097Z,69.82
2017-04-24T07:09:12.121Z,70.26
2017-04-24T07:10:12.055Z,70.01
2017-04-24T07:11:12.018Z,70.1
2017-04-24T07:12:12.007Z,69.73
2017-04-24T07:13:11.976Z,69.73
2017-04-24T07:14:11.954Z,69.92
2017-04-24T07:15:11.933Z,69.73
2017-04-24T07:16:11.908Z,69.73
2017-04-24T07:17:11.881Z,69.54
2017-04-24T07:18:11.862Z,69.63
2017-04-24T07:19:11.838Z,68.87
2017-04-24T07:20:11.817Z,68.77
2017-04-24T07:21:11.792Z,68.59
2017-04-24T07:22:11.782Z,68.68
2017-04-24T07:23:11.751Z,68.68
2017-04-24T07:24:11.727Z,68.52
2017-04-24T07:25:11.705Z,68.33
2017-04-24T07:26:11.681Z,68.15
2017-04-24T07:27:11.660Z,68.15
2017-04-24T07:28:11.639Z,68.43
2017-04-24T07:29:11.658Z,68.05
2017-04-24T07:30:11.596Z,67.76
2017-04-24T07:31:11.574Z,68.05
2017-04-24T07:32:11.548Z,67.47
2017-04-24T07:33:11.221Z,67.38
2017-04-24T07:34:11.508Z,67.67
2017-04-24T07:35:11.478Z,67.29
2017-04-24T07:36:11.461Z,67
2017-04-24T07:37:11.488Z,67.19
2017-04-24T07:38:11.116Z,67.38
2017-04-24T07:39:11.396Z,66.72
2017-04-24T07:40:11.367Z,66.46
2017-04-24T07:41:11.346Z,66.53
2017-04-24T07:42:11.331Z,65.89
2017-04-24T07:43:11.303Z,65.13
2017-04-24T07:44:11.282Z,64.56
2017-04-24T07:45:11.258Z,63.99
2017-04-24T07:46:11.239Z,64.56
2017-04-24T07:47:11.211Z,64.08
2017-04-24T07:48:11.197Z,64.18
2017-04-24T07:49:11.168Z,63.89
2017-04-24T07:50:11.144Z,63.51
2017-04-24T07:51:11.125Z,63.26
2017-04-24T07:52:11.116Z,63.32
2017-04-24T07:53:11.095Z,62.88
2017-04-24T07:54:11.061Z,62.68
2017-04-24T07:55:11.035Z,62.4
2017-04-24T07:56:11.014Z,61.54
2017-04-24T07:57:10.992Z,61.45
2017-04-24T07:58:10.971Z,60.91
2017-04-24T07:59:10.958Z,60.52
2017-04-24T08:00:10.928Z,59.76
2017-04-24T08:01:10.904Z,59.41
2017-04-24T08:02:10.580Z,58.91
2017-04-24T08:03:10.876Z,58.46
2017-04-24T08:04:10.842Z,58.07
2017-04-24T08:05:10.828Z,58.17
2017-04-24T08:06:10.802Z,58.33
2017-04-24T08:07:10.779Z,57.86
2017-04-24T08:08:10.761Z,58.14
2017-04-24T08:09:10.737Z,57.48
2017-04-24T08:10:10.716Z,57.09
2017-04-24T08:11:10.694Z,57.38
2017-04-24T08:12:10.672Z,57.48
2017-04-24T08:13:10.649Z,57.38
2017-04-24T08:14:10.629Z,57.22
2017-04-24T08:15:10.614Z,57.12
2017-04-24T08:16:10.584Z,57.03
2017-04-24T08:17:10.565Z,56.74
2017-04-24T08:18:10.550Z,56.36
2017-04-24T08:19:10.524Z,55.98
2017-04-24T08:20:10.497Z,55.79
2017-04-24T08:21:10.491Z,55.02
2017-04-24T08:22:10.469Z,55.02
2017-04-24T08:23:10.438Z,55.21
2017-04-24T08:24:10.423Z,55.12
2017-04-24T08:25:10.396Z,53.72
2017-04-24T08:26:10.371Z,54
2017-04-24T08:27:10.351Z,53.14
2017-04-24T08:28:10.338Z,52.69
2017-04-24T08:29:10.319Z,51.64
2017-04-24T08:30:10.308Z,51.26
2017-04-24T08:31:10.277Z,51.45
2017-04-24T08:32:10.256Z,51.57
2017-04-24T08:33:10.234Z,50.04
2017-04-24T08:34:10.210Z,49.98
2017-04-24T08:35:10.190Z,49.3
2017-04-24T08:36:10.174Z,48.95
2017-04-24T08:37:10.158Z,48.28
2017-04-24T08:38:10.134Z,47.53
2017-04-24T08:39:10.117Z,47.16
2017-04-24T08:40:10.095Z,45.94
2017-04-24T08:41:10.076Z,44.9
2017-04-24T08:42:10.060Z,44.04
2017-04-24T08:43:10.090Z,44.23
2017-04-24T08:44:10.024Z,42.99
2017-04-24T08:45:10.007Z,42.51
2017-04-24T08:46:09.988Z,42.44
2017-04-24T08:47:09.969Z,41.86
2017-04-24T08:48:09.950Z,41.19
2017-04-24T08:49:09.929Z,40.9
2017-04-24T08:50:09.913Z,41.17
2017-04-24T08:51:09.897Z,41.46
2017-04-24T08:52:09.879Z,40.81
2017-04-24T08:53:09.872Z,40.06
2017-04-24T08:54:09.848Z,39.41
2017-04-24T08:55:09.825Z,38.1
2017-04-24T08:56:09.816Z,36.4
2017-04-24T08:57:09.797Z,35.24
2017-04-24T08:58:09.782Z,35.06
2017-04-24T08:59:09.771Z,34.68
2017-04-24T09:00:09.799Z,34.3
2017-04-24T09:01:09.732Z,34.49
2017-04-24T09:02:09.716Z,33.64
2017-04-24T09:03:09.710Z,33.54
2017-04-24T09:04:09.688Z,33.84
2017-04-24T09:05:09.671Z,33.28
2017-04-24T09:06:09.664Z,32.52
2017-04-24T09:07:09.644Z,32.04
2017-04-24T09:08:09.635Z,31.48
2017-04-24T09:09:09.619Z,31.29
2017-04-24T09:10:09.609Z,31.29
2017-04-24T09:11:09.298Z,31.3
2017-04-24T09:12:09.579Z,30.16
2017-04-24T09:13:09.563Z,28.72
2017-04-24T09:14:09.554Z,29.1
2017-04-24T09:15:09.590Z,28.62
2017-04-24T09:16:09.525Z,28.52
2017-04-24T09:17:09.518Z,28.81
2017-04-24T09:18:09.208Z,29.08
2017-04-24T09:19:09.492Z,28.8
2017-04-24T09:20:09.475Z,27.85
2017-04-24T09:21:09.471Z,27.83
2017-04-24T09:22:09.452Z,28.03
2017-04-24T09:23:09.440Z,27.92
2017-04-24T09:24:09.430Z,28.97
2017-04-24T09:25:09.422Z,28.49
2017-04-24T09:26:09.403Z,28.61
2017-04-24T09:27:09.460Z,28.51
2017-04-24T09:28:09.382Z,28.61
2017-04-24T09:29:09.367Z,27.83
2017-04-24T09:30:09.359Z,28.31
2017-04-24T09:31:09.343Z,28.51
2017-04-24T09:32:09.337Z,28.31
2017-04-24T09:33:09.319Z,28.59
2017-04-24T09:34:09.311Z,28.69
2017-04-24T09:35:09.299Z,29.17
2017-04-24T09:36:09.283Z,28.69
2017-04-24T09:37:09.274Z,28.88
2017-04-24T09:38:09.260Z,28.69
2017-04-24T09:39:09.256Z,28.8
2017-04-24T09:40:09.239Z,28.13
2017-04-24T09:41:09.228Z,28.14
2017-04-24T09:42:09.216Z,28.33
2017-04-24T09:43:09.203Z,28.14
2017-04-24T09:44:09.191Z,27.94
2017-04-24T09:45:09.184Z,28.04
2017-04-24T09:46:09.172Z,27.86
2017-04-24T09:47:09.210Z,27
2017-04-24T09:48:09.149Z,27.38
2017-04-24T09:49:09.142Z,27.27
2017-04-24T09:50:09.122Z,27.75
2017-04-24T09:51:09.113Z,27.75
2017-04-24T09:52:09.101Z,27.76
2017-04-24T09:53:09.093Z,27.67
2017-04-24T09:54:09.080Z,27.38
2017-04-24T09:55:09.072Z,27.48
2017-04-24T09:56:09.063Z,27.57
2017-04-24T09:57:08.745Z,27.67
2017-04-24T09:58:09.036Z,27.57
2017-04-24T09:59:09.026Z,27.86
2017-04-24T10:00:09.014Z,27.67
2017-04-24T10:01:09.009Z,27.57
2017-04-24T10:02:08.995Z,27.67
2017-04-24T10:03:08.982Z,27.76
2017-04-24T10:04:09.006Z,27.57
2017-04-24T10:05:08.965Z,27.76
2017-04-24T10:06:08.950Z,28.04
2017-04-24T10:07:08.939Z,27.94
2017-04-24T10:08:08.925Z,27.85
2017-04-24T10:09:08.910Z,27.96
2017-04-24T10:10:08.903Z,28.04
2017-04-24T10:11:08.897Z,28.23
2017-04-24T10:12:08.883Z,28.62
2017-04-24T10:13:08.877Z,28.41
2017-04-24T10:14:08.859Z,28.72
2017-04-24T10:15:08.858Z,28.33
2017-04-24T10:16:08.837Z,27.85
2017-04-24T10:17:08.827Z,28.42
2017-04-24T10:18:08.513Z,28.33
2017-04-24T10:19:08.815Z,28.04
2017-04-24T10:20:08.798Z,28.05
2017-04-24T10:21:08.791Z,27.97
2017-04-24T10:22:08.782Z,27.97
2017-04-24T10:23:08.760Z,27.4
2017-04-24T10:24:08.755Z,26.82
2017-04-24T10:25:08.744Z,27.23
2017-04-24T10:26:08.735Z,26.93
2017-04-24T10:27:08.753Z,26.45
2017-04-24T10:28:08.719Z,26.54
2017-04-24T10:29:08.699Z,27.22
2017-04-24T10:30:08.694Z,27.59
2017-04-24T10:31:08.686Z,27.87
2017-04-24T10:32:08.687Z,27.86
2017-04-24T10:33:08.672Z,28.25
2017-04-24T10:34:08.656Z,28.42
2017-04-24T10:35:08.640Z,29.18
2017-04-24T10:36:08.637Z,29.84
2017-04-24T10:37:08.623Z,30.8
2017-04-24T10:38:08.611Z,31.56
2017-04-24T10:39:08.599Z,32.31
2017-04-24T10:40:08.587Z,32.49
2017-04-24T10:41:08.578Z,32.97
2017-04-24T10:42:08.561Z,33.84
2017-04-24T10:43:08.545Z,34.59
2017-04-24T10:44:08.529Z,34.57
2017-04-24T10:45:08.529Z,34.76
2017-04-24T10:46:08.511Z,34.76
2017-04-24T10:47:08.491Z,34.86
2017-04-24T10:48:08.474Z,34.76
2017-04-24T10:49:08.464Z,35.05
2017-04-24T10:50:08.445Z,34.86
2017-04-24T10:51:08.432Z,34.76
2017-04-24T10:52:08.416Z,35.14
2017-04-24T10:53:08.400Z,35.63
2017-04-24T10:54:08.390Z,35.91
2017-04-24T10:55:08.372Z,36.38
2017-04-24T10:56:08.362Z,36.28
2017-04-24T10:57:08.339Z,36.18
2017-04-24T10:58:08.320Z,36.76
2017-04-24T10:59:08.304Z,37.15
2017-04-24T11:00:08.288Z,37.05
2017-04-24T11:01:08.272Z,37.24
2017-04-24T11:02:08.251Z,37.53
2017-04-24T11:03:08.244Z,37.41
2017-04-24T11:04:08.223Z,37.7
2017-04-24T11:05:08.204Z,37.8
2017-04-24T11:06:07.884Z,38.09
2017-04-24T11:07:08.168Z,38.18
2017-04-24T11:08:08.155Z,38.45
2017-04-24T11:09:08.153Z,38.64
2017-04-24T11:10:08.123Z,38.64
2017-04-24T11:11:08.099Z,38.45
2017-04-24T11:12:08.087Z,38.64
2017-04-24T11:13:08.067Z,38.45
2017-04-24T11:14:08.049Z,38.64
2017-04-24T11:15:08.030Z,38.64
2017-04-24T11:16:08.011Z,38.64
2017-04-24T11:17:07.993Z,38.81
2017-04-24T11:18:07.976Z,39.1
2017-04-24T11:19:08.173Z,39.29
2017-04-24T11:20:07.942Z,39.39
2017-04-24T11:21:07.928Z,39.2
2017-04-24T11:22:07.902Z,39.41
2017-04-24T11:23:07.887Z,39.2
2017-04-24T11:24:07.868Z,39.29
2017-04-24T11:25:07.857Z,39.5
2017-04-24T11:26:07.835Z,39.22
2017-04-24T11:27:07.810Z,39.41
2017-04-24T11:28:07.794Z,39.39
2017-04-24T11:29:07.780Z,39.68
2017-04-24T11:30:07.757Z,40.16
2017-04-24T11:31:07.738Z,39.97
2017-04-24T11:32:07.720Z,39.97
2017-04-24T11:33:07.708Z,39.77
2017-04-24T11:34:07.684Z,40.06
2017-04-24T11:35:07.669Z,40.92
2017-04-24T11:36:07.646Z,40.71
2017-04-24T11:37:07.638Z,40.9
2017-04-24T11:38:07.621Z,41.38
2017-04-24T11:39:07.595Z,41.48
2017-04-24T11:40:07.575Z,41.38
2017-04-24T11:41:07.555Z,41.38
2017-04-24T11:42:07.280Z,41.48
2017-04-24T11:43:07.521Z,41.48
2017-04-24T11:44:07.497Z,41.77
2017-04-24T11:45:07.477Z,41.96
2017-04-24T11:46:07.460Z,41.86
2017-04-24T11:47:07.439Z,41.77
2017-04-24T11:48:07.419Z,41.86
2017-04-24T11:49:07.437Z,42.34
2017-04-24T11:50:07.089Z,42.07
2017-04-24T11:51:07.361Z,41.78
2017-04-24T11:52:07.042Z,41.11
2017-04-24T11:53:07.327Z,41.31
2017-04-24T11:54:07.313Z,41.31
2017-04-24T11:55:07.288Z,41.57
2017-04-24T11:56:07.267Z,41.57
2017-04-24T11:57:06.957Z,41.67
2017-04-24T11:58:07.228Z,41.77
2017-04-24T11:59:07.210Z,42.14
2017-04-24T12:00:07.196Z,42.34
2017-04-24T12:01:07.172Z,42.36
2017-04-24T12:02:07.152Z,41.69
2017-04-24T12:03:07.137Z,41.31
2017-04-24T12:04:07.112Z,41.31
2017-04-24T12:05:07.097Z,41.4
2017-04-24T12:06:06.780Z,41.11
2017-04-24T12:07:07.062Z,41.31
2017-04-24T12:08:07.044Z,40.94
2017-04-24T12:09:07.024Z,40.73
2017-04-24T12:10:06.708Z,40.92
2017-04-24T12:11:07.117Z,41.02
2017-04-24T12:12:06.958Z,41.02
2017-04-24T12:13:06.941Z,40.92
2017-04-24T12:14:06.929Z,40.75
2017-04-24T12:15:06.606Z,40.73
2017-04-24T12:16:06.890Z,40.64
2017-04-24T12:17:06.874Z,40.75
2017-04-24T12:18:06.851Z,40.84
2017-04-24T12:19:06.826Z,40.84
2017-04-24T12:20:06.811Z,41.04
2017-04-24T12:21:06.786Z,40.08
2017-04-24T12:22:06.472Z,40.1
2017-04-24T12:23:06.753Z,39.72
2017-04-24T12:24:06.731Z,39.72
2017-04-24T12:25:06.714Z,39.81
2017-04-24T12:26:06.692Z,39.72
2017-04-24T12:27:06.679Z,39.53
2017-04-24T12:28:06.654Z,40
2017-04-24T12:29:06.637Z,40.29
2017-04-24T12:30:06.622Z,39.33
2017-04-24T12:31:06.596Z,40.2
2017-04-24T12:32:06.580Z,40.29
2017-04-24T12:33:06.559Z,39.98
2017-04-24T12:34:06.545Z,39.89
2017-04-24T12:35:06.520Z,39.89
2017-04-24T12:36:06.503Z,40.08
2017-04-24T12:37:06.185Z,39.89
2017-04-24T12:38:06.690Z,40.27
2017-04-24T12:39:06.447Z,40.27
2017-04-24T12:40:06.426Z,40.39
2017-04-24T12:41:06.418Z,39.98
2017-04-24T12:42:06.393Z,39.98
2017-04-24T12:43:06.375Z,40.17
2017-04-24T12:44:06.354Z,40.17
2017-04-24T12:45:06.332Z,39.91
2017-04-24T12:46:06.333Z,39.81
2017-04-24T12:47:06.303Z,40.1
2017-04-24T12:48:06.280Z,39.91
2017-04-24T12:49:06.260Z,39.98
2017-04-24T12:50:06.244Z,39.89
2017-04-24T12:51:06.215Z,40.37
2017-04-24T12:52:06.199Z,40.56
2017-04-24T12:53:05.881Z,41.04
2017-04-24T12:54:06.165Z,40.75