createdAt,value
2022-11-09T00:02:29.269Z,100.00
2022-11-09T00:05:31.975Z,100.00
2022-11-09T00:08:34.899Z,100.00
2022-11-09T00:11:39.399Z,100.00
2022-11-09T00:14:42.070Z,100.00
2022-11-09T00:17:44.987Z,100.00
2022-11-09T00:20:48.550Z,100.00
2022-11-09T00:23:52.231Z,100.00
2022-11-09T00:26:56.686Z,100.00
2022-11-09T00:29:59.328Z,100.00
2022-11-09T00:33:02.316Z,100.00
2022-11-09T00:36:08.572Z,100.00
2022-11-09T00:39:11.511Z,100.00
2022-11-09T00:42:15.564Z,100.00
2022-11-09T00:45:19.225Z,100.00
2022-11-09T00:48:22.315Z,100.00
2022-11-09T00:51:25.314Z,100.00
2022-11-09T00:54:28.246Z,100.00
2022-11-09T00:57:32.643Z,100.00
2022-11-09T01:00:35.335Z,100.00
2022-11-09T01:03:38.330Z,100.00
2022-11-09T01:06:41.390Z,100.00
2022-11-09T01:09:44.196Z,100.00
2022-11-09T01:12:48.264Z,100.00
2022-11-09T01:15:53.367Z,100.00
2022-11-09T01:18:58.299Z,100.00
2022-11-09T01:22:01.871Z,100.00
2022-11-09T01:25:04.939Z,100.00
2022-11-09T01:28:10.315Z,100.00
2022-11-09T01:31:15.448Z,100.00
2022-11-09T01:34:18.788Z,100.00
2022-11-09T01:37:21.811Z,100.00
2022-11-09T01:40:24.542Z,100.00
2022-11-09T01:43:29.258Z,100.00
2022-11-09T01:46:37.849Z,100.00
2022-11-09T01:49:45.805Z,100.00
2022-11-09T01:52:50.656Z,100.00
2022-11-09T01:55:56.604Z,100.00
2022-11-09T01:59:04.124Z,100.00
2022-11-09T02:02:06.870Z,100.00
2022-11-09T02:05:13.543Z,100.00
2022-11-09T02:08:20.297Z,100.00
2022-11-09T02:11:24.843Z,100.00
2022-11-09T02:14:30.601Z,100.00
2022-11-09T02:17:34.719Z,100.00
2022-11-09T02:20:48.431Z,100.00
2022-11-09T02:23:52.061Z,100.00
2022-11-09T02:26:55.916Z,100.00
2022-11-09T02:30:00.880Z,100.00
2022-11-09T02:33:03.866Z,100.00
2022-11-09T02:36:08.542Z,100.00
2022-11-09T02:39:12.159Z,100.00
2022-11-09T02:42:21.167Z,100.00
2022-11-09T02:45:24.746Z,100.00
2022-11-09T02:48:27.894Z,100.00
2022-11-09T02:51:32.021Z,100.00
2022-11-09T02:54:35.040Z,100.00
2022-11-09T02:57:37.745Z,100.00
2022-11-09T03:00:40.849Z,100.00
2022-11-09T03:03:43.984Z,100.00
2022-11-09T03:06:48.082Z,100.00
2022-11-09T03:09:51.114Z,100.00
2022-11-09T03:12:55.471Z,100.00
2022-11-09T03:15:58.479Z,100.00
2022-11-09T03:19:02.311Z,100.00
2022-11-09T03:22:06.903Z,100.00
2022-11-09T03:25:10.249Z,100.00
2022-11-09T03:28:13.316Z,100.00
2022-11-09T03:31:16.476Z,100.00
2022-11-09T03:34:19.434Z,100.00
2022-11-09T03:37:23.592Z,100.00
2022-11-09T03:40:26.670Z,100.00
2022-11-09T03:43:29.800Z,100.00
2022-11-09T03:46:32.534Z,100.00
2022-11-09T03:49:35.762Z,100.00
2022-11-09T03:52:39.799Z,100.00
2022-11-09T03:55:42.656Z,100.00
2022-11-09T03:58:45.403Z,100.00
2022-11-09T04:01:48.311Z,100.00
2022-11-09T04:04:51.087Z,100.00
2022-11-09T04:07:56.653Z,100.00
2022-11-09T04:10:59.379Z,100.00
2022-11-09T04:14:03.318Z,100.00
2022-11-09T04:17:06.022Z,100.00
2022-11-09T04:20:10.272Z,100.00
2022-11-09T04:23:14.925Z,100.00
2022-11-09T04:26:17.691Z,100.00
2022-11-09T04:29:20.449Z,100.00
2022-11-09T04:32:23.516Z,100.00
2022-11-09T04:35:27.880Z,100.00
2022-11-09T04:38:32.144Z,100.00
2022-11-09T04:41:35.347Z,100.00
2022-11-09T04:44:38.768Z,100.00
2022-11-09T04:47:41.854Z,100.00
2022-11-09T04:50:45.066Z,100.00
2022-11-09T04:53:49.420Z,100.00
2022-11-09T04:56:52.088Z,100.00
2022-11-09T04:59:55.349Z,100.00
2022-11-09T05:03:00.814Z,100.00
2022-11-09T05:06:24.254Z,100.00
2022-11-09T05:09:28.309Z,100.00
2022-11-09T05:12:31.205Z,100.00
2022-11-09T05:15:35.380Z,100.00
2022-11-09T05:18:38.360Z,100.00
2022-11-09T05:21:41.289Z,100.00
2022-11-09T05:24:44.369Z,100.00
2022-11-09T05:27:47.056Z,100.00
2022-11-09T05:30:50.072Z,100.00
2022-11-09T05:33:53.565Z,100.00
2022-11-09T05:37:02.271Z,100.00
2022-11-09T05:40:09.865Z,100.00
2022-11-09T05:43:12.821Z,100.00
2022-11-09T05:46:17.098Z,100.00
2022-11-09T05:49:19.820Z,100.00
2022-11-09T05:52:23.215Z,100.00
2022-11-09T05:55:27.529Z,100.00
2022-11-09T05:58:30.347Z,100.00
2022-11-09T06:01:33.553Z,100.00
2022-11-09T06:04:36.550Z,100.00
2022-11-09T06:07:39.493Z,100.00
2022-11-09T06:10:44.244Z,100.00
2022-11-09T06:13:46.975Z,100.00
2022-11-09T06:16:49.754Z,100.00
2022-11-09T06:19:52.773Z,100.00
2022-11-09T06:23:01.452Z,100.00
2022-11-09T06:26:10.020Z,100.00
2022-11-09T06:29:12.842Z,100.00
2022-11-09T06:32:15.755Z,100.00
2022-11-09T06:35:19.108Z,100.00
2022-11-09T06:38:21.834Z,100.00
2022-11-09T06:41:26.243Z,100.00
2022-11-09T06:44:28.953Z,100.00
2022-11-09T06:47:31.899Z,100.00
2022-11-09T06:50:35.105Z,100.00
2022-11-09T06:53:39.028Z,100.00
2022-11-09T06:56:43.397Z,100.00
2022-11-09T06:59:46.083Z,100.00
2022-11-09T07:02:49.050Z,100.00
2022-11-09T07:05:53.268Z,100.00
2022-11-09T07:08:56.812Z,100.00
2022-11-09T07:12:00.946Z,100.00
2022-11-09T07:15:05.093Z,100.00
2022-11-09T07:18:11.336Z,100.00
2022-11-09T07:21:14.661Z,100.00
2022-11-09T07:24:17.547Z,100.00
2022-11-09T07:27:27.299Z,100.00
2022-11-09T07:30:30.853Z,100.00
2022-11-09T07:33:33.688Z,100.00
2022-11-09T07:36:36.897Z,100.00
2022-11-09T07:39:39.683Z,100.00
2022-11-09T07:42:44.123Z,100.00
2022-11-09T07:45:47.015Z,100.00
2022-11-09T07:48:49.692Z,100.00
2022-11-09T07:51:52.481Z,100.00
2022-11-09T07:54:55.285Z,100.00
2022-11-09T07:58:00.925Z,100.00
2022-11-09T08:01:08.370Z,100.00
2022-11-09T08:04:11.343Z,100.00
2022-11-09T08:07:14.302Z,100.00
2022-11-09T08:10:17.314Z,100.00
2022-11-09T08:13:21.891Z,100.00
2022-11-09T08:16:25.274Z,100.00
2022-11-09T08:19:28.048Z,100.00
2022-11-09T08:22:30.687Z,100.00
2022-11-09T08:25:34.697Z,100.00
2022-11-09T08:28:39.331Z,100.00
2022-11-09T08:31:42.200Z,100.00
2022-11-09T08:34:47.963Z,100.00
2022-11-09T08:37:52.460Z,100.00
2022-11-09T08:40:58.625Z,100.00
2022-11-09T08:44:03.078Z,100.00
2022-11-09T08:47:06.019Z,100.00
2022-11-09T08:50:10.161Z,100.00
2022-11-09T08:53:13.021Z,100.00
2022-11-09T08:56:18.465Z,100.00
2022-11-09T08:59:22.717Z,100.00
2022-11-09T09:02:25.624Z,100.00
2022-11-09T09:05:28.409Z,100.00
2022-11-09T09:08:31.297Z,100.00
2022-11-09T09:11:34.205Z,100.00
2022-11-09T09:14:38.341Z,100.00
2022-11-09T09:17:41.026Z,100.00
2022-11-09T09:20:43.835Z,100.00
2022-11-09T09:23:48.594Z,100.00
2022-11-09T09:26:51.504Z,100.00
2022-11-09T09:29:55.629Z,100.00
2022-11-09T09:33:02.058Z,100.00
2022-11-09T09:36:05.597Z,100.00
2022-11-09T09:39:08.357Z,100.00
2022-11-09T09:42:17.351Z,100.00
2022-11-09T09:45:24.484Z,100.00
2022-11-09T09:48:33.805Z,100.00
2022-11-09T09:51:42.032Z,100.00
2022-11-09T09:54:54.025Z,100.00
2022-11-09T09:58:03.458Z,100.00
2022-11-09T10:01:15.079Z,100.00
2022-11-09T10:04:20.193Z,100.00
2022-11-09T10:07:29.277Z,100.00
2022-11-09T10:10:48.334Z,100.00
2022-11-09T10:14:16.940Z,100.00
2022-11-09T10:17:30.776Z,100.00
2022-11-09T10:20:51.747Z,100.00
2022-11-09T10:24:11.472Z,100.00
2022-11-09T10:27:27.239Z,100.00
2022-11-09T10:30:31.295Z,100.00
2022-11-09T10:33:35.710Z,100.00
2022-11-09T10:36:45.105Z,100.00
2022-11-09T10:39:53.372Z,100.00
2022-11-09T10:42:58.798Z,100.00
2022-11-09T10:46:05.165Z,100.00
2022-11-09T10:49:21.700Z,100.00
2022-11-09T10:52:43.051Z,100.00
2022-11-09T10:55:54.964Z,100.00
2022-11-09T10:58:57.818Z,100.00
2022-11-09T11:02:02.405Z,100.00
2022-11-09T11:05:27.619Z,100.00
2022-11-09T11:08:34.487Z,100.00
2022-11-09T11:11:38.999Z,100.00
2022-11-09T11:14:44.567Z,100.00
2022-11-09T11:17:47.301Z,100.00
2022-11-09T11:21:06.981Z,100.00
2022-11-09T11:24:16.859Z,100.00
2022-11-09T11:27:25.379Z,100.00
2022-11-09T11:30:34.994Z,100.00
2022-11-09T11:33:37.831Z,100.00
2022-11-09T11:36:55.205Z,100.00
2022-11-09T11:40:03.502Z,100.00
2022-11-09T11:43:20.028Z,100.00
2022-11-09T11:46:32.669Z,100.00
2022-11-09T11:49:56.940Z,100.00
2022-11-09T11:53:09.857Z,100.00
2022-11-09T11:56:22.381Z,100.00
2022-11-09T11:59:38.302Z,100.00
2022-11-09T12:03:07.668Z,100.00
2022-11-09T12:06:34.346Z,100.00
2022-11-09T12:10:03.683Z,100.00
2022-11-09T12:13:14.115Z,100.00
2022-11-09T12:16:26.136Z,100.00
2022-11-09T12:19:52.655Z,100.00
2022-11-09T12:23:19.078Z,100.00
2022-11-09T12:26:35.370Z,100.00
2022-11-09T12:29:47.531Z,100.00
2022-11-09T12:32:55.023Z,100.00
2022-11-09T12:36:03.294Z,100.00
2022-11-09T12:39:15.048Z,100.00
2022-11-09T12:42:23.987Z,100.00
2022-11-09T12:45:32.666Z,100.00
2022-11-09T12:48:36.329Z,100.00
2022-11-09T12:51:39.452Z,100.00
2022-11-09T12:54:45.196Z,100.00
2022-11-09T12:57:49.717Z,100.00
2022-11-09T13:00:56.007Z,100.00
2022-11-09T13:04:01.145Z,100.00
2022-11-09T13:07:19.696Z,100.00
2022-11-09T13:10:28.385Z,100.00
2022-11-09T13:13:32.459Z,99.81
2022-11-09T13:16:36.870Z,99.01
2022-11-09T13:19:56.270Z,99.96
2022-11-09T13:23:01.765Z,98.86
2022-11-09T13:26:06.090Z,98.53
2022-11-09T13:29:22.510Z,98.38
2022-11-09T13:32:27.937Z,98.66
2022-11-09T13:36:18.411Z,98.56
2022-11-09T13:39:31.864Z,98.79
2022-11-09T13:42:37.227Z,98.60
2022-11-09T13:45:46.068Z,98.57
2022-11-09T13:48:50.024Z,98.42
2022-11-09T13:51:52.784Z,98.24
2022-11-09T13:54:55.933Z,97.70
2022-11-09T13:58:04.588Z,97.41
2022-11-09T14:01:27.619Z,97.27
2022-11-09T14:04:36.720Z,97.49
2022-11-09T14:07:39.592Z,97.38
2022-11-09T14:10:55.783Z,97.08
2022-11-09T14:14:13.271Z,97.34
2022-11-09T14:17:27.614Z,97.35
2022-11-09T14:20:40.629Z,97.42
2022-11-09T14:23:43.646Z,97.16
2022-11-09T14:27:14.630Z,97.58
2022-11-09T14:30:21.727Z,96.48
2022-11-09T14:33:27.936Z,97.20
2022-11-09T14:36:32.593Z,96.90
2022-11-09T14:39:35.779Z,97.14
2022-11-09T14:42:44.956Z,97.44
2022-11-09T14:45:50.897Z,97.79
2022-11-09T14:48:58.365Z,97.58
2022-11-09T14:52:02.352Z,97.64
2022-11-09T14:55:06.100Z,97.86
2022-11-09T14:58:14.409Z,97.64
2022-11-09T15:01:23.884Z,97.33
2022-11-09T15:04:28.748Z,97.42
2022-11-09T15:07:34.173Z,97.89
2022-11-09T15:10:38.849Z,98.07
2022-11-09T15:13:42.763Z,98.25
2022-11-09T15:16:46.786Z,97.60
2022-11-09T15:19:53.735Z,97.44
2022-11-09T15:22:57.768Z,97.55
2022-11-09T15:26:00.715Z,98.02
2022-11-09T15:29:36.768Z,97.98
2022-11-09T15:32:40.596Z,98.10
2022-11-09T15:35:51.133Z,97.97
2022-11-09T15:39:03.972Z,98.38
2022-11-09T15:42:06.774Z,97.86
2022-11-09T15:45:14.843Z,98.36
2022-11-09T15:48:18.044Z,98.62
2022-11-09T15:51:22.343Z,98.92
2022-11-09T15:54:25.306Z,98.84
2022-11-09T15:57:28.126Z,98.85
2022-11-09T16:00:31.090Z,98.61
2022-11-09T16:03:34.085Z,98.53
2022-11-09T16:06:40.386Z,98.61
2022-11-09T16:09:46.566Z,98.96
2022-11-09T16:12:49.247Z,99.50
2022-11-09T16:15:52.080Z,99.54
2022-11-09T16:18:55.615Z,99.43
2022-11-09T16:22:02.278Z,99.63
2022-11-09T16:25:05.507Z,99.63
2022-11-09T16:28:08.219Z,100.00
2022-11-09T16:31:12.519Z,100.00
2022-11-09T16:34:16.082Z,100.00
2022-11-09T16:37:20.693Z,100.00
2022-11-09T16:40:23.796Z,100.00
2022-11-09T16:43:26.654Z,100.00
2022-11-09T16:46:30.333Z,100.00
2022-11-09T16:49:33.172Z,100.00
2022-11-09T16:52:37.281Z,100.00
2022-11-09T16:55:40.148Z,100.00
2022-11-09T16:58:42.857Z,100.00
2022-11-09T17:01:51.277Z,100.00
2022-11-09T17:04:54.181Z,100.00
2022-11-09T17:07:58.224Z,100.00
2022-11-09T17:11:01.068Z,100.00
2022-11-09T17:14:03.782Z,100.00
2022-11-09T17:17:06.607Z,100.00
2022-11-09T17:20:10.575Z,100.00
2022-11-09T17:23:18.118Z,100.00
2022-11-09T17:26:21.495Z,100.00
2022-11-09T17:29:24.864Z,100.00
2022-11-09T17:32:28.270Z,100.00
2022-11-09T17:35:36.733Z,100.00
2022-11-09T17:38:41.604Z,100.00
2022-11-09T17:41:44.667Z,100.00
2022-11-09T17:44:47.671Z,100.00
2022-11-09T17:47:50.409Z,100.00
2022-11-09T17:50:53.505Z,100.00
2022-11-09T17:53:58.191Z,100.00
2022-11-09T17:57:02.425Z,100.00
2022-11-09T18:00:06.389Z,100.00
2022-11-09T18:03:09.269Z,100.00
2022-11-09T18:06:14.343Z,100.00
2022-11-09T18:09:40.420Z,100.00
2022-11-09T18:12:43.147Z,100.00
2022-11-09T18:15:46.052Z,100.00
2022-11-09T18:18:49.099Z,100.00
2022-11-09T18:21:51.880Z,100.00
2022-11-09T18:24:55.868Z,100.00
2022-11-09T18:27:58.700Z,100.00
2022-11-09T18:31:02.685Z,100.00
2022-11-09T18:34:05.645Z,100.00
2022-11-09T18:37:08.606Z,100.00
2022-11-09T18:40:13.494Z,100.00
2022-11-09T18:43:16.801Z,100.00
2022-11-09T18:46:21.122Z,100.00
2022-11-09T18:49:24.027Z,100.00
2022-11-09T18:52:26.882Z,100.00
2022-11-09T18:55:31.663Z,100.00
2022-11-09T18:58:34.463Z,100.00
2022-11-09T19:01:37.821Z,100.00
2022-11-09T19:04:41.097Z,100.00
2022-11-09T19:07:43.849Z,100.00
2022-11-09T19:10:47.949Z,100.00
2022-11-09T19:13:50.783Z,100.00
2022-11-09T19:16:54.012Z,100.00
2022-11-09T19:19:57.309Z,100.00
2022-11-09T19:23:00.645Z,100.00
2022-11-09T19:26:04.688Z,100.00
2022-11-09T19:29:07.802Z,100.00
2022-11-09T19:32:10.833Z,100.00
2022-11-09T19:35:15.547Z,100.00
2022-11-09T19:38:20.341Z,100.00
2022-11-09T19:41:25.544Z,100.00
2022-11-09T19:44:28.368Z,100.00
2022-11-09T19:47:31.162Z,100.00
2022-11-09T19:50:33.816Z,100.00
2022-11-09T19:53:42.029Z,100.00
2022-11-09T19:56:46.452Z,100.00
2022-11-09T19:59:49.478Z,100.00
2022-11-09T20:02:52.243Z,100.00
2022-11-09T20:05:55.740Z,100.00
2022-11-09T20:09:00.675Z,100.00
2022-11-09T20:12:34.220Z,100.00
2022-11-09T20:15:37.119Z,100.00
2022-11-09T20:18:40.687Z,100.00
2022-11-09T20:21:44.551Z,100.00
2022-11-09T20:24:47.250Z,100.00
2022-11-09T20:27:51.335Z,100.00
2022-11-09T20:30:56.723Z,100.00
2022-11-09T20:34:00.828Z,100.00
2022-11-09T20:37:04.887Z,100.00
2022-11-09T20:40:09.010Z,100.00
2022-11-09T20:43:13.245Z,100.00
2022-11-09T20:46:18.695Z,100.00
2022-11-09T20:49:22.199Z,100.00
2022-11-09T20:52:24.920Z,100.00
2022-11-09T20:55:28.235Z,100.00
2022-11-09T20:58:32.941Z,100.00
2022-11-09T21:01:35.718Z,100.00
2022-11-09T21:04:38.485Z,100.00
2022-11-09T21:07:41.204Z,100.00
2022-11-09T21:10:45.198Z,100.00
2022-11-09T21:13:52.007Z,100.00
2022-11-09T21:16:54.857Z,100.00
2022-11-09T21:19:58.868Z,100.00
2022-11-09T21:23:19.064Z,100.00
2022-11-09T21:26:39.579Z,100.00
2022-11-09T21:29:52.748Z,100.00
2022-11-09T21:32:55.788Z,100.00
2022-11-09T21:35:59.247Z,100.00
2022-11-09T21:39:02.572Z,100.00
2022-11-09T21:42:06.121Z,100.00
2022-11-09T21:45:10.746Z,100.00
2022-11-09T21:48:13.493Z,100.00
2022-11-09T21:51:16.723Z,100.00
2022-11-09T21:54:19.792Z,100.00
2022-11-09T21:57:23.014Z,100.00
2022-11-09T22:00:27.109Z,100.00
2022-11-09T22:03:30.125Z,100.00
2022-11-09T22:06:32.959Z,100.00
2022-11-09T22:10:05.885Z,100.00
2022-11-09T22:13:16.994Z,100.00
2022-11-09T22:16:22.350Z,100.00
2022-11-09T22:19:42.588Z,100.00
2022-11-09T22:22:45.316Z,100.00
2022-11-09T22:25:48.419Z,100.00
2022-11-09T22:28:51.121Z,100.00
2022-11-09T22:31:55.881Z,100.00
2022-11-09T22:34:58.575Z,100.00
2022-11-09T22:38:03.611Z,100.00
2022-11-09T22:41:12.305Z,100.00
2022-11-09T22:44:15.500Z,100.00
2022-11-09T22:47:19.563Z,100.00
2022-11-09T22:50:22.715Z,100.00
2022-11-09T22:53:25.432Z,100.00
2022-11-09T22:56:28.515Z,100.00
2022-11-09T22:59:31.617Z,100.00
2022-11-09T23:02:35.687Z,100.00
2022-11-09T23:05:38.652Z,100.00
2022-11-09T23:08:41.589Z,100.00
2022-11-09T23:11:44.368Z,100.00
2022-11-09T23:15:05.392Z,100.00
2022-11-09T23:18:27.238Z,100.00
2022-11-09T23:21:32.072Z,100.00
2022-11-09T23:24:53.257Z,100.00
2022-11-09T23:27:55.988Z,100.00
2022-11-09T23:31:00.667Z,100.00
2022-11-09T23:34:09.837Z,100.00
2022-11-09T23:37:12.949Z,100.00
2022-11-09T23:40:16.223Z,100.00
2022-11-09T23:43:19.268Z,100.00
2022-11-09T23:46:22.194Z,100.00
2022-11-09T23:49:26.262Z,100.00
2022-11-09T23:52:29.177Z,100.00
2022-11-09T23:55:31.973Z,100.00
2022-11-09T23:58:35.137Z,100.00
