createdAt,value
2018-09-20T00:00:18.929Z,0.00
2018-09-20T00:00:54.385Z,0.00
2018-09-20T00:01:29.818Z,0.00
2018-09-20T00:02:05.244Z,0.00
2018-09-20T00:02:40.871Z,0.00
2018-09-20T00:03:16.094Z,0.00
2018-09-20T00:03:51.517Z,0.00
2018-09-20T00:04:26.739Z,0.00
2018-09-20T00:05:02.181Z,0.00
2018-09-20T00:05:37.318Z,0.00
2018-09-20T00:06:12.818Z,0.00
2018-09-20T00:06:48.186Z,0.00
2018-09-20T00:07:23.495Z,0.00
2018-09-20T00:07:58.822Z,0.00
2018-09-20T00:08:34.151Z,0.00
2018-09-20T00:09:09.559Z,0.00
2018-09-20T00:09:45.009Z,0.00
2018-09-20T00:10:20.351Z,0.00
2018-09-20T00:10:55.872Z,0.00
2018-09-20T00:11:31.395Z,0.00
2018-09-20T00:12:06.960Z,0.00
2018-09-20T00:12:42.611Z,0.00
2018-09-20T00:13:17.651Z,0.00
2018-09-20T00:13:52.915Z,0.00
2018-09-20T00:14:28.159Z,0.00
2018-09-20T00:15:03.739Z,0.00
2018-09-20T00:15:39.183Z,0.00
2018-09-20T00:16:14.495Z,0.00
2018-09-20T00:16:49.964Z,0.00
2018-09-20T00:17:25.363Z,0.00
2018-09-20T00:18:00.799Z,0.00
2018-09-20T00:18:36.041Z,0.00
2018-09-20T00:19:11.436Z,0.00
2018-09-20T00:19:46.788Z,0.00
2018-09-20T00:20:22.095Z,0.00
2018-09-20T00:20:57.438Z,0.00
2018-09-20T00:21:32.771Z,0.00
2018-09-20T00:22:08.096Z,0.00
2018-09-20T00:22:43.514Z,0.00
2018-09-20T00:23:18.902Z,0.00
2018-09-20T00:23:54.292Z,0.00
2018-09-20T00:24:29.757Z,0.00
2018-09-20T00:25:05.507Z,0.00
2018-09-20T00:25:40.876Z,0.00
2018-09-20T00:26:16.278Z,0.00
2018-09-20T00:26:51.468Z,0.00
2018-09-20T00:27:27.279Z,0.00
2018-09-20T00:28:02.512Z,0.00
2018-09-20T00:28:37.840Z,0.00
2018-09-20T00:29:13.058Z,0.00
2018-09-20T00:29:48.291Z,0.00
2018-09-20T00:30:23.719Z,0.00
2018-09-20T00:30:58.858Z,0.00
2018-09-20T00:31:34.307Z,0.00
2018-09-20T00:32:09.724Z,0.00
2018-09-20T00:32:45.164Z,0.00
2018-09-20T00:33:20.484Z,0.00
2018-09-20T00:33:56.874Z,0.00
2018-09-20T00:34:32.282Z,0.00
2018-09-20T00:35:07.608Z,0.00
2018-09-20T00:35:43.064Z,0.00
2018-09-20T00:36:18.194Z,0.00
2018-09-20T00:36:53.339Z,0.00
2018-09-20T00:37:28.976Z,0.00
2018-09-20T00:38:04.326Z,0.00
2018-09-20T00:38:39.889Z,0.00
2018-09-20T00:39:15.505Z,0.00
2018-09-20T00:39:50.954Z,0.00
2018-09-20T00:40:26.466Z,0.00
2018-09-20T00:41:01.822Z,0.00
2018-09-20T00:41:37.203Z,0.00
2018-09-20T00:42:12.536Z,0.00
2018-09-20T00:42:47.874Z,0.00
2018-09-20T00:43:23.172Z,0.00
2018-09-20T00:43:58.315Z,0.00
2018-09-20T00:44:33.634Z,0.00
2018-09-20T00:45:08.937Z,0.00
2018-09-20T00:45:44.072Z,0.00
2018-09-20T00:46:19.284Z,0.00
2018-09-20T00:46:54.555Z,0.00
2018-09-20T00:47:29.761Z,0.00
2018-09-20T00:48:04.887Z,0.00
2018-09-20T00:48:40.544Z,0.00
2018-09-20T00:49:16.061Z,0.00
2018-09-20T00:49:51.294Z,0.00
2018-09-20T00:50:26.606Z,0.00
2018-09-20T00:51:01.980Z,0.00
2018-09-20T00:51:37.119Z,0.00
2018-09-20T00:52:12.442Z,0.00
2018-09-20T00:52:47.852Z,0.00
2018-09-20T00:53:22.965Z,0.00
2018-09-20T00:53:58.393Z,0.00
2018-09-20T00:54:33.871Z,0.00
2018-09-20T00:55:09.185Z,0.00
2018-09-20T00:55:44.707Z,0.00
2018-09-20T00:56:20.042Z,0.00
2018-09-20T00:56:55.804Z,0.00
2018-09-20T00:57:31.414Z,0.00
2018-09-20T00:58:06.870Z,0.00
2018-09-20T00:58:42.483Z,0.00
2018-09-20T00:59:18.030Z,0.00
2018-09-20T00:59:53.264Z,0.00
2018-09-20T01:00:28.582Z,0.00
2018-09-20T01:01:04.012Z,0.00
2018-09-20T01:01:39.441Z,0.00
2018-09-20T01:02:14.586Z,0.00
2018-09-20T01:02:50.079Z,0.00
2018-09-20T01:03:25.176Z,0.00
2018-09-20T01:04:00.396Z,0.00
2018-09-20T01:04:35.799Z,0.00
2018-09-20T01:05:11.222Z,0.00
2018-09-20T01:05:46.567Z,0.00
2018-09-20T01:06:22.059Z,0.00
2018-09-20T01:06:57.223Z,0.00
2018-09-20T01:07:32.860Z,0.00
2018-09-20T01:08:08.201Z,0.00
2018-09-20T01:08:43.316Z,0.00
2018-09-20T01:09:18.649Z,0.00
2018-09-20T01:09:53.895Z,0.00
2018-09-20T01:10:28.991Z,0.00
2018-09-20T01:11:04.620Z,0.00
2018-09-20T01:11:39.965Z,0.00
2018-09-20T01:12:15.283Z,0.00
2018-09-20T01:12:50.658Z,0.00
2018-09-20T01:13:25.763Z,0.00
2018-09-20T01:14:01.448Z,0.00
2018-09-20T01:14:36.745Z,0.00
2018-09-20T01:15:11.997Z,0.00
2018-09-20T01:15:47.237Z,0.00
2018-09-20T01:16:22.650Z,0.00
2018-09-20T01:16:58.007Z,0.00
2018-09-20T01:17:33.424Z,0.00
2018-09-20T01:18:08.766Z,0.00
2018-09-20T01:18:44.189Z,0.00
2018-09-20T01:19:19.592Z,0.00
2018-09-20T01:19:55.140Z,0.00
2018-09-20T01:20:30.647Z,0.00
2018-09-20T01:21:05.874Z,0.00
2018-09-20T01:21:41.109Z,0.00
2018-09-20T01:22:16.256Z,0.00
2018-09-20T01:22:51.794Z,0.00
2018-09-20T01:23:27.118Z,0.00
2018-09-20T01:24:02.643Z,0.00
2018-09-20T01:24:37.939Z,0.00
2018-09-20T01:25:13.190Z,0.00
2018-09-20T01:25:48.746Z,0.00
2018-09-20T01:26:23.956Z,0.00
2018-09-20T01:26:59.218Z,0.00
2018-09-20T01:27:34.440Z,0.00
2018-09-20T01:28:09.878Z,0.00
2018-09-20T01:28:45.207Z,0.00
2018-09-20T01:29:20.305Z,0.00
2018-09-20T01:29:55.761Z,0.00
2018-09-20T01:30:31.472Z,0.00
2018-09-20T01:31:06.701Z,0.00
2018-09-20T01:31:42.147Z,0.00
2018-09-20T01:32:17.486Z,0.00
2018-09-20T01:32:52.724Z,0.00
2018-09-20T01:33:28.054Z,0.00
2018-09-20T01:34:03.359Z,0.00
2018-09-20T01:34:38.472Z,0.00
2018-09-20T01:35:13.913Z,0.00
2018-09-20T01:35:49.559Z,0.00
2018-09-20T01:36:25.083Z,0.00
2018-09-20T01:37:00.567Z,0.00
2018-09-20T01:37:35.893Z,0.00
2018-09-20T01:38:10.939Z,0.00
2018-09-20T01:38:46.162Z,0.00
2018-09-20T01:39:21.661Z,0.00
2018-09-20T01:39:56.798Z,0.00
2018-09-20T01:40:32.252Z,0.00
2018-09-20T01:41:07.496Z,0.00
2018-09-20T01:41:42.920Z,0.00
2018-09-20T01:42:18.372Z,0.00
2018-09-20T01:42:53.713Z,0.00
2018-09-20T01:43:29.016Z,0.00
2018-09-20T01:44:04.559Z,0.00
2018-09-20T01:44:39.865Z,0.00
2018-09-20T01:45:15.396Z,0.00
2018-09-20T01:45:50.831Z,0.00
2018-09-20T01:46:26.325Z,0.00
2018-09-20T01:47:01.921Z,0.00
2018-09-20T01:47:37.360Z,0.00
2018-09-20T01:48:12.720Z,0.00
2018-09-20T01:48:48.021Z,0.00
2018-09-20T01:49:23.166Z,0.00
2018-09-20T01:49:58.468Z,0.00
2018-09-20T01:50:33.797Z,0.00
2018-09-20T01:51:09.236Z,0.00
2018-09-20T01:51:44.671Z,0.00
2018-09-20T01:52:19.992Z,0.00
2018-09-20T01:52:55.122Z,0.00
2018-09-20T01:53:30.751Z,0.00
2018-09-20T01:54:06.168Z,0.00
2018-09-20T01:54:41.415Z,0.00
2018-09-20T01:55:16.685Z,0.00
2018-09-20T01:55:52.007Z,0.00
2018-09-20T01:56:27.572Z,0.00
2018-09-20T01:57:03.179Z,0.00
2018-09-20T01:57:38.564Z,0.00
2018-09-20T01:58:13.879Z,0.00
2018-09-20T01:58:48.980Z,0.00
2018-09-20T01:59:24.104Z,0.00
2018-09-20T01:59:59.526Z,0.00
2018-09-20T02:00:34.759Z,0.00
2018-09-20T02:01:09.988Z,0.00
2018-09-20T02:01:45.439Z,0.00
2018-09-20T02:02:21.155Z,0.00
2018-09-20T02:02:56.483Z,0.00
2018-09-20T02:03:31.732Z,0.00
2018-09-20T02:04:07.470Z,0.00
2018-09-20T02:04:42.900Z,0.00
2018-09-20T02:05:18.133Z,0.00
2018-09-20T02:05:53.425Z,0.00
2018-09-20T02:06:28.809Z,0.00
2018-09-20T02:07:04.107Z,0.00
2018-09-20T02:07:39.523Z,0.00
2018-09-20T02:08:14.976Z,0.00
2018-09-20T02:08:50.299Z,0.00
2018-09-20T02:09:25.668Z,0.00
2018-09-20T02:10:01.075Z,0.00
2018-09-20T02:10:36.519Z,0.00
2018-09-20T02:11:11.977Z,0.00
2018-09-20T02:11:47.203Z,0.00
2018-09-20T02:12:22.537Z,0.00
2018-09-20T02:12:58.187Z,0.00
2018-09-20T02:13:33.718Z,0.00
2018-09-20T02:14:09.046Z,0.00
2018-09-20T02:14:44.342Z,0.00
2018-09-20T02:15:19.680Z,0.00
2018-09-20T02:15:55.010Z,0.00
2018-09-20T02:16:30.274Z,0.00
2018-09-20T02:17:05.600Z,0.00
2018-09-20T02:17:41.229Z,0.00
2018-09-20T02:18:16.761Z,0.00
2018-09-20T02:18:52.303Z,0.00
2018-09-20T02:19:27.930Z,0.00
2018-09-20T02:20:03.231Z,0.00
2018-09-20T02:20:38.475Z,0.00
2018-09-20T02:21:13.735Z,0.00
2018-09-20T02:21:48.985Z,0.00
2018-09-20T02:22:24.619Z,0.00
2018-09-20T02:22:59.935Z,0.00
2018-09-20T02:23:34.960Z,0.00
2018-09-20T02:24:10.406Z,0.00
2018-09-20T02:24:46.032Z,0.00
2018-09-20T02:25:21.283Z,0.00
2018-09-20T02:25:56.585Z,0.00
2018-09-20T02:26:31.974Z,0.00
2018-09-20T02:27:07.511Z,0.00
2018-09-20T02:27:42.745Z,0.00
2018-09-20T02:28:17.988Z,0.00
2018-09-20T02:28:53.601Z,0.00
2018-09-20T02:29:28.759Z,0.00
2018-09-20T02:30:04.022Z,0.00
2018-09-20T02:30:39.441Z,0.00
2018-09-20T02:31:14.773Z,0.00
2018-09-20T02:31:50.106Z,0.00
2018-09-20T02:32:25.657Z,0.00
2018-09-20T02:33:00.757Z,0.00
2018-09-20T02:33:36.161Z,0.00
2018-09-20T02:34:11.602Z,0.00
2018-09-20T02:34:47.220Z,0.00
2018-09-20T02:35:22.437Z,0.00
2018-09-20T02:35:57.637Z,0.00
2018-09-20T02:36:32.718Z,0.00
2018-09-20T02:37:08.160Z,0.00
2018-09-20T02:37:43.367Z,0.00
2018-09-20T02:38:18.703Z,0.00
2018-09-20T02:38:54.013Z,0.00
2018-09-20T02:39:29.345Z,0.00
2018-09-20T02:40:04.805Z,0.00
2018-09-20T02:40:40.320Z,0.00
2018-09-20T02:41:15.574Z,0.00
2018-09-20T02:41:50.611Z,0.00
2018-09-20T02:42:26.240Z,0.00
2018-09-20T02:43:01.666Z,0.00
2018-09-20T02:43:37.101Z,0.00
2018-09-20T02:44:12.273Z,0.00
2018-09-20T02:44:47.571Z,0.00
2018-09-20T02:45:22.994Z,0.00
2018-09-20T02:45:58.216Z,0.00
2018-09-20T02:46:33.599Z,0.00
2018-09-20T02:47:09.331Z,0.00
2018-09-20T02:47:44.450Z,0.00
2018-09-20T02:48:20.218Z,0.00
2018-09-20T02:48:55.413Z,0.00
2018-09-20T02:49:30.687Z,0.00
2018-09-20T02:50:06.330Z,0.00
2018-09-20T02:50:41.727Z,0.00
2018-09-20T02:51:17.197Z,0.00
2018-09-20T02:51:52.227Z,0.00
2018-09-20T02:52:27.362Z,0.00
2018-09-20T02:53:02.593Z,0.00
2018-09-20T02:53:37.732Z,0.00
2018-09-20T02:54:13.378Z,0.00
2018-09-20T02:54:48.924Z,0.00
2018-09-20T02:55:24.260Z,0.00
2018-09-20T02:55:59.574Z,0.00
2018-09-20T02:56:34.882Z,0.00
2018-09-20T02:57:10.127Z,0.00
2018-09-20T02:57:45.530Z,0.00
2018-09-20T02:58:20.798Z,0.00
2018-09-20T02:58:56.337Z,0.00
2018-09-20T02:59:31.785Z,0.00
2018-09-20T03:00:07.098Z,0.00
2018-09-20T03:00:42.510Z,0.00
2018-09-20T03:01:17.441Z,0.00
2018-09-20T03:01:52.714Z,0.00
2018-09-20T03:02:28.193Z,0.00
2018-09-20T03:03:03.696Z,0.00
2018-09-20T03:03:39.149Z,0.00
2018-09-20T03:04:14.394Z,0.00
2018-09-20T03:04:49.668Z,0.00
2018-09-20T03:05:25.023Z,0.00
2018-09-20T03:06:00.228Z,0.00
2018-09-20T03:06:35.696Z,0.00
2018-09-20T03:07:11.059Z,0.00
2018-09-20T03:07:46.379Z,0.00
2018-09-20T03:08:21.904Z,0.00
2018-09-20T03:08:57.227Z,0.00
2018-09-20T03:09:32.571Z,0.00
2018-09-20T03:10:08.112Z,0.00
2018-09-20T03:10:43.246Z,0.00
2018-09-20T03:11:18.479Z,0.00
2018-09-20T03:11:53.729Z,0.00
2018-09-20T03:12:29.178Z,0.00
2018-09-20T03:13:04.336Z,0.00
2018-09-20T03:13:39.552Z,0.00
2018-09-20T03:14:15.008Z,0.00
2018-09-20T03:14:50.610Z,0.00
2018-09-20T03:15:25.846Z,0.00
2018-09-20T03:16:01.457Z,0.00
2018-09-20T03:16:36.714Z,0.00
2018-09-20T03:17:12.371Z,0.00
2018-09-20T03:17:47.592Z,0.00
2018-09-20T03:18:22.801Z,0.00
2018-09-20T03:18:58.335Z,0.00
2018-09-20T03:19:33.765Z,0.00
2018-09-20T03:20:09.099Z,0.00
2018-09-20T03:20:44.493Z,0.00
2018-09-20T03:21:19.934Z,0.00
2018-09-20T03:21:55.410Z,0.00
2018-09-20T03:22:30.897Z,0.00
2018-09-20T03:23:06.040Z,0.00
2018-09-20T03:23:41.370Z,0.00
2018-09-20T03:24:16.636Z,0.00
2018-09-20T03:24:52.242Z,0.00
2018-09-20T03:25:27.791Z,0.00
2018-09-20T03:26:03.544Z,0.00
2018-09-20T03:26:39.064Z,0.00
2018-09-20T03:27:14.316Z,0.00
2018-09-20T03:27:49.436Z,0.00
2018-09-20T03:28:25.287Z,0.00
2018-09-20T03:29:00.667Z,0.00
2018-09-20T03:29:36.020Z,0.00
2018-09-20T03:30:11.330Z,0.00
2018-09-20T03:30:46.825Z,0.00
2018-09-20T03:31:22.171Z,0.00
2018-09-20T03:31:57.720Z,0.00
2018-09-20T03:32:33.290Z,0.00
2018-09-20T03:33:08.818Z,0.00
2018-09-20T03:33:44.675Z,0.00
2018-09-20T03:34:20.232Z,0.00
2018-09-20T03:34:55.651Z,0.00
2018-09-20T03:35:31.203Z,0.00
2018-09-20T03:36:06.437Z,0.00
2018-09-20T03:36:41.816Z,0.00
2018-09-20T03:37:16.954Z,0.00
2018-09-20T03:37:52.165Z,0.00
2018-09-20T03:38:27.723Z,0.00
2018-09-20T03:39:03.119Z,0.00
2018-09-20T03:39:38.761Z,0.00
2018-09-20T03:40:13.992Z,0.00
2018-09-20T03:40:49.218Z,0.00
2018-09-20T03:41:24.558Z,0.00
2018-09-20T03:42:00.118Z,0.00
2018-09-20T03:42:35.450Z,0.00
2018-09-20T03:43:10.685Z,0.00
2018-09-20T03:43:46.214Z,0.00
2018-09-20T03:44:21.864Z,0.00
2018-09-20T03:44:57.164Z,0.00
2018-09-20T03:45:32.097Z,0.00
2018-09-20T03:46:07.537Z,0.00
2018-09-20T03:46:43.389Z,0.00
2018-09-20T03:47:18.944Z,0.00
2018-09-20T03:47:54.250Z,0.00
2018-09-20T03:48:29.433Z,0.00
2018-09-20T03:49:04.687Z,0.00
2018-09-20T03:49:40.028Z,0.00
2018-09-20T03:50:15.668Z,0.00
2018-09-20T03:50:51.186Z,0.00
2018-09-20T03:51:26.857Z,0.00
2018-09-20T03:52:02.262Z,0.00
2018-09-20T03:52:37.627Z,0.00
2018-09-20T03:53:13.261Z,0.00
2018-09-20T03:53:48.704Z,0.00
2018-09-20T03:54:24.356Z,0.00
2018-09-20T03:54:59.966Z,0.00
2018-09-20T03:55:35.225Z,0.00
2018-09-20T03:56:10.259Z,0.00
2018-09-20T03:56:45.632Z,0.00
2018-09-20T03:57:21.075Z,0.00
2018-09-20T03:57:56.592Z,0.00
2018-09-20T03:58:31.908Z,0.00
2018-09-20T03:59:07.211Z,0.00
2018-09-20T03:59:42.504Z,0.00
2018-09-20T04:00:17.747Z,0.00
2018-09-20T04:00:53.357Z,0.00
2018-09-20T04:01:28.812Z,0.00
2018-09-20T04:02:04.119Z,0.00
2018-09-20T04:02:39.460Z,0.00
2018-09-20T04:03:15.099Z,0.00
2018-09-20T04:03:50.493Z,0.00
2018-09-20T04:04:25.833Z,0.00
2018-09-20T04:05:01.233Z,0.00
2018-09-20T04:05:36.488Z,0.00
2018-09-20T04:06:11.791Z,0.00
2018-09-20T04:06:47.263Z,0.00
2018-09-20T04:07:22.609Z,0.00
2018-09-20T04:07:57.816Z,0.00
2018-09-20T04:08:33.173Z,0.00
2018-09-20T04:09:08.418Z,0.00
2018-09-20T04:09:43.881Z,0.00
2018-09-20T04:10:19.389Z,0.00
2018-09-20T04:10:54.825Z,0.00
2018-09-20T04:11:30.063Z,0.00
2018-09-20T04:12:05.427Z,0.00
2018-09-20T04:12:40.660Z,0.00
2018-09-20T04:13:16.092Z,0.00
2018-09-20T04:13:51.537Z,0.00
2018-09-20T04:14:26.786Z,0.00
2018-09-20T04:15:01.994Z,0.00
2018-09-20T04:15:37.227Z,0.00
2018-09-20T04:16:12.541Z,0.00
2018-09-20T04:16:47.974Z,0.00
2018-09-20T04:17:23.401Z,0.00
2018-09-20T04:17:59.050Z,0.00
2018-09-20T04:18:34.382Z,0.00
2018-09-20T04:19:09.908Z,0.00
2018-09-20T04:19:45.536Z,0.00
2018-09-20T04:20:20.847Z,0.00
2018-09-20T04:20:55.993Z,0.00
2018-09-20T04:21:31.314Z,0.00
2018-09-20T04:22:06.846Z,0.00
2018-09-20T04:22:42.126Z,0.00
2018-09-20T04:23:17.248Z,0.00
2018-09-20T04:23:52.725Z,0.00
2018-09-20T04:24:27.927Z,0.00
2018-09-20T04:25:03.161Z,0.00
2018-09-20T04:25:38.756Z,0.00
2018-09-20T04:26:15.106Z,0.00
2018-09-20T04:26:50.722Z,0.00
2018-09-20T04:27:26.069Z,0.00
2018-09-20T04:28:01.419Z,0.00
2018-09-20T04:28:36.775Z,0.00
2018-09-20T04:29:12.298Z,0.00
2018-09-20T04:29:47.568Z,0.00
2018-09-20T04:30:22.692Z,0.00
2018-09-20T04:30:58.209Z,0.00
2018-09-20T04:31:33.531Z,0.00
2018-09-20T04:32:08.980Z,0.00
2018-09-20T04:32:44.274Z,0.00
2018-09-20T04:33:19.674Z,0.00
2018-09-20T04:33:55.009Z,0.00
2018-09-20T04:34:30.346Z,0.00
2018-09-20T04:35:05.736Z,0.00
2018-09-20T04:35:40.989Z,0.00
2018-09-20T04:36:16.402Z,0.00
2018-09-20T04:36:51.581Z,0.00
2018-09-20T04:37:26.828Z,0.00
2018-09-20T04:38:01.946Z,0.00
2018-09-20T04:38:37.229Z,0.00
2018-09-20T04:39:12.370Z,0.00
2018-09-20T04:39:47.778Z,0.00
2018-09-20T04:40:23.340Z,0.00
2018-09-20T04:40:58.439Z,0.00
2018-09-20T04:41:33.661Z,0.00
2018-09-20T04:42:09.247Z,0.00
2018-09-20T04:42:44.768Z,4.00
2018-09-20T04:43:20.391Z,4.00
2018-09-20T04:43:55.539Z,4.00
2018-09-20T04:44:31.383Z,4.00
2018-09-20T04:45:06.990Z,0.00
2018-09-20T04:45:42.573Z,0.00
2018-09-20T04:46:17.599Z,0.00
2018-09-20T04:46:53.091Z,4.00
2018-09-20T04:47:28.193Z,4.00
2018-09-20T04:48:03.891Z,4.00
2018-09-20T04:48:39.509Z,4.00
2018-09-20T04:49:14.973Z,4.00
2018-09-20T04:49:50.292Z,4.00
2018-09-20T04:50:25.543Z,4.00
2018-09-20T04:51:00.688Z,4.00
2018-09-20T04:51:36.131Z,8.00
2018-09-20T04:52:11.491Z,8.00
2018-09-20T04:52:46.892Z,8.00
2018-09-20T04:53:22.437Z,12.00
2018-09-20T04:53:57.763Z,12.00
2018-09-20T04:54:33.214Z,8.00
2018-09-20T04:55:08.538Z,12.00
2018-09-20T04:55:44.103Z,16.00
2018-09-20T04:56:19.426Z,12.00
2018-09-20T04:56:54.885Z,16.00
2018-09-20T04:57:30.483Z,16.00
2018-09-20T04:58:06.142Z,16.00
2018-09-20T04:58:41.939Z,20.00
2018-09-20T04:59:17.276Z,20.00
2018-09-20T04:59:52.572Z,24.00
2018-09-20T05:00:28.162Z,24.00
2018-09-20T05:01:03.471Z,28.00
2018-09-20T05:01:38.940Z,28.00
2018-09-20T05:02:14.291Z,32.00
2018-09-20T05:02:49.485Z,32.00
2018-09-20T05:03:24.549Z,32.00
2018-09-20T05:04:00.016Z,36.00
2018-09-20T05:04:35.272Z,40.00
2018-09-20T05:05:10.419Z,40.00
2018-09-20T05:05:46.576Z,44.00
2018-09-20T05:06:21.889Z,44.00
2018-09-20T05:06:57.262Z,48.00
2018-09-20T05:07:32.497Z,52.00
2018-09-20T05:08:08.056Z,56.00
2018-09-20T05:08:43.370Z,60.00
2018-09-20T05:09:20.150Z,60.00
2018-09-20T05:09:55.404Z,68.00
2018-09-20T05:10:30.909Z,68.00
2018-09-20T05:11:06.430Z,72.00
2018-09-20T05:11:41.800Z,80.00
2018-09-20T05:12:17.010Z,84.00
2018-09-20T05:12:52.559Z,88.00
2018-09-20T05:13:28.257Z,92.00
2018-09-20T05:14:03.395Z,100.00
2018-09-20T05:14:38.712Z,104.00
2018-09-20T05:15:14.633Z,112.00
2018-09-20T05:15:50.208Z,120.00
2018-09-20T05:16:25.345Z,128.00
2018-09-20T05:19:40.010Z,172.00
2018-09-20T05:22:55.570Z,220.00
2018-09-20T05:26:10.975Z,264.00
2018-09-20T05:26:46.309Z,272.00
2018-09-20T05:27:21.597Z,280.00
2018-09-20T05:27:57.257Z,296.00
2018-09-20T05:28:32.345Z,304.00
2018-09-20T05:31:09.861Z,340.00
2018-09-20T05:31:46.795Z,352.00
2018-09-20T05:32:22.542Z,368.00
2018-09-20T05:32:57.540Z,380.00
2018-09-20T05:33:32.896Z,392.00
2018-09-20T05:34:08.425Z,408.00
2018-09-20T05:37:22.806Z,512.00
2018-09-20T05:37:58.007Z,536.00
2018-09-20T05:38:33.761Z,556.00
2018-09-20T05:39:09.487Z,572.00
2018-09-20T05:39:44.899Z,584.00
2018-09-20T05:40:20.245Z,596.00
2018-09-20T05:40:55.329Z,620.00
2018-09-20T05:41:30.697Z,648.00
2018-09-20T05:42:06.386Z,668.00
2018-09-20T05:42:41.829Z,680.00
2018-09-20T05:43:17.124Z,684.00
2018-09-20T05:43:52.478Z,684.00
2018-09-20T05:44:27.942Z,712.00
2018-09-20T05:45:03.369Z,740.00
2018-09-20T05:45:38.710Z,764.00
2018-09-20T05:46:14.470Z,780.00
2018-09-20T05:46:49.759Z,796.00
2018-09-20T05:47:25.544Z,800.00
2018-09-20T05:48:00.975Z,796.00
2018-09-20T05:48:36.254Z,780.00
2018-09-20T05:49:12.521Z,796.00
2018-09-20T05:49:47.967Z,824.00
2018-09-20T05:50:23.645Z,852.00
2018-09-20T05:50:59.068Z,856.00
2018-09-20T05:51:34.631Z,828.00
2018-09-20T05:52:10.143Z,792.00
2018-09-20T05:52:45.666Z,768.00
2018-09-20T05:53:21.255Z,756.00
2018-09-20T05:53:56.935Z,752.00
2018-09-20T05:54:32.605Z,772.00
2018-09-20T05:55:08.005Z,824.00
2018-09-20T05:55:43.029Z,864.00
2018-09-20T05:56:18.929Z,856.00
2018-09-20T05:56:54.509Z,832.00
2018-09-20T05:57:29.835Z,852.00
2018-09-20T05:58:05.179Z,908.00
2018-09-20T05:58:41.064Z,944.00
2018-09-20T05:59:16.842Z,956.00
2018-09-20T05:59:52.230Z,964.00
2018-09-20T06:00:27.803Z,980.00
2018-09-20T06:01:03.223Z,996.00
2018-09-20T06:01:38.644Z,976.00
2018-09-20T06:02:14.215Z,1012.00
2018-09-20T06:02:49.627Z,996.00
2018-09-20T06:03:25.479Z,1024.00
2018-09-20T06:04:00.984Z,1044.00
2018-09-20T06:04:36.608Z,1060.00
2018-09-20T06:05:11.934Z,1048.00
2018-09-20T06:05:46.982Z,1072.00
2018-09-20T06:06:22.205Z,1132.00
2018-09-20T06:06:57.388Z,1128.00
2018-09-20T06:07:32.925Z,1064.00
2018-09-20T06:08:08.210Z,1048.00
2018-09-20T06:08:43.664Z,1060.00
2018-09-20T06:09:19.086Z,1076.00
2018-09-20T06:09:54.320Z,1100.00
2018-09-20T06:10:29.643Z,1124.00
2018-09-20T06:11:04.967Z,1140.00
2018-09-20T06:11:40.347Z,1144.00
2018-09-20T06:12:15.581Z,1148.00
2018-09-20T06:12:50.795Z,1160.00
2018-09-20T06:13:26.184Z,1180.00
2018-09-20T06:14:01.529Z,1196.00
2018-09-20T06:14:36.945Z,1220.00
2018-09-20T06:15:12.483Z,1248.00
2018-09-20T06:15:48.016Z,1288.00
2018-09-20T06:16:23.691Z,1324.00
2018-09-20T06:16:58.914Z,1364.00
2018-09-20T06:17:34.438Z,1400.00
2018-09-20T06:18:09.639Z,1436.00
2018-09-20T06:18:45.297Z,1500.00
2018-09-20T06:19:20.520Z,1572.00
2018-09-20T06:19:55.858Z,1604.00
2018-09-20T06:20:31.375Z,1676.00
2018-09-20T06:21:06.742Z,1720.00
2018-09-20T06:21:42.201Z,1740.00
2018-09-20T06:22:17.648Z,1688.00
2018-09-20T06:22:52.853Z,1668.00
2018-09-20T06:23:28.111Z,1752.00
2018-09-20T06:24:03.298Z,1780.00
2018-09-20T06:24:38.759Z,1844.00
2018-09-20T06:25:14.116Z,1868.00
2018-09-20T06:25:49.530Z,1948.00
2018-09-20T06:26:24.858Z,1928.00
2018-09-20T06:27:00.156Z,1972.00
2018-09-20T06:27:35.429Z,2080.00
2018-09-20T06:28:10.967Z,2456.00
2018-09-20T06:28:46.408Z,2552.00
2018-09-20T06:29:21.728Z,2484.00
2018-09-20T06:29:57.269Z,2524.00
2018-09-20T06:30:32.676Z,2440.00
2018-09-20T06:31:07.820Z,2728.00
2018-09-20T06:31:43.543Z,2784.00
2018-09-20T06:32:18.875Z,2848.00
2018-09-20T06:32:54.299Z,2892.00
2018-09-20T06:33:29.692Z,2952.00
2018-09-20T06:34:05.095Z,3020.00
2018-09-20T06:34:40.538Z,3084.00
2018-09-20T06:35:15.717Z,3076.00
2018-09-20T06:35:51.024Z,3036.00
2018-09-20T06:36:26.157Z,3104.00
2018-09-20T06:37:01.480Z,3392.00
2018-09-20T06:37:36.582Z,4140.00
2018-09-20T06:38:11.880Z,5076.00
2018-09-20T06:38:47.220Z,6076.00
2018-09-20T06:39:22.707Z,7164.00
2018-09-20T06:39:58.139Z,7960.00
2018-09-20T06:40:33.711Z,8956.00
2018-09-20T06:41:09.284Z,9664.00
2018-09-20T06:41:44.584Z,10164.00
2018-09-20T06:42:19.911Z,10568.00
2018-09-20T06:42:55.213Z,10768.00
2018-09-20T06:43:30.871Z,11104.00
2018-09-20T06:44:06.240Z,11072.00
2018-09-20T06:44:41.657Z,11008.00
2018-09-20T06:45:16.957Z,11044.00
2018-09-20T06:45:52.350Z,11148.00
2018-09-20T06:46:27.490Z,11580.00
2018-09-20T06:47:02.818Z,11980.00
2018-09-20T06:47:38.321Z,12464.00
2018-09-20T06:48:13.637Z,12688.00
2018-09-20T06:48:48.870Z,12700.00
2018-09-20T06:49:24.579Z,12504.00
2018-09-20T06:49:59.773Z,12248.00
2018-09-20T06:50:35.095Z,12116.00
2018-09-20T06:51:10.243Z,12024.00
2018-09-20T06:51:45.629Z,11928.00
2018-09-20T06:52:20.992Z,11792.00
2018-09-20T06:52:56.328Z,11648.00
2018-09-20T06:53:31.786Z,11904.00
2018-09-20T06:54:07.244Z,12212.00
2018-09-20T06:54:42.523Z,12256.00
2018-09-20T06:55:17.846Z,12220.00
2018-09-20T06:55:53.350Z,12140.00
2018-09-20T06:56:28.693Z,12092.00
2018-09-20T06:57:03.959Z,12044.00
2018-09-20T06:57:39.299Z,11932.00
2018-09-20T06:58:14.488Z,12164.00
2018-09-20T06:58:49.831Z,12132.00
2018-09-20T06:59:25.115Z,12192.00
2018-09-20T07:00:00.437Z,11964.00
2018-09-20T07:00:36.140Z,11752.00
2018-09-20T07:01:12.050Z,11428.00
2018-09-20T07:01:47.395Z,11640.00
2018-09-20T07:02:22.837Z,11956.00
2018-09-20T07:02:58.289Z,12408.00
2018-09-20T07:03:33.557Z,12648.00
2018-09-20T07:04:08.818Z,12672.00
2018-09-20T07:04:44.049Z,12568.00
2018-09-20T07:05:19.347Z,12612.00
2018-09-20T07:05:54.665Z,12732.00
2018-09-20T07:06:30.295Z,12876.00
2018-09-20T07:07:05.848Z,13240.00
2018-09-20T07:07:41.254Z,13368.00
2018-09-20T07:08:16.690Z,13700.00
2018-09-20T07:08:51.988Z,13736.00
2018-09-20T07:09:27.413Z,13708.00
2018-09-20T07:10:02.795Z,13628.00
2018-09-20T07:10:38.358Z,13868.00
2018-09-20T07:11:13.713Z,13664.00
2018-09-20T07:11:49.139Z,13532.00
2018-09-20T07:12:24.585Z,12744.00
2018-09-20T07:13:00.030Z,12580.00
2018-09-20T07:13:35.666Z,12056.00
2018-09-20T07:14:10.984Z,12096.00
2018-09-20T07:14:46.447Z,12360.00
2018-09-20T07:15:21.667Z,12688.00
2018-09-20T07:15:56.952Z,12880.00
2018-09-20T07:16:32.199Z,13180.00
2018-09-20T07:17:07.710Z,13596.00
2018-09-20T07:17:42.970Z,13744.00
2018-09-20T07:18:18.400Z,13780.00
2018-09-20T07:18:53.846Z,13632.00
2018-09-20T07:19:29.104Z,13220.00
2018-09-20T07:20:04.167Z,12908.00
2018-09-20T07:20:39.581Z,12756.00
2018-09-20T07:21:14.792Z,12684.00
2018-09-20T07:21:50.299Z,12636.00
2018-09-20T07:22:25.820Z,12680.00
2018-09-20T07:23:01.270Z,12840.00
2018-09-20T07:23:36.661Z,12804.00
2018-09-20T07:24:12.108Z,12676.00
2018-09-20T07:24:48.135Z,12768.00
2018-09-20T07:25:23.426Z,12932.00
2018-09-20T07:25:58.801Z,12824.00
2018-09-20T07:26:34.163Z,12660.00
2018-09-20T07:27:09.769Z,12872.00
2018-09-20T07:27:45.100Z,12628.00
2018-09-20T07:28:20.559Z,12616.00
2018-09-20T07:28:55.829Z,12388.00
2018-09-20T07:29:31.237Z,12592.00
2018-09-20T07:30:06.832Z,12644.00
2018-09-20T07:30:42.160Z,12656.00
2018-09-20T07:31:17.481Z,12968.00
2018-09-20T07:31:53.204Z,12488.00
2018-09-20T07:32:28.711Z,12768.00
2018-09-20T07:33:04.028Z,13092.00
2018-09-20T07:33:39.405Z,13424.00
2018-09-20T07:34:14.631Z,13220.00
2018-09-20T07:34:50.163Z,13124.00
2018-09-20T07:35:25.492Z,12868.00
2018-09-20T07:36:00.946Z,13004.00
2018-09-20T07:36:36.555Z,12976.00
2018-09-20T07:37:12.003Z,13048.00
2018-09-20T07:37:47.624Z,12920.00
2018-09-20T07:38:22.859Z,12948.00
2018-09-20T07:38:58.426Z,12940.00
2018-09-20T07:39:33.872Z,12748.00
2018-09-20T07:40:09.628Z,12832.00
2018-09-20T07:40:44.957Z,12816.00
2018-09-20T07:41:20.456Z,12124.00
2018-09-20T07:41:56.080Z,12612.00
2018-09-20T07:42:31.583Z,12740.00
2018-09-20T07:43:06.712Z,12456.00
2018-09-20T07:43:42.208Z,12796.00
2018-09-20T07:44:17.423Z,12796.00
2018-09-20T07:44:52.659Z,12664.00
2018-09-20T07:45:28.307Z,12500.00
2018-09-20T07:46:03.826Z,12796.00
2018-09-20T07:46:39.281Z,13008.00
2018-09-20T07:47:14.690Z,11004.00
2018-09-20T07:47:49.920Z,11264.00