createdAt,value
2022-11-22T00:01:05.605Z,5.60
2022-11-22T00:03:33.650Z,5.60
2022-11-22T00:06:01.678Z,5.60
2022-11-22T00:08:29.803Z,5.60
2022-11-22T00:10:57.814Z,5.60
2022-11-22T00:13:27.264Z,5.60
2022-11-22T00:16:00.137Z,5.60
2022-11-22T00:18:28.286Z,5.60
2022-11-22T00:20:56.531Z,5.60
2022-11-22T00:23:24.817Z,5.50
2022-11-22T00:25:52.833Z,5.50
2022-11-22T00:28:20.825Z,5.50
2022-11-22T00:30:50.214Z,5.50
2022-11-22T00:33:18.216Z,5.50
2022-11-22T00:35:46.554Z,5.50
2022-11-22T00:38:14.576Z,5.50
2022-11-22T00:40:42.645Z,5.50
2022-11-22T00:43:10.636Z,5.50
2022-11-22T00:45:38.678Z,5.60
2022-11-22T00:48:08.314Z,5.60
2022-11-22T00:50:36.342Z,5.70
2022-11-22T00:53:04.355Z,5.70
2022-11-22T00:55:32.402Z,5.70
2022-11-22T00:58:00.390Z,5.70
2022-11-22T01:00:28.505Z,5.70
2022-11-22T01:02:56.494Z,5.70
2022-11-22T01:05:25.891Z,5.70
2022-11-22T01:07:54.438Z,5.80
2022-11-22T01:10:22.549Z,5.80
2022-11-22T01:12:50.544Z,5.80
2022-11-22T01:15:18.710Z,5.80
2022-11-22T01:17:46.750Z,5.80
2022-11-22T01:20:14.902Z,5.80
2022-11-22T01:22:44.396Z,5.70
2022-11-22T01:25:12.469Z,5.70
2022-11-22T01:27:40.496Z,5.70
2022-11-22T01:30:09.952Z,5.70
2022-11-22T01:32:37.966Z,5.70
2022-11-22T01:35:06.606Z,5.80
2022-11-22T01:37:34.639Z,5.80
2022-11-22T01:40:04.148Z,5.70
2022-11-22T01:42:45.002Z,5.70
2022-11-22T01:45:41.968Z,5.70
2022-11-22T01:48:21.250Z,5.70
2022-11-22T01:50:53.559Z,5.70
2022-11-22T01:53:25.944Z,5.70
2022-11-22T01:55:56.329Z,5.70
2022-11-22T01:58:25.966Z,5.70
2022-11-22T02:00:55.301Z,5.80
2022-11-22T02:03:24.441Z,5.70
2022-11-22T02:05:53.062Z,5.70
2022-11-22T02:08:25.713Z,5.70
2022-11-22T02:10:56.641Z,5.70
2022-11-22T02:13:25.620Z,5.70
2022-11-22T02:15:54.062Z,5.70
2022-11-22T02:18:22.157Z,5.80
2022-11-22T02:20:50.221Z,5.70
2022-11-22T02:23:25.009Z,5.70
2022-11-22T02:25:56.676Z,5.80
2022-11-22T02:28:25.968Z,5.70
2022-11-22T02:30:54.025Z,5.70
2022-11-22T02:33:22.074Z,5.70
2022-11-22T02:35:50.365Z,5.70
2022-11-22T02:38:20.487Z,5.70
2022-11-22T02:40:57.214Z,5.70
2022-11-22T02:43:28.061Z,5.70
2022-11-22T02:45:56.208Z,5.80
2022-11-22T02:48:24.280Z,5.80
2022-11-22T02:50:52.346Z,5.80
2022-11-22T02:54:30.758Z,5.80
2022-11-22T02:57:00.173Z,5.90
2022-11-22T02:59:28.418Z,5.80
2022-11-22T03:02:01.688Z,5.80
2022-11-22T03:04:31.215Z,5.80
2022-11-22T03:07:00.971Z,5.80
2022-11-22T03:09:30.616Z,5.80
2022-11-22T03:12:00.486Z,5.80
2022-11-22T03:14:28.948Z,5.80
2022-11-22T03:16:57.143Z,5.80
2022-11-22T03:19:25.138Z,5.80
2022-11-22T03:21:53.166Z,5.80
2022-11-22T03:24:21.281Z,5.90
2022-11-22T03:26:50.465Z,5.90
2022-11-22T03:29:20.277Z,5.90
2022-11-22T03:31:48.429Z,5.90
2022-11-22T03:34:16.866Z,5.90
2022-11-22T03:36:45.096Z,5.90
2022-11-22T03:39:13.072Z,5.90
2022-11-22T03:41:41.208Z,5.90
2022-11-22T03:44:09.255Z,5.90
2022-11-22T03:46:38.703Z,5.90
2022-11-22T03:49:06.734Z,5.90
2022-11-22T03:51:34.778Z,5.90
2022-11-22T03:54:02.836Z,5.80
2022-11-22T03:56:30.858Z,5.80
2022-11-22T03:58:58.877Z,5.80
2022-11-22T04:01:27.008Z,5.80
2022-11-22T04:03:56.392Z,5.90
2022-11-22T04:06:24.452Z,5.90
2022-11-22T04:08:52.509Z,5.90
2022-11-22T04:11:20.585Z,5.90
2022-11-22T04:14:05.921Z,5.90
2022-11-22T04:16:34.019Z,5.90
2022-11-22T04:19:03.420Z,5.80
2022-11-22T04:21:36.419Z,5.90
2022-11-22T04:24:22.780Z,5.80
2022-11-22T04:26:51.152Z,5.80
2022-11-22T04:29:20.145Z,5.80
2022-11-22T04:32:06.192Z,5.90
2022-11-22T04:34:36.214Z,5.80
2022-11-22T04:37:05.228Z,5.90
2022-11-22T04:39:33.466Z,5.90
2022-11-22T04:42:18.960Z,5.90
2022-11-22T04:44:47.760Z,5.90
2022-11-22T04:47:34.437Z,5.90
2022-11-22T04:50:04.632Z,5.90
2022-11-22T04:52:50.248Z,5.90
2022-11-22T04:55:18.306Z,6.00
2022-11-22T04:57:46.328Z,6.00
2022-11-22T05:00:16.056Z,6.00
2022-11-22T05:02:44.141Z,6.00
2022-11-22T05:05:13.525Z,6.00
2022-11-22T05:07:41.630Z,6.10
2022-11-22T05:10:12.006Z,6.10
2022-11-22T05:12:41.398Z,6.10
2022-11-22T05:15:10.687Z,6.20
2022-11-22T05:17:39.203Z,6.20
2022-11-22T05:20:09.109Z,6.20
2022-11-22T05:22:56.295Z,6.20
2022-11-22T05:25:25.800Z,6.20
2022-11-22T05:27:57.153Z,6.20
2022-11-22T05:30:25.162Z,6.10
2022-11-22T05:32:53.196Z,6.20
2022-11-22T05:35:21.180Z,6.20
2022-11-22T05:37:50.788Z,6.20
2022-11-22T05:40:18.877Z,6.20
2022-11-22T05:42:46.933Z,6.20
2022-11-22T05:45:15.055Z,6.20
2022-11-22T05:47:43.090Z,6.20
2022-11-22T05:50:11.332Z,6.20
2022-11-22T05:52:39.622Z,6.30
2022-11-22T05:55:09.705Z,6.30
2022-11-22T05:57:37.715Z,6.30
2022-11-22T06:00:07.201Z,6.30
2022-11-22T06:02:35.203Z,6.20
2022-11-22T06:05:03.291Z,6.20
2022-11-22T06:07:31.601Z,6.20
2022-11-22T06:09:59.674Z,6.20
2022-11-22T06:12:29.021Z,6.20
2022-11-22T06:14:57.034Z,6.10
2022-11-22T06:17:25.034Z,6.20
2022-11-22T06:19:53.063Z,6.10
2022-11-22T06:22:21.051Z,6.10
2022-11-22T06:24:49.081Z,6.10
2022-11-22T06:27:17.073Z,6.10
2022-11-22T06:29:46.588Z,6.10
2022-11-22T06:32:14.594Z,6.20
2022-11-22T06:34:42.623Z,6.20
2022-11-22T06:37:10.678Z,6.20
2022-11-22T06:39:38.722Z,6.20
2022-11-22T06:42:06.902Z,6.20
2022-11-22T06:44:35.108Z,6.20
2022-11-22T06:47:04.490Z,6.20
2022-11-22T06:49:32.754Z,6.20
2022-11-22T06:52:00.894Z,6.20
2022-11-22T06:54:28.976Z,6.20
2022-11-22T06:56:57.017Z,6.20
2022-11-22T06:59:25.122Z,6.20
2022-11-22T07:01:53.284Z,6.20
2022-11-22T07:04:22.856Z,6.20
2022-11-22T07:06:51.151Z,6.20
2022-11-22T07:09:19.217Z,6.10
2022-11-22T07:11:47.227Z,6.10
2022-11-22T07:14:15.253Z,6.10
2022-11-22T07:16:43.345Z,6.10
2022-11-22T07:19:11.486Z,6.20
2022-11-22T07:21:40.966Z,6.10
2022-11-22T07:24:09.716Z,6.10
2022-11-22T07:26:37.752Z,6.10
2022-11-22T07:29:05.936Z,6.10
2022-11-22T07:31:34.894Z,6.20
2022-11-22T07:34:03.037Z,6.20
2022-11-22T07:36:32.209Z,6.20
2022-11-22T07:39:01.613Z,6.20
2022-11-22T07:41:29.637Z,6.30
2022-11-22T07:43:57.717Z,6.30
2022-11-22T07:46:29.810Z,6.30
2022-11-22T07:48:58.071Z,6.30
2022-11-22T07:51:26.327Z,6.30
2022-11-22T07:53:55.706Z,6.30
2022-11-22T07:56:25.200Z,6.30
2022-11-22T07:58:53.335Z,6.20
2022-11-22T08:01:22.343Z,6.20
2022-11-22T08:03:50.497Z,6.20
2022-11-22T08:06:18.585Z,6.20
2022-11-22T08:08:46.598Z,6.30
2022-11-22T08:11:14.802Z,6.30
2022-11-22T08:13:44.652Z,6.30
2022-11-22T08:16:15.062Z,6.40
2022-11-22T08:18:47.644Z,6.40
2022-11-22T08:21:17.303Z,6.50
2022-11-22T08:23:46.804Z,6.50
2022-11-22T08:26:16.675Z,6.50
2022-11-22T08:28:46.543Z,6.60
2022-11-22T08:31:18.043Z,6.70
2022-11-22T08:33:46.450Z,6.70
2022-11-22T08:36:14.586Z,6.80
2022-11-22T08:38:43.403Z,6.80
2022-11-22T08:41:12.056Z,6.90
2022-11-22T08:43:40.571Z,6.90
2022-11-22T08:46:10.024Z,6.90
2022-11-22T08:48:39.178Z,6.90
2022-11-22T08:51:09.403Z,7.00
2022-11-22T08:53:39.526Z,6.90
2022-11-22T08:56:09.775Z,6.80
2022-11-22T08:58:38.420Z,6.90
2022-11-22T09:01:07.329Z,7.00
2022-11-22T09:03:38.003Z,7.00
2022-11-22T09:09:15.253Z,7.30
2022-11-22T09:11:44.392Z,7.20
2022-11-22T09:14:12.750Z,7.10
2022-11-22T09:16:40.835Z,7.00
2022-11-22T09:19:10.278Z,7.00
2022-11-22T09:21:38.338Z,6.90
2022-11-22T09:24:07.002Z,6.90
2022-11-22T09:26:35.129Z,6.90
2022-11-22T09:29:03.182Z,6.90
2022-11-22T09:31:32.641Z,6.80
2022-11-22T09:34:00.727Z,6.90
2022-11-22T09:36:30.987Z,6.80
2022-11-22T09:38:59.565Z,6.80
2022-11-22T09:41:58.208Z,6.90
2022-11-22T09:44:35.057Z,6.80
2022-11-22T09:47:11.126Z,6.80
2022-11-22T09:49:46.490Z,6.80
2022-11-22T09:52:22.275Z,6.90
2022-11-22T09:54:55.603Z,7.00
2022-11-22T09:57:28.567Z,7.00
2022-11-22T10:00:18.764Z,7.20
2022-11-22T10:03:00.357Z,7.20
2022-11-22T10:05:34.369Z,7.30
2022-11-22T10:08:18.503Z,7.30
2022-11-22T10:10:46.878Z,7.50
2022-11-22T10:13:19.672Z,7.70
2022-11-22T10:15:53.702Z,7.80
2022-11-22T10:18:26.684Z,7.80
2022-11-22T10:20:54.961Z,7.90
2022-11-22T10:23:25.630Z,8.00
2022-11-22T10:25:59.305Z,8.20
2022-11-22T10:28:34.693Z,8.20
2022-11-22T10:31:07.569Z,8.10
2022-11-22T10:33:44.186Z,8.00
2022-11-22T10:36:28.133Z,7.90
2022-11-22T10:39:11.611Z,7.90
2022-11-22T10:41:50.011Z,7.80
2022-11-22T10:44:31.819Z,7.80
2022-11-22T10:47:07.832Z,7.80
2022-11-22T10:49:53.709Z,7.80
2022-11-22T10:52:33.996Z,7.70
2022-11-22T10:55:19.066Z,7.70
2022-11-22T10:57:53.847Z,7.70
2022-11-22T11:00:24.857Z,7.60
2022-11-22T11:03:06.813Z,7.60
2022-11-22T11:05:55.005Z,7.60
2022-11-22T11:09:16.879Z,7.60
2022-11-22T11:11:28.111Z,7.60
2022-11-22T11:13:59.627Z,7.50
2022-11-22T11:16:32.090Z,7.50
2022-11-22T11:19:17.545Z,7.50
2022-11-22T11:21:45.998Z,7.40
2022-11-22T11:24:16.421Z,7.40
2022-11-22T11:26:54.162Z,7.40
2022-11-22T11:29:37.917Z,7.50
2022-11-22T11:32:12.148Z,7.60
2022-11-22T11:34:42.850Z,7.60
2022-11-22T11:37:28.500Z,7.60
2022-11-22T11:39:56.578Z,7.60
2022-11-22T11:42:30.989Z,7.60
2022-11-22T11:45:27.055Z,7.60
2022-11-22T11:47:55.150Z,7.60
2022-11-22T11:50:25.640Z,7.50
2022-11-22T11:52:56.705Z,7.50
2022-11-22T11:55:24.945Z,7.60
2022-11-22T11:57:55.064Z,7.60
2022-11-22T12:00:27.086Z,7.60
2022-11-22T12:02:59.612Z,7.60
2022-11-22T12:05:30.061Z,7.50
2022-11-22T12:07:58.790Z,7.50
2022-11-22T12:10:33.251Z,7.50
2022-11-22T12:13:08.113Z,7.60
2022-11-22T12:15:45.082Z,7.60
2022-11-22T12:18:31.220Z,7.50
2022-11-22T12:21:07.153Z,7.60
2022-11-22T12:23:47.931Z,7.50
2022-11-22T12:26:19.119Z,7.40
2022-11-22T12:28:49.098Z,7.40
2022-11-22T12:31:28.467Z,7.40
2022-11-22T12:33:59.747Z,7.40
2022-11-22T12:36:43.595Z,7.40
2022-11-22T12:39:17.522Z,7.40
2022-11-22T12:41:47.592Z,7.40
2022-11-22T12:44:19.818Z,7.50
2022-11-22T12:46:51.930Z,7.50
2022-11-22T12:49:32.366Z,7.60
2022-11-22T12:52:09.695Z,7.60
2022-11-22T12:54:43.801Z,7.60
2022-11-22T12:57:19.754Z,7.60
2022-11-22T12:59:55.996Z,7.50
2022-11-22T13:02:32.896Z,7.50
2022-11-22T13:05:05.508Z,7.40
2022-11-22T13:07:49.539Z,7.40
2022-11-22T13:10:27.486Z,7.40
2022-11-22T13:12:58.366Z,7.40
2022-11-22T13:15:31.051Z,7.40
2022-11-22T13:17:59.289Z,7.30
2022-11-22T13:20:30.142Z,7.30
2022-11-22T13:23:08.869Z,7.30
2022-11-22T13:25:55.859Z,7.30
2022-11-22T13:28:30.268Z,7.20
2022-11-22T13:31:08.612Z,7.20
2022-11-22T13:33:38.546Z,7.30
2022-11-22T13:36:41.043Z,7.20
2022-11-22T13:39:16.657Z,7.20
2022-11-22T13:41:53.873Z,7.20
2022-11-22T13:44:39.332Z,7.20
2022-11-22T13:47:39.687Z,7.20
2022-11-22T13:50:56.575Z,7.20
2022-11-22T13:53:30.486Z,7.20
2022-11-22T13:56:19.885Z,7.10
2022-11-22T13:58:55.614Z,7.20
2022-11-22T14:02:03.039Z,7.20
2022-11-22T14:04:41.692Z,7.20
2022-11-22T14:07:29.090Z,7.20
2022-11-22T14:09:58.718Z,7.30
2022-11-22T14:12:35.906Z,7.30
2022-11-22T14:15:25.119Z,7.30
2022-11-22T14:18:10.477Z,7.30
2022-11-22T14:20:49.813Z,7.30
2022-11-22T14:23:29.498Z,7.30
2022-11-22T14:26:11.686Z,7.30
2022-11-22T14:29:11.945Z,7.40
2022-11-22T14:31:41.139Z,7.30
2022-11-22T14:34:17.208Z,7.40
2022-11-22T14:36:47.569Z,7.30
2022-11-22T14:40:07.120Z,7.30
2022-11-22T14:42:48.886Z,7.30
2022-11-22T14:45:23.372Z,7.20
2022-11-22T14:48:01.639Z,7.20
2022-11-22T14:50:33.311Z,7.30
2022-11-22T14:53:22.879Z,7.30
2022-11-22T14:55:53.445Z,7.30
2022-11-22T14:58:26.814Z,7.20
2022-11-22T15:01:27.062Z,7.20
2022-11-22T15:09:12.948Z,7.20
2022-11-22T15:09:17.864Z,7.20
2022-11-22T15:10:48.406Z,7.20
2022-11-22T15:13:52.585Z,7.20
2022-11-22T15:57:26.398Z,7.00
2022-11-22T15:59:55.921Z,7.00
2022-11-22T16:02:27.757Z,7.00
2022-11-22T16:06:07.930Z,6.90
2022-11-22T16:07:49.860Z,6.90
2022-11-22T16:10:23.852Z,6.90
2022-11-22T16:12:52.614Z,6.80
2022-11-22T16:15:30.193Z,6.80
2022-11-22T16:18:08.705Z,6.80
2022-11-22T16:20:37.471Z,6.70
2022-11-22T16:23:16.743Z,6.70
2022-11-22T16:25:47.882Z,6.70
2022-11-22T16:28:27.658Z,6.70
2022-11-22T16:30:57.890Z,6.60
2022-11-22T16:33:27.974Z,6.70
2022-11-22T16:35:57.384Z,6.70
2022-11-22T16:38:26.408Z,6.70
2022-11-22T16:40:57.090Z,6.70
2022-11-22T16:43:27.214Z,6.70
2022-11-22T16:45:55.431Z,6.60
2022-11-22T16:48:31.878Z,6.60
2022-11-22T16:51:04.411Z,6.60
2022-11-22T16:53:41.163Z,6.60
2022-11-22T16:56:09.322Z,6.60
2022-11-22T16:58:37.326Z,6.70
2022-11-22T17:01:05.752Z,6.70
2022-11-22T17:03:38.773Z,6.70
2022-11-22T17:06:10.150Z,6.70
2022-11-22T17:08:38.198Z,6.70
2022-11-22T17:11:06.454Z,6.70
2022-11-22T17:13:34.464Z,6.70
2022-11-22T17:16:02.609Z,6.70
2022-11-22T17:18:30.602Z,6.80
2022-11-22T17:20:58.661Z,6.70
2022-11-22T17:23:32.479Z,6.80
2022-11-22T17:26:00.636Z,6.80
2022-11-22T17:28:28.624Z,6.80
2022-11-22T17:30:59.551Z,6.80
2022-11-22T17:33:27.534Z,6.80
2022-11-22T17:35:56.126Z,6.80
2022-11-22T17:38:24.157Z,6.80
2022-11-22T17:40:59.862Z,6.80
2022-11-22T17:43:28.013Z,6.80
2022-11-22T17:45:56.022Z,6.80
2022-11-22T17:48:24.090Z,6.80
2022-11-22T17:50:52.078Z,6.80
2022-11-22T17:53:20.090Z,6.80
2022-11-22T17:56:09.612Z,6.80
2022-11-22T17:58:38.607Z,6.80
2022-11-22T18:01:08.691Z,6.80
2022-11-22T18:03:36.899Z,6.80
2022-11-22T18:06:05.412Z,6.90
2022-11-22T18:08:34.288Z,6.80
2022-11-22T18:11:02.937Z,6.80
2022-11-22T18:13:33.122Z,6.80
2022-11-22T18:16:04.135Z,6.80
2022-11-22T18:18:55.851Z,6.80
2022-11-22T18:21:20.936Z,6.90
2022-11-22T18:23:48.997Z,6.80
2022-11-22T18:26:38.407Z,6.80
2022-11-22T18:31:54.900Z,6.80
2022-11-22T18:34:23.648Z,6.80
2022-11-22T18:36:55.694Z,6.80
2022-11-22T18:39:27.908Z,6.80
2022-11-22T18:41:56.116Z,6.80
2022-11-22T18:44:24.158Z,6.70
2022-11-22T18:46:52.177Z,6.70
2022-11-22T18:49:21.636Z,6.80
2022-11-22T18:51:49.669Z,6.70
2022-11-22T18:54:18.320Z,6.70
2022-11-22T18:56:46.408Z,6.80
2022-11-22T18:59:14.622Z,6.70
2022-11-22T19:01:42.985Z,6.70
2022-11-22T19:04:14.154Z,6.80
2022-11-22T19:06:43.610Z,6.70
2022-11-22T19:09:12.231Z,6.80
2022-11-22T19:11:40.242Z,6.80
2022-11-22T19:14:08.698Z,6.80
2022-11-22T19:16:36.679Z,6.80
2022-11-22T19:19:04.897Z,6.80
2022-11-22T19:21:32.942Z,6.80
2022-11-22T19:24:02.386Z,6.80
2022-11-22T19:26:30.442Z,6.80
2022-11-22T19:29:02.676Z,6.80
2022-11-22T19:31:31.516Z,6.80
2022-11-22T19:34:00.203Z,6.80
2022-11-22T19:36:34.064Z,6.80
2022-11-22T19:39:05.222Z,6.80
2022-11-22T19:41:33.646Z,6.80
2022-11-22T19:44:01.833Z,6.80
2022-11-22T19:46:30.578Z,6.80
2022-11-22T19:48:59.963Z,6.80
2022-11-22T19:51:30.831Z,6.80
2022-11-22T19:54:00.131Z,6.80
2022-11-22T19:56:31.839Z,6.80
2022-11-22T19:59:01.486Z,6.80
2022-11-22T20:01:31.680Z,6.80
2022-11-22T20:04:01.715Z,6.80
2022-11-22T20:06:30.552Z,6.80
2022-11-22T20:09:03.134Z,6.80
2022-11-22T20:11:32.789Z,6.80
2022-11-22T20:14:01.007Z,6.90
2022-11-22T20:16:31.056Z,6.80
2022-11-22T20:19:00.461Z,6.90
2022-11-22T20:21:30.978Z,6.90
2022-11-22T20:24:00.246Z,6.90
2022-11-22T20:26:29.306Z,6.90
2022-11-22T20:29:00.117Z,6.90
2022-11-22T20:31:30.681Z,6.90
2022-11-22T20:34:00.263Z,6.80
2022-11-22T20:36:29.990Z,6.80
2022-11-22T20:38:58.559Z,6.90
2022-11-22T20:41:28.377Z,6.90
2022-11-22T20:43:58.188Z,6.90
2022-11-22T20:46:27.231Z,6.80
2022-11-22T20:48:56.376Z,6.80
2022-11-22T20:51:25.818Z,6.80
2022-11-22T20:53:54.199Z,6.90
2022-11-22T20:56:22.905Z,6.90
2022-11-22T20:58:52.356Z,6.90
2022-11-22T21:01:23.078Z,6.90
2022-11-22T21:03:51.385Z,6.90
2022-11-22T21:06:20.662Z,6.80
2022-11-22T21:08:48.819Z,6.90
2022-11-22T21:11:20.108Z,6.90
2022-11-22T21:13:48.537Z,6.90
2022-11-22T21:16:25.501Z,6.90
2022-11-22T21:18:56.266Z,6.90
2022-11-22T21:21:25.621Z,7.00
2022-11-22T21:23:55.034Z,7.00
2022-11-22T21:26:24.234Z,7.00
2022-11-22T21:28:52.875Z,7.00
2022-11-22T21:31:21.967Z,7.00
2022-11-22T21:33:50.485Z,7.00
2022-11-22T21:36:20.648Z,7.00
2022-11-22T21:38:49.040Z,7.00
2022-11-22T21:44:07.073Z,7.00
2022-11-22T21:46:35.112Z,7.00
2022-11-22T21:49:03.390Z,7.00
2022-11-22T21:51:32.843Z,7.00
2022-11-22T21:54:02.335Z,7.00
2022-11-22T21:56:31.504Z,7.10
2022-11-22T21:58:59.912Z,7.10
2022-11-22T22:01:28.305Z,7.00
2022-11-22T22:03:56.486Z,7.10
2022-11-22T22:06:25.089Z,7.10
2022-11-22T22:08:54.611Z,7.00
2022-11-22T22:11:23.057Z,7.00
2022-11-22T22:13:52.947Z,7.00
2022-11-22T22:16:23.494Z,7.00
2022-11-22T22:18:51.826Z,7.10
2022-11-22T22:21:21.160Z,7.10
2022-11-22T22:23:49.366Z,7.10
2022-11-22T22:26:19.145Z,7.10
2022-11-22T22:28:47.723Z,7.10
2022-11-22T22:31:21.777Z,7.10
2022-11-22T22:33:51.318Z,7.10
2022-11-22T22:36:19.353Z,7.10
2022-11-22T22:38:47.347Z,7.10
2022-11-22T22:41:15.491Z,7.10
2022-11-22T22:43:47.416Z,7.10
2022-11-22T22:46:17.510Z,7.10
2022-11-22T22:48:46.088Z,7.10
2022-11-22T22:51:15.737Z,7.10
2022-11-22T22:53:44.353Z,7.10
2022-11-22T22:56:14.186Z,7.10
2022-11-22T22:58:42.802Z,7.10
2022-11-22T23:01:14.773Z,7.10
2022-11-22T23:03:43.067Z,7.20
2022-11-22T23:06:12.866Z,7.20
2022-11-22T23:08:44.709Z,7.10
2022-11-22T23:11:13.405Z,7.20
2022-11-22T23:13:43.506Z,7.20
2022-11-22T23:16:14.335Z,7.20
2022-11-22T23:18:43.636Z,7.20
2022-11-22T23:21:13.893Z,7.20
2022-11-22T23:23:41.968Z,7.20
2022-11-22T23:26:12.261Z,7.20
2022-11-22T23:28:40.688Z,7.10
2022-11-22T23:31:10.868Z,7.10
2022-11-22T23:33:40.642Z,7.10
2022-11-22T23:36:10.689Z,7.10
2022-11-22T23:38:38.862Z,7.10
2022-11-22T23:41:07.360Z,7.10
2022-11-22T23:43:35.387Z,7.10
2022-11-22T23:46:03.515Z,7.00
2022-11-22T23:48:31.529Z,7.00
2022-11-22T23:51:05.208Z,6.90
2022-11-22T23:53:33.255Z,7.00
2022-11-22T23:56:06.206Z,7.00
2022-11-22T23:58:34.225Z,7.00
