createdAt,value
2023-05-14T00:00:53.392Z,94002.84
2023-05-14T00:03:21.464Z,93997.75
2023-05-14T00:05:49.485Z,93995.47
2023-05-14T00:08:17.414Z,93992.16
2023-05-14T00:10:45.731Z,93992.28
2023-05-14T00:13:13.706Z,93999.75
2023-05-14T00:15:41.771Z,93984.72
2023-05-14T00:18:12.543Z,93990.06
2023-05-14T00:20:41.269Z,93981.59
2023-05-14T00:23:09.519Z,93976.13
2023-05-14T00:25:37.645Z,93973.09
2023-05-14T00:28:05.727Z,93972.78
2023-05-14T00:30:33.824Z,93966.13
2023-05-14T00:33:01.816Z,93948.41
2023-05-14T00:35:29.774Z,93959.72
2023-05-14T00:37:57.986Z,93953.81
2023-05-14T00:40:27.810Z,93961.88
2023-05-14T00:42:56.672Z,93954.53
2023-05-14T00:45:24.739Z,93956.59
2023-05-14T00:47:54.281Z,93955.34
2023-05-14T00:50:23.015Z,93949.72
2023-05-14T00:52:51.617Z,93952.25
2023-05-14T00:55:20.116Z,93956.19
2023-05-14T00:57:48.438Z,93956.72
2023-05-14T01:00:16.817Z,93955.44
2023-05-14T01:02:44.782Z,93952.16
2023-05-14T01:05:13.201Z,93933.13
2023-05-14T01:07:41.356Z,93945.25
2023-05-14T01:10:16.160Z,93936.22
2023-05-14T01:12:59.775Z,93928.69
2023-05-14T01:15:32.260Z,93933.03
2023-05-14T01:18:05.056Z,93920.63
2023-05-14T01:20:33.069Z,93935.13
2023-05-14T01:23:01.020Z,93934.00
2023-05-14T01:25:29.921Z,93946.84
2023-05-14T01:28:20.862Z,93953.06
2023-05-14T01:30:58.636Z,93960.09
2023-05-14T01:33:29.632Z,93970.19
2023-05-14T01:35:58.805Z,93964.59
2023-05-14T01:38:30.934Z,93961.16
2023-05-14T01:41:00.354Z,93958.28
2023-05-14T01:43:29.444Z,93952.84
2023-05-14T01:45:57.623Z,93958.63
2023-05-14T01:48:26.198Z,93969.06
2023-05-14T01:50:54.221Z,93963.72
2023-05-14T01:53:22.209Z,93972.44
2023-05-14T01:55:50.174Z,93978.38
2023-05-14T01:58:18.538Z,93978.16
2023-05-14T02:00:46.506Z,93972.03
2023-05-14T02:03:14.329Z,93975.81
2023-05-14T02:05:42.171Z,93981.34
2023-05-14T02:08:10.062Z,93982.25
2023-05-14T02:10:38.684Z,93981.53
2023-05-14T02:13:06.790Z,93979.22
2023-05-14T02:15:34.668Z,93987.34
2023-05-14T02:18:02.886Z,93989.84
2023-05-14T02:20:30.778Z,93995.72
2023-05-14T02:22:58.816Z,93988.41
2023-05-14T02:25:26.704Z,93991.94
2023-05-14T02:27:54.608Z,93994.88
2023-05-14T02:30:23.002Z,93999.09
2023-05-14T02:32:51.321Z,93999.03
2023-05-14T02:35:19.301Z,93995.88
2023-05-14T02:37:47.170Z,93995.88
2023-05-14T02:40:15.242Z,93987.34
2023-05-14T02:42:43.247Z,93982.00
2023-05-14T02:45:11.151Z,94003.88
2023-05-14T02:47:39.054Z,93995.91
2023-05-14T02:50:07.665Z,94004.94
2023-05-14T02:54:30.569Z,94012.69
2023-05-14T02:56:58.862Z,94025.28
2023-05-14T02:59:27.418Z,94015.66
2023-05-14T03:01:55.795Z,94017.00
2023-05-14T03:04:24.243Z,94019.16
2023-05-14T03:06:52.105Z,94020.13
2023-05-14T03:09:20.444Z,94025.31
2023-05-14T03:11:48.514Z,94024.00
2023-05-14T03:14:16.351Z,94012.69
2023-05-14T03:16:44.374Z,94006.44
2023-05-14T03:19:13.094Z,94010.56
2023-05-14T03:21:41.394Z,93999.06
2023-05-14T03:24:09.417Z,93999.63
2023-05-14T03:26:37.754Z,94004.09
2023-05-14T03:29:05.786Z,93992.34
2023-05-14T03:31:33.743Z,93988.31
2023-05-14T03:34:01.586Z,93998.66
2023-05-14T03:36:29.767Z,94000.88
2023-05-14T03:38:57.568Z,94010.00
2023-05-14T03:41:26.392Z,94010.66
2023-05-14T03:43:54.484Z,94008.97
2023-05-14T03:46:22.440Z,94001.84
2023-05-14T03:48:50.579Z,93993.69
2023-05-14T03:51:18.835Z,93987.13
2023-05-14T03:53:46.941Z,93992.94
2023-05-14T03:56:15.250Z,94004.97
2023-05-14T03:58:43.796Z,94019.84
2023-05-14T04:01:11.768Z,94008.53
2023-05-14T04:03:42.868Z,94008.72
2023-05-14T04:06:11.590Z,94001.25
2023-05-14T04:08:39.787Z,94006.66
2023-05-14T04:11:08.469Z,94002.44
2023-05-14T04:13:36.342Z,94011.56
2023-05-14T04:16:04.833Z,94013.19
2023-05-14T04:18:35.718Z,94013.75
2023-05-14T04:21:03.752Z,94015.78
2023-05-14T04:23:32.201Z,94016.31
2023-05-14T04:26:00.263Z,94021.97
2023-05-14T04:28:28.414Z,94035.00
2023-05-14T04:30:56.257Z,94034.13
2023-05-14T04:33:24.223Z,94041.78
2023-05-14T04:35:53.025Z,94041.38
2023-05-14T04:38:20.806Z,94037.75
2023-05-14T04:40:48.827Z,94044.69
2023-05-14T04:43:17.781Z,94062.16
2023-05-14T04:45:46.071Z,94054.41
2023-05-14T04:48:14.061Z,94044.97
2023-05-14T04:50:42.105Z,94041.16
2023-05-14T04:53:10.753Z,94045.59
2023-05-14T04:55:38.774Z,94055.63
2023-05-14T04:58:06.592Z,94071.19
2023-05-14T05:00:34.587Z,94079.03
2023-05-14T05:03:02.776Z,94078.28
2023-05-14T05:05:30.930Z,94073.28
2023-05-14T05:15:25.226Z,94094.66
2023-05-14T05:17:54.560Z,94095.06
2023-05-14T05:20:23.635Z,94106.50
2023-05-14T05:22:51.963Z,94109.31
2023-05-14T05:25:19.969Z,94113.69
2023-05-14T05:27:48.091Z,94116.69
2023-05-14T05:30:16.594Z,94121.84
2023-05-14T05:32:45.010Z,94116.72
2023-05-14T05:35:12.985Z,94127.22
2023-05-14T05:37:41.750Z,94126.38
2023-05-14T05:40:10.577Z,94130.13
2023-05-14T05:42:38.411Z,94123.63
2023-05-14T05:45:07.160Z,94128.38
2023-05-14T05:47:35.554Z,94125.59
2023-05-14T05:50:03.474Z,94119.69
2023-05-14T05:52:31.668Z,94121.94
2023-05-14T05:54:59.664Z,94119.97
2023-05-14T05:57:27.771Z,94133.41
2023-05-14T05:59:55.779Z,94138.19
2023-05-14T06:02:25.498Z,94133.53
2023-05-14T06:04:53.751Z,94123.25
2023-05-14T06:07:22.192Z,94118.59
2023-05-14T06:09:50.871Z,94118.00
2023-05-14T06:12:19.319Z,94119.66
2023-05-14T06:14:47.403Z,94132.06
2023-05-14T06:17:15.427Z,94133.44
2023-05-14T06:19:43.317Z,94144.19
2023-05-14T06:22:11.326Z,94134.47
2023-05-14T06:24:39.399Z,94126.97
2023-05-14T06:27:07.261Z,94127.53
2023-05-14T06:29:35.123Z,94124.16
2023-05-14T06:32:04.844Z,94112.72
2023-05-14T06:34:32.866Z,94095.31
2023-05-14T06:37:03.093Z,94091.59
2023-05-14T06:39:31.700Z,94110.72
2023-05-14T06:42:00.060Z,94118.69
2023-05-14T06:44:29.200Z,94119.34
2023-05-14T06:46:57.606Z,94115.34
2023-05-14T06:49:25.697Z,94127.81
2023-05-14T06:51:54.659Z,94125.28
2023-05-14T06:54:22.754Z,94130.06
2023-05-14T06:56:51.037Z,94122.53
2023-05-14T06:59:19.069Z,94113.38
2023-05-14T07:01:47.270Z,94111.31
2023-05-14T07:04:15.951Z,94115.97
2023-05-14T07:06:44.651Z,94096.50
2023-05-14T07:09:13.665Z,94090.13
2023-05-14T07:11:42.752Z,94080.88
2023-05-14T07:14:11.328Z,94079.34
2023-05-14T07:16:40.516Z,94085.38
2023-05-14T07:19:09.548Z,94085.38
2023-05-14T07:21:38.267Z,94087.59
2023-05-14T07:24:06.834Z,94103.22
2023-05-14T07:26:35.343Z,94114.91
2023-05-14T07:29:04.078Z,94128.56
2023-05-14T07:31:32.680Z,94136.31
2023-05-14T07:34:01.274Z,94138.31
2023-05-14T07:36:29.892Z,94124.63
2023-05-14T07:38:58.231Z,94132.16
2023-05-14T07:41:26.411Z,94121.63
2023-05-14T07:43:54.511Z,94134.34
2023-05-14T07:46:24.274Z,94129.50
2023-05-14T07:48:52.571Z,94134.69
2023-05-14T07:51:21.200Z,94126.34
2023-05-14T07:53:49.537Z,94122.66
2023-05-14T07:56:17.612Z,94124.63
2023-05-14T07:58:46.602Z,94146.41
2023-05-14T08:01:14.626Z,94149.31
2023-05-14T08:03:43.259Z,94140.84
2023-05-14T08:06:12.132Z,94152.41
2023-05-14T08:08:41.288Z,94147.44
2023-05-14T08:11:09.531Z,94144.88
2023-05-14T08:13:38.209Z,94115.81
2023-05-14T08:16:07.454Z,94124.97
2023-05-14T08:18:36.135Z,94115.13
2023-05-14T08:21:04.642Z,94114.69
2023-05-14T08:23:32.975Z,94116.88
2023-05-14T08:26:04.228Z,94124.75
2023-05-14T08:28:32.813Z,94113.97
2023-05-14T08:31:01.207Z,94109.13
2023-05-14T08:33:30.138Z,94116.63
2023-05-14T08:36:00.831Z,94117.69
2023-05-14T08:38:29.264Z,94109.56
2023-05-14T08:41:01.323Z,94114.00
2023-05-14T08:43:44.061Z,94113.03
2023-05-14T08:46:15.461Z,94114.44
2023-05-14T08:48:47.391Z,94110.63
2023-05-14T08:51:16.138Z,94098.47
2023-05-14T08:53:45.275Z,94085.94
2023-05-14T08:56:16.929Z,94090.91
2023-05-14T08:58:46.196Z,94080.56
2023-05-14T09:01:14.602Z,94088.34
2023-05-14T09:03:44.259Z,94086.59
2023-05-14T09:06:14.753Z,94079.91
2023-05-14T09:08:43.429Z,94081.53
2023-05-14T09:11:11.936Z,94086.53
2023-05-14T09:13:40.327Z,94101.81
2023-05-14T09:16:08.758Z,94095.31
2023-05-14T09:18:37.715Z,94085.81
2023-05-14T09:21:06.479Z,94086.97
2023-05-14T09:23:35.072Z,94096.69
2023-05-14T09:26:06.591Z,94093.78
2023-05-14T09:28:34.983Z,94100.72
2023-05-14T09:31:03.458Z,94082.03
2023-05-14T09:33:33.274Z,94085.13
2023-05-14T09:36:02.861Z,94084.78
2023-05-14T09:38:32.712Z,94076.56
2023-05-14T09:41:01.576Z,94078.66
2023-05-14T09:43:29.948Z,94089.75
2023-05-14T09:45:58.478Z,94088.56
2023-05-14T09:48:27.093Z,94082.47
2023-05-14T09:50:56.095Z,94061.84
2023-05-14T09:53:24.639Z,94064.34
2023-05-14T09:55:53.132Z,94054.34
2023-05-14T09:58:21.673Z,94054.69
2023-05-14T10:00:52.444Z,94051.72
2023-05-14T10:03:23.474Z,94051.81
2023-05-14T10:05:52.896Z,94046.50
2023-05-14T10:08:28.191Z,94046.84
2023-05-14T10:10:59.783Z,94044.75
2023-05-14T10:13:34.352Z,94028.91
2023-05-14T10:16:22.336Z,94026.75
2023-05-14T10:18:57.269Z,94023.16
2023-05-14T10:21:31.932Z,94021.19
2023-05-14T10:24:00.776Z,94029.84
2023-05-14T10:26:29.600Z,94029.31
2023-05-14T10:28:58.699Z,94015.31
2023-05-14T10:31:47.521Z,94009.16
2023-05-14T10:34:39.023Z,94006.97
2023-05-14T10:37:11.237Z,94011.25
2023-05-14T10:39:52.349Z,94028.06
2023-05-14T10:42:36.237Z,94020.50
2023-05-14T10:45:07.850Z,94028.47
2023-05-14T10:47:38.006Z,94029.63
2023-05-14T10:50:08.663Z,94032.50
2023-05-14T10:52:37.744Z,94029.25
2023-05-14T10:55:10.565Z,94033.09
2023-05-14T10:57:42.385Z,94042.28
2023-05-14T11:00:15.007Z,94041.22
2023-05-14T11:02:45.380Z,94036.09
2023-05-14T11:05:18.046Z,94026.69
2023-05-14T11:07:50.858Z,94003.63
2023-05-14T11:10:22.506Z,93999.34
2023-05-14T11:12:53.273Z,94008.91
2023-05-14T11:15:23.663Z,94010.16
2023-05-14T11:17:54.167Z,94015.75
2023-05-14T11:20:22.981Z,94008.41
2023-05-14T11:22:55.046Z,94001.94
2023-05-14T11:25:26.119Z,94005.53
2023-05-14T11:27:58.665Z,94000.16
2023-05-14T11:30:27.181Z,93974.53
2023-05-14T11:32:56.317Z,94013.59
2023-05-14T11:35:24.535Z,94012.25
2023-05-14T11:37:53.247Z,94011.41
2023-05-14T11:40:22.050Z,93999.00
2023-05-14T11:42:53.834Z,94000.03
2023-05-14T11:45:27.038Z,93998.25
2023-05-14T11:47:55.553Z,93992.50
2023-05-14T11:50:24.306Z,93991.66
2023-05-14T11:52:56.909Z,94004.53
2023-05-14T11:55:25.426Z,93991.97
2023-05-14T11:57:54.654Z,93992.19
2023-05-14T12:00:25.162Z,93988.56
2023-05-14T12:02:55.325Z,93982.28
2023-05-14T12:05:23.714Z,93978.75
2023-05-14T12:07:52.440Z,93983.97
2023-05-14T12:10:20.769Z,93972.88
2023-05-14T12:12:50.170Z,93961.97
2023-05-14T12:15:18.903Z,93967.78
2023-05-14T12:17:52.282Z,93967.78
2023-05-14T12:20:21.064Z,93965.16
2023-05-14T12:22:49.595Z,93956.31
2023-05-14T12:25:18.065Z,93958.06
2023-05-14T12:27:46.935Z,93953.44
2023-05-14T12:32:46.986Z,93946.47
2023-05-14T12:35:15.558Z,93939.91
2023-05-14T12:37:43.994Z,93933.78
2023-05-14T12:40:13.344Z,93933.13
2023-05-14T12:42:41.931Z,93925.94
2023-05-14T12:45:10.782Z,93933.75
2023-05-14T12:47:39.197Z,93933.28
2023-05-14T12:50:08.200Z,93933.06
2023-05-14T12:52:39.411Z,93923.25
2023-05-14T12:55:09.841Z,93918.00
2023-05-14T12:57:39.695Z,93909.81
2023-05-14T13:00:14.228Z,93910.28
2023-05-14T13:02:44.034Z,93912.38
2023-05-14T13:05:13.242Z,93911.41
2023-05-14T13:07:42.094Z,93917.25
2023-05-14T13:10:12.096Z,93922.03
2023-05-14T13:12:40.824Z,93898.66
2023-05-14T13:15:10.587Z,93917.34
2023-05-14T13:17:39.277Z,93920.25
2023-05-14T13:20:08.699Z,93907.97
2023-05-14T13:22:37.194Z,93908.53
2023-05-14T13:25:06.475Z,93893.97
2023-05-14T13:27:36.263Z,93880.19
2023-05-14T13:30:05.097Z,93894.66
2023-05-14T13:32:33.417Z,93883.28
2023-05-14T13:35:01.710Z,93892.47
2023-05-14T13:37:30.068Z,93883.91
2023-05-14T13:39:59.070Z,93894.50
2023-05-14T13:42:27.583Z,93904.75
2023-05-14T13:44:56.698Z,93893.19
2023-05-14T13:47:25.882Z,93879.00
2023-05-14T13:49:54.736Z,93894.19
2023-05-14T13:52:23.223Z,93895.41
2023-05-14T13:54:51.822Z,93888.06
2023-05-14T13:57:21.925Z,93883.22
2023-05-14T13:59:50.826Z,93874.09
2023-05-14T14:02:19.261Z,93877.06
2023-05-14T14:04:47.969Z,93876.88
2023-05-14T14:07:16.456Z,93880.56
2023-05-14T14:09:45.563Z,93877.38
2023-05-14T14:12:14.014Z,93881.34
2023-05-14T14:14:42.586Z,93883.09
2023-05-14T14:17:11.111Z,93895.69
2023-05-14T14:19:39.626Z,93883.09
2023-05-14T14:22:07.951Z,93874.78
2023-05-14T14:24:36.557Z,93874.06
2023-05-14T14:27:05.233Z,93881.63
2023-05-14T14:29:34.768Z,93887.44
2023-05-14T14:32:04.616Z,93888.91
2023-05-14T14:34:33.213Z,93884.16
2023-05-14T14:37:01.787Z,93885.41
2023-05-14T14:39:30.431Z,93886.47
2023-05-14T14:41:58.858Z,93883.81
2023-05-14T14:44:27.718Z,93877.53
2023-05-14T14:46:56.179Z,93886.81
2023-05-14T14:49:24.497Z,93882.84
2023-05-14T14:51:53.145Z,93878.56
2023-05-14T14:54:22.517Z,93880.53
2023-05-14T14:56:52.766Z,93873.97
2023-05-14T14:59:21.483Z,93878.00
2023-05-14T15:01:50.168Z,93885.41
2023-05-14T15:04:18.808Z,93882.84
2023-05-14T15:06:47.388Z,93880.66
2023-05-14T15:09:15.842Z,93875.44
2023-05-14T15:11:45.379Z,93869.19
2023-05-14T15:14:13.993Z,93876.63
2023-05-14T15:16:42.848Z,93877.34
2023-05-14T15:19:11.462Z,93873.66
2023-05-14T15:21:40.344Z,93866.22
2023-05-14T15:24:11.721Z,93868.31
2023-05-14T15:26:41.199Z,93870.50
2023-05-14T15:29:09.759Z,93856.72
2023-05-14T15:31:38.922Z,93866.59
2023-05-14T15:34:07.519Z,93842.31
2023-05-14T15:36:35.985Z,93854.38
2023-05-14T15:39:04.512Z,93856.50
2023-05-14T15:41:34.916Z,93868.56
2023-05-14T15:44:03.529Z,93847.63
2023-05-14T15:46:32.708Z,93860.84
2023-05-14T15:49:01.192Z,93846.47
2023-05-14T15:51:29.727Z,93852.66
2023-05-14T15:53:58.158Z,93836.06
2023-05-14T15:56:26.794Z,93847.19
2023-05-14T15:58:55.126Z,93836.09
2023-05-14T16:01:23.625Z,93834.00
2023-05-14T16:03:53.355Z,93842.53
2023-05-14T16:06:21.980Z,93828.41
2023-05-14T16:08:50.836Z,93825.84
2023-05-14T16:11:19.558Z,93826.78
2023-05-14T16:13:48.225Z,93827.22
2023-05-14T16:16:16.985Z,93817.31
2023-05-14T16:18:45.470Z,93821.56
2023-05-14T16:21:14.001Z,93822.03
2023-05-14T16:23:42.392Z,93825.72
2023-05-14T16:26:11.559Z,93820.72
2023-05-14T16:28:41.691Z,93829.84
2023-05-14T16:31:10.249Z,93836.34
2023-05-14T16:33:38.594Z,93836.19
2023-05-14T16:36:07.465Z,93828.16
2023-05-14T16:38:41.444Z,93847.88
2023-05-14T16:41:17.412Z,93846.78
2023-05-14T16:43:45.904Z,93829.91
2023-05-14T16:46:14.758Z,93843.69
2023-05-14T16:48:45.174Z,93843.78
2023-05-14T16:51:13.897Z,93845.41
2023-05-14T16:53:42.472Z,93841.13
2023-05-14T16:56:11.399Z,93839.84
2023-05-14T16:58:39.702Z,93843.06
2023-05-14T17:01:09.918Z,93844.66
2023-05-14T17:03:38.647Z,93833.47
2023-05-14T17:06:08.040Z,93811.56
2023-05-14T17:08:36.499Z,93813.28
2023-05-14T17:11:06.208Z,93815.53
2023-05-14T17:13:34.610Z,93810.44
2023-05-14T17:16:03.566Z,93803.81
2023-05-14T17:18:33.115Z,93811.06
2023-05-14T17:21:01.555Z,93810.66
2023-05-14T17:23:29.833Z,93820.94
2023-05-14T17:25:58.049Z,93798.63
2023-05-14T17:28:28.392Z,93777.84
2023-05-14T17:30:57.683Z,93787.19
2023-05-14T17:33:26.006Z,93781.88
2023-05-14T17:35:54.349Z,93782.09
2023-05-14T17:38:22.863Z,93772.44
2023-05-14T17:40:51.213Z,93774.75
2023-05-14T17:43:19.504Z,93770.25
2023-05-14T17:48:21.473Z,93764.66
2023-05-14T17:50:50.023Z,93762.84
2023-05-14T17:53:18.412Z,93771.00
2023-05-14T17:55:46.896Z,93771.06
2023-05-14T17:58:16.439Z,93783.81
2023-05-14T18:00:45.175Z,93771.97
2023-05-14T18:03:15.123Z,93767.66
2023-05-14T18:05:43.485Z,93764.66
2023-05-14T18:08:11.903Z,93777.13
2023-05-14T18:10:40.534Z,93776.03
2023-05-14T18:13:08.884Z,93780.53
2023-05-14T18:15:37.515Z,93781.63
2023-05-14T18:18:06.466Z,93779.78
2023-05-14T18:20:35.565Z,93775.75
2023-05-14T18:23:04.137Z,93783.53
2023-05-14T18:25:32.812Z,93778.63
2023-05-14T18:28:01.196Z,93781.84
2023-05-14T18:30:29.125Z,93783.47
2023-05-14T18:32:57.253Z,93784.03
2023-05-14T18:35:25.567Z,93776.84
2023-05-14T18:37:55.034Z,93788.13
2023-05-14T18:40:23.020Z,93790.50
2023-05-14T18:42:51.360Z,93781.22
2023-05-14T18:45:19.521Z,93772.03
2023-05-14T18:47:48.124Z,93763.41
2023-05-14T18:50:16.269Z,93762.03
2023-05-14T18:52:44.363Z,93769.19
2023-05-14T18:59:44.824Z,93782.63
2023-05-14T19:02:13.588Z,93777.28
2023-05-14T19:04:51.717Z,93785.56
2023-05-14T19:07:21.676Z,93783.13
2023-05-14T19:09:49.850Z,93774.56
2023-05-14T19:12:18.515Z,93766.75
2023-05-14T19:14:46.852Z,93765.69
2023-05-14T19:17:16.142Z,93756.09
2023-05-14T19:19:45.863Z,93750.84
2023-05-14T19:22:14.436Z,93754.03
2023-05-14T19:24:42.957Z,93767.88
2023-05-14T19:27:13.120Z,93762.78
2023-05-14T19:29:41.679Z,93773.81
2023-05-14T19:32:10.273Z,93745.34
2023-05-14T19:34:38.795Z,93791.72
2023-05-14T19:37:07.728Z,93792.56
2023-05-14T19:39:36.101Z,93787.22
2023-05-14T19:42:05.847Z,93788.06
2023-05-14T19:44:34.284Z,93794.28
2023-05-14T19:47:02.973Z,93771.69
2023-05-14T19:49:31.379Z,93775.22
2023-05-14T19:51:59.797Z,93765.13
2023-05-14T19:54:28.348Z,93772.56
2023-05-14T19:56:57.241Z,93767.88
2023-05-14T19:59:25.809Z,93757.69
2023-05-14T20:01:55.004Z,93759.47
2023-05-14T20:04:23.789Z,93760.94
2023-05-14T20:06:52.897Z,93767.94
2023-05-14T20:09:21.192Z,93762.78
2023-05-14T20:11:49.217Z,93767.47
2023-05-14T20:14:18.527Z,93762.78
2023-05-14T20:16:47.297Z,93757.84
2023-05-14T20:19:16.676Z,93752.50
2023-05-14T20:21:45.124Z,93732.25
2023-05-14T20:24:13.099Z,93748.72
2023-05-14T20:26:41.604Z,93743.63
2023-05-14T20:29:11.753Z,93749.84
2023-05-14T20:31:39.792Z,93739.38
2023-05-14T20:34:08.077Z,93748.91
2023-05-14T20:36:36.258Z,93749.03
2023-05-14T20:39:06.316Z,93748.44
2023-05-14T20:41:36.912Z,93760.59
2023-05-14T20:44:04.984Z,93754.56
2023-05-14T20:46:33.167Z,93768.81
2023-05-14T20:49:02.427Z,93780.41
2023-05-14T20:51:31.508Z,93771.50
2023-05-14T20:53:59.399Z,93767.56
2023-05-14T20:56:27.411Z,93749.22
2023-05-14T20:58:55.488Z,93746.22
2023-05-14T21:01:23.558Z,93740.72
2023-05-14T21:03:51.895Z,93736.47
2023-05-14T21:06:19.969Z,93723.22
2023-05-14T21:08:47.920Z,93721.72
2023-05-14T21:11:15.996Z,93725.50
2023-05-14T21:13:44.803Z,93726.34
2023-05-14T21:16:13.059Z,93727.72
2023-05-14T21:18:41.205Z,93736.69
2023-05-14T21:21:12.225Z,93735.22
2023-05-14T21:23:40.197Z,93739.94
2023-05-14T21:26:08.307Z,93740.38
2023-05-14T21:28:36.283Z,93719.88
2023-05-14T21:31:04.281Z,93740.66
2023-05-14T21:33:32.341Z,93741.50
2023-05-14T21:36:00.454Z,93729.00
2023-05-14T21:38:28.426Z,93730.66
2023-05-14T21:40:56.407Z,93728.66
2023-05-14T21:43:24.555Z,93734.13
2023-05-14T21:45:52.496Z,93728.78
2023-05-14T21:48:21.801Z,93728.84
2023-05-14T21:50:49.789Z,93720.28
2023-05-14T21:53:17.740Z,93728.03
2023-05-14T21:55:45.879Z,93724.25
2023-05-14T21:58:13.923Z,93720.53
2023-05-14T22:00:42.023Z,93720.22
2023-05-14T22:03:10.090Z,93721.78
2023-05-14T22:05:38.171Z,93722.91
2023-05-14T22:08:06.600Z,93722.44
2023-05-14T22:10:35.183Z,93726.78
2023-05-14T22:13:03.068Z,93724.72
2023-05-14T22:15:31.010Z,93715.63
2023-05-14T22:17:59.049Z,93713.13
2023-05-14T22:20:26.950Z,93702.09
2023-05-14T22:22:55.076Z,93693.28
2023-05-14T22:25:23.146Z,93697.19
2023-05-14T22:27:51.405Z,93699.38
2023-05-14T22:30:19.361Z,93698.81
2023-05-14T22:32:47.684Z,93694.13
2023-05-14T22:35:15.846Z,93694.69
2023-05-14T22:37:44.163Z,93706.59
2023-05-14T22:40:13.812Z,93695.84
2023-05-14T22:42:41.844Z,93694.06
2023-05-14T22:45:10.130Z,93689.94
2023-05-14T22:47:39.043Z,93714.75
2023-05-14T22:50:11.644Z,93710.28
2023-05-14T22:52:40.542Z,93708.13
2023-05-14T22:55:08.769Z,93691.72
2023-05-14T22:57:36.760Z,93693.91
2023-05-14T23:00:05.269Z,93683.19
2023-05-14T23:02:33.523Z,93680.19
2023-05-14T23:05:01.459Z,93690.44
2023-05-14T23:07:29.585Z,93691.25
2023-05-14T23:09:57.758Z,93679.16
2023-05-14T23:12:26.284Z,93685.44
2023-05-14T23:14:54.342Z,93694.63
2023-05-14T23:17:22.506Z,93675.97
2023-05-14T23:19:50.800Z,93693.22
2023-05-14T23:22:18.912Z,93694.00
2023-05-14T23:24:46.751Z,93690.78
2023-05-14T23:27:14.954Z,93687.91
2023-05-14T23:29:42.898Z,93679.13
2023-05-14T23:32:13.300Z,93677.94
2023-05-14T23:34:49.042Z,93666.47
2023-05-14T23:37:17.260Z,93643.97
2023-05-14T23:39:45.284Z,93648.81
2023-05-14T23:42:13.152Z,93646.88
2023-05-14T23:44:41.091Z,93645.84
2023-05-14T23:47:09.024Z,93659.97
2023-05-14T23:49:36.930Z,93658.25
2023-05-14T23:52:05.407Z,93647.38
2023-05-14T23:54:33.283Z,93643.66
2023-05-14T23:57:02.951Z,93624.78
2023-05-14T23:59:31.434Z,93620.25
