createdAt,value
2023-02-02T00:01:34.050Z,1.60
2023-02-02T00:03:38.188Z,1.90
2023-02-02T00:05:46.438Z,1.80
2023-02-02T00:07:51.608Z,1.53
2023-02-02T00:09:54.421Z,1.67
2023-02-02T00:11:57.842Z,2.17
2023-02-02T00:14:01.152Z,2.10
2023-02-02T00:16:37.627Z,2.03
2023-02-02T00:18:40.461Z,1.40
2023-02-02T00:20:44.777Z,1.90
2023-02-02T00:22:47.605Z,1.70
2023-02-02T00:24:52.077Z,2.23
2023-02-02T00:26:57.902Z,1.50
2023-02-02T00:28:59.877Z,2.07
2023-02-02T00:31:02.879Z,1.97
2023-02-02T00:33:05.902Z,1.93
2023-02-02T00:35:09.808Z,2.20
2023-02-02T00:37:12.629Z,2.10
2023-02-02T00:39:18.451Z,1.93
2023-02-02T00:41:22.720Z,1.90
2023-02-02T00:43:25.509Z,2.27
2023-02-02T00:45:27.462Z,1.80
2023-02-02T00:47:30.373Z,1.83
2023-02-02T00:49:33.418Z,2.50
2023-02-02T00:51:36.665Z,2.37
2023-02-02T00:53:39.521Z,2.90
2023-02-02T00:55:42.362Z,2.97
2023-02-02T00:57:46.599Z,2.60
2023-02-02T00:59:49.621Z,3.00
2023-02-02T01:01:52.490Z,2.50
2023-02-02T01:03:55.532Z,2.77
2023-02-02T01:05:59.126Z,2.80
2023-02-02T01:08:02.227Z,3.00
2023-02-02T01:10:05.466Z,2.23
2023-02-02T01:12:08.715Z,2.77
2023-02-02T01:14:13.058Z,2.50
2023-02-02T01:16:15.930Z,3.13
2023-02-02T01:18:18.820Z,3.20
2023-02-02T01:20:22.262Z,3.50
2023-02-02T01:22:25.368Z,4.27
2023-02-02T01:24:28.236Z,4.70
2023-02-02T01:26:32.094Z,5.57
2023-02-02T01:28:35.440Z,6.10
2023-02-02T01:30:39.625Z,6.97
2023-02-02T01:32:42.436Z,6.80
2023-02-02T01:34:46.318Z,6.90
2023-02-02T01:36:49.207Z,7.00
2023-02-02T01:38:52.550Z,6.77
2023-02-02T01:40:57.132Z,6.00
2023-02-02T01:42:59.954Z,6.57
2023-02-02T01:45:14.140Z,6.97
2023-02-02T01:47:19.087Z,5.30
2023-02-02T01:49:22.305Z,5.47
2023-02-02T01:51:27.678Z,5.40
2023-02-02T01:53:31.159Z,5.17
2023-02-02T01:55:36.345Z,4.60
2023-02-02T01:57:40.403Z,5.37
2023-02-02T01:59:44.551Z,5.43
2023-02-02T02:01:49.013Z,5.60
2023-02-02T02:03:53.997Z,5.00
2023-02-02T02:06:00.007Z,5.47
2023-02-02T02:08:09.340Z,5.00
2023-02-02T02:10:12.482Z,5.80
2023-02-02T02:12:16.549Z,4.80
2023-02-02T02:14:36.808Z,5.40
2023-02-02T02:16:50.380Z,4.10
2023-02-02T02:18:59.603Z,4.30
2023-02-02T02:21:48.128Z,5.00
2023-02-02T02:24:39.575Z,4.80
2023-02-02T02:27:01.302Z,4.50
2023-02-02T02:29:30.195Z,5.10
2023-02-02T02:32:00.649Z,5.10
2023-02-02T02:34:08.399Z,5.60
2023-02-02T02:36:17.971Z,6.00
2023-02-02T02:38:25.723Z,7.50
2023-02-02T02:40:32.121Z,6.33
2023-02-02T02:42:39.138Z,7.10
2023-02-02T02:44:42.795Z,7.30
2023-02-02T02:46:46.415Z,7.80
2023-02-02T02:48:51.239Z,8.77
2023-02-02T02:50:55.799Z,7.57
2023-02-02T02:53:05.399Z,8.53
2023-02-02T02:55:09.830Z,7.43
2023-02-02T02:57:28.879Z,9.13
2023-02-02T02:59:37.692Z,8.00
2023-02-02T03:01:48.303Z,8.67
2023-02-02T03:04:01.612Z,9.33
2023-02-02T03:06:09.747Z,8.70
2023-02-02T03:08:20.653Z,10.10
2023-02-02T03:10:26.721Z,10.53
2023-02-02T03:12:29.641Z,9.73
2023-02-02T03:14:36.104Z,9.37
2023-02-02T03:16:38.969Z,10.23
2023-02-02T03:18:41.827Z,9.87
2023-02-02T03:20:48.385Z,9.57
2023-02-02T03:22:51.339Z,11.17
2023-02-02T03:24:54.321Z,10.10
2023-02-02T03:26:57.155Z,10.00
2023-02-02T03:28:59.997Z,8.70
2023-02-02T03:31:03.184Z,8.83
2023-02-02T03:33:06.656Z,8.00
2023-02-02T03:35:10.310Z,7.90
2023-02-02T03:37:14.824Z,8.80
2023-02-02T03:39:17.607Z,6.90
2023-02-02T03:41:21.420Z,7.07
2023-02-02T03:43:25.116Z,6.63
2023-02-02T03:45:28.525Z,5.83
2023-02-02T03:47:31.446Z,5.10
2023-02-02T03:49:34.242Z,5.30
2023-02-02T03:51:37.045Z,5.27
2023-02-02T03:53:44.321Z,5.07
2023-02-02T03:55:47.262Z,4.67
2023-02-02T03:57:50.153Z,4.43
2023-02-02T03:59:52.991Z,4.30
2023-02-02T04:01:55.873Z,3.43
2023-02-02T04:03:59.135Z,3.90
2023-02-02T04:06:01.946Z,2.83
2023-02-02T04:08:04.753Z,2.90
2023-02-02T04:10:10.027Z,3.00
2023-02-02T04:12:12.792Z,3.20
2023-02-02T04:14:15.588Z,2.77
2023-02-02T04:16:18.461Z,3.10
2023-02-02T04:18:21.260Z,2.60
2023-02-02T04:20:24.401Z,2.50
2023-02-02T04:22:27.740Z,2.47
2023-02-02T04:24:30.859Z,2.40
2023-02-02T04:26:35.033Z,2.73
2023-02-02T04:28:37.844Z,2.83
2023-02-02T04:30:40.711Z,3.10
2023-02-02T04:32:43.516Z,3.00
2023-02-02T04:34:46.344Z,2.40
2023-02-02T04:36:49.134Z,2.77
2023-02-02T04:38:52.497Z,3.27
2023-02-02T04:40:55.308Z,3.13
2023-02-02T04:42:59.952Z,2.53
2023-02-02T04:45:02.828Z,2.77
2023-02-02T04:47:05.907Z,2.40
2023-02-02T04:49:10.245Z,3.30
2023-02-02T04:51:14.933Z,3.40
2023-02-02T04:53:17.729Z,3.80
2023-02-02T04:55:20.553Z,3.27
2023-02-02T04:57:23.346Z,3.93
2023-02-02T04:59:29.448Z,3.70
2023-02-02T05:01:32.511Z,3.97
2023-02-02T05:03:35.593Z,4.40
2023-02-02T05:05:38.484Z,5.57
2023-02-02T05:07:41.486Z,5.27
2023-02-02T05:09:44.304Z,7.20
2023-02-02T05:11:47.220Z,7.10
2023-02-02T05:13:51.379Z,9.07
2023-02-02T05:15:56.226Z,7.97
2023-02-02T05:17:59.117Z,10.60
2023-02-02T05:20:01.920Z,11.70
2023-02-02T05:22:05.099Z,13.50
2023-02-02T05:24:08.167Z,14.00
2023-02-02T05:26:13.625Z,15.23
2023-02-02T05:28:16.519Z,15.20
2023-02-02T05:30:20.673Z,17.43
2023-02-02T05:32:24.966Z,17.47
2023-02-02T05:34:28.117Z,19.37
2023-02-02T05:36:30.994Z,19.00
2023-02-02T05:38:34.112Z,19.33
2023-02-02T05:40:37.262Z,19.50
2023-02-02T05:42:40.281Z,19.73
2023-02-02T05:44:43.087Z,21.17
2023-02-02T05:46:46.041Z,21.77
2023-02-02T05:48:50.261Z,19.03
2023-02-02T05:50:59.632Z,18.43
2023-02-02T05:53:02.666Z,18.70
2023-02-02T05:55:06.102Z,17.07
2023-02-02T05:57:09.015Z,19.80
2023-02-02T05:59:11.821Z,16.43
2023-02-02T06:01:15.217Z,18.47
2023-02-02T06:03:18.126Z,17.37
2023-02-02T06:05:22.664Z,16.97
2023-02-02T06:07:25.822Z,17.67
2023-02-02T06:09:28.631Z,17.40
2023-02-02T06:11:31.490Z,16.63
2023-02-02T06:13:35.588Z,17.40
2023-02-02T06:15:38.589Z,18.20
2023-02-02T06:17:41.499Z,16.57
2023-02-02T06:19:44.301Z,15.60
2023-02-02T06:21:48.688Z,16.60
2023-02-02T06:23:51.798Z,16.73
2023-02-02T06:25:54.784Z,15.23
2023-02-02T06:27:58.040Z,17.10
2023-02-02T06:30:00.966Z,16.63
2023-02-02T06:32:04.182Z,14.00
2023-02-02T06:34:08.296Z,15.10
2023-02-02T06:36:11.215Z,14.80
2023-02-02T06:38:15.810Z,16.00
2023-02-02T06:40:19.282Z,15.13
2023-02-02T06:42:22.261Z,14.80
2023-02-02T06:44:25.310Z,16.03
2023-02-02T06:46:28.540Z,15.67
2023-02-02T06:48:31.431Z,15.43
2023-02-02T06:50:37.464Z,14.50
2023-02-02T06:52:40.261Z,14.30
2023-02-02T06:54:44.473Z,14.23
2023-02-02T06:56:47.315Z,14.60
2023-02-02T06:58:50.122Z,14.03
2023-02-02T07:00:52.981Z,15.27
2023-02-02T07:02:56.067Z,15.27
2023-02-02T07:04:58.925Z,14.90
2023-02-02T07:07:01.876Z,14.17
2023-02-02T07:09:05.041Z,15.17
2023-02-02T07:11:15.865Z,14.23
2023-02-02T07:13:19.461Z,15.00
2023-02-02T07:15:22.682Z,13.37
2023-02-02T07:17:25.759Z,15.23
2023-02-02T07:19:28.546Z,15.97
2023-02-02T07:21:35.738Z,15.10
2023-02-02T07:23:39.275Z,15.10
2023-02-02T07:25:43.818Z,15.10
2023-02-02T07:27:48.789Z,14.97
2023-02-02T07:29:51.640Z,16.97
2023-02-02T07:31:54.551Z,15.20
2023-02-02T07:33:57.784Z,14.37
2023-02-02T07:36:02.770Z,16.60
2023-02-02T07:38:05.707Z,14.70
2023-02-02T07:40:10.189Z,15.93
2023-02-02T07:42:13.805Z,17.00
2023-02-02T07:44:19.162Z,15.40
2023-02-02T07:46:22.924Z,15.20
2023-02-02T07:48:25.744Z,15.57
2023-02-02T07:50:30.297Z,16.37
2023-02-02T07:52:33.120Z,16.00
2023-02-02T07:54:35.944Z,13.63
2023-02-02T07:56:39.133Z,16.00
2023-02-02T07:58:42.285Z,15.17
2023-02-02T08:00:46.537Z,15.57
2023-02-02T08:02:49.979Z,14.83
2023-02-02T08:04:52.847Z,14.40
2023-02-02T08:06:55.740Z,14.23
2023-02-02T08:08:58.943Z,13.10
2023-02-02T08:11:01.828Z,14.40
2023-02-02T08:13:04.885Z,14.03
2023-02-02T08:15:08.738Z,13.83
2023-02-02T08:17:13.281Z,13.97
2023-02-02T08:19:16.114Z,13.77
2023-02-02T08:21:19.711Z,14.90
2023-02-02T08:23:23.692Z,13.37
2023-02-02T08:25:27.089Z,14.33
2023-02-02T08:27:30.055Z,12.50
2023-02-02T08:29:33.139Z,14.73
2023-02-02T08:31:37.887Z,13.73
2023-02-02T08:33:42.569Z,14.33
2023-02-02T08:35:47.247Z,14.10
2023-02-02T08:37:50.424Z,13.20
2023-02-02T08:39:53.428Z,14.50
2023-02-02T08:41:56.622Z,13.20
2023-02-02T08:44:00.221Z,13.60
2023-02-02T08:46:13.215Z,13.00
2023-02-02T08:48:17.187Z,13.40
2023-02-02T08:50:21.522Z,12.90
2023-02-02T08:52:25.864Z,14.00
2023-02-02T08:54:29.183Z,14.30
2023-02-02T08:56:31.968Z,13.53
2023-02-02T08:58:35.415Z,14.10
2023-02-02T09:00:38.357Z,13.00
2023-02-02T09:02:41.204Z,13.07
2023-02-02T09:04:45.598Z,12.53
2023-02-02T09:06:50.215Z,12.83
2023-02-02T09:08:53.313Z,12.63
2023-02-02T09:10:56.363Z,12.73
2023-02-02T09:12:59.229Z,12.40
2023-02-02T09:15:02.116Z,12.13
2023-02-02T09:17:04.985Z,12.60
2023-02-02T09:19:08.332Z,13.47
2023-02-02T09:21:12.194Z,13.27
2023-02-02T09:23:16.364Z,11.50
2023-02-02T09:25:19.253Z,12.10
2023-02-02T09:27:22.119Z,12.00
2023-02-02T09:29:24.955Z,10.47
2023-02-02T09:31:28.094Z,11.43
2023-02-02T09:33:30.980Z,11.33
2023-02-02T09:35:33.934Z,11.47
2023-02-02T09:37:36.851Z,10.03
2023-02-02T09:39:41.052Z,10.73
2023-02-02T09:42:08.646Z,9.83
2023-02-02T09:44:17.343Z,8.77
2023-02-02T09:46:25.868Z,9.00
2023-02-02T09:48:34.507Z,9.33
2023-02-02T09:50:45.598Z,8.87
2023-02-02T09:52:52.541Z,8.67
2023-02-02T09:55:00.915Z,8.27
2023-02-02T09:57:06.620Z,8.70
2023-02-02T09:59:20.446Z,9.13
2023-02-02T10:01:26.539Z,7.87
2023-02-02T10:03:35.266Z,8.13
2023-02-02T10:05:48.666Z,8.67
2023-02-02T10:07:54.319Z,7.73
2023-02-02T10:10:00.324Z,7.17
2023-02-02T10:12:08.138Z,6.93
2023-02-02T10:14:16.547Z,7.70
2023-02-02T10:16:21.835Z,7.47
2023-02-02T10:18:30.413Z,7.63
2023-02-02T10:20:40.032Z,8.63
2023-02-02T10:22:43.553Z,7.80
2023-02-02T10:24:47.215Z,9.17
2023-02-02T10:26:53.419Z,8.07
2023-02-02T10:29:06.695Z,8.83
2023-02-02T10:31:17.723Z,8.60
2023-02-02T10:33:24.815Z,9.23
2023-02-02T10:35:37.308Z,8.60
2023-02-02T10:37:44.659Z,8.87
2023-02-02T10:40:02.341Z,9.27
2023-02-02T10:42:16.026Z,9.30
2023-02-02T10:44:29.555Z,9.30
2023-02-02T10:46:35.214Z,9.87
2023-02-02T10:48:38.171Z,10.80
2023-02-02T10:50:44.071Z,10.43
2023-02-02T10:52:49.401Z,10.33
2023-02-02T10:54:58.207Z,11.00
2023-02-02T10:57:02.026Z,11.10
2023-02-02T10:59:08.417Z,10.90
2023-02-02T11:01:12.228Z,11.60
2023-02-02T11:03:17.832Z,11.60
2023-02-02T11:05:42.562Z,13.13
2023-02-02T11:07:45.508Z,12.33
2023-02-02T11:09:48.361Z,13.90
2023-02-02T11:11:54.058Z,12.43
2023-02-02T11:14:00.691Z,12.87
2023-02-02T11:16:38.790Z,13.70
2023-02-02T11:18:45.420Z,13.30
2023-02-02T11:20:48.629Z,13.70
2023-02-02T11:23:00.942Z,12.77
2023-02-02T11:25:07.124Z,13.60
2023-02-02T11:27:15.193Z,12.90
2023-02-02T11:29:22.172Z,14.10
2023-02-02T11:31:36.941Z,13.20
2023-02-02T11:33:40.089Z,14.40
2023-02-02T11:35:54.361Z,14.93
2023-02-02T11:38:08.955Z,14.30
2023-02-02T11:40:24.277Z,16.37
2023-02-02T11:42:29.054Z,14.80
2023-02-02T11:44:34.144Z,14.77
2023-02-02T11:46:39.331Z,15.03
2023-02-02T11:48:49.786Z,14.80
2023-02-02T11:50:54.594Z,13.80
2023-02-02T11:52:58.159Z,12.97
2023-02-02T11:55:02.802Z,12.97
2023-02-02T11:57:09.492Z,12.93
2023-02-02T11:59:29.074Z,12.10
2023-02-02T12:01:33.900Z,13.60
2023-02-02T12:03:39.631Z,12.07
2023-02-02T12:05:46.659Z,13.53
2023-02-02T12:07:50.154Z,13.20
2023-02-02T12:09:52.972Z,13.80
2023-02-02T12:12:02.319Z,14.63
2023-02-02T12:14:18.969Z,14.77
2023-02-02T12:16:43.645Z,14.03
2023-02-02T12:18:57.719Z,14.43
2023-02-02T12:21:04.532Z,14.30
2023-02-02T12:23:26.324Z,14.67
2023-02-02T12:25:42.239Z,14.33
2023-02-02T12:27:52.770Z,13.60
2023-02-02T12:30:10.080Z,13.83
2023-02-02T12:32:22.875Z,14.70
2023-02-02T12:34:33.419Z,13.90
2023-02-02T12:36:47.814Z,15.07
2023-02-02T12:39:04.015Z,13.40
2023-02-02T12:41:32.551Z,13.73
2023-02-02T12:43:40.765Z,13.20
2023-02-02T12:45:55.673Z,12.90
2023-02-02T12:48:09.900Z,13.53
2023-02-02T12:50:26.309Z,13.50
2023-02-02T12:52:39.244Z,13.07
2023-02-02T12:54:53.916Z,13.07
2023-02-02T12:57:03.940Z,12.33
2023-02-02T12:59:14.675Z,12.20
2023-02-02T13:01:28.570Z,11.70
2023-02-02T13:03:39.547Z,12.57
2023-02-02T13:05:55.210Z,13.77
2023-02-02T13:07:59.897Z,12.00
2023-02-02T13:10:10.481Z,13.10
2023-02-02T13:12:15.875Z,12.23
2023-02-02T13:14:22.403Z,10.30
2023-02-02T13:16:26.010Z,11.20
2023-02-02T13:18:31.379Z,11.10
2023-02-02T13:20:39.619Z,12.60
2023-02-02T13:22:47.184Z,10.83
2023-02-02T13:24:52.640Z,10.80
2023-02-02T13:26:57.931Z,9.97
2023-02-02T13:29:06.621Z,11.63
2023-02-02T13:31:15.973Z,11.30
2023-02-02T13:33:22.209Z,12.20
2023-02-02T13:35:27.484Z,12.33
2023-02-02T13:37:37.157Z,11.37
2023-02-02T13:39:44.064Z,12.80
2023-02-02T13:41:47.904Z,12.67
2023-02-02T13:43:57.884Z,12.90
2023-02-02T13:46:14.071Z,12.70
2023-02-02T13:48:23.896Z,13.07
2023-02-02T13:50:30.597Z,15.03
2023-02-02T13:52:47.013Z,16.50
2023-02-02T13:55:23.117Z,16.37
2023-02-02T13:57:48.583Z,16.20
2023-02-02T13:59:56.295Z,16.70
2023-02-02T14:01:59.836Z,16.63
2023-02-02T14:04:04.592Z,19.10
2023-02-02T14:06:11.097Z,18.10
2023-02-02T14:08:19.988Z,17.63
2023-02-02T14:10:27.121Z,18.57
2023-02-02T14:12:33.235Z,19.43
2023-02-02T14:14:36.032Z,20.00
2023-02-02T14:16:49.032Z,18.83
2023-02-02T14:18:59.535Z,20.30
2023-02-02T14:21:02.482Z,20.80
2023-02-02T14:23:46.841Z,18.80
2023-02-02T14:26:08.902Z,17.97
2023-02-02T14:28:13.543Z,18.17
2023-02-02T14:30:34.085Z,19.00
2023-02-02T14:32:42.895Z,18.50
2023-02-02T14:34:46.520Z,17.23
2023-02-02T14:36:55.029Z,18.70
2023-02-02T14:39:05.758Z,17.50
2023-02-02T14:41:35.965Z,18.23
2023-02-02T14:43:44.338Z,18.17
2023-02-02T14:45:49.323Z,18.77
2023-02-02T14:47:54.859Z,19.83
2023-02-02T14:49:58.564Z,18.03
2023-02-02T14:52:05.642Z,19.93
2023-02-02T14:54:09.635Z,20.03
2023-02-02T14:56:14.959Z,18.73
2023-02-02T14:58:26.599Z,19.80
2023-02-02T15:00:32.230Z,17.93
2023-02-02T15:02:36.704Z,16.97
2023-02-02T15:04:39.906Z,17.90
2023-02-02T15:06:43.325Z,16.80
2023-02-02T15:08:46.619Z,17.10
2023-02-02T15:11:32.120Z,16.30
2023-02-02T15:13:38.737Z,15.83
2023-02-02T15:15:43.681Z,15.30
2023-02-02T15:18:02.203Z,14.63
2023-02-02T15:20:09.951Z,15.97
2023-02-02T15:22:24.341Z,14.10
2023-02-02T15:24:28.748Z,14.60
2023-02-02T15:26:34.170Z,15.33
2023-02-02T15:28:44.261Z,16.10
2023-02-02T15:30:51.464Z,15.27
2023-02-02T15:32:54.759Z,14.77
2023-02-02T15:35:01.696Z,15.40
2023-02-02T15:37:07.089Z,17.17
2023-02-02T15:39:14.198Z,17.00
2023-02-02T15:41:21.381Z,15.70
2023-02-02T15:43:24.793Z,15.07
2023-02-02T15:45:35.631Z,14.60
2023-02-02T15:47:42.137Z,15.67
2023-02-02T15:49:45.414Z,13.93
2023-02-02T15:51:50.069Z,13.50
2023-02-02T15:53:52.939Z,14.07
2023-02-02T15:55:57.626Z,13.20
2023-02-02T15:58:00.886Z,13.30
2023-02-02T16:00:25.036Z,14.40
2023-02-02T16:02:35.255Z,14.33
2023-02-02T16:04:40.052Z,13.83
2023-02-02T16:06:43.495Z,14.43
2023-02-02T16:08:46.532Z,16.50
2023-02-02T16:10:50.296Z,18.47
2023-02-02T16:12:53.495Z,18.93
2023-02-02T16:14:56.584Z,20.43
2023-02-02T16:17:11.746Z,21.67
2023-02-02T16:19:17.780Z,20.53
2023-02-02T16:21:24.758Z,20.80
2023-02-02T16:23:31.407Z,22.97
2023-02-02T16:25:36.134Z,22.60
2023-02-02T16:27:39.433Z,24.33
2023-02-02T16:29:42.799Z,21.87
2023-02-02T16:31:47.209Z,22.70
2023-02-02T16:33:50.144Z,21.83
2023-02-02T16:35:54.403Z,20.80
2023-02-02T16:38:15.187Z,22.27
2023-02-02T16:40:22.781Z,22.83
2023-02-02T16:42:27.959Z,21.73
2023-02-02T16:44:39.940Z,23.03
2023-02-02T16:46:44.728Z,23.20
2023-02-02T16:48:57.533Z,22.70
2023-02-02T16:51:23.092Z,22.37
2023-02-02T16:53:26.032Z,22.30
2023-02-02T16:55:43.481Z,22.60
2023-02-02T16:57:52.894Z,24.33
2023-02-02T16:59:58.568Z,23.77
2023-02-02T17:02:03.846Z,23.57
2023-02-02T17:04:09.871Z,23.77
2023-02-02T17:06:14.907Z,25.30
2023-02-02T17:08:26.907Z,24.03
2023-02-02T17:10:31.686Z,25.00
2023-02-02T17:12:35.603Z,25.30
2023-02-02T17:14:39.027Z,24.97
2023-02-02T17:16:43.285Z,23.33
2023-02-02T17:18:46.254Z,24.60
2023-02-02T17:20:56.241Z,24.83
2023-02-02T17:23:02.834Z,26.07
2023-02-02T17:25:06.555Z,25.67
2023-02-02T17:27:14.752Z,25.03
2023-02-02T17:29:19.421Z,24.20
2023-02-02T17:31:22.376Z,23.97
2023-02-02T17:33:25.301Z,23.87
2023-02-02T17:35:47.490Z,22.57
2023-02-02T17:37:56.109Z,20.50
2023-02-02T17:40:00.442Z,20.67
2023-02-02T17:42:03.372Z,19.70
2023-02-02T17:44:06.912Z,19.47
2023-02-02T17:46:11.409Z,18.97
2023-02-02T17:48:14.811Z,17.77
2023-02-02T17:50:18.125Z,17.60
2023-02-02T17:52:21.047Z,17.90
2023-02-02T17:54:23.962Z,20.03
2023-02-02T17:56:28.509Z,17.83
2023-02-02T17:58:31.374Z,18.60
2023-02-02T18:00:34.733Z,17.20
2023-02-02T18:02:37.969Z,17.83
2023-02-02T18:04:40.890Z,18.40
2023-02-02T18:06:43.736Z,18.03
2023-02-02T18:08:46.643Z,16.80
2023-02-02T18:10:49.521Z,17.70
2023-02-02T18:12:53.784Z,17.03
2023-02-02T18:14:56.671Z,15.70
2023-02-02T18:16:59.574Z,17.93
2023-02-02T18:19:03.237Z,16.10
2023-02-02T18:21:09.367Z,15.80
2023-02-02T18:23:13.033Z,15.73
2023-02-02T18:25:16.049Z,17.00
2023-02-02T18:27:20.299Z,15.97
2023-02-02T18:29:24.619Z,15.83
2023-02-02T18:31:27.904Z,14.57
2023-02-02T18:33:30.889Z,15.43
2023-02-02T18:35:33.766Z,13.60
2023-02-02T18:37:37.158Z,14.17
2023-02-02T18:39:40.033Z,13.10
2023-02-02T18:41:42.927Z,13.00
2023-02-02T18:43:46.251Z,12.50
2023-02-02T18:45:59.846Z,11.13
2023-02-02T18:48:02.731Z,11.40
2023-02-02T18:50:06.368Z,10.60
2023-02-02T18:52:09.253Z,11.10
2023-02-02T18:54:12.682Z,9.90
2023-02-02T18:56:17.237Z,10.40
2023-02-02T18:58:20.153Z,9.70
2023-02-02T19:00:23.517Z,9.40
2023-02-02T19:02:27.905Z,9.00
2023-02-02T19:04:30.776Z,9.43
2023-02-02T19:06:50.980Z,9.37
2023-02-02T19:08:54.546Z,10.10
2023-02-02T19:11:01.337Z,9.90
2023-02-02T19:13:15.040Z,9.90
2023-02-02T19:15:18.161Z,8.90
2023-02-02T19:17:24.400Z,9.30
2023-02-02T19:19:30.530Z,9.47
2023-02-02T19:21:34.677Z,10.20
2023-02-02T19:23:37.998Z,9.60
2023-02-02T19:25:41.198Z,9.83
2023-02-02T19:27:44.165Z,9.70
2023-02-02T19:29:48.369Z,10.03
2023-02-02T19:31:54.820Z,9.70
2023-02-02T19:33:57.791Z,10.67
2023-02-02T19:36:02.009Z,12.03
2023-02-02T19:38:05.073Z,12.77
2023-02-02T19:40:17.535Z,11.90
2023-02-02T19:42:20.688Z,12.50
2023-02-02T19:44:24.270Z,14.63
2023-02-02T19:46:28.543Z,14.70
2023-02-02T19:48:35.521Z,15.10
2023-02-02T19:50:40.987Z,16.23
2023-02-02T19:52:46.290Z,17.87
2023-02-02T19:54:49.610Z,18.53
2023-02-02T19:56:54.450Z,19.87
2023-02-02T19:58:57.300Z,21.03
2023-02-02T20:01:02.316Z,22.30
2023-02-02T20:03:07.345Z,22.13
2023-02-02T20:05:18.334Z,23.20
2023-02-02T20:07:21.274Z,23.30
2023-02-02T20:09:27.753Z,25.70
2023-02-02T20:11:35.676Z,26.20
2023-02-02T20:13:43.529Z,25.77
2023-02-02T20:15:46.837Z,27.63
2023-02-02T20:17:49.655Z,26.83
2023-02-02T20:19:52.624Z,26.50
2023-02-02T20:21:55.877Z,27.27
2023-02-02T20:23:58.901Z,28.80
2023-02-02T20:26:08.827Z,27.97
2023-02-02T20:28:34.430Z,27.80
2023-02-02T20:30:37.285Z,27.63
2023-02-02T20:32:41.468Z,27.00
2023-02-02T20:34:44.933Z,27.93
2023-02-02T20:36:51.638Z,27.73
2023-02-02T20:38:54.615Z,27.67
2023-02-02T20:40:58.043Z,25.97
2023-02-02T20:43:02.247Z,28.00
2023-02-02T20:45:06.664Z,27.13
2023-02-02T20:47:09.937Z,26.60
2023-02-02T20:49:13.168Z,26.83
2023-02-02T20:51:16.842Z,25.40
2023-02-02T20:53:19.958Z,27.67
2023-02-02T20:55:22.822Z,27.43
2023-02-02T20:57:25.699Z,25.70
2023-02-02T20:59:30.182Z,26.47
2023-02-02T21:01:32.974Z,27.00
2023-02-02T21:03:35.888Z,27.60
2023-02-02T21:05:38.830Z,26.70
2023-02-02T21:07:41.774Z,28.10
2023-02-02T21:09:44.873Z,25.97
2023-02-02T21:11:48.019Z,28.67
2023-02-02T21:13:51.029Z,28.33
2023-02-02T21:15:55.273Z,28.87
2023-02-02T21:17:58.074Z,30.13
2023-02-02T21:20:01.086Z,29.27
2023-02-02T21:22:04.239Z,31.07
2023-02-02T21:24:07.321Z,30.47
2023-02-02T21:26:10.322Z,30.00
2023-02-02T21:28:13.518Z,30.37
2023-02-02T21:30:16.514Z,30.33
2023-02-02T21:32:20.808Z,31.27
2023-02-02T21:34:23.683Z,32.30
2023-02-02T21:36:30.915Z,30.90
2023-02-02T21:38:34.001Z,31.17
2023-02-02T21:40:37.491Z,29.87
2023-02-02T21:42:40.442Z,32.23
2023-02-02T21:44:46.724Z,30.73
2023-02-02T21:46:51.852Z,29.53
2023-02-02T21:48:56.491Z,27.90
2023-02-02T21:50:59.470Z,30.27
2023-02-02T21:53:16.095Z,29.20
2023-02-02T21:55:35.916Z,26.97
2023-02-02T21:57:39.744Z,26.70
2023-02-02T21:59:46.584Z,26.33
2023-02-02T22:01:50.372Z,26.20
2023-02-02T22:03:53.957Z,26.10
2023-02-02T22:06:14.225Z,25.10
2023-02-02T22:08:20.811Z,25.13
2023-02-02T22:10:36.241Z,24.60
2023-02-02T22:12:39.881Z,25.77
2023-02-02T22:14:44.605Z,24.40
2023-02-02T22:16:50.393Z,24.90
2023-02-02T22:18:53.407Z,25.00
2023-02-02T22:20:56.843Z,24.17
2023-02-02T22:23:02.397Z,22.93
2023-02-02T22:25:13.030Z,24.73
2023-02-02T22:27:21.514Z,23.40
2023-02-02T22:29:24.613Z,23.70
2023-02-02T22:31:27.540Z,23.73
2023-02-02T22:33:30.472Z,22.17
2023-02-02T22:35:33.625Z,24.13
2023-02-02T22:37:36.487Z,21.80
2023-02-02T22:39:42.765Z,23.20
2023-02-02T22:41:45.763Z,22.10
2023-02-02T22:43:48.761Z,22.33
2023-02-02T22:45:51.634Z,22.27
2023-02-02T22:47:55.431Z,23.33
2023-02-02T22:49:58.409Z,23.73
2023-02-02T22:52:01.812Z,23.10
2023-02-02T22:54:04.781Z,22.90
2023-02-02T22:56:09.162Z,21.67
2023-02-02T22:58:12.093Z,22.03
2023-02-02T23:00:17.284Z,22.10
2023-02-02T23:02:20.144Z,22.23
2023-02-02T23:04:22.978Z,21.07
2023-02-02T23:06:25.852Z,21.03
2023-02-02T23:08:28.647Z,21.13
2023-02-02T23:10:35.377Z,21.80
2023-02-02T23:12:39.963Z,22.00
2023-02-02T23:14:42.783Z,21.97
2023-02-02T23:16:45.727Z,20.13
2023-02-02T23:18:48.711Z,20.67
2023-02-02T23:20:51.610Z,18.13
2023-02-02T23:22:54.602Z,21.20
2023-02-02T23:24:57.648Z,20.13
2023-02-02T23:27:00.607Z,20.60
2023-02-02T23:29:05.081Z,20.20
2023-02-02T23:31:08.216Z,19.60
2023-02-02T23:33:11.224Z,19.20
2023-02-02T23:35:14.372Z,20.47
2023-02-02T23:37:18.813Z,18.70
2023-02-02T23:39:21.751Z,19.30
2023-02-02T23:41:24.788Z,19.53
2023-02-02T23:43:27.819Z,18.67
2023-02-02T23:45:32.372Z,17.50
2023-02-02T23:47:35.695Z,19.60
2023-02-02T23:49:39.288Z,19.80
2023-02-02T23:51:42.222Z,19.47
2023-02-02T23:53:45.114Z,18.53
2023-02-02T23:55:48.288Z,19.60
2023-02-02T23:57:51.430Z,18.77
2023-02-02T23:59:54.942Z,19.03
