createdAt,value
2019-06-07T00:00:47.558Z,99.99
2019-06-07T00:01:47.315Z,99.99
2019-06-07T00:02:47.362Z,99.99
2019-06-07T00:03:47.286Z,99.99
2019-06-07T00:04:47.045Z,99.99
2019-06-07T00:05:47.281Z,99.99
2019-06-07T00:06:47.037Z,99.99
2019-06-07T00:07:47.285Z,99.99
2019-06-07T00:08:47.287Z,99.99
2019-06-07T00:09:47.267Z,99.99
2019-06-07T00:10:47.267Z,99.99
2019-06-07T00:11:47.012Z,99.99
2019-06-07T00:12:47.266Z,99.99
2019-06-07T00:13:47.265Z,99.99
2019-06-07T00:14:47.249Z,99.99
2019-06-07T00:15:47.258Z,99.99
2019-06-07T00:16:47.252Z,99.99
2019-06-07T00:17:47.270Z,99.99
2019-06-07T00:18:46.979Z,99.99
2019-06-07T00:19:47.268Z,99.99
2019-06-07T00:20:47.039Z,99.99
2019-06-07T00:22:29.479Z,99.99
2019-06-07T00:22:47.228Z,99.99
2019-06-07T00:23:47.213Z,99.99
2019-06-07T00:24:47.286Z,99.99
2019-06-07T00:25:47.207Z,99.99
2019-06-07T00:27:00.592Z,99.99
2019-06-07T00:27:47.193Z,99.99
2019-06-07T00:28:46.941Z,99.99
2019-06-07T00:29:47.208Z,99.99
2019-06-07T00:30:54.682Z,99.99
2019-06-07T00:31:47.175Z,99.99
2019-06-07T00:32:47.193Z,99.99
2019-06-07T00:33:47.172Z,99.99
2019-06-07T00:34:46.929Z,99.99
2019-06-07T00:35:47.158Z,99.99
2019-06-07T00:36:47.152Z,99.99
2019-06-07T00:37:47.148Z,99.99
2019-06-07T00:38:47.148Z,99.99
2019-06-07T00:39:59.428Z,99.99
2019-06-07T00:40:47.158Z,99.99
2019-06-07T00:41:47.133Z,99.99
2019-06-07T00:42:47.199Z,99.99
2019-06-07T00:43:47.145Z,99.99
2019-06-07T00:44:46.884Z,99.99
2019-06-07T00:45:47.113Z,99.99
2019-06-07T00:46:47.116Z,99.99
2019-06-07T00:47:47.109Z,99.99
2019-06-07T00:48:47.107Z,99.99
2019-06-07T00:49:47.097Z,99.99
2019-06-07T00:50:46.850Z,99.99
2019-06-07T00:51:54.005Z,99.99
2019-06-07T00:53:21.451Z,99.99
2019-06-07T00:53:47.097Z,99.99
2019-06-07T00:54:47.071Z,99.99
2019-06-07T00:55:47.075Z,99.99
2019-06-07T00:56:47.084Z,99.99
2019-06-07T00:57:47.107Z,99.99
2019-06-07T00:58:47.062Z,99.99
2019-06-07T00:59:47.063Z,99.99
2019-06-07T01:00:47.058Z,99.99
2019-06-07T01:01:47.049Z,99.99
2019-06-07T01:02:47.198Z,99.99
2019-06-07T01:03:47.055Z,99.99
2019-06-07T01:04:47.037Z,99.99
2019-06-07T01:05:46.786Z,99.99
2019-06-07T01:06:47.062Z,99.99
2019-06-07T01:07:47.022Z,99.99
2019-06-07T01:08:47.013Z,99.99
2019-06-07T01:09:47.023Z,99.99
2019-06-07T01:10:56.321Z,99.99
2019-06-07T01:11:47.020Z,99.99
2019-06-07T01:12:47.039Z,99.99
2019-06-07T01:13:46.776Z,99.99
2019-06-07T01:14:46.773Z,99.99
2019-06-07T01:15:46.737Z,99.99
2019-06-07T01:17:20.058Z,99.99
2019-06-07T01:18:51.242Z,99.99
2019-06-07T01:19:45.649Z,99.99
2019-06-07T01:20:45.659Z,99.99
2019-06-07T01:21:45.418Z,99.99
2019-06-07T01:22:45.397Z,99.99
2019-06-07T01:24:15.379Z,99.99
2019-06-07T01:24:45.381Z,99.99
2019-06-07T01:25:45.381Z,99.99
2019-06-07T01:26:45.552Z,99.99
2019-06-07T01:27:45.617Z,99.99
2019-06-07T01:28:45.720Z,99.99
2019-06-07T01:29:45.613Z,99.99
2019-06-07T01:30:45.357Z,99.99
2019-06-07T01:31:46.452Z,99.99
2019-06-07T01:32:45.368Z,99.99
2019-06-07T01:33:53.533Z,99.99
2019-06-07T01:34:45.585Z,99.99
2019-06-07T01:35:45.583Z,99.99
2019-06-07T01:36:45.332Z,99.99
2019-06-07T01:37:45.580Z,99.99
2019-06-07T01:38:45.407Z,99.99
2019-06-07T01:39:45.581Z,99.99
2019-06-07T01:40:45.314Z,99.99
2019-06-07T01:41:45.569Z,99.99
2019-06-07T01:42:48.508Z,99.99
2019-06-07T01:43:45.571Z,99.99
2019-06-07T01:44:45.294Z,99.99
2019-06-07T01:45:45.539Z,99.99
2019-06-07T01:46:45.550Z,99.99
2019-06-07T01:47:45.304Z,99.99
2019-06-07T01:48:52.161Z,99.99
2019-06-07T01:49:45.605Z,99.99
2019-06-07T01:50:45.530Z,99.99
2019-06-07T01:51:45.525Z,99.99
2019-06-07T01:52:45.259Z,99.99
2019-06-07T01:53:45.259Z,99.99
2019-06-07T01:55:00.535Z,99.99
2019-06-07T01:55:50.876Z,99.99
2019-06-07T01:56:50.874Z,99.99
2019-06-07T01:57:51.222Z,99.99
2019-06-07T01:58:50.629Z,99.99
2019-06-07T01:59:50.708Z,99.99
2019-06-07T02:00:50.613Z,99.99
2019-06-07T02:01:50.639Z,99.99
2019-06-07T02:02:50.892Z,99.99
2019-06-07T02:03:50.878Z,99.99
2019-06-07T02:04:50.840Z,99.99
2019-06-07T02:05:50.585Z,99.99
2019-06-07T02:06:50.585Z,99.99
2019-06-07T02:07:50.617Z,99.99
2019-06-07T02:08:50.824Z,99.99
2019-06-07T02:09:50.814Z,99.99
2019-06-07T02:10:50.816Z,99.99
2019-06-07T02:11:50.827Z,99.99
2019-06-07T02:12:51.085Z,99.99
2019-06-07T02:13:50.822Z,99.99
2019-06-07T02:14:50.800Z,99.99
2019-06-07T02:15:50.548Z,99.99
2019-06-07T02:16:50.571Z,99.99
2019-06-07T02:17:50.532Z,99.99
2019-06-07T02:19:03.898Z,99.99
2019-06-07T02:19:50.540Z,99.99
2019-06-07T02:20:50.547Z,99.99
2019-06-07T02:21:50.772Z,99.99
2019-06-07T02:22:50.519Z,99.99
2019-06-07T02:23:50.763Z,99.99
2019-06-07T02:25:45.818Z,99.99
2019-06-07T02:25:57.892Z,99.99
2019-06-07T02:26:58.147Z,99.99
2019-06-07T02:28:38.204Z,99.99
2019-06-07T02:28:58.132Z,99.99
2019-06-07T02:29:58.129Z,99.99
2019-06-07T02:31:03.261Z,99.99
2019-06-07T02:32:02.485Z,99.99
2019-06-07T02:33:02.726Z,99.99
2019-06-07T02:34:02.733Z,99.99
2019-06-07T02:35:02.456Z,99.99
2019-06-07T02:36:02.759Z,99.99
2019-06-07T02:37:02.456Z,99.99
2019-06-07T02:38:02.701Z,99.99
2019-06-07T02:39:02.677Z,99.99
2019-06-07T02:40:02.709Z,99.99
2019-06-07T02:41:02.678Z,99.99
2019-06-07T02:42:02.693Z,99.99
2019-06-07T02:43:05.128Z,99.99
2019-06-07T02:44:02.677Z,99.99
2019-06-07T02:45:02.715Z,99.99
2019-06-07T02:46:35.992Z,99.99
2019-06-07T02:47:02.657Z,99.99
2019-06-07T02:48:02.663Z,99.99
2019-06-07T02:49:02.688Z,99.99
2019-06-07T02:50:02.654Z,99.99
2019-06-07T02:51:02.650Z,99.99
2019-06-07T02:52:02.664Z,99.99
2019-06-07T02:53:02.624Z,99.99
2019-06-07T02:54:02.380Z,99.99
2019-06-07T02:55:02.624Z,99.99
2019-06-07T02:56:55.734Z,99.99
2019-06-07T02:57:06.830Z,99.99
2019-06-07T02:58:06.853Z,99.99
2019-06-07T02:59:06.571Z,99.99
2019-06-07T03:01:16.689Z,99.99
2019-06-07T03:02:16.698Z,99.99
2019-06-07T03:03:16.782Z,99.99
2019-06-07T03:04:16.990Z,99.99
2019-06-07T03:05:16.779Z,99.99
2019-06-07T03:06:16.657Z,99.99
2019-06-07T03:07:16.649Z,99.99
2019-06-07T03:08:16.396Z,99.99
2019-06-07T03:09:16.638Z,99.99
2019-06-07T03:10:16.649Z,99.99
2019-06-07T03:11:16.390Z,99.99
2019-06-07T03:12:16.632Z,99.99
2019-06-07T03:13:17.681Z,99.99
2019-06-07T03:14:16.621Z,99.99
2019-06-07T03:15:41.659Z,99.99
2019-06-07T03:16:16.612Z,99.99
2019-06-07T03:17:16.615Z,99.99
2019-06-07T03:18:16.602Z,99.99
2019-06-07T03:19:16.598Z,99.99
2019-06-07T03:20:16.388Z,99.99
2019-06-07T03:21:18.002Z,99.99
2019-06-07T03:22:16.339Z,99.99
2019-06-07T03:23:16.614Z,99.99
2019-06-07T03:24:16.333Z,99.99
2019-06-07T03:25:16.578Z,99.99
2019-06-07T03:26:16.574Z,99.99
2019-06-07T03:27:46.422Z,99.99
2019-06-07T03:28:16.588Z,99.99
2019-06-07T03:29:16.562Z,99.99
2019-06-07T03:31:00.592Z,99.99
2019-06-07T03:31:16.319Z,99.99
2019-06-07T03:32:16.613Z,99.99
2019-06-07T03:33:16.555Z,99.99
2019-06-07T03:34:16.552Z,99.99
2019-06-07T03:35:16.665Z,99.99
2019-06-07T03:36:28.006Z,99.99
2019-06-07T03:37:16.281Z,99.99
2019-06-07T03:38:16.524Z,99.99
2019-06-07T03:39:16.522Z,99.99
2019-06-07T03:40:16.583Z,99.99
2019-06-07T03:41:16.525Z,99.99
2019-06-07T03:42:16.512Z,99.99
2019-06-07T03:43:16.662Z,99.99
2019-06-07T03:44:16.515Z,99.99
2019-06-07T03:45:16.509Z,99.99
2019-06-07T03:46:16.246Z,99.99
2019-06-07T03:47:16.503Z,99.99
2019-06-07T03:48:16.514Z,99.99
2019-06-07T03:49:16.239Z,99.99
2019-06-07T03:50:16.564Z,99.99
2019-06-07T03:51:28.752Z,99.99
2019-06-07T03:52:16.475Z,99.99
2019-06-07T03:53:16.239Z,99.99
2019-06-07T03:54:16.225Z,99.99
2019-06-07T03:55:16.493Z,99.99
2019-06-07T03:56:18.021Z,99.99
2019-06-07T03:57:16.464Z,99.99
2019-06-07T03:58:46.132Z,99.99
2019-06-07T03:59:16.458Z,99.99
2019-06-07T04:00:16.496Z,99.99
2019-06-07T04:01:16.451Z,99.99
2019-06-07T04:02:16.448Z,99.99
2019-06-07T04:03:43.362Z,99.99
2019-06-07T04:04:16.446Z,99.99
2019-06-07T04:05:16.518Z,99.99
2019-06-07T04:06:16.434Z,99.99
2019-06-07T04:07:16.439Z,99.99
2019-06-07T04:08:16.174Z,99.99
2019-06-07T04:09:16.172Z,99.99
2019-06-07T04:10:16.190Z,99.99
2019-06-07T04:11:16.417Z,99.99
2019-06-07T04:12:16.165Z,99.99
2019-06-07T04:13:16.161Z,99.99
2019-06-07T04:14:16.405Z,99.99
2019-06-07T04:15:16.447Z,99.99
2019-06-07T04:16:16.149Z,99.99
2019-06-07T04:17:16.415Z,99.99
2019-06-07T04:18:16.425Z,99.99
2019-06-07T04:19:16.391Z,99.99
2019-06-07T04:20:16.256Z,99.99
2019-06-07T04:21:16.411Z,99.99
2019-06-07T04:22:16.147Z,99.09
2019-06-07T04:23:32.834Z,94.89
2019-06-07T04:24:16.386Z,94.17
2019-06-07T04:25:16.380Z,92.93
2019-06-07T04:26:16.418Z,91.53
2019-06-07T04:27:16.366Z,90.3
2019-06-07T04:28:16.370Z,88.43
2019-06-07T04:30:05.184Z,86.8
2019-06-07T04:30:16.385Z,86.04
2019-06-07T04:31:16.235Z,86.51
2019-06-07T04:32:16.371Z,86.7
2019-06-07T04:33:16.367Z,86.22
2019-06-07T04:34:16.368Z,85.31
2019-06-07T04:35:16.512Z,84.83
2019-06-07T04:36:16.134Z,84.74
2019-06-07T04:37:16.123Z,84.45
2019-06-07T04:38:16.378Z,83.3
2019-06-07T04:39:17.236Z,82.29
2019-06-07T04:40:16.381Z,81.04
2019-06-07T04:41:16.370Z,80.85
2019-06-07T04:42:16.384Z,80.12
2019-06-07T04:43:16.162Z,78.97
2019-06-07T04:44:16.687Z,78.11
2019-06-07T04:45:41.610Z,77.58
2019-06-07T04:46:16.136Z,76.81
2019-06-07T04:47:16.384Z,76.52
2019-06-07T04:48:16.376Z,76.42
2019-06-07T04:49:16.424Z,75.12
2019-06-07T04:50:16.289Z,74.64
2019-06-07T04:51:16.603Z,73.77
2019-06-07T04:52:16.487Z,72.53
2019-06-07T04:53:16.507Z,72.56
2019-06-07T04:54:16.381Z,71.8
2019-06-07T04:55:16.436Z,71.16
2019-06-07T04:56:16.137Z,70.87
2019-06-07T04:57:16.444Z,70.01
2019-06-07T04:58:16.390Z,70.49
2019-06-07T05:00:22.520Z,71.35
2019-06-07T05:01:30.737Z,70.87
2019-06-07T05:02:14.938Z,70.2
2019-06-07T05:03:15.189Z,70.2
2019-06-07T05:04:15.228Z,69.43
2019-06-07T05:05:14.951Z,69.53
2019-06-07T05:06:15.209Z,68.66
2019-06-07T05:07:15.209Z,68.41
2019-06-07T05:08:32.973Z,68.31
2019-06-07T05:09:15.224Z,68.21
2019-06-07T05:10:15.770Z,67.64
2019-06-07T05:11:15.226Z,67
2019-06-07T05:12:15.223Z,67.35
2019-06-07T05:13:14.985Z,68.66
2019-06-07T05:14:15.224Z,68.85
2019-06-07T05:15:16.290Z,69.72
2019-06-07T05:16:15.232Z,70.74
2019-06-07T05:17:15.234Z,71.03
2019-06-07T05:18:15.239Z,71.41
2019-06-07T05:19:15.243Z,71.03
2019-06-07T05:20:16.023Z,70.26
2019-06-07T05:21:15.249Z,70.07
2019-06-07T05:22:15.252Z,70.74
2019-06-07T05:24:09.404Z,70.45
2019-06-07T05:24:20.064Z,70.2
2019-06-07T05:25:19.815Z,68.95
2019-06-07T05:26:20.110Z,68.08
2019-06-07T05:27:19.815Z,67.45
2019-06-07T05:28:20.070Z,65.94
2019-06-07T05:29:20.065Z,64.34
2019-06-07T05:31:04.918Z,63.38
2019-06-07T05:31:20.075Z,63.31
2019-06-07T05:32:20.100Z,62.06
2019-06-07T05:33:20.120Z,61.97
2019-06-07T05:34:19.887Z,61.68
2019-06-07T05:35:20.156Z,61.13
2019-06-07T05:36:20.095Z,60.07
2019-06-07T05:37:20.129Z,59.59
2019-06-07T05:38:20.097Z,59.88
2019-06-07T05:39:20.156Z,60.17
2019-06-07T05:40:21.368Z,59.33
2019-06-07T05:41:20.121Z,58.27
2019-06-07T05:42:20.151Z,57.69
2019-06-07T05:43:20.189Z,56.95
2019-06-07T05:44:20.186Z,56.18
2019-06-07T05:45:20.314Z,55.54
2019-06-07T05:46:19.940Z,55.54
2019-06-07T05:47:20.146Z,55.63
2019-06-07T05:48:20.142Z,55.15
2019-06-07T05:49:19.898Z,55.66
2019-06-07T05:50:49.776Z,54.88
2019-06-07T05:51:19.905Z,54.21
2019-06-07T05:52:19.918Z,54.79
2019-06-07T05:53:20.255Z,56.69
2019-06-07T05:54:20.171Z,59.23
2019-06-07T05:55:20.175Z,60.84
2019-06-07T05:56:20.471Z,61
2019-06-07T05:57:19.940Z,60.55
2019-06-07T05:58:20.249Z,58.65
2019-06-07T05:59:19.944Z,58.01
2019-06-07T06:00:20.040Z,57.24
2019-06-07T06:01:59.623Z,57.05
2019-06-07T06:02:29.800Z,57.62
2019-06-07T06:03:30.060Z,57.24
2019-06-07T06:04:29.814Z,58.2
2019-06-07T06:05:43.054Z,57.34
2019-06-07T06:06:30.070Z,56.37
2019-06-07T06:07:30.094Z,55.24
2019-06-07T06:08:30.089Z,54.88
2019-06-07T06:09:30.089Z,54.4
2019-06-07T06:10:29.831Z,54.05
2019-06-07T06:11:58.980Z,53.47
2019-06-07T06:12:44.842Z,54.24
2019-06-07T06:13:30.131Z,53.85
2019-06-07T06:14:29.858Z,53.75
2019-06-07T06:16:01.029Z,52.89
2019-06-07T06:16:30.681Z,53.37
2019-06-07T06:17:30.127Z,52.5
2019-06-07T06:18:30.156Z,52.4
2019-06-07T06:19:29.914Z,52.69
2019-06-07T06:21:00.710Z,53.27
2019-06-07T06:21:29.896Z,53.47
2019-06-07T06:22:30.156Z,52.79
2019-06-07T06:23:30.176Z,53.56
2019-06-07T06:24:29.927Z,53.83
2019-06-07T06:25:35.019Z,53.08
2019-06-07T06:26:29.982Z,52.59
2019-06-07T06:28:12.580Z,51.17
2019-06-07T06:28:30.196Z,50.71
2019-06-07T06:29:30.193Z,49.85
2019-06-07T06:30:29.964Z,48.61
2019-06-07T06:31:29.961Z,47.96
2019-06-07T06:32:54.869Z,46.63
2019-06-07T06:33:37.419Z,46.56
2019-06-07T06:34:30.023Z,45.68
2019-06-07T06:35:30.249Z,44.16
2019-06-07T06:36:30.265Z,43.21
2019-06-07T06:37:30.241Z,43.41
2019-06-07T06:38:31.360Z,44.09
2019-06-07T06:39:30.259Z,44.35
2019-06-07T06:40:30.014Z,44.16
2019-06-07T06:41:30.265Z,43.96
2019-06-07T06:42:30.274Z,44.54
2019-06-07T06:43:30.056Z,44.54
2019-06-07T06:44:30.286Z,44.45
2019-06-07T06:45:30.302Z,43.38
2019-06-07T06:46:46.243Z,44.16
2019-06-07T06:47:30.087Z,44.64
2019-06-07T06:48:30.310Z,44.26
2019-06-07T06:49:30.347Z,44.84
2019-06-07T06:50:30.081Z,44.45
2019-06-07T06:51:30.340Z,43.87
2019-06-07T06:52:30.345Z,44.26
2019-06-07T06:53:30.102Z,45.1
2019-06-07T06:54:48.656Z,46.34
2019-06-07T06:55:30.105Z,46.66
2019-06-07T06:56:30.365Z,45.1
2019-06-07T06:57:30.383Z,45.59
2019-06-07T06:59:12.817Z,46.66
2019-06-07T06:59:55.080Z,45.88
2019-06-07T07:01:07.689Z,46.46
2019-06-07T07:01:54.967Z,46.84
2019-06-07T07:03:59.929Z,46.75
2019-06-07T07:04:20.778Z,46.92
2019-06-07T07:05:20.544Z,47.5
2019-06-07T07:06:28.423Z,47.77
2019-06-07T07:07:20.798Z,48.35
2019-06-07T07:08:20.562Z,50.07
2019-06-07T07:09:20.817Z,49.75
2019-06-07T07:10:20.626Z,48.9
2019-06-07T07:11:25.815Z,48.32
2019-06-07T07:12:20.975Z,47.99
2019-06-07T07:13:20.581Z,47.11
2019-06-07T07:14:20.871Z,47.79
2019-06-07T07:15:20.877Z,48.06
2019-06-07T07:16:20.851Z,47.31
2019-06-07T07:17:42.963Z,46.73
2019-06-07T07:18:20.882Z,45.59
2019-06-07T07:19:20.858Z,45.42
2019-06-07T07:20:20.918Z,46.48
2019-06-07T07:21:20.870Z,45.44
2019-06-07T07:22:21.010Z,43.72
2019-06-07T07:23:20.645Z,44.2
2019-06-07T07:24:24.606Z,43.99
2019-06-07T07:25:20.640Z,43.62
2019-06-07T07:26:20.894Z,42.85
2019-06-07T07:27:20.914Z,42.48
2019-06-07T07:28:20.922Z,41.45
2019-06-07T07:29:20.943Z,40.77
2019-06-07T07:30:41.798Z,41.28
2019-06-07T07:31:20.697Z,40.41
2019-06-07T07:32:20.695Z,41.84
2019-06-07T07:33:20.706Z,41.84
2019-06-07T07:34:37.296Z,41.16
2019-06-07T07:35:23.428Z,40.97
2019-06-07T07:36:41.174Z,41.45
2019-06-07T07:37:23.697Z,40.97
2019-06-07T07:38:23.436Z,39.9
2019-06-07T07:39:23.488Z,39.53
2019-06-07T07:41:13.702Z,40.11
2019-06-07T07:41:24.043Z,40.29
2019-06-07T07:42:24.185Z,41.84
2019-06-07T07:43:24.405Z,42.69
2019-06-07T07:44:24.323Z,42.19
2019-06-07T07:45:24.324Z,43.26
2019-06-07T07:46:32.715Z,42.4
2019-06-07T07:47:24.333Z,41.72
2019-06-07T07:48:24.349Z,40.97
2019-06-07T07:49:24.349Z,42.03
2019-06-07T07:50:24.144Z,41.55
2019-06-07T07:51:24.358Z,42.02
2019-06-07T07:52:24.368Z,41.43
2019-06-07T07:53:24.758Z,41.36
2019-06-07T07:54:24.134Z,40.58
2019-06-07T07:55:24.572Z,39.62
2019-06-07T07:56:24.390Z,40.13
2019-06-07T07:57:24.397Z,39.94
2019-06-07T07:58:24.409Z,40.23
2019-06-07T07:59:57.757Z,39.75
2019-06-07T08:01:14.111Z,40.34
2019-06-07T08:02:14.090Z,39.76
2019-06-07T08:03:14.119Z,38.79
2019-06-07T08:04:14.112Z,38.62
2019-06-07T08:05:42.264Z,38.44
2019-06-07T08:06:18.908Z,39.12
2019-06-07T08:07:19.156Z,38.52
2019-06-07T08:08:19.235Z,38.93
2019-06-07T08:09:19.180Z,38.93
2019-06-07T08:10:19.180Z,39.1
2019-06-07T08:11:19.198Z,39.69
2019-06-07T08:12:18.945Z,39.49
2019-06-07T08:13:28.720Z,39.59
2019-06-07T08:14:19.205Z,39.47
2019-06-07T08:15:19.053Z,39.86
2019-06-07T08:16:21.351Z,40.34
2019-06-07T08:17:18.971Z,40.83
2019-06-07T08:18:19.240Z,40.08
2019-06-07T08:19:19.004Z,39.49
2019-06-07T08:20:19.279Z,39.1
2019-06-07T08:21:27.584Z,39.2
2019-06-07T08:22:19.010Z,39.29
2019-06-07T08:23:19.016Z,39.49
2019-06-07T08:24:19.271Z,39.57
2019-06-07T08:25:19.123Z,40.25
2019-06-07T08:26:19.284Z,40.06
2019-06-07T08:27:28.759Z,39.96
2019-06-07T08:28:19.047Z,40.27
2019-06-07T08:29:19.136Z,40.06
2019-06-07T08:30:54.881Z,40.64
2019-06-07T08:31:19.315Z,40.34
2019-06-07T08:32:19.071Z,40.25
2019-06-07T08:33:28.665Z,40.06
2019-06-07T08:34:19.338Z,39.39
2019-06-07T08:36:19.139Z,39.03
2019-06-07T08:36:49.489Z,39.53
2019-06-07T08:38:29.579Z,39.14
2019-06-07T08:39:10.263Z,38.56
2019-06-07T08:40:09.303Z,37.79
2019-06-07T08:41:14.637Z,37.43
2019-06-07T08:42:36.413Z,37.43
2019-06-07T08:43:24.662Z,37.35
2019-06-07T08:44:27.890Z,36.86
2019-06-07T08:45:24.680Z,37.54
2019-06-07T08:46:24.422Z,39.16
2019-06-07T08:47:24.678Z,39.72
2019-06-07T08:48:30.551Z,39.8
2019-06-07T08:49:24.747Z,40.09
2019-06-07T08:50:24.708Z,40.48
2019-06-07T08:51:24.454Z,40.78
2019-06-07T08:52:24.722Z,41.44
2019-06-07T08:53:24.478Z,42.11
2019-06-07T08:54:25.914Z,41.8
2019-06-07T08:55:24.773Z,42.36
2019-06-07T08:56:24.519Z,43.61
2019-06-07T08:57:24.748Z,44.56
2019-06-07T08:58:24.835Z,45.31
2019-06-07T08:59:24.756Z,45.87
2019-06-07T09:00:48.528Z,46.72
2019-06-07T09:01:24.557Z,47.57
2019-06-07T09:02:26.430Z,49.51
2019-06-07T09:03:24.786Z,51.04
2019-06-07T09:04:24.804Z,52.75
2019-06-07T09:05:24.562Z,53.99
2019-06-07T09:07:04.677Z,53.57
2019-06-07T09:07:27.627Z,52.61
2019-06-07T09:08:33.069Z,52.7
2019-06-07T09:09:27.726Z,52.7
2019-06-07T09:10:27.368Z,52.61
2019-06-07T09:11:27.711Z,52.24
2019-06-07T09:12:27.385Z,53.69
2019-06-07T09:13:27.625Z,53.89
2019-06-07T09:14:27.413Z,52.63
2019-06-07T09:15:27.406Z,53.5
2019-06-07T09:16:27.408Z,53.86
2019-06-07T09:17:27.660Z,57.31
2019-06-07T09:18:47.563Z,57.31
2019-06-07T09:19:27.664Z,56.22
2019-06-07T09:20:38.778Z,56.03
2019-06-07T09:21:27.421Z,55.47
2019-06-07T09:22:27.685Z,55.29
2019-06-07T09:23:27.689Z,56.45
2019-06-07T09:24:27.689Z,55.77
2019-06-07T09:25:27.470Z,55.29
2019-06-07T09:26:27.709Z,54.99
2019-06-07T09:27:27.694Z,54.83
2019-06-07T09:28:27.477Z,54.73
2019-06-07T09:29:27.708Z,54.25
2019-06-07T09:30:27.482Z,53.89
2019-06-07T09:31:50.997Z,53.57
2019-06-07T09:32:27.721Z,53.79
2019-06-07T09:33:27.478Z,53.5
2019-06-07T09:34:27.726Z,53.5
2019-06-07T09:35:27.737Z,53.79
2019-06-07T09:36:27.796Z,53.5
2019-06-07T09:38:17.423Z,53.31
2019-06-07T09:38:33.886Z,53.59
2019-06-07T09:39:33.910Z,53.5
2019-06-07T09:40:33.893Z,54.08
2019-06-07T09:41:50.384Z,53.69
2019-06-07T09:42:34.148Z,53.69
2019-06-07T09:44:18.839Z,53.41
2019-06-07T09:44:33.946Z,53.59
2019-06-07T09:45:34.177Z,53.89
2019-06-07T09:46:34.191Z,54.47
2019-06-07T09:47:35.578Z,54.75
2019-06-07T09:49:28.146Z,53.69
2019-06-07T09:49:40.969Z,54.17
2019-06-07T09:50:41.043Z,53.69
2019-06-07T09:51:41.017Z,54.47
2019-06-07T09:53:09.971Z,54.95
2019-06-07T09:53:41.238Z,58.14
2019-06-07T09:55:22.453Z,55.92
2019-06-07T09:55:41.260Z,54.66
2019-06-07T09:56:41.266Z,53.5
2019-06-07T09:57:41.277Z,53.63
2019-06-07T09:58:58.049Z,52.95
2019-06-07T09:59:41.032Z,52.17
2019-06-07T10:00:44.892Z,52.17
2019-06-07T10:01:41.275Z,52.1
2019-06-07T10:02:41.029Z,52.2
2019-06-07T10:03:41.278Z,51.52
2019-06-07T10:04:41.040Z,52.1
2019-06-07T10:05:41.290Z,51.62
2019-06-07T10:06:41.312Z,52
2019-06-07T10:08:12.931Z,52.39
2019-06-07T10:11:31.977Z,55.17
2019-06-07T10:12:32.226Z,55.76
2019-06-07T10:13:32.289Z,56.21
2019-06-07T10:14:32.239Z,54.49
2019-06-07T10:15:32.237Z,54.79
2019-06-07T10:16:48.484Z,54.11
2019-06-07T10:17:32.266Z,53.91
2019-06-07T10:18:32.251Z,54.01
2019-06-07T10:19:32.261Z,53.53
2019-06-07T10:20:32.014Z,53.26
2019-06-07T10:21:32.262Z,52.39
2019-06-07T10:22:32.292Z,52.29
2019-06-07T10:23:32.018Z,51.35
2019-06-07T10:24:32.044Z,50.87
2019-06-07T10:25:32.263Z,51.06
2019-06-07T10:26:32.270Z,51.35
2019-06-07T10:27:32.278Z,52.87
2019-06-07T10:28:32.288Z,52.58
2019-06-07T10:29:32.299Z,52.68
2019-06-07T10:30:32.053Z,52.97
2019-06-07T10:31:32.303Z,52.68
2019-06-07T10:32:32.308Z,52.78
2019-06-07T10:33:32.307Z,52.87
2019-06-07T10:34:32.306Z,54.03
2019-06-07T10:35:32.404Z,52.68
2019-06-07T10:36:32.315Z,52.78
2019-06-07T10:37:32.320Z,53.65
2019-06-07T10:38:32.327Z,52.68
2019-06-07T10:39:47.520Z,52.71
2019-06-07T10:40:32.331Z,52.51
2019-06-07T10:41:32.362Z,52.22
2019-06-07T10:42:32.092Z,52.42
2019-06-07T10:43:32.361Z,52.03
2019-06-07T10:44:32.100Z,53.8
2019-06-07T10:45:32.352Z,52.73
2019-06-07T10:46:32.372Z,52.51
2019-06-07T10:47:32.366Z,52.71
2019-06-07T10:48:32.389Z,52.8
2019-06-07T10:49:32.128Z,52.51
2019-06-07T10:50:33.993Z,54.33
2019-06-07T10:51:32.135Z,53.85
2019-06-07T10:52:32.385Z,53.85
2019-06-07T10:53:32.396Z,53.85
2019-06-07T10:54:33.339Z,56.26
2019-06-07T10:55:32.390Z,55.49
2019-06-07T10:56:32.392Z,54.23
2019-06-07T10:57:32.405Z,55
2019-06-07T10:58:32.405Z,54.13
2019-06-07T10:59:32.414Z,53.36
2019-06-07T11:00:32.416Z,52.9
2019-06-07T11:01:32.418Z,53.49
2019-06-07T11:02:32.432Z,53.39
2019-06-07T11:03:32.429Z,53.55
2019-06-07T11:04:32.190Z,54.03
2019-06-07T11:05:32.438Z,54.33
2019-06-07T11:06:32.444Z,55.56
2019-06-07T11:07:32.447Z,55.27
2019-06-07T11:08:32.448Z,55.27
2019-06-07T11:09:32.461Z,55.46
2019-06-07T11:10:32.451Z,56.24
2019-06-07T11:11:32.480Z,56.52
2019-06-07T11:12:32.459Z,56.62
2019-06-07T11:13:32.207Z,55.76
2019-06-07T11:14:32.470Z,56.24
2019-06-07T11:15:32.233Z,55.46
2019-06-07T11:16:32.233Z,55.4
2019-06-07T11:17:32.471Z,53.65
2019-06-07T11:18:32.471Z,53.94
2019-06-07T11:19:32.482Z,53.58
2019-06-07T11:20:32.496Z,53.49
2019-06-07T11:21:32.503Z,54.26
2019-06-07T11:22:32.521Z,53
2019-06-07T11:23:32.494Z,52.15
2019-06-07T11:24:32.497Z,52.15
2019-06-07T11:25:32.517Z,51.47
2019-06-07T11:26:32.516Z,51.57
2019-06-07T11:27:32.516Z,51.28
2019-06-07T11:28:32.274Z,51.4
2019-06-07T11:29:32.273Z,50.82
2019-06-07T11:30:32.280Z,51.31
2019-06-07T11:31:32.522Z,50.24
2019-06-07T11:32:32.533Z,50.72
2019-06-07T11:33:32.557Z,50.65
2019-06-07T11:34:32.294Z,49.87
2019-06-07T11:35:32.547Z,49.68
2019-06-07T11:36:32.619Z,50.16
2019-06-07T11:37:32.304Z,50.16
2019-06-07T11:38:32.564Z,50.43
2019-06-07T11:39:32.562Z,51.31
2019-06-07T11:40:38.211Z,51.59
2019-06-07T11:41:32.330Z,50.24
2019-06-07T11:42:32.577Z,49.17
2019-06-07T11:43:32.613Z,48.42
2019-06-07T11:44:32.336Z,49
2019-06-07T11:45:32.596Z,48.61
2019-06-07T11:46:32.608Z,47.96
2019-06-07T11:47:32.372Z,48.03
2019-06-07T11:48:32.618Z,48.05
2019-06-07T11:49:32.612Z,48.05
2019-06-07T11:50:32.617Z,48.05
2019-06-07T11:51:32.622Z,48.35
2019-06-07T11:52:32.626Z,49.19
2019-06-07T11:53:32.618Z,49.02
2019-06-07T11:54:32.634Z,49.12
2019-06-07T11:55:32.661Z,48.71
2019-06-07T11:56:32.661Z,49.87
2019-06-07T11:57:32.648Z,49.32
2019-06-07T11:58:32.663Z,51.06
2019-06-07T11:59:32.413Z,51.06
2019-06-07T12:00:36.744Z,50.07
2019-06-07T12:01:32.666Z,50.87
2019-06-07T12:02:32.674Z,50.19
2019-06-07T12:03:32.665Z,48.9
2019-06-07T12:04:37.198Z,49.99
2019-06-07T12:05:32.438Z,50.09
2019-06-07T12:06:32.428Z,51.14
2019-06-07T12:07:32.691Z,51.23
2019-06-07T12:08:32.684Z,51.53
2019-06-07T12:09:32.695Z,50.94
2019-06-07T12:10:44.509Z,50.84
2019-06-07T12:11:32.455Z,51.14
2019-06-07T12:12:32.714Z,50.74
2019-06-07T12:13:32.907Z,50.36
2019-06-07T12:14:32.720Z,49.29
2019-06-07T12:15:32.719Z,49.97
2019-06-07T12:16:32.791Z,49.97
2019-06-07T12:17:32.719Z,50.16
2019-06-07T12:18:32.745Z,49.51
2019-06-07T12:19:32.489Z,49.49
2019-06-07T12:20:32.743Z,49.22
2019-06-07T12:21:32.500Z,49.02
2019-06-07T12:22:32.751Z,49.41
2019-06-07T12:23:32.749Z,48.93
2019-06-07T12:24:32.758Z,49.02
2019-06-07T12:25:32.788Z,48.93
2019-06-07T12:26:32.752Z,49.51
2019-06-07T12:27:32.777Z,50.96
2019-06-07T12:28:32.778Z,49.9
2019-06-07T12:29:36.333Z,49.9
2019-06-07T12:30:32.536Z,50.96
2019-06-07T12:31:32.788Z,50.19
2019-06-07T12:32:32.805Z,50.19
2019-06-07T12:33:32.792Z,50.19
2019-06-07T12:34:32.800Z,49.99
2019-06-07T12:35:32.813Z,51.26
2019-06-07T12:36:32.821Z,51.06
2019-06-07T12:37:46.141Z,50.09
2019-06-07T12:38:32.810Z,50.87
2019-06-07T12:39:32.821Z,50.58
2019-06-07T12:40:34.816Z,50.38
2019-06-07T12:41:32.854Z,49.9
2019-06-07T12:42:32.837Z,50.96
2019-06-07T12:43:32.598Z,50.77
2019-06-07T12:44:32.876Z,50.87
2019-06-07T12:45:47.250Z,50.87
2019-06-07T12:46:32.620Z,50.02
2019-06-07T12:47:32.857Z,49.15
2019-06-07T12:48:32.859Z,48.85
2019-06-07T12:49:32.621Z,48.85
2019-06-07T12:50:45.140Z,49.05
2019-06-07T12:51:33.679Z,48.75
2019-06-07T12:52:32.636Z,48.78
2019-06-07T12:53:32.874Z,50.8
2019-06-07T12:54:32.893Z,49.82
2019-06-07T12:55:32.650Z,48.85
2019-06-07T12:56:32.887Z,48.75
2019-06-07T12:57:33.166Z,47.98
2019-06-07T12:58:39.507Z,48.27
2019-06-07T12:59:32.906Z,48.18
2019-06-07T13:00:32.941Z,48.47
2019-06-07T13:01:32.922Z,49.17
2019-06-07T13:02:32.681Z,49.17
2019-06-07T13:03:32.927Z,50.14
2019-06-07T13:04:32.924Z,48.68