createdAt,value
2022-09-07T00:01:41.419Z,100.00
2022-09-07T00:04:10.995Z,100.00
2022-09-07T00:06:39.154Z,100.00
2022-09-07T00:09:07.603Z,100.00
2022-09-07T00:11:36.671Z,100.00
2022-09-07T00:14:05.415Z,100.00
2022-09-07T00:16:33.618Z,100.00
2022-09-07T00:19:04.825Z,100.00
2022-09-07T00:21:34.269Z,100.00
2022-09-07T00:24:02.353Z,100.00
2022-09-07T00:26:31.588Z,100.00
2022-09-07T00:29:00.427Z,100.00
2022-09-07T00:31:31.700Z,100.00
2022-09-07T00:34:01.347Z,100.00
2022-09-07T00:36:29.560Z,100.00
2022-09-07T00:38:59.439Z,100.00
2022-09-07T00:41:27.520Z,100.00
2022-09-07T00:43:56.946Z,100.00
2022-09-07T00:46:25.900Z,100.00
2022-09-07T00:48:58.845Z,100.00
2022-09-07T00:51:28.683Z,100.00
2022-09-07T00:53:58.842Z,100.00
2022-09-07T00:56:30.891Z,100.00
2022-09-07T00:58:59.170Z,100.00
2022-09-07T01:01:27.716Z,100.00
2022-09-07T01:03:57.763Z,100.00
2022-09-07T01:06:27.488Z,100.00
2022-09-07T01:08:57.541Z,100.00
2022-09-07T01:11:26.285Z,100.00
2022-09-07T01:13:58.020Z,100.00
2022-09-07T01:16:49.450Z,100.00
2022-09-07T01:19:34.673Z,100.00
2022-09-07T01:22:13.472Z,100.00
2022-09-07T01:24:53.572Z,100.00
2022-09-07T01:27:49.366Z,100.00
2022-09-07T01:30:20.756Z,100.00
2022-09-07T01:32:57.658Z,100.00
2022-09-07T01:35:30.947Z,100.00
2022-09-07T01:38:05.895Z,100.00
2022-09-07T01:40:39.164Z,100.00
2022-09-07T01:43:11.424Z,100.00
2022-09-07T01:45:41.050Z,100.00
2022-09-07T01:48:11.441Z,100.00
2022-09-07T01:50:43.094Z,100.00
2022-09-07T01:53:15.249Z,100.00
2022-09-07T01:55:45.066Z,100.00
2022-09-07T01:58:16.765Z,100.00
2022-09-07T02:00:47.945Z,100.00
2022-09-07T02:03:16.859Z,100.00
2022-09-07T02:05:47.744Z,100.00
2022-09-07T02:08:18.570Z,100.00
2022-09-07T02:10:50.523Z,100.00
2022-09-07T02:13:22.694Z,100.00
2022-09-07T02:15:52.348Z,100.00
2022-09-07T02:18:21.698Z,100.00
2022-09-07T02:20:52.163Z,100.00
2022-09-07T02:23:22.790Z,100.00
2022-09-07T02:25:53.599Z,100.00
2022-09-07T02:28:25.234Z,100.00
2022-09-07T02:30:56.416Z,100.00
2022-09-07T02:33:24.962Z,100.00
2022-09-07T02:35:53.334Z,100.00
2022-09-07T02:38:21.510Z,100.00
2022-09-07T02:40:52.050Z,100.00
2022-09-07T02:43:20.958Z,100.00
2022-09-07T02:46:03.371Z,100.00
2022-09-07T02:48:41.545Z,100.00
2022-09-07T02:51:13.335Z,100.00
2022-09-07T02:53:49.875Z,100.00
2022-09-07T02:56:25.315Z,100.00
2022-09-07T02:59:02.107Z,100.00
2022-09-07T03:01:36.245Z,100.00
2022-09-07T03:04:09.089Z,100.00
2022-09-07T03:06:39.425Z,100.00
2022-09-07T03:09:09.662Z,100.00
2022-09-07T03:11:38.190Z,100.00
2022-09-07T03:14:13.056Z,100.00
2022-09-07T03:16:42.564Z,100.00
2022-09-07T03:19:10.700Z,100.00
2022-09-07T03:21:41.130Z,100.00
2022-09-07T03:24:11.293Z,100.00
2022-09-07T03:26:41.405Z,100.00
2022-09-07T03:29:09.628Z,100.00
2022-09-07T03:31:37.841Z,100.00
2022-09-07T03:34:09.407Z,100.00
2022-09-07T03:36:37.899Z,100.00
2022-09-07T03:39:07.324Z,100.00
2022-09-07T03:41:35.701Z,100.00
2022-09-07T03:44:04.996Z,100.00
2022-09-07T03:46:33.187Z,100.00
2022-09-07T03:49:04.127Z,100.00
2022-09-07T03:51:33.595Z,100.00
2022-09-07T03:54:01.706Z,100.00
2022-09-07T03:56:30.188Z,100.00
2022-09-07T03:58:58.325Z,100.00
2022-09-07T04:01:27.138Z,100.00
2022-09-07T04:04:02.644Z,100.00
2022-09-07T04:06:31.118Z,100.00
2022-09-07T04:09:03.492Z,100.00
2022-09-07T04:11:32.306Z,100.00
2022-09-07T04:14:00.388Z,100.00
2022-09-07T04:16:29.200Z,100.00
2022-09-07T04:19:00.324Z,100.00
2022-09-07T04:21:32.057Z,100.00
2022-09-07T04:24:00.903Z,100.00
2022-09-07T04:26:31.514Z,100.00
2022-09-07T04:29:00.995Z,100.00
2022-09-07T04:31:31.433Z,100.00
2022-09-07T04:33:59.585Z,100.00
2022-09-07T04:36:28.143Z,100.00
2022-09-07T04:38:59.465Z,100.00
2022-09-07T04:41:27.942Z,100.00
2022-09-07T04:43:58.006Z,100.00
2022-09-07T04:46:27.361Z,100.00
2022-09-07T04:48:56.431Z,100.00
2022-09-07T04:51:28.186Z,100.00
2022-09-07T04:53:57.356Z,100.00
2022-09-07T04:56:25.903Z,100.00
2022-09-07T04:58:53.984Z,100.00
2022-09-07T05:01:24.432Z,100.00
2022-09-07T05:03:52.933Z,100.00
2022-09-07T05:06:24.660Z,100.00
2022-09-07T05:08:54.080Z,100.00
2022-09-07T05:11:28.452Z,100.00
2022-09-07T05:13:58.037Z,100.00
2022-09-07T05:16:27.958Z,100.00
2022-09-07T05:18:57.596Z,100.00
2022-09-07T05:21:26.781Z,100.00
2022-09-07T05:23:56.059Z,100.00
2022-09-07T05:26:25.541Z,100.00
2022-09-07T05:31:43.161Z,100.00
2022-09-07T05:36:59.582Z,100.00
2022-09-07T05:39:28.195Z,100.00
2022-09-07T05:41:56.788Z,100.00
2022-09-07T05:47:14.511Z,100.00
2022-09-07T05:49:42.642Z,100.00
2022-09-07T05:52:10.794Z,100.00
2022-09-07T05:54:39.279Z,100.00
2022-09-07T05:57:07.882Z,100.00
2022-09-07T05:59:36.123Z,100.00
2022-09-07T06:02:07.114Z,100.00
2022-09-07T06:04:36.761Z,100.00
2022-09-07T06:07:21.102Z,100.00
2022-09-07T06:12:48.485Z,100.00
2022-09-07T06:15:17.708Z,100.00
2022-09-07T06:17:45.820Z,100.00
2022-09-07T06:20:15.422Z,100.00
2022-09-07T06:22:43.538Z,100.00
2022-09-07T06:25:13.761Z,100.00
2022-09-07T06:27:41.878Z,100.00
2022-09-07T06:30:10.618Z,100.00
2022-09-07T06:35:10.644Z,100.00
2022-09-07T06:37:42.286Z,100.00
2022-09-07T06:40:11.540Z,100.00
2022-09-07T06:42:39.782Z,100.00
2022-09-07T06:45:11.230Z,100.00
2022-09-07T06:47:39.940Z,100.00
2022-09-07T06:50:12.390Z,100.00
2022-09-07T06:55:30.134Z,100.00
2022-09-07T06:57:58.216Z,100.00
2022-09-07T07:00:26.358Z,100.00
2022-09-07T07:02:54.505Z,100.00
2022-09-07T07:05:22.642Z,100.00
2022-09-07T07:07:52.115Z,100.00
2022-09-07T07:10:24.597Z,100.00
2022-09-07T07:12:57.065Z,100.00
2022-09-07T07:15:27.350Z,100.00
2022-09-07T07:17:59.131Z,100.00
2022-09-07T07:20:33.471Z,100.00
2022-09-07T07:23:05.663Z,100.00
2022-09-07T07:25:35.314Z,100.00
2022-09-07T07:30:56.003Z,100.00
2022-09-07T07:33:24.192Z,100.00
2022-09-07T07:35:52.281Z,100.00
2022-09-07T07:44:00.661Z,100.00
2022-09-07T07:46:30.265Z,100.00
2022-09-07T07:48:58.621Z,100.00
2022-09-07T07:51:27.052Z,100.00
2022-09-07T07:53:57.683Z,100.00
2022-09-07T07:56:25.978Z,100.00
2022-09-07T07:58:54.704Z,100.00
2022-09-07T08:01:22.820Z,100.00
2022-09-07T08:03:51.864Z,100.00
2022-09-07T08:06:21.138Z,100.00
2022-09-07T08:08:49.491Z,100.00
2022-09-07T08:11:19.883Z,100.00
2022-09-07T08:13:49.488Z,100.00
2022-09-07T08:16:18.415Z,100.00
2022-09-07T08:18:47.244Z,100.00
2022-09-07T08:21:16.330Z,100.00
2022-09-07T08:23:44.369Z,100.00
2022-09-07T08:26:12.637Z,100.00
2022-09-07T08:28:43.822Z,100.00
2022-09-07T08:31:12.822Z,100.00
2022-09-07T08:33:41.078Z,100.00
2022-09-07T08:36:11.316Z,100.00
2022-09-07T08:38:39.319Z,100.00
2022-09-07T08:41:22.639Z,100.00
2022-09-07T08:43:54.458Z,100.00
2022-09-07T08:46:29.594Z,100.00
2022-09-07T08:48:59.636Z,100.00
2022-09-07T08:51:34.783Z,100.00
2022-09-07T08:54:03.099Z,100.00
2022-09-07T08:56:36.607Z,100.00
2022-09-07T08:59:14.919Z,100.00
2022-09-07T09:02:26.577Z,100.00
2022-09-07T09:04:32.872Z,100.00
2022-09-07T09:07:07.390Z,100.00
2022-09-07T09:09:45.398Z,100.00
2022-09-07T09:12:18.585Z,100.00
2022-09-07T09:14:56.843Z,100.00
2022-09-07T09:17:29.395Z,100.00
2022-09-07T09:20:05.179Z,100.00
2022-09-07T09:22:33.154Z,100.00
2022-09-07T09:25:05.792Z,100.00
2022-09-07T09:27:33.806Z,100.00
2022-09-07T09:30:03.119Z,100.00
2022-09-07T09:32:35.649Z,100.00
2022-09-07T09:35:05.996Z,100.00
2022-09-07T09:37:34.915Z,100.00
2022-09-07T09:40:03.348Z,100.00
2022-09-07T09:42:33.738Z,100.00
2022-09-07T09:45:15.491Z,100.00
2022-09-07T09:47:49.859Z,100.00
2022-09-07T09:53:23.844Z,100.00
2022-09-07T09:55:52.960Z,100.00
2022-09-07T10:01:25.384Z,100.00
2022-09-07T10:06:28.037Z,100.00
2022-09-07T10:08:57.836Z,100.00
2022-09-07T10:14:30.880Z,100.00
2022-09-07T10:17:02.042Z,100.00
2022-09-07T10:19:34.866Z,100.00
2022-09-07T10:22:03.971Z,100.00
2022-09-07T10:24:38.758Z,100.00
2022-09-07T10:27:20.345Z,100.00
2022-09-07T10:29:48.933Z,100.00
2022-09-07T10:32:24.929Z,100.00
2022-09-07T10:35:02.757Z,100.00
2022-09-07T10:37:37.311Z,100.00
2022-09-07T10:40:17.205Z,100.00
2022-09-07T10:45:41.476Z,100.00
2022-09-07T10:48:15.696Z,100.00
2022-09-07T10:50:47.586Z,100.00
2022-09-07T10:53:40.699Z,100.00
2022-09-07T10:56:11.409Z,100.00
2022-09-07T10:59:07.891Z,100.00
2022-09-07T11:01:44.867Z,100.00
2022-09-07T11:04:40.163Z,100.00
2022-09-07T11:07:18.138Z,100.00
2022-09-07T11:09:56.503Z,100.00
2022-09-07T11:12:28.865Z,100.00
2022-09-07T11:15:03.363Z,100.00
2022-09-07T11:17:31.777Z,100.00
2022-09-07T11:20:04.396Z,100.00
2022-09-07T11:22:36.193Z,100.00
2022-09-07T11:27:58.720Z,100.00
2022-09-07T11:30:28.448Z,100.00
2022-09-07T11:33:00.615Z,100.00
2022-09-07T11:35:37.891Z,100.00
2022-09-07T11:38:14.132Z,100.00
2022-09-07T11:40:45.540Z,91.33
2022-09-07T11:43:17.300Z,100.00
2022-09-07T11:45:49.102Z,100.00
2022-09-07T11:48:19.868Z,100.00
2022-09-07T11:50:50.212Z,100.00
2022-09-07T11:53:21.762Z,100.00
2022-09-07T11:55:55.135Z,100.00
2022-09-07T11:58:33.087Z,100.00
2022-09-07T12:01:09.420Z,100.00
2022-09-07T12:03:57.130Z,100.00
2022-09-07T12:06:41.006Z,100.00
2022-09-07T12:09:21.605Z,100.00
2022-09-07T12:12:04.379Z,95.27
2022-09-07T12:14:38.878Z,97.49
2022-09-07T12:17:15.973Z,99.81
2022-09-07T12:19:46.117Z,94.04
2022-09-07T12:22:21.173Z,92.41
2022-09-07T12:24:52.374Z,100.00
2022-09-07T12:27:41.791Z,95.28
2022-09-07T12:30:29.086Z,95.78
2022-09-07T12:33:06.676Z,94.57
2022-09-07T12:35:40.203Z,91.31
2022-09-07T12:38:24.065Z,89.71
2022-09-07T12:41:02.759Z,91.04
2022-09-07T12:43:35.278Z,85.29
2022-09-07T12:46:03.701Z,91.61
2022-09-07T12:48:37.161Z,88.85
2022-09-07T12:51:09.522Z,82.29
2022-09-07T12:53:41.996Z,89.80
2022-09-07T12:56:22.787Z,85.21
2022-09-07T12:59:04.015Z,82.49
2022-09-07T13:01:37.144Z,92.80
2022-09-07T13:04:18.752Z,89.70
2022-09-07T13:07:19.815Z,85.70
2022-09-07T13:09:56.195Z,89.39
2022-09-07T13:15:33.203Z,77.04
2022-09-07T13:18:02.550Z,77.03
2022-09-07T13:20:39.153Z,75.60
2022-09-07T13:23:23.598Z,72.03
2022-09-07T13:25:55.835Z,73.77
2022-09-07T13:28:29.338Z,88.29
2022-09-07T13:31:02.804Z,94.88
2022-09-07T13:33:44.730Z,89.81
2022-09-07T13:36:25.482Z,82.69
2022-09-07T13:38:54.390Z,79.39
2022-09-07T13:41:23.747Z,79.99
2022-09-07T13:43:58.599Z,79.28
2022-09-07T13:46:36.987Z,83.46
2022-09-07T13:49:09.813Z,76.61
2022-09-07T13:51:40.859Z,83.34
2022-09-07T13:54:18.327Z,76.13
2022-09-07T13:56:48.773Z,78.70
2022-09-07T13:59:21.998Z,75.89
2022-09-07T14:01:50.712Z,72.56
2022-09-07T14:04:23.761Z,81.59
2022-09-07T14:06:52.027Z,72.49
2022-09-07T14:09:22.236Z,78.55
2022-09-07T14:11:51.345Z,83.32
2022-09-07T14:14:23.655Z,77.77
2022-09-07T14:17:02.330Z,92.80
2022-09-07T14:19:35.099Z,90.70
2022-09-07T14:22:06.970Z,76.14
2022-09-07T14:24:36.132Z,78.35
2022-09-07T14:27:05.177Z,81.99
2022-09-07T14:29:35.679Z,78.61
2022-09-07T14:32:04.824Z,77.01
2022-09-07T14:34:34.952Z,81.24
2022-09-07T14:37:05.056Z,82.12
2022-09-07T14:39:37.390Z,86.41
2022-09-07T14:42:05.643Z,84.53
2022-09-07T14:44:36.723Z,87.32
2022-09-07T14:47:07.611Z,87.95
2022-09-07T14:49:35.839Z,93.37
2022-09-07T14:52:04.420Z,94.01
2022-09-07T14:54:33.963Z,89.87
2022-09-07T14:57:04.672Z,93.76
2022-09-07T14:59:38.689Z,93.24
2022-09-07T15:02:28.359Z,97.34
2022-09-07T15:05:15.283Z,99.02
2022-09-07T15:07:46.973Z,98.76
2022-09-07T15:10:15.567Z,93.40
2022-09-07T15:12:44.110Z,93.39
2022-09-07T15:15:21.803Z,100.00
2022-09-07T15:17:50.185Z,100.00
2022-09-07T15:20:35.492Z,96.59
2022-09-07T15:23:04.296Z,90.87
2022-09-07T15:25:32.521Z,94.25
2022-09-07T15:28:00.546Z,97.94
2022-09-07T15:30:30.330Z,100.00
2022-09-07T15:32:58.493Z,96.60
2022-09-07T15:35:26.764Z,95.29
2022-09-07T15:38:04.690Z,99.85
2022-09-07T15:40:47.470Z,100.00
2022-09-07T15:43:25.252Z,100.00
2022-09-07T15:45:56.983Z,100.00
2022-09-07T15:48:25.935Z,100.00
2022-09-07T15:51:01.454Z,100.00
2022-09-07T15:56:22.320Z,100.00
2022-09-07T15:58:52.415Z,100.00
2022-09-07T16:04:13.489Z,100.00
2022-09-07T16:06:42.072Z,100.00
2022-09-07T16:09:10.090Z,100.00
2022-09-07T16:11:40.523Z,100.00
2022-09-07T16:14:11.601Z,100.00
2022-09-07T16:19:29.013Z,100.00
2022-09-07T16:21:57.586Z,100.00
2022-09-07T16:24:28.306Z,100.00
2022-09-07T16:26:58.920Z,100.00
2022-09-07T16:29:27.162Z,100.00
2022-09-07T16:34:46.644Z,100.00
2022-09-07T16:37:15.720Z,100.00
2022-09-07T16:39:43.782Z,100.00
2022-09-07T16:42:14.180Z,100.00
2022-09-07T16:44:42.212Z,100.00
2022-09-07T16:47:12.690Z,100.00
2022-09-07T16:49:40.702Z,100.00
2022-09-07T16:52:11.098Z,100.00
2022-09-07T16:54:39.082Z,100.00
2022-09-07T16:57:07.028Z,100.00
2022-09-07T16:59:34.997Z,100.00
2022-09-07T17:02:02.989Z,100.00
2022-09-07T17:04:32.478Z,100.00
2022-09-07T17:07:00.532Z,100.00
2022-09-07T17:09:28.601Z,100.00
2022-09-07T17:11:56.740Z,100.00
2022-09-07T17:14:24.732Z,100.00
2022-09-07T17:16:52.756Z,100.00
2022-09-07T17:19:29.477Z,100.00
2022-09-07T17:21:59.914Z,100.00
2022-09-07T17:24:27.974Z,100.00
2022-09-07T17:26:55.973Z,100.00
2022-09-07T17:29:23.970Z,100.00
2022-09-07T17:34:40.119Z,100.00
2022-09-07T17:37:10.104Z,100.00
2022-09-07T17:39:38.809Z,100.00
2022-09-07T17:42:07.455Z,100.00
2022-09-07T17:44:38.073Z,100.00
2022-09-07T17:47:06.857Z,100.00
2022-09-07T17:49:35.077Z,100.00
2022-09-07T17:52:03.326Z,100.00
2022-09-07T17:54:32.880Z,100.00
2022-09-07T17:57:00.884Z,100.00
2022-09-07T18:02:17.214Z,100.00
2022-09-07T18:04:45.519Z,100.00
2022-09-07T18:07:13.589Z,100.00
2022-09-07T18:09:43.083Z,100.00
2022-09-07T18:12:11.270Z,100.00
2022-09-07T18:14:39.339Z,100.00
2022-09-07T18:17:07.406Z,100.00
2022-09-07T18:19:38.583Z,100.00
2022-09-07T18:22:08.573Z,100.00
2022-09-07T18:24:37.156Z,100.00
2022-09-07T18:27:07.745Z,100.00
2022-09-07T18:29:35.799Z,100.00
2022-09-07T18:32:08.290Z,100.00
2022-09-07T18:34:37.231Z,100.00
2022-09-07T18:37:05.365Z,100.00
2022-09-07T18:39:33.504Z,100.00
2022-09-07T18:42:01.784Z,100.00
2022-09-07T18:47:27.583Z,100.00
2022-09-07T18:49:56.969Z,100.00
2022-09-07T18:55:13.611Z,100.00
2022-09-07T18:57:41.599Z,100.00
2022-09-07T19:00:14.939Z,100.00
2022-09-07T19:02:42.951Z,100.00
2022-09-07T19:07:59.612Z,100.00
2022-09-07T19:10:27.730Z,100.00
2022-09-07T19:12:58.072Z,100.00
2022-09-07T19:15:32.255Z,100.00
2022-09-07T19:18:04.500Z,100.00
2022-09-07T19:20:33.898Z,100.00
2022-09-07T19:23:02.628Z,100.00
2022-09-07T19:25:30.577Z,100.00
2022-09-07T19:28:00.921Z,100.00
2022-09-07T19:30:30.900Z,100.00
2022-09-07T19:33:03.960Z,100.00
2022-09-07T19:35:35.608Z,100.00
2022-09-07T19:38:03.600Z,100.00
2022-09-07T19:40:31.597Z,100.00
2022-09-07T19:42:59.640Z,100.00
2022-09-07T19:45:28.341Z,100.00
2022-09-07T19:47:57.692Z,100.00
2022-09-07T19:50:26.023Z,100.00
2022-09-07T19:52:56.154Z,100.00
2022-09-07T19:55:26.556Z,100.00
2022-09-07T19:57:54.568Z,100.00
2022-09-07T20:00:23.042Z,100.00
2022-09-07T20:02:52.216Z,100.00
2022-09-07T20:05:21.794Z,100.00
2022-09-07T20:07:49.912Z,100.00
2022-09-07T20:10:18.152Z,100.00
2022-09-07T20:12:46.175Z,100.00
2022-09-07T20:15:14.426Z,100.00
2022-09-07T20:17:42.522Z,100.00
2022-09-07T20:20:10.985Z,100.00
2022-09-07T20:22:42.639Z,100.00
2022-09-07T20:25:13.257Z,100.00
2022-09-07T20:27:41.679Z,100.00
2022-09-07T20:30:10.216Z,100.00
2022-09-07T20:32:38.227Z,100.00
2022-09-07T20:35:06.534Z,100.00
2022-09-07T20:37:34.711Z,100.00
2022-09-07T20:40:05.815Z,100.00
2022-09-07T20:42:33.852Z,100.00
2022-09-07T20:45:04.171Z,100.00
2022-09-07T20:47:32.248Z,100.00
2022-09-07T20:50:00.292Z,100.00
2022-09-07T20:52:28.336Z,100.00
2022-09-07T20:54:56.358Z,100.00
2022-09-07T20:57:25.784Z,100.00
2022-09-07T20:59:53.804Z,100.00
2022-09-07T21:02:21.878Z,100.00
2022-09-07T21:04:49.951Z,100.00
2022-09-07T21:07:17.956Z,100.00
2022-09-07T21:09:45.983Z,100.00
2022-09-07T21:12:14.001Z,100.00
2022-09-07T21:14:45.452Z,100.00
2022-09-07T21:17:13.492Z,100.00
2022-09-07T21:19:41.462Z,100.00
2022-09-07T21:22:09.457Z,100.00
2022-09-07T21:24:39.861Z,100.00
2022-09-07T21:27:10.205Z,100.00
2022-09-07T21:29:40.296Z,100.00
2022-09-07T21:32:12.190Z,100.00
2022-09-07T21:34:40.149Z,100.00
2022-09-07T21:37:08.154Z,100.00
2022-09-07T21:39:36.165Z,100.00
2022-09-07T21:42:04.423Z,100.00
2022-09-07T21:44:32.399Z,100.00
2022-09-07T21:47:02.621Z,100.00
2022-09-07T21:49:32.052Z,100.00
2022-09-07T21:51:59.974Z,100.00
2022-09-07T21:54:27.938Z,100.00
2022-09-07T21:56:58.024Z,100.00
2022-09-07T22:02:38.941Z,100.00
2022-09-07T22:05:07.666Z,100.00
2022-09-07T22:07:38.086Z,100.00
2022-09-07T22:10:08.186Z,100.00
2022-09-07T22:12:36.242Z,100.00
2022-09-07T22:15:05.089Z,100.00
2022-09-07T22:17:33.072Z,100.00
2022-09-07T22:20:02.499Z,100.00
2022-09-07T22:22:30.530Z,100.00
2022-09-07T22:24:58.511Z,100.00
2022-09-07T22:27:26.478Z,100.00
2022-09-07T22:29:54.638Z,100.00
2022-09-07T22:32:22.755Z,100.00
2022-09-07T22:34:51.591Z,100.00
2022-09-07T22:37:21.239Z,100.00
2022-09-07T22:39:49.328Z,100.00
2022-09-07T22:42:17.347Z,100.00
2022-09-07T22:44:45.319Z,100.00
2022-09-07T22:47:13.500Z,100.00
2022-09-07T22:49:43.906Z,100.00
2022-09-07T22:52:14.031Z,100.00
2022-09-07T22:54:45.724Z,100.00
2022-09-07T22:57:13.771Z,100.00
2022-09-07T22:59:41.734Z,100.00
2022-09-07T23:02:09.773Z,100.00
2022-09-07T23:04:37.854Z,100.00
2022-09-07T23:07:07.583Z,100.00
2022-09-07T23:09:35.590Z,100.00
2022-09-07T23:12:07.494Z,100.00
2022-09-07T23:14:36.014Z,100.00
2022-09-07T23:17:04.397Z,100.00
2022-09-07T23:19:32.411Z,100.00
2022-09-07T23:22:00.729Z,100.00
2022-09-07T23:24:28.902Z,100.00
2022-09-07T23:26:56.935Z,100.00
2022-09-07T23:29:26.665Z,100.00
2022-09-07T23:31:55.211Z,100.00
2022-09-07T23:34:23.309Z,100.00
2022-09-07T23:36:51.794Z,100.00
2022-09-07T23:39:19.769Z,100.00
2022-09-07T23:41:47.795Z,100.00
2022-09-07T23:44:16.004Z,100.00
2022-09-07T23:46:45.682Z,100.00
2022-09-07T23:49:13.811Z,100.00
2022-09-07T23:51:41.871Z,100.00
2022-09-07T23:54:10.064Z,100.00
2022-09-07T23:56:40.157Z,100.00
2022-09-07T23:59:09.769Z,100.00
