createdAt,value
2022-09-05T00:00:57.765Z,8.50
2022-09-05T00:03:58.126Z,10.18
2022-09-05T00:06:45.966Z,10.48
2022-09-05T00:09:42.061Z,12.35
2022-09-05T00:12:12.194Z,10.48
2022-09-05T00:15:18.994Z,9.63
2022-09-05T00:20:55.125Z,9.07
2022-09-05T00:24:37.782Z,11.75
2022-09-05T00:24:42.031Z,11.18
2022-09-05T00:27:51.041Z,12.65
2022-09-05T00:31:06.958Z,7.75
2022-09-05T00:33:18.548Z,10.25
2022-09-05T00:36:18.485Z,10.48
2022-09-05T00:39:03.792Z,9.48
2022-09-05T00:41:34.540Z,10.20
2022-09-05T00:44:04.715Z,13.03
2022-09-05T00:46:43.799Z,8.18
2022-09-05T00:49:27.985Z,10.52
2022-09-05T00:52:06.855Z,9.23
2022-09-05T00:55:11.542Z,11.00
2022-09-05T00:58:35.843Z,9.05
2022-09-05T01:01:26.175Z,7.50
2022-09-05T01:04:43.343Z,9.18
2022-09-05T01:07:23.829Z,8.13
2022-09-05T01:10:23.620Z,10.65
2022-09-05T01:13:29.676Z,9.50
2022-09-05T01:16:27.101Z,8.07
2022-09-05T01:19:16.055Z,10.38
2022-09-05T01:22:03.447Z,11.05
2022-09-05T01:24:43.834Z,7.05
2022-09-05T01:28:36.991Z,8.70
2022-09-05T01:31:23.876Z,7.95
2022-09-05T01:34:01.218Z,6.07
2022-09-05T01:37:32.890Z,7.75
2022-09-05T01:40:26.701Z,8.73
2022-09-05T01:43:23.893Z,9.05
2022-09-05T01:46:35.258Z,7.93
2022-09-05T01:49:41.032Z,8.93
2022-09-05T01:52:38.903Z,9.82
2022-09-05T01:56:06.421Z,8.80
2022-09-05T01:59:09.398Z,8.90
2022-09-05T02:02:14.841Z,10.38
2022-09-05T02:05:47.218Z,10.10
2022-09-05T02:08:54.063Z,9.52
2022-09-05T02:12:21.668Z,7.80
2022-09-05T02:15:05.073Z,12.75
2022-09-05T02:17:49.525Z,10.40
2022-09-05T02:20:43.830Z,5.80
2022-09-05T02:26:29.904Z,6.85
2022-09-05T02:29:29.878Z,7.22
2022-09-05T02:32:19.805Z,5.15
2022-09-05T02:35:13.761Z,7.35
2022-09-05T02:40:44.227Z,6.93
2022-09-05T02:45:10.694Z,8.43
2022-09-05T02:45:23.937Z,11.57
2022-09-05T02:47:47.374Z,7.03
2022-09-05T02:57:23.209Z,5.75
2022-09-05T02:57:35.241Z,8.35
2022-09-05T02:57:40.975Z,7.43
2022-09-05T03:00:12.003Z,5.22
2022-09-05T03:03:17.565Z,6.72
2022-09-05T03:06:34.462Z,6.90
2022-09-05T03:09:34.352Z,5.80
2022-09-05T03:12:55.926Z,9.15
2022-09-05T03:15:54.798Z,5.00
2022-09-05T03:18:46.590Z,6.90
2022-09-05T03:21:54.832Z,5.22
2022-09-05T03:25:41.388Z,6.43
2022-09-05T03:28:21.503Z,5.93
2022-09-05T03:31:49.407Z,4.18
2022-09-05T03:34:31.192Z,5.22
2022-09-05T03:40:27.315Z,8.73
2022-09-05T03:43:26.210Z,4.47
2022-09-05T03:46:17.759Z,5.78
2022-09-05T03:53:11.467Z,5.90
2022-09-05T03:57:08.812Z,6.18
2022-09-05T03:57:24.261Z,4.47
2022-09-05T03:59:07.082Z,6.93
2022-09-05T04:04:03.700Z,7.95
2022-09-05T04:08:17.614Z,4.05
2022-09-05T04:08:32.098Z,5.07
2022-09-05T04:11:10.345Z,3.00
2022-09-05T04:13:41.161Z,4.03
2022-09-05T04:16:28.806Z,4.50
2022-09-05T04:19:43.627Z,4.35
2022-09-05T04:23:03.872Z,8.00
2022-09-05T04:26:11.559Z,6.47
2022-09-05T04:29:11.173Z,5.40
2022-09-05T04:32:18.053Z,4.40
2022-09-05T04:35:22.624Z,2.55
2022-09-05T04:38:16.262Z,2.63
2022-09-05T04:41:00.444Z,5.40
2022-09-05T04:43:36.177Z,3.58
2022-09-05T04:46:48.522Z,3.28
2022-09-05T04:49:40.017Z,3.45
2022-09-05T04:52:37.685Z,2.10
2022-09-05T04:55:14.237Z,2.22
2022-09-05T04:57:53.046Z,3.08
2022-09-05T05:05:58.655Z,2.58
2022-09-05T05:06:19.101Z,4.28
2022-09-05T05:06:44.454Z,3.92
2022-09-05T05:09:27.617Z,2.35
2022-09-05T05:18:15.974Z,2.88
2022-09-05T05:18:53.352Z,5.47
2022-09-05T05:21:28.987Z,3.55
2022-09-05T05:24:05.004Z,3.00
2022-09-05T05:27:02.926Z,6.10
2022-09-05T05:29:38.276Z,3.83
2022-09-05T05:32:07.900Z,3.80
2022-09-05T05:34:48.884Z,3.03
2022-09-05T05:37:43.518Z,3.35
2022-09-05T05:40:17.584Z,2.17
2022-09-05T05:42:46.982Z,2.25
2022-09-05T05:45:29.155Z,2.08
2022-09-05T05:48:08.681Z,1.98
2022-09-05T05:51:34.742Z,4.43
2022-09-05T05:54:50.471Z,2.08
2022-09-05T05:58:15.499Z,8.02
2022-09-05T06:01:38.741Z,2.05
2022-09-05T06:04:25.863Z,5.35
2022-09-05T06:08:12.222Z,2.00
2022-09-05T06:14:49.881Z,6.07
2022-09-05T06:14:57.363Z,2.83
2022-09-05T06:17:37.600Z,1.50
2022-09-05T06:22:04.075Z,3.03
2022-09-05T06:23:55.572Z,7.70
2022-09-05T06:26:46.499Z,4.50
2022-09-05T06:29:56.186Z,2.90
2022-09-05T06:32:40.225Z,4.60
2022-09-05T06:35:54.321Z,2.35
2022-09-05T06:42:03.332Z,4.28
2022-09-05T06:44:40.538Z,2.25
2022-09-05T06:47:23.881Z,6.10
2022-09-05T06:50:24.560Z,1.50
2022-09-05T06:53:30.936Z,5.15
2022-09-05T06:56:26.122Z,1.42
2022-09-05T06:59:19.011Z,3.90
2022-09-05T07:02:23.870Z,4.18
2022-09-05T07:05:40.307Z,0.95
2022-09-05T07:08:34.805Z,3.53
2022-09-05T07:11:25.459Z,0.93
2022-09-05T07:14:21.717Z,2.05
2022-09-05T07:17:53.829Z,1.65
2022-09-05T07:21:16.001Z,1.88
2022-09-05T07:24:06.177Z,1.55
2022-09-05T07:26:54.757Z,4.03
2022-09-05T07:29:35.793Z,2.22
2022-09-05T07:32:08.365Z,1.83
2022-09-05T07:34:38.523Z,3.25
2022-09-05T07:37:44.520Z,1.85
2022-09-05T07:40:25.072Z,1.02
2022-09-05T07:43:35.573Z,3.90
2022-09-05T07:46:23.673Z,2.25
2022-09-05T07:49:16.354Z,1.70
2022-09-05T07:56:43.946Z,4.90
2022-09-05T07:57:03.722Z,3.20
2022-09-05T07:57:51.432Z,3.83
2022-09-05T08:00:29.683Z,2.33
2022-09-05T08:03:08.388Z,2.47
2022-09-05T08:05:48.154Z,2.42
2022-09-05T08:08:24.629Z,1.58
2022-09-05T08:11:24.842Z,1.27
2022-09-05T08:14:44.315Z,1.63
2022-09-05T08:16:53.127Z,1.55
2022-09-05T08:20:08.919Z,2.03
2022-09-05T08:23:07.411Z,5.97
2022-09-05T08:25:58.769Z,5.93
2022-09-05T08:28:45.355Z,1.15
2022-09-05T08:31:21.990Z,4.65
2022-09-05T08:33:56.979Z,4.07
2022-09-05T08:36:36.630Z,0.68
2022-09-05T08:39:07.728Z,4.53
2022-09-05T08:42:39.240Z,2.95
2022-09-05T08:46:40.345Z,1.50
2022-09-05T08:48:48.182Z,1.48
2022-09-05T08:54:27.410Z,3.60
2022-09-05T08:57:39.924Z,7.43
2022-09-05T09:00:19.214Z,0.65
2022-09-05T09:03:52.177Z,1.40
2022-09-05T09:06:45.327Z,0.93
2022-09-05T09:09:54.585Z,0.98
2022-09-05T09:12:58.808Z,2.53
2022-09-05T09:16:11.139Z,1.50
2022-09-05T09:19:04.726Z,4.70
2022-09-05T09:22:34.971Z,3.35
2022-09-05T09:25:31.844Z,1.77
2022-09-05T09:28:49.832Z,1.77
2022-09-05T09:31:40.016Z,2.08
2022-09-05T09:34:26.526Z,1.83
2022-09-05T09:37:50.801Z,1.13
2022-09-05T09:40:29.003Z,2.22
2022-09-05T09:43:28.160Z,2.47
2022-09-05T09:46:41.546Z,1.00
2022-09-05T09:49:31.172Z,3.38
2022-09-05T09:52:20.681Z,1.27
2022-09-05T09:55:23.969Z,0.55
2022-09-05T09:58:01.284Z,0.80
2022-09-05T10:00:51.795Z,1.65
2022-09-05T10:07:26.915Z,1.75
2022-09-05T10:10:54.224Z,2.95
2022-09-05T10:13:08.743Z,1.13
2022-09-05T10:16:25.810Z,1.13
2022-09-05T10:23:15.832Z,10.05
2022-09-05T10:26:22.314Z,2.63
2022-09-05T10:29:17.043Z,1.20
2022-09-05T10:35:08.048Z,2.25
2022-09-05T10:35:09.931Z,1.27
2022-09-05T10:38:10.150Z,0.60
2022-09-05T10:40:46.332Z,1.48
2022-09-05T10:43:43.610Z,0.75
2022-09-05T10:46:53.039Z,2.60
2022-09-05T10:49:30.962Z,0.75
2022-09-05T10:52:37.669Z,1.90
2022-09-05T10:55:15.124Z,0.40
2022-09-05T10:58:12.854Z,1.05
2022-09-05T11:02:27.453Z,0.60
2022-09-05T11:05:07.540Z,1.23
2022-09-05T11:08:11.898Z,0.35
2022-09-05T11:11:08.131Z,0.60
2022-09-05T11:13:57.817Z,0.30
2022-09-05T11:16:52.377Z,2.95
2022-09-05T11:19:30.084Z,0.80
2022-09-05T11:22:22.362Z,0.30
2022-09-05T11:25:03.429Z,0.20
2022-09-05T11:27:44.370Z,0.52
2022-09-05T11:30:38.100Z,2.10
2022-09-05T11:39:48.260Z,0.45
2022-09-05T11:40:10.360Z,0.40
2022-09-05T11:40:28.409Z,0.47
2022-09-05T11:43:35.942Z,1.27
2022-09-05T11:46:25.453Z,5.13
2022-09-05T11:49:14.688Z,2.15
2022-09-05T11:52:22.615Z,1.00
2022-09-05T11:55:20.862Z,0.70
2022-09-05T11:58:44.908Z,1.92
2022-09-05T12:01:42.419Z,1.27
2022-09-05T12:04:31.507Z,0.80
2022-09-05T12:07:26.270Z,0.40
2022-09-05T12:10:46.799Z,0.95
2022-09-05T12:13:33.694Z,0.77
2022-09-05T12:16:10.366Z,0.73
2022-09-05T12:18:56.699Z,1.00
2022-09-05T12:22:16.442Z,0.35
2022-09-05T12:26:17.340Z,0.65
2022-09-05T12:28:54.634Z,3.85
2022-09-05T12:33:17.519Z,1.27
2022-09-05T12:36:04.423Z,1.27
2022-09-05T12:40:51.989Z,0.63
2022-09-05T12:41:43.842Z,1.17
2022-09-05T12:44:42.679Z,0.40
2022-09-05T12:47:20.578Z,2.58
2022-09-05T12:50:15.023Z,0.45
2022-09-05T12:52:51.763Z,1.35
2022-09-05T12:56:20.500Z,0.57
2022-09-05T13:02:56.792Z,2.75
2022-09-05T13:03:14.368Z,0.25
2022-09-05T13:05:02.363Z,0.63
2022-09-05T13:07:56.425Z,0.52
2022-09-05T13:14:24.300Z,3.47
2022-09-05T13:15:02.404Z,2.05
2022-09-05T13:16:42.825Z,0.75
2022-09-05T13:19:31.423Z,0.93
2022-09-05T13:22:02.890Z,0.73
2022-09-05T13:24:39.020Z,1.15
2022-09-05T13:27:25.170Z,2.65
2022-09-05T13:34:44.428Z,2.15
2022-09-05T13:38:05.153Z,0.65
2022-09-05T13:38:21.303Z,0.30
2022-09-05T13:39:09.905Z,2.60
2022-09-05T13:41:49.211Z,31.38
2022-09-05T13:44:25.408Z,1.38
2022-09-05T13:47:28.849Z,0.60
2022-09-05T13:50:24.173Z,1.73
2022-09-05T13:53:26.959Z,2.80
2022-09-05T13:56:03.747Z,1.50
2022-09-05T13:58:56.570Z,0.40
2022-09-05T14:01:58.711Z,2.90
2022-09-05T14:05:19.485Z,0.50
2022-09-05T14:08:33.755Z,1.63
2022-09-05T14:11:41.150Z,0.32
2022-09-05T14:15:13.512Z,0.50
2022-09-05T14:18:21.197Z,0.82
2022-09-05T14:21:19.431Z,0.50
2022-09-05T14:24:27.528Z,1.83
2022-09-05T14:27:00.645Z,0.88
2022-09-05T14:29:49.671Z,1.40
2022-09-05T14:37:37.130Z,1.55
2022-09-05T14:37:44.747Z,1.13
2022-09-05T14:38:59.462Z,2.30
2022-09-05T14:42:07.672Z,0.45
2022-09-05T14:44:58.153Z,0.60
2022-09-05T14:48:02.561Z,0.50
2022-09-05T14:50:40.992Z,1.20
2022-09-05T14:57:23.090Z,2.05
2022-09-05T15:02:42.474Z,3.67
2022-09-05T15:02:54.232Z,1.23
2022-09-05T15:05:23.308Z,1.75
2022-09-05T15:08:10.422Z,14.30
2022-09-05T15:12:15.503Z,2.05
2022-09-05T15:14:11.299Z,4.07
2022-09-05T15:16:45.867Z,1.58
2022-09-05T15:20:06.464Z,1.73
2022-09-05T15:22:43.362Z,5.70
2022-09-05T15:25:28.044Z,1.58
2022-09-05T15:27:56.570Z,2.35
2022-09-05T15:30:36.518Z,2.15
2022-09-05T15:33:36.389Z,1.33
2022-09-05T15:36:06.895Z,1.17
2022-09-05T15:38:55.234Z,0.70
2022-09-05T15:41:29.655Z,1.92
2022-09-05T15:44:09.996Z,1.58
2022-09-05T15:46:49.423Z,3.47
2022-09-05T15:49:55.988Z,1.70
2022-09-05T15:52:29.157Z,1.42
2022-09-05T15:55:22.616Z,0.70
2022-09-05T15:58:05.912Z,5.15
2022-09-05T16:00:34.328Z,14.13
2022-09-05T16:05:53.355Z,0.60
2022-09-05T16:10:36.593Z,0.75
2022-09-05T16:10:38.136Z,1.10
2022-09-05T16:12:16.628Z,2.97
2022-09-05T16:16:33.684Z,5.03
2022-09-05T16:23:14.245Z,1.00
2022-09-05T16:23:33.323Z,0.82
2022-09-05T16:24:11.603Z,1.13
2022-09-05T16:26:49.179Z,2.47
2022-09-05T16:29:27.115Z,4.75
2022-09-05T16:32:05.538Z,3.83
2022-09-05T16:35:01.481Z,5.10
2022-09-05T16:38:11.548Z,1.75
2022-09-05T16:40:48.587Z,3.33
2022-09-05T16:43:27.105Z,1.58
2022-09-05T16:46:07.092Z,1.17
2022-09-05T16:49:12.052Z,2.45
2022-09-05T16:52:17.256Z,2.47
2022-09-05T16:54:58.739Z,4.57
2022-09-05T16:57:38.038Z,1.88
2022-09-05T17:00:10.028Z,4.13
2022-09-05T17:03:28.665Z,1.38
2022-09-05T17:06:29.369Z,1.90
2022-09-05T17:09:21.372Z,7.53
2022-09-05T17:12:00.693Z,3.22
2022-09-05T17:14:54.343Z,2.53
2022-09-05T17:18:19.126Z,2.83
2022-09-05T17:20:29.614Z,4.95
2022-09-05T17:29:17.074Z,18.27
2022-09-05T17:29:33.325Z,8.40
2022-09-05T17:29:35.288Z,6.47
2022-09-05T17:31:55.580Z,4.72
2022-09-05T17:35:00.041Z,3.42
2022-09-05T17:38:21.482Z,2.92
2022-09-05T17:41:12.209Z,2.70
2022-09-05T17:43:41.639Z,2.40
2022-09-05T17:46:26.566Z,2.63
2022-09-05T17:49:19.420Z,4.38
2022-09-05T17:51:53.925Z,2.95
2022-09-05T17:54:32.200Z,1.95
2022-09-05T17:57:28.660Z,1.98
2022-09-05T18:00:12.021Z,2.22
2022-09-05T18:02:56.570Z,2.60
2022-09-05T18:06:05.805Z,3.45
2022-09-05T18:08:46.450Z,9.60
2022-09-05T18:11:25.485Z,2.38
2022-09-05T18:14:24.614Z,6.00
2022-09-05T18:17:36.410Z,5.03
2022-09-05T18:19:49.351Z,2.67
2022-09-05T18:22:28.129Z,2.75
2022-09-05T18:25:30.867Z,5.03
2022-09-05T18:28:31.652Z,4.90
2022-09-05T18:31:40.728Z,6.03
2022-09-05T18:34:16.625Z,6.13
2022-09-05T18:36:57.051Z,5.03
2022-09-05T18:39:29.450Z,12.13
2022-09-05T18:42:33.388Z,5.70
2022-09-05T18:45:16.514Z,6.95
2022-09-05T18:47:59.212Z,3.03
2022-09-05T18:50:37.604Z,4.97
2022-09-05T18:53:12.994Z,5.85
2022-09-05T18:56:20.232Z,6.97
2022-09-05T18:59:24.295Z,4.13
2022-09-05T19:02:03.162Z,4.90
2022-09-05T19:05:01.373Z,7.20
2022-09-05T19:07:41.014Z,3.75
2022-09-05T19:10:36.075Z,4.05
2022-09-05T19:13:28.719Z,4.78
2022-09-05T19:16:43.315Z,15.52
2022-09-05T19:19:24.916Z,9.88
2022-09-05T19:22:36.074Z,5.35
2022-09-05T19:24:51.873Z,8.30
2022-09-05T19:28:55.508Z,7.47
2022-09-05T19:36:50.326Z,6.45
2022-09-05T19:37:03.613Z,9.40
2022-09-05T19:37:06.620Z,6.63
2022-09-05T19:43:24.145Z,4.22
2022-09-05T19:47:29.585Z,4.63
2022-09-05T19:47:47.527Z,6.28
2022-09-05T19:48:07.556Z,3.63
2022-09-05T19:50:36.383Z,5.68
2022-09-05T19:53:08.751Z,9.93
2022-09-05T19:55:39.267Z,6.63
2022-09-05T19:58:20.764Z,3.60
2022-09-05T20:03:39.129Z,5.63
2022-09-05T20:06:29.875Z,4.88
2022-09-05T20:09:19.366Z,7.03
2022-09-05T20:12:00.247Z,4.40
2022-09-05T20:14:32.412Z,8.65
2022-09-05T20:17:27.966Z,5.07
2022-09-05T20:20:18.149Z,5.55
2022-09-05T20:23:09.846Z,5.85
2022-09-05T20:25:47.464Z,4.40
2022-09-05T20:28:23.869Z,8.38
2022-09-05T20:31:00.570Z,6.30
2022-09-05T20:33:55.542Z,3.67
2022-09-05T20:43:12.540Z,5.63
2022-09-05T20:43:20.651Z,6.75
2022-09-05T20:43:24.417Z,7.40
2022-09-05T20:46:05.234Z,7.72
2022-09-05T20:54:05.272Z,11.85
2022-09-05T20:54:18.230Z,10.40
2022-09-05T20:54:39.498Z,9.25
2022-09-05T20:57:17.836Z,11.13
2022-09-05T20:59:47.601Z,9.55
2022-09-05T21:02:32.546Z,8.07
2022-09-05T21:05:21.051Z,7.22
2022-09-05T21:08:06.883Z,6.53
2022-09-05T21:10:54.913Z,10.05
2022-09-05T21:13:30.205Z,7.15
2022-09-05T21:15:59.093Z,6.90
2022-09-05T21:18:33.773Z,8.50
2022-09-05T21:21:27.935Z,7.95
2022-09-05T21:24:16.858Z,5.72
2022-09-05T21:26:49.172Z,9.25
2022-09-05T21:29:27.401Z,10.32
2022-09-05T21:32:02.649Z,12.55
2022-09-05T21:34:48.611Z,13.65
2022-09-05T21:37:18.309Z,9.15
2022-09-05T21:39:59.191Z,13.02
2022-09-05T21:44:10.514Z,14.00
2022-09-05T21:47:42.997Z,12.07
2022-09-05T21:48:17.216Z,12.30
2022-09-05T21:50:54.476Z,13.93
2022-09-05T21:56:37.315Z,15.50
2022-09-05T21:59:24.478Z,13.05
2022-09-05T21:59:45.391Z,11.90
2022-09-05T22:02:17.154Z,6.10
2022-09-05T22:04:47.410Z,9.70
2022-09-05T22:07:31.663Z,9.43
2022-09-05T22:10:04.439Z,13.23
2022-09-05T22:12:39.268Z,14.63
2022-09-05T22:15:27.493Z,12.18
2022-09-05T22:18:17.067Z,15.38
2022-09-05T22:21:31.914Z,11.35
2022-09-05T22:23:47.184Z,15.13
2022-09-05T22:26:17.821Z,9.77
2022-09-05T22:28:49.661Z,13.05
2022-09-05T22:33:50.845Z,9.60
2022-09-05T22:36:19.951Z,10.05
2022-09-05T22:38:48.444Z,13.05
2022-09-05T22:41:17.167Z,11.15
2022-09-05T22:43:46.686Z,12.13
2022-09-05T22:46:15.405Z,14.25
2022-09-05T22:48:43.778Z,9.52
2022-09-05T22:51:12.515Z,12.18
2022-09-05T22:53:40.752Z,11.52
2022-09-05T22:56:10.570Z,14.43
2022-09-05T22:58:45.983Z,9.75
2022-09-05T23:01:14.426Z,10.98
2022-09-05T23:03:43.018Z,10.75
2022-09-05T23:06:11.538Z,14.07
2022-09-05T23:08:40.461Z,12.63
2022-09-05T23:11:11.876Z,9.82
2022-09-05T23:13:42.065Z,12.45
2022-09-05T23:16:11.981Z,7.55
2022-09-05T23:18:41.253Z,9.13
2022-09-05T23:21:20.102Z,12.15
2022-09-05T23:23:49.202Z,10.75
2022-09-05T23:26:18.057Z,7.85
2022-09-05T23:28:46.383Z,10.68
2022-09-05T23:31:14.783Z,9.30
2022-09-05T23:33:43.444Z,10.48
2022-09-05T23:36:14.467Z,13.77
2022-09-05T23:38:45.466Z,10.88
2022-09-05T23:41:16.058Z,10.45
2022-09-05T23:43:44.263Z,9.23
2022-09-05T23:46:12.512Z,9.38
2022-09-05T23:48:41.236Z,13.20
2022-09-05T23:51:12.221Z,11.82
2022-09-05T23:53:41.214Z,9.55
2022-09-05T23:56:11.344Z,13.48
2022-09-05T23:58:40.232Z,8.05
