createdAt,value
2023-03-03T00:00:54.559Z,99785.13
2023-03-03T00:03:27.491Z,99785.03
2023-03-03T00:05:57.231Z,99781.53
2023-03-03T00:08:27.412Z,99786.00
2023-03-03T00:10:56.942Z,99782.47
2023-03-03T00:13:30.274Z,99781.72
2023-03-03T00:16:36.346Z,99781.81
2023-03-03T00:19:21.874Z,99787.34
2023-03-03T00:21:53.370Z,99779.63
2023-03-03T00:24:38.068Z,99767.44
2023-03-03T00:27:37.512Z,99774.97
2023-03-03T00:30:27.693Z,99770.34
2023-03-03T00:32:56.836Z,99782.22
2023-03-03T00:35:39.645Z,99773.19
2023-03-03T00:38:18.671Z,99776.56
2023-03-03T00:40:50.080Z,99775.78
2023-03-03T00:43:29.526Z,99760.88
2023-03-03T00:45:59.296Z,99769.56
2023-03-03T00:48:43.134Z,99766.91
2023-03-03T00:51:33.254Z,99760.47
2023-03-03T00:54:02.743Z,99758.34
2023-03-03T00:56:32.655Z,99759.47
2023-03-03T00:59:02.206Z,99760.84
2023-03-03T01:01:31.705Z,99756.41
2023-03-03T01:04:01.192Z,99755.53
2023-03-03T01:06:30.733Z,99754.91
2023-03-03T01:09:00.373Z,99752.50
2023-03-03T01:11:29.937Z,99748.06
2023-03-03T01:13:59.515Z,99744.47
2023-03-03T01:16:29.772Z,99747.16
2023-03-03T01:18:59.257Z,99744.16
2023-03-03T01:21:28.814Z,99741.09
2023-03-03T01:23:58.366Z,99746.81
2023-03-03T01:26:28.193Z,99745.94
2023-03-03T01:28:57.754Z,99734.94
2023-03-03T01:31:27.906Z,99729.31
2023-03-03T01:33:57.473Z,99738.59
2023-03-03T01:36:29.317Z,99733.19
2023-03-03T01:38:58.867Z,99734.91
2023-03-03T01:41:33.047Z,99734.06
2023-03-03T01:44:02.712Z,99724.06
2023-03-03T01:47:06.261Z,99720.91
2023-03-03T01:49:41.616Z,99720.66
2023-03-03T01:52:41.566Z,99718.31
2023-03-03T01:55:22.647Z,99718.41
2023-03-03T01:58:20.046Z,99720.69
2023-03-03T02:01:00.836Z,99728.75
2023-03-03T02:03:31.520Z,99723.53
2023-03-03T02:06:10.151Z,99724.97
2023-03-03T02:09:37.978Z,99728.41
2023-03-03T02:12:14.497Z,99718.28
2023-03-03T02:14:44.606Z,99717.41
2023-03-03T02:17:14.204Z,99713.22
2023-03-03T02:20:07.442Z,99713.06
2023-03-03T02:22:53.537Z,99707.47
2023-03-03T02:25:43.557Z,99712.19
2023-03-03T02:28:13.360Z,99711.56
2023-03-03T02:30:42.895Z,99711.03
2023-03-03T02:33:12.524Z,99712.53
2023-03-03T02:35:43.153Z,99715.59
2023-03-03T02:38:35.151Z,99708.56
2023-03-03T02:41:13.761Z,99706.53
2023-03-03T02:44:08.054Z,99705.69
2023-03-03T02:46:42.265Z,99702.97
2023-03-03T02:49:17.727Z,99695.78
2023-03-03T02:51:47.495Z,99701.16
2023-03-03T02:54:20.495Z,99701.94
2023-03-03T02:56:50.392Z,99695.28
2023-03-03T02:59:20.633Z,99688.78
2023-03-03T03:01:51.043Z,99691.25
2023-03-03T03:04:27.934Z,99686.50
2023-03-03T03:06:56.774Z,99688.34
2023-03-03T03:09:28.362Z,99691.94
2023-03-03T03:11:59.701Z,99690.94
2023-03-03T03:14:29.535Z,99681.97
2023-03-03T03:16:59.163Z,99683.66
2023-03-03T03:19:29.357Z,99690.44
2023-03-03T03:21:58.920Z,99685.09
2023-03-03T03:24:28.429Z,99682.34
2023-03-03T03:26:58.005Z,99686.59
2023-03-03T03:29:27.610Z,99681.69
2023-03-03T03:31:57.098Z,99685.09
2023-03-03T03:34:26.596Z,99683.81
2023-03-03T03:36:56.136Z,99683.56
2023-03-03T03:39:25.698Z,99679.41
2023-03-03T03:41:55.251Z,99672.00
2023-03-03T03:44:25.404Z,99667.34
2023-03-03T03:46:54.937Z,99667.44
2023-03-03T03:49:24.556Z,99668.09
2023-03-03T03:51:54.044Z,99665.66
2023-03-03T03:54:23.821Z,99664.19
2023-03-03T03:56:54.701Z,99668.13
2023-03-03T03:59:24.247Z,99665.25
2023-03-03T04:01:53.826Z,99651.09
2023-03-03T04:04:23.569Z,99660.72
2023-03-03T04:06:53.115Z,99659.56
2023-03-03T04:09:22.684Z,99658.63
2023-03-03T04:11:52.221Z,99648.97
2023-03-03T04:14:21.744Z,99656.47
2023-03-03T04:16:51.287Z,99653.03
2023-03-03T04:19:20.389Z,99652.59
2023-03-03T04:21:50.019Z,99647.97
2023-03-03T04:24:19.753Z,99649.22
2023-03-03T04:26:49.329Z,99651.09
2023-03-03T04:29:18.906Z,99648.72
2023-03-03T04:31:48.469Z,99650.31
2023-03-03T04:34:17.992Z,99647.78
2023-03-03T04:36:47.562Z,99640.72
2023-03-03T04:39:17.372Z,99646.31
2023-03-03T04:41:45.211Z,99638.03
2023-03-03T04:44:15.782Z,99642.06
2023-03-03T04:46:46.341Z,99638.00
2023-03-03T04:49:15.954Z,99641.66
2023-03-03T04:51:45.638Z,99640.63
2023-03-03T04:54:15.308Z,99631.16
2023-03-03T04:56:45.413Z,99640.56
2023-03-03T04:59:15.522Z,99641.41
2023-03-03T05:01:46.651Z,99642.69
2023-03-03T05:04:16.278Z,99640.19
2023-03-03T05:06:45.904Z,99649.78
2023-03-03T05:09:15.455Z,99652.22
2023-03-03T05:11:45.057Z,99648.78
2023-03-03T05:14:14.565Z,99654.69
2023-03-03T05:16:44.120Z,99642.44
2023-03-03T05:19:13.897Z,99650.28
2023-03-03T05:21:43.411Z,99656.47
2023-03-03T05:24:14.836Z,99653.47
2023-03-03T05:26:44.372Z,99655.25
2023-03-03T05:29:13.938Z,99662.38
2023-03-03T05:31:45.516Z,99654.72
2023-03-03T05:34:15.385Z,99651.75
2023-03-03T05:36:43.228Z,99660.38
2023-03-03T05:39:12.927Z,99655.97
2023-03-03T05:41:42.609Z,99666.81
2023-03-03T05:44:12.301Z,99660.75
2023-03-03T05:46:42.837Z,99662.16
2023-03-03T05:49:12.443Z,99664.56
2023-03-03T05:51:42.025Z,99665.13
2023-03-03T05:54:11.650Z,99668.16
2023-03-03T05:56:41.286Z,99672.34
2023-03-03T05:59:10.844Z,99667.75
2023-03-03T06:01:40.468Z,99673.84
2023-03-03T06:04:10.056Z,99670.56
2023-03-03T06:06:39.622Z,99676.56
2023-03-03T06:09:09.408Z,99679.16
2023-03-03T06:11:39.873Z,99675.06
2023-03-03T06:14:12.466Z,99677.28
2023-03-03T06:16:42.080Z,99680.03
2023-03-03T06:19:11.643Z,99683.91
2023-03-03T06:21:41.787Z,99685.13
2023-03-03T06:24:11.280Z,99683.91
2023-03-03T06:26:40.876Z,99687.19
2023-03-03T06:29:10.454Z,99693.38
2023-03-03T06:31:39.992Z,99695.25
2023-03-03T06:34:09.594Z,99697.47
2023-03-03T06:36:39.184Z,99688.16
2023-03-03T06:39:08.873Z,99686.97
2023-03-03T06:41:38.888Z,99684.47
2023-03-03T06:44:08.704Z,99686.59
2023-03-03T06:46:38.760Z,99691.22
2023-03-03T06:49:08.570Z,99691.81
2023-03-03T06:51:40.341Z,99699.97
2023-03-03T06:54:17.794Z,99690.47
2023-03-03T06:56:49.243Z,99691.81
2023-03-03T06:59:22.215Z,99695.00
2023-03-03T07:01:52.701Z,99691.41
2023-03-03T07:04:33.768Z,99705.28
2023-03-03T07:07:18.940Z,99708.00
2023-03-03T07:09:53.548Z,99715.97
2023-03-03T07:12:30.910Z,99721.38
2023-03-03T07:15:17.931Z,99716.84
2023-03-03T07:17:52.065Z,99714.88
2023-03-03T07:20:33.832Z,99717.22
2023-03-03T07:23:19.897Z,99711.03
2023-03-03T07:25:51.792Z,99718.53
2023-03-03T07:28:29.845Z,99724.41
2023-03-03T07:31:00.803Z,99721.69
2023-03-03T07:33:38.298Z,99717.59
2023-03-03T07:36:35.102Z,99726.06
2023-03-03T07:39:41.046Z,99724.09
2023-03-03T07:42:27.881Z,99734.22
2023-03-03T07:45:01.699Z,99734.19
2023-03-03T07:47:37.161Z,99732.16
2023-03-03T07:50:21.654Z,99737.63
2023-03-03T07:53:00.569Z,99738.56
2023-03-03T07:55:38.170Z,99738.34
2023-03-03T07:58:16.734Z,99736.69
2023-03-03T08:01:34.590Z,99747.28
2023-03-03T08:04:25.370Z,99734.47
2023-03-03T08:06:59.245Z,99740.19
2023-03-03T08:09:45.020Z,99743.06
2023-03-03T08:12:47.423Z,99736.91
2023-03-03T08:15:32.521Z,99733.84
2023-03-03T08:18:02.806Z,99730.38
2023-03-03T08:20:56.884Z,99739.53
2023-03-03T08:23:26.999Z,99736.53
2023-03-03T08:25:56.531Z,99736.50
2023-03-03T08:28:26.092Z,99730.56
2023-03-03T08:31:08.804Z,99734.34
2023-03-03T08:33:45.477Z,99716.78
2023-03-03T08:36:15.417Z,99721.28
2023-03-03T08:38:44.950Z,99722.97
2023-03-03T08:41:14.381Z,99719.09
2023-03-03T08:43:45.483Z,99718.53
2023-03-03T08:46:14.952Z,99726.75
2023-03-03T08:48:43.668Z,99727.28
2023-03-03T08:51:12.322Z,99727.69
2023-03-03T08:53:42.057Z,99730.25
2023-03-03T08:56:10.831Z,99727.34
2023-03-03T08:58:49.811Z,99722.03
2023-03-03T09:01:28.480Z,99716.53
2023-03-03T09:03:58.114Z,99718.00
2023-03-03T09:06:26.934Z,99716.50
2023-03-03T09:08:55.950Z,99720.53
2023-03-03T09:11:30.675Z,99719.63
2023-03-03T09:14:21.133Z,99719.50
2023-03-03T09:16:56.720Z,99724.56
2023-03-03T09:19:34.851Z,99723.88
2023-03-03T09:22:25.627Z,99728.72
2023-03-03T09:24:59.215Z,99725.84
2023-03-03T09:27:33.821Z,99721.34
2023-03-03T09:30:29.325Z,99723.63
2023-03-03T09:32:59.253Z,99729.59
2023-03-03T09:35:36.883Z,99729.34
2023-03-03T09:38:32.251Z,99728.66
2023-03-03T09:41:58.349Z,99726.16
2023-03-03T09:45:21.279Z,99739.44
2023-03-03T09:48:26.016Z,99727.34
2023-03-03T09:51:19.107Z,99728.91
2023-03-03T09:54:27.870Z,99730.03
2023-03-03T09:57:14.335Z,99731.13
2023-03-03T10:00:15.991Z,99731.28
2023-03-03T10:03:39.500Z,99728.66
2023-03-03T10:06:53.004Z,99726.16
2023-03-03T10:09:51.007Z,99734.31
2023-03-03T10:12:50.556Z,99732.72
2023-03-03T10:16:08.834Z,99721.00
2023-03-03T10:18:59.977Z,99712.84
2023-03-03T10:21:51.053Z,99718.31
2023-03-03T10:25:05.834Z,99713.69
2023-03-03T10:28:34.052Z,99711.16
2023-03-03T10:31:51.215Z,99700.47
2023-03-03T10:34:47.343Z,99703.72
2023-03-03T10:38:30.148Z,99697.59
2023-03-03T10:41:56.066Z,99695.38
2023-03-03T10:44:45.810Z,99691.66
2023-03-03T10:48:00.384Z,99691.78
2023-03-03T10:51:06.264Z,99694.53
2023-03-03T10:54:17.883Z,99687.78
2023-03-03T10:57:44.170Z,99688.59
2023-03-03T11:00:32.242Z,99691.47
2023-03-03T11:03:24.810Z,99688.94
2023-03-03T11:06:07.201Z,99685.78
2023-03-03T11:09:09.188Z,99674.53
2023-03-03T11:12:24.240Z,99682.44
2023-03-03T11:16:05.339Z,99669.88
2023-03-03T11:19:11.512Z,99668.63
2023-03-03T11:22:10.873Z,99668.44
2023-03-03T11:25:01.402Z,99665.09
2023-03-03T11:28:15.408Z,99660.78
2023-03-03T11:31:13.836Z,99661.22
2023-03-03T11:34:37.957Z,99650.97
2023-03-03T11:37:24.187Z,99657.16
2023-03-03T11:40:01.942Z,99658.53
2023-03-03T11:43:04.323Z,99654.31
2023-03-03T11:45:52.254Z,99656.16
2023-03-03T11:48:35.989Z,99649.59
2023-03-03T11:51:15.510Z,99640.25
2023-03-03T11:54:17.634Z,99637.34
2023-03-03T11:56:49.067Z,99634.16
2023-03-03T12:00:16.132Z,99626.31
2023-03-03T12:03:32.025Z,99636.88
2023-03-03T12:06:27.748Z,99633.50
2023-03-03T12:09:14.812Z,99636.94
2023-03-03T12:12:02.827Z,99630.75
2023-03-03T12:14:58.453Z,99628.81
2023-03-03T12:18:05.302Z,99621.16
2023-03-03T12:21:14.301Z,99612.75
2023-03-03T12:24:31.307Z,99609.84
2023-03-03T12:27:03.014Z,99614.53
2023-03-03T12:30:13.364Z,99616.06
2023-03-03T12:33:42.839Z,99602.69
2023-03-03T12:36:34.848Z,99603.41
2023-03-03T12:39:45.659Z,99598.97
2023-03-03T12:42:41.675Z,99600.69
2023-03-03T12:45:51.127Z,99602.13
2023-03-03T12:48:46.281Z,99597.75
2023-03-03T12:51:48.366Z,99601.34
2023-03-03T12:55:19.738Z,99597.75
2023-03-03T12:58:06.660Z,99598.78
2023-03-03T13:01:10.580Z,99606.53
2023-03-03T13:04:09.058Z,99592.13
2023-03-03T13:07:16.242Z,99592.72
2023-03-03T13:10:30.010Z,99589.53
2023-03-03T13:13:17.553Z,99584.66
2023-03-03T13:16:06.341Z,99573.94
2023-03-03T13:19:01.792Z,99582.69
2023-03-03T13:22:08.583Z,99591.72
2023-03-03T13:25:28.058Z,99583.44
2023-03-03T13:28:26.301Z,99576.44
2023-03-03T13:31:22.367Z,99580.94
2023-03-03T13:34:02.101Z,99582.19
2023-03-03T13:36:59.582Z,99567.03
2023-03-03T13:39:38.734Z,99577.88
2023-03-03T13:42:39.492Z,99573.50
2023-03-03T13:45:24.958Z,99568.97
2023-03-03T13:48:34.649Z,99567.84
2023-03-03T13:51:49.729Z,99562.34
2023-03-03T13:54:36.747Z,99556.78
2023-03-03T13:57:58.708Z,99556.13
2023-03-03T14:00:59.126Z,99562.00
2023-03-03T14:04:06.219Z,99554.44
2023-03-03T14:06:36.289Z,99551.94
2023-03-03T14:09:22.170Z,99547.75
2023-03-03T14:12:14.252Z,99552.66
2023-03-03T14:15:16.727Z,99545.13
2023-03-03T14:18:10.424Z,99542.78
2023-03-03T14:20:51.783Z,99538.84
2023-03-03T14:23:46.168Z,99537.91
2023-03-03T14:26:15.675Z,99532.66
2023-03-03T14:28:49.779Z,99536.06
2023-03-03T14:31:43.581Z,99538.25
2023-03-03T14:34:24.298Z,99529.66
2023-03-03T14:37:20.566Z,99526.06
2023-03-03T14:40:23.782Z,99526.56
2023-03-03T14:42:53.073Z,99527.59
2023-03-03T14:45:38.160Z,99526.19
2023-03-03T14:48:27.270Z,99518.66
2023-03-03T14:51:23.706Z,99521.44
2023-03-03T14:53:53.902Z,99515.97
2023-03-03T14:56:30.718Z,99515.44
2023-03-03T14:59:24.822Z,99521.56
2023-03-03T15:02:17.785Z,99512.66
2023-03-03T15:04:49.072Z,99516.94
2023-03-03T15:07:37.434Z,99525.56
2023-03-03T15:10:09.987Z,99518.41
2023-03-03T15:12:41.839Z,99514.75
2023-03-03T15:15:25.493Z,99513.22
2023-03-03T15:18:04.324Z,99517.53
2023-03-03T15:21:10.894Z,99515.28
2023-03-03T15:24:41.537Z,99511.47
2023-03-03T15:27:42.557Z,99508.91
2023-03-03T15:30:33.299Z,99519.38
2023-03-03T15:33:34.165Z,99516.19
2023-03-03T15:36:33.696Z,99524.16
2023-03-03T15:39:39.739Z,99519.78
2023-03-03T15:42:35.896Z,99522.31
2023-03-03T15:45:15.171Z,99532.31
2023-03-03T15:47:55.446Z,99532.31
2023-03-03T15:51:22.992Z,99534.91
2023-03-03T15:54:07.288Z,99535.34
2023-03-03T15:57:02.299Z,99538.22
2023-03-03T15:59:51.184Z,99539.38
2023-03-03T16:02:51.061Z,99533.63
2023-03-03T16:05:39.729Z,99536.50
2023-03-03T16:08:48.626Z,99537.19
2023-03-03T16:11:55.303Z,99539.00
2023-03-03T16:15:07.912Z,99540.69
2023-03-03T16:18:18.031Z,99548.59
2023-03-03T16:21:19.097Z,99550.78
2023-03-03T16:24:00.174Z,99554.50
2023-03-03T16:27:11.565Z,99566.72
2023-03-03T16:30:26.331Z,99565.31
2023-03-03T16:33:21.920Z,99561.69
2023-03-03T16:36:18.717Z,99571.31
2023-03-03T16:39:08.356Z,99562.66
2023-03-03T16:42:03.169Z,99572.41
2023-03-03T16:45:24.976Z,99576.72
2023-03-03T16:48:28.688Z,99575.72
2023-03-03T16:51:46.998Z,99583.13
2023-03-03T16:54:44.923Z,99586.63
2023-03-03T16:57:31.654Z,99593.22
2023-03-03T17:00:23.209Z,99593.25
2023-03-03T17:03:00.252Z,99592.53
2023-03-03T17:05:48.494Z,99590.09
2023-03-03T17:08:56.454Z,99592.63
2023-03-03T17:12:10.087Z,99595.78
2023-03-03T17:14:54.447Z,99603.63
2023-03-03T17:17:51.470Z,99605.34
2023-03-03T17:20:50.656Z,99604.56
2023-03-03T17:24:00.203Z,99598.22
2023-03-03T17:27:25.876Z,99607.63
2023-03-03T17:30:33.587Z,99601.53
2023-03-03T17:33:50.148Z,99590.41
2023-03-03T17:36:33.463Z,99595.19
2023-03-03T17:39:57.836Z,99601.84
2023-03-03T17:43:07.087Z,99600.78
2023-03-03T17:45:43.535Z,99599.19
2023-03-03T17:49:10.486Z,99598.47
2023-03-03T17:52:13.930Z,99608.38
2023-03-03T17:55:30.942Z,99600.88
2023-03-03T17:58:57.531Z,99597.88
2023-03-03T18:01:41.711Z,99599.00
2023-03-03T18:05:01.317Z,99605.50
2023-03-03T18:08:09.009Z,99602.66
2023-03-03T18:11:30.879Z,99611.72
2023-03-03T18:14:32.575Z,99619.06
2023-03-03T18:18:00.175Z,99615.53
2023-03-03T18:21:17.325Z,99611.31
2023-03-03T18:23:49.690Z,99610.72
2023-03-03T18:26:41.866Z,99604.91
2023-03-03T18:29:28.632Z,99612.84
2023-03-03T18:31:58.104Z,99604.25
2023-03-03T18:34:41.190Z,99608.34
2023-03-03T18:37:38.861Z,99604.50
2023-03-03T18:40:08.317Z,99608.50
2023-03-03T18:42:49.954Z,99611.31
2023-03-03T18:45:23.172Z,99599.72
2023-03-03T18:48:15.252Z,99587.72
2023-03-03T18:50:49.588Z,99601.19
2023-03-03T18:53:28.946Z,99609.66
2023-03-03T18:56:02.536Z,99609.81
2023-03-03T18:58:41.500Z,99614.78
2023-03-03T19:01:33.608Z,99605.50
2023-03-03T19:04:16.509Z,99613.97
2023-03-03T19:06:48.948Z,99612.25
2023-03-03T19:10:03.913Z,99614.38
2023-03-03T19:12:53.996Z,99620.78
2023-03-03T19:15:38.481Z,99619.81
2023-03-03T19:18:28.227Z,99630.88
2023-03-03T19:21:28.101Z,99631.44
2023-03-03T19:24:04.989Z,99633.53
2023-03-03T19:26:55.817Z,99630.38
2023-03-03T19:29:58.616Z,99632.13
2023-03-03T19:33:13.788Z,99626.97
2023-03-03T19:36:14.730Z,99629.31
2023-03-03T19:39:46.274Z,99635.22
2023-03-03T19:43:16.564Z,99628.28
2023-03-03T19:46:34.450Z,99632.97
2023-03-03T19:49:48.586Z,99633.31
2023-03-03T19:52:28.790Z,99636.53
2023-03-03T19:55:51.498Z,99642.09
2023-03-03T19:59:18.405Z,99636.75
2023-03-03T20:01:54.677Z,99642.38
2023-03-03T20:04:52.412Z,99643.63
2023-03-03T20:08:01.693Z,99644.09
2023-03-03T20:11:46.241Z,99651.31
2023-03-03T20:14:49.272Z,99649.75
2023-03-03T20:17:21.890Z,99653.50
2023-03-03T20:20:41.473Z,99644.84
2023-03-03T20:23:30.707Z,99654.53
2023-03-03T20:26:21.750Z,99651.03
2023-03-03T20:29:03.275Z,99651.31
2023-03-03T20:32:15.499Z,99655.69
2023-03-03T20:35:15.868Z,99654.09
2023-03-03T20:38:21.385Z,99660.66
2023-03-03T20:41:14.574Z,99650.88
2023-03-03T20:44:11.764Z,99647.22
2023-03-03T20:47:40.234Z,99647.34
2023-03-03T20:50:24.837Z,99652.53
2023-03-03T20:53:21.011Z,99654.25
2023-03-03T20:56:14.343Z,99652.34
2023-03-03T20:59:22.813Z,99655.88
2023-03-03T21:02:23.918Z,99651.75
2023-03-03T21:05:13.004Z,99652.81
2023-03-03T21:08:01.999Z,99650.03
2023-03-03T21:10:36.071Z,99642.66
2023-03-03T21:13:44.402Z,99645.31
2023-03-03T21:16:25.567Z,99633.28
2023-03-03T21:19:11.882Z,99643.63
2023-03-03T21:21:47.067Z,99640.44
2023-03-03T21:24:20.072Z,99645.50
2023-03-03T21:27:02.083Z,99636.00
2023-03-03T21:29:35.943Z,99643.06
2023-03-03T21:32:09.667Z,99643.59
2023-03-03T21:34:42.582Z,99647.19
2023-03-03T21:37:15.532Z,99651.47
2023-03-03T21:39:45.497Z,99654.91
2023-03-03T21:42:26.199Z,99649.50
2023-03-03T21:44:55.982Z,99658.03
2023-03-03T21:47:29.439Z,99657.06
2023-03-03T21:49:59.507Z,99656.47
2023-03-03T21:52:29.980Z,99656.34
2023-03-03T21:54:59.737Z,99656.06
2023-03-03T21:57:29.431Z,99652.31
2023-03-03T21:59:59.206Z,99654.53
2023-03-03T22:02:29.696Z,99653.72
2023-03-03T22:05:01.048Z,99658.59
2023-03-03T22:07:31.547Z,99655.34
2023-03-03T22:10:02.130Z,99648.41
2023-03-03T22:12:32.614Z,99654.91
2023-03-03T22:15:02.182Z,99651.63
2023-03-03T22:17:32.716Z,99654.81
2023-03-03T22:20:02.243Z,99654.75
2023-03-03T22:22:31.888Z,99653.97
2023-03-03T22:25:02.530Z,99656.34
2023-03-03T22:27:30.401Z,99657.69
2023-03-03T22:30:01.380Z,99648.34
2023-03-03T22:32:31.114Z,99659.00
2023-03-03T22:35:01.637Z,99663.97
2023-03-03T22:37:32.135Z,99657.31
2023-03-03T22:40:02.805Z,99648.03
2023-03-03T22:42:32.505Z,99654.97
2023-03-03T22:45:02.184Z,99648.06
2023-03-03T22:47:32.913Z,99644.75
2023-03-03T22:50:03.667Z,99645.41
2023-03-03T22:52:33.411Z,99646.47
2023-03-03T22:55:04.349Z,99652.59
2023-03-03T22:57:34.814Z,99651.75
2023-03-03T23:00:07.390Z,99651.19
2023-03-03T23:02:38.276Z,99652.94
2023-03-03T23:05:08.747Z,99649.22
2023-03-03T23:07:41.134Z,99653.78
2023-03-03T23:10:12.364Z,99656.47
2023-03-03T23:12:42.909Z,99641.56
2023-03-03T23:15:15.071Z,99647.63
2023-03-03T23:17:47.089Z,99644.25
2023-03-03T23:20:26.823Z,99638.88
2023-03-03T23:22:57.785Z,99642.00
2023-03-03T23:25:29.147Z,99638.28
2023-03-03T23:28:00.581Z,99636.25
2023-03-03T23:30:30.215Z,99642.03
2023-03-03T23:32:59.845Z,99645.03
2023-03-03T23:35:30.285Z,99649.09
2023-03-03T23:37:59.934Z,99640.88
2023-03-03T23:40:29.612Z,99640.16
2023-03-03T23:42:59.266Z,99641.16
2023-03-03T23:45:28.939Z,99635.78
2023-03-03T23:47:58.624Z,99637.09
2023-03-03T23:50:28.448Z,99631.72
2023-03-03T23:52:58.053Z,99631.63
2023-03-03T23:55:27.770Z,99629.22
2023-03-03T23:57:57.390Z,99630.44
