createdAt,value
2018-07-15T00:00:35.070Z,19.20
2018-07-15T00:05:29.717Z,19.10
2018-07-15T00:10:25.247Z,19.00
2018-07-15T00:20:15.653Z,18.90
2018-07-15T00:25:10.572Z,18.90
2018-07-15T00:30:06.224Z,18.80
2018-07-15T00:35:01.107Z,18.70
2018-07-15T00:39:56.468Z,18.60
2018-07-15T00:44:50.941Z,18.50
2018-07-15T00:49:48.274Z,18.40
2018-07-15T00:54:43.853Z,18.20
2018-07-15T00:59:39.095Z,18.20
2018-07-15T01:04:33.953Z,18.10
2018-07-15T01:09:29.249Z,18.00
2018-07-15T01:14:24.150Z,17.90
2018-07-15T01:19:19.188Z,17.80
2018-07-15T01:34:02.318Z,17.70
2018-07-15T01:38:59.558Z,17.70
2018-07-15T01:43:54.502Z,17.70
2018-07-15T01:48:49.041Z,17.70
2018-07-15T01:53:43.774Z,17.70
2018-07-15T01:58:38.363Z,17.60
2018-07-15T02:03:34.928Z,17.50
2018-07-15T02:08:30.175Z,17.40
2018-07-15T02:13:24.732Z,17.30
2018-07-15T02:18:19.476Z,17.20
2018-07-15T02:23:14.086Z,17.10
2018-07-15T02:28:08.795Z,17.10
2018-07-15T02:33:03.330Z,17.00
2018-07-15T02:37:58.117Z,17.00
2018-07-15T02:42:52.648Z,16.90
2018-07-15T02:47:48.591Z,16.80
2018-07-15T02:52:43.487Z,16.80
2018-07-15T03:02:32.654Z,16.60
2018-07-15T03:17:16.263Z,16.40
2018-07-15T03:27:05.449Z,16.30
2018-07-15T03:32:02.003Z,16.20
2018-07-15T03:36:56.616Z,16.30
2018-07-15T03:41:51.538Z,16.20
2018-07-15T03:51:40.489Z,16.20
2018-07-15T03:56:35.082Z,16.20
2018-07-15T04:06:24.376Z,16.30
2018-07-15T04:11:18.982Z,16.40
2018-07-15T04:16:13.569Z,16.40
2018-07-15T04:21:08.082Z,16.50
2018-07-15T04:26:02.769Z,16.60
2018-07-15T04:30:57.366Z,16.70
2018-07-15T04:35:52.203Z,16.70
2018-07-15T04:40:46.911Z,16.80
2018-07-15T04:45:42.042Z,17.00
2018-07-15T04:50:36.948Z,17.10
2018-07-15T04:55:31.485Z,17.30
2018-07-15T05:00:25.977Z,17.50
2018-07-15T05:05:21.669Z,17.60
2018-07-15T05:10:16.287Z,17.80
2018-07-15T05:20:05.558Z,18.40
2018-07-15T05:25:00.122Z,19.40
2018-07-15T05:29:55.194Z,22.50
2018-07-15T05:34:49.799Z,25.50
2018-07-15T05:39:44.500Z,28.00
2018-07-15T05:44:39.307Z,30.10
2018-07-15T05:54:28.638Z,33.80
2018-07-15T05:59:23.701Z,34.90
2018-07-15T06:04:19.134Z,36.20
2018-07-15T06:09:13.913Z,36.80
2018-07-15T06:14:09.182Z,37.40
2018-07-15T06:19:04.223Z,39.00
2018-07-15T06:23:59.062Z,40.50
2018-07-15T06:28:53.810Z,40.40
2018-07-15T06:33:48.700Z,41.30
2018-07-15T06:38:43.442Z,41.60
2018-07-15T06:43:38.186Z,41.30
2018-07-15T06:48:32.948Z,42.20
2018-07-15T06:53:27.799Z,43.70
2018-07-15T06:58:22.750Z,45.10
2018-07-15T07:03:17.586Z,46.10
2018-07-15T07:08:12.895Z,46.80
2018-07-15T07:13:07.795Z,46.40
2018-07-15T07:18:03.254Z,46.10
2018-07-15T07:22:58.604Z,47.50
2018-07-15T07:27:53.681Z,48.40
2018-07-15T07:32:48.576Z,49.00
2018-07-15T07:37:43.404Z,49.90
2018-07-15T07:42:38.202Z,49.70
2018-07-15T07:47:33.080Z,50.60
2018-07-15T07:52:28.035Z,50.20
2018-07-15T07:57:22.753Z,48.80
2018-07-15T08:02:17.698Z,49.60
2018-07-15T08:07:12.457Z,50.40
2018-07-15T08:17:02.705Z,50.10
2018-07-15T08:21:57.790Z,50.50
2018-07-15T08:26:52.515Z,52.50
2018-07-15T08:31:47.209Z,52.30
2018-07-15T08:36:42.423Z,53.20
2018-07-15T08:41:37.156Z,54.20
2018-07-15T08:46:31.908Z,54.10
2018-07-15T08:56:21.514Z,54.30
2018-07-15T09:01:16.222Z,55.40
2018-07-15T09:06:11.268Z,56.00
2018-07-15T09:11:18.941Z,57.70
2018-07-15T09:16:14.038Z,58.80
2018-07-15T09:21:08.977Z,55.50
2018-07-15T09:26:04.162Z,55.20
2018-07-15T09:30:58.881Z,56.80
2018-07-15T09:35:54.351Z,58.20
2018-07-15T09:40:49.155Z,56.50
2018-07-15T09:45:43.956Z,55.50
2018-07-15T09:50:39.046Z,55.20
2018-07-15T09:55:33.835Z,54.40
2018-07-15T10:00:33.846Z,50.60
2018-07-15T10:05:28.778Z,44.60
2018-07-15T10:24:12.627Z,37.30
2018-07-15T10:29:07.717Z,31.60
2018-07-15T10:34:02.440Z,30.40
2018-07-15T10:38:57.208Z,29.60
2018-07-15T10:43:52.105Z,29.40
2018-07-15T10:48:46.948Z,28.90
2018-07-15T10:53:41.696Z,29.00
2018-07-15T10:58:36.584Z,29.00
2018-07-15T11:03:31.525Z,28.70
2018-07-15T11:08:26.322Z,28.60
2018-07-15T11:13:21.112Z,28.50
2018-07-15T11:18:15.877Z,28.40
2018-07-15T11:28:05.196Z,28.30
2018-07-15T11:37:54.799Z,28.30
2018-07-15T11:42:49.631Z,28.20
2018-07-15T11:47:44.264Z,28.20
2018-07-15T11:52:39.025Z,28.10
2018-07-15T11:57:33.519Z,28.00
2018-07-15T12:02:27.991Z,28.00
2018-07-15T12:07:22.761Z,28.00
2018-07-15T12:12:17.221Z,28.00
2018-07-15T12:17:12.007Z,28.00
2018-07-15T12:27:05.123Z,28.20
2018-07-15T12:31:59.870Z,28.20
2018-07-15T12:36:54.988Z,28.20
2018-07-15T12:41:49.885Z,28.30
2018-07-15T12:46:44.869Z,28.40
2018-07-15T12:51:39.838Z,28.30
2018-07-15T12:56:34.701Z,28.30
2018-07-15T13:01:29.483Z,28.30
2018-07-15T13:06:24.290Z,28.40
2018-07-15T13:11:19.020Z,28.40
2018-07-15T13:16:14.799Z,28.40
2018-07-15T13:26:04.211Z,28.60
2018-07-15T13:30:59.000Z,28.60
2018-07-15T13:35:54.245Z,28.60
2018-07-15T13:40:49.376Z,28.60
2018-07-15T13:45:44.135Z,28.60
2018-07-15T13:50:39.213Z,28.60
2018-07-15T13:55:34.598Z,28.70
2018-07-15T14:05:24.102Z,28.80
2018-07-15T14:10:18.849Z,28.80
2018-07-15T14:15:27.748Z,28.90
2018-07-15T14:20:22.496Z,28.80
2018-07-15T14:30:11.853Z,28.80
2018-07-15T14:35:07.098Z,28.80
2018-07-15T14:40:01.945Z,28.80
2018-07-15T14:44:57.416Z,29.00
2018-07-15T14:49:52.324Z,28.90
2018-07-15T14:54:47.182Z,28.80
2018-07-15T14:59:41.998Z,28.80
2018-07-15T15:04:37.210Z,29.00
2018-07-15T15:09:32.308Z,29.00
2018-07-15T15:14:27.252Z,28.90
2018-07-15T15:19:22.050Z,29.00
2018-07-15T15:24:17.284Z,29.10
2018-07-15T15:29:12.055Z,29.00
2018-07-15T15:34:07.069Z,29.00
2018-07-15T15:39:01.859Z,29.00
2018-07-15T15:48:51.109Z,29.00
2018-07-15T15:53:45.863Z,29.10
2018-07-15T15:58:40.633Z,29.00
2018-07-15T16:03:35.628Z,28.90
2018-07-15T16:08:30.438Z,29.00
2018-07-15T16:13:25.287Z,28.90
2018-07-15T16:18:20.276Z,28.90
2018-07-15T16:28:09.814Z,28.90
2018-07-15T16:33:04.943Z,28.80
2018-07-15T16:38:00.280Z,28.70
2018-07-15T16:42:55.060Z,28.60
2018-07-15T16:47:49.864Z,28.60
2018-07-15T16:52:45.012Z,28.60
2018-07-15T16:57:39.962Z,28.50
2018-07-15T17:02:34.740Z,28.50
2018-07-15T17:07:30.135Z,28.30
2018-07-15T17:12:24.680Z,28.30
2018-07-15T17:17:19.558Z,28.20
2018-07-15T17:22:14.058Z,28.10
2018-07-15T17:36:57.954Z,27.90
2018-07-15T17:41:52.450Z,27.80
2018-07-15T17:51:41.463Z,27.70
2018-07-15T17:56:37.014Z,27.50
2018-07-15T18:01:31.794Z,27.40
2018-07-15T18:06:26.380Z,27.30
2018-07-15T18:11:21.107Z,27.10
2018-07-15T18:21:10.156Z,27.00
2018-07-15T18:26:04.987Z,26.90
2018-07-15T18:30:59.511Z,26.80
2018-07-15T18:35:54.206Z,26.70
2018-07-15T18:40:48.758Z,26.50
2018-07-15T18:50:38.024Z,26.40
2018-07-15T18:55:32.994Z,26.20
2018-07-15T19:00:27.483Z,26.20
2018-07-15T19:05:22.308Z,26.10
2018-07-15T19:10:16.808Z,26.00
2018-07-15T19:15:11.294Z,25.80
2018-07-15T19:20:06.391Z,25.80
2018-07-15T19:25:01.907Z,25.60
2018-07-15T19:29:56.646Z,25.50
2018-07-15T19:34:53.699Z,25.30
2018-07-15T19:39:48.244Z,25.10
2018-07-15T19:44:42.756Z,24.90
2018-07-15T19:49:37.464Z,24.70
2018-07-15T19:54:32.280Z,24.60
2018-07-15T20:04:21.190Z,24.30
2018-07-15T20:09:16.306Z,24.20
2018-07-15T20:14:10.822Z,24.00
2018-07-15T20:19:05.334Z,23.90
2018-07-15T20:23:59.892Z,23.80
2018-07-15T20:28:54.680Z,23.80
2018-07-15T20:33:49.222Z,23.70
2018-07-15T20:38:43.732Z,23.70
2018-07-15T20:43:38.274Z,23.50
2018-07-15T20:53:27.749Z,23.30
2018-07-15T20:58:22.219Z,23.20
2018-07-15T21:03:16.759Z,23.00
2018-07-15T21:08:11.320Z,23.00
2018-07-15T21:18:00.713Z,22.80
2018-07-15T21:23:05.642Z,22.70
2018-07-15T21:28:00.594Z,22.60
2018-07-15T21:32:55.097Z,22.50
2018-07-15T21:42:44.148Z,22.30
2018-07-15T21:47:38.899Z,22.20
2018-07-15T21:52:33.920Z,22.00
2018-07-15T21:57:28.442Z,22.00
2018-07-15T22:02:22.971Z,22.00
2018-07-15T22:07:34.489Z,21.90
2018-07-15T22:12:28.976Z,21.80
2018-07-15T22:22:18.316Z,21.70
2018-07-15T22:27:13.125Z,21.60
2018-07-15T22:32:08.164Z,21.60
2018-07-15T22:37:03.138Z,21.50
2018-07-15T22:46:53.041Z,21.20
2018-07-15T22:51:48.062Z,21.20
2018-07-15T22:56:43.182Z,21.10
2018-07-15T23:01:38.170Z,21.00
2018-07-15T23:06:37.092Z,20.90
2018-07-15T23:11:32.297Z,20.80
2018-07-15T23:16:27.657Z,20.60
2018-07-15T23:21:22.468Z,20.40
2018-07-15T23:26:17.184Z,20.40
2018-07-15T23:31:12.594Z,20.30
2018-07-15T23:36:07.416Z,20.10
2018-07-15T23:41:01.959Z,20.00
2018-07-15T23:50:50.766Z,19.90
2018-07-15T23:55:45.335Z,19.70
