createdAt,value
2022-11-01T00:02:01.667Z,96347.63
2022-11-01T00:04:30.151Z,96380.34
2022-11-01T00:06:59.806Z,96385.75
2022-11-01T00:09:28.163Z,96381.66
2022-11-01T00:11:56.518Z,96384.25
2022-11-01T00:14:24.917Z,96385.81
2022-11-01T00:16:53.233Z,96393.97
2022-11-01T00:19:22.037Z,96402.97
2022-11-01T00:21:50.543Z,96393.19
2022-11-01T00:24:20.396Z,96390.97
2022-11-01T00:29:22.117Z,96369.84
2022-11-01T00:31:50.600Z,96381.75
2022-11-01T00:34:18.945Z,96394.16
2022-11-01T00:36:47.347Z,96389.50
2022-11-01T00:39:16.124Z,96383.53
2022-11-01T00:41:45.875Z,96391.72
2022-11-01T00:44:14.177Z,96387.03
2022-11-01T00:46:42.532Z,96380.28
2022-11-01T00:49:10.910Z,96381.16
2022-11-01T00:51:39.205Z,96383.88
2022-11-01T00:54:07.798Z,96382.41
2022-11-01T00:56:36.281Z,96383.75
2022-11-01T00:59:06.234Z,96383.91
2022-11-01T01:01:34.795Z,96375.88
2022-11-01T01:04:03.292Z,96370.34
2022-11-01T01:06:31.588Z,96373.31
2022-11-01T01:09:00.758Z,96369.38
2022-11-01T01:11:29.308Z,96372.59
2022-11-01T01:13:57.794Z,96371.56
2022-11-01T01:16:27.597Z,96373.69
2022-11-01T01:18:56.205Z,96377.34
2022-11-01T01:21:24.495Z,96378.16
2022-11-01T01:23:54.819Z,96375.69
2022-11-01T01:26:23.298Z,96366.09
2022-11-01T01:28:54.875Z,96360.94
2022-11-01T01:31:23.329Z,96365.59
2022-11-01T01:33:53.082Z,96372.91
2022-11-01T01:36:21.453Z,96376.34
2022-11-01T01:38:52.374Z,96372.22
2022-11-01T01:41:38.254Z,96370.22
2022-11-01T01:44:39.902Z,96370.53
2022-11-01T01:47:08.340Z,96359.94
2022-11-01T01:49:41.618Z,96357.13
2022-11-01T01:52:11.517Z,96348.03
2022-11-01T01:54:39.898Z,96347.81
2022-11-01T01:57:08.841Z,96336.59
2022-11-01T01:59:38.763Z,96338.75
2022-11-01T02:02:07.150Z,96344.88
2022-11-01T02:04:41.571Z,96335.63
2022-11-01T02:07:09.905Z,96340.91
2022-11-01T02:09:39.158Z,96344.22
2022-11-01T02:12:08.092Z,96339.75
2022-11-01T02:14:36.378Z,96348.00
2022-11-01T02:17:10.568Z,96345.97
2022-11-01T02:19:57.755Z,96347.13
2022-11-01T02:22:34.373Z,96350.38
2022-11-01T02:25:24.975Z,96352.09
2022-11-01T02:28:04.103Z,96346.22
2022-11-01T02:30:39.398Z,96348.53
2022-11-01T02:33:16.083Z,96343.59
2022-11-01T02:35:52.754Z,96350.81
2022-11-01T02:38:26.653Z,96358.91
2022-11-01T02:41:01.401Z,96361.50
2022-11-01T02:43:34.336Z,96398.63
2022-11-01T02:46:24.809Z,96396.53
2022-11-01T02:48:54.848Z,96385.88
2022-11-01T02:51:24.440Z,96376.16
2022-11-01T02:53:52.720Z,96387.09
2022-11-01T02:56:22.853Z,96376.94
2022-11-01T02:58:52.723Z,96369.88
2022-11-01T03:01:25.007Z,96378.22
2022-11-01T03:03:57.579Z,96382.72
2022-11-01T03:06:29.491Z,96384.13
2022-11-01T03:08:59.348Z,96390.63
2022-11-01T03:11:34.644Z,96387.22
2022-11-01T03:14:08.328Z,96375.06
2022-11-01T03:16:38.476Z,96391.47
2022-11-01T03:19:33.126Z,96389.78
2022-11-01T03:22:06.695Z,96400.06
2022-11-01T03:24:37.121Z,96397.75
2022-11-01T03:27:08.083Z,96404.16
2022-11-01T03:29:37.937Z,96399.50
2022-11-01T03:32:07.078Z,96404.56
2022-11-01T03:34:38.206Z,96398.44
2022-11-01T03:37:11.301Z,96403.13
2022-11-01T03:39:43.709Z,96410.06
2022-11-01T03:42:15.715Z,96406.31
2022-11-01T03:44:46.335Z,96404.47
2022-11-01T03:47:14.473Z,96416.25
2022-11-01T03:49:44.096Z,96416.09
2022-11-01T03:52:12.452Z,96422.69
2022-11-01T03:54:40.810Z,96427.00
2022-11-01T03:57:09.447Z,96428.31
2022-11-01T03:59:37.903Z,96429.50
2022-11-01T04:02:06.419Z,96425.97
2022-11-01T04:04:34.937Z,96431.19
2022-11-01T04:07:04.820Z,96437.03
2022-11-01T04:09:33.109Z,96435.53
2022-11-01T04:12:01.408Z,96440.91
2022-11-01T04:14:47.245Z,96453.94
2022-11-01T04:17:33.334Z,96452.22
2022-11-01T04:20:19.744Z,96450.38
2022-11-01T04:22:49.671Z,96450.34
2022-11-01T04:25:18.165Z,96447.59
2022-11-01T04:27:46.446Z,96452.91
2022-11-01T04:30:15.033Z,96455.53
2022-11-01T04:32:44.218Z,96468.97
2022-11-01T04:35:12.536Z,96475.59
2022-11-01T04:37:41.067Z,96468.31
2022-11-01T04:40:12.868Z,96462.22
2022-11-01T04:42:41.751Z,96463.88
2022-11-01T04:45:11.239Z,96473.16
2022-11-01T04:47:39.648Z,96480.41
2022-11-01T04:50:08.316Z,96478.47
2022-11-01T04:52:36.804Z,96482.53
2022-11-01T04:55:05.676Z,96472.38
2022-11-01T04:57:40.452Z,96475.19
2022-11-01T05:00:11.315Z,96476.59
2022-11-01T05:02:40.647Z,96474.94
2022-11-01T05:05:10.739Z,96477.00
2022-11-01T05:07:39.250Z,96470.81
2022-11-01T05:10:09.140Z,96469.84
2022-11-01T05:12:37.558Z,96474.44
2022-11-01T05:15:09.041Z,96477.19
2022-11-01T05:17:37.396Z,96485.66
2022-11-01T05:20:06.446Z,96501.56
2022-11-01T05:22:34.739Z,96489.69
2022-11-01T05:25:03.046Z,96492.84
2022-11-01T05:27:31.405Z,96484.13
2022-11-01T05:29:59.717Z,96495.75
2022-11-01T05:32:29.387Z,96496.91
2022-11-01T05:34:57.786Z,96503.66
2022-11-01T05:37:28.246Z,96497.09
2022-11-01T05:39:56.485Z,96508.69
2022-11-01T05:42:24.707Z,96502.19
2022-11-01T05:44:52.972Z,96508.63
2022-11-01T05:47:21.346Z,96516.31
2022-11-01T05:49:50.988Z,96510.94
2022-11-01T05:52:19.260Z,96516.28
2022-11-01T05:54:47.484Z,96520.25
2022-11-01T05:57:15.754Z,96523.94
2022-11-01T05:59:43.963Z,96526.97
2022-11-01T06:02:12.301Z,96528.78
2022-11-01T06:04:40.635Z,96532.09
2022-11-01T06:07:10.378Z,96530.06
2022-11-01T06:09:38.604Z,96537.00
2022-11-01T06:12:07.388Z,96541.69
2022-11-01T06:14:35.937Z,96545.84
2022-11-01T06:17:04.347Z,96542.13
2022-11-01T06:19:32.655Z,96543.19
2022-11-01T06:22:00.971Z,96542.31
2022-11-01T06:24:31.874Z,96561.66
2022-11-01T06:27:00.187Z,96568.25
2022-11-01T06:29:28.558Z,96571.56
2022-11-01T06:31:56.859Z,96573.78
2022-11-01T06:34:25.240Z,96592.94
2022-11-01T06:36:53.583Z,96590.66
2022-11-01T06:39:21.901Z,96595.50
2022-11-01T06:41:52.133Z,96598.19
2022-11-01T06:44:20.651Z,96608.31
2022-11-01T06:46:49.326Z,96627.13
2022-11-01T06:49:19.212Z,96630.63
2022-11-01T06:51:48.063Z,96635.69
2022-11-01T06:54:17.411Z,96633.56
2022-11-01T06:56:47.924Z,96637.06
2022-11-01T06:59:17.720Z,96636.09
2022-11-01T07:01:46.235Z,96642.84
2022-11-01T07:04:14.716Z,96640.84
2022-11-01T07:06:43.063Z,96629.53
2022-11-01T07:09:11.599Z,96646.78
2022-11-01T07:11:40.077Z,96643.69
2022-11-01T07:14:08.372Z,96645.75
2022-11-01T07:16:39.009Z,96650.41
2022-11-01T07:19:07.216Z,96645.72
2022-11-01T07:21:35.487Z,96662.47
2022-11-01T07:24:03.801Z,96664.00
2022-11-01T07:26:32.176Z,96670.31
2022-11-01T07:29:00.417Z,96668.31
2022-11-01T07:31:28.663Z,96668.25
2022-11-01T07:33:58.434Z,96667.78
2022-11-01T07:36:26.760Z,96672.69
2022-11-01T07:38:55.075Z,96679.38
2022-11-01T07:41:23.621Z,96676.03
2022-11-01T07:43:51.995Z,96679.78
2022-11-01T07:46:20.253Z,96687.19
2022-11-01T07:48:48.565Z,96689.72
2022-11-01T07:51:18.436Z,96684.34
2022-11-01T07:53:46.805Z,96683.91
2022-11-01T07:56:15.118Z,96690.88
2022-11-01T07:58:43.986Z,96682.16
2022-11-01T08:01:12.369Z,96688.81
2022-11-01T08:03:40.885Z,96687.63
2022-11-01T08:06:09.819Z,96690.09
2022-11-01T08:08:39.732Z,96692.47
2022-11-01T08:11:08.136Z,96686.38
2022-11-01T08:13:36.448Z,96683.72
2022-11-01T08:16:05.105Z,96679.59
2022-11-01T08:18:33.428Z,96689.44
2022-11-01T08:21:01.898Z,96686.13
2022-11-01T08:23:30.156Z,96685.25
2022-11-01T08:25:59.855Z,96691.22
2022-11-01T08:28:30.456Z,96689.00
2022-11-01T08:30:58.463Z,96682.88
2022-11-01T08:33:26.677Z,96679.78
2022-11-01T08:35:55.029Z,96672.72
2022-11-01T08:38:23.372Z,96679.97
2022-11-01T08:40:51.995Z,96681.63
2022-11-01T08:43:21.992Z,96679.00
2022-11-01T08:45:50.492Z,96682.50
2022-11-01T08:48:18.738Z,96686.06
2022-11-01T08:50:46.963Z,96689.56
2022-11-01T08:53:15.752Z,96689.09
2022-11-01T08:55:44.124Z,96690.31
2022-11-01T08:58:12.575Z,96693.66
2022-11-01T09:00:42.547Z,96697.41
2022-11-01T09:03:10.788Z,96692.78
2022-11-01T09:05:39.011Z,96690.44
2022-11-01T09:08:07.807Z,96688.41
2022-11-01T09:10:36.064Z,96689.31
2022-11-01T09:13:04.917Z,96694.34
2022-11-01T09:15:33.797Z,96694.75
2022-11-01T09:18:07.658Z,96694.00
2022-11-01T09:20:36.106Z,96704.34
2022-11-01T09:23:05.034Z,96698.03
2022-11-01T09:25:33.580Z,96697.25
2022-11-01T09:28:01.950Z,96694.75
2022-11-01T09:30:30.319Z,96696.50
2022-11-01T09:32:58.627Z,96696.03
2022-11-01T09:35:29.922Z,96693.16
2022-11-01T09:37:59.203Z,96687.75
2022-11-01T09:40:28.766Z,96684.44
2022-11-01T09:43:01.759Z,96681.19
2022-11-01T09:45:32.731Z,96689.19
2022-11-01T09:48:03.013Z,96678.91
2022-11-01T09:50:34.414Z,96689.44
2022-11-01T09:53:04.320Z,96693.47
2022-11-01T09:55:40.797Z,96686.41
2022-11-01T09:58:18.503Z,96682.56
2022-11-01T10:00:54.179Z,96675.66
2022-11-01T10:03:34.567Z,96671.47
2022-11-01T10:06:09.979Z,96671.69
2022-11-01T10:08:50.360Z,96677.06
2022-11-01T10:11:32.938Z,96678.59
2022-11-01T10:14:08.810Z,96674.38
2022-11-01T10:16:38.525Z,96674.06
2022-11-01T10:19:12.248Z,96687.59
2022-11-01T10:21:44.946Z,96688.13
2022-11-01T10:24:19.926Z,96698.13
2022-11-01T10:26:52.017Z,96703.03
2022-11-01T10:29:24.270Z,96701.56
2022-11-01T10:31:54.417Z,96708.31
2022-11-01T10:34:25.270Z,96714.81
2022-11-01T10:37:02.440Z,96694.53
2022-11-01T10:39:53.947Z,96705.19
2022-11-01T10:42:23.636Z,96702.72
2022-11-01T10:44:55.356Z,96693.50
2022-11-01T10:47:25.454Z,96696.56
2022-11-01T10:50:12.389Z,96698.78
2022-11-01T10:52:49.069Z,96697.75
2022-11-01T10:55:20.955Z,96695.69
2022-11-01T10:57:53.119Z,96693.72
2022-11-01T11:00:23.685Z,96683.94
2022-11-01T11:02:55.378Z,96691.16
2022-11-01T11:05:24.481Z,96687.06
2022-11-01T11:07:54.322Z,96688.53
2022-11-01T11:10:24.908Z,96686.41
2022-11-01T11:12:57.291Z,96690.06
2022-11-01T11:15:38.879Z,96686.66
2022-11-01T11:18:11.908Z,96690.59
2022-11-01T11:20:41.097Z,96691.66
2022-11-01T11:23:12.976Z,96694.38
2022-11-01T11:25:43.032Z,96688.94
2022-11-01T11:28:23.946Z,96688.69
2022-11-01T11:30:52.556Z,96692.13
2022-11-01T11:33:21.009Z,96691.22
2022-11-01T11:35:59.976Z,96687.00
2022-11-01T11:38:46.061Z,96680.88
2022-11-01T11:41:28.051Z,96672.25
2022-11-01T11:43:56.421Z,96673.03
2022-11-01T11:46:25.100Z,96669.81
2022-11-01T11:48:56.795Z,96673.09
2022-11-01T11:51:27.753Z,96663.44
2022-11-01T11:54:20.915Z,96666.59
2022-11-01T11:56:50.718Z,96658.47
2022-11-01T11:59:26.035Z,96663.13
2022-11-01T12:01:59.480Z,96665.63
2022-11-01T12:04:32.097Z,96664.34
2022-11-01T12:07:00.537Z,96670.53
2022-11-01T12:09:43.061Z,96671.06
2022-11-01T12:12:18.680Z,96673.09
2022-11-01T12:14:47.183Z,96674.00
2022-11-01T12:17:26.844Z,96672.75
2022-11-01T12:20:01.423Z,96676.19
2022-11-01T12:22:32.288Z,96675.41
2022-11-01T12:25:05.660Z,96677.44
2022-11-01T12:27:36.068Z,96682.66
2022-11-01T12:30:08.422Z,96679.31
2022-11-01T12:32:48.510Z,96670.13
2022-11-01T12:35:22.554Z,96686.03
2022-11-01T12:38:02.121Z,96678.50
2022-11-01T12:40:35.697Z,96678.19
2022-11-01T12:43:10.880Z,96680.16
2022-11-01T12:45:47.140Z,96677.81
2022-11-01T12:48:19.758Z,96681.59
2022-11-01T12:50:51.532Z,96677.91
2022-11-01T12:53:21.955Z,96676.03
2022-11-01T12:55:51.487Z,96685.81
2022-11-01T12:58:21.574Z,96685.97
2022-11-01T13:01:13.026Z,96676.06
2022-11-01T13:03:48.675Z,96682.13
2022-11-01T13:06:30.220Z,96681.59
2022-11-01T13:09:04.325Z,96683.56
2022-11-01T13:11:42.956Z,96676.69
2022-11-01T13:14:30.112Z,96670.16
2022-11-01T13:17:05.006Z,96671.25
2022-11-01T13:19:37.624Z,96670.78
2022-11-01T13:22:12.937Z,96671.13
2022-11-01T13:24:45.509Z,96678.78
2022-11-01T13:27:18.473Z,96675.84
2022-11-01T13:29:52.972Z,96682.25
2022-11-01T13:32:25.436Z,96688.28
2022-11-01T13:35:03.734Z,96679.41
2022-11-01T13:37:37.362Z,96684.84
2022-11-01T13:40:15.709Z,96694.59
2022-11-01T13:42:49.042Z,96688.81
2022-11-01T13:45:53.555Z,96689.50
2022-11-01T13:48:26.322Z,96692.63
2022-11-01T13:51:18.562Z,96701.69
2022-11-01T13:53:50.139Z,96691.00
2022-11-01T13:56:22.822Z,96690.75
2022-11-01T13:58:52.512Z,96692.13
2022-11-01T14:01:29.968Z,96695.50
2022-11-01T14:04:47.107Z,96695.63
2022-11-01T14:07:17.273Z,96695.19
2022-11-01T14:09:47.507Z,96691.28
2022-11-01T14:12:31.654Z,96692.63
2022-11-01T14:15:19.246Z,96694.88
2022-11-01T14:18:05.224Z,96692.88
2022-11-01T14:20:52.849Z,96692.78
2022-11-01T14:24:01.760Z,96692.00
2022-11-01T14:26:38.724Z,96691.81
2022-11-01T14:29:12.534Z,96694.41
2022-11-01T14:31:45.793Z,96690.06
2022-11-01T14:34:33.155Z,96686.34
2022-11-01T14:37:05.878Z,96689.78
2022-11-01T14:39:38.289Z,96692.09
2022-11-01T14:42:10.749Z,96696.50
2022-11-01T14:44:42.020Z,96690.78
2022-11-01T14:47:23.869Z,96689.75
2022-11-01T14:49:55.910Z,96697.31
2022-11-01T14:52:28.839Z,96699.13
2022-11-01T14:55:04.779Z,96700.72
2022-11-01T14:57:35.329Z,96697.91
2022-11-01T15:00:20.848Z,96697.19
2022-11-01T15:02:51.552Z,96706.78
2022-11-01T15:05:20.030Z,96710.53
2022-11-01T15:07:51.752Z,96702.97
2022-11-01T15:10:20.268Z,96708.28
2022-11-01T15:12:51.002Z,96701.47
2022-11-01T15:15:21.704Z,96703.31
2022-11-01T15:17:56.279Z,96707.34
2022-11-01T15:20:26.506Z,96705.72
2022-11-01T15:22:56.133Z,96702.78
2022-11-01T15:25:27.552Z,96705.63
2022-11-01T15:27:56.638Z,96712.31
2022-11-01T15:30:27.083Z,96716.88
2022-11-01T15:33:13.864Z,96709.50
2022-11-01T15:35:43.891Z,96715.91
2022-11-01T15:38:20.822Z,96722.56
2022-11-01T15:40:50.427Z,96728.13
2022-11-01T15:43:20.002Z,96729.06
2022-11-01T15:45:53.738Z,96724.47
2022-11-01T15:48:24.154Z,96726.13
2022-11-01T15:50:57.422Z,96724.13
2022-11-01T15:53:28.323Z,96730.22
2022-11-01T15:56:00.368Z,96728.03
2022-11-01T15:58:31.907Z,96723.72
2022-11-01T16:01:02.704Z,96735.84
2022-11-01T16:03:32.560Z,96741.22
2022-11-01T16:06:05.384Z,96744.00
2022-11-01T16:08:37.394Z,96743.56
2022-11-01T16:11:05.955Z,96744.84
2022-11-01T16:13:34.370Z,96740.66
2022-11-01T16:16:04.289Z,96742.16
2022-11-01T16:18:35.251Z,96739.59
2022-11-01T16:21:07.562Z,96741.19
2022-11-01T16:23:36.020Z,96741.34
2022-11-01T16:26:06.462Z,96743.72
2022-11-01T16:28:40.694Z,96748.25
2022-11-01T16:31:22.704Z,96750.19
2022-11-01T16:33:51.313Z,96761.47
2022-11-01T16:36:38.269Z,96766.84
2022-11-01T16:39:25.961Z,96771.78
2022-11-01T16:41:54.302Z,96774.78
2022-11-01T16:44:23.023Z,96774.53
2022-11-01T16:46:51.673Z,96773.44
2022-11-01T16:49:22.816Z,96773.56
2022-11-01T16:51:56.281Z,96775.19
2022-11-01T16:54:25.137Z,96775.44
2022-11-01T16:56:55.141Z,96782.25
2022-11-01T16:59:28.844Z,96792.75
2022-11-01T17:01:58.751Z,96789.28
2022-11-01T17:04:28.041Z,96792.41
2022-11-01T17:06:59.200Z,96802.34
2022-11-01T17:09:29.390Z,96803.00
2022-11-01T17:11:57.798Z,96812.16
2022-11-01T17:14:26.593Z,96811.09
2022-11-01T17:16:56.385Z,96812.50
2022-11-01T17:19:26.897Z,96805.66
2022-11-01T17:21:57.458Z,96808.34
2022-11-01T17:24:27.296Z,96812.44
2022-11-01T17:26:58.931Z,96815.19
2022-11-01T17:29:27.350Z,96822.78
2022-11-01T17:31:55.711Z,96821.78
2022-11-01T17:34:24.373Z,96821.22
2022-11-01T17:36:52.794Z,96823.97
2022-11-01T17:39:22.609Z,96835.16
2022-11-01T17:41:50.919Z,96833.16
2022-11-01T17:44:19.315Z,96839.34
2022-11-01T17:46:47.734Z,96834.78
2022-11-01T17:49:21.331Z,96837.25
2022-11-01T17:51:54.385Z,96839.53
2022-11-01T17:56:54.210Z,96833.56
2022-11-01T17:59:22.721Z,96842.03
2022-11-01T18:01:51.204Z,96834.78
2022-11-01T18:04:19.689Z,96832.53
2022-11-01T18:06:48.217Z,96836.06
2022-11-01T18:09:22.858Z,96835.66
2022-11-01T18:11:58.313Z,96838.34
2022-11-01T18:14:38.476Z,96835.84
2022-11-01T18:17:16.154Z,96841.81
2022-11-01T18:19:49.677Z,96838.75
2022-11-01T18:22:23.278Z,96835.22
2022-11-01T18:24:54.231Z,96837.69
2022-11-01T18:27:34.268Z,96835.63
2022-11-01T18:30:03.972Z,96840.78
2022-11-01T18:32:35.959Z,96837.50
2022-11-01T18:35:07.420Z,96829.44
2022-11-01T18:37:41.760Z,96829.63
2022-11-01T18:40:14.906Z,96837.28
2022-11-01T18:42:47.299Z,96842.66
2022-11-01T18:45:19.705Z,96843.69
2022-11-01T18:47:51.634Z,96844.91
2022-11-01T18:50:23.562Z,96842.84
2022-11-01T18:52:55.832Z,96844.19
2022-11-01T18:55:24.963Z,96852.44
2022-11-01T18:57:54.778Z,96852.47
2022-11-01T19:00:23.328Z,96844.09
2022-11-01T19:02:55.933Z,96840.25
2022-11-01T19:05:27.902Z,96840.91
2022-11-01T19:08:16.289Z,96847.75
2022-11-01T19:10:45.387Z,96845.72
2022-11-01T19:13:24.444Z,96845.06
2022-11-01T19:15:54.416Z,96843.94
2022-11-01T19:18:23.924Z,96843.16
2022-11-01T19:20:53.997Z,96844.06
2022-11-01T19:25:52.703Z,96841.16
2022-11-01T19:28:26.766Z,96843.25
2022-11-01T19:30:56.871Z,96843.22
2022-11-01T19:33:31.993Z,96843.44
2022-11-01T19:36:01.481Z,96846.84
2022-11-01T19:38:29.856Z,96843.91
2022-11-01T19:40:58.904Z,96839.75
2022-11-01T19:43:28.772Z,96838.09
2022-11-01T19:45:58.094Z,96837.88
2022-11-01T19:48:28.189Z,96830.41
2022-11-01T19:50:56.841Z,96831.94
2022-11-01T19:53:27.811Z,96830.13
2022-11-01T19:56:00.267Z,96833.78
2022-11-01T19:58:39.071Z,96836.13
2022-11-01T20:01:32.545Z,96838.22
2022-11-01T20:04:02.506Z,96833.03
2022-11-01T20:06:35.378Z,96833.38
2022-11-01T20:09:06.979Z,96838.94
2022-11-01T20:11:36.133Z,96840.81
2022-11-01T20:14:06.484Z,96843.72
2022-11-01T20:16:34.736Z,96853.97
2022-11-01T20:19:03.020Z,96851.03
2022-11-01T20:21:31.417Z,96855.91
2022-11-01T20:23:59.986Z,96863.41
2022-11-01T20:26:28.228Z,96859.16
2022-11-01T20:28:57.071Z,96872.84
2022-11-01T20:31:27.709Z,96877.69
2022-11-01T20:33:55.895Z,96872.34
2022-11-01T20:36:24.153Z,96876.63
2022-11-01T20:38:52.594Z,96881.88
2022-11-01T20:41:21.333Z,96884.56
2022-11-01T20:43:49.782Z,96885.94
2022-11-01T20:46:18.232Z,96887.16
2022-11-01T20:48:48.315Z,96891.84
2022-11-01T20:51:16.876Z,96883.66
2022-11-01T20:53:45.231Z,96885.22
2022-11-01T20:56:13.559Z,96883.13
2022-11-01T20:58:41.814Z,96882.22
2022-11-01T21:01:14.629Z,96888.41
2022-11-01T21:03:44.410Z,96893.44
2022-11-01T21:06:16.761Z,96891.91
2022-11-01T21:08:47.201Z,96888.59
2022-11-01T21:11:21.969Z,96884.91
2022-11-01T21:13:51.749Z,96885.19
2022-11-01T21:16:25.652Z,96885.72
2022-11-01T21:18:55.299Z,96897.59
2022-11-01T21:24:29.849Z,96891.44
2022-11-01T21:27:02.514Z,96885.78
2022-11-01T21:29:30.849Z,96894.00
2022-11-01T21:31:59.130Z,96892.88
2022-11-01T21:34:29.223Z,96891.59
2022-11-01T21:36:59.681Z,96893.25
2022-11-01T21:39:29.081Z,96893.81
2022-11-01T21:41:58.196Z,96900.06
2022-11-01T21:44:29.492Z,96894.25
2022-11-01T21:46:59.653Z,96895.31
2022-11-01T21:49:29.930Z,96892.19
2022-11-01T21:52:01.291Z,96892.31
2022-11-01T21:54:30.876Z,96893.97
2022-11-01T21:56:59.246Z,96894.03
2022-11-01T21:59:28.219Z,96893.09
2022-11-01T22:01:57.461Z,96885.22
2022-11-01T22:04:28.784Z,96888.25
2022-11-01T22:06:59.316Z,96875.72
2022-11-01T22:09:27.919Z,96878.38
2022-11-01T22:11:56.551Z,96880.78
2022-11-01T22:14:25.048Z,96881.63
2022-11-01T22:16:53.316Z,96877.66
2022-11-01T22:19:22.226Z,96877.00
2022-11-01T22:21:50.546Z,96872.84
2022-11-01T22:24:20.365Z,96875.84
2022-11-01T22:26:48.630Z,96871.84
2022-11-01T22:29:16.957Z,96875.13
2022-11-01T22:31:45.359Z,96868.75
2022-11-01T22:34:13.781Z,96870.00
2022-11-01T22:36:43.289Z,96870.47
2022-11-01T22:39:17.822Z,96884.38
2022-11-01T22:41:47.578Z,96869.75
2022-11-01T22:44:18.125Z,96880.06
2022-11-01T22:46:51.287Z,96876.06
2022-11-01T22:49:24.751Z,96874.22
2022-11-01T22:51:54.801Z,96871.72
2022-11-01T22:54:31.302Z,96884.03
2022-11-01T22:57:03.059Z,96883.09
2022-11-01T22:59:33.473Z,96882.44
2022-11-01T23:02:03.130Z,96885.22
2022-11-01T23:04:31.539Z,96886.34
2022-11-01T23:07:02.358Z,96884.38
2022-11-01T23:09:30.985Z,96881.03
2022-11-01T23:12:18.578Z,96882.38
2022-11-01T23:14:47.055Z,96887.19
2022-11-01T23:17:21.576Z,96886.19
2022-11-01T23:19:54.216Z,96891.84
2022-11-01T23:22:25.303Z,96890.88
2022-11-01T23:24:54.750Z,96888.06
2022-11-01T23:27:26.446Z,96887.22
2022-11-01T23:29:56.034Z,96886.22
2022-11-01T23:32:24.548Z,96888.72
2022-11-01T23:34:56.605Z,96891.19
2022-11-01T23:37:25.272Z,96890.84
2022-11-01T23:39:53.773Z,96892.16
2022-11-01T23:42:25.908Z,96898.78
2022-11-01T23:44:56.557Z,96901.31
2022-11-01T23:47:26.160Z,96898.31
2022-11-01T23:50:02.295Z,96902.81
2022-11-01T23:52:39.700Z,96903.00
2022-11-01T23:55:16.119Z,96903.19
2022-11-01T23:57:45.886Z,96912.34
