createdAt,value
2023-12-12T00:02:16.281Z,51356.78
2023-12-12T00:04:43.522Z,51299.13
2023-12-12T00:07:10.705Z,51295.16
2023-12-12T00:09:37.884Z,51307.06
2023-12-12T00:12:05.572Z,51317.00
2023-12-12T00:14:32.739Z,51313.03
2023-12-12T00:17:00.093Z,51324.97
2023-12-12T00:19:27.219Z,51307.06
2023-12-12T00:21:54.385Z,51319.00
2023-12-12T00:24:21.550Z,51293.16
2023-12-12T00:26:49.274Z,51307.06
2023-12-12T00:29:16.455Z,51303.09
2023-12-12T00:31:43.707Z,51324.97
2023-12-12T00:34:11.121Z,51321.00
2023-12-12T00:36:38.283Z,51334.91
2023-12-12T00:39:05.371Z,51322.97
2023-12-12T00:41:34.386Z,51338.88
2023-12-12T00:44:01.706Z,51293.16
2023-12-12T00:46:28.975Z,51307.06
2023-12-12T00:48:56.354Z,51283.22
2023-12-12T00:51:23.520Z,51328.94
2023-12-12T00:53:51.252Z,51326.94
2023-12-12T00:56:18.365Z,51322.97
2023-12-12T00:58:45.497Z,51289.19
2023-12-12T01:01:15.197Z,51295.16
2023-12-12T01:03:42.613Z,51305.09
2023-12-12T01:06:09.987Z,51326.94
2023-12-12T01:08:37.104Z,51313.03
2023-12-12T01:11:04.467Z,51330.94
2023-12-12T01:13:31.673Z,51299.13
2023-12-12T01:15:58.983Z,51328.94
2023-12-12T01:18:27.991Z,51297.13
2023-12-12T01:20:55.325Z,51303.09
2023-12-12T01:23:22.984Z,51309.06
2023-12-12T01:25:50.241Z,51315.03
2023-12-12T01:28:17.433Z,51350.81
2023-12-12T01:30:44.741Z,51330.94
2023-12-12T01:33:11.970Z,51307.06
2023-12-12T01:35:39.041Z,51326.94
2023-12-12T01:38:06.172Z,51330.94
2023-12-12T01:40:33.399Z,51322.97
2023-12-12T01:43:07.468Z,51281.22
2023-12-12T01:45:34.779Z,51321.00
2023-12-12T01:48:02.448Z,51303.09
2023-12-12T01:50:29.726Z,51338.88
2023-12-12T01:52:57.284Z,51324.97
2023-12-12T01:55:25.059Z,51324.97
2023-12-12T01:57:52.537Z,51287.19
2023-12-12T02:00:19.787Z,51299.13
2023-12-12T02:02:47.114Z,51322.97
2023-12-12T02:05:14.434Z,51301.09
2023-12-12T02:07:42.644Z,51317.00
2023-12-12T02:10:10.998Z,51297.13
2023-12-12T02:12:38.196Z,51301.09
2023-12-12T02:15:06.250Z,51307.06
2023-12-12T02:17:33.770Z,51317.00
2023-12-12T02:20:01.297Z,51317.00
2023-12-12T02:22:28.882Z,51336.91
2023-12-12T02:24:56.133Z,51319.00
2023-12-12T02:27:23.448Z,51307.06
2023-12-12T02:29:50.575Z,51315.03
2023-12-12T02:32:17.967Z,51303.09
2023-12-12T02:34:45.626Z,51324.97
2023-12-12T02:37:12.775Z,51317.00
2023-12-12T02:39:39.923Z,51324.97
2023-12-12T02:42:06.981Z,51309.06
2023-12-12T02:44:34.052Z,51305.09
2023-12-12T02:47:01.169Z,51328.94
2023-12-12T02:49:28.323Z,51342.84
2023-12-12T02:51:55.791Z,51305.09
2023-12-12T02:54:23.011Z,51317.00
2023-12-12T02:56:50.294Z,51330.94
2023-12-12T02:59:17.537Z,51336.91
2023-12-12T03:01:44.784Z,51342.84
2023-12-12T03:04:12.144Z,51281.22
2023-12-12T03:06:39.290Z,51330.94
2023-12-12T03:09:06.506Z,51322.97
2023-12-12T03:11:35.519Z,51321.00
2023-12-12T03:14:02.680Z,51352.78
2023-12-12T03:16:30.008Z,51295.16
2023-12-12T03:18:57.260Z,51328.94
2023-12-12T03:21:24.446Z,51305.09
2023-12-12T03:23:51.649Z,51303.09
2023-12-12T03:26:18.919Z,51344.84
2023-12-12T03:28:46.131Z,51330.94
2023-12-12T03:31:13.347Z,51322.97
2023-12-12T03:33:40.663Z,51354.78
2023-12-12T03:36:09.274Z,51315.03
2023-12-12T03:38:36.502Z,51297.13
2023-12-12T03:41:03.759Z,51309.06
2023-12-12T03:43:31.025Z,51324.97
2023-12-12T03:45:58.277Z,51305.09
2023-12-12T03:48:25.591Z,51334.91
2023-12-12T03:50:52.765Z,51350.81
2023-12-12T03:53:19.901Z,51324.97
2023-12-12T03:55:47.010Z,51342.84
2023-12-12T03:58:14.309Z,51352.78
2023-12-12T04:00:41.574Z,51301.09
2023-12-12T04:03:09.880Z,51305.09
2023-12-12T04:05:37.121Z,51317.00
2023-12-12T04:08:05.751Z,51328.94
2023-12-12T04:10:32.964Z,51348.81
2023-12-12T04:13:00.689Z,51324.97
2023-12-12T04:15:27.850Z,51346.84
2023-12-12T04:17:55.218Z,51332.91
2023-12-12T04:20:22.474Z,51313.03
2023-12-12T04:22:49.766Z,51321.00
2023-12-12T04:25:17.395Z,51305.09
2023-12-12T04:27:44.641Z,51307.06
2023-12-12T04:30:12.455Z,51315.03
2023-12-12T04:32:39.981Z,51313.03
2023-12-12T04:35:09.838Z,51370.69
2023-12-12T04:37:37.120Z,51336.91
2023-12-12T04:40:04.985Z,51315.03
2023-12-12T04:42:32.072Z,51328.94
2023-12-12T04:44:59.328Z,51338.88
2023-12-12T04:47:26.548Z,51297.13
2023-12-12T04:49:53.821Z,51303.09
2023-12-12T04:52:21.239Z,51328.94
2023-12-12T04:54:48.446Z,51321.00
2023-12-12T04:57:15.623Z,51334.91
2023-12-12T04:59:43.207Z,51324.97
2023-12-12T05:02:10.274Z,51326.94
2023-12-12T05:04:38.838Z,51332.91
2023-12-12T05:07:05.986Z,51305.09
2023-12-12T05:09:33.188Z,51311.06
2023-12-12T05:12:00.243Z,51324.97
2023-12-12T05:14:27.361Z,51317.00
2023-12-12T05:17:01.419Z,51324.97
2023-12-12T05:19:34.961Z,51324.97
2023-12-12T05:22:02.263Z,51328.94
2023-12-12T05:24:29.484Z,51344.84
2023-12-12T05:26:56.607Z,51321.00
2023-12-12T05:29:23.751Z,51313.03
2023-12-12T05:31:50.945Z,51328.94
2023-12-12T05:34:18.216Z,51328.94
2023-12-12T05:36:45.393Z,51309.06
2023-12-12T05:39:12.531Z,51315.03
2023-12-12T05:41:39.687Z,51352.78
2023-12-12T05:44:09.552Z,51332.91
2023-12-12T05:46:38.881Z,51348.81
2023-12-12T05:49:06.478Z,51338.88
2023-12-12T05:51:35.617Z,51372.69
2023-12-12T05:54:03.643Z,51307.06
2023-12-12T05:56:30.877Z,51321.00
2023-12-12T05:58:58.151Z,51317.00
2023-12-12T06:01:25.309Z,51297.13
2023-12-12T06:03:52.831Z,51324.97
2023-12-12T06:06:22.066Z,51307.06
2023-12-12T06:08:49.300Z,51342.84
2023-12-12T06:11:17.458Z,51301.09
2023-12-12T06:13:44.718Z,51319.00
2023-12-12T06:16:12.706Z,51305.09
2023-12-12T06:18:41.042Z,51332.91
2023-12-12T06:21:08.392Z,51348.81
2023-12-12T06:23:35.478Z,51324.97
2023-12-12T06:26:05.019Z,51340.88
2023-12-12T06:28:32.347Z,51319.00
2023-12-12T06:30:59.569Z,51324.97
2023-12-12T06:33:30.756Z,51336.91
2023-12-12T06:35:58.431Z,51313.03
2023-12-12T06:38:27.075Z,51322.97
2023-12-12T06:40:55.839Z,51332.91
2023-12-12T06:43:23.639Z,51319.00
2023-12-12T06:45:50.860Z,51332.91
2023-12-12T06:48:19.646Z,51313.03
2023-12-12T06:50:47.584Z,51332.91
2023-12-12T06:53:15.549Z,51303.09
2023-12-12T06:55:43.026Z,51305.09
2023-12-12T06:58:11.479Z,51293.16
2023-12-12T07:00:41.391Z,51328.94
2023-12-12T07:03:08.827Z,51328.94
2023-12-12T07:05:40.400Z,51334.91
2023-12-12T07:08:07.751Z,51328.94
2023-12-12T07:10:35.001Z,51313.03
2023-12-12T07:13:02.647Z,51309.06
2023-12-12T07:15:32.452Z,51299.13
2023-12-12T07:17:59.693Z,51317.00
2023-12-12T07:20:26.886Z,51332.91
2023-12-12T07:22:54.101Z,51352.78
2023-12-12T07:25:21.779Z,51336.91
2023-12-12T07:27:49.144Z,51317.00
2023-12-12T07:30:16.338Z,51321.00
2023-12-12T07:32:45.232Z,51352.78
2023-12-12T07:35:15.600Z,51348.81
2023-12-12T07:37:43.035Z,51364.72
2023-12-12T07:40:11.163Z,51303.09
2023-12-12T07:42:38.576Z,51332.91
2023-12-12T07:45:08.243Z,51326.94
2023-12-12T07:47:40.362Z,51307.06
2023-12-12T07:50:10.906Z,51324.97
2023-12-12T07:52:38.539Z,51319.00
2023-12-12T07:55:07.320Z,51317.00
2023-12-12T07:57:35.212Z,51321.00
2023-12-12T08:00:02.701Z,51324.97
2023-12-12T08:02:38.837Z,51328.94
2023-12-12T08:05:07.467Z,51336.91
2023-12-12T08:07:35.114Z,51336.91
2023-12-12T08:10:03.136Z,51346.84
2023-12-12T08:12:30.363Z,51334.91
2023-12-12T08:14:57.629Z,51346.84
2023-12-12T08:17:25.604Z,51315.03
2023-12-12T08:19:52.942Z,51368.69
2023-12-12T08:22:20.150Z,51332.91
2023-12-12T08:24:51.837Z,51328.94
2023-12-12T08:27:19.381Z,51344.84
2023-12-12T08:29:48.959Z,51317.00
2023-12-12T08:32:16.288Z,51370.69
2023-12-12T08:34:43.710Z,51336.91
2023-12-12T08:37:13.469Z,51319.00
2023-12-12T08:39:40.999Z,51332.91
2023-12-12T08:42:08.503Z,51313.03
2023-12-12T08:44:36.081Z,51340.88
2023-12-12T08:47:03.497Z,51324.97
2023-12-12T08:49:31.162Z,51322.97
2023-12-12T08:52:01.269Z,51313.03
2023-12-12T08:54:28.472Z,51321.00
2023-12-12T08:56:55.723Z,51326.94
2023-12-12T08:59:23.077Z,51319.00
2023-12-12T09:01:50.448Z,51330.94
2023-12-12T09:04:18.314Z,51307.06
2023-12-12T09:06:45.808Z,51328.94
2023-12-12T09:09:13.903Z,51330.94
2023-12-12T09:11:41.741Z,51324.97
2023-12-12T09:14:09.713Z,51360.75
2023-12-12T09:16:37.175Z,51328.94
2023-12-12T09:19:04.650Z,51317.00
2023-12-12T09:21:31.938Z,51342.84
2023-12-12T09:23:59.258Z,51328.94
2023-12-12T09:26:26.783Z,51334.91
2023-12-12T09:28:53.909Z,51328.94
2023-12-12T09:31:30.100Z,51281.22
2023-12-12T09:33:57.689Z,51344.84
2023-12-12T09:36:25.165Z,51332.91
2023-12-12T09:38:52.283Z,51315.03
2023-12-12T09:41:24.721Z,51336.91
2023-12-12T09:43:52.881Z,51326.94
2023-12-12T09:46:24.301Z,51342.84
2023-12-12T09:48:51.981Z,51328.94
2023-12-12T09:51:19.857Z,51328.94
2023-12-12T09:53:50.180Z,51305.09
2023-12-12T09:56:21.558Z,51324.97
2023-12-12T09:58:50.300Z,51326.94
2023-12-12T10:01:18.532Z,51340.88
2023-12-12T10:03:46.502Z,51356.78
2023-12-12T10:06:14.515Z,51313.03
2023-12-12T10:08:42.397Z,51338.88
2023-12-12T10:11:11.245Z,51330.94
2023-12-12T10:13:52.528Z,51360.75
2023-12-12T10:16:19.889Z,51342.84
2023-12-12T10:18:52.268Z,51352.78
2023-12-12T10:21:24.079Z,51326.94
2023-12-12T10:23:54.152Z,51342.84
2023-12-12T10:26:31.346Z,51334.91
2023-12-12T10:29:00.621Z,51324.97
2023-12-12T10:31:28.377Z,51344.84
2023-12-12T10:33:58.082Z,51346.84
2023-12-12T10:36:29.360Z,51322.97
2023-12-12T10:39:11.912Z,51336.91
2023-12-12T10:41:39.145Z,51346.84
2023-12-12T10:44:10.148Z,51340.88
2023-12-12T10:46:42.167Z,51340.88
2023-12-12T10:49:12.393Z,51362.75
2023-12-12T10:51:39.946Z,51334.91
2023-12-12T10:54:08.105Z,51336.91
2023-12-12T10:56:37.136Z,51334.91
2023-12-12T10:59:55.655Z,51360.75
2023-12-12T11:01:54.269Z,51344.84
2023-12-12T11:04:22.735Z,51356.78
2023-12-12T11:06:52.068Z,51392.56
2023-12-12T11:09:22.286Z,51350.81
2023-12-12T11:11:52.111Z,51382.63
2023-12-12T11:14:20.894Z,51404.50
2023-12-12T11:16:50.891Z,51390.56
2023-12-12T11:19:19.504Z,51372.69
2023-12-12T11:21:50.830Z,51394.53
2023-12-12T11:24:20.236Z,51392.56
2023-12-12T11:26:49.351Z,51382.63
2023-12-12T11:29:24.539Z,51396.53
2023-12-12T11:32:00.310Z,51432.31
2023-12-12T11:34:36.534Z,51464.13
2023-12-12T11:37:03.950Z,51499.91
2023-12-12T11:39:50.579Z,51464.13
2023-12-12T11:42:27.680Z,51482.03
2023-12-12T11:44:59.024Z,51470.09
2023-12-12T11:47:29.149Z,51474.06
2023-12-12T11:50:16.738Z,51495.94
2023-12-12T11:52:44.601Z,51444.25
2023-12-12T11:55:24.692Z,51489.97
2023-12-12T11:58:08.445Z,51454.19
2023-12-12T12:00:38.849Z,51400.50
2023-12-12T12:03:09.916Z,51432.31
2023-12-12T12:05:37.950Z,51410.44
2023-12-12T12:08:06.905Z,51408.47
2023-12-12T12:10:34.433Z,51400.50
2023-12-12T12:13:02.290Z,51360.75
2023-12-12T12:15:29.769Z,51374.66
2023-12-12T12:18:00.624Z,51368.69
2023-12-12T12:20:27.999Z,51394.53
2023-12-12T12:22:55.600Z,51330.94
2023-12-12T12:25:28.585Z,51348.81
2023-12-12T12:27:57.179Z,51352.78
2023-12-12T12:30:26.685Z,51364.72
2023-12-12T12:32:58.864Z,51356.78
2023-12-12T12:35:26.321Z,51360.75
2023-12-12T12:37:55.313Z,51332.91
2023-12-12T12:40:40.290Z,51360.75
2023-12-12T12:43:15.570Z,51348.81
2023-12-12T12:45:43.049Z,51334.91
2023-12-12T12:48:10.600Z,51376.66
2023-12-12T12:50:40.608Z,51362.75
2023-12-12T12:53:07.790Z,51362.75
2023-12-12T12:55:35.169Z,51346.84
2023-12-12T12:58:02.949Z,51372.69
2023-12-12T13:00:31.806Z,51352.78
2023-12-12T13:02:59.023Z,51364.72
2023-12-12T13:05:27.428Z,51350.81
2023-12-12T13:07:55.245Z,51358.75
2023-12-12T13:10:35.007Z,51370.69
2023-12-12T13:13:10.822Z,51354.78
2023-12-12T13:15:38.145Z,51366.72
2023-12-12T13:18:05.556Z,51372.69
2023-12-12T13:20:32.742Z,51380.63
2023-12-12T13:22:59.998Z,51344.84
2023-12-12T13:25:27.362Z,51372.69
2023-12-12T13:27:54.544Z,51364.72
2023-12-12T13:30:22.129Z,51424.38
2023-12-12T13:32:49.570Z,51390.56
2023-12-12T13:35:27.193Z,51406.47
2023-12-12T13:38:03.012Z,51392.56
2023-12-12T13:40:30.327Z,51378.66
2023-12-12T13:42:57.915Z,51386.59
2023-12-12T13:45:25.581Z,51348.81
2023-12-12T13:47:52.842Z,51366.72
2023-12-12T13:50:20.711Z,51360.75
2023-12-12T13:52:47.865Z,51352.78
2023-12-12T13:55:15.161Z,51354.78
2023-12-12T13:57:42.560Z,51364.72
2023-12-12T14:00:11.129Z,51344.84
2023-12-12T14:02:38.914Z,51370.69
2023-12-12T14:05:07.070Z,51366.72
2023-12-12T14:07:34.637Z,51352.78
2023-12-12T14:10:02.439Z,51378.66
2023-12-12T14:12:30.368Z,51370.69
2023-12-12T14:14:57.848Z,51378.66
2023-12-12T14:17:25.147Z,51360.75
2023-12-12T14:19:52.614Z,51386.59
2023-12-12T14:22:20.030Z,51344.84
2023-12-12T14:24:50.760Z,51342.84
2023-12-12T14:27:18.447Z,51356.78
2023-12-12T14:29:45.768Z,51346.84
2023-12-12T14:32:13.079Z,51352.78
2023-12-12T14:34:41.496Z,51378.66
2023-12-12T14:37:08.889Z,51348.81
2023-12-12T14:39:36.612Z,51348.81
2023-12-12T14:42:04.302Z,51340.88
2023-12-12T14:44:31.866Z,51328.94
2023-12-12T14:46:59.311Z,51338.88
2023-12-12T14:49:26.676Z,51352.78
2023-12-12T14:51:56.477Z,51354.78
2023-12-12T14:54:23.869Z,51352.78
2023-12-12T14:56:54.012Z,51346.84
2023-12-12T14:59:22.883Z,51344.84
2023-12-12T15:01:50.318Z,51330.94
2023-12-12T15:04:17.645Z,51366.72
2023-12-12T15:06:44.928Z,51336.91
2023-12-12T15:09:12.958Z,51346.84
2023-12-12T15:11:41.367Z,51334.91
2023-12-12T15:14:09.459Z,51350.81
2023-12-12T15:16:37.515Z,51338.88
2023-12-12T15:19:07.332Z,51322.97
2023-12-12T15:21:34.634Z,51356.78
2023-12-12T15:24:01.938Z,51319.00
2023-12-12T15:26:29.182Z,51330.94
2023-12-12T15:28:57.343Z,51342.84
2023-12-12T15:31:24.865Z,51324.97
2023-12-12T15:33:52.253Z,51356.78
2023-12-12T15:36:19.546Z,51368.69
2023-12-12T15:38:48.614Z,51352.78
2023-12-12T15:41:16.230Z,51342.84
2023-12-12T15:43:44.483Z,51321.00
2023-12-12T15:46:12.565Z,51346.84
2023-12-12T15:48:40.336Z,51356.78
2023-12-12T15:51:08.039Z,51366.72
2023-12-12T15:53:35.149Z,51309.06
2023-12-12T15:56:02.390Z,51326.94
2023-12-12T15:58:30.528Z,51348.81
2023-12-12T16:00:58.286Z,51332.91
2023-12-12T16:03:25.566Z,51315.03
2023-12-12T16:05:52.876Z,51344.84
2023-12-12T16:08:20.049Z,51340.88
2023-12-12T16:10:47.210Z,51334.91
2023-12-12T16:13:14.567Z,51340.88
2023-12-12T16:15:41.799Z,51321.00
2023-12-12T16:18:09.490Z,51332.91
2023-12-12T16:20:36.984Z,51352.78
2023-12-12T16:23:07.737Z,51344.84
2023-12-12T16:25:35.285Z,51330.94
2023-12-12T16:28:02.848Z,51317.00
2023-12-12T16:30:32.232Z,51340.88
2023-12-12T16:33:01.137Z,51322.97
2023-12-12T16:35:28.689Z,51326.94
2023-12-12T16:37:56.034Z,51332.91
2023-12-12T16:40:25.700Z,51366.72
2023-12-12T16:42:52.928Z,51328.94
2023-12-12T16:45:20.690Z,51326.94
2023-12-12T16:47:48.027Z,51372.69
2023-12-12T16:50:15.369Z,51321.00
2023-12-12T16:52:43.023Z,51334.91
2023-12-12T16:55:11.244Z,51330.94
2023-12-12T16:57:38.677Z,51321.00
2023-12-12T17:00:12.001Z,51328.94
2023-12-12T17:02:39.563Z,51326.94
2023-12-12T17:05:07.988Z,51324.97
2023-12-12T17:07:39.641Z,51322.97
2023-12-12T17:10:10.667Z,51301.09
2023-12-12T17:12:39.180Z,51317.00
2023-12-12T17:15:12.988Z,51330.94
2023-12-12T17:17:40.411Z,51297.13
2023-12-12T17:20:11.541Z,51334.91
2023-12-12T17:22:39.778Z,51321.00
2023-12-12T17:25:09.124Z,51324.97
2023-12-12T17:27:38.388Z,51326.94
2023-12-12T17:30:10.610Z,51336.91
2023-12-12T17:32:38.335Z,51354.78
2023-12-12T17:35:07.153Z,51342.84
2023-12-12T17:37:35.011Z,51321.00
2023-12-12T17:40:02.838Z,51322.97
2023-12-12T17:42:33.374Z,51362.75
2023-12-12T17:45:00.723Z,51321.00
2023-12-12T17:47:30.293Z,51321.00
2023-12-12T17:49:57.752Z,51322.97
2023-12-12T17:52:25.076Z,51324.97
2023-12-12T17:54:52.947Z,51322.97
2023-12-12T17:57:21.071Z,51326.94
2023-12-12T17:59:48.269Z,51332.91
2023-12-12T18:02:15.418Z,51342.84
2023-12-12T18:04:43.347Z,51340.88
2023-12-12T18:07:13.171Z,51366.72
2023-12-12T18:09:41.055Z,51328.94
2023-12-12T18:12:08.715Z,51346.84
2023-12-12T18:14:36.060Z,51360.75
2023-12-12T18:17:05.099Z,51356.78
2023-12-12T18:19:33.143Z,51348.81
2023-12-12T18:22:00.624Z,51340.88
2023-12-12T18:24:28.019Z,51336.91
2023-12-12T18:26:57.221Z,51338.88
2023-12-12T18:29:24.422Z,51307.06
2023-12-12T18:31:51.831Z,51348.81
2023-12-12T18:34:19.473Z,51326.94
2023-12-12T18:36:47.222Z,51340.88
2023-12-12T18:39:14.627Z,51336.91
2023-12-12T18:41:45.257Z,51305.09
2023-12-12T18:44:13.403Z,51324.97
2023-12-12T18:46:43.246Z,51346.84
2023-12-12T18:49:14.801Z,51336.91
2023-12-12T18:51:42.738Z,51326.94
2023-12-12T18:54:09.973Z,51338.88
2023-12-12T18:56:38.881Z,51330.94
2023-12-12T18:59:06.033Z,51328.94
2023-12-12T19:01:33.412Z,51334.91
2023-12-12T19:04:00.962Z,51317.00
2023-12-12T19:06:28.602Z,51313.03
2023-12-12T19:08:55.806Z,51332.91
2023-12-12T19:11:23.780Z,51346.84
2023-12-12T19:13:51.177Z,51330.94
2023-12-12T19:16:20.008Z,51346.84
2023-12-12T19:18:47.511Z,51324.97
2023-12-12T19:21:14.719Z,51326.94
2023-12-12T19:23:41.978Z,51301.09
2023-12-12T19:26:09.066Z,51324.97
2023-12-12T19:28:36.298Z,51342.84
2023-12-12T19:31:05.669Z,51370.69
2023-12-12T19:33:34.021Z,51305.09
2023-12-12T19:36:06.055Z,51330.94
2023-12-12T19:38:37.873Z,51324.97
2023-12-12T19:41:05.587Z,51334.91
2023-12-12T19:43:32.855Z,51307.06
2023-12-12T19:46:00.013Z,51356.78
2023-12-12T19:48:27.420Z,51328.94
2023-12-12T19:50:54.665Z,51338.88
2023-12-12T19:53:22.532Z,51348.81
2023-12-12T19:55:49.892Z,51328.94
2023-12-12T19:58:21.310Z,51326.94
2023-12-12T20:00:48.850Z,51330.94
2023-12-12T20:03:19.095Z,51332.91
2023-12-12T20:05:46.336Z,51370.69
2023-12-12T20:08:13.619Z,51352.78
2023-12-12T20:10:41.404Z,51342.84
2023-12-12T20:13:08.644Z,51321.00
2023-12-12T20:15:36.452Z,51352.78
2023-12-12T20:18:05.416Z,51334.91
2023-12-12T20:20:32.688Z,51328.94
2023-12-12T20:22:59.922Z,51321.00
2023-12-12T20:25:27.392Z,51336.91
2023-12-12T20:27:54.870Z,51326.94
2023-12-12T20:30:22.419Z,51332.91
2023-12-12T20:32:55.618Z,51340.88
2023-12-12T20:35:30.438Z,51319.00
2023-12-12T20:40:52.098Z,51321.00
2023-12-12T20:43:48.659Z,51356.78
2023-12-12T20:46:16.089Z,51313.03
2023-12-12T20:48:58.801Z,51348.81
2023-12-12T20:55:19.181Z,51305.09
2023-12-12T20:58:04.964Z,51338.88
2023-12-12T21:00:47.171Z,51346.84
2023-12-12T21:04:43.458Z,51293.16
2023-12-12T21:10:31.626Z,51388.59
2023-12-12T21:13:09.697Z,51326.94
2023-12-12T21:16:34.786Z,51307.06
2023-12-12T21:19:42.379Z,51315.03
2023-12-12T21:22:57.803Z,51344.84
2023-12-12T21:30:05.141Z,51332.91
2023-12-12T21:32:32.504Z,51348.81
2023-12-12T21:35:02.393Z,51340.88
2023-12-12T21:37:31.417Z,51336.91
2023-12-12T21:40:06.520Z,51332.91
2023-12-12T21:42:34.769Z,51324.97
2023-12-12T21:45:02.273Z,51346.84
2023-12-12T21:47:29.590Z,51360.75
2023-12-12T21:49:56.990Z,51332.91
2023-12-12T21:52:25.573Z,51346.84
2023-12-12T21:54:52.984Z,51344.84
2023-12-12T21:57:25.140Z,51317.00
2023-12-12T21:59:53.139Z,51326.94
2023-12-12T22:02:20.538Z,51324.97
2023-12-12T22:04:48.047Z,51348.81
2023-12-12T22:07:19.392Z,51374.66
2023-12-12T22:09:49.911Z,51326.94
2023-12-12T22:12:22.136Z,51324.97
2023-12-12T22:14:50.616Z,51317.00
2023-12-12T22:17:23.110Z,51321.00
2023-12-12T22:20:01.560Z,51340.88
2023-12-12T22:22:37.101Z,51350.81
2023-12-12T22:25:10.456Z,51346.84
2023-12-12T22:27:38.159Z,51321.00
2023-12-12T22:30:06.953Z,51322.97
2023-12-12T22:32:34.464Z,51324.97
2023-12-12T22:35:16.191Z,51344.84
2023-12-12T22:37:49.265Z,51362.75
2023-12-12T22:40:24.256Z,51328.94
2023-12-12T22:43:02.432Z,51265.31
2023-12-12T22:50:09.012Z,51348.81
2023-12-12T22:59:15.270Z,51315.03
2023-12-12T23:02:24.783Z,51319.00
2023-12-12T23:05:22.443Z,51336.91
2023-12-12T23:07:51.076Z,51299.13
2023-12-12T23:10:22.242Z,51340.88
2023-12-12T23:12:49.621Z,51360.75
2023-12-12T23:15:19.676Z,51328.94
2023-12-12T23:17:46.820Z,51319.00
2023-12-12T23:20:14.235Z,51301.09
2023-12-12T23:22:41.410Z,51321.00
2023-12-12T23:25:09.100Z,51319.00
2023-12-12T23:27:36.597Z,51340.88
2023-12-12T23:30:04.512Z,51311.06
2023-12-12T23:32:31.693Z,51342.84
2023-12-12T23:34:58.837Z,51311.06
2023-12-12T23:37:25.968Z,51358.75
2023-12-12T23:39:56.143Z,51319.00
2023-12-12T23:42:23.216Z,51334.91
2023-12-12T23:44:50.610Z,51311.06
2023-12-12T23:47:17.971Z,51332.91
2023-12-12T23:49:45.128Z,51326.94
2023-12-12T23:52:12.483Z,51332.91
2023-12-12T23:54:39.782Z,51344.84
2023-12-12T23:57:06.916Z,51336.91
2023-12-12T23:59:34.069Z,51321.00
