createdAt,value
2019-04-06T00:00:08.716Z,9.60
2019-04-06T00:02:38.050Z,9.60
2019-04-06T00:05:05.820Z,9.70
2019-04-06T00:07:33.209Z,9.70
2019-04-06T00:10:00.645Z,9.70
2019-04-06T00:12:28.157Z,9.70
2019-04-06T00:14:55.621Z,9.70
2019-04-06T00:17:23.111Z,9.60
2019-04-06T00:19:50.579Z,9.70
2019-04-06T00:22:18.185Z,9.60
2019-04-06T00:24:46.031Z,9.70
2019-04-06T00:27:13.501Z,9.70
2019-04-06T00:29:40.966Z,9.60
2019-04-06T00:32:15.821Z,9.60
2019-04-06T00:34:43.698Z,9.70
2019-04-06T00:37:12.224Z,9.70
2019-04-06T00:39:39.631Z,9.60
2019-04-06T00:42:07.100Z,9.60
2019-04-06T00:44:34.562Z,9.60
2019-04-06T00:47:02.050Z,9.60
2019-04-06T00:49:29.614Z,9.50
2019-04-06T00:51:57.049Z,9.50
2019-04-06T00:54:24.545Z,9.50
2019-04-06T00:56:52.002Z,9.50
2019-04-06T00:59:19.564Z,9.50
2019-04-06T01:01:47.009Z,9.50
2019-04-06T01:04:14.656Z,9.50
2019-04-06T01:06:42.238Z,9.50
2019-04-06T01:09:10.038Z,9.40
2019-04-06T01:11:37.479Z,9.40
2019-04-06T01:14:04.950Z,9.40
2019-04-06T01:16:32.396Z,9.40
2019-04-06T01:18:59.851Z,9.40
2019-04-06T01:21:27.329Z,9.40
2019-04-06T01:23:54.854Z,9.40
2019-04-06T01:26:22.292Z,9.30
2019-04-06T01:28:49.752Z,9.30
2019-04-06T01:31:17.382Z,9.30
2019-04-06T01:33:44.866Z,9.30
2019-04-06T01:36:12.325Z,9.30
2019-04-06T01:38:39.877Z,9.30
2019-04-06T01:41:07.340Z,9.20
2019-04-06T01:43:34.909Z,9.20
2019-04-06T01:46:02.654Z,9.20
2019-04-06T01:48:30.210Z,9.20
2019-04-06T01:50:57.638Z,9.20
2019-04-06T01:53:25.145Z,9.20
2019-04-06T01:55:52.591Z,9.10
2019-04-06T01:58:20.040Z,9.10
2019-04-06T02:01:15.840Z,9.10
2019-04-06T02:03:43.595Z,9.10
2019-04-06T02:06:11.282Z,9.20
2019-04-06T02:08:38.943Z,9.10
2019-04-06T02:11:06.504Z,9.10
2019-04-06T02:13:33.988Z,9.20
2019-04-06T02:16:01.436Z,9.20
2019-04-06T02:18:28.894Z,9.20
2019-04-06T02:20:56.335Z,9.20
2019-04-06T02:23:23.772Z,9.10
2019-04-06T02:25:51.352Z,9.10
2019-04-06T02:28:18.800Z,9.10
2019-04-06T02:31:00.634Z,9.10
2019-04-06T02:33:41.177Z,9.10
2019-04-06T02:36:34.197Z,9.10
2019-04-06T02:39:17.453Z,9.10
2019-04-06T02:41:47.996Z,9.10
2019-04-06T02:44:15.462Z,9.10
2019-04-06T02:46:42.906Z,9.10
2019-04-06T02:49:10.339Z,9.10
2019-04-06T02:51:37.984Z,9.00
2019-04-06T02:54:05.493Z,9.10
2019-04-06T02:56:45.100Z,9.00
2019-04-06T02:59:02.355Z,9.10
2019-04-06T03:01:30.245Z,9.10
2019-04-06T03:03:57.698Z,9.10
2019-04-06T03:06:25.133Z,9.00
2019-04-06T03:08:52.565Z,9.00
2019-04-06T03:11:20.014Z,9.00
2019-04-06T03:13:47.656Z,9.00
2019-04-06T03:16:15.448Z,9.00
2019-04-06T03:18:42.902Z,9.00
2019-04-06T03:21:10.359Z,9.00
2019-04-06T03:23:49.539Z,9.00
2019-04-06T03:26:07.069Z,8.90
2019-04-06T03:28:34.516Z,8.90
2019-04-06T03:31:02.052Z,8.90
2019-04-06T03:33:29.763Z,9.00
2019-04-06T03:35:57.229Z,8.90
2019-04-06T03:38:24.865Z,8.90
2019-04-06T03:40:52.401Z,8.90
2019-04-06T03:43:19.883Z,8.90
2019-04-06T03:45:47.469Z,9.00
2019-04-06T03:48:14.897Z,9.00
2019-04-06T03:50:42.318Z,8.90
2019-04-06T03:53:09.770Z,8.90
2019-04-06T03:55:37.210Z,8.90
2019-04-06T03:58:04.600Z,8.90
2019-04-06T04:00:32.031Z,8.90
2019-04-06T04:02:59.422Z,8.90
2019-04-06T04:05:26.879Z,8.90
2019-04-06T04:07:54.632Z,8.90
2019-04-06T04:10:32.912Z,8.90
2019-04-06T04:13:00.302Z,8.90
2019-04-06T04:15:27.573Z,8.90
2019-04-06T04:17:54.850Z,8.80
2019-04-06T04:20:22.227Z,8.80
2019-04-06T04:22:49.500Z,8.80
2019-04-06T04:25:16.958Z,8.80
2019-04-06T04:27:44.446Z,8.80
2019-04-06T04:30:14.917Z,8.80
2019-04-06T04:32:41.100Z,8.80
2019-04-06T04:35:08.507Z,8.80
2019-04-06T04:37:35.903Z,8.90
2019-04-06T04:40:03.999Z,8.80
2019-04-06T04:42:31.364Z,8.80
2019-04-06T04:44:58.755Z,8.80
2019-04-06T04:47:26.173Z,8.80
2019-04-06T04:49:53.570Z,8.80
2019-04-06T04:52:20.982Z,8.80
2019-04-06T04:54:48.604Z,8.80
2019-04-06T04:57:16.047Z,8.80
2019-04-06T04:59:43.523Z,8.80
2019-04-06T05:02:10.966Z,8.80
2019-04-06T05:04:38.380Z,8.80
2019-04-06T05:07:05.802Z,8.80
2019-04-06T05:09:33.322Z,8.80
2019-04-06T05:12:00.718Z,8.80
2019-04-06T05:14:56.283Z,8.80
2019-04-06T05:17:23.683Z,8.80
2019-04-06T05:19:51.300Z,8.90
2019-04-06T05:22:18.787Z,8.90
2019-04-06T05:24:46.182Z,8.80
2019-04-06T05:27:13.620Z,8.90
2019-04-06T05:29:41.049Z,8.80
2019-04-06T05:32:08.391Z,8.90
2019-04-06T05:34:35.827Z,8.90
2019-04-06T05:37:03.225Z,8.90
2019-04-06T05:39:30.640Z,8.90
2019-04-06T05:41:58.064Z,9.00
2019-04-06T05:44:25.478Z,8.90
2019-04-06T05:46:52.949Z,8.90
2019-04-06T05:49:20.475Z,8.90
2019-04-06T05:51:48.018Z,8.90
2019-04-06T05:54:15.576Z,8.90
2019-04-06T05:56:43.004Z,8.90
2019-04-06T05:59:10.913Z,8.90
2019-04-06T06:01:40.533Z,8.90
2019-04-06T06:04:08.822Z,8.90
2019-04-06T06:06:37.207Z,8.90
2019-04-06T06:09:06.074Z,8.90
2019-04-06T06:11:33.501Z,8.90
2019-04-06T06:14:01.238Z,9.00
2019-04-06T06:16:29.071Z,9.00
2019-04-06T06:18:56.901Z,9.00
2019-04-06T06:21:24.366Z,9.00
2019-04-06T06:23:52.335Z,9.00
2019-04-06T06:26:20.322Z,9.10
2019-04-06T06:28:47.931Z,9.10
2019-04-06T06:31:15.447Z,9.10
2019-04-06T06:33:43.109Z,9.10
2019-04-06T06:36:10.724Z,9.10
2019-04-06T06:38:39.285Z,9.10
2019-04-06T06:41:07.042Z,9.10
2019-04-06T06:43:34.647Z,9.20
2019-04-06T06:46:02.670Z,9.10
2019-04-06T06:48:30.179Z,9.10
2019-04-06T06:50:57.596Z,9.10
2019-04-06T06:53:25.080Z,9.10
2019-04-06T06:55:53.441Z,9.20
2019-04-06T06:58:25.658Z,9.20
2019-04-06T07:00:50.630Z,9.20
2019-04-06T07:03:18.075Z,9.20
2019-04-06T07:05:45.749Z,9.20
2019-04-06T07:08:13.184Z,9.30
2019-04-06T07:10:40.671Z,9.20
2019-04-06T07:13:08.072Z,9.20
2019-04-06T07:15:35.530Z,9.20
2019-04-06T07:18:03.067Z,9.30
2019-04-06T07:20:30.463Z,9.30
2019-04-06T07:22:57.886Z,9.40
2019-04-06T07:25:25.308Z,9.40
2019-04-06T07:27:53.012Z,9.40
2019-04-06T07:30:20.449Z,9.50
2019-04-06T07:32:48.131Z,9.50
2019-04-06T07:35:15.531Z,9.60
2019-04-06T07:37:42.959Z,9.70
2019-04-06T07:40:10.459Z,9.70
2019-04-06T07:42:37.861Z,9.80
2019-04-06T07:45:05.651Z,9.80
2019-04-06T07:47:33.047Z,9.80
2019-04-06T07:50:00.450Z,9.90
2019-04-06T07:52:27.894Z,9.90
2019-04-06T07:54:55.509Z,10.00
2019-04-06T07:57:22.920Z,10.00
2019-04-06T07:59:50.354Z,10.10
2019-04-06T08:02:17.907Z,10.20
2019-04-06T08:04:45.307Z,10.30
2019-04-06T08:07:12.725Z,10.40
2019-04-06T08:09:40.523Z,10.50
2019-04-06T08:12:07.919Z,10.50
2019-04-06T08:14:35.345Z,10.60
2019-04-06T08:17:02.960Z,10.70
2019-04-06T08:19:30.450Z,10.80
2019-04-06T08:21:57.903Z,10.90
2019-04-06T08:24:25.274Z,11.00
2019-04-06T08:26:52.659Z,11.10
2019-04-06T08:29:20.247Z,11.10
2019-04-06T08:31:47.828Z,11.10
2019-04-06T08:34:15.227Z,11.20
2019-04-06T08:36:42.662Z,11.30
2019-04-06T08:39:10.366Z,11.40
2019-04-06T08:41:37.806Z,11.30
2019-04-06T08:44:05.197Z,11.30
2019-04-06T08:46:32.614Z,11.30
2019-04-06T08:49:00.010Z,11.30
2019-04-06T08:51:27.601Z,11.30
2019-04-06T08:53:55.024Z,11.30
2019-04-06T08:56:22.423Z,11.40
2019-04-06T08:58:50.028Z,11.50
2019-04-06T09:01:17.932Z,11.50
2019-04-06T09:03:45.327Z,11.70
2019-04-06T09:06:12.722Z,11.70
2019-04-06T09:08:40.171Z,11.70
2019-04-06T09:11:07.588Z,11.70
2019-04-06T09:13:34.982Z,11.70
2019-04-06T09:16:03.927Z,11.80
2019-04-06T09:18:31.599Z,12.00
2019-04-06T09:20:59.315Z,12.00
2019-04-06T09:23:26.779Z,12.10
2019-04-06T09:25:54.174Z,12.10
2019-04-06T09:28:21.629Z,12.10
2019-04-06T09:30:49.131Z,12.20
2019-04-06T09:33:16.558Z,12.20
2019-04-06T09:35:43.970Z,12.30
2019-04-06T09:38:18.223Z,12.40
2019-04-06T09:40:46.932Z,12.30
2019-04-06T09:43:14.286Z,12.30
2019-04-06T09:45:51.966Z,12.40
2019-04-06T09:48:37.830Z,12.50
2019-04-06T09:51:23.931Z,12.60
2019-04-06T09:54:09.998Z,12.70
2019-04-06T09:57:09.402Z,12.80
2019-04-06T09:59:55.252Z,13.00
2019-04-06T10:02:32.266Z,13.10
2019-04-06T10:05:19.183Z,13.10
2019-04-06T10:08:13.364Z,13.00
2019-04-06T10:11:03.047Z,13.20
2019-04-06T10:13:46.734Z,13.20
2019-04-06T10:16:32.547Z,13.10
2019-04-06T10:19:22.505Z,13.10
2019-04-06T10:22:08.199Z,13.20
2019-04-06T10:24:43.311Z,13.30
2019-04-06T10:27:29.495Z,13.30
2019-04-06T10:30:15.099Z,13.40
2019-04-06T10:32:48.754Z,13.60
2019-04-06T10:35:48.029Z,13.70
2019-04-06T10:38:24.849Z,13.90
2019-04-06T10:41:20.558Z,13.90
2019-04-06T10:44:19.553Z,14.00
2019-04-06T10:46:58.070Z,14.00
2019-04-06T10:49:40.537Z,14.00
2019-04-06T10:52:17.816Z,14.20
2019-04-06T10:55:03.400Z,14.20
2019-04-06T10:58:02.622Z,14.30
2019-04-06T11:00:36.862Z,14.20
2019-04-06T11:03:17.591Z,14.20
2019-04-06T11:06:04.662Z,14.30
2019-04-06T11:09:06.996Z,14.20
2019-04-06T11:11:52.555Z,14.10
2019-04-06T11:14:29.191Z,14.10
2019-04-06T11:17:34.640Z,14.20
2019-04-06T11:20:24.122Z,14.20
2019-04-06T11:23:13.814Z,14.10
2019-04-06T11:25:50.574Z,14.20
2019-04-06T11:28:27.140Z,14.10
2019-04-06T11:31:22.845Z,14.10
2019-04-06T11:34:22.581Z,14.10
2019-04-06T11:36:57.814Z,14.10
2019-04-06T11:39:37.583Z,14.20
2019-04-06T11:42:16.918Z,14.20
2019-04-06T11:45:01.095Z,14.20
2019-04-06T11:47:37.952Z,14.30
2019-04-06T11:50:28.469Z,14.40
2019-04-06T11:53:24.425Z,14.50
2019-04-06T11:56:05.404Z,14.50
2019-04-06T11:59:10.420Z,14.40
2019-04-06T12:01:59.954Z,14.30
2019-04-06T12:05:02.304Z,14.40
2019-04-06T12:07:55.114Z,14.10
2019-04-06T12:10:40.379Z,14.10
2019-04-06T12:13:24.867Z,14.30
2019-04-06T12:16:23.670Z,14.40
2019-04-06T12:19:04.015Z,14.40
2019-04-06T12:21:57.394Z,14.60
2019-04-06T12:24:56.692Z,14.60
2019-04-06T12:27:49.672Z,14.60
2019-04-06T12:30:39.784Z,14.60
2019-04-06T12:33:26.863Z,14.40
2019-04-06T12:36:00.859Z,14.40
2019-04-06T12:38:38.766Z,14.40
2019-04-06T12:41:16.556Z,14.50
2019-04-06T12:44:12.270Z,14.30
2019-04-06T12:46:58.198Z,14.40
2019-04-06T12:50:00.002Z,14.50
2019-04-06T12:52:45.687Z,14.50
2019-04-06T12:55:34.099Z,14.70
2019-04-06T12:58:38.978Z,14.70
2019-04-06T13:01:28.355Z,14.60
2019-04-06T13:04:17.953Z,14.80
2019-04-06T13:07:07.369Z,14.80
2019-04-06T13:09:44.681Z,14.90
2019-04-06T13:12:30.247Z,15.00
2019-04-06T13:15:17.175Z,15.00
2019-04-06T13:18:01.609Z,15.10
2019-04-06T13:20:54.424Z,15.20
2019-04-06T13:23:41.334Z,15.20
2019-04-06T13:26:17.422Z,15.20
2019-04-06T13:29:02.894Z,15.20
2019-04-06T13:31:52.594Z,15.20
2019-04-06T13:34:42.119Z,15.30
2019-04-06T13:37:29.084Z,15.30
2019-04-06T13:40:28.385Z,15.30
2019-04-06T13:43:13.898Z,15.10
2019-04-06T13:46:01.369Z,15.10
2019-04-06T13:49:03.481Z,15.10
2019-04-06T13:51:40.694Z,15.10
2019-04-06T13:54:36.830Z,15.00
2019-04-06T13:57:23.801Z,15.00
2019-04-06T14:00:01.128Z,15.10
2019-04-06T14:02:34.884Z,15.10
2019-04-06T14:05:17.994Z,15.20
2019-04-06T14:08:16.741Z,15.10
2019-04-06T14:11:04.379Z,15.10
2019-04-06T14:13:41.152Z,15.00
2019-04-06T14:16:28.083Z,15.10
2019-04-06T14:19:13.582Z,15.10
2019-04-06T14:21:46.505Z,15.00
2019-04-06T14:24:21.919Z,14.90
2019-04-06T14:27:07.802Z,14.90
2019-04-06T14:29:44.650Z,15.00
2019-04-06T14:32:30.218Z,15.00
2019-04-06T14:35:04.890Z,15.00
2019-04-06T14:37:51.802Z,15.00
2019-04-06T14:40:35.730Z,15.10
2019-04-06T14:43:15.345Z,15.00
2019-04-06T14:46:02.443Z,15.00
2019-04-06T14:48:47.867Z,15.00
2019-04-06T14:51:31.626Z,14.90
2019-04-06T14:54:09.008Z,14.80
2019-04-06T14:57:02.498Z,14.80
2019-04-06T14:59:42.482Z,14.80
2019-04-06T15:02:17.185Z,14.70
2019-04-06T15:05:02.690Z,14.70
2019-04-06T15:07:49.604Z,14.60
2019-04-06T15:10:39.618Z,14.50
2019-04-06T15:13:32.680Z,14.50
2019-04-06T15:16:31.759Z,14.50
2019-04-06T15:19:12.576Z,14.70
2019-04-06T15:21:48.116Z,14.70
2019-04-06T15:24:21.252Z,14.70
2019-04-06T15:27:12.383Z,14.70
2019-04-06T15:29:59.586Z,14.70
2019-04-06T15:32:52.822Z,14.70
2019-04-06T15:35:42.282Z,14.70
2019-04-06T15:38:26.044Z,14.70
2019-04-06T15:41:18.784Z,14.70
2019-04-06T15:44:11.504Z,14.60
2019-04-06T15:47:01.021Z,14.60
2019-04-06T15:49:46.144Z,14.70
2019-04-06T15:52:20.922Z,14.80
2019-04-06T15:55:11.049Z,14.80
2019-04-06T15:57:52.198Z,14.80
2019-04-06T16:00:28.838Z,14.80
2019-04-06T16:03:15.765Z,14.80
2019-04-06T16:06:05.961Z,14.80
2019-04-06T16:08:45.624Z,14.80
2019-04-06T16:11:38.855Z,14.70
2019-04-06T16:14:26.089Z,14.70
2019-04-06T16:17:11.303Z,14.70
2019-04-06T16:19:47.277Z,14.70
2019-04-06T16:22:34.226Z,14.60
2019-04-06T16:25:11.117Z,14.60
2019-04-06T16:28:00.631Z,14.50
2019-04-06T16:30:34.865Z,14.50
2019-04-06T16:33:21.823Z,14.50
2019-04-06T16:35:58.682Z,14.50
2019-04-06T16:38:45.606Z,14.40
2019-04-06T16:41:31.309Z,14.50
2019-04-06T16:44:10.169Z,14.50
2019-04-06T16:46:48.521Z,14.40
2019-04-06T16:49:34.039Z,14.50
2019-04-06T16:52:27.704Z,14.40
2019-04-06T16:55:30.169Z,14.40
2019-04-06T16:58:22.803Z,14.40
2019-04-06T17:01:12.906Z,14.40
2019-04-06T17:04:02.612Z,14.40
2019-04-06T17:06:52.300Z,14.40
2019-04-06T17:09:25.820Z,14.30
2019-04-06T17:12:15.722Z,14.30
2019-04-06T17:15:14.514Z,14.30
2019-04-06T17:17:56.418Z,14.20
2019-04-06T17:20:49.605Z,14.20
2019-04-06T17:23:22.159Z,14.10
2019-04-06T17:26:07.136Z,14.10
2019-04-06T17:29:01.506Z,14.10
2019-04-06T17:31:54.494Z,14.10
2019-04-06T17:34:53.926Z,14.00
2019-04-06T17:37:41.980Z,14.00
2019-04-06T17:40:28.869Z,14.00
2019-04-06T17:43:14.521Z,13.90
2019-04-06T17:46:10.782Z,14.00
2019-04-06T17:49:06.686Z,13.80
2019-04-06T17:51:45.464Z,13.80
2019-04-06T17:54:22.871Z,13.70
2019-04-06T17:56:56.377Z,13.70
2019-04-06T17:59:53.314Z,13.60
2019-04-06T18:02:32.298Z,13.60
2019-04-06T18:05:19.418Z,13.50
2019-04-06T18:08:06.348Z,13.40
2019-04-06T18:10:48.146Z,13.30
2019-04-06T18:13:47.869Z,13.30
2019-04-06T18:16:16.670Z,13.30
2019-04-06T18:18:44.145Z,13.20
2019-04-06T18:21:11.578Z,13.20
2019-04-06T18:23:39.302Z,13.10
2019-04-06T18:26:06.799Z,13.00
2019-04-06T18:28:34.208Z,12.90
2019-04-06T18:31:21.142Z,12.90
2019-04-06T18:33:48.587Z,12.80
2019-04-06T18:36:16.002Z,12.70
2019-04-06T18:38:57.906Z,12.60
2019-04-06T18:41:25.733Z,12.60
2019-04-06T18:43:53.504Z,12.60
2019-04-06T18:46:21.143Z,12.50
2019-04-06T18:48:48.591Z,12.50
2019-04-06T18:51:16.004Z,12.50
2019-04-06T18:53:44.552Z,12.50
2019-04-06T18:56:11.966Z,12.40
2019-04-06T18:58:39.904Z,12.40
2019-04-06T19:01:07.400Z,12.40
2019-04-06T19:03:34.858Z,12.30
2019-04-06T19:06:02.509Z,12.30
2019-04-06T19:08:30.031Z,12.30
2019-04-06T19:10:57.423Z,12.20
2019-04-06T19:13:24.915Z,12.20
2019-04-06T19:15:52.384Z,12.10
2019-04-06T19:18:20.187Z,12.00
2019-04-06T19:20:48.210Z,12.00
2019-04-06T19:23:15.704Z,12.00
2019-04-06T19:25:43.286Z,11.90
2019-04-06T19:28:10.989Z,11.80
2019-04-06T19:30:38.451Z,11.80
2019-04-06T19:33:05.919Z,11.70
2019-04-06T19:35:33.312Z,11.70
2019-04-06T19:38:00.707Z,11.60
2019-04-06T19:40:28.199Z,11.50
2019-04-06T19:42:55.650Z,11.50
2019-04-06T19:45:23.056Z,11.50
2019-04-06T19:47:50.610Z,11.50
2019-04-06T19:50:18.067Z,11.50
2019-04-06T19:52:45.828Z,11.40
2019-04-06T19:55:13.759Z,11.40
2019-04-06T19:57:41.554Z,11.40
2019-04-06T20:00:09.160Z,11.30
2019-04-06T20:02:36.898Z,11.30
2019-04-06T20:05:05.210Z,11.30
2019-04-06T20:07:32.467Z,11.40
2019-04-06T20:09:59.359Z,11.40
2019-04-06T20:12:26.770Z,11.30
2019-04-06T20:14:54.203Z,11.30
2019-04-06T20:17:22.431Z,11.30
2019-04-06T20:19:49.971Z,11.20
2019-04-06T20:22:17.959Z,11.20
2019-04-06T20:24:45.628Z,11.10
2019-04-06T20:27:13.028Z,11.10
2019-04-06T20:29:40.797Z,11.10
2019-04-06T20:32:08.450Z,11.10
2019-04-06T20:34:36.122Z,11.10
2019-04-06T20:37:03.619Z,11.10
2019-04-06T20:39:33.424Z,11.10
2019-04-06T20:42:00.882Z,11.10
2019-04-06T20:44:28.378Z,11.10
2019-04-06T20:46:55.822Z,11.20
2019-04-06T20:49:23.194Z,11.20
2019-04-06T20:51:50.627Z,11.20
2019-04-06T20:54:18.134Z,11.20
2019-04-06T20:56:53.842Z,11.30
2019-04-06T20:59:15.076Z,11.20
2019-04-06T21:01:42.804Z,11.20
2019-04-06T21:04:10.385Z,11.20
2019-04-06T21:06:37.871Z,11.20
2019-04-06T21:09:08.715Z,11.10
2019-04-06T21:11:36.647Z,11.10
2019-04-06T21:14:04.336Z,11.10
2019-04-06T21:16:31.736Z,11.00
2019-04-06T21:18:59.134Z,11.00
2019-04-06T21:21:26.977Z,11.00
2019-04-06T21:23:54.354Z,10.90
2019-04-06T21:26:21.787Z,10.90
2019-04-06T21:28:49.684Z,10.90
2019-04-06T21:31:17.774Z,10.80
2019-04-06T21:33:46.511Z,10.70
2019-04-06T21:36:14.293Z,10.70
2019-04-06T21:38:41.682Z,10.60
2019-04-06T21:41:10.530Z,10.60
2019-04-06T21:43:38.028Z,10.60
2019-04-06T21:46:05.617Z,10.50
2019-04-06T21:48:35.106Z,10.50
2019-04-06T21:51:02.939Z,10.50
2019-04-06T21:53:30.803Z,10.50
2019-04-06T21:56:03.369Z,10.50
2019-04-06T21:58:27.493Z,10.50
2019-04-06T22:00:56.744Z,10.50
2019-04-06T22:03:24.188Z,10.50
2019-04-06T22:05:52.005Z,10.50
2019-04-06T22:08:19.427Z,10.50
2019-04-06T22:10:47.405Z,10.40
2019-04-06T22:13:14.905Z,10.50
2019-04-06T22:15:42.410Z,10.50
2019-04-06T22:18:09.735Z,10.50
2019-04-06T22:20:37.159Z,10.60
2019-04-06T22:23:05.098Z,10.60
2019-04-06T22:25:33.390Z,10.60
2019-04-06T22:28:00.837Z,10.70
2019-04-06T22:30:28.269Z,10.70
2019-04-06T22:32:56.099Z,10.70
2019-04-06T22:35:23.574Z,10.70
2019-04-06T22:37:51.456Z,10.80
2019-04-06T22:40:19.807Z,10.80
2019-04-06T22:42:47.809Z,10.80
2019-04-06T22:45:17.496Z,10.70
2019-04-06T22:47:45.192Z,10.70
2019-04-06T22:50:12.826Z,10.70
2019-04-06T22:52:40.228Z,10.70
2019-04-06T22:55:08.545Z,10.70
2019-04-06T22:57:36.117Z,10.70
2019-04-06T23:00:05.550Z,10.80
2019-04-06T23:02:41.302Z,10.70
2019-04-06T23:05:24.451Z,10.70
2019-04-06T23:07:51.862Z,10.60
2019-04-06T23:10:19.266Z,10.60
2019-04-06T23:12:46.676Z,10.60
2019-04-06T23:15:14.091Z,10.60
2019-04-06T23:17:42.048Z,10.60
2019-04-06T23:20:09.543Z,10.60
2019-04-06T23:22:36.910Z,10.60
2019-04-06T23:25:04.346Z,10.50
2019-04-06T23:27:31.800Z,10.60
2019-04-06T23:29:59.913Z,10.60
2019-04-06T23:32:27.371Z,10.50
2019-04-06T23:35:01.192Z,10.50
2019-04-06T23:37:24.309Z,10.50
2019-04-06T23:39:51.818Z,10.40
2019-04-06T23:42:19.446Z,10.40
2019-04-06T23:44:46.944Z,10.40
2019-04-06T23:47:14.725Z,10.30
2019-04-06T23:49:42.211Z,10.30
2019-04-06T23:52:09.622Z,10.20
2019-04-06T23:54:37.084Z,10.20
2019-04-06T23:57:04.697Z,10.10
2019-04-06T23:59:32.663Z,10.00
