createdAt,value
2018-06-29T00:00:17.040Z,4.00
2018-06-29T00:01:17.075Z,4.00
2018-06-29T00:02:17.077Z,4.00
2018-06-29T00:03:17.092Z,4.00
2018-06-29T00:04:17.106Z,4.00
2018-06-29T00:05:17.127Z,4.00
2018-06-29T00:06:17.144Z,4.00
2018-06-29T00:07:17.164Z,4.00
2018-06-29T00:08:17.177Z,4.00
2018-06-29T00:09:17.195Z,4.00
2018-06-29T00:10:17.209Z,4.00
2018-06-29T00:11:17.229Z,4.00
2018-06-29T00:12:17.296Z,4.00
2018-06-29T00:13:17.255Z,4.00
2018-06-29T00:14:17.281Z,4.00
2018-06-29T00:15:17.442Z,4.00
2018-06-29T00:16:17.309Z,4.00
2018-06-29T00:17:17.333Z,4.00
2018-06-29T00:18:17.396Z,4.00
2018-06-29T00:19:17.371Z,4.00
2018-06-29T00:20:17.380Z,4.00
2018-06-29T00:21:17.398Z,4.00
2018-06-29T00:22:17.408Z,4.00
2018-06-29T00:23:17.426Z,4.00
2018-06-29T00:24:17.496Z,4.00
2018-06-29T00:25:17.468Z,4.00
2018-06-29T00:26:17.479Z,4.00
2018-06-29T00:27:17.497Z,4.00
2018-06-29T00:28:17.515Z,4.00
2018-06-29T00:29:17.531Z,4.00
2018-06-29T00:30:17.597Z,4.00
2018-06-29T00:31:17.566Z,4.00
2018-06-29T00:32:17.598Z,4.00
2018-06-29T00:33:17.598Z,4.00
2018-06-29T00:34:17.619Z,4.00
2018-06-29T00:35:17.633Z,4.00
2018-06-29T00:36:17.697Z,4.00
2018-06-29T00:37:17.666Z,4.00
2018-06-29T00:38:17.726Z,4.00
2018-06-29T00:39:17.699Z,4.00
2018-06-29T00:40:17.710Z,4.00
2018-06-29T00:41:17.780Z,4.00
2018-06-29T00:42:17.749Z,4.00
2018-06-29T00:43:17.769Z,4.00
2018-06-29T00:44:17.799Z,4.00
2018-06-29T00:45:17.823Z,4.00
2018-06-29T00:46:17.813Z,4.00
2018-06-29T00:47:17.885Z,4.00
2018-06-29T00:48:17.856Z,4.00
2018-06-29T00:49:17.869Z,4.00
2018-06-29T00:50:17.887Z,4.00
2018-06-29T00:51:17.901Z,4.00
2018-06-29T00:52:17.917Z,4.00
2018-06-29T00:53:17.987Z,4.00
2018-06-29T00:54:17.947Z,4.00
2018-06-29T00:55:18.006Z,4.00
2018-06-29T00:56:17.988Z,4.00
2018-06-29T00:57:18.005Z,4.00
2018-06-29T00:58:18.020Z,4.00
2018-06-29T00:59:18.087Z,4.00
2018-06-29T01:00:18.052Z,4.00
2018-06-29T01:01:18.068Z,4.00
2018-06-29T01:02:18.086Z,4.00
2018-06-29T01:03:18.101Z,4.00
2018-06-29T01:04:18.119Z,4.00
2018-06-29T01:05:18.137Z,4.00
2018-06-29T01:06:18.149Z,4.00
2018-06-29T01:07:18.174Z,4.00
2018-06-29T01:08:18.254Z,4.00
2018-06-29T01:09:18.201Z,4.00
2018-06-29T01:10:18.220Z,4.00
2018-06-29T01:11:18.241Z,4.00
2018-06-29T01:12:18.255Z,4.00
2018-06-29T01:13:18.279Z,4.00
2018-06-29T01:14:18.289Z,4.00
2018-06-29T01:15:18.352Z,4.00
2018-06-29T01:16:18.324Z,4.00
2018-06-29T01:17:18.389Z,4.00
2018-06-29T01:18:18.353Z,4.00
2018-06-29T01:19:18.377Z,4.00
2018-06-29T01:20:18.394Z,4.00
2018-06-29T01:21:18.412Z,4.00
2018-06-29T01:22:18.428Z,4.00
2018-06-29T01:23:18.492Z,4.00
2018-06-29T01:24:18.456Z,4.00
2018-06-29T01:25:18.475Z,4.00
2018-06-29T01:26:18.496Z,4.00
2018-06-29T01:27:18.515Z,4.00
2018-06-29T01:28:18.535Z,4.00
2018-06-29T01:29:18.546Z,4.00
2018-06-29T01:30:18.558Z,4.00
2018-06-29T01:31:18.577Z,4.00
2018-06-29T01:32:18.594Z,4.00
2018-06-29T01:33:18.611Z,4.00
2018-06-29T01:34:18.630Z,4.00
2018-06-29T01:35:18.652Z,4.00
2018-06-29T01:36:18.661Z,4.00
2018-06-29T01:37:18.677Z,4.00
2018-06-29T01:38:18.699Z,4.00
2018-06-29T01:39:18.722Z,4.00
2018-06-29T01:40:18.728Z,4.00
2018-06-29T01:41:18.748Z,4.00
2018-06-29T01:42:18.761Z,4.00
2018-06-29T01:43:18.787Z,4.00
2018-06-29T01:44:18.795Z,4.00
2018-06-29T01:45:18.816Z,4.00
2018-06-29T01:46:18.848Z,4.00
2018-06-29T01:47:18.853Z,4.00
2018-06-29T01:48:18.867Z,4.00
2018-06-29T01:49:18.881Z,4.00
2018-06-29T01:50:18.895Z,4.00
2018-06-29T01:51:18.915Z,4.00
2018-06-29T01:52:19.158Z,4.00
2018-06-29T01:53:18.956Z,4.00
2018-06-29T01:54:18.965Z,4.00
2018-06-29T01:55:18.985Z,4.00
2018-06-29T01:56:19.000Z,4.00
2018-06-29T01:57:19.021Z,4.00
2018-06-29T01:58:19.046Z,4.00
2018-06-29T01:59:19.054Z,4.00
2018-06-29T02:00:19.064Z,4.00
2018-06-29T02:01:19.087Z,4.00
2018-06-29T02:02:19.107Z,4.00
2018-06-29T02:03:19.123Z,4.00
2018-06-29T02:04:19.191Z,4.00
2018-06-29T02:05:19.152Z,4.00
2018-06-29T02:06:19.171Z,4.00
2018-06-29T02:07:19.190Z,4.00
2018-06-29T02:08:19.209Z,4.00
2018-06-29T02:09:19.223Z,4.00
2018-06-29T02:10:19.238Z,4.00
2018-06-29T02:11:19.260Z,4.00
2018-06-29T02:12:19.271Z,4.00
2018-06-29T02:13:19.295Z,4.00
2018-06-29T02:14:19.305Z,4.00
2018-06-29T02:15:19.325Z,4.00
2018-06-29T02:16:19.350Z,4.00
2018-06-29T02:17:19.359Z,4.00
2018-06-29T02:18:19.374Z,4.00
2018-06-29T02:19:19.389Z,4.00
2018-06-29T02:20:19.404Z,4.00
2018-06-29T02:21:19.422Z,4.00
2018-06-29T02:22:19.445Z,4.00
2018-06-29T02:23:19.466Z,4.00
2018-06-29T02:24:19.470Z,4.00
2018-06-29T02:25:19.494Z,4.00
2018-06-29T02:26:19.507Z,4.00
2018-06-29T02:27:19.523Z,4.00
2018-06-29T02:28:19.597Z,4.00
2018-06-29T02:29:19.563Z,4.00
2018-06-29T02:30:19.585Z,4.00
2018-06-29T02:31:19.596Z,4.00
2018-06-29T02:32:19.614Z,4.00
2018-06-29T02:33:19.632Z,4.00
2018-06-29T02:34:19.649Z,4.00
2018-06-29T02:35:19.665Z,4.00
2018-06-29T02:36:19.681Z,4.00
2018-06-29T02:37:19.698Z,4.00
2018-06-29T02:38:19.714Z,4.00
2018-06-29T02:39:19.734Z,4.00
2018-06-29T02:40:19.793Z,4.00
2018-06-29T02:41:19.762Z,4.00
2018-06-29T02:42:19.780Z,4.00
2018-06-29T02:43:19.798Z,4.00
2018-06-29T02:44:19.817Z,4.00
2018-06-29T02:45:19.833Z,4.00
2018-06-29T02:46:19.851Z,4.00
2018-06-29T02:47:19.899Z,4.00
2018-06-29T02:48:19.881Z,4.00
2018-06-29T02:49:19.903Z,4.00
2018-06-29T02:50:19.924Z,4.00
2018-06-29T02:51:19.927Z,4.00
2018-06-29T02:52:19.951Z,4.00
2018-06-29T02:53:20.004Z,4.00
2018-06-29T02:54:19.980Z,4.00
2018-06-29T02:55:19.999Z,4.00
2018-06-29T02:56:20.016Z,4.00
2018-06-29T02:57:20.037Z,4.00
2018-06-29T02:58:20.096Z,4.00
2018-06-29T02:59:20.093Z,4.00
2018-06-29T03:00:20.080Z,4.00
2018-06-29T03:01:20.121Z,4.00
2018-06-29T03:02:20.112Z,4.00
2018-06-29T03:03:20.131Z,4.00
2018-06-29T03:04:20.260Z,4.00
2018-06-29T03:05:20.162Z,4.00
2018-06-29T03:06:20.188Z,4.00
2018-06-29T03:07:20.200Z,4.00
2018-06-29T03:08:20.215Z,4.00
2018-06-29T03:09:20.236Z,4.00
2018-06-29T03:10:20.305Z,4.00
2018-06-29T03:11:20.268Z,4.00
2018-06-29T03:12:20.290Z,4.00
2018-06-29T03:13:20.305Z,4.00
2018-06-29T03:14:20.315Z,4.00
2018-06-29T03:15:20.341Z,4.00
2018-06-29T03:16:20.407Z,4.00
2018-06-29T03:17:20.371Z,4.00
2018-06-29T03:18:20.387Z,4.00
2018-06-29T03:19:20.405Z,4.00
2018-06-29T03:20:20.415Z,4.00
2018-06-29T03:21:20.432Z,4.00
2018-06-29T03:22:20.450Z,4.00
2018-06-29T03:23:20.464Z,4.00
2018-06-29T03:24:20.481Z,4.00
2018-06-29T03:25:20.564Z,4.00
2018-06-29T03:26:20.515Z,4.00
2018-06-29T03:27:20.537Z,4.00
2018-06-29T03:28:20.556Z,4.00
2018-06-29T03:29:20.570Z,4.00
2018-06-29T03:30:20.583Z,4.00
2018-06-29T03:31:20.675Z,4.00
2018-06-29T03:32:20.724Z,4.00
2018-06-29T03:33:20.635Z,4.00
2018-06-29T03:34:20.703Z,4.00
2018-06-29T03:35:20.666Z,4.00
2018-06-29T03:36:20.680Z,4.00
2018-06-29T03:37:20.712Z,4.00
2018-06-29T03:38:20.717Z,4.00
2018-06-29T03:39:20.733Z,4.00
2018-06-29T03:40:20.898Z,4.00
2018-06-29T03:41:20.768Z,4.00
2018-06-29T03:42:20.787Z,4.00
2018-06-29T03:43:20.801Z,4.00
2018-06-29T03:44:20.818Z,4.00
2018-06-29T03:45:20.833Z,4.00
2018-06-29T03:46:20.899Z,4.00
2018-06-29T03:47:20.879Z,4.00
2018-06-29T03:48:20.890Z,4.00
2018-06-29T03:49:20.897Z,4.00
2018-06-29T03:50:20.947Z,4.00
2018-06-29T03:51:20.984Z,4.00
2018-06-29T03:52:20.944Z,4.00
2018-06-29T03:53:20.965Z,4.00
2018-06-29T03:54:20.978Z,4.00
2018-06-29T03:55:20.995Z,4.00
2018-06-29T03:56:21.094Z,4.00
2018-06-29T03:57:21.031Z,4.00
2018-06-29T03:58:21.045Z,4.00
2018-06-29T03:59:21.067Z,4.00
2018-06-29T04:00:21.081Z,4.00
2018-06-29T04:01:21.099Z,4.00
2018-06-29T04:02:21.161Z,4.00
2018-06-29T04:03:21.251Z,4.00
2018-06-29T04:04:21.153Z,4.00
2018-06-29T04:05:21.166Z,4.00
2018-06-29T04:06:21.182Z,4.00
2018-06-29T04:07:21.200Z,4.00
2018-06-29T04:08:21.215Z,4.00
2018-06-29T04:09:21.231Z,4.00
2018-06-29T04:10:21.250Z,4.00
2018-06-29T04:11:21.258Z,4.00
2018-06-29T04:12:21.282Z,4.00
2018-06-29T04:13:21.298Z,4.00
2018-06-29T04:14:21.312Z,4.00
2018-06-29T04:15:21.331Z,4.00
2018-06-29T04:16:21.348Z,4.00
2018-06-29T04:17:21.359Z,4.00
2018-06-29T04:18:21.376Z,4.00
2018-06-29T04:19:21.392Z,4.00
2018-06-29T04:20:21.414Z,4.00
2018-06-29T04:21:21.478Z,4.00
2018-06-29T04:22:21.439Z,4.00
2018-06-29T04:23:21.463Z,4.00
2018-06-29T04:24:21.476Z,4.00
2018-06-29T04:25:21.496Z,4.00
2018-06-29T04:26:21.550Z,4.00
2018-06-29T04:27:21.632Z,4.00
2018-06-29T04:28:21.541Z,4.00
2018-06-29T04:29:21.562Z,4.00
2018-06-29T04:30:21.577Z,4.00
2018-06-29T04:31:21.588Z,4.00
2018-06-29T04:32:21.608Z,4.00
2018-06-29T04:33:21.704Z,4.00
2018-06-29T04:34:21.645Z,4.00
2018-06-29T04:35:21.662Z,4.00
2018-06-29T04:36:21.674Z,4.00
2018-06-29T04:37:21.693Z,4.00
2018-06-29T04:38:21.712Z,4.00
2018-06-29T04:39:21.726Z,4.00
2018-06-29T04:40:21.740Z,0.00
2018-06-29T04:41:21.756Z,0.00
2018-06-29T04:42:21.772Z,0.00
2018-06-29T04:43:21.789Z,0.00
2018-06-29T04:44:21.809Z,0.00
2018-06-29T04:45:21.817Z,0.00
2018-06-29T04:46:21.834Z,4.00
2018-06-29T04:47:21.853Z,4.00
2018-06-29T04:48:21.871Z,4.00
2018-06-29T04:49:21.953Z,4.00
2018-06-29T04:50:21.906Z,4.00
2018-06-29T04:51:21.974Z,4.00
2018-06-29T04:52:22.003Z,4.00
2018-06-29T04:53:21.955Z,4.00
2018-06-29T04:54:21.967Z,4.00
2018-06-29T04:55:21.984Z,8.00
2018-06-29T04:56:22.006Z,8.00
2018-06-29T04:57:22.016Z,8.00
2018-06-29T04:58:22.127Z,12.00
2018-06-29T04:59:22.053Z,12.00
2018-06-29T05:00:22.071Z,16.00
2018-06-29T05:01:22.083Z,16.00
2018-06-29T05:02:22.099Z,16.00
2018-06-29T05:03:22.121Z,20.00
2018-06-29T05:04:22.184Z,24.00
2018-06-29T05:05:22.153Z,28.00
2018-06-29T05:06:22.195Z,32.00
2018-06-29T05:07:22.181Z,40.00
2018-06-29T05:08:22.203Z,44.00
2018-06-29T05:09:22.221Z,48.00
2018-06-29T05:10:22.253Z,56.00
2018-06-29T05:11:22.252Z,60.00
2018-06-29T05:12:22.264Z,68.00
2018-06-29T05:13:22.285Z,76.00
2018-06-29T05:14:22.302Z,84.00
2018-06-29T05:15:22.375Z,92.00
2018-06-29T05:16:22.333Z,104.00
2018-06-29T05:17:22.353Z,116.00
2018-06-29T05:18:22.366Z,124.00
2018-06-29T05:19:22.380Z,140.00
2018-06-29T05:20:22.396Z,152.00
2018-06-29T05:21:22.414Z,164.00
2018-06-29T05:22:22.433Z,176.00
2018-06-29T05:23:22.509Z,192.00
2018-06-29T05:24:22.462Z,208.00
2018-06-29T05:25:22.485Z,220.00
2018-06-29T05:26:22.498Z,236.00
2018-06-29T05:27:22.571Z,256.00
2018-06-29T05:28:22.529Z,268.00
2018-06-29T05:29:22.626Z,292.00
2018-06-29T05:30:22.566Z,308.00
2018-06-29T05:31:22.583Z,324.00
2018-06-29T05:32:22.601Z,344.00
2018-06-29T05:33:22.666Z,364.00
2018-06-29T05:34:22.634Z,380.00
2018-06-29T05:35:22.743Z,400.00
2018-06-29T05:36:22.665Z,408.00
2018-06-29T05:37:22.685Z,440.00
2018-06-29T05:38:22.702Z,460.00
2018-06-29T05:39:22.715Z,484.00
2018-06-29T05:40:22.735Z,504.00
2018-06-29T05:41:22.826Z,524.00
2018-06-29T05:42:22.768Z,544.00
2018-06-29T05:43:22.779Z,572.00
2018-06-29T05:44:22.797Z,592.00
2018-06-29T05:45:22.825Z,612.00
2018-06-29T05:46:22.831Z,644.00
2018-06-29T05:47:22.852Z,660.00
2018-06-29T05:48:22.868Z,696.00
2018-06-29T05:49:23.037Z,728.00
2018-06-29T05:50:22.894Z,728.00
2018-06-29T05:51:22.920Z,744.00
2018-06-29T05:52:22.928Z,760.00
2018-06-29T05:53:22.948Z,784.00
2018-06-29T05:54:22.968Z,800.00
2018-06-29T05:55:22.981Z,824.00
2018-06-29T05:56:23.000Z,840.00
2018-06-29T05:57:23.119Z,860.00
2018-06-29T05:58:23.031Z,884.00
2018-06-29T05:59:23.051Z,904.00
2018-06-29T06:00:23.063Z,924.00
2018-06-29T06:01:23.079Z,944.00
2018-06-29T06:02:23.103Z,964.00
2018-06-29T06:03:23.125Z,984.00
2018-06-29T06:04:23.127Z,1012.00
2018-06-29T06:05:23.147Z,1032.00
2018-06-29T06:06:23.165Z,1056.00
2018-06-29T06:07:23.182Z,1080.00
2018-06-29T06:08:23.195Z,1096.00
2018-06-29T06:09:23.270Z,1148.00
2018-06-29T06:10:23.233Z,1176.00
2018-06-29T06:11:23.263Z,1212.00
2018-06-29T06:12:23.274Z,1240.00
2018-06-29T06:13:23.299Z,1280.00
2018-06-29T06:14:23.296Z,1316.00
2018-06-29T06:15:23.320Z,1352.00
2018-06-29T06:16:23.336Z,1396.00
2018-06-29T06:17:23.379Z,1456.00
2018-06-29T06:18:23.365Z,1504.00
2018-06-29T06:19:23.386Z,1556.00
2018-06-29T06:20:23.401Z,1616.00
2018-06-29T06:21:23.422Z,1664.00
2018-06-29T06:22:23.435Z,1668.00
2018-06-29T06:23:23.539Z,1704.00
2018-06-29T06:24:23.464Z,1748.00
2018-06-29T06:25:23.482Z,1904.00
2018-06-29T06:26:23.505Z,2012.00
2018-06-29T06:27:23.523Z,2064.00
2018-06-29T06:28:23.536Z,2104.00
2018-06-29T06:29:23.625Z,2180.00
2018-06-29T06:30:23.573Z,2256.00
2018-06-29T06:31:23.582Z,2192.00
2018-06-29T06:32:23.610Z,2220.00
2018-06-29T06:33:23.687Z,2236.00
2018-06-29T06:34:23.638Z,2324.00
2018-06-29T06:35:23.722Z,2708.00
2018-06-29T06:36:23.675Z,2856.00
2018-06-29T06:37:23.691Z,3584.00
2018-06-29T06:38:23.709Z,4180.00
2018-06-29T06:39:23.774Z,4436.00
2018-06-29T06:40:23.742Z,4508.00
2018-06-29T06:41:23.765Z,4248.00
2018-06-29T06:42:23.774Z,4204.00
2018-06-29T06:43:23.787Z,4520.00
2018-06-29T06:44:23.803Z,4416.00
2018-06-29T06:45:23.824Z,4752.00
2018-06-29T06:46:23.844Z,4788.00
2018-06-29T06:47:23.878Z,5580.00
2018-06-29T06:48:23.879Z,5528.00
2018-06-29T06:49:23.895Z,5744.00
2018-06-29T06:50:23.912Z,4268.00
2018-06-29T06:51:23.981Z,3148.00
2018-06-29T06:52:23.948Z,2540.00
2018-06-29T06:53:23.966Z,2988.00
2018-06-29T06:54:23.981Z,6528.00
2018-06-29T06:55:24.003Z,6640.00
2018-06-29T06:56:24.019Z,6780.00
2018-06-29T06:57:24.083Z,6828.00
2018-06-29T06:58:24.058Z,7040.00
2018-06-29T06:59:24.126Z,5276.00
2018-06-29T07:00:24.082Z,5620.00
2018-06-29T07:01:24.100Z,3204.00
2018-06-29T07:02:24.172Z,5508.00
2018-06-29T07:03:24.140Z,7516.00
2018-06-29T07:04:24.159Z,7104.00
2018-06-29T07:05:24.176Z,7276.00
2018-06-29T07:06:24.259Z,7460.00
2018-06-29T07:07:24.211Z,7560.00
2018-06-29T07:08:24.235Z,7480.00
2018-06-29T07:09:24.248Z,3992.00
2018-06-29T07:10:24.268Z,3516.00
2018-06-29T07:11:24.290Z,4380.00
2018-06-29T07:12:24.389Z,4892.00
2018-06-29T07:13:24.319Z,6916.00
2018-06-29T07:14:24.389Z,7328.00
2018-06-29T07:15:24.358Z,7672.00
2018-06-29T07:16:24.377Z,5500.00
2018-06-29T07:17:24.399Z,6808.00
2018-06-29T07:18:24.500Z,6912.00
2018-06-29T07:19:24.434Z,7144.00
2018-06-29T07:20:24.504Z,5832.00
2018-06-29T07:21:24.465Z,6144.00
2018-06-29T07:22:24.491Z,5128.00
2018-06-29T07:23:24.509Z,7172.00
2018-06-29T07:24:24.582Z,7896.00
2018-06-29T07:25:24.540Z,3560.00
2018-06-29T07:26:24.566Z,3960.00
2018-06-29T07:27:24.582Z,5932.00
2018-06-29T07:28:24.595Z,7116.00
2018-06-29T07:29:24.621Z,8284.00
2018-06-29T07:30:24.640Z,7628.00
2018-06-29T07:31:24.662Z,7324.00
2018-06-29T07:32:24.675Z,7704.00
2018-06-29T07:33:24.692Z,9264.00
2018-06-29T07:34:24.710Z,8492.00
2018-06-29T07:35:24.734Z,6332.00
2018-06-29T07:36:24.747Z,4480.00
2018-06-29T07:37:24.779Z,8088.00
2018-06-29T07:38:24.787Z,5968.00
2018-06-29T07:39:24.810Z,5024.00
2018-06-29T07:40:24.821Z,7664.00
2018-06-29T07:41:24.844Z,8436.00
2018-06-29T07:42:24.864Z,7932.00
2018-06-29T07:43:24.953Z,6728.00
2018-06-29T07:44:24.899Z,6384.00
2018-06-29T07:45:24.919Z,8488.00
2018-06-29T07:46:25.138Z,9272.00
2018-06-29T07:47:24.962Z,9984.00
2018-06-29T07:48:24.981Z,8676.00
2018-06-29T07:49:24.993Z,8304.00
2018-06-29T07:50:25.021Z,7740.00
2018-06-29T07:51:25.040Z,8536.00
2018-06-29T07:52:25.052Z,7764.00
2018-06-29T07:53:25.069Z,7436.00
2018-06-29T07:54:25.097Z,7416.00
2018-06-29T07:55:25.118Z,7512.00
2018-06-29T07:56:25.166Z,7444.00
2018-06-29T07:57:25.162Z,7356.00
2018-06-29T07:58:25.287Z,6824.00
2018-06-29T07:59:25.188Z,7264.00
2018-06-29T08:00:25.263Z,7080.00
2018-06-29T08:01:25.285Z,6776.00
2018-06-29T08:02:25.266Z,6512.00
2018-06-29T08:03:25.277Z,6044.00
2018-06-29T08:04:25.286Z,5568.00
2018-06-29T08:05:25.302Z,5252.00
2018-06-29T08:06:25.327Z,5076.00
2018-06-29T08:07:25.344Z,5060.00
2018-06-29T08:08:25.414Z,4744.00
2018-06-29T08:09:25.384Z,4540.00
2018-06-29T08:10:25.401Z,4460.00
2018-06-29T08:11:25.419Z,4448.00
2018-06-29T08:12:25.438Z,4480.00
2018-06-29T08:13:25.547Z,4400.00
2018-06-29T08:14:25.474Z,4568.00
2018-06-29T08:15:25.494Z,4868.00
2018-06-29T08:16:25.518Z,5116.00
2018-06-29T08:17:25.531Z,5136.00
2018-06-29T08:18:25.556Z,5324.00
2018-06-29T08:19:25.576Z,5364.00
2018-06-29T08:20:25.592Z,5960.00
2018-06-29T08:21:25.628Z,6500.00
2018-06-29T08:22:25.635Z,7068.00
2018-06-29T08:23:25.658Z,7612.00
2018-06-29T08:24:25.766Z,7452.00
2018-06-29T08:25:25.741Z,7872.00
2018-06-29T08:26:25.711Z,8096.00
2018-06-29T08:27:25.779Z,8144.00
2018-06-29T08:28:25.748Z,8148.00
2018-06-29T08:29:25.761Z,7556.00
2018-06-29T08:30:25.789Z,7096.00
2018-06-29T08:31:25.855Z,7404.00
2018-06-29T08:32:25.825Z,7296.00
2018-06-29T08:33:25.912Z,7184.00
2018-06-29T08:34:25.863Z,7248.00
2018-06-29T08:35:25.881Z,7968.00
2018-06-29T08:36:25.899Z,8304.00
2018-06-29T08:37:25.972Z,8684.00
2018-06-29T08:38:25.936Z,8828.00
2018-06-29T08:39:26.042Z,8936.00
2018-06-29T08:40:25.983Z,9588.00
2018-06-29T08:41:26.006Z,8068.00
2018-06-29T08:42:26.022Z,6252.00
2018-06-29T08:43:26.042Z,5720.00
2018-06-29T08:44:26.063Z,5700.00
2018-06-29T08:45:26.155Z,5316.00
2018-06-29T08:46:26.101Z,5120.00
2018-06-29T08:47:26.121Z,5280.00
2018-06-29T08:48:26.135Z,5216.00
2018-06-29T08:49:26.213Z,5316.00
2018-06-29T08:50:26.177Z,5252.00
2018-06-29T08:51:26.282Z,5288.00
2018-06-29T08:52:26.218Z,5148.00
2018-06-29T08:53:26.236Z,4940.00
2018-06-29T08:54:26.258Z,4832.00
2018-06-29T08:55:26.279Z,4856.00
2018-06-29T08:56:26.297Z,4828.00
2018-06-29T08:57:26.346Z,4820.00
2018-06-29T08:58:26.342Z,4800.00
2018-06-29T08:59:26.359Z,4912.00
2018-06-29T09:00:26.435Z,5072.00
2018-06-29T09:01:26.399Z,5136.00
2018-06-29T09:02:26.416Z,5104.00
2018-06-29T09:03:26.550Z,5196.00
2018-06-29T09:04:26.451Z,5372.00
2018-06-29T09:05:26.476Z,5984.00
2018-06-29T09:06:26.495Z,6184.00
2018-06-29T09:07:26.518Z,6304.00
2018-06-29T09:08:26.531Z,6680.00
2018-06-29T09:09:26.558Z,6936.00
2018-06-29T09:10:26.573Z,7272.00
2018-06-29T09:11:26.596Z,7024.00
2018-06-29T09:12:26.613Z,6764.00
2018-06-29T09:13:26.628Z,6692.00
2018-06-29T09:14:26.653Z,6932.00
2018-06-29T09:15:26.675Z,7312.00
2018-06-29T09:16:26.686Z,7388.00
2018-06-29T09:17:26.707Z,7260.00
2018-06-29T09:18:26.736Z,7280.00
2018-06-29T09:19:26.755Z,7916.00
2018-06-29T09:20:26.768Z,7224.00
2018-06-29T09:21:26.792Z,7240.00
2018-06-29T09:22:26.808Z,6648.00
2018-06-29T09:23:26.832Z,6892.00
2018-06-29T09:24:26.932Z,6904.00
2018-06-29T09:25:26.871Z,6808.00
2018-06-29T09:26:26.887Z,7240.00
2018-06-29T09:27:26.906Z,7632.00
2018-06-29T09:28:26.928Z,7360.00
2018-06-29T09:29:26.952Z,7468.00
2018-06-29T09:30:26.968Z,7092.00
2018-06-29T09:31:26.999Z,7176.00
2018-06-29T09:32:27.014Z,7312.00
2018-06-29T09:33:27.028Z,7532.00
2018-06-29T09:34:27.143Z,7496.00
2018-06-29T09:35:27.067Z,6524.00
2018-06-29T09:36:27.128Z,6384.00
2018-06-29T09:37:27.162Z,5744.00
2018-06-29T09:38:27.133Z,5480.00
2018-06-29T09:39:27.155Z,5336.00
2018-06-29T09:40:27.227Z,5372.00
2018-06-29T09:41:27.295Z,5368.00
2018-06-29T09:42:27.240Z,5376.00
2018-06-29T09:43:27.238Z,5480.00
2018-06-29T09:44:27.249Z,5692.00
2018-06-29T09:45:27.275Z,5840.00
2018-06-29T09:46:27.313Z,6056.00
2018-06-29T09:47:27.419Z,6320.00
2018-06-29T09:48:27.377Z,7348.00
2018-06-29T09:49:27.407Z,7304.00
2018-06-29T09:50:27.370Z,7304.00
2018-06-29T09:51:27.396Z,8044.00
2018-06-29T09:52:27.413Z,8272.00
2018-06-29T09:53:27.433Z,7296.00
2018-06-29T09:54:27.455Z,7500.00
2018-06-29T09:55:27.522Z,8556.00
2018-06-29T09:56:27.496Z,8108.00
2018-06-29T09:57:27.511Z,6968.00
2018-06-29T09:58:27.535Z,6800.00
2018-06-29T09:59:27.556Z,6976.00
2018-06-29T10:00:27.577Z,6968.00
2018-06-29T10:01:27.676Z,7052.00
2018-06-29T10:02:31.687Z,6900.00
2018-06-29T10:03:27.784Z,6660.00
2018-06-29T10:04:27.703Z,6512.00
2018-06-29T10:05:27.675Z,6524.00
2018-06-29T10:06:27.721Z,6576.00
2018-06-29T10:07:27.770Z,6828.00
2018-06-29T10:08:27.731Z,6800.00
2018-06-29T10:09:27.763Z,6972.00
2018-06-29T10:10:27.782Z,7520.00
2018-06-29T10:11:27.796Z,7540.00
2018-06-29T10:12:27.818Z,7268.00
2018-06-29T10:13:27.889Z,7116.00
2018-06-29T10:14:27.963Z,6772.00
2018-06-29T10:15:27.877Z,6536.00
2018-06-29T10:16:27.908Z,6368.00
2018-06-29T10:17:27.920Z,6244.00
2018-06-29T10:18:27.936Z,6152.00
2018-06-29T10:19:28.058Z,6136.00
2018-06-29T10:20:27.981Z,6196.00
2018-06-29T10:21:28.006Z,6208.00
2018-06-29T10:22:28.068Z,6232.00
2018-06-29T10:23:28.039Z,6304.00
2018-06-29T10:24:28.068Z,6432.00
2018-06-29T10:25:28.093Z,6412.00
2018-06-29T10:27:28.127Z,6168.00
2018-06-29T10:28:28.149Z,6076.00
2018-06-29T10:29:28.161Z,6044.00
2018-06-29T10:30:28.191Z,5976.00
2018-06-29T10:31:28.255Z,5928.00
2018-06-29T10:32:28.221Z,5916.00
2018-06-29T10:33:28.249Z,5920.00
2018-06-29T10:34:28.263Z,5952.00
2018-06-29T10:35:28.285Z,5956.00
2018-06-29T10:36:28.310Z,6144.00
2018-06-29T10:37:28.378Z,6244.00
2018-06-29T10:38:28.349Z,6540.00
2018-06-29T10:39:28.368Z,6556.00
2018-06-29T10:40:28.388Z,6532.00
2018-06-29T10:41:28.425Z,6584.00
2018-06-29T10:42:28.430Z,6440.00
2018-06-29T10:43:28.567Z,6996.00
2018-06-29T10:44:28.476Z,6808.00
2018-06-29T10:45:28.492Z,7012.00
2018-06-29T10:46:28.515Z,7344.00
2018-06-29T10:47:28.536Z,7616.00
2018-06-29T10:48:28.558Z,7756.00
2018-06-29T10:49:28.581Z,7660.00
2018-06-29T10:50:28.596Z,7528.00
2018-06-29T10:51:28.614Z,7660.00
2018-06-29T10:52:28.688Z,7396.00
2018-06-29T10:53:28.659Z,7224.00
2018-06-29T10:54:28.683Z,7168.00
2018-06-29T10:55:28.755Z,7100.00
2018-06-29T10:56:28.725Z,7080.00
2018-06-29T10:57:28.744Z,6804.00
2018-06-29T10:58:28.765Z,6692.00
2018-06-29T10:59:28.781Z,6768.00
2018-06-29T11:00:28.805Z,6800.00
2018-06-29T11:01:28.827Z,7220.00
2018-06-29T11:02:28.858Z,6840.00
2018-06-29T11:03:28.872Z,6864.00
2018-06-29T11:04:28.894Z,6948.00
2018-06-29T11:05:29.032Z,7028.00
2018-06-29T11:06:28.928Z,7160.00
2018-06-29T11:07:29.022Z,7356.00
2018-06-29T11:08:28.979Z,7664.00
2018-06-29T11:09:28.996Z,7876.00
2018-06-29T11:10:29.013Z,8036.00
2018-06-29T11:11:29.035Z,7568.00
2018-06-29T11:12:29.063Z,8300.00
2018-06-29T11:13:29.081Z,10032.00
2018-06-29T11:14:29.102Z,13280.00
2018-06-29T11:15:29.124Z,9136.00
2018-06-29T11:16:29.140Z,8132.00
2018-06-29T11:17:29.170Z,7748.00
2018-06-29T11:18:29.183Z,10352.00
2018-06-29T11:19:29.213Z,7456.00
2018-06-29T11:20:29.225Z,8260.00
2018-06-29T11:21:29.249Z,7728.00
2018-06-29T11:22:29.320Z,7748.00
2018-06-29T11:23:29.289Z,7740.00
2018-06-29T11:24:29.314Z,7380.00
2018-06-29T11:25:29.335Z,6884.00
2018-06-29T11:26:29.357Z,6728.00
2018-06-29T11:27:29.377Z,6780.00
2018-06-29T11:28:29.411Z,6784.00
2018-06-29T11:29:29.417Z,6904.00
2018-06-29T11:30:29.444Z,7220.00
2018-06-29T11:31:29.459Z,7412.00
2018-06-29T11:32:29.483Z,7636.00
2018-06-29T11:33:29.508Z,7996.00
2018-06-29T11:34:29.525Z,7716.00
2018-06-29T11:35:29.552Z,7536.00
2018-06-29T11:36:29.567Z,7500.00
2018-06-29T11:37:29.677Z,7472.00
2018-06-29T11:38:29.626Z,7440.00
2018-06-29T11:39:29.632Z,7468.00
2018-06-29T11:40:29.654Z,7536.00
2018-06-29T11:41:29.672Z,7668.00
2018-06-29T11:42:29.755Z,7768.00
2018-06-29T11:43:29.714Z,7972.00
2018-06-29T11:44:29.736Z,8284.00
2018-06-29T11:45:29.756Z,8352.00
2018-06-29T11:46:29.782Z,8808.00
2018-06-29T11:47:29.805Z,9348.00
2018-06-29T11:48:29.822Z,10424.00
2018-06-29T11:49:29.893Z,9284.00
2018-06-29T11:50:29.868Z,9052.00
2018-06-29T11:51:29.910Z,9864.00
2018-06-29T11:52:29.910Z,8664.00
2018-06-29T11:53:29.932Z,8528.00
2018-06-29T11:54:29.949Z,8740.00
2018-06-29T11:55:29.974Z,9484.00
2018-06-29T11:56:29.999Z,9028.00
2018-06-29T11:57:30.016Z,9328.00
2018-06-29T11:58:30.043Z,9956.00
2018-06-29T11:59:30.064Z,9684.00
2018-06-29T12:00:30.103Z,9048.00
2018-06-29T12:01:30.108Z,8544.00
2018-06-29T12:02:30.135Z,8180.00
2018-06-29T12:03:30.145Z,7776.00
2018-06-29T12:04:30.170Z,7416.00
2018-06-29T12:05:30.192Z,7124.00
2018-06-29T12:06:30.215Z,6868.00
2018-06-29T12:07:30.235Z,6632.00
2018-06-29T12:08:30.252Z,6392.00
2018-06-29T12:09:30.273Z,6196.00
2018-06-29T12:10:30.296Z,6036.00
2018-06-29T12:11:30.378Z,5880.00
2018-06-29T12:12:30.341Z,5920.00
2018-06-29T12:13:30.420Z,5932.00
2018-06-29T12:14:30.389Z,5944.00
2018-06-29T12:15:30.412Z,5956.00
2018-06-29T12:16:30.434Z,6020.00
2018-06-29T12:17:30.483Z,6128.00
2018-06-29T12:18:30.479Z,6252.00
2018-06-29T12:19:30.550Z,6344.00
2018-06-29T12:20:30.519Z,6408.00
2018-06-29T12:21:30.537Z,6424.00
2018-06-29T12:22:30.569Z,6364.00
2018-06-29T12:23:30.659Z,6344.00
2018-06-29T12:24:30.659Z,6200.00
2018-06-29T12:25:30.632Z,6188.00
2018-06-29T12:26:30.647Z,6188.00
2018-06-29T12:27:30.671Z,6136.00
2018-06-29T12:28:30.695Z,6184.00
2018-06-29T12:29:30.727Z,6184.00
2018-06-29T12:30:30.799Z,6052.00
2018-06-29T12:31:30.758Z,5908.00
2018-06-29T12:32:30.858Z,5812.00
2018-06-29T12:33:30.797Z,5668.00
2018-06-29T12:34:30.872Z,5572.00
2018-06-29T12:35:30.839Z,5544.00
2018-06-29T12:36:30.913Z,5556.00