createdAt,value
2023-04-13T00:00:11.554Z,97591.00
2023-04-13T00:01:47.527Z,97594.00
2023-04-13T00:03:24.196Z,97589.00
2023-04-13T00:04:57.949Z,97577.00
2023-04-13T00:06:31.264Z,97584.00
2023-04-13T00:08:04.639Z,97583.00
2023-04-13T00:09:38.090Z,97580.00
2023-04-13T00:11:12.391Z,97575.00
2023-04-13T00:12:47.534Z,97567.00
2023-04-13T00:14:20.677Z,97565.00
2023-04-13T00:15:55.733Z,97577.00
2023-04-13T00:17:27.951Z,97567.00
2023-04-13T00:19:02.014Z,97563.00
2023-04-13T00:20:35.504Z,97566.00
2023-04-13T00:22:09.863Z,97551.00
2023-04-13T00:23:44.268Z,97551.00
2023-04-13T00:25:17.866Z,97557.00
2023-04-13T00:26:51.462Z,97550.00
2023-04-13T00:28:24.874Z,97560.00
2023-04-13T00:29:57.588Z,97553.00
2023-04-13T00:31:30.823Z,97550.00
2023-04-13T00:33:03.576Z,97545.00
2023-04-13T00:34:36.904Z,97547.00
2023-04-13T00:36:10.825Z,97549.00
2023-04-13T00:37:43.137Z,97546.00
2023-04-13T00:39:16.452Z,97546.00
2023-04-13T00:40:50.907Z,97539.00
2023-04-13T00:42:26.334Z,97532.00
2023-04-13T00:44:00.800Z,97532.00
2023-04-13T00:45:38.963Z,97549.00
2023-04-13T00:47:12.791Z,97534.00
2023-04-13T00:48:48.020Z,97530.00
2023-04-13T00:50:21.351Z,97530.00
2023-04-13T00:51:54.779Z,97525.00
2023-04-13T00:53:27.998Z,97541.00
2023-04-13T00:55:02.615Z,97535.00
2023-04-13T00:56:37.505Z,97529.00
2023-04-13T00:58:10.843Z,97527.00
2023-04-13T00:59:43.666Z,97534.00
2023-04-13T01:01:19.281Z,97533.00
2023-04-13T01:02:53.089Z,97531.00
2023-04-13T01:04:27.263Z,97528.00
2023-04-13T01:06:18.069Z,97520.00
2023-04-13T01:08:02.982Z,97517.00
2023-04-13T01:09:45.317Z,97529.00
2023-04-13T01:11:28.708Z,97525.00
2023-04-13T01:13:17.239Z,97522.00
2023-04-13T01:15:01.938Z,97528.00
2023-04-13T01:16:43.288Z,97520.00
2023-04-13T01:18:18.484Z,97517.00
2023-04-13T01:19:56.674Z,97522.00
2023-04-13T01:21:33.127Z,97517.00
2023-04-13T01:23:09.933Z,97511.00
2023-04-13T01:25:17.777Z,97516.00
2023-04-13T01:26:58.900Z,97519.00
2023-04-13T01:28:38.948Z,97516.00
2023-04-13T01:30:13.300Z,97517.00
2023-04-13T01:31:46.872Z,97505.00
2023-04-13T01:33:25.206Z,97511.00
2023-04-13T01:34:57.883Z,97525.00
2023-04-13T01:36:33.496Z,97522.00
2023-04-13T01:38:08.602Z,97528.00
2023-04-13T01:39:42.060Z,97526.00
2023-04-13T01:41:25.691Z,97525.00
2023-04-13T01:42:59.142Z,97514.00
2023-04-13T01:44:39.583Z,97515.00
2023-04-13T01:46:14.501Z,97511.00
2023-04-13T01:48:12.881Z,97500.00
2023-04-13T01:50:25.726Z,97511.00
2023-04-13T01:52:11.444Z,97514.00
2023-04-13T01:53:49.171Z,97498.00
2023-04-13T01:55:25.196Z,97501.00
2023-04-13T01:57:02.647Z,97501.00
2023-04-13T01:58:38.588Z,97504.00
2023-04-13T02:00:21.144Z,97500.00
2023-04-13T02:01:57.408Z,97492.00
2023-04-13T02:03:30.757Z,97497.00
2023-04-13T02:05:06.619Z,97502.00
2023-04-13T02:06:40.917Z,97500.00
2023-04-13T02:08:13.858Z,97504.00
2023-04-13T02:09:51.835Z,97499.00
2023-04-13T02:11:24.975Z,97499.00
2023-04-13T02:12:58.527Z,97499.00
2023-04-13T02:14:32.231Z,97510.00
2023-04-13T02:16:08.903Z,97500.00
2023-04-13T02:17:44.814Z,97517.00
2023-04-13T02:19:18.441Z,97510.00
2023-04-13T02:21:03.138Z,97512.00
2023-04-13T02:22:36.262Z,97509.00
2023-04-13T02:24:10.518Z,97511.00
2023-04-13T02:25:47.904Z,97512.00
2023-04-13T02:27:21.091Z,97513.00
2023-04-13T02:28:54.696Z,97523.00
2023-04-13T02:30:28.072Z,97517.00
2023-04-13T02:32:02.033Z,97512.00
2023-04-13T02:33:36.326Z,97516.00
2023-04-13T02:35:11.080Z,97516.00
2023-04-13T02:36:44.322Z,97519.00
2023-04-13T02:38:18.239Z,97518.00
2023-04-13T02:39:55.695Z,97515.00
2023-04-13T02:41:29.625Z,97509.00
2023-04-13T02:43:04.244Z,97518.00
2023-04-13T02:44:39.527Z,97505.00
2023-04-13T02:46:13.230Z,97504.00
2023-04-13T02:47:49.020Z,97512.00
2023-04-13T02:49:21.563Z,97505.00
2023-04-13T02:51:08.661Z,97501.00
2023-04-13T02:52:46.794Z,97489.00
2023-04-13T02:54:20.593Z,97517.00
2023-04-13T02:55:55.441Z,97512.00
2023-04-13T02:57:27.670Z,97509.00
2023-04-13T02:59:03.782Z,97502.00
2023-04-13T03:00:37.369Z,97505.00
2023-04-13T03:02:17.054Z,97496.00
2023-04-13T03:03:51.684Z,97499.00
2023-04-13T03:05:28.817Z,97498.00
2023-04-13T03:07:05.039Z,97489.00
2023-04-13T03:08:39.070Z,97495.00
2023-04-13T03:10:18.873Z,97498.00
2023-04-13T03:11:53.073Z,97501.00
2023-04-13T03:13:29.451Z,97490.00
2023-04-13T03:15:07.281Z,97496.00
2023-04-13T03:16:42.070Z,97497.00
2023-04-13T03:18:16.925Z,97499.00
2023-04-13T03:19:52.206Z,97499.00
2023-04-13T03:21:27.735Z,97514.00
2023-04-13T03:23:09.927Z,97509.00
2023-04-13T03:24:42.624Z,97520.00
2023-04-13T03:26:17.913Z,97513.00
2023-04-13T03:27:52.812Z,97521.00
2023-04-13T03:29:28.628Z,97518.00
2023-04-13T03:31:01.677Z,97525.00
2023-04-13T03:32:38.865Z,97522.00
2023-04-13T03:34:12.181Z,97527.00
2023-04-13T03:35:48.835Z,97522.00
2023-04-13T03:37:32.585Z,97527.00
2023-04-13T03:39:14.079Z,97526.00
2023-04-13T03:40:46.548Z,97523.00
2023-04-13T03:42:19.640Z,97516.00
2023-04-13T03:43:59.879Z,97529.00
2023-04-13T03:45:41.153Z,97527.00
2023-04-13T03:47:17.360Z,97523.00
2023-04-13T03:48:50.687Z,97529.00
2023-04-13T03:50:28.750Z,97527.00
2023-04-13T03:52:04.431Z,97527.00
2023-04-13T03:53:42.891Z,97533.00
2023-04-13T03:55:16.315Z,97525.00
2023-04-13T03:56:51.578Z,97533.00
2023-04-13T03:58:23.843Z,97530.00
2023-04-13T03:59:57.780Z,97540.00
2023-04-13T04:01:47.183Z,97531.00
2023-04-13T04:03:22.545Z,97544.00
2023-04-13T04:05:03.868Z,97534.00
2023-04-13T04:06:37.601Z,97535.00
2023-04-13T04:08:17.927Z,97547.00
2023-04-13T04:09:51.378Z,97538.00
2023-04-13T04:11:27.688Z,97550.00
2023-04-13T04:13:01.536Z,97543.00
2023-04-13T04:14:36.982Z,97559.00
2023-04-13T04:16:19.084Z,97551.00
2023-04-13T04:17:58.143Z,97555.00
2023-04-13T04:19:31.840Z,97555.00
2023-04-13T04:21:06.579Z,97569.00
2023-04-13T04:22:39.743Z,97557.00
2023-04-13T04:24:20.785Z,97561.00
2023-04-13T04:25:54.211Z,97562.00
2023-04-13T04:27:27.588Z,97553.00
2023-04-13T04:29:03.802Z,97557.00
2023-04-13T04:30:39.748Z,97557.00
2023-04-13T04:32:13.018Z,97562.00
2023-04-13T04:33:46.896Z,97567.00
2023-04-13T04:35:21.790Z,97561.00
2023-04-13T04:37:03.120Z,97568.00
2023-04-13T04:38:38.087Z,97576.00
2023-04-13T04:40:15.985Z,97567.00
2023-04-13T04:41:49.740Z,97574.00
2023-04-13T04:43:23.633Z,97583.00
2023-04-13T04:44:57.016Z,97590.00
2023-04-13T04:46:32.966Z,97587.00
2023-04-13T04:48:12.477Z,97588.00
2023-04-13T04:49:47.411Z,97589.00
2023-04-13T04:51:24.696Z,97585.00
2023-04-13T04:52:58.318Z,97588.00
2023-04-13T04:54:31.909Z,97585.00
2023-04-13T04:56:08.267Z,97602.00
2023-04-13T04:57:49.743Z,97603.00
2023-04-13T04:59:24.679Z,97604.00
2023-04-13T05:01:03.644Z,97606.00
2023-04-13T05:02:37.092Z,97617.00
2023-04-13T05:04:12.860Z,97621.00
2023-04-13T05:05:48.810Z,97628.00
2023-04-13T05:07:30.284Z,97629.00
2023-04-13T05:09:05.865Z,97637.00
2023-04-13T05:10:45.364Z,97633.00
2023-04-13T05:12:20.078Z,97629.00
2023-04-13T05:13:57.854Z,97645.00
2023-04-13T05:15:32.313Z,97639.00
2023-04-13T05:17:05.604Z,97644.00
2023-04-13T05:18:47.367Z,97644.00
2023-04-13T05:20:42.051Z,97645.00
2023-04-13T05:22:16.970Z,97651.00
2023-04-13T05:23:56.864Z,97649.00
2023-04-13T05:25:30.155Z,97661.00
2023-04-13T05:27:09.676Z,97650.00
2023-04-13T05:28:44.310Z,97662.00
2023-04-13T05:30:18.794Z,97669.00
2023-04-13T05:31:52.053Z,97653.00
2023-04-13T05:33:26.253Z,97674.00
2023-04-13T05:35:02.290Z,97667.00
2023-04-13T05:36:36.859Z,97678.00
2023-04-13T05:38:13.887Z,97673.00
2023-04-13T05:39:47.440Z,97675.00
2023-04-13T05:41:23.340Z,97684.00
2023-04-13T05:42:56.680Z,97676.00
2023-04-13T05:44:35.098Z,97681.00
2023-04-13T05:46:08.731Z,97691.00
2023-04-13T05:47:42.349Z,97684.00
2023-04-13T05:49:18.884Z,97687.00
2023-04-13T05:50:52.189Z,97689.00
2023-04-13T05:52:25.671Z,97689.00
2023-04-13T05:53:59.148Z,97697.00
2023-04-13T05:55:33.520Z,97697.00
2023-04-13T05:57:09.398Z,97700.00
2023-04-13T05:58:46.323Z,97698.00
2023-04-13T06:00:31.262Z,97711.00
2023-04-13T06:02:10.585Z,97697.00
2023-04-13T06:03:44.750Z,97713.00
2023-04-13T06:05:18.493Z,97709.00
2023-04-13T06:06:51.683Z,97715.00
2023-04-13T06:08:32.269Z,97718.00
2023-04-13T06:10:07.893Z,97714.00
2023-04-13T06:11:41.626Z,97710.00
2023-04-13T06:13:14.900Z,97717.00
2023-04-13T06:14:48.507Z,97718.00
2023-04-13T06:16:24.155Z,97725.00
2023-04-13T06:17:57.424Z,97722.00
2023-04-13T06:19:30.793Z,97730.00
2023-04-13T06:21:04.055Z,97733.00
2023-04-13T06:22:37.439Z,97733.00
2023-04-13T06:24:10.797Z,97734.00
2023-04-13T06:25:44.830Z,97723.00
2023-04-13T06:27:19.650Z,97729.00
2023-04-13T06:28:54.776Z,97744.00
2023-04-13T06:30:28.914Z,97744.00
2023-04-13T06:32:07.440Z,97741.00
2023-04-13T06:33:41.542Z,97738.00
2023-04-13T06:35:15.411Z,97747.00
2023-04-13T06:36:52.531Z,97751.00
2023-04-13T06:38:27.761Z,97744.00
2023-04-13T06:40:12.930Z,97742.00
2023-04-13T06:41:52.981Z,97749.00
2023-04-13T06:43:45.430Z,97742.00
2023-04-13T06:45:33.909Z,97754.00
2023-04-13T06:47:14.135Z,97753.00
2023-04-13T06:48:49.830Z,97759.00
2023-04-13T06:50:27.387Z,97767.00
2023-04-13T06:52:04.823Z,97771.00
2023-04-13T06:53:38.251Z,97773.00
2023-04-13T06:55:13.765Z,97767.00
2023-04-13T06:56:47.834Z,97781.00
2023-04-13T06:58:21.878Z,97778.00
2023-04-13T06:59:56.520Z,97778.00
2023-04-13T07:01:29.957Z,97780.00
2023-04-13T07:03:05.721Z,97797.00
2023-04-13T07:04:39.494Z,97791.00
2023-04-13T07:06:12.967Z,97807.00
2023-04-13T07:07:47.187Z,97808.00
2023-04-13T07:09:20.439Z,97818.00
2023-04-13T07:10:55.001Z,97816.00
2023-04-13T07:12:36.012Z,97822.00
2023-04-13T07:14:09.525Z,97830.00
2023-04-13T07:15:43.587Z,97830.00
2023-04-13T07:17:17.045Z,97825.00
2023-04-13T07:18:51.614Z,97824.00
2023-04-13T07:20:25.511Z,97829.00
2023-04-13T07:21:59.328Z,97837.00
2023-04-13T07:23:34.098Z,97830.00
2023-04-13T07:25:09.001Z,97839.00
2023-04-13T07:26:42.394Z,97833.00
2023-04-13T07:28:15.569Z,97846.00
2023-04-13T07:29:51.639Z,97849.00
2023-04-13T07:31:28.641Z,97856.00
2023-04-13T07:33:02.474Z,97855.00
2023-04-13T07:34:38.382Z,97856.00
2023-04-13T07:36:12.350Z,97862.00
2023-04-13T07:37:51.478Z,97863.00
2023-04-13T07:39:27.743Z,97867.00
2023-04-13T07:41:02.058Z,97866.00
2023-04-13T07:42:38.972Z,97857.00
2023-04-13T07:44:12.429Z,97869.00
2023-04-13T07:45:48.621Z,97864.00
2023-04-13T07:47:22.098Z,97873.00
2023-04-13T07:48:56.222Z,97875.00
2023-04-13T07:50:40.618Z,97873.00
2023-04-13T07:52:16.905Z,97876.00
2023-04-13T07:53:53.081Z,97872.00
2023-04-13T07:55:26.685Z,97878.00
2023-04-13T07:57:00.103Z,97889.00
2023-04-13T07:58:36.067Z,97887.00
2023-04-13T08:00:12.216Z,97892.00
2023-04-13T08:01:50.826Z,97894.00
2023-04-13T08:03:24.254Z,97879.00
2023-04-13T08:04:58.918Z,97885.00
2023-04-13T08:06:37.206Z,97898.00
2023-04-13T08:08:11.062Z,97898.00
2023-04-13T08:09:46.481Z,97895.00
2023-04-13T08:11:19.977Z,97899.00
2023-04-13T08:12:56.409Z,97906.00
2023-04-13T08:14:29.650Z,97905.00
2023-04-13T08:16:03.068Z,97896.00
2023-04-13T08:17:37.203Z,97892.00
2023-04-13T08:19:11.002Z,97898.00
2023-04-13T08:20:49.570Z,97900.00
2023-04-13T08:22:26.410Z,97896.00
2023-04-13T08:23:59.720Z,97902.00
2023-04-13T08:25:40.369Z,97905.00
2023-04-13T08:27:13.387Z,97907.00
2023-04-13T08:28:48.616Z,97905.00
2023-04-13T08:30:22.754Z,97907.00
2023-04-13T08:32:01.953Z,97913.00
2023-04-13T08:33:36.535Z,97919.00
2023-04-13T08:35:11.660Z,97916.00
2023-04-13T08:36:45.976Z,97919.00
2023-04-13T08:38:21.652Z,97922.00
2023-04-13T08:40:00.741Z,97927.00
2023-04-13T08:41:39.243Z,97927.00
2023-04-13T08:43:14.376Z,97928.00
2023-04-13T08:44:48.568Z,97939.00
2023-04-13T08:46:22.237Z,97935.00
2023-04-13T08:47:59.918Z,97932.00
2023-04-13T08:49:33.875Z,97938.00
2023-04-13T08:51:19.019Z,97944.00
2023-04-13T08:52:52.172Z,97948.00
2023-04-13T08:54:28.351Z,97950.00
2023-04-13T08:56:04.721Z,97951.00
2023-04-13T08:57:40.170Z,97956.00
2023-04-13T08:59:15.507Z,97956.00
2023-04-13T09:00:52.031Z,97955.00
2023-04-13T09:02:35.629Z,97952.00
2023-04-13T09:04:17.801Z,97953.00
2023-04-13T09:06:00.281Z,97964.00
2023-04-13T09:07:36.854Z,97967.00
2023-04-13T09:09:16.966Z,97958.00
2023-04-13T09:10:52.144Z,97957.00
2023-04-13T09:12:25.617Z,97965.00
2023-04-13T09:13:59.216Z,97973.00
2023-04-13T09:15:33.645Z,97967.00
2023-04-13T09:17:26.587Z,97974.00
2023-04-13T09:19:01.041Z,97975.00
2023-04-13T09:20:34.599Z,97983.00
2023-04-13T09:22:15.102Z,97975.00
2023-04-13T09:23:55.777Z,97980.00
2023-04-13T09:25:30.190Z,97986.00
2023-04-13T09:27:05.109Z,97984.00
2023-04-13T09:28:47.074Z,97989.00
2023-04-13T09:30:22.406Z,97990.00
2023-04-13T09:31:55.672Z,97981.00
2023-04-13T09:33:28.836Z,97994.00
2023-04-13T09:35:04.420Z,97984.00
2023-04-13T09:36:49.689Z,97997.00
2023-04-13T09:38:32.769Z,97997.00
2023-04-13T09:40:13.388Z,97995.00
2023-04-13T09:41:50.528Z,98004.00
2023-04-13T09:43:37.473Z,97994.00
2023-04-13T09:45:12.284Z,98001.00
2023-04-13T09:46:45.644Z,97994.00
2023-04-13T09:48:21.522Z,97995.00
2023-04-13T09:49:55.493Z,97999.00
2023-04-13T09:51:37.851Z,97992.00
2023-04-13T09:53:11.400Z,97995.00
2023-04-13T09:54:46.588Z,98010.00
2023-04-13T09:56:20.895Z,98012.00
2023-04-13T09:57:54.293Z,98006.00
2023-04-13T09:59:29.335Z,98001.00
2023-04-13T10:01:02.674Z,98013.00
2023-04-13T10:02:37.071Z,98013.00
2023-04-13T10:04:10.860Z,98021.00
2023-04-13T10:05:59.013Z,98012.00
2023-04-13T10:07:37.149Z,98012.00
2023-04-13T10:09:10.747Z,98026.00
2023-04-13T10:10:44.152Z,98021.00
2023-04-13T10:12:18.515Z,98024.00
2023-04-13T10:13:59.876Z,98017.00
2023-04-13T10:17:54.761Z,98031.00
2023-04-13T10:19:35.094Z,98029.00
2023-04-13T10:21:09.558Z,98027.00
2023-04-13T10:22:47.315Z,98023.00
2023-04-13T10:24:21.922Z,98027.00
2023-04-13T10:25:57.468Z,98033.00
2023-04-13T10:27:30.832Z,98035.00
2023-04-13T10:29:06.226Z,98033.00
2023-04-13T10:30:50.989Z,98036.00
2023-04-13T10:32:27.268Z,98038.00
2023-04-13T10:34:00.927Z,98049.00
2023-04-13T10:35:38.948Z,98052.00
2023-04-13T10:37:19.414Z,98046.00
2023-04-13T10:38:52.970Z,98037.00
2023-04-13T10:40:26.151Z,98053.00
2023-04-13T10:42:07.660Z,98043.00
2023-04-13T10:43:40.891Z,98048.00
2023-04-13T10:45:22.052Z,98050.00
2023-04-13T10:46:59.030Z,98051.00
2023-04-13T10:48:32.439Z,98064.00
2023-04-13T10:50:16.606Z,98056.00
2023-04-13T10:51:49.856Z,98049.00
2023-04-13T10:53:28.751Z,98055.00
2023-04-13T10:55:04.518Z,98069.00
2023-04-13T10:56:38.593Z,98061.00
2023-04-13T10:58:18.313Z,98053.00
2023-04-13T10:59:57.822Z,98069.00
2023-04-13T11:01:33.913Z,98074.00
2023-04-13T11:03:09.367Z,98066.00
2023-04-13T11:04:45.048Z,98078.00
2023-04-13T11:06:18.646Z,98079.00
2023-04-13T11:07:55.314Z,98077.00
2023-04-13T11:09:29.465Z,98069.00
2023-04-13T11:11:02.692Z,98077.00
2023-04-13T11:12:36.447Z,98066.00
2023-04-13T11:14:09.668Z,98073.00
2023-04-13T11:15:44.034Z,98071.00
2023-04-13T11:17:20.250Z,98072.00
2023-04-13T11:19:04.228Z,98085.00
2023-04-13T11:20:39.059Z,98064.00
2023-04-13T11:22:18.009Z,98070.00
2023-04-13T11:23:53.590Z,98079.00
2023-04-13T11:25:27.875Z,98077.00
2023-04-13T11:27:01.156Z,98073.00
2023-04-13T11:28:40.474Z,98088.00
2023-04-13T11:30:15.299Z,98079.00
2023-04-13T11:31:48.986Z,98093.00
2023-04-13T11:33:26.740Z,98086.00
2023-04-13T11:35:09.194Z,98080.00
2023-04-13T11:36:44.624Z,98096.00
2023-04-13T11:38:18.613Z,98078.00
2023-04-13T11:39:52.056Z,98084.00
2023-04-13T11:41:27.159Z,98085.00
2023-04-13T11:43:01.387Z,98083.00
2023-04-13T11:44:36.522Z,98083.00
2023-04-13T11:46:12.756Z,98088.00
2023-04-13T11:47:47.746Z,98086.00
2023-04-13T11:49:21.502Z,98092.00
2023-04-13T11:50:56.801Z,98087.00
2023-04-13T11:52:30.537Z,98093.00
2023-04-13T11:54:04.181Z,98100.00
2023-04-13T11:55:51.958Z,98110.00
2023-04-13T11:57:27.226Z,98109.00
2023-04-13T11:59:00.883Z,98112.00
2023-04-13T12:00:37.486Z,98116.00
2023-04-13T12:02:20.921Z,98116.00
2023-04-13T12:04:14.698Z,98112.00
2023-04-13T12:05:50.106Z,98121.00
2023-04-13T12:07:26.251Z,98116.00
2023-04-13T12:09:09.267Z,98122.00
2023-04-13T12:11:02.253Z,98129.00
2023-04-13T12:14:49.869Z,98123.00
2023-04-13T12:16:55.360Z,98131.00
2023-04-13T12:18:26.069Z,98131.00
2023-04-13T12:20:04.617Z,98133.00
2023-04-13T12:21:40.175Z,98131.00
2023-04-13T12:23:24.136Z,98134.00
2023-04-13T12:24:59.397Z,98130.00
2023-04-13T12:27:16.294Z,98145.00
2023-04-13T12:28:34.189Z,98140.00
2023-04-13T12:30:13.352Z,98135.00
2023-04-13T12:31:47.804Z,98140.00
2023-04-13T12:33:21.230Z,98145.00
2023-04-13T12:34:54.354Z,98145.00
2023-04-13T12:36:31.549Z,98145.00
2023-04-13T12:38:05.043Z,98152.00
2023-04-13T12:39:39.656Z,98165.00
2023-04-13T12:41:13.222Z,98167.00
2023-04-13T12:42:47.966Z,98176.00
2023-04-13T12:44:21.238Z,98180.00
2023-04-13T12:45:55.705Z,98181.00
2023-04-13T12:47:28.865Z,98181.00
2023-04-13T12:49:02.239Z,98183.00
2023-04-13T12:50:35.916Z,98173.00
2023-04-13T12:52:09.120Z,98177.00
2023-04-13T12:53:42.490Z,98175.00
2023-04-13T12:55:17.599Z,98176.00
2023-04-13T12:56:51.778Z,98175.00
2023-04-13T12:58:24.892Z,98176.00
2023-04-13T12:59:59.045Z,98176.00
2023-04-13T13:01:32.227Z,98186.00
2023-04-13T13:03:13.367Z,98184.00
2023-04-13T13:04:47.197Z,98184.00
2023-04-13T13:06:20.439Z,98194.00
2023-04-13T13:07:53.632Z,98198.00
2023-04-13T13:09:27.097Z,98195.00
2023-04-13T13:11:02.439Z,98192.00
2023-04-13T13:12:35.644Z,98204.00
2023-04-13T13:14:10.654Z,98205.00
2023-04-13T13:15:44.401Z,98195.00
2023-04-13T13:17:17.611Z,98201.00
2023-04-13T13:19:00.958Z,98202.00
2023-04-13T13:20:34.441Z,98206.00
2023-04-13T13:22:07.572Z,98195.00
2023-04-13T13:23:40.794Z,98193.00
2023-04-13T13:25:15.924Z,98196.00
2023-04-13T13:27:14.292Z,98202.00
2023-04-13T13:28:43.543Z,98189.00
2023-04-13T13:30:17.134Z,98192.00
2023-04-13T13:31:50.405Z,98191.00
2023-04-13T13:33:24.181Z,98192.00
2023-04-13T13:34:57.967Z,98183.00
2023-04-13T13:36:31.525Z,98178.00
2023-04-13T13:38:05.682Z,98184.00
2023-04-13T13:39:39.322Z,98188.00
2023-04-13T13:41:12.468Z,98183.00
2023-04-13T13:42:52.265Z,98182.00
2023-04-13T13:44:26.137Z,98186.00
2023-04-13T13:45:59.347Z,98182.00
2023-04-13T13:47:33.322Z,98177.00
2023-04-13T13:49:06.945Z,98185.00
2023-04-13T13:50:56.180Z,98192.00
2023-04-13T13:52:31.054Z,98187.00
2023-04-13T13:54:05.004Z,98177.00
2023-04-13T13:55:38.285Z,98182.00
2023-04-13T13:57:11.472Z,98194.00
2023-04-13T13:58:46.045Z,98192.00
2023-04-13T14:00:20.748Z,98196.00
2023-04-13T14:01:54.039Z,98188.00
2023-04-13T14:03:27.417Z,98181.00
2023-04-13T14:05:00.625Z,98197.00
2023-04-13T14:06:33.901Z,98180.00
2023-04-13T14:08:07.750Z,98177.00
2023-04-13T14:09:40.920Z,98167.00
2023-04-13T14:11:14.473Z,98187.00
2023-04-13T14:12:50.527Z,98189.00
2023-04-13T14:14:25.564Z,98198.00
2023-04-13T14:15:58.776Z,98201.00
2023-04-13T14:17:31.962Z,98198.00
2023-04-13T14:19:05.275Z,98206.00
2023-04-13T14:20:40.189Z,98199.00
2023-04-13T14:22:13.932Z,98205.00
2023-04-13T14:23:47.258Z,98204.00
2023-04-13T14:25:20.503Z,98202.00
2023-04-13T14:26:53.991Z,98205.00
2023-04-13T14:28:27.344Z,98196.00
2023-04-13T14:30:02.237Z,98206.00
2023-04-13T14:31:35.420Z,98191.00
2023-04-13T14:33:08.943Z,98196.00
2023-04-13T14:34:45.827Z,98194.00
2023-04-13T14:36:19.571Z,98201.00
2023-04-13T14:37:53.174Z,98191.00
2023-04-13T14:39:27.699Z,98189.00
2023-04-13T14:41:00.953Z,98191.00
2023-04-13T14:42:34.110Z,98196.00
2023-04-13T14:44:08.126Z,98202.00
2023-04-13T14:45:43.694Z,98204.00
2023-04-13T14:47:20.729Z,98199.00
2023-04-13T14:48:53.986Z,98207.00
2023-04-13T14:50:27.384Z,98201.00
2023-04-13T14:52:00.702Z,98207.00
2023-04-13T14:53:34.065Z,98201.00
2023-04-13T14:55:08.920Z,98205.00
2023-04-13T14:56:42.173Z,98212.00
2023-04-13T14:58:15.863Z,98210.00
2023-04-13T14:59:48.984Z,98221.00
2023-04-13T15:01:24.751Z,98212.00
2023-04-13T15:02:58.270Z,98211.00
2023-04-13T15:04:32.140Z,98217.00
2023-04-13T15:06:06.188Z,98227.00
2023-04-13T15:07:40.803Z,98216.00
2023-04-13T15:09:15.933Z,98233.00
2023-04-13T15:10:49.106Z,98233.00
2023-04-13T15:12:22.745Z,98237.00
2023-04-13T15:13:56.235Z,98231.00
2023-04-13T15:15:32.276Z,98228.00
2023-04-13T15:17:08.008Z,98229.00
2023-04-13T15:18:41.260Z,98234.00
2023-04-13T15:20:14.454Z,98229.00
2023-04-13T15:21:47.566Z,98235.00
2023-04-13T15:23:21.304Z,98234.00
2023-04-13T15:24:54.476Z,98234.00
2023-04-13T15:26:27.773Z,98237.00
2023-04-13T15:28:01.174Z,98240.00
2023-04-13T15:29:34.332Z,98234.00
2023-04-13T15:31:07.443Z,98236.00
2023-04-13T15:32:41.980Z,98239.00
2023-04-13T15:34:15.369Z,98246.00
2023-04-13T15:35:48.578Z,98247.00
2023-04-13T15:37:21.989Z,98249.00
2023-04-13T15:38:55.196Z,98246.00
2023-04-13T15:40:30.179Z,98253.00
2023-04-13T15:42:03.503Z,98251.00
2023-04-13T15:43:44.053Z,98248.00
2023-04-13T15:45:17.809Z,98247.00
2023-04-13T15:46:51.247Z,98246.00
2023-04-13T15:48:26.317Z,98255.00
2023-04-13T15:49:59.402Z,98252.00
2023-04-13T15:51:32.904Z,98249.00
2023-04-13T15:53:07.293Z,98247.00
2023-04-13T15:54:40.931Z,98256.00
2023-04-13T15:56:14.275Z,98261.00
2023-04-13T15:57:47.535Z,98259.00
2023-04-13T15:59:20.700Z,98256.00
2023-04-13T16:01:04.370Z,98256.00
2023-04-13T16:02:37.949Z,98266.00
2023-04-13T16:04:13.099Z,98267.00
2023-04-13T16:05:49.473Z,98265.00
2023-04-13T16:07:22.650Z,98272.00
2023-04-13T16:08:57.046Z,98278.00
2023-04-13T16:10:30.653Z,98270.00
2023-04-13T16:12:07.825Z,98278.00
2023-04-13T16:13:49.598Z,98287.00
2023-04-13T16:15:24.063Z,98283.00
2023-04-13T16:16:59.705Z,98294.00
2023-04-13T16:18:35.723Z,98293.00
2023-04-13T16:20:19.591Z,98290.00
2023-04-13T16:21:52.996Z,98285.00
2023-04-13T16:23:27.167Z,98296.00
2023-04-13T16:25:00.352Z,98302.00
2023-04-13T16:26:33.874Z,98302.00
2023-04-13T16:28:07.016Z,98300.00
2023-04-13T16:29:41.587Z,98301.00
2023-04-13T16:31:14.738Z,98310.00
2023-04-13T16:32:50.715Z,98307.00
2023-04-13T16:34:37.968Z,98310.00
2023-04-13T16:36:15.271Z,98327.00
2023-04-13T16:37:48.452Z,98322.00
2023-04-13T16:39:22.400Z,98330.00
2023-04-13T16:40:55.795Z,98330.00
2023-04-13T16:42:29.065Z,98336.00
2023-04-13T16:44:02.866Z,98335.00
2023-04-13T16:45:37.861Z,98334.00
2023-04-13T16:47:11.230Z,98334.00
2023-04-13T16:48:44.396Z,98335.00
2023-04-13T16:50:17.668Z,98340.00
2023-04-13T16:51:52.506Z,98329.00
2023-04-13T16:53:25.915Z,98338.00
2023-04-13T16:54:59.102Z,98332.00
2023-04-13T16:56:32.956Z,98337.00
2023-04-13T16:58:07.356Z,98334.00
2023-04-13T16:59:40.782Z,98338.00
2023-04-13T17:01:14.387Z,98344.00
2023-04-13T17:02:49.163Z,98341.00
2023-04-13T17:04:22.608Z,98346.00
2023-04-13T17:05:55.439Z,98351.00
2023-04-13T17:07:30.056Z,98349.00
2023-04-13T17:09:03.202Z,98341.00
2023-04-13T17:10:36.577Z,98354.00
2023-04-13T17:12:09.820Z,98356.00
2023-04-13T17:13:43.052Z,98358.00
2023-04-13T17:15:16.219Z,98355.00
2023-04-13T17:16:49.438Z,98354.00
2023-04-13T17:18:22.959Z,98345.00
2023-04-13T17:19:56.662Z,98357.00
2023-04-13T17:21:29.858Z,98358.00
2023-04-13T17:23:04.451Z,98352.00
2023-04-13T17:24:37.677Z,98359.00
2023-04-13T17:26:10.965Z,98356.00
2023-04-13T17:27:44.387Z,98365.00
2023-04-13T17:29:21.642Z,98365.00
2023-04-13T17:30:54.948Z,98358.00
2023-04-13T17:32:28.345Z,98362.00
2023-04-13T17:34:01.740Z,98369.00
2023-04-13T17:35:35.197Z,98374.00
2023-04-13T17:37:08.512Z,98366.00
2023-04-13T17:38:42.973Z,98373.00
2023-04-13T17:40:16.439Z,98370.00
2023-04-13T17:41:49.798Z,98377.00
2023-04-13T17:43:23.234Z,98370.00
2023-04-13T17:44:57.655Z,98386.00
2023-04-13T17:46:31.368Z,98385.00
2023-04-13T17:48:05.851Z,98387.00
2023-04-13T17:49:40.204Z,98388.00
2023-04-13T17:51:13.479Z,98391.00
2023-04-13T17:52:47.652Z,98395.00
2023-04-13T17:54:22.387Z,98392.00
2023-04-13T17:55:55.741Z,98402.00
2023-04-13T17:57:29.082Z,98409.00
2023-04-13T17:59:02.683Z,98399.00
2023-04-13T18:00:36.061Z,98406.00
2023-04-13T18:02:09.751Z,98407.00
2023-04-13T18:03:43.446Z,98417.00
2023-04-13T18:05:18.243Z,98420.00
2023-04-13T18:06:51.827Z,98425.00
2023-04-13T18:08:25.375Z,98432.00
2023-04-13T18:10:00.056Z,98436.00
2023-04-13T18:11:33.948Z,98442.00
2023-04-13T18:13:07.368Z,98439.00
2023-04-13T18:14:40.665Z,98440.00
2023-04-13T18:16:14.737Z,98446.00
2023-04-13T18:17:48.393Z,98441.00
2023-04-13T18:19:21.729Z,98448.00
2023-04-13T18:20:55.754Z,98460.00
2023-04-13T18:22:29.130Z,98460.00
2023-04-13T18:24:02.822Z,98458.00
2023-04-13T18:25:38.909Z,98462.00
2023-04-13T18:27:12.743Z,98471.00
2023-04-13T18:28:46.335Z,98465.00
2023-04-13T18:30:21.216Z,98472.00
2023-04-13T18:31:54.772Z,98475.00
2023-04-13T18:33:28.621Z,98471.00
2023-04-13T18:35:04.340Z,98482.00
2023-04-13T18:36:37.784Z,98488.00
2023-04-13T18:38:11.509Z,98482.00
2023-04-13T18:39:44.717Z,98478.00
2023-04-13T18:41:19.444Z,98476.00
2023-04-13T18:42:52.753Z,98485.00
2023-04-13T18:44:26.104Z,98487.00
2023-04-13T18:45:59.405Z,98488.00
2023-04-13T18:47:33.155Z,98494.00
2023-04-13T18:49:06.505Z,98489.00