createdAt,value
2023-04-20T00:01:32.638Z,10.60
2023-04-20T00:03:59.726Z,9.98
2023-04-20T00:06:29.852Z,9.18
2023-04-20T00:08:56.971Z,10.65
2023-04-20T00:11:23.966Z,10.45
2023-04-20T00:13:51.024Z,8.88
2023-04-20T00:16:18.629Z,9.75
2023-04-20T00:18:48.894Z,8.85
2023-04-20T00:21:16.065Z,9.00
2023-04-20T00:23:43.082Z,9.52
2023-04-20T00:26:10.111Z,9.70
2023-04-20T00:28:37.831Z,9.55
2023-04-20T00:31:06.022Z,9.63
2023-04-20T00:33:33.028Z,9.82
2023-04-20T00:36:00.789Z,9.93
2023-04-20T00:38:30.717Z,10.30
2023-04-20T00:40:59.844Z,10.32
2023-04-20T00:43:26.864Z,10.13
2023-04-20T00:45:54.103Z,10.93
2023-04-20T00:48:22.184Z,10.65
2023-04-20T00:50:50.575Z,10.23
2023-04-20T00:53:18.577Z,11.18
2023-04-20T00:55:45.693Z,10.90
2023-04-20T00:58:13.043Z,11.15
2023-04-20T01:00:40.636Z,11.70
2023-04-20T01:03:08.182Z,11.23
2023-04-20T01:05:35.542Z,11.90
2023-04-20T01:08:02.489Z,10.95
2023-04-20T01:10:30.530Z,12.75
2023-04-20T01:12:57.474Z,11.15
2023-04-20T01:15:24.488Z,11.57
2023-04-20T01:17:52.448Z,11.38
2023-04-20T01:20:20.474Z,11.57
2023-04-20T01:22:49.086Z,11.25
2023-04-20T01:25:17.079Z,11.32
2023-04-20T01:27:44.553Z,11.88
2023-04-20T01:30:12.547Z,12.20
2023-04-20T01:32:40.602Z,11.30
2023-04-20T01:35:09.163Z,11.68
2023-04-20T01:37:38.765Z,12.70
2023-04-20T01:40:08.223Z,12.48
2023-04-20T01:42:36.899Z,13.07
2023-04-20T01:45:06.102Z,12.23
2023-04-20T01:47:35.799Z,12.30
2023-04-20T01:50:03.179Z,14.85
2023-04-20T01:52:30.323Z,13.93
2023-04-20T01:54:57.214Z,14.02
2023-04-20T01:57:25.025Z,13.63
2023-04-20T01:59:51.949Z,13.70
2023-04-20T02:02:19.070Z,13.40
2023-04-20T02:04:46.117Z,13.90
2023-04-20T02:07:13.049Z,12.55
2023-04-20T02:09:40.011Z,11.90
2023-04-20T02:12:07.065Z,12.63
2023-04-20T02:14:34.062Z,12.18
2023-04-20T02:17:01.167Z,11.95
2023-04-20T02:19:29.325Z,11.93
2023-04-20T02:21:56.293Z,11.75
2023-04-20T02:24:23.216Z,11.15
2023-04-20T02:26:50.394Z,11.98
2023-04-20T02:29:17.689Z,11.10
2023-04-20T02:31:45.110Z,11.25
2023-04-20T02:34:16.304Z,11.15
2023-04-20T02:36:43.236Z,10.07
2023-04-20T02:39:13.165Z,11.77
2023-04-20T02:41:40.106Z,10.02
2023-04-20T02:44:07.319Z,11.75
2023-04-20T02:46:36.880Z,10.45
2023-04-20T02:49:04.387Z,14.82
2023-04-20T02:51:35.586Z,14.88
2023-04-20T02:54:02.594Z,14.50
2023-04-20T02:56:29.860Z,15.15
2023-04-20T02:59:02.114Z,14.60
2023-04-20T03:01:47.443Z,15.15
2023-04-20T03:04:19.420Z,14.43
2023-04-20T03:06:58.782Z,15.80
2023-04-20T03:09:32.239Z,14.93
2023-04-20T03:12:05.733Z,16.40
2023-04-20T03:15:08.486Z,14.77
2023-04-20T03:17:47.208Z,15.65
2023-04-20T03:20:15.304Z,14.70
2023-04-20T03:22:42.497Z,14.40
2023-04-20T03:25:09.962Z,15.43
2023-04-20T03:28:06.560Z,14.32
2023-04-20T03:30:34.548Z,13.82
2023-04-20T03:33:06.899Z,14.25
2023-04-20T03:35:34.151Z,14.13
2023-04-20T03:38:01.588Z,13.13
2023-04-20T03:40:28.712Z,13.07
2023-04-20T03:42:56.111Z,14.27
2023-04-20T03:45:23.316Z,14.02
2023-04-20T03:47:50.291Z,13.38
2023-04-20T03:50:17.341Z,12.98
2023-04-20T03:52:44.300Z,12.75
2023-04-20T03:55:11.748Z,12.65
2023-04-20T03:57:45.730Z,12.93
2023-04-20T04:00:14.175Z,13.48
2023-04-20T04:02:47.145Z,11.85
2023-04-20T04:05:19.609Z,12.50
2023-04-20T04:07:49.513Z,12.02
2023-04-20T04:10:18.925Z,12.20
2023-04-20T04:12:46.137Z,11.60
2023-04-20T04:15:13.635Z,11.65
2023-04-20T04:17:49.399Z,11.18
2023-04-20T04:20:17.032Z,11.52
2023-04-20T04:22:45.225Z,10.88
2023-04-20T04:25:27.511Z,9.88
2023-04-20T04:27:55.293Z,10.30
2023-04-20T04:30:24.160Z,10.18
2023-04-20T04:32:51.568Z,9.85
2023-04-20T04:35:18.805Z,8.48
2023-04-20T04:37:47.490Z,8.70
2023-04-20T04:40:16.236Z,7.03
2023-04-20T04:42:45.422Z,8.30
2023-04-20T04:45:13.837Z,8.48
2023-04-20T04:47:42.589Z,8.65
2023-04-20T04:50:10.636Z,9.05
2023-04-20T04:52:37.776Z,8.95
2023-04-20T04:55:08.437Z,9.80
2023-04-20T04:57:36.247Z,9.32
2023-04-20T05:00:06.945Z,8.50
2023-04-20T05:02:34.305Z,8.50
2023-04-20T05:05:02.032Z,8.45
2023-04-20T05:07:28.950Z,9.32
2023-04-20T05:09:55.913Z,8.10
2023-04-20T05:12:22.926Z,7.53
2023-04-20T05:14:49.863Z,6.72
2023-04-20T05:17:16.806Z,5.30
2023-04-20T05:19:43.840Z,4.95
2023-04-20T05:22:10.790Z,5.25
2023-04-20T05:24:37.711Z,3.47
2023-04-20T05:27:04.683Z,3.22
2023-04-20T05:29:32.524Z,3.10
2023-04-20T05:31:59.518Z,3.58
2023-04-20T05:34:26.638Z,3.30
2023-04-20T05:36:54.796Z,2.80
2023-04-20T05:39:21.729Z,2.95
2023-04-20T05:41:48.732Z,3.50
2023-04-20T05:44:15.672Z,2.45
2023-04-20T05:46:42.584Z,2.35
2023-04-20T05:49:09.589Z,2.67
2023-04-20T05:51:36.531Z,2.80
2023-04-20T05:54:04.071Z,3.15
2023-04-20T05:56:31.138Z,3.35
2023-04-20T05:58:59.251Z,3.38
2023-04-20T06:01:26.555Z,2.85
2023-04-20T06:03:53.599Z,2.25
2023-04-20T06:06:20.766Z,2.95
2023-04-20T06:08:47.735Z,2.17
2023-04-20T06:11:14.824Z,2.33
2023-04-20T06:13:41.741Z,2.45
2023-04-20T06:16:10.982Z,2.42
2023-04-20T06:18:38.056Z,2.03
2023-04-20T06:21:05.043Z,2.53
2023-04-20T06:23:31.982Z,2.30
2023-04-20T06:25:58.986Z,2.40
2023-04-20T06:28:26.060Z,2.55
2023-04-20T06:30:53.059Z,2.53
2023-04-20T06:33:20.181Z,2.53
2023-04-20T06:35:47.230Z,2.53
2023-04-20T06:38:14.211Z,2.60
2023-04-20T06:40:41.548Z,2.25
2023-04-20T06:43:08.516Z,2.28
2023-04-20T06:45:35.633Z,2.88
2023-04-20T06:48:02.724Z,2.50
2023-04-20T06:50:29.786Z,2.78
2023-04-20T06:52:56.760Z,2.67
2023-04-20T06:55:23.967Z,2.30
2023-04-20T06:57:50.939Z,2.33
2023-04-20T07:00:18.787Z,2.55
2023-04-20T07:02:50.817Z,2.97
2023-04-20T07:05:18.734Z,2.33
2023-04-20T07:07:46.180Z,2.30
2023-04-20T07:10:14.729Z,2.28
2023-04-20T07:12:43.586Z,2.47
2023-04-20T07:15:11.200Z,2.83
2023-04-20T07:17:38.455Z,2.80
2023-04-20T07:20:08.307Z,2.70
2023-04-20T07:22:36.436Z,2.40
2023-04-20T07:25:05.404Z,1.90
2023-04-20T07:27:36.696Z,2.35
2023-04-20T07:30:06.328Z,2.33
2023-04-20T07:32:34.449Z,3.20
2023-04-20T07:35:01.535Z,2.55
2023-04-20T07:37:28.575Z,3.28
2023-04-20T07:39:55.609Z,2.95
2023-04-20T07:42:22.549Z,2.78
2023-04-20T07:44:49.558Z,2.45
2023-04-20T07:47:16.662Z,2.67
2023-04-20T07:49:44.073Z,2.70
2023-04-20T07:52:16.847Z,2.35
2023-04-20T07:54:45.672Z,2.67
2023-04-20T07:57:12.836Z,2.25
2023-04-20T07:59:40.763Z,2.30
2023-04-20T08:02:08.402Z,2.78
2023-04-20T08:04:38.314Z,2.72
2023-04-20T08:07:05.493Z,2.45
2023-04-20T08:09:32.500Z,4.10
2023-04-20T08:12:00.513Z,3.95
2023-04-20T08:14:27.721Z,1.92
2023-04-20T08:16:54.756Z,2.20
2023-04-20T08:19:21.888Z,1.70
2023-04-20T08:21:48.966Z,1.70
2023-04-20T08:24:16.308Z,1.80
2023-04-20T08:26:43.661Z,1.90
2023-04-20T08:29:10.815Z,1.77
2023-04-20T08:31:38.198Z,2.17
2023-04-20T08:34:05.267Z,5.05
2023-04-20T08:36:32.315Z,2.03
2023-04-20T08:39:12.082Z,1.80
2023-04-20T08:41:39.158Z,3.70
2023-04-20T08:44:07.904Z,2.88
2023-04-20T08:46:35.621Z,2.22
2023-04-20T08:49:04.055Z,1.77
2023-04-20T08:51:32.643Z,2.63
2023-04-20T08:56:37.912Z,2.38
2023-04-20T09:01:41.985Z,2.20
2023-04-20T09:17:02.243Z,2.50
2023-04-20T09:26:57.930Z,2.65
2023-04-20T09:29:28.438Z,2.97
2023-04-20T09:31:56.319Z,3.22
2023-04-20T09:34:24.734Z,2.65
2023-04-20T09:36:55.575Z,5.80
2023-04-20T09:39:24.239Z,4.13
2023-04-20T09:41:52.432Z,3.10
2023-04-20T09:44:19.996Z,3.00
2023-04-20T09:46:47.267Z,3.10
2023-04-20T09:49:15.008Z,3.00
2023-04-20T09:51:47.432Z,3.10
2023-04-20T09:54:15.957Z,3.00
2023-04-20T09:56:43.465Z,3.05
2023-04-20T09:59:11.679Z,3.80
2023-04-20T10:01:38.734Z,3.20
2023-04-20T10:04:14.783Z,3.40
2023-04-20T10:06:54.287Z,3.60
2023-04-20T10:09:23.510Z,3.60
2023-04-20T10:11:54.065Z,3.42
2023-04-20T10:17:11.832Z,3.90
2023-04-20T10:19:40.268Z,4.00
2023-04-20T10:22:12.451Z,4.35
2023-04-20T10:24:40.016Z,3.97
2023-04-20T10:27:20.912Z,4.53
2023-04-20T10:29:48.452Z,4.32
2023-04-20T10:32:42.013Z,4.05
2023-04-20T10:35:11.453Z,4.70
2023-04-20T10:37:51.750Z,4.97
2023-04-20T10:40:28.273Z,4.38
2023-04-20T10:42:55.249Z,5.57
2023-04-20T10:45:33.558Z,5.60
2023-04-20T10:48:09.756Z,4.95
2023-04-20T10:50:37.282Z,4.57
2023-04-20T10:53:05.432Z,4.88
2023-04-20T10:55:32.404Z,4.47
2023-04-20T10:57:59.297Z,4.65
2023-04-20T11:00:28.364Z,4.57
2023-04-20T11:02:57.911Z,4.93
2023-04-20T11:05:30.147Z,4.72
2023-04-20T11:07:58.838Z,4.82
2023-04-20T11:10:42.159Z,5.63
2023-04-20T11:13:23.876Z,5.72
2023-04-20T11:15:51.066Z,7.20
2023-04-20T11:18:18.749Z,5.93
2023-04-20T11:20:53.072Z,6.63
2023-04-20T11:23:25.418Z,6.28
2023-04-20T11:25:56.880Z,6.70
2023-04-20T11:28:24.142Z,6.90
2023-04-20T11:30:51.346Z,6.90
2023-04-20T11:33:31.702Z,8.00
2023-04-20T11:35:59.564Z,7.40
2023-04-20T11:38:34.598Z,6.85
2023-04-20T11:41:04.841Z,6.63
2023-04-20T11:43:33.053Z,7.10
2023-04-20T11:46:02.840Z,7.22
2023-04-20T11:48:32.921Z,7.47
2023-04-20T11:50:59.858Z,6.28
2023-04-20T11:53:26.896Z,7.25
2023-04-20T11:55:53.819Z,7.47
2023-04-20T11:58:20.784Z,7.50
2023-04-20T12:00:47.881Z,6.72
2023-04-20T12:03:15.104Z,5.75
2023-04-20T12:05:43.368Z,5.63
2023-04-20T12:08:10.632Z,6.78
2023-04-20T12:10:37.726Z,6.55
2023-04-20T12:13:04.721Z,5.60
2023-04-20T12:15:32.052Z,4.80
2023-04-20T12:17:59.208Z,4.40
2023-04-20T12:20:26.325Z,4.40
2023-04-20T12:22:53.267Z,4.75
2023-04-20T12:25:20.981Z,3.65
2023-04-20T12:27:49.855Z,3.40
2023-04-20T12:30:17.064Z,3.50
2023-04-20T12:32:43.974Z,2.90
2023-04-20T12:35:10.928Z,3.42
2023-04-20T12:37:37.899Z,3.55
2023-04-20T12:40:06.555Z,2.95
2023-04-20T12:42:33.608Z,3.20
2023-04-20T12:45:00.667Z,3.50
2023-04-20T12:47:27.658Z,3.45
2023-04-20T12:49:55.119Z,3.33
2023-04-20T12:52:22.226Z,3.33
2023-04-20T12:54:49.996Z,2.95
2023-04-20T12:57:17.140Z,2.75
2023-04-20T12:59:44.125Z,2.92
2023-04-20T13:02:11.978Z,2.53
2023-04-20T13:04:39.209Z,2.95
2023-04-20T13:07:06.790Z,2.47
2023-04-20T13:09:33.759Z,2.67
2023-04-20T13:12:00.708Z,2.17
2023-04-20T13:14:27.683Z,2.03
2023-04-20T13:16:55.538Z,2.25
2023-04-20T13:19:22.860Z,2.15
2023-04-20T13:21:49.757Z,2.58
2023-04-20T13:24:16.828Z,2.30
2023-04-20T13:34:04.901Z,1.48
2023-04-20T13:36:32.760Z,1.50
2023-04-20T13:39:00.844Z,1.27
2023-04-20T13:41:27.769Z,1.40
2023-04-20T13:43:54.759Z,1.30
2023-04-20T13:46:21.743Z,1.13
2023-04-20T13:48:48.765Z,1.42
2023-04-20T13:51:15.752Z,1.40
2023-04-20T13:53:43.053Z,1.10
2023-04-20T13:56:10.044Z,1.15
2023-04-20T13:58:37.133Z,1.40
2023-04-20T14:01:16.023Z,1.30
2023-04-20T14:03:43.492Z,1.30
2023-04-20T14:06:10.859Z,1.20
2023-04-20T14:08:37.911Z,1.65
2023-04-20T14:11:04.936Z,1.90
2023-04-20T14:13:32.096Z,1.60
2023-04-20T14:15:59.025Z,1.65
2023-04-20T14:18:26.279Z,1.95
2023-04-20T14:20:53.339Z,2.10
2023-04-20T14:23:20.305Z,2.58
2023-04-20T14:25:47.347Z,2.17
2023-04-20T14:28:16.765Z,2.92
2023-04-20T14:30:45.734Z,2.95
2023-04-20T14:33:12.752Z,2.83
2023-04-20T14:35:39.874Z,3.35
2023-04-20T14:38:06.934Z,3.20
2023-04-20T14:40:34.121Z,3.97
2023-04-20T14:43:01.475Z,4.10
2023-04-20T14:45:29.002Z,3.88
2023-04-20T14:47:57.289Z,4.00
2023-04-20T14:50:28.823Z,4.55
2023-04-20T14:52:56.199Z,4.47
2023-04-20T14:55:26.010Z,4.07
2023-04-20T14:57:55.843Z,4.93
2023-04-20T15:00:24.150Z,4.65
2023-04-20T15:02:53.090Z,4.50
2023-04-20T15:05:20.445Z,4.60
2023-04-20T15:07:50.659Z,4.72
2023-04-20T15:10:19.670Z,5.47
2023-04-20T15:12:47.950Z,4.63
2023-04-20T15:15:15.905Z,4.72
2023-04-20T15:17:42.915Z,5.88
2023-04-20T15:20:10.393Z,4.75
2023-04-20T15:22:37.422Z,5.25
2023-04-20T15:25:05.032Z,4.70
2023-04-20T15:27:32.039Z,4.80
2023-04-20T15:29:59.121Z,5.25
2023-04-20T15:32:26.445Z,5.20
2023-04-20T15:34:53.505Z,5.38
2023-04-20T15:37:20.505Z,5.57
2023-04-20T15:39:47.503Z,5.43
2023-04-20T15:42:14.536Z,5.43
2023-04-20T15:44:41.594Z,5.32
2023-04-20T15:47:08.638Z,5.28
2023-04-20T15:49:40.809Z,5.00
2023-04-20T15:52:08.839Z,5.78
2023-04-20T15:54:37.266Z,5.00
2023-04-20T15:57:04.387Z,4.72
2023-04-20T15:59:32.474Z,4.22
2023-04-20T16:01:59.702Z,4.15
2023-04-20T16:04:26.888Z,4.10
2023-04-20T16:06:54.044Z,3.88
2023-04-20T16:09:23.375Z,3.83
2023-04-20T16:11:50.988Z,2.97
2023-04-20T16:14:18.505Z,2.50
2023-04-20T16:16:45.943Z,3.08
2023-04-20T16:19:16.313Z,3.63
2023-04-20T16:21:43.299Z,2.50
2023-04-20T16:24:10.187Z,2.33
2023-04-20T16:26:37.503Z,2.92
2023-04-20T16:29:05.870Z,5.35
2023-04-20T16:31:33.161Z,2.20
2023-04-20T16:34:00.737Z,1.67
2023-04-20T16:36:27.757Z,1.88
2023-04-20T16:38:54.841Z,1.63
2023-04-20T16:41:21.916Z,2.13
2023-04-20T16:43:48.948Z,1.90
2023-04-20T16:46:22.266Z,1.88
2023-04-20T16:48:50.917Z,1.33
2023-04-20T16:51:17.998Z,1.65
2023-04-20T16:53:45.448Z,1.55
2023-04-20T16:56:12.792Z,2.20
2023-04-20T16:58:39.726Z,1.77
2023-04-20T17:01:08.034Z,2.38
2023-04-20T17:03:35.219Z,2.40
2023-04-20T17:06:07.390Z,2.55
2023-04-20T17:08:34.721Z,2.58
2023-04-20T17:11:01.999Z,2.70
2023-04-20T17:13:28.985Z,2.67
2023-04-20T17:15:56.206Z,3.30
2023-04-20T17:18:23.313Z,2.70
2023-04-20T17:20:50.414Z,2.83
2023-04-20T17:23:18.135Z,3.05
2023-04-20T17:25:47.352Z,2.95
2023-04-20T17:28:14.442Z,4.22
2023-04-20T17:30:42.645Z,3.78
2023-04-20T17:33:12.239Z,3.83
2023-04-20T17:35:39.573Z,3.75
2023-04-20T17:38:06.887Z,3.50
2023-04-20T17:40:33.953Z,3.90
2023-04-20T17:43:01.864Z,4.05
2023-04-20T17:45:28.896Z,4.20
2023-04-20T17:47:56.241Z,4.18
2023-04-20T17:50:23.499Z,4.15
2023-04-20T17:52:51.578Z,4.35
2023-04-20T17:55:18.723Z,4.57
2023-04-20T17:57:45.729Z,4.72
2023-04-20T18:00:13.358Z,4.72
2023-04-20T18:02:40.634Z,4.95
2023-04-20T18:05:08.071Z,4.72
2023-04-20T18:07:35.124Z,5.18
2023-04-20T18:10:02.657Z,5.38
2023-04-20T18:12:29.674Z,5.28
2023-04-20T18:14:56.658Z,4.97
2023-04-20T18:17:23.648Z,5.65
2023-04-20T18:19:50.607Z,5.85
2023-04-20T18:22:17.683Z,5.82
2023-04-20T18:24:44.616Z,6.45
2023-04-20T18:27:11.685Z,5.32
2023-04-20T18:29:38.984Z,5.93
2023-04-20T18:32:06.106Z,9.15
2023-04-20T18:34:33.196Z,6.47
2023-04-20T18:37:00.226Z,6.75
2023-04-20T18:39:27.229Z,7.70
2023-04-20T18:41:54.165Z,7.60
2023-04-20T18:44:21.358Z,8.07
2023-04-20T18:46:48.580Z,7.63
2023-04-20T18:49:15.945Z,5.65
2023-04-20T18:51:43.351Z,6.18
2023-04-20T18:54:10.260Z,6.35
2023-04-20T18:56:38.682Z,6.25
2023-04-20T18:59:07.577Z,6.03
2023-04-20T19:01:39.144Z,5.65
2023-04-20T19:04:10.565Z,6.03
2023-04-20T19:06:37.835Z,6.38
2023-04-20T19:09:07.335Z,6.05
2023-04-20T19:11:35.114Z,5.57
2023-04-20T19:14:02.006Z,5.90
2023-04-20T19:16:33.854Z,6.43
2023-04-20T19:19:01.389Z,11.05
2023-04-20T19:21:28.467Z,5.65
2023-04-20T19:23:56.423Z,4.97
2023-04-20T19:26:24.185Z,4.70
2023-04-20T19:28:51.427Z,5.00
2023-04-20T19:31:18.374Z,6.10
2023-04-20T19:33:45.506Z,4.50
2023-04-20T19:36:12.466Z,4.35
2023-04-20T19:38:39.611Z,4.18
2023-04-20T19:41:06.652Z,4.55
2023-04-20T19:43:34.571Z,4.05
2023-04-20T19:46:01.723Z,4.60
2023-04-20T19:48:28.826Z,4.65
2023-04-20T19:51:00.883Z,4.95
2023-04-20T19:53:27.989Z,4.72
2023-04-20T19:55:55.233Z,4.80
2023-04-20T19:58:22.761Z,4.70
2023-04-20T20:00:49.740Z,4.13
2023-04-20T20:03:16.828Z,3.85
2023-04-20T20:05:44.531Z,4.35
2023-04-20T20:08:11.745Z,4.00
2023-04-20T20:10:38.732Z,3.45
2023-04-20T20:13:06.111Z,3.10
2023-04-20T20:15:33.346Z,3.22
2023-04-20T20:18:00.417Z,3.05
2023-04-20T20:20:30.413Z,3.08
2023-04-20T20:22:57.606Z,3.25
2023-04-20T20:25:24.821Z,3.97
2023-04-20T20:27:52.040Z,3.22
2023-04-20T20:30:19.177Z,3.70
2023-04-20T20:32:46.690Z,3.60
2023-04-20T20:35:14.215Z,3.90
2023-04-20T20:37:42.808Z,4.43
2023-04-20T20:40:12.147Z,3.20
2023-04-20T20:42:40.087Z,3.63
2023-04-20T20:45:12.436Z,4.85
2023-04-20T20:47:41.746Z,4.13
2023-04-20T20:50:14.897Z,4.50
2023-04-20T20:52:43.837Z,4.43
2023-04-20T20:55:10.986Z,4.70
2023-04-20T20:57:38.152Z,4.50
2023-04-20T21:00:10.382Z,4.55
2023-04-20T21:02:37.750Z,4.38
2023-04-20T21:05:05.743Z,4.20
2023-04-20T21:07:32.898Z,4.13
2023-04-20T21:10:00.025Z,3.95
2023-04-20T21:12:27.076Z,4.40
2023-04-20T21:14:54.232Z,4.25
2023-04-20T21:17:21.310Z,4.20
2023-04-20T21:19:48.294Z,4.07
2023-04-20T21:22:15.280Z,3.78
2023-04-20T21:24:42.230Z,3.15
2023-04-20T21:27:09.355Z,2.95
2023-04-20T21:29:36.274Z,3.30
2023-04-20T21:32:03.473Z,3.15
2023-04-20T21:34:30.716Z,3.00
2023-04-20T21:37:03.721Z,3.33
2023-04-20T21:39:32.099Z,2.85
2023-04-20T21:41:59.833Z,2.72
2023-04-20T21:44:27.244Z,2.85
2023-04-20T21:46:54.216Z,2.42
2023-04-20T21:49:21.456Z,2.80
2023-04-20T21:51:48.508Z,2.75
2023-04-20T21:54:15.630Z,2.20
2023-04-20T21:56:42.625Z,2.20
2023-04-20T21:59:09.549Z,2.20
2023-04-20T22:01:36.598Z,2.33
2023-04-20T22:04:04.534Z,2.00
2023-04-20T22:06:32.696Z,2.28
2023-04-20T22:08:59.829Z,2.10
2023-04-20T22:11:26.832Z,1.77
2023-04-20T22:13:54.221Z,1.90
2023-04-20T22:16:21.944Z,1.50
2023-04-20T22:18:49.176Z,1.20
2023-04-20T22:21:16.193Z,1.50
2023-04-20T22:23:43.141Z,1.10
2023-04-20T22:26:10.186Z,1.10
2023-04-20T22:28:37.144Z,1.17
2023-04-20T22:31:04.187Z,1.20
2023-04-20T22:33:31.201Z,1.38
2023-04-20T22:35:58.181Z,1.10
2023-04-20T22:38:25.343Z,1.10
2023-04-20T22:40:53.686Z,1.00
2023-04-20T22:43:21.565Z,1.27
2023-04-20T22:45:48.865Z,1.23
2023-04-20T22:48:15.946Z,0.98
2023-04-20T22:50:44.814Z,1.50
2023-04-20T22:53:13.553Z,0.90
2023-04-20T22:55:41.191Z,1.10
2023-04-20T22:58:08.353Z,1.38
2023-04-20T23:00:35.921Z,1.00
2023-04-20T23:03:03.043Z,1.00
2023-04-20T23:05:30.100Z,1.15
2023-04-20T23:07:56.999Z,0.95
2023-04-20T23:10:28.466Z,1.30
2023-04-20T23:12:56.057Z,0.93
2023-04-20T23:15:23.061Z,1.30
2023-04-20T23:17:50.801Z,1.25
2023-04-20T23:20:18.025Z,1.38
2023-04-20T23:22:44.957Z,1.40
2023-04-20T23:25:11.911Z,1.30
2023-04-20T23:27:38.840Z,1.40
2023-04-20T23:30:06.726Z,1.00
2023-04-20T23:32:33.752Z,1.00
2023-04-20T23:35:01.365Z,1.10
2023-04-20T23:37:28.348Z,1.20
2023-04-20T23:39:55.282Z,1.20
2023-04-20T23:42:22.224Z,1.10
2023-04-20T23:44:49.097Z,1.20
2023-04-20T23:47:16.177Z,1.70
2023-04-20T23:49:43.107Z,1.25
2023-04-20T23:52:10.131Z,1.50
2023-04-20T23:54:37.846Z,2.03
2023-04-20T23:57:04.730Z,2.28
2023-04-20T23:59:31.730Z,1.77
