createdAt,value
2022-11-15T00:02:21.316Z,44.78
2022-11-15T00:05:07.192Z,42.35
2022-11-15T00:07:56.422Z,44.30
2022-11-15T00:10:42.626Z,46.03
2022-11-15T00:13:29.337Z,45.88
2022-11-15T00:16:15.166Z,46.88
2022-11-15T00:21:46.024Z,44.75
2022-11-15T00:24:31.322Z,46.53
2022-11-15T00:27:17.054Z,46.92
2022-11-15T00:30:02.519Z,46.03
2022-11-15T00:32:48.387Z,45.90
2022-11-15T00:38:20.321Z,44.13
2022-11-15T00:41:09.832Z,50.60
2022-11-15T00:43:55.766Z,49.45
2022-11-15T00:46:41.530Z,47.38
2022-11-15T00:52:12.591Z,46.47
2022-11-15T00:54:58.329Z,50.00
2022-11-15T00:57:44.057Z,45.33
2022-11-15T01:00:29.950Z,47.92
2022-11-15T01:06:02.166Z,49.42
2022-11-15T01:08:47.396Z,49.63
2022-11-15T01:11:33.268Z,44.70
2022-11-15T01:17:09.815Z,47.50
2022-11-15T01:19:55.287Z,48.50
2022-11-15T01:22:40.746Z,46.17
2022-11-15T01:28:11.830Z,45.23
2022-11-15T01:31:03.610Z,42.10
2022-11-15T01:33:49.459Z,44.25
2022-11-15T01:36:35.415Z,45.38
2022-11-15T01:42:06.275Z,46.05
2022-11-15T01:44:54.050Z,43.75
2022-11-15T01:47:46.377Z,46.38
2022-11-15T01:50:33.787Z,43.70
2022-11-15T01:53:24.131Z,44.50
2022-11-15T01:56:17.264Z,46.67
2022-11-15T01:59:07.314Z,45.83
2022-11-15T02:01:53.425Z,46.65
2022-11-15T02:04:46.199Z,47.35
2022-11-15T02:07:33.628Z,46.38
2022-11-15T02:10:24.269Z,45.20
2022-11-15T02:13:10.283Z,44.90
2022-11-15T02:16:28.233Z,46.22
2022-11-15T02:19:47.760Z,47.17
2022-11-15T02:23:19.902Z,44.92
2022-11-15T02:27:00.805Z,44.88
2022-11-15T02:30:17.150Z,46.58
2022-11-15T02:33:33.977Z,45.30
2022-11-15T02:36:36.563Z,43.88
2022-11-15T02:39:44.404Z,41.78
2022-11-15T02:43:15.893Z,42.92
2022-11-15T02:46:58.357Z,42.67
2022-11-15T02:49:55.497Z,40.35
2022-11-15T02:52:41.351Z,40.30
2022-11-15T02:55:42.678Z,39.47
2022-11-15T02:58:51.804Z,38.88
2022-11-15T03:02:05.145Z,37.47
2022-11-15T03:05:26.233Z,38.88
2022-11-15T03:08:50.905Z,34.92
2022-11-15T03:11:45.513Z,36.15
2022-11-15T03:14:40.175Z,39.10
2022-11-15T03:17:36.860Z,39.22
2022-11-15T03:20:22.216Z,38.63
2022-11-15T03:23:11.713Z,36.50
2022-11-15T03:26:00.721Z,37.53
2022-11-15T03:28:59.258Z,38.42
2022-11-15T03:31:53.365Z,37.40
2022-11-15T03:34:52.932Z,36.78
2022-11-15T03:38:15.570Z,33.63
2022-11-15T03:41:06.816Z,34.30
2022-11-15T03:44:04.326Z,34.17
2022-11-15T03:47:22.118Z,33.35
2022-11-15T03:50:20.978Z,30.77
2022-11-15T03:53:07.317Z,32.72
2022-11-15T03:55:53.485Z,33.50
2022-11-15T03:58:39.130Z,33.22
2022-11-15T04:04:10.275Z,30.10
2022-11-15T04:06:56.359Z,33.53
2022-11-15T04:10:02.319Z,33.95
2022-11-15T04:12:48.640Z,33.00
2022-11-15T04:15:34.156Z,34.30
2022-11-15T04:18:19.764Z,33.97
2022-11-15T04:21:23.989Z,33.75
2022-11-15T04:24:15.444Z,30.58
2022-11-15T04:27:01.230Z,31.92
2022-11-15T04:29:46.596Z,31.02
2022-11-15T04:32:32.048Z,33.67
2022-11-15T04:38:05.947Z,31.77
2022-11-15T04:40:51.303Z,28.67
2022-11-15T04:43:36.769Z,33.42
2022-11-15T04:46:23.415Z,32.03
2022-11-15T04:49:08.728Z,31.50
2022-11-15T04:51:54.498Z,30.65
2022-11-15T04:54:39.982Z,29.75
2022-11-15T04:57:25.363Z,32.97
2022-11-15T05:03:19.205Z,27.92
2022-11-15T05:06:05.334Z,29.98
2022-11-15T05:08:50.949Z,28.45
2022-11-15T05:14:22.589Z,29.83
2022-11-15T05:17:08.309Z,30.63
2022-11-15T05:22:40.198Z,28.50
2022-11-15T05:25:26.096Z,26.92
2022-11-15T05:28:11.715Z,28.73
2022-11-15T05:36:14.745Z,28.20
2022-11-15T05:39:01.215Z,27.63
2022-11-15T05:41:55.794Z,25.92
2022-11-15T05:44:49.648Z,27.13
2022-11-15T05:47:38.356Z,26.55
2022-11-15T05:50:24.374Z,27.63
2022-11-15T05:53:15.677Z,28.48
2022-11-15T05:56:01.608Z,26.83
2022-11-15T05:58:47.601Z,27.02
2022-11-15T06:01:33.073Z,26.63
2022-11-15T06:04:18.651Z,24.77
2022-11-15T06:07:04.136Z,25.52
2022-11-15T06:09:50.530Z,24.95
2022-11-15T06:12:35.818Z,25.85
2022-11-15T06:15:21.264Z,26.73
2022-11-15T06:18:06.697Z,24.92
2022-11-15T06:20:52.525Z,26.80
2022-11-15T06:23:38.315Z,25.58
2022-11-15T06:26:23.860Z,26.08
2022-11-15T06:31:54.846Z,26.95
2022-11-15T06:34:40.933Z,27.25
2022-11-15T06:37:26.611Z,26.42
2022-11-15T06:40:12.814Z,29.15
2022-11-15T06:43:08.754Z,28.52
2022-11-15T06:45:54.517Z,29.17
2022-11-15T06:48:40.561Z,26.77
2022-11-15T06:51:29.938Z,29.55
2022-11-15T06:54:22.085Z,28.10
2022-11-15T06:57:08.017Z,29.65
2022-11-15T06:59:53.600Z,29.77
2022-11-15T07:02:39.470Z,27.77
2022-11-15T07:05:24.732Z,27.77
2022-11-15T07:08:10.712Z,28.42
2022-11-15T07:11:01.424Z,26.05
2022-11-15T07:13:46.986Z,26.83
2022-11-15T07:16:44.369Z,27.75
2022-11-15T07:19:43.821Z,26.15
2022-11-15T07:22:29.409Z,25.65
2022-11-15T07:28:25.843Z,24.60
2022-11-15T07:31:11.732Z,28.80
2022-11-15T07:33:57.748Z,28.52
2022-11-15T07:36:43.601Z,28.60
2022-11-15T07:39:29.168Z,28.00
2022-11-15T07:42:34.274Z,30.48
2022-11-15T07:45:21.784Z,28.98
2022-11-15T07:48:07.802Z,28.48
2022-11-15T07:50:56.000Z,29.08
2022-11-15T07:53:43.284Z,31.60
2022-11-15T07:56:28.537Z,28.08
2022-11-15T07:59:13.941Z,31.15
2022-11-15T08:02:10.862Z,28.08
2022-11-15T08:04:56.489Z,26.10
2022-11-15T08:07:41.855Z,25.92
2022-11-15T08:10:28.829Z,25.00
2022-11-15T08:13:15.158Z,24.77
2022-11-15T08:16:06.398Z,27.02
2022-11-15T08:18:52.146Z,25.42
2022-11-15T08:21:40.170Z,24.20
2022-11-15T08:24:29.422Z,24.08
2022-11-15T08:27:17.833Z,24.02
2022-11-15T08:30:04.327Z,22.98
2022-11-15T08:32:51.367Z,22.92
2022-11-15T08:35:37.005Z,21.77
2022-11-15T08:38:22.406Z,21.33
2022-11-15T08:43:53.815Z,20.08
2022-11-15T08:46:47.513Z,20.98
2022-11-15T08:49:33.107Z,19.73
2022-11-15T08:52:19.090Z,19.23
2022-11-15T08:55:10.687Z,20.38
2022-11-15T08:58:03.473Z,19.10
2022-11-15T09:00:49.164Z,20.17
2022-11-15T09:06:43.295Z,19.02
2022-11-15T09:09:39.061Z,19.05
2022-11-15T09:13:23.189Z,20.33
2022-11-15T09:16:30.967Z,20.35
2022-11-15T09:19:17.107Z,18.88
2022-11-15T09:22:09.824Z,19.17
2022-11-15T09:24:56.290Z,20.23
2022-11-15T09:27:41.928Z,20.35
2022-11-15T09:30:39.926Z,20.33
2022-11-15T09:33:26.293Z,18.10
2022-11-15T09:36:11.851Z,18.55
2022-11-15T09:38:59.409Z,17.63
2022-11-15T09:42:22.123Z,17.88
2022-11-15T09:45:41.883Z,19.17
2022-11-15T09:49:02.291Z,18.23
2022-11-15T09:51:54.815Z,18.63
2022-11-15T09:54:52.087Z,17.15
2022-11-15T09:57:19.560Z,17.80
2022-11-15T09:59:49.214Z,18.42
2022-11-15T10:02:59.551Z,16.73
2022-11-15T10:05:30.143Z,17.63
2022-11-15T10:08:07.585Z,17.13
2022-11-15T10:11:36.843Z,17.30
2022-11-15T10:24:31.896Z,16.58
2022-11-15T10:26:59.170Z,15.48
2022-11-15T10:29:27.504Z,15.38
2022-11-15T10:31:54.836Z,16.35
2022-11-15T10:34:32.614Z,16.10
2022-11-15T10:37:03.007Z,15.48
2022-11-15T10:39:30.943Z,15.52
2022-11-15T10:41:58.052Z,16.02
2022-11-15T10:44:46.579Z,15.10
2022-11-15T10:47:37.686Z,15.93
2022-11-15T10:50:28.585Z,15.82
2022-11-15T10:52:59.586Z,17.27
2022-11-15T10:55:32.601Z,14.95
2022-11-15T10:58:20.941Z,14.45
2022-11-15T11:00:48.471Z,15.75
2022-11-15T11:03:43.601Z,15.50
2022-11-15T11:06:18.796Z,16.98
2022-11-15T11:09:09.873Z,14.75
2022-11-15T11:11:53.264Z,16.10
2022-11-15T11:14:40.812Z,16.65
2022-11-15T11:17:39.163Z,16.65
2022-11-15T11:20:32.625Z,16.85
2022-11-15T11:23:26.632Z,15.68
2022-11-15T11:26:31.179Z,13.65
2022-11-15T11:29:20.346Z,15.05
2022-11-15T11:32:20.085Z,14.85
2022-11-15T11:35:17.876Z,14.45
2022-11-15T11:38:05.033Z,14.73
2022-11-15T11:41:01.286Z,14.18
2022-11-15T11:44:18.830Z,15.35
2022-11-15T11:47:04.853Z,14.25
2022-11-15T11:50:00.324Z,15.50
2022-11-15T11:52:44.182Z,13.98
2022-11-15T11:55:50.921Z,12.32
2022-11-15T11:58:38.222Z,13.95
2022-11-15T12:01:21.846Z,14.15
2022-11-15T12:03:56.292Z,14.25
2022-11-15T12:06:41.505Z,13.57
2022-11-15T12:09:42.359Z,15.25
2022-11-15T12:12:26.168Z,14.43
2022-11-15T12:15:11.378Z,15.63
2022-11-15T12:17:41.780Z,14.35
2022-11-15T12:20:22.790Z,15.55
2022-11-15T12:23:21.124Z,15.10
2022-11-15T12:26:03.887Z,15.40
2022-11-15T12:29:06.320Z,13.98
2022-11-15T12:31:51.789Z,13.95
2022-11-15T12:34:40.836Z,15.60
2022-11-15T12:37:38.965Z,13.65
2022-11-15T12:40:36.315Z,14.10
2022-11-15T12:43:46.581Z,13.65
2022-11-15T12:46:30.267Z,13.60
2022-11-15T12:49:12.643Z,14.90
2022-11-15T12:51:48.779Z,13.60
2022-11-15T12:54:24.937Z,12.85
2022-11-15T12:57:04.174Z,13.55
2022-11-15T13:00:14.769Z,13.57
2022-11-15T13:02:49.537Z,14.20
2022-11-15T13:05:20.366Z,14.88
2022-11-15T13:08:03.740Z,12.80
2022-11-15T13:10:49.395Z,13.43
2022-11-15T13:13:46.144Z,15.27
2022-11-15T13:16:22.004Z,13.85
2022-11-15T13:18:56.301Z,14.02
2022-11-15T13:21:44.199Z,13.25
2022-11-15T13:24:17.824Z,12.38
2022-11-15T13:29:49.180Z,13.57
2022-11-15T13:32:17.691Z,13.68
2022-11-15T13:34:52.857Z,12.73
2022-11-15T13:37:23.255Z,14.27
2022-11-15T13:39:50.997Z,13.10
2022-11-15T13:42:21.110Z,13.95
2022-11-15T13:45:15.672Z,13.95
2022-11-15T13:47:42.607Z,14.80
2022-11-15T13:50:14.357Z,15.25
2022-11-15T13:52:46.876Z,13.65
2022-11-15T13:55:23.985Z,14.65
2022-11-15T13:58:09.455Z,14.27
2022-11-15T14:03:51.149Z,14.07
2022-11-15T14:06:23.973Z,14.07
2022-11-15T14:09:10.008Z,14.15
2022-11-15T14:11:37.421Z,14.32
2022-11-15T14:14:16.583Z,15.05
2022-11-15T14:17:00.140Z,14.68
2022-11-15T14:19:27.201Z,12.90
2022-11-15T14:22:18.517Z,15.38
2022-11-15T14:25:26.881Z,15.40
2022-11-15T14:28:40.208Z,13.48
2022-11-15T14:32:12.689Z,15.13
2022-11-15T14:34:39.730Z,15.82
2022-11-15T14:37:38.367Z,14.77
2022-11-15T14:40:10.513Z,13.93
2022-11-15T14:42:37.598Z,14.13
2022-11-15T14:45:12.893Z,16.88
2022-11-15T14:47:42.156Z,15.82
2022-11-15T14:50:15.248Z,17.58
2022-11-15T14:52:43.779Z,16.40
2022-11-15T14:55:24.762Z,16.10
2022-11-15T14:57:53.431Z,15.45
2022-11-15T15:00:20.905Z,16.88
2022-11-15T15:02:51.879Z,16.25
2022-11-15T15:05:35.765Z,16.45
2022-11-15T15:08:03.254Z,14.70
2022-11-15T15:10:41.355Z,17.38
2022-11-15T15:13:22.596Z,16.52
2022-11-15T15:15:51.778Z,16.73
2022-11-15T15:18:20.849Z,16.10
2022-11-15T15:21:42.764Z,16.63
2022-11-15T15:24:16.126Z,18.77
2022-11-15T15:26:44.356Z,19.17
2022-11-15T15:29:11.422Z,18.15
2022-11-15T15:31:38.281Z,19.65
2022-11-15T15:34:05.888Z,16.83
2022-11-15T15:36:32.839Z,18.45
2022-11-15T15:38:59.831Z,18.65
2022-11-15T15:41:26.898Z,20.50
2022-11-15T15:43:53.819Z,18.20
2022-11-15T15:46:21.463Z,18.40
2022-11-15T15:48:48.924Z,18.05
2022-11-15T15:51:20.486Z,17.10
2022-11-15T15:53:49.083Z,16.65
2022-11-15T15:56:16.089Z,18.42
2022-11-15T15:58:43.112Z,17.52
2022-11-15T16:01:12.824Z,18.80
2022-11-15T16:03:40.691Z,17.75
2022-11-15T16:06:40.089Z,18.17
2022-11-15T16:09:15.304Z,17.58
2022-11-15T16:11:50.624Z,18.40
2022-11-15T16:14:17.584Z,18.33
2022-11-15T16:18:12.470Z,17.20
2022-11-15T16:21:12.857Z,16.65
2022-11-15T16:24:54.129Z,20.08
2022-11-15T16:28:08.518Z,17.77
2022-11-15T16:31:47.830Z,17.63
2022-11-15T16:43:06.952Z,19.67
2022-11-15T16:45:35.681Z,19.58
2022-11-15T16:48:06.133Z,22.30
2022-11-15T16:50:41.628Z,20.85
2022-11-15T16:53:08.780Z,21.17
2022-11-15T16:55:35.657Z,20.60
2022-11-15T16:58:02.645Z,21.88
2022-11-15T17:00:29.699Z,17.85
2022-11-15T17:02:57.920Z,19.60
2022-11-15T17:05:27.391Z,21.75
2022-11-15T17:07:54.344Z,21.42
2022-11-15T17:10:23.461Z,20.40
2022-11-15T17:12:57.365Z,20.83
2022-11-15T17:15:25.367Z,21.45
2022-11-15T17:17:55.674Z,19.80
2022-11-15T17:20:25.431Z,18.63
2022-11-15T17:22:52.980Z,21.42
2022-11-15T17:25:20.546Z,21.10
2022-11-15T17:27:47.983Z,20.40
2022-11-15T17:30:16.582Z,20.90
2022-11-15T17:32:43.755Z,20.63
2022-11-15T17:35:15.975Z,20.50
2022-11-15T17:37:43.463Z,19.80
2022-11-15T17:40:11.321Z,20.85
2022-11-15T17:42:42.098Z,22.05
2022-11-15T17:45:11.275Z,21.55
2022-11-15T17:47:38.506Z,20.90
2022-11-15T17:50:06.091Z,20.58
2022-11-15T17:52:33.809Z,20.50
2022-11-15T17:55:00.724Z,20.00
2022-11-15T17:57:27.605Z,20.70
2022-11-15T17:59:54.613Z,22.08
2022-11-15T18:02:21.675Z,21.27
2022-11-15T18:04:48.643Z,21.08
2022-11-15T18:07:15.694Z,18.75
2022-11-15T18:09:44.249Z,20.42
2022-11-15T18:12:12.080Z,21.08
2022-11-15T18:14:39.294Z,21.77
2022-11-15T18:17:06.623Z,19.38
2022-11-15T18:19:33.834Z,19.48
2022-11-15T18:22:01.739Z,20.13
2022-11-15T18:24:34.955Z,20.77
2022-11-15T18:27:05.198Z,19.75
2022-11-15T18:29:36.625Z,22.45
2022-11-15T18:32:11.405Z,22.30
2022-11-15T18:34:38.758Z,21.77
2022-11-15T18:37:06.012Z,22.85
2022-11-15T18:40:01.980Z,22.75
2022-11-15T18:42:32.904Z,21.45
2022-11-15T18:44:59.956Z,22.45
2022-11-15T18:47:26.952Z,21.48
2022-11-15T18:49:53.857Z,21.70
2022-11-15T18:52:20.866Z,22.25
2022-11-15T18:54:48.317Z,20.65
2022-11-15T18:57:15.254Z,20.65
2022-11-15T18:59:42.253Z,23.13
2022-11-15T19:02:12.792Z,22.48
2022-11-15T19:04:39.732Z,21.45
2022-11-15T19:07:07.047Z,21.42
2022-11-15T19:09:34.032Z,21.08
2022-11-15T19:12:01.578Z,21.83
2022-11-15T19:14:29.214Z,21.25
2022-11-15T19:16:56.757Z,22.80
2022-11-15T19:19:28.965Z,21.90
2022-11-15T19:22:00.810Z,20.73
2022-11-15T19:24:28.817Z,19.85
2022-11-15T19:26:55.701Z,21.15
2022-11-15T19:29:22.933Z,19.83
2022-11-15T19:31:50.287Z,21.00
2022-11-15T19:34:18.024Z,20.60
2022-11-15T19:37:03.433Z,22.17
2022-11-15T19:39:30.429Z,21.63
2022-11-15T19:41:57.495Z,20.55
2022-11-15T19:44:26.529Z,21.48
2022-11-15T19:46:53.459Z,19.95
2022-11-15T19:49:21.679Z,21.00
2022-11-15T19:51:49.120Z,20.88
2022-11-15T19:54:17.225Z,19.58
2022-11-15T19:56:45.166Z,19.55
2022-11-15T19:59:13.681Z,19.77
2022-11-15T20:01:42.188Z,18.85
2022-11-15T20:04:10.192Z,17.90
2022-11-15T20:06:41.543Z,17.60
2022-11-15T20:09:15.841Z,18.67
2022-11-15T20:11:43.813Z,19.73
2022-11-15T20:14:13.192Z,18.75
2022-11-15T20:16:40.865Z,19.70
2022-11-15T20:19:08.961Z,19.70
2022-11-15T20:21:36.399Z,18.00
2022-11-15T20:24:04.569Z,19.48
2022-11-15T20:26:32.326Z,18.35
2022-11-15T20:29:02.164Z,17.58
2022-11-15T20:31:30.990Z,17.50
2022-11-15T20:33:58.345Z,17.17
2022-11-15T20:36:25.557Z,16.85
2022-11-15T20:39:00.466Z,16.88
2022-11-15T20:41:28.254Z,16.73
2022-11-15T20:43:55.690Z,18.23
2022-11-15T20:46:28.320Z,16.75
2022-11-15T20:48:55.604Z,16.95
2022-11-15T20:51:22.664Z,14.77
2022-11-15T20:53:49.974Z,16.92
2022-11-15T20:56:20.074Z,18.38
2022-11-15T20:59:13.068Z,16.27
2022-11-15T21:01:40.504Z,15.80
2022-11-15T21:04:58.678Z,15.48
2022-11-15T21:07:25.807Z,15.90
2022-11-15T21:10:11.306Z,14.63
2022-11-15T21:12:38.282Z,16.33
2022-11-15T21:15:06.033Z,15.77
2022-11-15T21:17:33.055Z,15.68
2022-11-15T21:20:00.021Z,15.95
2022-11-15T21:22:27.680Z,14.57
2022-11-15T21:24:54.787Z,14.85
2022-11-15T21:27:22.080Z,14.35
2022-11-15T21:29:49.159Z,13.63
2022-11-15T21:32:16.356Z,13.18
2022-11-15T21:34:43.211Z,14.52
2022-11-15T21:37:11.023Z,14.65
2022-11-15T21:39:39.093Z,13.35
2022-11-15T21:42:06.269Z,14.30
2022-11-15T21:44:33.235Z,14.30
2022-11-15T21:47:00.362Z,14.35
2022-11-15T21:49:27.213Z,14.13
2022-11-15T21:51:54.183Z,14.27
2022-11-15T21:54:21.175Z,14.38
2022-11-15T21:56:48.066Z,14.77
2022-11-15T21:59:14.967Z,14.88
2022-11-15T22:02:00.622Z,14.32
2022-11-15T22:06:54.583Z,15.00
2022-11-15T22:09:21.517Z,14.20
2022-11-15T22:11:48.440Z,14.40
2022-11-15T22:14:15.308Z,14.60
2022-11-15T22:16:42.308Z,14.70
2022-11-15T22:19:09.353Z,13.43
2022-11-15T22:21:38.043Z,13.55
2022-11-15T22:24:05.685Z,15.20
2022-11-15T22:26:32.765Z,14.82
2022-11-15T22:28:59.753Z,14.70
2022-11-15T22:31:27.226Z,14.70
2022-11-15T22:33:54.407Z,14.50
2022-11-15T22:36:21.423Z,14.60
2022-11-15T22:38:48.544Z,12.88
2022-11-15T22:41:15.788Z,14.18
2022-11-15T22:43:42.748Z,14.45
2022-11-15T22:46:10.978Z,13.80
2022-11-15T22:48:39.606Z,13.18
2022-11-15T22:51:08.367Z,13.80
2022-11-15T22:53:35.488Z,14.27
2022-11-15T22:56:05.763Z,13.60
2022-11-15T22:58:34.159Z,14.02
2022-11-15T23:01:04.860Z,13.85
2022-11-15T23:03:33.543Z,12.63
2022-11-15T23:06:08.123Z,13.52
2022-11-15T23:08:35.459Z,12.45
2022-11-15T23:11:23.110Z,12.50
2022-11-15T23:13:53.593Z,13.80
2022-11-15T23:16:25.521Z,12.13
2022-11-15T23:18:57.930Z,12.55
2022-11-15T23:21:56.886Z,11.25
2022-11-15T23:24:24.879Z,11.80
2022-11-15T23:27:00.126Z,11.52
2022-11-15T23:32:15.102Z,12.50
2022-11-15T23:34:45.731Z,11.52
2022-11-15T23:37:15.081Z,12.85
2022-11-15T23:39:42.385Z,12.50
2022-11-15T23:42:19.353Z,12.48
2022-11-15T23:44:49.845Z,12.77
2022-11-15T23:47:19.205Z,12.63
2022-11-15T23:49:46.522Z,12.50
2022-11-15T23:52:15.487Z,12.48
2022-11-15T23:54:43.824Z,12.13
2022-11-15T23:57:12.351Z,12.23
2022-11-15T23:59:45.819Z,11.50
