createdAt,value
2018-11-29T00:00:40.885Z,0.80
2018-11-29T00:03:11.295Z,1.27
2018-11-29T00:05:40.273Z,0.90
2018-11-29T00:08:08.927Z,2.10
2018-11-29T00:10:37.437Z,0.70
2018-11-29T00:13:06.410Z,0.75
2018-11-29T00:15:35.374Z,0.78
2018-11-29T00:18:04.482Z,0.80
2018-11-29T00:20:33.422Z,0.60
2018-11-29T00:23:01.950Z,0.85
2018-11-29T00:25:30.496Z,1.00
2018-11-29T00:27:58.995Z,0.72
2018-11-29T00:30:27.486Z,1.00
2018-11-29T00:32:56.602Z,0.93
2018-11-29T00:35:25.150Z,0.72
2018-11-29T00:37:53.710Z,1.05
2018-11-29T00:40:23.910Z,0.70
2018-11-29T00:42:52.554Z,0.70
2018-11-29T00:45:24.412Z,0.60
2018-11-29T00:47:53.079Z,0.80
2018-11-29T00:50:22.395Z,0.82
2018-11-29T00:52:51.530Z,0.70
2018-11-29T00:55:22.512Z,0.68
2018-11-29T00:57:51.302Z,0.90
2018-11-29T01:00:24.490Z,0.70
2018-11-29T01:02:53.250Z,1.35
2018-11-29T01:05:21.774Z,1.52
2018-11-29T01:07:50.310Z,5.25
2018-11-29T01:10:19.909Z,1.52
2018-11-29T01:12:48.855Z,0.70
2018-11-29T01:15:20.284Z,0.90
2018-11-29T01:17:49.611Z,1.25
2018-11-29T01:20:20.240Z,1.10
2018-11-29T01:22:48.838Z,0.80
2018-11-29T01:25:17.984Z,1.42
2018-11-29T01:27:49.143Z,1.02
2018-11-29T01:30:20.278Z,1.42
2018-11-29T01:32:49.170Z,0.80
2018-11-29T01:35:19.334Z,1.32
2018-11-29T01:37:48.031Z,1.17
2018-11-29T01:40:19.934Z,1.10
2018-11-29T01:42:54.330Z,1.20
2018-11-29T01:45:22.946Z,1.40
2018-11-29T01:47:51.609Z,1.00
2018-11-29T01:50:20.163Z,0.93
2018-11-29T01:52:48.678Z,1.10
2018-11-29T01:55:17.260Z,1.12
2018-11-29T01:57:45.781Z,1.47
2018-11-29T02:00:16.494Z,0.95
2018-11-29T02:02:46.679Z,1.50
2018-11-29T02:05:15.219Z,1.00
2018-11-29T02:07:43.713Z,1.35
2018-11-29T02:10:20.765Z,1.05
2018-11-29T02:12:49.291Z,1.30
2018-11-29T02:15:17.849Z,1.42
2018-11-29T02:17:46.336Z,0.80
2018-11-29T02:20:18.903Z,1.20
2018-11-29T02:22:48.105Z,0.90
2018-11-29T02:25:16.649Z,1.70
2018-11-29T02:27:45.162Z,1.27
2018-11-29T02:30:18.119Z,1.30
2018-11-29T02:32:47.299Z,2.22
2018-11-29T02:35:15.971Z,1.40
2018-11-29T02:37:44.547Z,1.20
2018-11-29T02:40:14.276Z,1.20
2018-11-29T02:42:43.679Z,1.90
2018-11-29T02:45:15.451Z,1.40
2018-11-29T02:47:43.968Z,1.47
2018-11-29T02:50:12.822Z,1.42
2018-11-29T02:52:41.346Z,1.72
2018-11-29T02:55:11.224Z,1.10
2018-11-29T02:57:39.980Z,2.25
2018-11-29T03:00:12.186Z,1.37
2018-11-29T03:02:40.758Z,1.70
2018-11-29T03:05:09.314Z,2.20
2018-11-29T03:07:38.275Z,1.40
2018-11-29T03:10:09.938Z,1.67
2018-11-29T03:12:38.483Z,0.93
2018-11-29T03:15:09.809Z,1.40
2018-11-29T03:17:38.318Z,1.55
2018-11-29T03:20:08.764Z,1.98
2018-11-29T03:22:36.934Z,1.87
2018-11-29T03:25:06.861Z,2.30
2018-11-29T03:27:35.062Z,0.82
2018-11-29T03:30:03.265Z,1.65
2018-11-29T03:32:31.759Z,2.12
2018-11-29T03:35:00.290Z,1.42
2018-11-29T03:37:28.804Z,1.52
2018-11-29T03:39:56.976Z,1.60
2018-11-29T03:42:25.487Z,1.30
2018-11-29T03:44:53.988Z,1.70
2018-11-29T03:47:22.471Z,2.20
2018-11-29T03:49:51.001Z,1.52
2018-11-29T03:52:19.499Z,1.75
2018-11-29T03:54:47.992Z,1.60
2018-11-29T03:57:16.496Z,1.60
2018-11-29T03:59:45.006Z,1.17
2018-11-29T04:02:13.520Z,2.00
2018-11-29T04:04:42.062Z,1.42
2018-11-29T04:07:10.567Z,1.20
2018-11-29T04:09:39.075Z,1.62
2018-11-29T04:12:07.574Z,1.32
2018-11-29T04:14:36.078Z,1.75
2018-11-29T04:17:04.594Z,1.50
2018-11-29T04:19:32.775Z,1.30
2018-11-29T04:22:01.271Z,1.70
2018-11-29T04:24:29.785Z,1.40
2018-11-29T04:26:58.292Z,1.80
2018-11-29T04:29:26.836Z,1.30
2018-11-29T04:31:55.354Z,2.02
2018-11-29T04:34:23.858Z,1.37
2018-11-29T04:36:52.534Z,1.87
2018-11-29T04:39:20.702Z,1.90
2018-11-29T04:41:49.227Z,1.45
2018-11-29T04:44:17.719Z,1.90
2018-11-29T04:46:48.519Z,2.67
2018-11-29T04:49:17.037Z,2.58
2018-11-29T04:51:45.618Z,1.90
2018-11-29T04:54:14.182Z,2.22
2018-11-29T04:56:42.702Z,2.20
2018-11-29T04:59:11.290Z,2.42
2018-11-29T05:01:39.784Z,2.90
2018-11-29T05:04:08.358Z,3.42
2018-11-29T05:06:37.198Z,4.15
2018-11-29T05:09:10.385Z,3.77
2018-11-29T05:11:39.458Z,3.08
2018-11-29T05:14:07.966Z,3.77
2018-11-29T05:16:36.769Z,4.00
2018-11-29T05:19:05.522Z,3.72
2018-11-29T05:21:34.145Z,4.12
2018-11-29T05:24:02.650Z,3.60
2018-11-29T05:26:31.156Z,3.87
2018-11-29T05:28:59.738Z,5.30
2018-11-29T05:31:28.242Z,4.70
2018-11-29T05:33:56.782Z,4.08
2018-11-29T05:36:25.288Z,4.20
2018-11-29T05:38:53.467Z,4.20
2018-11-29T05:41:21.639Z,4.17
2018-11-29T05:43:50.139Z,4.28
2018-11-29T05:46:18.944Z,4.17
2018-11-29T05:48:47.475Z,4.65
2018-11-29T05:51:15.965Z,4.60
2018-11-29T05:53:44.478Z,4.92
2018-11-29T05:56:13.479Z,3.80
2018-11-29T05:58:42.079Z,3.70
2018-11-29T06:01:28.084Z,4.83
2018-11-29T06:03:56.606Z,4.85
2018-11-29T06:06:25.118Z,4.03
2018-11-29T06:08:53.617Z,3.72
2018-11-29T06:11:22.131Z,4.20
2018-11-29T06:13:50.642Z,4.05
2018-11-29T06:16:19.171Z,4.28
2018-11-29T06:18:47.698Z,3.10
2018-11-29T06:21:16.230Z,3.50
2018-11-29T06:23:45.560Z,4.20
2018-11-29T06:26:14.151Z,3.70
2018-11-29T06:28:42.658Z,4.50
2018-11-29T06:31:11.214Z,4.50
2018-11-29T06:33:39.702Z,3.72
2018-11-29T06:36:08.190Z,3.17
2018-11-29T06:38:36.685Z,3.65
2018-11-29T06:41:05.789Z,3.00
2018-11-29T06:43:34.696Z,3.85
2018-11-29T06:46:03.211Z,3.17
2018-11-29T06:48:31.714Z,2.80
2018-11-29T06:51:00.254Z,3.75
2018-11-29T06:53:34.019Z,3.58
2018-11-29T06:56:02.511Z,3.87
2018-11-29T06:58:31.046Z,3.90
2018-11-29T07:00:59.558Z,3.05
2018-11-29T07:03:28.931Z,3.55
2018-11-29T07:05:57.015Z,3.70
2018-11-29T07:08:25.510Z,3.20
2018-11-29T07:10:54.752Z,2.98
2018-11-29T07:13:23.242Z,3.35
2018-11-29T07:15:51.743Z,2.40
2018-11-29T07:18:20.246Z,4.00
2018-11-29T07:20:59.998Z,3.52
2018-11-29T07:23:28.502Z,4.20
2018-11-29T07:25:57.038Z,3.47
2018-11-29T07:28:25.210Z,3.25
2018-11-29T07:30:53.758Z,4.10
2018-11-29T07:33:22.294Z,4.22
2018-11-29T07:35:50.802Z,4.00
2018-11-29T07:38:19.346Z,5.53
2018-11-29T07:40:47.537Z,3.58
2018-11-29T07:43:16.046Z,5.33
2018-11-29T07:45:44.570Z,3.70
2018-11-29T07:48:13.097Z,4.20
2018-11-29T07:50:41.750Z,4.90
2018-11-29T07:53:10.270Z,4.28
2018-11-29T07:55:38.786Z,5.80
2018-11-29T07:58:08.018Z,3.83
2018-11-29T08:00:36.535Z,5.00
2018-11-29T08:03:04.786Z,4.65
2018-11-29T08:05:33.285Z,4.30
2018-11-29T08:08:01.790Z,4.28
2018-11-29T08:10:31.003Z,5.05
2018-11-29T08:12:58.522Z,5.25
2018-11-29T08:15:27.034Z,4.65
2018-11-29T08:17:55.591Z,3.85
2018-11-29T08:20:24.097Z,4.87
2018-11-29T08:22:52.589Z,4.70
2018-11-29T08:25:21.158Z,5.17
2018-11-29T08:27:49.670Z,4.62
2018-11-29T08:30:18.259Z,4.65
2018-11-29T08:32:46.435Z,5.10
2018-11-29T08:35:16.068Z,5.20
2018-11-29T08:37:45.976Z,5.15
2018-11-29T08:40:16.763Z,6.28
2018-11-29T08:42:45.293Z,6.90
2018-11-29T08:45:13.795Z,4.95
2018-11-29T08:47:42.306Z,4.90
2018-11-29T08:50:12.996Z,5.62
2018-11-29T08:52:43.036Z,5.30
2018-11-29T08:55:16.898Z,4.55
2018-11-29T08:57:46.438Z,5.10
2018-11-29T09:00:23.137Z,6.78
2018-11-29T09:02:51.650Z,5.30
2018-11-29T09:05:19.825Z,6.50
2018-11-29T09:07:48.539Z,6.65
2018-11-29T09:10:20.391Z,7.00
2018-11-29T09:12:48.614Z,6.00
2018-11-29T09:15:17.348Z,6.03
2018-11-29T09:17:45.697Z,5.97
2018-11-29T09:20:15.561Z,6.53
2018-11-29T09:22:43.745Z,6.58
2018-11-29T09:25:13.753Z,6.25
2018-11-29T09:27:42.302Z,6.65
2018-11-29T09:30:14.426Z,5.97
2018-11-29T09:32:44.276Z,6.55
2018-11-29T09:35:13.162Z,5.10
2018-11-29T09:37:41.696Z,6.33
2018-11-29T09:40:11.847Z,5.78
2018-11-29T09:42:40.812Z,6.45
2018-11-29T09:45:18.826Z,5.30
2018-11-29T09:47:48.697Z,6.05
2018-11-29T09:50:17.957Z,4.78
2018-11-29T09:52:46.483Z,5.42
2018-11-29T09:55:16.102Z,5.00
2018-11-29T09:57:44.661Z,4.90
2018-11-29T10:00:15.115Z,5.03
2018-11-29T10:02:45.876Z,5.30
2018-11-29T10:05:14.951Z,4.72
2018-11-29T10:07:43.452Z,5.30
2018-11-29T10:10:12.602Z,4.87
2018-11-29T10:12:41.108Z,5.35
2018-11-29T10:15:12.305Z,4.92
2018-11-29T10:17:40.822Z,4.62
2018-11-29T10:20:11.244Z,7.55
2018-11-29T10:22:40.768Z,5.92
2018-11-29T10:25:11.020Z,5.60
2018-11-29T10:27:40.066Z,4.97
2018-11-29T10:30:11.134Z,5.90
2018-11-29T10:32:39.630Z,5.17
2018-11-29T10:35:09.010Z,4.10
2018-11-29T10:37:37.931Z,6.65
2018-11-29T10:40:08.773Z,4.62
2018-11-29T10:42:37.318Z,6.42
2018-11-29T10:45:11.994Z,6.35
2018-11-29T10:47:41.448Z,6.45
2018-11-29T10:50:12.603Z,8.05
2018-11-29T10:52:41.166Z,6.45
2018-11-29T10:55:14.522Z,6.42
2018-11-29T10:57:43.086Z,6.05
2018-11-29T11:00:33.773Z,5.75
2018-11-29T11:03:12.138Z,6.30
2018-11-29T11:05:40.670Z,6.55
2018-11-29T11:08:09.345Z,6.00
2018-11-29T11:10:38.155Z,5.75
2018-11-29T11:13:07.267Z,5.55
2018-11-29T11:15:36.404Z,5.60
2018-11-29T11:18:05.878Z,7.60
2018-11-29T11:20:34.058Z,5.42
2018-11-29T11:23:02.582Z,5.45
2018-11-29T11:25:31.094Z,6.62
2018-11-29T11:27:59.622Z,7.00
2018-11-29T11:30:28.151Z,5.87
2018-11-29T11:32:56.688Z,4.97
2018-11-29T11:35:27.770Z,7.53
2018-11-29T11:37:56.327Z,5.30
2018-11-29T11:40:24.925Z,7.62
2018-11-29T11:42:53.078Z,7.17
2018-11-29T11:45:21.666Z,7.58
2018-11-29T11:47:49.866Z,6.92
2018-11-29T11:50:20.671Z,6.70
2018-11-29T11:52:49.022Z,6.65
2018-11-29T11:55:19.298Z,7.72
2018-11-29T11:57:46.862Z,5.65
2018-11-29T12:00:20.462Z,8.18
2018-11-29T12:02:50.588Z,6.03
2018-11-29T12:05:19.130Z,7.85
2018-11-29T12:07:47.662Z,7.60
2018-11-29T12:10:16.782Z,6.97
2018-11-29T12:12:45.287Z,5.72
2018-11-29T12:15:14.922Z,7.83
2018-11-29T12:17:45.022Z,6.70
2018-11-29T12:20:16.823Z,8.68
2018-11-29T12:22:45.393Z,5.65
2018-11-29T12:25:16.322Z,8.40
2018-11-29T12:27:44.497Z,7.97
2018-11-29T12:30:19.427Z,6.50
2018-11-29T12:32:48.014Z,8.38
2018-11-29T12:35:16.573Z,8.00
2018-11-29T12:37:45.081Z,8.33
2018-11-29T12:40:15.004Z,8.00
2018-11-29T12:42:43.526Z,7.15
2018-11-29T12:45:14.460Z,7.08
2018-11-29T12:47:43.910Z,8.00
2018-11-29T12:50:20.408Z,7.08
2018-11-29T12:52:48.964Z,7.37
2018-11-29T12:55:19.114Z,7.10
2018-11-29T12:57:47.616Z,8.05
2018-11-29T13:00:17.716Z,7.50
2018-11-29T13:02:49.534Z,8.00
2018-11-29T13:05:18.434Z,7.03
2018-11-29T13:07:46.950Z,5.92
2018-11-29T13:10:17.658Z,6.55
2018-11-29T13:12:46.319Z,5.83
2018-11-29T13:15:18.015Z,7.60
2018-11-29T13:17:46.980Z,5.45
2018-11-29T13:20:16.928Z,7.65
2018-11-29T13:22:45.475Z,6.72
2018-11-29T13:25:17.265Z,6.53
2018-11-29T13:27:45.934Z,5.60
2018-11-29T13:30:17.769Z,7.08
2018-11-29T13:32:46.923Z,6.62
2018-11-29T13:35:18.490Z,6.10
2018-11-29T13:37:53.487Z,6.60
2018-11-29T13:40:22.024Z,6.40
2018-11-29T13:42:50.953Z,7.25
2018-11-29T13:45:19.504Z,7.00
2018-11-29T13:47:48.063Z,6.97
2018-11-29T13:50:17.614Z,5.95
2018-11-29T13:52:47.021Z,6.00
2018-11-29T13:55:16.901Z,7.30
2018-11-29T13:57:47.708Z,5.80
2018-11-29T14:00:18.527Z,6.20
2018-11-29T14:02:48.715Z,6.50
2018-11-29T14:05:17.210Z,7.45
2018-11-29T14:07:45.726Z,6.28
2018-11-29T14:10:17.274Z,6.22
2018-11-29T14:12:47.560Z,5.97
2018-11-29T14:15:21.308Z,5.92
2018-11-29T14:17:49.832Z,4.70
2018-11-29T14:20:18.367Z,6.25
2018-11-29T14:22:46.886Z,5.37
2018-11-29T14:25:16.747Z,6.15
2018-11-29T14:27:50.387Z,5.50
2018-11-29T14:30:27.574Z,4.95
2018-11-29T14:32:58.355Z,5.72
2018-11-29T14:35:26.920Z,4.08
2018-11-29T14:37:55.427Z,4.92
2018-11-29T14:40:25.348Z,6.78
2018-11-29T14:42:54.413Z,6.47
2018-11-29T14:45:24.347Z,6.30
2018-11-29T14:47:52.878Z,5.50
2018-11-29T14:50:27.038Z,6.42
2018-11-29T14:52:55.594Z,5.97
2018-11-29T14:55:24.132Z,5.35
2018-11-29T14:57:52.946Z,5.72
2018-11-29T15:00:21.475Z,5.37
2018-11-29T15:02:49.976Z,7.10
2018-11-29T15:05:20.712Z,5.95
2018-11-29T15:07:49.279Z,5.42
2018-11-29T15:10:17.835Z,5.15
2018-11-29T15:12:46.450Z,4.92
2018-11-29T15:15:14.978Z,6.45
2018-11-29T15:17:43.993Z,5.62
2018-11-29T15:20:47.138Z,3.65
2018-11-29T15:23:17.231Z,4.72
2018-11-29T15:25:45.730Z,4.70
2018-11-29T15:28:14.315Z,5.83
2018-11-29T15:30:42.830Z,4.30
2018-11-29T15:33:11.001Z,4.30
2018-11-29T15:35:39.502Z,5.78
2018-11-29T15:38:07.678Z,4.97
2018-11-29T15:40:36.583Z,4.60
2018-11-29T15:43:05.314Z,5.10
2018-11-29T15:45:34.591Z,4.25
2018-11-29T15:48:03.102Z,5.45
2018-11-29T15:50:31.629Z,4.62
2018-11-29T15:53:00.121Z,4.85
2018-11-29T15:55:28.640Z,5.00
2018-11-29T15:57:57.134Z,4.40
2018-11-29T16:00:26.081Z,5.90
2018-11-29T16:02:56.748Z,4.28
2018-11-29T16:05:25.271Z,4.45
2018-11-29T16:07:53.770Z,5.28
2018-11-29T16:10:23.830Z,5.67
2018-11-29T16:12:52.326Z,4.60
2018-11-29T16:15:21.522Z,5.22
2018-11-29T16:17:51.367Z,4.95
2018-11-29T16:20:25.107Z,4.25
2018-11-29T16:22:53.636Z,5.05
2018-11-29T16:25:22.307Z,4.62
2018-11-29T16:27:50.901Z,4.75
2018-11-29T16:30:53.422Z,4.15
2018-11-29T16:33:29.842Z,4.90
2018-11-29T16:35:58.610Z,4.62
2018-11-29T16:38:27.267Z,5.10
2018-11-29T16:40:56.171Z,4.90
2018-11-29T16:43:24.678Z,5.17
2018-11-29T16:45:53.206Z,4.50
2018-11-29T16:48:21.713Z,4.97
2018-11-29T16:50:50.199Z,4.80
2018-11-29T16:53:18.729Z,5.20
2018-11-29T16:55:47.269Z,4.60
2018-11-29T16:58:18.948Z,4.55
2018-11-29T17:00:47.479Z,3.30
2018-11-29T17:03:16.010Z,4.53
2018-11-29T17:05:44.530Z,4.58
2018-11-29T17:08:13.043Z,5.03
2018-11-29T17:10:41.553Z,4.03
2018-11-29T17:13:12.666Z,4.95
2018-11-29T17:15:41.241Z,4.37
2018-11-29T17:18:09.746Z,4.70
2018-11-29T17:20:38.616Z,3.95
2018-11-29T17:23:09.034Z,4.37
2018-11-29T17:25:37.568Z,4.28
2018-11-29T17:28:06.214Z,3.60
2018-11-29T17:30:34.720Z,4.50
2018-11-29T17:33:02.937Z,4.08
2018-11-29T17:35:31.443Z,4.60
2018-11-29T17:38:00.408Z,3.72
2018-11-29T17:40:28.950Z,4.03
2018-11-29T17:42:57.757Z,4.58
2018-11-29T17:45:27.476Z,3.52
2018-11-29T17:47:58.154Z,5.22
2018-11-29T17:50:37.153Z,4.53
2018-11-29T17:53:06.842Z,4.12
2018-11-29T17:55:35.450Z,3.95
2018-11-29T17:58:12.611Z,3.72
2018-11-29T18:00:41.750Z,4.90
2018-11-29T18:03:10.278Z,3.50
2018-11-29T18:05:38.798Z,3.27
2018-11-29T18:08:07.310Z,4.20
2018-11-29T18:10:38.018Z,3.95
2018-11-29T18:13:12.071Z,4.53
2018-11-29T18:15:40.594Z,3.60
2018-11-29T18:18:09.090Z,4.35
2018-11-29T18:20:37.864Z,3.50
2018-11-29T18:23:07.705Z,4.28
2018-11-29T18:25:36.390Z,3.20
2018-11-29T18:28:05.513Z,5.67
2018-11-29T18:30:34.046Z,4.30
2018-11-29T18:33:02.635Z,4.28
2018-11-29T18:35:31.146Z,3.83
2018-11-29T18:37:59.653Z,4.42
2018-11-29T18:40:28.206Z,3.30
2018-11-29T18:42:59.238Z,3.90
2018-11-29T18:45:28.348Z,3.85
2018-11-29T18:47:57.309Z,3.72
2018-11-29T18:50:27.042Z,3.75
2018-11-29T18:52:55.218Z,4.35
2018-11-29T18:55:23.905Z,4.67
2018-11-29T18:57:52.293Z,4.83
2018-11-29T19:00:24.451Z,3.98
2018-11-29T19:02:56.891Z,3.12
2018-11-29T19:05:21.225Z,4.58
2018-11-29T19:07:49.763Z,2.35
2018-11-29T19:10:19.214Z,4.92
2018-11-29T19:12:52.676Z,4.37
2018-11-29T19:15:21.191Z,4.20
2018-11-29T19:17:49.700Z,5.00
2018-11-29T19:20:17.896Z,4.03
2018-11-29T19:22:46.402Z,3.70
2018-11-29T19:25:19.628Z,3.77
2018-11-29T19:27:48.135Z,3.12
2018-11-29T19:30:19.191Z,5.30
2018-11-29T19:32:52.222Z,4.00
2018-11-29T19:35:20.743Z,4.25
2018-11-29T19:37:49.319Z,4.42
2018-11-29T19:40:18.178Z,4.72
2018-11-29T19:42:46.701Z,4.70
2018-11-29T19:45:15.999Z,3.92
2018-11-29T19:47:44.506Z,3.60
2018-11-29T19:50:16.042Z,4.10
2018-11-29T19:52:46.870Z,3.40
2018-11-29T19:55:19.991Z,4.25
2018-11-29T19:57:48.728Z,2.87
2018-11-29T20:00:17.307Z,2.90
2018-11-29T20:02:45.883Z,2.95
2018-11-29T20:05:14.082Z,4.95
2018-11-29T20:07:42.285Z,3.42
2018-11-29T20:10:13.337Z,3.90
2018-11-29T20:12:42.234Z,4.15
2018-11-29T20:15:25.390Z,4.33
2018-11-29T20:17:53.981Z,3.50
2018-11-29T20:20:22.546Z,3.45
2018-11-29T20:22:51.046Z,3.58
2018-11-29T20:25:21.233Z,3.50
2018-11-29T20:27:49.741Z,4.65
2018-11-29T20:30:19.537Z,3.77
2018-11-29T20:32:49.604Z,3.70
2018-11-29T20:35:18.574Z,3.70
2018-11-29T20:37:47.545Z,4.22
2018-11-29T20:40:20.963Z,4.37
2018-11-29T20:42:51.042Z,3.98
2018-11-29T20:45:27.800Z,3.75
2018-11-29T20:47:56.335Z,3.67
2018-11-29T20:50:26.242Z,4.05
2018-11-29T20:52:56.006Z,3.83
2018-11-29T20:55:29.031Z,5.67
2018-11-29T20:57:57.274Z,3.10
2018-11-29T21:00:25.805Z,3.17
2018-11-29T21:02:54.338Z,4.25
2018-11-29T21:05:24.372Z,3.58
2018-11-29T21:07:56.438Z,4.70
2018-11-29T21:10:25.790Z,4.30
2018-11-29T21:12:53.981Z,3.90
2018-11-29T21:15:23.134Z,5.10
2018-11-29T21:17:51.710Z,4.35
2018-11-29T21:20:22.119Z,4.00
2018-11-29T21:22:51.732Z,4.60
2018-11-29T21:25:22.057Z,3.27
2018-11-29T21:27:50.624Z,3.85
2018-11-29T21:30:19.171Z,4.72
2018-11-29T21:32:48.424Z,3.42
2018-11-29T21:35:18.867Z,4.10
2018-11-29T21:37:47.370Z,4.45
2018-11-29T21:40:31.994Z,4.37
2018-11-29T21:43:00.512Z,3.72
2018-11-29T21:45:29.102Z,4.90
2018-11-29T21:47:57.606Z,3.95
2018-11-29T21:50:26.149Z,4.65
2018-11-29T21:52:54.734Z,7.15
2018-11-29T21:55:23.227Z,5.30
2018-11-29T21:57:51.774Z,5.40
2018-11-29T22:00:20.749Z,5.15
2018-11-29T22:02:54.708Z,4.95
2018-11-29T22:05:23.522Z,4.55
2018-11-29T22:07:52.040Z,5.53
2018-11-29T22:10:20.662Z,6.20
2018-11-29T22:12:49.198Z,5.20
2018-11-29T22:15:17.714Z,4.83
2018-11-29T22:18:24.673Z,7.75
2018-11-29T22:20:54.546Z,5.78
2018-11-29T22:23:23.058Z,6.15
2018-11-29T22:25:52.838Z,6.92
2018-11-29T22:28:21.383Z,5.53
2018-11-29T22:30:49.874Z,6.47
2018-11-29T22:33:18.402Z,6.12
2018-11-29T22:35:46.901Z,5.10
2018-11-29T22:38:15.610Z,6.50
2018-11-29T22:40:44.102Z,6.15
2018-11-29T22:43:12.606Z,8.08
2018-11-29T22:45:41.105Z,8.93
2018-11-29T22:48:09.644Z,7.62
2018-11-29T22:50:38.162Z,6.08
2018-11-29T22:53:07.042Z,6.78
2018-11-29T22:55:35.690Z,6.17
2018-11-29T22:58:04.204Z,7.80
2018-11-29T23:00:38.058Z,5.85
2018-11-29T23:03:06.651Z,7.00
2018-11-29T23:05:34.850Z,7.33
2018-11-29T23:08:03.047Z,7.17
2018-11-29T23:10:31.802Z,8.90
2018-11-29T23:13:00.348Z,5.78
2018-11-29T23:15:28.950Z,8.48
2018-11-29T23:17:57.463Z,8.63
2018-11-29T23:20:25.971Z,7.78
2018-11-29T23:22:54.474Z,7.05
2018-11-29T23:25:22.979Z,8.13
2018-11-29T23:27:51.810Z,8.30
2018-11-29T23:30:22.148Z,6.62
2018-11-29T23:32:50.648Z,7.30
2018-11-29T23:35:19.210Z,7.35
2018-11-29T23:37:47.706Z,7.25
2018-11-29T23:40:18.295Z,9.08
2018-11-29T23:42:47.241Z,7.37
2018-11-29T23:45:15.742Z,7.50
2018-11-29T23:47:44.253Z,6.35
2018-11-29T23:50:14.122Z,7.03
2018-11-29T23:52:42.298Z,7.15
2018-11-29T23:55:11.524Z,6.58
2018-11-29T23:57:40.403Z,7.00
