createdAt,value
2017-06-15T00:01:33.083Z,2.70
2017-06-15T00:04:01.375Z,2.63
2017-06-15T00:06:28.894Z,2.53
2017-06-15T00:08:56.432Z,3.13
2017-06-15T00:11:24.722Z,2.50
2017-06-15T00:13:52.263Z,2.90
2017-06-15T00:16:19.794Z,3.27
2017-06-15T00:18:47.338Z,2.70
2017-06-15T00:21:14.862Z,2.77
2017-06-15T00:23:42.417Z,3.13
2017-06-15T00:26:09.935Z,2.97
2017-06-15T00:28:37.454Z,3.07
2017-06-15T00:31:04.999Z,3.13
2017-06-15T00:33:32.523Z,2.60
2017-06-15T00:36:00.079Z,2.73
2017-06-15T00:38:28.363Z,3.00
2017-06-15T00:40:55.912Z,3.50
2017-06-15T00:43:23.445Z,3.70
2017-06-15T00:45:51.010Z,3.17
2017-06-15T00:48:18.535Z,3.50
2017-06-15T00:50:46.054Z,2.90
2017-06-15T00:53:13.596Z,4.63
2017-06-15T00:55:41.118Z,3.20
2017-06-15T00:58:08.663Z,2.87
2017-06-15T01:00:36.189Z,2.40
2017-06-15T01:03:03.734Z,2.93
2017-06-15T01:05:31.256Z,3.70
2017-06-15T01:07:58.812Z,4.83
2017-06-15T01:10:26.339Z,3.27
2017-06-15T01:12:54.626Z,3.47
2017-06-15T01:15:22.166Z,3.10
2017-06-15T01:17:49.690Z,2.87
2017-06-15T01:20:17.230Z,2.97
2017-06-15T01:22:44.750Z,3.27
2017-06-15T01:25:12.302Z,2.93
2017-06-15T01:27:39.825Z,4.30
2017-06-15T01:30:07.351Z,2.87
2017-06-15T01:32:34.913Z,3.20
2017-06-15T01:35:02.432Z,3.17
2017-06-15T01:37:30.734Z,2.80
2017-06-15T01:39:58.251Z,2.60
2017-06-15T01:42:26.555Z,2.60
2017-06-15T01:44:54.075Z,3.90
2017-06-15T01:47:21.619Z,3.10
2017-06-15T01:49:49.140Z,4.87
2017-06-15T01:52:16.690Z,4.43
2017-06-15T01:54:44.216Z,4.40
2017-06-15T01:57:11.740Z,3.60
2017-06-15T01:59:39.281Z,3.10
2017-06-15T02:02:06.815Z,3.70
2017-06-15T02:04:35.127Z,3.23
2017-06-15T02:07:02.647Z,3.80
2017-06-15T02:09:30.191Z,3.73
2017-06-15T02:11:57.714Z,2.87
2017-06-15T02:14:25.263Z,5.20
2017-06-15T02:16:52.790Z,3.40
2017-06-15T02:19:20.310Z,3.90
2017-06-15T02:21:48.622Z,4.67
2017-06-15T02:24:16.150Z,4.40
2017-06-15T02:26:44.455Z,5.17
2017-06-15T02:29:11.980Z,4.30
2017-06-15T02:31:39.524Z,4.40
2017-06-15T02:34:07.811Z,4.50
2017-06-15T02:36:35.359Z,4.47
2017-06-15T02:39:02.878Z,4.00
2017-06-15T02:41:31.187Z,4.67
2017-06-15T02:43:58.715Z,4.30
2017-06-15T02:46:26.275Z,4.40
2017-06-15T02:48:53.796Z,4.60
2017-06-15T02:51:21.318Z,4.40
2017-06-15T02:53:48.858Z,3.43
2017-06-15T02:56:16.379Z,4.00
2017-06-15T02:58:43.923Z,4.20
2017-06-15T03:01:11.446Z,4.40
2017-06-15T03:03:38.995Z,4.20
2017-06-15T03:06:07.282Z,4.77
2017-06-15T03:08:34.843Z,5.03
2017-06-15T03:11:02.367Z,5.10
2017-06-15T03:13:29.882Z,4.63
2017-06-15T03:15:57.422Z,4.67
2017-06-15T03:18:24.951Z,4.93
2017-06-15T03:20:52.502Z,4.17
2017-06-15T03:23:20.026Z,5.17
2017-06-15T03:25:48.334Z,4.53
2017-06-15T03:28:16.624Z,4.17
2017-06-15T03:30:44.151Z,4.77
2017-06-15T03:33:11.751Z,4.17
2017-06-15T03:35:39.282Z,4.17
2017-06-15T03:38:07.590Z,4.13
2017-06-15T03:40:35.123Z,4.43
2017-06-15T03:43:02.694Z,4.00
2017-06-15T03:45:30.259Z,4.80
2017-06-15T03:47:57.785Z,3.27
2017-06-15T03:50:25.328Z,5.30
2017-06-15T03:52:52.854Z,5.30
2017-06-15T03:55:20.400Z,4.77
2017-06-15T03:57:47.918Z,4.63
2017-06-15T04:00:15.469Z,4.57
2017-06-15T04:02:42.995Z,4.10
2017-06-15T04:05:10.525Z,4.40
2017-06-15T04:07:38.075Z,4.90
2017-06-15T04:10:05.596Z,5.00
2017-06-15T04:12:33.140Z,4.97
2017-06-15T04:15:00.662Z,6.37
2017-06-15T04:17:28.970Z,3.50
2017-06-15T04:19:56.486Z,4.37
2017-06-15T04:22:24.026Z,6.30
2017-06-15T04:24:51.548Z,4.10
2017-06-15T04:27:19.067Z,4.27
2017-06-15T04:29:46.611Z,5.13
2017-06-15T04:32:14.135Z,4.20
2017-06-15T04:34:42.447Z,3.60
2017-06-15T04:37:09.972Z,5.17
2017-06-15T04:39:37.544Z,4.27
2017-06-15T04:42:05.066Z,4.90
2017-06-15T04:44:33.359Z,4.50
2017-06-15T04:47:00.904Z,4.33
2017-06-15T04:49:28.427Z,4.23
2017-06-15T04:51:55.970Z,4.07
2017-06-15T04:54:23.498Z,5.80
2017-06-15T04:56:51.041Z,3.47
2017-06-15T04:59:18.564Z,4.20
2017-06-15T05:01:46.110Z,4.50
2017-06-15T05:04:13.635Z,3.97
2017-06-15T05:06:41.179Z,4.60
2017-06-15T05:09:08.729Z,4.97
2017-06-15T05:11:36.258Z,4.30
2017-06-15T05:14:03.804Z,3.80
2017-06-15T05:16:31.322Z,4.30
2017-06-15T05:18:59.632Z,4.70
2017-06-15T05:21:27.151Z,5.17
2017-06-15T05:23:54.699Z,4.37
2017-06-15T05:26:22.227Z,5.10
2017-06-15T05:28:49.779Z,4.13
2017-06-15T05:31:17.303Z,3.77
2017-06-15T05:33:45.590Z,3.90
2017-06-15T05:36:13.891Z,4.10
2017-06-15T05:38:41.414Z,4.73
2017-06-15T05:41:08.954Z,4.43
2017-06-15T05:43:36.476Z,4.80
2017-06-15T05:46:04.792Z,3.90
2017-06-15T05:48:32.310Z,5.10
2017-06-15T05:50:59.869Z,3.40
2017-06-15T05:53:27.391Z,4.27
2017-06-15T05:55:54.923Z,3.90
2017-06-15T05:58:22.471Z,4.00
2017-06-15T06:00:49.995Z,4.00
2017-06-15T06:03:18.307Z,6.10
2017-06-15T06:05:45.831Z,3.83
2017-06-15T06:08:13.379Z,4.00
2017-06-15T06:10:41.671Z,3.23
2017-06-15T06:13:09.215Z,3.00
2017-06-15T06:15:36.735Z,8.00
2017-06-15T06:18:04.258Z,4.10
2017-06-15T06:20:31.802Z,4.73
2017-06-15T06:22:59.327Z,4.73
2017-06-15T06:25:26.873Z,3.60
2017-06-15T06:27:54.397Z,3.53
2017-06-15T06:30:21.971Z,3.20
2017-06-15T06:32:49.491Z,3.20
2017-06-15T06:35:17.033Z,3.47
2017-06-15T06:37:44.560Z,3.20
2017-06-15T06:40:12.083Z,3.33
2017-06-15T06:42:39.623Z,4.03
2017-06-15T06:45:07.150Z,3.67
2017-06-15T06:47:34.698Z,6.60
2017-06-15T06:50:02.223Z,2.70
2017-06-15T06:52:30.536Z,4.33
2017-06-15T06:54:58.059Z,3.60
2017-06-15T06:57:25.605Z,3.87
2017-06-15T06:59:53.126Z,3.60
2017-06-15T07:02:20.647Z,3.57
2017-06-15T07:04:48.187Z,3.00
2017-06-15T07:07:16.474Z,3.47
2017-06-15T07:09:44.018Z,3.40
2017-06-15T07:12:11.549Z,3.37
2017-06-15T07:14:39.096Z,3.20
2017-06-15T07:17:06.615Z,3.80
2017-06-15T07:19:34.159Z,3.60
2017-06-15T07:22:01.679Z,4.10
2017-06-15T07:24:29.206Z,3.60
2017-06-15T07:26:56.755Z,3.77
2017-06-15T07:29:24.280Z,4.10
2017-06-15T07:31:51.824Z,4.00
2017-06-15T07:34:19.347Z,3.47
2017-06-15T07:36:46.911Z,2.87
2017-06-15T07:39:14.435Z,3.13
2017-06-15T07:41:41.958Z,3.40
2017-06-15T07:44:09.502Z,3.97
2017-06-15T07:46:37.031Z,3.60
2017-06-15T07:49:04.575Z,3.60
2017-06-15T07:51:32.877Z,3.17
2017-06-15T07:54:00.428Z,3.40
2017-06-15T07:56:27.989Z,2.77
2017-06-15T07:58:55.510Z,4.37
2017-06-15T08:01:23.056Z,4.20
2017-06-15T08:03:50.585Z,2.83
2017-06-15T08:06:18.891Z,3.40
2017-06-15T08:08:46.420Z,4.33
2017-06-15T08:11:14.733Z,3.13
2017-06-15T08:13:42.256Z,3.23
2017-06-15T08:16:09.815Z,3.20
2017-06-15T08:18:37.335Z,3.50
2017-06-15T08:21:04.899Z,5.30
2017-06-15T08:23:32.426Z,2.70
2017-06-15T08:25:59.948Z,4.33
2017-06-15T08:28:27.495Z,3.23
2017-06-15T08:30:55.027Z,3.20
2017-06-15T08:33:22.570Z,3.43
2017-06-15T08:35:50.096Z,3.63
2017-06-15T08:38:17.635Z,3.73
2017-06-15T08:40:45.163Z,4.63
2017-06-15T08:43:13.492Z,3.67
2017-06-15T08:45:41.786Z,2.67
2017-06-15T08:48:09.312Z,4.23
2017-06-15T08:50:36.859Z,3.70
2017-06-15T08:53:04.383Z,2.60
2017-06-15T08:55:31.927Z,3.63
2017-06-15T08:57:59.445Z,3.23
2017-06-15T09:00:27.029Z,3.73
2017-06-15T09:02:54.554Z,3.37
2017-06-15T09:05:22.094Z,3.40
2017-06-15T09:07:49.628Z,3.53
2017-06-15T09:10:17.154Z,3.47
2017-06-15T09:12:44.701Z,3.00
2017-06-15T09:15:12.224Z,2.93
2017-06-15T09:17:39.766Z,2.90
2017-06-15T09:20:07.286Z,3.20
2017-06-15T09:22:35.598Z,3.20
2017-06-15T09:25:03.124Z,3.00
2017-06-15T09:27:30.674Z,2.60
2017-06-15T09:29:58.201Z,3.77
2017-06-15T09:32:25.763Z,3.80
2017-06-15T09:34:53.329Z,3.53
2017-06-15T09:37:20.851Z,3.70
2017-06-15T09:39:49.231Z,4.53
2017-06-15T09:42:17.524Z,3.10
2017-06-15T09:44:45.835Z,3.70
2017-06-15T09:47:13.359Z,2.83
2017-06-15T09:49:40.902Z,3.27
2017-06-15T09:52:08.434Z,3.67
2017-06-15T09:54:35.993Z,3.10
2017-06-15T09:57:03.521Z,5.10
2017-06-15T09:59:31.046Z,3.50
2017-06-15T10:01:58.591Z,3.60
2017-06-15T10:04:26.117Z,3.83
2017-06-15T10:06:53.670Z,4.70
2017-06-15T10:09:21.194Z,4.30
2017-06-15T10:11:48.739Z,3.73
2017-06-15T10:14:16.270Z,4.30
2017-06-15T10:16:43.828Z,3.93
2017-06-15T10:19:11.350Z,4.03
2017-06-15T10:21:38.876Z,4.30
2017-06-15T10:24:06.420Z,3.60
2017-06-15T10:26:33.948Z,3.50
2017-06-15T10:29:01.490Z,3.27
2017-06-15T10:31:29.777Z,3.40
2017-06-15T10:33:58.088Z,3.30
2017-06-15T10:36:25.614Z,3.73
2017-06-15T10:38:53.155Z,4.20
2017-06-15T10:41:20.683Z,4.30
2017-06-15T10:43:48.238Z,4.00
2017-06-15T10:46:15.766Z,4.47
2017-06-15T10:48:44.059Z,3.77
2017-06-15T10:51:12.364Z,3.60
2017-06-15T10:53:40.659Z,3.70
2017-06-15T10:56:08.222Z,3.83
2017-06-15T10:58:35.750Z,3.57
2017-06-15T11:01:03.280Z,4.67
2017-06-15T11:03:30.828Z,5.17
2017-06-15T11:05:58.354Z,4.10
2017-06-15T11:08:25.896Z,3.77
2017-06-15T11:10:53.423Z,5.30
2017-06-15T11:13:20.969Z,3.93
2017-06-15T11:15:49.259Z,5.00
2017-06-15T11:18:16.818Z,5.13
2017-06-15T11:20:44.345Z,5.10
2017-06-15T11:23:11.872Z,4.93
2017-06-15T11:25:39.424Z,3.93
2017-06-15T11:28:06.948Z,3.63
2017-06-15T11:30:35.259Z,4.30
2017-06-15T11:33:02.783Z,4.37
2017-06-15T11:35:30.330Z,4.40
2017-06-15T11:37:57.854Z,4.50
2017-06-15T11:40:25.416Z,4.97
2017-06-15T11:42:52.949Z,4.70
2017-06-15T11:45:20.467Z,4.40
2017-06-15T11:47:48.014Z,4.77
2017-06-15T11:50:15.539Z,4.50
2017-06-15T11:52:43.868Z,5.17
2017-06-15T11:55:11.398Z,4.83
2017-06-15T11:57:38.940Z,4.70
2017-06-15T12:00:06.471Z,4.90
2017-06-15T12:02:34.027Z,4.87
2017-06-15T12:05:01.557Z,6.73
2017-06-15T12:07:29.082Z,4.83
2017-06-15T12:09:56.628Z,4.67
2017-06-15T12:12:24.156Z,4.47
2017-06-15T12:14:51.703Z,4.13
2017-06-15T12:17:19.229Z,4.43
2017-06-15T12:19:46.774Z,5.67
2017-06-15T12:22:14.299Z,4.20
2017-06-15T12:24:41.852Z,5.03
2017-06-15T12:27:09.375Z,6.03
2017-06-15T12:29:36.911Z,3.87
2017-06-15T12:32:04.450Z,4.90
2017-06-15T12:34:31.975Z,5.07
2017-06-15T12:36:59.518Z,5.90
2017-06-15T12:39:27.042Z,6.10
2017-06-15T12:41:54.589Z,4.23
2017-06-15T12:44:22.112Z,4.30
2017-06-15T12:46:49.639Z,4.70
2017-06-15T12:49:17.960Z,5.87
2017-06-15T12:51:45.483Z,3.83
2017-06-15T12:54:13.031Z,4.93
2017-06-15T12:56:41.331Z,4.70
2017-06-15T12:59:08.890Z,5.67
2017-06-15T13:01:36.411Z,6.73
2017-06-15T13:04:03.939Z,5.53
2017-06-15T13:06:31.478Z,6.30
2017-06-15T13:08:59.008Z,6.23
2017-06-15T13:11:26.554Z,5.43
2017-06-15T13:13:54.083Z,4.33
2017-06-15T13:16:21.642Z,4.40
2017-06-15T13:18:49.164Z,3.87
2017-06-15T13:21:16.691Z,4.13
2017-06-15T13:23:44.229Z,3.60
2017-06-15T13:26:11.753Z,3.63
2017-06-15T13:28:39.296Z,4.77
2017-06-15T13:31:06.822Z,3.97
2017-06-15T13:33:34.370Z,3.60
2017-06-15T13:36:01.887Z,4.27
2017-06-15T13:38:29.439Z,5.00
2017-06-15T13:40:56.971Z,4.53
2017-06-15T13:43:24.499Z,4.67
2017-06-15T13:45:52.047Z,4.63
2017-06-15T13:48:19.579Z,4.07
2017-06-15T13:50:47.891Z,4.00
2017-06-15T13:53:15.424Z,3.83
2017-06-15T13:55:42.963Z,4.33
2017-06-15T13:58:10.487Z,4.37
2017-06-15T14:00:38.034Z,4.60
2017-06-15T14:03:05.562Z,4.40
2017-06-15T14:05:33.087Z,4.70
2017-06-15T14:08:00.628Z,4.40
2017-06-15T14:10:28.145Z,4.57
2017-06-15T14:12:56.457Z,4.60
2017-06-15T14:15:23.981Z,3.90
2017-06-15T14:17:51.540Z,5.80
2017-06-15T14:20:19.069Z,5.17
2017-06-15T14:22:46.588Z,4.50
2017-06-15T14:25:14.132Z,4.83
2017-06-15T14:27:42.425Z,4.63
2017-06-15T14:30:09.971Z,5.67
2017-06-15T14:32:37.497Z,5.30
2017-06-15T14:35:05.056Z,5.23
2017-06-15T14:37:32.616Z,5.37
2017-06-15T14:40:00.146Z,4.83
2017-06-15T14:42:27.694Z,5.10
2017-06-15T14:44:55.216Z,4.77
2017-06-15T14:47:22.754Z,4.97
2017-06-15T14:49:51.039Z,5.10
2017-06-15T14:52:19.354Z,4.77
2017-06-15T14:54:46.875Z,5.30
2017-06-15T14:57:15.195Z,5.30
2017-06-15T14:59:42.719Z,6.37
2017-06-15T15:02:10.247Z,6.13
2017-06-15T15:04:37.791Z,5.90
2017-06-15T15:07:05.316Z,6.07
2017-06-15T15:09:39.327Z,6.47
2017-06-15T15:12:06.855Z,5.97
2017-06-15T15:14:34.379Z,5.70
2017-06-15T15:17:01.920Z,5.87
2017-06-15T15:19:29.440Z,6.30
2017-06-15T15:21:56.980Z,4.93
2017-06-15T15:24:24.508Z,5.37
2017-06-15T15:26:52.051Z,5.97
2017-06-15T15:29:19.575Z,6.60
2017-06-15T15:31:47.136Z,6.67
2017-06-15T15:34:15.428Z,5.30
2017-06-15T15:36:43.722Z,5.57
2017-06-15T15:39:11.263Z,6.40
2017-06-15T15:41:38.787Z,6.50
2017-06-15T15:44:06.338Z,5.10
2017-06-15T15:46:33.862Z,5.07
2017-06-15T15:49:01.408Z,5.07
2017-06-15T15:51:29.703Z,6.90
2017-06-15T15:53:57.259Z,6.50
2017-06-15T15:56:24.794Z,6.37
2017-06-15T15:58:52.320Z,6.60
2017-06-15T16:01:19.858Z,6.37
2017-06-15T16:03:47.387Z,6.43
2017-06-15T16:06:14.934Z,5.83
2017-06-15T16:08:43.227Z,6.67
2017-06-15T16:11:10.775Z,6.20
2017-06-15T16:13:38.290Z,5.97
2017-06-15T16:16:05.837Z,4.30
2017-06-15T16:18:33.362Z,4.90
2017-06-15T16:21:00.884Z,5.23
2017-06-15T16:23:28.423Z,4.13
2017-06-15T16:25:55.947Z,4.40
2017-06-15T16:28:24.267Z,3.63
2017-06-15T16:30:51.838Z,3.80
2017-06-15T16:33:19.478Z,3.80
2017-06-15T16:35:47.090Z,4.70
2017-06-15T16:38:14.732Z,4.40
2017-06-15T16:40:42.255Z,4.23
2017-06-15T16:43:10.548Z,3.70
2017-06-15T16:45:38.858Z,3.27
2017-06-15T16:48:06.398Z,4.90
2017-06-15T16:50:33.934Z,3.63
2017-06-15T16:53:02.223Z,3.43
2017-06-15T16:55:30.542Z,3.03
2017-06-15T16:57:58.062Z,3.50
2017-06-15T17:00:25.627Z,4.30
2017-06-15T17:02:53.915Z,3.50
2017-06-15T17:05:21.448Z,3.13
2017-06-15T17:07:49.754Z,4.00
2017-06-15T17:10:17.280Z,3.47
2017-06-15T17:12:44.828Z,3.50
2017-06-15T17:15:13.123Z,2.83
2017-06-15T17:17:40.665Z,3.93
2017-06-15T17:20:08.192Z,3.53
2017-06-15T17:22:35.738Z,4.27
2017-06-15T17:25:03.268Z,3.30
2017-06-15T17:27:30.827Z,3.63
2017-06-15T17:29:58.352Z,4.50
2017-06-15T17:32:25.880Z,3.83
2017-06-15T17:34:53.422Z,4.17
2017-06-15T17:37:21.710Z,4.60
2017-06-15T17:39:49.253Z,5.10
2017-06-15T17:42:16.784Z,3.83
2017-06-15T17:44:44.327Z,5.60
2017-06-15T17:47:11.852Z,5.43
2017-06-15T17:49:40.167Z,8.20
2017-06-15T17:52:07.691Z,4.10
2017-06-15T17:54:35.250Z,4.10
2017-06-15T17:57:02.779Z,4.80
2017-06-15T17:59:30.304Z,4.73
2017-06-15T18:01:57.850Z,4.70
2017-06-15T18:04:25.374Z,4.80
2017-06-15T18:06:52.911Z,4.53
2017-06-15T18:09:20.435Z,4.77
2017-06-15T18:11:47.979Z,4.20
2017-06-15T18:14:15.498Z,4.87
2017-06-15T18:16:43.060Z,6.20
2017-06-15T18:19:10.586Z,5.93
2017-06-15T18:21:38.103Z,5.13
2017-06-15T18:24:05.646Z,4.43
2017-06-15T18:26:33.167Z,5.07
2017-06-15T18:29:00.706Z,5.63
2017-06-15T18:31:28.237Z,5.70
2017-06-15T18:33:55.783Z,5.90
2017-06-15T18:36:23.303Z,5.83
2017-06-15T18:38:50.856Z,6.20
2017-06-15T18:41:18.384Z,6.50
2017-06-15T18:43:45.948Z,5.57
2017-06-15T18:46:13.471Z,5.60
2017-06-15T18:48:41.763Z,5.80
2017-06-15T18:51:09.302Z,6.30
2017-06-15T18:53:37.597Z,5.90
2017-06-15T18:56:05.144Z,6.20
2017-06-15T18:58:32.666Z,5.17
2017-06-15T19:01:00.216Z,8.73
2017-06-15T19:03:27.734Z,6.50
2017-06-15T19:05:55.290Z,6.37
2017-06-15T19:08:22.815Z,5.83
2017-06-15T19:10:50.342Z,6.30
2017-06-15T19:13:19.476Z,5.57
2017-06-15T19:15:47.002Z,4.80
2017-06-15T19:18:14.546Z,5.70
2017-06-15T19:20:42.072Z,5.60
2017-06-15T19:23:09.617Z,5.30
2017-06-15T19:25:37.146Z,5.73
2017-06-15T19:28:05.462Z,5.47
2017-06-15T19:30:32.989Z,5.77
2017-06-15T19:33:00.538Z,5.27
2017-06-15T19:35:28.064Z,5.07
2017-06-15T19:37:56.350Z,4.97
2017-06-15T19:40:23.898Z,5.70
2017-06-15T19:42:51.422Z,6.20
2017-06-15T19:45:18.964Z,6.67
2017-06-15T19:47:46.487Z,6.00
2017-06-15T19:50:14.792Z,7.30
2017-06-15T19:52:42.315Z,6.40
2017-06-15T19:55:10.630Z,6.43
2017-06-15T19:57:38.158Z,5.47
2017-06-15T20:00:05.725Z,5.57
2017-06-15T20:02:33.248Z,5.70
2017-06-15T20:05:00.770Z,5.50
2017-06-15T20:07:28.316Z,5.30
2017-06-15T20:09:55.838Z,4.37
2017-06-15T20:12:23.379Z,5.37
2017-06-15T20:14:50.904Z,5.00
2017-06-15T20:17:19.208Z,4.60
2017-06-15T20:19:46.735Z,4.13
2017-06-15T20:22:14.287Z,4.80
2017-06-15T20:24:48.295Z,4.60
2017-06-15T20:27:15.835Z,5.23
2017-06-15T20:29:43.354Z,6.60
2017-06-15T20:32:10.883Z,6.40
2017-06-15T20:34:38.425Z,5.37
2017-06-15T20:37:05.953Z,5.57
2017-06-15T20:39:33.497Z,5.50
2017-06-15T20:42:01.023Z,5.20
2017-06-15T20:44:28.562Z,5.73
2017-06-15T20:46:56.850Z,7.03
2017-06-15T20:49:24.405Z,6.30
2017-06-15T20:51:51.931Z,5.43
2017-06-15T20:54:19.456Z,6.50
2017-06-15T20:56:47.009Z,6.50
2017-06-15T20:59:14.534Z,5.97
2017-06-15T21:01:42.077Z,6.70
2017-06-15T21:04:09.599Z,6.80
2017-06-15T21:06:37.140Z,8.80
2017-06-15T21:09:04.670Z,6.90
2017-06-15T21:11:32.210Z,7.37
2017-06-15T21:14:00.498Z,8.10
2017-06-15T21:16:28.038Z,7.60
2017-06-15T21:18:55.559Z,7.07
2017-06-15T21:21:23.115Z,6.00
2017-06-15T21:23:50.638Z,6.00
2017-06-15T21:26:18.163Z,6.00
2017-06-15T21:28:45.704Z,4.70
2017-06-15T21:31:13.228Z,6.30
2017-06-15T21:33:41.555Z,6.37
2017-06-15T21:36:09.083Z,6.37
2017-06-15T21:38:36.627Z,7.37
2017-06-15T21:41:04.155Z,7.03
2017-06-15T21:43:31.718Z,7.07
2017-06-15T21:45:59.244Z,7.80
2017-06-15T21:48:26.770Z,7.30
2017-06-15T21:50:54.315Z,7.13
2017-06-15T21:53:21.842Z,7.17
2017-06-15T21:55:49.390Z,6.07
2017-06-15T21:58:16.914Z,5.57
2017-06-15T22:00:44.466Z,4.73
2017-06-15T22:03:11.993Z,6.50
2017-06-15T22:05:39.517Z,6.10
2017-06-15T22:08:07.064Z,6.10
2017-06-15T22:10:34.592Z,5.40
2017-06-15T22:13:02.138Z,6.13
2017-06-15T22:15:30.431Z,4.57
2017-06-15T22:17:57.988Z,5.10
2017-06-15T22:20:25.519Z,5.43
2017-06-15T22:22:53.828Z,5.83
2017-06-15T22:25:21.370Z,7.67
2017-06-15T22:27:48.956Z,7.47
2017-06-15T22:30:16.503Z,6.23
2017-06-15T22:32:44.027Z,5.17
2017-06-15T22:35:11.566Z,5.13
2017-06-15T22:37:39.091Z,7.50
2017-06-15T22:40:06.644Z,7.20
2017-06-15T22:42:34.944Z,8.10
2017-06-15T22:45:03.242Z,8.53
2017-06-15T22:47:30.784Z,7.90
2017-06-15T22:49:59.074Z,8.80
2017-06-15T22:52:26.620Z,10.43
2017-06-15T22:54:54.146Z,8.50
2017-06-15T22:57:21.688Z,8.93
2017-06-15T22:59:49.215Z,7.90
2017-06-15T23:02:16.756Z,6.93
2017-06-15T23:04:44.278Z,9.73
2017-06-15T23:07:11.839Z,10.13
2017-06-15T23:09:39.361Z,8.90
2017-06-15T23:12:06.882Z,8.37
2017-06-15T23:14:34.427Z,7.27
2017-06-15T23:17:01.949Z,7.20
2017-06-15T23:19:30.255Z,7.23
2017-06-15T23:21:57.778Z,7.63
2017-06-15T23:24:26.088Z,6.40
2017-06-15T23:26:53.620Z,7.53
2017-06-15T23:29:21.174Z,6.33
2017-06-15T23:31:48.696Z,8.00
2017-06-15T23:34:17.167Z,7.27
2017-06-15T23:36:44.714Z,7.00
2017-06-15T23:39:12.238Z,6.60
2017-06-15T23:41:39.785Z,6.93
2017-06-15T23:44:07.308Z,6.90
2017-06-15T23:46:34.858Z,7.33
2017-06-15T23:49:03.154Z,6.83
2017-06-15T23:51:30.711Z,6.47
2017-06-15T23:53:58.239Z,6.60
2017-06-15T23:56:25.763Z,8.00
2017-06-15T23:58:53.325Z,7.63
