createdAt,value
2022-09-17T00:00:57.139Z,12.15
2022-09-17T00:03:29.930Z,12.06
2022-09-17T00:06:08.380Z,12.01
2022-09-17T00:08:42.344Z,11.92
2022-09-17T00:11:21.430Z,11.87
2022-09-17T00:13:54.309Z,11.81
2022-09-17T00:16:32.757Z,11.75
2022-09-17T00:19:08.381Z,11.69
2022-09-17T00:21:41.130Z,11.68
2022-09-17T00:24:14.628Z,11.60
2022-09-17T00:26:46.584Z,11.53
2022-09-17T00:29:18.840Z,11.50
2022-09-17T00:31:51.001Z,11.48
2022-09-17T00:34:23.146Z,11.42
2022-09-17T00:36:55.128Z,11.33
2022-09-17T00:39:27.041Z,11.29
2022-09-17T00:41:59.084Z,11.28
2022-09-17T00:44:43.044Z,11.22
2022-09-17T00:47:20.835Z,11.18
2022-09-17T00:49:56.061Z,11.13
2022-09-17T00:52:33.678Z,11.14
2022-09-17T00:55:25.283Z,11.08
2022-09-17T00:58:00.413Z,11.01
2022-09-17T01:00:33.218Z,10.98
2022-09-17T01:03:05.854Z,10.95
2022-09-17T01:05:55.923Z,10.94
2022-09-17T01:08:49.309Z,10.90
2022-09-17T01:11:40.519Z,10.94
2022-09-17T01:14:21.714Z,10.86
2022-09-17T01:17:17.483Z,10.85
2022-09-17T01:20:17.958Z,10.83
2022-09-17T01:22:58.619Z,10.79
2022-09-17T01:25:59.052Z,10.80
2022-09-17T01:28:45.694Z,10.82
2022-09-17T01:31:26.605Z,10.77
2022-09-17T01:34:04.690Z,10.70
2022-09-17T01:36:45.544Z,10.65
2022-09-17T01:39:26.504Z,10.65
2022-09-17T01:42:32.874Z,10.57
2022-09-17T01:45:27.646Z,10.58
2022-09-17T01:48:20.563Z,10.54
2022-09-17T01:50:58.109Z,10.47
2022-09-17T01:54:03.161Z,10.45
2022-09-17T01:56:41.044Z,10.42
2022-09-17T01:59:16.515Z,10.40
2022-09-17T02:01:51.744Z,10.36
2022-09-17T02:04:39.075Z,10.35
2022-09-17T02:07:14.244Z,10.29
2022-09-17T02:09:49.191Z,10.23
2022-09-17T02:12:24.261Z,10.21
2022-09-17T02:14:59.459Z,10.17
2022-09-17T02:17:36.021Z,10.12
2022-09-17T02:20:08.852Z,10.07
2022-09-17T02:22:56.707Z,10.02
2022-09-17T02:25:31.496Z,9.94
2022-09-17T02:28:22.370Z,9.86
2022-09-17T02:30:55.034Z,9.84
2022-09-17T02:33:29.853Z,9.83
2022-09-17T02:36:02.201Z,9.81
2022-09-17T02:38:34.369Z,9.80
2022-09-17T02:41:27.679Z,9.81
2022-09-17T02:44:02.452Z,9.80
2022-09-17T02:46:58.503Z,9.84
2022-09-17T02:49:51.369Z,9.82
2022-09-17T02:52:56.548Z,9.81
2022-09-17T02:55:37.274Z,9.78
2022-09-17T02:58:24.147Z,9.80
2022-09-17T03:00:58.964Z,9.77
2022-09-17T03:03:42.840Z,9.77
2022-09-17T03:06:15.334Z,9.76
2022-09-17T03:08:47.972Z,9.71
2022-09-17T03:11:19.819Z,9.69
2022-09-17T03:13:52.135Z,9.70
2022-09-17T03:16:24.181Z,9.71
2022-09-17T03:18:56.428Z,9.77
2022-09-17T03:21:28.525Z,9.80
2022-09-17T03:24:00.458Z,9.82
2022-09-17T03:26:32.488Z,9.82
2022-09-17T03:29:04.641Z,9.87
2022-09-17T03:31:36.716Z,9.87
2022-09-17T03:34:08.850Z,9.93
2022-09-17T03:36:40.755Z,9.94
2022-09-17T03:39:13.417Z,9.95
2022-09-17T03:41:45.577Z,9.99
2022-09-17T03:44:19.102Z,10.01
2022-09-17T03:46:52.006Z,10.07
2022-09-17T03:49:24.207Z,10.11
2022-09-17T03:51:56.353Z,10.18
2022-09-17T03:54:28.163Z,10.23
2022-09-17T03:57:00.068Z,10.29
2022-09-17T03:59:32.028Z,10.35
2022-09-17T04:02:04.426Z,10.41
2022-09-17T04:04:36.954Z,10.47
2022-09-17T04:07:10.729Z,10.53
2022-09-17T04:09:42.802Z,10.63
2022-09-17T04:12:14.891Z,10.68
2022-09-17T04:14:46.755Z,10.73
2022-09-17T04:17:18.673Z,10.77
2022-09-17T04:19:50.599Z,10.84
2022-09-17T04:22:22.778Z,10.90
2022-09-17T04:24:54.889Z,11.00
2022-09-17T04:27:27.045Z,11.08
2022-09-17T04:29:59.263Z,11.20
2022-09-17T04:32:33.196Z,11.27
2022-09-17T04:35:05.791Z,11.37
2022-09-17T04:37:38.150Z,11.44
2022-09-17T04:40:11.019Z,11.55
2022-09-17T04:42:43.187Z,11.61
2022-09-17T04:45:15.209Z,11.68
2022-09-17T04:47:47.122Z,11.75
2022-09-17T04:50:20.739Z,11.83
2022-09-17T04:52:52.796Z,11.91
2022-09-17T04:55:24.945Z,11.99
2022-09-17T04:57:56.876Z,12.09
2022-09-17T05:00:28.846Z,12.23
2022-09-17T05:03:01.022Z,12.55
2022-09-17T05:05:33.109Z,13.05
2022-09-17T05:08:05.391Z,13.93
2022-09-17T05:10:37.676Z,15.01
2022-09-17T05:13:10.099Z,15.50
2022-09-17T05:15:42.359Z,15.46
2022-09-17T05:18:14.618Z,15.20
2022-09-17T05:20:46.559Z,14.97
2022-09-17T05:23:18.621Z,14.98
2022-09-17T05:25:50.761Z,15.15
2022-09-17T05:28:22.962Z,15.25
2022-09-17T05:30:54.914Z,15.18
2022-09-17T05:33:27.133Z,14.88
2022-09-17T05:36:00.222Z,14.88
2022-09-17T05:38:32.367Z,14.97
2022-09-17T05:41:08.197Z,15.45
2022-09-17T05:43:40.378Z,15.85
2022-09-17T05:46:12.661Z,16.21
2022-09-17T05:48:44.707Z,16.21
2022-09-17T05:51:16.870Z,16.52
2022-09-17T05:53:48.957Z,17.02
2022-09-17T05:56:22.028Z,17.70
2022-09-17T05:58:58.487Z,18.23
2022-09-17T06:01:30.801Z,18.55
2022-09-17T06:04:04.739Z,18.25
2022-09-17T06:06:37.942Z,17.95
2022-09-17T06:09:11.237Z,17.71
2022-09-17T06:11:43.115Z,17.74
2022-09-17T06:14:15.666Z,17.97
2022-09-17T06:16:48.326Z,18.50
2022-09-17T06:19:20.447Z,18.78
2022-09-17T06:21:52.647Z,18.94
2022-09-17T06:24:24.571Z,19.35
2022-09-17T06:26:56.540Z,19.24
2022-09-17T06:29:28.663Z,19.00
2022-09-17T06:32:02.347Z,18.54
2022-09-17T06:34:34.788Z,18.17
2022-09-17T06:37:07.671Z,17.88
2022-09-17T06:39:40.432Z,17.66
2022-09-17T06:42:13.314Z,17.61
2022-09-17T06:44:46.360Z,17.73
2022-09-17T06:47:19.108Z,17.96
2022-09-17T06:49:51.860Z,18.34
2022-09-17T06:52:24.142Z,18.66
2022-09-17T06:54:56.747Z,18.91
2022-09-17T06:57:29.297Z,19.19
2022-09-17T07:00:01.743Z,19.31
2022-09-17T07:02:34.264Z,19.24
2022-09-17T07:05:07.124Z,19.11
2022-09-17T07:07:41.059Z,19.00
2022-09-17T07:10:13.748Z,18.90
2022-09-17T07:12:49.790Z,18.80
2022-09-17T07:15:19.928Z,18.71
2022-09-17T07:17:51.962Z,18.59
2022-09-17T07:20:24.502Z,18.47
2022-09-17T07:23:00.073Z,18.41
2022-09-17T07:25:32.446Z,18.39
2022-09-17T07:28:04.921Z,18.41
2022-09-17T07:30:37.091Z,18.36
2022-09-17T07:33:09.359Z,18.25
2022-09-17T07:35:41.827Z,18.24
2022-09-17T07:38:14.138Z,18.31
2022-09-17T07:40:47.905Z,18.44
2022-09-17T07:43:20.843Z,18.58
2022-09-17T07:45:53.432Z,18.76
2022-09-17T07:48:26.198Z,18.72
2022-09-17T07:50:58.364Z,18.75
2022-09-17T07:53:30.439Z,18.68
2022-09-17T07:56:03.183Z,18.54
2022-09-17T07:58:37.787Z,18.43
2022-09-17T08:01:12.699Z,18.35
2022-09-17T08:03:46.889Z,18.30
2022-09-17T08:06:21.237Z,18.31
2022-09-17T08:08:53.221Z,18.32
2022-09-17T08:11:51.833Z,18.35
2022-09-17T08:14:02.014Z,18.42
2022-09-17T08:16:34.238Z,18.30
2022-09-17T08:19:06.102Z,18.28
2022-09-17T08:21:38.330Z,18.26
2022-09-17T08:24:10.313Z,18.26
2022-09-17T08:26:42.487Z,18.17
2022-09-17T08:29:14.629Z,18.07
2022-09-17T08:31:46.647Z,17.99
2022-09-17T08:34:19.094Z,17.77
2022-09-17T08:36:51.338Z,17.52
2022-09-17T08:39:23.465Z,17.33
2022-09-17T08:41:58.545Z,17.12
2022-09-17T08:44:40.792Z,17.01
2022-09-17T08:47:27.922Z,16.90
2022-09-17T08:50:04.020Z,16.83
2022-09-17T08:52:44.912Z,16.76
2022-09-17T08:55:42.586Z,16.76
2022-09-17T08:58:23.399Z,16.74
2022-09-17T09:01:14.961Z,16.72
2022-09-17T09:03:52.755Z,16.75
2022-09-17T09:06:27.737Z,16.75
2022-09-17T09:09:08.510Z,16.75
2022-09-17T09:11:43.143Z,16.81
2022-09-17T09:14:24.033Z,16.79
2022-09-17T09:16:57.963Z,16.78
2022-09-17T09:19:35.740Z,16.73
2022-09-17T09:22:28.770Z,16.68
2022-09-17T09:25:25.275Z,16.61
2022-09-17T09:28:28.066Z,16.55
2022-09-17T09:31:08.990Z,16.60
2022-09-17T09:33:47.760Z,16.57
2022-09-17T09:36:20.574Z,16.60
2022-09-17T09:38:56.761Z,16.60
2022-09-17T09:41:36.375Z,16.62
2022-09-17T09:44:15.043Z,16.71
2022-09-17T09:47:16.113Z,16.78
2022-09-17T09:50:24.892Z,16.87
2022-09-17T09:53:05.862Z,17.06
2022-09-17T09:55:40.788Z,17.41
2022-09-17T09:58:15.916Z,17.80
2022-09-17T10:00:49.687Z,18.12
2022-09-17T10:03:25.305Z,18.06
2022-09-17T10:06:09.300Z,17.85
2022-09-17T10:08:44.771Z,17.79
2022-09-17T10:11:26.135Z,17.89
2022-09-17T10:14:29.192Z,18.07
2022-09-17T10:17:26.737Z,18.32
2022-09-17T10:20:06.756Z,18.66
2022-09-17T10:22:47.169Z,18.90
2022-09-17T10:25:31.018Z,19.09
2022-09-17T10:28:06.680Z,19.19
2022-09-17T10:30:41.955Z,19.20
2022-09-17T10:33:17.587Z,19.19
2022-09-17T10:35:58.534Z,19.21
2022-09-17T10:38:36.698Z,19.38
2022-09-17T10:41:13.405Z,19.69
2022-09-17T10:43:46.147Z,19.99
2022-09-17T10:46:30.688Z,20.07
2022-09-17T10:49:10.399Z,20.01
2022-09-17T10:51:42.537Z,20.11
2022-09-17T10:54:26.751Z,19.74
2022-09-17T10:57:01.989Z,19.73
2022-09-17T11:00:01.131Z,19.73
2022-09-17T11:02:40.603Z,19.78
2022-09-17T11:05:40.752Z,19.74
2022-09-17T11:08:24.509Z,19.59
2022-09-17T11:11:04.089Z,19.41
2022-09-17T11:13:51.148Z,19.34
2022-09-17T11:16:38.801Z,19.24
2022-09-17T11:19:26.306Z,19.20
2022-09-17T11:22:13.471Z,19.20
2022-09-17T11:25:05.026Z,19.25
2022-09-17T11:27:58.729Z,19.35
2022-09-17T11:30:36.755Z,19.37
2022-09-17T11:33:37.655Z,19.35
2022-09-17T11:36:24.539Z,19.25
2022-09-17T11:38:59.775Z,19.18
2022-09-17T11:41:38.713Z,19.37
2022-09-17T11:44:20.384Z,19.64
2022-09-17T11:46:58.690Z,19.80
2022-09-17T11:49:54.811Z,19.90
2022-09-17T11:52:30.150Z,19.96
2022-09-17T11:55:05.186Z,19.98
2022-09-17T11:57:40.442Z,19.84
2022-09-17T12:00:18.610Z,19.58
2022-09-17T12:03:10.988Z,19.40
2022-09-17T12:05:54.752Z,19.20
2022-09-17T12:08:56.794Z,19.06
2022-09-17T12:12:00.572Z,19.13
2022-09-17T12:14:47.637Z,19.10
2022-09-17T12:17:31.636Z,19.26
2022-09-17T12:20:10.227Z,19.28
2022-09-17T12:22:45.657Z,19.23
2022-09-17T12:25:18.309Z,19.04
2022-09-17T12:27:55.600Z,18.89
2022-09-17T12:30:39.673Z,18.71
2022-09-17T12:33:30.222Z,18.55
2022-09-17T12:36:08.316Z,18.42
2022-09-17T12:39:03.059Z,18.30
2022-09-17T12:41:51.803Z,18.24
2022-09-17T12:44:45.304Z,19.93
2022-09-17T12:47:39.681Z,20.79
2022-09-17T12:50:17.903Z,21.07
2022-09-17T12:52:57.605Z,20.79
2022-09-17T12:55:49.260Z,20.29
2022-09-17T12:58:43.597Z,19.87
2022-09-17T13:01:19.747Z,19.61
2022-09-17T13:03:57.937Z,19.46
2022-09-17T13:06:35.753Z,19.31
2022-09-17T13:09:26.148Z,19.27
2022-09-17T13:12:01.676Z,19.30
2022-09-17T13:14:59.034Z,19.23
2022-09-17T13:17:41.465Z,19.09
2022-09-17T13:20:19.446Z,18.87
2022-09-17T13:22:54.310Z,18.69
2022-09-17T13:25:27.370Z,18.54
2022-09-17T13:28:11.921Z,18.49
2022-09-17T13:30:58.981Z,18.52
2022-09-17T13:33:51.658Z,18.69
2022-09-17T13:36:36.072Z,19.49
2022-09-17T13:39:13.825Z,21.12
2022-09-17T13:41:46.251Z,21.68
2022-09-17T13:44:21.456Z,21.36
2022-09-17T13:46:54.812Z,20.89
2022-09-17T13:49:27.497Z,20.28
2022-09-17T13:51:59.909Z,20.23
2022-09-17T13:54:41.780Z,20.11
2022-09-17T13:57:16.657Z,20.85
2022-09-17T13:59:57.590Z,21.64
2022-09-17T14:02:32.832Z,21.76
2022-09-17T14:05:26.709Z,21.37
2022-09-17T14:08:13.825Z,20.85
2022-09-17T14:10:47.579Z,20.29
2022-09-17T14:13:31.395Z,19.65
2022-09-17T14:16:03.705Z,19.21
2022-09-17T14:18:38.363Z,18.85
2022-09-17T14:21:23.888Z,18.64
2022-09-17T14:24:02.252Z,18.45
2022-09-17T14:26:46.263Z,18.28
2022-09-17T14:29:21.719Z,18.13
2022-09-17T14:31:53.756Z,17.79
2022-09-17T14:34:28.913Z,17.82
2022-09-17T14:37:01.213Z,17.73
2022-09-17T14:39:41.465Z,17.68
2022-09-17T14:42:19.836Z,17.31
2022-09-17T14:45:05.257Z,16.73
2022-09-17T14:47:37.819Z,16.25
2022-09-17T14:50:27.409Z,15.68
2022-09-17T14:52:59.814Z,15.24
2022-09-17T14:55:33.799Z,14.82
2022-09-17T14:58:06.582Z,14.66
2022-09-17T15:00:40.277Z,14.55
2022-09-17T15:03:23.851Z,14.34
2022-09-17T15:05:57.035Z,14.38
2022-09-17T15:08:30.377Z,14.33
2022-09-17T15:11:05.009Z,14.25
2022-09-17T15:13:40.293Z,14.23
2022-09-17T15:16:21.397Z,14.25
2022-09-17T15:18:56.416Z,14.13
2022-09-17T15:21:39.160Z,14.13
2022-09-17T15:24:26.076Z,14.23
2022-09-17T15:27:00.957Z,14.28
2022-09-17T15:29:35.064Z,14.28
2022-09-17T15:32:07.840Z,14.41
2022-09-17T15:34:40.916Z,14.52
2022-09-17T15:37:24.850Z,14.64
2022-09-17T15:39:58.985Z,14.75
2022-09-17T15:42:32.164Z,14.85
2022-09-17T15:45:21.518Z,14.87
2022-09-17T15:48:07.908Z,14.87
2022-09-17T15:50:41.291Z,14.80
2022-09-17T15:53:16.172Z,14.72
2022-09-17T15:56:07.735Z,14.62
2022-09-17T15:58:46.066Z,14.46
2022-09-17T16:01:21.331Z,14.10
2022-09-17T16:04:11.428Z,14.10
2022-09-17T16:07:10.380Z,13.96
2022-09-17T16:09:54.348Z,13.85
2022-09-17T16:12:31.830Z,13.70
2022-09-17T16:15:05.242Z,13.58
2022-09-17T16:17:48.324Z,13.47
2022-09-17T16:20:24.962Z,13.37
2022-09-17T16:22:57.391Z,13.30
2022-09-17T16:25:30.572Z,13.22
2022-09-17T16:28:05.746Z,13.21
2022-09-17T16:30:38.575Z,13.14
2022-09-17T16:33:13.583Z,13.09
2022-09-17T16:35:46.444Z,13.10
2022-09-17T16:38:18.549Z,13.08
2022-09-17T16:40:51.794Z,13.10
2022-09-17T16:43:24.716Z,13.10
2022-09-17T16:46:08.850Z,13.17
2022-09-17T16:48:41.919Z,13.23
2022-09-17T16:51:15.528Z,13.27
2022-09-17T16:53:48.162Z,13.35
2022-09-17T16:56:21.348Z,13.33
2022-09-17T16:58:58.250Z,13.30
2022-09-17T17:01:30.602Z,13.31
2022-09-17T17:04:03.400Z,13.29
2022-09-17T17:06:35.985Z,13.31
2022-09-17T17:09:08.824Z,13.30
2022-09-17T17:11:41.435Z,13.29
2022-09-17T17:14:17.389Z,13.30
2022-09-17T17:16:49.668Z,13.27
2022-09-17T17:19:22.396Z,13.26
2022-09-17T17:21:55.748Z,13.28
2022-09-17T17:24:28.805Z,13.29
2022-09-17T17:27:02.251Z,13.29
2022-09-17T17:29:35.851Z,13.28
2022-09-17T17:32:10.977Z,13.33
2022-09-17T17:34:43.242Z,13.39
2022-09-17T17:37:16.429Z,13.45
2022-09-17T17:39:49.438Z,13.53
2022-09-17T17:42:23.411Z,13.64
2022-09-17T17:44:56.091Z,13.78
2022-09-17T17:47:29.185Z,13.88
2022-09-17T17:50:02.285Z,13.97
2022-09-17T17:52:34.740Z,14.08
2022-09-17T17:55:08.123Z,14.19
2022-09-17T17:57:41.305Z,14.26
2022-09-17T18:00:14.914Z,14.28
2022-09-17T18:02:47.868Z,14.31
2022-09-17T18:05:21.096Z,14.29
2022-09-17T18:07:53.293Z,14.25
2022-09-17T18:10:31.134Z,14.17
2022-09-17T18:13:06.665Z,14.10
2022-09-17T18:15:39.736Z,14.00
2022-09-17T18:18:12.217Z,13.86
2022-09-17T18:20:45.153Z,13.76
2022-09-17T18:23:17.838Z,13.67
2022-09-17T18:26:00.740Z,13.55
2022-09-17T18:28:35.517Z,13.49
2022-09-17T18:31:10.983Z,13.45
2022-09-17T18:33:44.177Z,13.41
2022-09-17T18:36:16.976Z,13.37
2022-09-17T18:38:49.562Z,13.35
2022-09-17T18:41:22.252Z,13.34
2022-09-17T18:43:54.391Z,13.32
2022-09-17T18:46:26.594Z,13.30
2022-09-17T18:49:01.312Z,13.34
2022-09-17T18:51:34.694Z,13.30
2022-09-17T18:54:07.843Z,13.24
2022-09-17T18:56:42.035Z,13.20
2022-09-17T18:59:14.472Z,13.11
2022-09-17T19:01:46.631Z,13.12
2022-09-17T19:04:18.858Z,13.08
2022-09-17T19:06:51.469Z,13.08
2022-09-17T19:09:24.858Z,13.07
2022-09-17T19:11:57.191Z,13.03
2022-09-17T19:14:29.208Z,12.95
2022-09-17T19:17:04.249Z,13.02
2022-09-17T19:19:38.121Z,12.96
2022-09-17T19:22:11.010Z,12.98
2022-09-17T19:24:46.169Z,12.92
2022-09-17T19:27:18.380Z,12.89
2022-09-17T19:29:51.311Z,12.79
2022-09-17T19:32:23.440Z,12.74
2022-09-17T19:34:55.971Z,12.75
2022-09-17T19:37:27.996Z,12.77
2022-09-17T19:40:00.951Z,12.76
2022-09-17T19:42:33.844Z,12.71
2022-09-17T19:45:06.235Z,12.72
2022-09-17T19:47:38.571Z,12.74
2022-09-17T19:50:10.930Z,12.70
2022-09-17T19:52:43.073Z,12.72
2022-09-17T19:55:15.122Z,12.72
2022-09-17T19:57:47.553Z,12.70
2022-09-17T20:00:19.711Z,12.69
2022-09-17T20:02:51.975Z,12.67
2022-09-17T20:05:24.185Z,12.69
2022-09-17T20:07:56.538Z,12.69
2022-09-17T20:10:30.361Z,12.74
2022-09-17T20:13:02.659Z,12.82
2022-09-17T20:15:37.927Z,12.81
2022-09-17T20:18:09.936Z,12.81
2022-09-17T20:20:43.067Z,12.75
2022-09-17T20:23:15.102Z,12.67
2022-09-17T20:25:54.651Z,12.64
2022-09-17T20:28:26.636Z,12.58
2022-09-17T20:31:08.602Z,12.55
2022-09-17T20:33:43.086Z,12.53
2022-09-17T20:36:18.075Z,12.53
2022-09-17T20:41:25.349Z,12.50
2022-09-17T20:43:59.269Z,12.48
2022-09-17T20:46:31.529Z,12.44
2022-09-17T20:49:03.744Z,12.46
2022-09-17T20:51:36.959Z,12.44
2022-09-17T20:54:10.930Z,12.46
2022-09-17T20:56:44.792Z,12.46
2022-09-17T20:59:18.895Z,12.41
2022-09-17T21:01:51.768Z,12.24
2022-09-17T21:04:25.896Z,12.34
2022-09-17T21:06:57.964Z,12.34
2022-09-17T21:09:29.856Z,12.29
2022-09-17T21:12:02.157Z,12.31
2022-09-17T21:14:34.263Z,12.28
2022-09-17T21:17:06.863Z,12.26
2022-09-17T21:19:39.687Z,12.23
2022-09-17T21:22:13.038Z,12.27
2022-09-17T21:24:45.047Z,12.21
2022-09-17T21:27:17.076Z,12.19
2022-09-17T21:29:49.245Z,12.14
2022-09-17T21:32:21.280Z,12.12
2022-09-17T21:34:53.631Z,12.11
2022-09-17T21:37:26.793Z,12.11
2022-09-17T21:39:59.000Z,12.06
2022-09-17T21:42:33.062Z,12.07
2022-09-17T21:45:06.234Z,12.04
2022-09-17T21:47:39.558Z,12.02
2022-09-17T21:50:11.675Z,11.99
2022-09-17T21:52:44.040Z,12.01
2022-09-17T21:55:16.294Z,12.07
2022-09-17T21:57:48.389Z,12.12
2022-09-17T22:00:23.330Z,12.13
2022-09-17T22:02:54.561Z,12.18
2022-09-17T22:05:26.745Z,12.20
2022-09-17T22:07:58.787Z,12.20
2022-09-17T22:10:30.922Z,12.20
2022-09-17T22:13:02.964Z,12.15
2022-09-17T22:15:35.179Z,12.13
2022-09-17T22:18:12.898Z,12.10
2022-09-17T22:20:42.293Z,12.10
2022-09-17T22:23:14.405Z,12.14
2022-09-17T22:25:46.496Z,12.12
2022-09-17T22:28:21.369Z,12.16
2022-09-17T22:30:53.920Z,12.16
2022-09-17T22:33:26.922Z,12.17
2022-09-17T22:36:07.643Z,12.13
2022-09-17T22:38:40.569Z,12.11
2022-09-17T22:41:17.685Z,12.10
2022-09-17T22:43:51.457Z,12.08
2022-09-17T22:46:26.065Z,12.05
2022-09-17T22:48:58.725Z,12.04
2022-09-17T22:51:31.584Z,12.01
2022-09-17T22:54:03.879Z,12.00
2022-09-17T22:56:36.673Z,11.97
2022-09-17T22:59:09.579Z,11.97
2022-09-17T23:01:42.284Z,11.97
2022-09-17T23:04:14.461Z,11.97
2022-09-17T23:06:46.707Z,12.00
2022-09-17T23:09:18.845Z,11.97
2022-09-17T23:11:51.168Z,11.98
2022-09-17T23:14:23.932Z,11.97
2022-09-17T23:16:55.887Z,11.98
2022-09-17T23:19:29.220Z,11.99
2022-09-17T23:22:01.371Z,11.98
2022-09-17T23:24:34.539Z,11.98
2022-09-17T23:27:06.741Z,11.97
2022-09-17T23:29:38.693Z,11.94
2022-09-17T23:32:12.263Z,11.91
2022-09-17T23:34:44.855Z,11.88
2022-09-17T23:37:18.509Z,11.86
2022-09-17T23:39:50.990Z,11.85
2022-09-17T23:42:23.119Z,11.84
2022-09-17T23:44:55.182Z,11.78
2022-09-17T23:47:27.948Z,11.75
2022-09-17T23:50:00.284Z,11.69
2022-09-17T23:52:34.027Z,11.64
2022-09-17T23:55:07.622Z,11.60
2022-09-17T23:57:40.040Z,11.54
