createdAt,value
2019-05-26T00:01:19.792Z,15.90
2019-05-26T00:03:48.388Z,15.90
2019-05-26T00:06:16.948Z,15.90
2019-05-26T00:08:45.532Z,15.90
2019-05-26T00:11:14.381Z,15.90
2019-05-26T00:13:43.007Z,15.80
2019-05-26T00:16:11.754Z,15.90
2019-05-26T00:18:40.317Z,15.80
2019-05-26T00:21:08.959Z,15.90
2019-05-26T00:23:37.645Z,15.90
2019-05-26T00:26:06.175Z,16.00
2019-05-26T00:28:34.821Z,16.10
2019-05-26T00:31:03.745Z,16.10
2019-05-26T00:33:32.358Z,16.10
2019-05-26T00:36:00.982Z,16.10
2019-05-26T00:38:29.679Z,16.00
2019-05-26T00:40:58.258Z,15.90
2019-05-26T00:43:26.894Z,15.80
2019-05-26T00:45:55.487Z,15.80
2019-05-26T00:48:24.039Z,15.70
2019-05-26T00:50:52.694Z,15.70
2019-05-26T00:53:21.331Z,15.70
2019-05-26T00:55:49.934Z,15.70
2019-05-26T00:58:18.532Z,15.80
2019-05-26T01:00:47.131Z,16.00
2019-05-26T01:03:16.177Z,16.00
2019-05-26T01:05:44.823Z,16.10
2019-05-26T01:08:13.456Z,16.20
2019-05-26T01:10:42.171Z,16.20
2019-05-26T01:13:10.885Z,16.20
2019-05-26T01:15:39.543Z,16.20
2019-05-26T01:18:08.258Z,16.10
2019-05-26T01:20:36.919Z,16.00
2019-05-26T01:23:05.618Z,16.10
2019-05-26T01:25:34.341Z,15.90
2019-05-26T01:28:03.075Z,15.80
2019-05-26T01:30:37.109Z,15.80
2019-05-26T01:33:06.287Z,15.80
2019-05-26T01:35:38.132Z,15.70
2019-05-26T01:38:22.670Z,15.60
2019-05-26T01:40:40.495Z,15.50
2019-05-26T01:43:09.825Z,15.60
2019-05-26T01:45:38.487Z,15.80
2019-05-26T01:48:08.168Z,15.90
2019-05-26T01:50:37.266Z,15.90
2019-05-26T01:53:06.756Z,15.80
2019-05-26T01:55:54.702Z,15.90
2019-05-26T01:58:23.250Z,15.80
2019-05-26T02:00:51.850Z,15.70
2019-05-26T02:03:20.459Z,15.70
2019-05-26T02:05:49.035Z,15.70
2019-05-26T02:08:17.622Z,15.80
2019-05-26T02:10:46.322Z,15.80
2019-05-26T02:13:14.896Z,15.80
2019-05-26T02:15:45.997Z,15.70
2019-05-26T02:18:14.627Z,15.60
2019-05-26T02:20:43.438Z,15.60
2019-05-26T02:23:12.131Z,15.60
2019-05-26T02:25:40.922Z,15.50
2019-05-26T02:28:09.473Z,15.50
2019-05-26T02:30:38.117Z,15.40
2019-05-26T02:33:06.675Z,15.30
2019-05-26T02:35:35.288Z,15.40
2019-05-26T02:38:04.236Z,15.50
2019-05-26T02:40:32.965Z,15.50
2019-05-26T02:43:01.801Z,15.40
2019-05-26T02:45:30.463Z,15.20
2019-05-26T02:47:59.379Z,15.20
2019-05-26T02:50:29.584Z,15.10
2019-05-26T02:52:58.218Z,15.10
2019-05-26T02:55:27.156Z,15.20
2019-05-26T02:57:58.423Z,15.20
2019-05-26T03:00:43.855Z,15.20
2019-05-26T03:03:14.397Z,15.10
2019-05-26T03:05:45.269Z,15.20
2019-05-26T03:08:15.165Z,15.10
2019-05-26T03:10:45.028Z,15.00
2019-05-26T03:13:16.244Z,14.90
2019-05-26T03:15:46.465Z,14.80
2019-05-26T03:18:15.768Z,14.80
2019-05-26T03:20:45.207Z,14.70
2019-05-26T03:23:16.844Z,14.80
2019-05-26T03:25:45.649Z,14.70
2019-05-26T03:28:14.293Z,14.70
2019-05-26T03:30:42.843Z,14.60
2019-05-26T03:33:11.563Z,14.60
2019-05-26T03:35:40.421Z,14.70
2019-05-26T03:38:08.978Z,14.70
2019-05-26T03:40:47.974Z,14.80
2019-05-26T03:43:16.600Z,14.80
2019-05-26T03:46:04.945Z,14.80
2019-05-26T03:48:33.581Z,14.70
2019-05-26T03:51:02.163Z,14.50
2019-05-26T03:53:30.998Z,14.50
2019-05-26T03:55:59.671Z,14.50
2019-05-26T03:58:28.676Z,14.40
2019-05-26T04:00:57.227Z,14.40
2019-05-26T04:03:25.796Z,14.40
2019-05-26T04:05:54.385Z,14.40
2019-05-26T04:08:23.651Z,14.40
2019-05-26T04:10:52.239Z,14.50
2019-05-26T04:13:20.894Z,14.50
2019-05-26T04:15:49.404Z,14.50
2019-05-26T04:18:18.074Z,14.50
2019-05-26T04:20:46.722Z,14.50
2019-05-26T04:23:15.364Z,14.40
2019-05-26T04:25:44.043Z,14.40
2019-05-26T04:28:12.614Z,14.40
2019-05-26T04:30:41.197Z,14.50
2019-05-26T04:33:09.783Z,14.50
2019-05-26T04:35:38.420Z,14.50
2019-05-26T04:38:07.041Z,14.40
2019-05-26T04:40:36.508Z,14.50
2019-05-26T04:43:05.272Z,14.50
2019-05-26T04:45:33.846Z,14.40
2019-05-26T04:48:02.658Z,14.50
2019-05-26T04:50:31.250Z,14.60
2019-05-26T04:53:06.676Z,14.90
2019-05-26T04:55:30.216Z,15.00
2019-05-26T04:57:59.042Z,14.90
2019-05-26T05:00:27.762Z,14.90
2019-05-26T05:02:56.356Z,14.80
2019-05-26T05:05:24.926Z,14.80
2019-05-26T05:07:53.474Z,14.80
2019-05-26T05:10:22.126Z,14.90
2019-05-26T05:12:50.687Z,15.00
2019-05-26T05:15:19.807Z,15.10
2019-05-26T05:17:48.430Z,15.30
2019-05-26T05:20:24.570Z,15.30
2019-05-26T05:22:53.047Z,15.40
2019-05-26T05:25:21.699Z,15.40
2019-05-26T05:27:50.329Z,15.40
2019-05-26T05:30:19.433Z,15.50
2019-05-26T05:32:48.390Z,15.50
2019-05-26T05:35:17.700Z,15.50
2019-05-26T05:37:46.302Z,15.40
2019-05-26T05:40:15.742Z,15.50
2019-05-26T05:42:44.346Z,15.50
2019-05-26T05:45:13.161Z,15.60
2019-05-26T05:47:41.905Z,15.50
2019-05-26T05:50:12.369Z,15.60
2019-05-26T05:52:41.017Z,15.70
2019-05-26T05:55:11.551Z,15.80
2019-05-26T05:57:40.069Z,15.90
2019-05-26T06:00:10.066Z,15.90
2019-05-26T06:02:38.955Z,15.90
2019-05-26T06:05:08.435Z,15.90
2019-05-26T06:07:37.036Z,15.90
2019-05-26T06:10:08.837Z,15.90
2019-05-26T06:12:37.975Z,16.00
2019-05-26T06:15:11.682Z,16.10
2019-05-26T06:17:41.005Z,16.20
2019-05-26T06:20:11.438Z,16.30
2019-05-26T06:22:40.052Z,16.40
2019-05-26T06:25:09.094Z,16.40
2019-05-26T06:27:37.893Z,16.50
2019-05-26T06:30:09.442Z,16.60
2019-05-26T06:32:37.979Z,16.60
2019-05-26T06:35:07.202Z,16.80
2019-05-26T06:37:35.798Z,16.90
2019-05-26T06:40:06.590Z,17.00
2019-05-26T06:42:35.163Z,17.00
2019-05-26T06:45:07.799Z,17.10
2019-05-26T06:47:36.495Z,17.20
2019-05-26T06:50:06.486Z,17.40
2019-05-26T06:52:35.064Z,17.60
2019-05-26T06:55:04.907Z,17.80
2019-05-26T06:57:33.532Z,18.00
2019-05-26T07:00:02.043Z,18.20
2019-05-26T07:02:30.747Z,18.40
2019-05-26T07:04:59.357Z,18.60
2019-05-26T07:07:27.970Z,18.80
2019-05-26T07:09:56.549Z,18.90
2019-05-26T07:12:25.110Z,19.00
2019-05-26T07:14:54.818Z,19.10
2019-05-26T07:17:23.372Z,19.30
2019-05-26T07:19:51.938Z,19.40
2019-05-26T07:22:20.770Z,19.50
2019-05-26T07:24:49.347Z,19.70
2019-05-26T07:27:18.074Z,19.80
2019-05-26T07:29:46.654Z,19.90
2019-05-26T07:32:15.280Z,19.90
2019-05-26T07:34:43.944Z,20.00
2019-05-26T07:37:12.592Z,20.10
2019-05-26T07:39:41.243Z,20.10
2019-05-26T07:42:11.217Z,20.20
2019-05-26T07:44:40.200Z,20.10
2019-05-26T07:47:09.041Z,20.20
2019-05-26T07:49:37.695Z,20.20
2019-05-26T07:52:06.210Z,20.20
2019-05-26T07:54:36.331Z,20.20
2019-05-26T07:57:04.943Z,20.20
2019-05-26T07:59:33.536Z,20.30
2019-05-26T08:02:02.161Z,20.30
2019-05-26T08:04:30.783Z,20.30
2019-05-26T08:06:59.414Z,20.20
2019-05-26T08:09:27.991Z,20.30
2019-05-26T08:11:56.826Z,20.30
2019-05-26T08:14:25.514Z,20.30
2019-05-26T08:16:54.093Z,20.30
2019-05-26T08:19:22.593Z,20.30
2019-05-26T08:21:54.377Z,20.30
2019-05-26T08:24:21.516Z,20.30
2019-05-26T08:26:50.154Z,20.30
2019-05-26T08:29:18.962Z,20.40
2019-05-26T08:31:47.563Z,20.40
2019-05-26T08:34:16.266Z,20.40
2019-05-26T08:36:44.927Z,20.50
2019-05-26T08:39:14.639Z,20.50
2019-05-26T08:41:43.198Z,20.50
2019-05-26T08:44:12.311Z,20.40
2019-05-26T08:46:42.539Z,20.40
2019-05-26T08:49:11.304Z,20.40
2019-05-26T08:51:39.959Z,20.50
2019-05-26T08:54:08.710Z,20.50
2019-05-26T08:56:37.284Z,20.40
2019-05-26T08:59:06.423Z,20.40
2019-05-26T09:01:35.153Z,20.50
2019-05-26T09:04:03.972Z,20.50
2019-05-26T09:06:32.547Z,20.50
2019-05-26T09:09:01.189Z,20.50
2019-05-26T09:11:29.757Z,20.60
2019-05-26T09:13:58.654Z,20.60
2019-05-26T09:16:27.781Z,20.60
2019-05-26T09:18:56.385Z,20.70
2019-05-26T09:21:25.044Z,20.70
2019-05-26T09:23:53.758Z,20.70
2019-05-26T09:26:22.346Z,20.70
2019-05-26T09:28:50.890Z,20.70
2019-05-26T09:31:19.479Z,20.60
2019-05-26T09:33:49.482Z,20.70
2019-05-26T09:36:37.333Z,20.70
2019-05-26T09:39:07.913Z,20.70
2019-05-26T09:41:36.461Z,20.70
2019-05-26T09:44:05.272Z,20.70
2019-05-26T09:46:33.867Z,20.80
2019-05-26T09:49:03.367Z,20.70
2019-05-26T09:51:31.962Z,20.70
2019-05-26T09:54:19.908Z,20.60
2019-05-26T09:56:48.515Z,20.70
2019-05-26T09:59:17.131Z,20.70
2019-05-26T10:01:45.734Z,20.70
2019-05-26T10:04:19.147Z,20.70
2019-05-26T10:06:48.576Z,20.70
2019-05-26T10:09:17.179Z,20.70
2019-05-26T10:11:45.867Z,20.70
2019-05-26T10:14:14.455Z,20.70
2019-05-26T10:16:43.046Z,20.70
2019-05-26T10:19:11.744Z,20.80
2019-05-26T10:21:40.365Z,20.80
2019-05-26T10:24:09.086Z,20.80
2019-05-26T10:26:39.267Z,20.70
2019-05-26T10:29:07.824Z,20.80
2019-05-26T10:31:36.413Z,20.80
2019-05-26T10:34:05.636Z,20.80
2019-05-26T10:36:34.196Z,20.80
2019-05-26T10:39:03.008Z,20.70
2019-05-26T10:41:31.593Z,20.70
2019-05-26T10:44:00.299Z,20.70
2019-05-26T10:46:29.125Z,20.70
2019-05-26T10:48:57.707Z,20.80
2019-05-26T10:51:26.283Z,20.80
2019-05-26T10:53:56.923Z,20.80
2019-05-26T10:56:25.323Z,20.80
2019-05-26T10:58:54.176Z,20.80
2019-05-26T11:01:22.749Z,20.90
2019-05-26T11:03:51.404Z,20.90
2019-05-26T11:06:20.014Z,20.90
2019-05-26T11:08:48.683Z,20.90
2019-05-26T11:11:17.279Z,21.00
2019-05-26T11:13:45.882Z,21.00
2019-05-26T11:16:14.497Z,21.10
2019-05-26T11:18:43.082Z,21.10
2019-05-26T11:21:12.438Z,21.10
2019-05-26T11:23:41.437Z,21.10
2019-05-26T11:26:10.212Z,21.10
2019-05-26T11:28:38.798Z,21.10
2019-05-26T11:31:07.373Z,21.00
2019-05-26T11:33:35.929Z,21.00
2019-05-26T11:36:04.618Z,21.10
2019-05-26T11:38:33.890Z,21.00
2019-05-26T11:41:03.136Z,21.10
2019-05-26T11:43:32.907Z,21.10
2019-05-26T11:46:01.539Z,21.20
2019-05-26T11:48:30.535Z,21.30
2019-05-26T11:50:59.134Z,21.30
2019-05-26T11:53:27.953Z,21.20
2019-05-26T11:55:56.690Z,21.20
2019-05-26T11:58:25.274Z,21.30
2019-05-26T12:00:53.978Z,21.40
2019-05-26T12:03:22.580Z,21.40
2019-05-26T12:05:51.486Z,21.50
2019-05-26T12:08:20.330Z,21.50
2019-05-26T12:10:49.341Z,21.50
2019-05-26T12:13:18.091Z,21.40
2019-05-26T12:15:50.541Z,21.40
2019-05-26T12:18:19.098Z,21.30
2019-05-26T12:20:47.656Z,21.30
2019-05-26T12:23:18.141Z,21.40
2019-05-26T12:25:46.939Z,21.50
2019-05-26T12:28:15.515Z,21.50
2019-05-26T12:30:44.106Z,21.50
2019-05-26T12:33:13.701Z,21.40
2019-05-26T12:35:47.992Z,21.40
2019-05-26T12:38:16.794Z,21.40
2019-05-26T12:40:45.494Z,21.50
2019-05-26T12:43:14.163Z,21.60
2019-05-26T12:45:42.975Z,21.70
2019-05-26T12:48:11.674Z,21.90
2019-05-26T12:50:40.707Z,21.90
2019-05-26T12:53:09.751Z,21.90
2019-05-26T12:55:38.486Z,22.00
2019-05-26T12:58:07.208Z,22.00
2019-05-26T13:00:48.119Z,21.90
2019-05-26T13:03:09.266Z,22.00
2019-05-26T13:05:39.507Z,22.10
2019-05-26T13:08:08.299Z,22.10
2019-05-26T13:10:37.006Z,22.00
2019-05-26T13:13:05.752Z,21.90
2019-05-26T13:15:34.625Z,21.90
2019-05-26T13:18:03.270Z,21.90
2019-05-26T13:20:31.914Z,22.00
2019-05-26T13:23:00.497Z,21.90
2019-05-26T13:25:29.121Z,21.90
2019-05-26T13:27:57.937Z,22.00
2019-05-26T13:30:27.074Z,22.20
2019-05-26T13:32:55.678Z,22.20
2019-05-26T13:35:24.347Z,22.30
2019-05-26T13:37:53.035Z,22.40
2019-05-26T13:40:22.098Z,22.50
2019-05-26T13:42:50.711Z,22.60
2019-05-26T13:45:22.745Z,22.70
2019-05-26T13:47:51.054Z,22.60
2019-05-26T13:50:21.091Z,22.60
2019-05-26T13:52:49.861Z,22.50
2019-05-26T13:55:18.588Z,22.60
2019-05-26T13:57:49.434Z,22.60
2019-05-26T14:00:18.717Z,22.60
2019-05-26T14:02:47.855Z,22.60
2019-05-26T14:05:17.603Z,22.50
2019-05-26T14:07:46.458Z,22.50
2019-05-26T14:10:17.051Z,22.40
2019-05-26T14:12:45.948Z,22.50
2019-05-26T14:15:14.844Z,22.50
2019-05-26T14:17:44.132Z,22.60
2019-05-26T14:20:13.666Z,22.60
2019-05-26T14:22:42.307Z,22.70
2019-05-26T14:25:11.526Z,22.70
2019-05-26T14:27:40.152Z,22.70
2019-05-26T14:30:09.182Z,22.70
2019-05-26T14:32:37.867Z,22.70
2019-05-26T14:35:07.355Z,22.60
2019-05-26T14:37:36.125Z,22.60
2019-05-26T14:40:07.827Z,22.70
2019-05-26T14:42:36.416Z,22.80
2019-05-26T14:45:08.541Z,22.80
2019-05-26T14:47:37.941Z,22.80
2019-05-26T14:50:08.031Z,22.80
2019-05-26T14:52:36.673Z,22.80
2019-05-26T14:55:06.759Z,22.80
2019-05-26T14:57:35.456Z,22.80
2019-05-26T15:00:07.735Z,23.00
2019-05-26T15:02:36.666Z,23.10
2019-05-26T15:05:07.225Z,23.20
2019-05-26T15:07:36.422Z,23.20
2019-05-26T15:10:09.327Z,23.10
2019-05-26T15:12:38.062Z,23.10
2019-05-26T15:15:07.824Z,22.90
2019-05-26T15:17:36.818Z,22.80
2019-05-26T15:20:06.612Z,22.80
2019-05-26T15:22:35.469Z,22.80
2019-05-26T15:25:06.573Z,22.80
2019-05-26T15:27:36.268Z,22.90
2019-05-26T15:30:07.859Z,22.80
2019-05-26T15:32:36.908Z,22.90
2019-05-26T15:35:07.531Z,22.90
2019-05-26T15:37:36.224Z,22.90
2019-05-26T15:40:07.972Z,22.90
2019-05-26T15:42:36.614Z,22.90
2019-05-26T15:45:09.604Z,22.90
2019-05-26T15:47:38.378Z,22.80
2019-05-26T15:50:08.336Z,22.90
2019-05-26T15:52:38.776Z,23.00
2019-05-26T15:55:08.443Z,23.00
2019-05-26T15:57:37.106Z,23.00
2019-05-26T16:00:08.934Z,23.00
2019-05-26T16:02:43.002Z,23.00
2019-05-26T16:05:12.117Z,23.00
2019-05-26T16:07:40.919Z,23.00
2019-05-26T16:10:10.892Z,22.90
2019-05-26T16:12:39.545Z,22.80
2019-05-26T16:15:08.848Z,22.80
2019-05-26T16:17:39.012Z,22.70
2019-05-26T16:20:10.267Z,22.60
2019-05-26T16:22:39.081Z,22.60
2019-05-26T16:25:08.217Z,22.60
2019-05-26T16:27:36.841Z,22.60
2019-05-26T16:30:15.149Z,22.50
2019-05-26T16:32:43.778Z,22.60
2019-05-26T16:35:12.775Z,22.80
2019-05-26T16:37:41.325Z,22.70
2019-05-26T16:40:11.815Z,22.70
2019-05-26T16:42:40.475Z,22.80
2019-05-26T16:45:10.108Z,22.80
2019-05-26T16:47:38.665Z,22.70
2019-05-26T16:50:08.519Z,22.60
2019-05-26T16:52:37.341Z,22.50
2019-05-26T16:55:07.797Z,22.40
2019-05-26T16:57:36.459Z,22.30
2019-05-26T17:00:08.342Z,22.20
2019-05-26T17:02:36.878Z,22.20
2019-05-26T17:05:24.897Z,22.20
2019-05-26T17:07:53.512Z,22.20
2019-05-26T17:10:22.157Z,22.10
2019-05-26T17:12:50.881Z,22.20
2019-05-26T17:15:19.590Z,22.20
2019-05-26T17:17:48.150Z,22.20
2019-05-26T17:20:17.770Z,22.20
2019-05-26T17:22:46.343Z,22.20
2019-05-26T17:25:15.324Z,22.20
2019-05-26T17:27:45.601Z,22.30
2019-05-26T17:30:15.055Z,22.30
2019-05-26T17:32:43.789Z,22.20
2019-05-26T17:35:13.253Z,22.30
2019-05-26T17:37:41.803Z,22.30
2019-05-26T17:40:10.951Z,22.30
2019-05-26T17:42:39.552Z,22.20
2019-05-26T17:45:08.958Z,22.20
2019-05-26T17:47:37.586Z,22.10
2019-05-26T17:50:08.147Z,22.10
2019-05-26T17:52:37.068Z,22.00
2019-05-26T17:55:07.951Z,21.90
2019-05-26T17:57:37.281Z,21.90
2019-05-26T18:00:09.599Z,21.90
2019-05-26T18:02:38.199Z,22.00
2019-05-26T18:05:09.442Z,22.10
2019-05-26T18:07:38.207Z,22.10
2019-05-26T18:10:07.378Z,22.00
2019-05-26T18:12:36.046Z,22.00
2019-05-26T18:15:07.610Z,22.00
2019-05-26T18:17:46.352Z,21.90
2019-05-26T18:20:08.618Z,21.80
2019-05-26T18:22:37.442Z,21.70
2019-05-26T18:25:08.511Z,21.70
2019-05-26T18:27:37.179Z,21.60
2019-05-26T18:30:10.173Z,21.60
2019-05-26T18:32:41.009Z,21.60
2019-05-26T18:35:11.235Z,21.60
2019-05-26T18:37:40.349Z,21.50
2019-05-26T18:40:10.202Z,21.40
2019-05-26T18:42:41.230Z,21.40
2019-05-26T18:45:10.650Z,21.30
2019-05-26T18:47:39.259Z,21.30
2019-05-26T18:50:14.003Z,21.20
2019-05-26T18:52:46.906Z,21.20
2019-05-26T18:55:15.778Z,21.10
2019-05-26T18:57:44.306Z,21.10
2019-05-26T19:00:14.018Z,21.10
2019-05-26T19:02:42.640Z,21.10
2019-05-26T19:05:11.320Z,21.10
2019-05-26T19:07:39.904Z,21.10
2019-05-26T19:10:09.511Z,21.10
2019-05-26T19:12:38.265Z,21.20
2019-05-26T19:15:08.585Z,21.20
2019-05-26T19:17:37.282Z,21.20
2019-05-26T19:20:16.123Z,21.20
2019-05-26T19:22:38.143Z,21.10
2019-05-26T19:25:10.761Z,21.00
2019-05-26T19:27:39.575Z,21.00
2019-05-26T19:30:09.697Z,20.90
2019-05-26T19:32:38.415Z,20.90
2019-05-26T19:35:08.935Z,20.80
2019-05-26T19:37:37.927Z,20.80
2019-05-26T19:40:08.055Z,20.70
2019-05-26T19:42:36.699Z,20.70
2019-05-26T19:45:07.040Z,20.60
2019-05-26T19:47:35.785Z,20.60
2019-05-26T19:50:06.605Z,20.60
2019-05-26T19:52:35.230Z,20.50
2019-05-26T19:55:06.339Z,20.50
2019-05-26T19:57:35.958Z,20.50
2019-05-26T20:00:13.491Z,20.50
2019-05-26T20:02:42.109Z,20.50
2019-05-26T20:05:11.530Z,20.50
2019-05-26T20:07:40.440Z,20.40
2019-05-26T20:10:09.527Z,20.40
2019-05-26T20:12:38.454Z,20.40
2019-05-26T20:15:19.147Z,20.30
2019-05-26T20:17:47.756Z,20.30
2019-05-26T20:20:16.649Z,20.20
2019-05-26T20:22:45.287Z,20.20
2019-05-26T20:25:16.126Z,20.10
2019-05-26T20:27:45.017Z,20.10
2019-05-26T20:30:16.679Z,20.00
2019-05-26T20:32:45.224Z,20.00
2019-05-26T20:35:15.249Z,20.00
2019-05-26T20:38:03.186Z,19.90
2019-05-26T20:40:31.829Z,19.90
2019-05-26T20:43:01.560Z,19.80
2019-05-26T20:45:30.249Z,19.80
2019-05-26T20:47:59.972Z,19.80
2019-05-26T20:50:29.967Z,19.70
2019-05-26T20:52:59.125Z,19.70
2019-05-26T20:55:27.651Z,19.70
2019-05-26T20:57:56.212Z,19.60
2019-05-26T21:00:25.273Z,19.60
2019-05-26T21:02:54.206Z,19.60
2019-05-26T21:05:42.436Z,19.70
2019-05-26T21:08:11.222Z,19.60
2019-05-26T21:10:39.817Z,19.60
2019-05-26T21:13:08.436Z,19.60
2019-05-26T21:15:37.014Z,19.60
2019-05-26T21:18:05.830Z,19.60
2019-05-26T21:20:36.473Z,19.60
2019-05-26T21:23:05.086Z,19.60
2019-05-26T21:25:33.650Z,19.50
2019-05-26T21:28:02.332Z,19.50
2019-05-26T21:30:31.035Z,19.50
2019-05-26T21:32:59.626Z,19.50
2019-05-26T21:35:28.304Z,19.40
2019-05-26T21:37:56.923Z,19.40
2019-05-26T21:40:25.557Z,19.40
2019-05-26T21:42:54.271Z,19.30
2019-05-26T21:45:23.040Z,19.40
2019-05-26T21:47:51.768Z,19.40
2019-05-26T21:50:22.729Z,19.50
2019-05-26T21:52:51.259Z,19.50
2019-05-26T21:55:19.874Z,19.50
2019-05-26T21:57:48.444Z,19.40
2019-05-26T22:00:19.710Z,19.40
2019-05-26T22:03:07.757Z,19.30
2019-05-26T22:05:36.392Z,19.30
2019-05-26T22:08:05.443Z,19.20
2019-05-26T22:10:34.017Z,19.10
2019-05-26T22:13:02.671Z,19.10
2019-05-26T22:15:31.313Z,19.10
2019-05-26T22:17:59.877Z,19.10
2019-05-26T22:20:28.723Z,19.10
2019-05-26T22:22:57.274Z,19.10
2019-05-26T22:25:25.858Z,19.10
2019-05-26T22:27:54.511Z,19.00
2019-05-26T22:30:23.199Z,19.00
2019-05-26T22:32:51.848Z,19.00
2019-05-26T22:35:20.411Z,19.00
2019-05-26T22:37:49.155Z,19.00
2019-05-26T22:40:38.590Z,19.00
2019-05-26T22:43:07.379Z,19.00
2019-05-26T22:45:37.493Z,18.90
2019-05-26T22:48:06.091Z,18.80
2019-05-26T22:50:34.670Z,18.70
2019-05-26T22:53:04.522Z,18.80
2019-05-26T22:55:33.226Z,18.80
2019-05-26T22:58:01.803Z,18.80
2019-05-26T23:00:30.503Z,18.70
2019-05-26T23:02:59.088Z,18.70
2019-05-26T23:05:27.669Z,18.70
2019-05-26T23:07:56.294Z,18.60
2019-05-26T23:10:25.197Z,18.60
2019-05-26T23:12:53.819Z,18.60
2019-05-26T23:15:22.474Z,18.50
2019-05-26T23:17:52.913Z,18.50
2019-05-26T23:20:21.267Z,18.50
2019-05-26T23:22:49.823Z,18.50
2019-05-26T23:25:19.193Z,18.50
2019-05-26T23:27:47.762Z,18.50
2019-05-26T23:30:16.688Z,18.50
2019-05-26T23:32:45.313Z,18.40
2019-05-26T23:35:14.871Z,18.30
2019-05-26T23:37:43.447Z,18.30
2019-05-26T23:40:12.802Z,18.30
2019-05-26T23:42:41.364Z,18.30
2019-05-26T23:45:10.486Z,18.30
2019-05-26T23:47:39.130Z,18.40
2019-05-26T23:50:08.501Z,18.40
2019-05-26T23:52:37.518Z,18.40
2019-05-26T23:55:08.612Z,18.30
2019-05-26T23:57:37.294Z,18.30
