createdAt,value
2023-01-21T00:01:00.223Z,3.8
2023-01-21T00:02:03.442Z,3.8
2023-01-21T00:03:07.121Z,3.8
2023-01-21T00:04:11.332Z,3.9
2023-01-21T00:05:14.556Z,3.9
2023-01-21T00:06:17.562Z,3.9
2023-01-21T00:07:20.386Z,3.9
2023-01-21T00:08:22.947Z,3.9
2023-01-21T00:09:25.800Z,3.9
2023-01-21T00:10:28.523Z,3.9
2023-01-21T00:11:31.594Z,3.8
2023-01-21T00:12:34.999Z,3.9
2023-01-21T00:13:38.377Z,3.9
2023-01-21T00:14:42.228Z,3.9
2023-01-21T00:15:45.795Z,3.8
2023-01-21T00:16:48.481Z,3.8
2023-01-21T00:17:51.968Z,3.9
2023-01-21T00:18:55.399Z,3.9
2023-01-21T00:19:57.966Z,3.9
2023-01-21T00:21:00.790Z,3.9
2023-01-21T00:22:03.509Z,3.9
2023-01-21T00:23:06.504Z,3.9
2023-01-21T00:24:09.846Z,3.9
2023-01-21T00:25:13.895Z,3.9
2023-01-21T00:26:17.286Z,3.9
2023-01-21T00:27:19.998Z,3.9
2023-01-21T00:28:23.397Z,3.9
2023-01-21T00:29:26.769Z,3.9
2023-01-21T00:30:30.630Z,3.9
2023-01-21T00:31:34.973Z,3.9
2023-01-21T00:32:38.527Z,3.9
2023-01-21T00:33:41.978Z,3.9
2023-01-21T00:34:44.771Z,4
2023-01-21T00:35:48.328Z,4
2023-01-21T00:36:51.663Z,4
2023-01-21T00:37:54.924Z,4
2023-01-21T00:38:58.370Z,4
2023-01-21T00:40:01.579Z,4
2023-01-21T00:41:04.716Z,4
2023-01-21T00:42:07.703Z,4
2023-01-21T00:43:11.349Z,4
2023-01-21T00:44:14.480Z,4
2023-01-21T00:45:17.651Z,4
2023-01-21T00:46:21.360Z,4
2023-01-21T00:47:24.477Z,4
2023-01-21T00:48:28.454Z,4
2023-01-21T00:49:31.443Z,4
2023-01-21T00:50:34.568Z,4
2023-01-21T00:51:37.573Z,4
2023-01-21T00:52:40.346Z,4
2023-01-21T00:53:44.352Z,4
2023-01-21T00:54:46.889Z,4
2023-01-21T00:55:50.391Z,4
2023-01-21T00:56:53.863Z,4
2023-01-21T00:57:57.872Z,4
2023-01-21T00:59:01.107Z,4
2023-01-21T01:00:04.308Z,4
2023-01-21T01:01:07.254Z,4.1
2023-01-21T01:02:11.305Z,4
2023-01-21T01:03:14.105Z,4
2023-01-21T01:04:17.228Z,4
2023-01-21T01:05:20.002Z,4.1
2023-01-21T01:06:23.278Z,4.1
2023-01-21T01:07:26.344Z,4.1
2023-01-21T01:08:29.400Z,4.1
2023-01-21T01:09:32.769Z,4.1
2023-01-21T01:10:35.511Z,4.1
2023-01-21T01:11:38.328Z,4.1
2023-01-21T01:12:42.069Z,4.1
2023-01-21T01:13:44.806Z,4.1
2023-01-21T01:14:47.682Z,4.1
2023-01-21T01:15:51.138Z,4.1
2023-01-21T01:16:53.727Z,4.1
2023-01-21T01:17:57.786Z,4.1
2023-01-21T01:19:00.985Z,4.1
2023-01-21T01:20:04.433Z,4.1
2023-01-21T01:21:08.130Z,4.1
2023-01-21T01:22:11.402Z,4.1
2023-01-21T01:23:14.464Z,4.1
2023-01-21T01:24:16.968Z,4.1
2023-01-21T01:25:20.403Z,4.1
2023-01-21T01:26:23.476Z,4.1
2023-01-21T01:27:26.200Z,4.1
2023-01-21T01:28:29.327Z,4.1
2023-01-21T01:29:32.053Z,4
2023-01-21T01:30:35.161Z,4
2023-01-21T01:31:38.633Z,4
2023-01-21T01:32:42.458Z,4
2023-01-21T01:33:46.246Z,4
2023-01-21T01:34:49.963Z,4
2023-01-21T01:35:53.143Z,4
2023-01-21T01:36:55.917Z,4
2023-01-21T01:37:58.713Z,4
2023-01-21T01:39:01.857Z,4
2023-01-21T01:40:04.960Z,4
2023-01-21T01:41:08.079Z,4
2023-01-21T01:42:10.857Z,3.9
2023-01-21T01:43:14.299Z,3.9
2023-01-21T01:44:18.307Z,3.9
2023-01-21T01:45:21.736Z,3.9
2023-01-21T01:46:25.111Z,3.9
2023-01-21T01:47:27.893Z,3.9
2023-01-21T01:48:30.878Z,3.9
2023-01-21T01:49:34.497Z,3.9
2023-01-21T01:50:38.557Z,3.8
2023-01-21T01:51:41.949Z,3.8
2023-01-21T01:52:45.395Z,3.8
2023-01-21T01:53:48.133Z,3.8
2023-01-21T01:54:51.926Z,3.7
2023-01-21T01:55:54.918Z,3.8
2023-01-21T01:56:58.344Z,3.7
2023-01-21T01:58:00.828Z,3.8
2023-01-21T01:59:03.648Z,3.8
2023-01-21T02:00:06.163Z,3.8
2023-01-21T02:01:09.557Z,3.8
2023-01-21T02:02:13.229Z,3.8
2023-01-21T02:03:15.973Z,3.8
2023-01-21T02:04:18.963Z,3.8
2023-01-21T02:05:21.530Z,3.8
2023-01-21T02:06:24.579Z,3.8
2023-01-21T02:07:28.572Z,3.8
2023-01-21T02:08:32.031Z,3.8
2023-01-21T02:09:35.325Z,3.8
2023-01-21T02:10:38.044Z,3.9
2023-01-21T02:11:41.400Z,3.9
2023-01-21T02:12:44.849Z,3.9
2023-01-21T02:13:47.572Z,3.9
2023-01-21T02:14:50.689Z,3.9
2023-01-21T02:15:53.517Z,3.9
2023-01-21T02:16:56.501Z,3.9
2023-01-21T02:18:00.209Z,3.9
2023-01-21T02:19:03.368Z,4
2023-01-21T02:20:06.119Z,4
2023-01-21T02:21:09.379Z,3.9
2023-01-21T02:22:13.042Z,4
2023-01-21T02:23:16.560Z,4
2023-01-21T02:24:19.955Z,4
2023-01-21T02:25:23.352Z,4
2023-01-21T02:26:26.728Z,4
2023-01-21T02:27:32.061Z,4
2023-01-21T02:28:35.142Z,4
2023-01-21T02:29:38.489Z,4
2023-01-21T02:30:41.664Z,4
2023-01-21T02:31:44.964Z,4
2023-01-21T02:32:47.444Z,4
2023-01-21T02:33:50.768Z,4
2023-01-21T02:34:54.152Z,4
2023-01-21T02:35:57.297Z,4
2023-01-21T02:37:00.744Z,4
2023-01-21T02:38:04.583Z,4.1
2023-01-21T02:39:07.756Z,4.1
2023-01-21T02:40:11.136Z,4.1
2023-01-21T02:41:14.286Z,4.1
2023-01-21T02:42:17.558Z,4.1
2023-01-21T02:43:20.831Z,4.1
2023-01-21T02:44:23.836Z,4.1
2023-01-21T02:45:26.686Z,4.1
2023-01-21T02:46:29.791Z,4.1
2023-01-21T02:47:33.185Z,4.2
2023-01-21T02:48:36.523Z,4.1
2023-01-21T02:49:39.026Z,4.2
2023-01-21T02:50:42.416Z,4.2
2023-01-21T02:51:45.649Z,4.2
2023-01-21T02:52:48.508Z,4.2
2023-01-21T02:53:52.183Z,4.2
2023-01-21T02:54:55.108Z,4.2
2023-01-21T02:55:58.252Z,4.2
2023-01-21T02:57:01.462Z,4.2
2023-01-21T02:58:04.859Z,4.2
2023-01-21T02:59:07.966Z,4.2
2023-01-21T03:00:11.052Z,4.2
2023-01-21T03:01:14.559Z,4.1
2023-01-21T03:02:18.108Z,4.2
2023-01-21T03:03:21.103Z,4.2
2023-01-21T03:04:24.253Z,4.2
2023-01-21T03:05:27.075Z,4.2
2023-01-21T03:06:29.845Z,4.2
2023-01-21T03:07:33.266Z,4.2
2023-01-21T03:08:36.414Z,4.2
2023-01-21T03:09:39.829Z,4.2
2023-01-21T03:10:42.663Z,4.2
2023-01-21T03:11:45.735Z,4.2
2023-01-21T03:12:48.545Z,4.2
2023-01-21T03:13:51.250Z,4.2
2023-01-21T03:14:54.326Z,4.2
2023-01-21T03:15:56.282Z,4.2
2023-01-21T03:16:59.461Z,4.2
2023-01-21T03:18:02.719Z,4.2
2023-01-21T03:19:06.134Z,4.2
2023-01-21T03:20:10.125Z,4.2
2023-01-21T03:21:12.955Z,4.2
2023-01-21T03:22:16.328Z,4.2
2023-01-21T03:23:20.315Z,4.2
2023-01-21T03:24:23.601Z,4.2
2023-01-21T03:25:27.016Z,4.2
2023-01-21T03:26:30.556Z,4.2
2023-01-21T03:27:33.639Z,4.2
2023-01-21T03:28:36.355Z,4.2
2023-01-21T03:29:39.495Z,4.3
2023-01-21T03:30:43.405Z,4.2
2023-01-21T03:31:46.636Z,4.3
2023-01-21T03:32:49.633Z,4.3
2023-01-21T03:33:53.363Z,4.3
2023-01-21T03:34:56.454Z,4.3
2023-01-21T03:35:59.258Z,4.3
2023-01-21T03:37:02.411Z,4.3
2023-01-21T03:38:05.522Z,4.3
2023-01-21T03:39:08.853Z,4.3
2023-01-21T03:40:12.914Z,4.3
2023-01-21T03:41:17.425Z,4.3
2023-01-21T03:42:20.251Z,4.3
2023-01-21T03:43:23.349Z,4.3
2023-01-21T03:44:26.795Z,4.3
2023-01-21T03:45:29.992Z,4.3
2023-01-21T03:46:33.497Z,4.3
2023-01-21T03:47:36.478Z,4.3
2023-01-21T03:48:39.580Z,4.3
2023-01-21T03:49:43.217Z,4.3
2023-01-21T03:50:45.744Z,4.3
2023-01-21T03:51:49.177Z,4.3
2023-01-21T03:52:52.225Z,4.3
2023-01-21T03:53:55.608Z,4.3
2023-01-21T03:54:58.706Z,4.3
2023-01-21T03:56:01.701Z,4.3
2023-01-21T03:57:04.931Z,4.3
2023-01-21T03:58:08.369Z,4.3
2023-01-21T03:59:11.437Z,4.3
2023-01-21T04:00:14.454Z,4.3
2023-01-21T04:01:19.389Z,4.3
2023-01-21T04:02:23.373Z,4.3
2023-01-21T04:03:27.335Z,4.4
2023-01-21T04:04:30.061Z,4.3
2023-01-21T04:05:32.881Z,4.4
2023-01-21T04:06:35.916Z,4.4
2023-01-21T04:07:39.039Z,4.3
2023-01-21T04:08:42.047Z,4.4
2023-01-21T04:09:45.471Z,4.4
2023-01-21T04:10:48.605Z,4.4
2023-01-21T04:11:52.043Z,4.4
2023-01-21T04:12:55.156Z,4.4
2023-01-21T04:13:58.531Z,4.4
2023-01-21T04:15:05.294Z,4.4
2023-01-21T04:16:08.277Z,4.4
2023-01-21T04:17:11.971Z,4.4
2023-01-21T04:18:15.792Z,4.4
2023-01-21T04:19:18.866Z,4.4
2023-01-21T04:20:22.052Z,4.4
2023-01-21T04:21:25.685Z,4.4
2023-01-21T04:22:28.154Z,4.4
2023-01-21T04:23:31.094Z,4.4
2023-01-21T04:24:35.790Z,4.4
2023-01-21T04:25:39.307Z,4.4
2023-01-21T04:26:42.488Z,4.4
2023-01-21T04:27:45.972Z,4.4
2023-01-21T04:28:49.302Z,4.4
2023-01-21T04:29:52.702Z,4.4
2023-01-21T04:30:56.671Z,4.4
2023-01-21T04:32:00.331Z,4.4
2023-01-21T04:33:03.424Z,4.4
2023-01-21T04:34:07.046Z,4.4
2023-01-21T04:35:10.567Z,4.4
2023-01-21T04:36:13.939Z,4.4
2023-01-21T04:37:17.387Z,4.4
2023-01-21T04:38:20.370Z,4.4
2023-01-21T04:39:22.877Z,4.4
2023-01-21T04:40:26.375Z,4.5
2023-01-21T04:41:29.499Z,4.4
2023-01-21T04:42:32.596Z,4.4
2023-01-21T04:43:36.016Z,4.4
2023-01-21T04:44:39.334Z,4.4
2023-01-21T04:45:41.978Z,4.4
2023-01-21T04:46:45.518Z,4.4
2023-01-21T04:47:47.679Z,4.4
2023-01-21T04:48:51.392Z,4.4
2023-01-21T04:49:54.818Z,4.4
2023-01-21T04:50:57.513Z,4.4
2023-01-21T04:52:00.733Z,4.4
2023-01-21T04:53:03.607Z,4.4
2023-01-21T04:54:06.704Z,4.4
2023-01-21T04:55:09.764Z,4.4
2023-01-21T04:56:12.845Z,4.4
2023-01-21T04:57:16.210Z,4.4
2023-01-21T04:58:19.286Z,4.4
2023-01-21T04:59:23.081Z,4.4
2023-01-21T05:00:26.881Z,4.4
2023-01-21T05:01:30.490Z,4.4
2023-01-21T05:02:34.283Z,4.4
2023-01-21T05:03:37.591Z,4.4
2023-01-21T05:04:40.394Z,4.4
2023-01-21T05:05:43.388Z,4.4
2023-01-21T05:06:46.388Z,4.4
2023-01-21T05:07:49.125Z,4.4
2023-01-21T05:08:52.133Z,4.4
2023-01-21T05:09:55.144Z,4.4
2023-01-21T05:10:57.577Z,4.4
2023-01-21T05:12:00.647Z,4.4
2023-01-21T05:13:03.479Z,4.4
2023-01-21T05:14:06.936Z,4.4
2023-01-21T05:15:10.449Z,4.4
2023-01-21T05:16:13.370Z,4.4
2023-01-21T05:17:16.366Z,4.4
2023-01-21T05:18:20.120Z,4.4
2023-01-21T05:19:23.598Z,4.4
2023-01-21T05:20:27.037Z,4.4
2023-01-21T05:21:30.113Z,4.4
2023-01-21T05:22:33.171Z,4.4
2023-01-21T05:23:36.313Z,4.4
2023-01-21T05:24:39.083Z,4.3
2023-01-21T05:25:42.526Z,4.4
2023-01-21T05:26:45.631Z,4.4
2023-01-21T05:27:48.414Z,4.4
2023-01-21T05:28:51.498Z,4.3
2023-01-21T05:29:54.734Z,4.3
2023-01-21T05:30:58.762Z,4.3
2023-01-21T05:32:03.091Z,4.3
2023-01-21T05:33:06.182Z,4.3
2023-01-21T05:34:08.638Z,4.3
2023-01-21T05:35:11.427Z,4.3
2023-01-21T05:36:14.499Z,4.3
2023-01-21T05:37:16.965Z,4.3
2023-01-21T05:38:19.730Z,4.3
2023-01-21T05:39:23.079Z,4.3
2023-01-21T05:40:26.461Z,4.2
2023-01-21T05:41:29.814Z,4.3
2023-01-21T05:42:32.745Z,4.3
2023-01-21T05:43:35.561Z,4.3
2023-01-21T05:44:38.812Z,4.2
2023-01-21T05:45:41.531Z,4.3
2023-01-21T05:46:44.465Z,4.2
2023-01-21T05:47:47.851Z,4.2
2023-01-21T05:48:51.622Z,4.2
2023-01-21T05:49:54.531Z,4.2
2023-01-21T05:50:59.445Z,4.2
2023-01-21T05:52:03.000Z,4.2
2023-01-21T05:53:04.914Z,4.2
2023-01-21T05:54:07.394Z,4.2
2023-01-21T05:55:10.959Z,4.2
2023-01-21T05:56:14.057Z,4.2
2023-01-21T05:57:16.490Z,4.2
2023-01-21T05:58:19.594Z,4.2
2023-01-21T05:59:23.050Z,4.2
2023-01-21T06:00:26.162Z,4.2
2023-01-21T06:01:29.278Z,4.2
2023-01-21T06:02:33.002Z,4.2
2023-01-21T06:03:36.246Z,4.2
2023-01-21T06:04:39.633Z,4.2
2023-01-21T06:05:43.118Z,4.2
2023-01-21T06:06:46.394Z,4.2
2023-01-21T06:07:48.657Z,4.2
2023-01-21T06:08:51.160Z,4.3
2023-01-21T06:09:53.307Z,4.3
2023-01-21T06:10:56.350Z,4.2
2023-01-21T06:11:59.224Z,4.3
2023-01-21T06:13:02.312Z,4.3
2023-01-21T06:14:05.362Z,4.3
2023-01-21T06:15:08.999Z,4.3
2023-01-21T06:16:12.310Z,4.3
2023-01-21T06:17:15.901Z,4.3
2023-01-21T06:18:18.777Z,4.3
2023-01-21T06:19:22.527Z,4.3
2023-01-21T06:20:26.169Z,4.4
2023-01-21T06:21:29.638Z,4.4
2023-01-21T06:22:33.006Z,4.4
2023-01-21T06:23:36.378Z,4.4
2023-01-21T06:24:39.100Z,4.4
2023-01-21T06:25:41.896Z,4.4
2023-01-21T06:26:45.336Z,4.4
2023-01-21T06:27:48.755Z,4.4
2023-01-21T06:28:51.849Z,4.4
2023-01-21T06:29:54.965Z,4.4
2023-01-21T06:30:58.718Z,4.4
2023-01-21T06:32:02.041Z,4.4
2023-01-21T06:33:06.416Z,4.4
2023-01-21T06:34:09.929Z,4.4
2023-01-21T06:35:13.687Z,4.4
2023-01-21T06:36:17.072Z,4.4
2023-01-21T06:37:20.261Z,4.4
2023-01-21T06:38:23.734Z,4.4
2023-01-21T06:39:27.100Z,4.4
2023-01-21T06:40:30.365Z,4.4
2023-01-21T06:41:33.765Z,4.4
2023-01-21T06:42:36.559Z,4.4
2023-01-21T06:43:39.275Z,4.4
2023-01-21T06:44:42.370Z,4.4
2023-01-21T06:45:45.135Z,4.4
2023-01-21T06:47:02.279Z,4.4
2023-01-21T06:48:05.958Z,4.4
2023-01-21T06:49:09.249Z,4.4
2023-01-21T06:50:13.107Z,4.4
2023-01-21T06:51:17.289Z,4.4
2023-01-21T06:52:20.236Z,4.4
2023-01-21T06:53:23.258Z,4.4
2023-01-21T06:54:30.271Z,4.4
2023-01-21T06:55:33.853Z,4.4
2023-01-21T06:56:36.684Z,4.4
2023-01-21T06:57:39.840Z,4.4
2023-01-21T06:58:42.964Z,4.4
2023-01-21T06:59:46.510Z,4.4
2023-01-21T07:00:49.533Z,4.4
2023-01-21T07:01:52.638Z,4.4
2023-01-21T07:02:56.321Z,4.4
2023-01-21T07:04:00.103Z,4.4
2023-01-21T07:05:03.835Z,4.4
2023-01-21T07:06:07.877Z,4.5
2023-01-21T07:07:11.310Z,4.4
2023-01-21T07:08:14.704Z,4.4
2023-01-21T07:09:18.731Z,4.4
2023-01-21T07:10:21.803Z,4.5
2023-01-21T07:11:25.257Z,4.5
2023-01-21T07:12:28.431Z,4.5
2023-01-21T07:13:31.513Z,4.5
2023-01-21T07:14:34.023Z,4.5
2023-01-21T07:15:37.033Z,4.5
2023-01-21T07:16:39.472Z,4.5
2023-01-21T07:17:41.944Z,4.5
2023-01-21T07:18:45.309Z,4.5
2023-01-21T07:19:48.670Z,4.6
2023-01-21T07:20:52.024Z,4.6
2023-01-21T07:21:55.430Z,4.5
2023-01-21T07:22:58.763Z,4.6
2023-01-21T07:24:02.207Z,4.6
2023-01-21T07:25:05.032Z,4.6
2023-01-21T07:26:08.661Z,4.6
2023-01-21T07:27:12.160Z,4.6
2023-01-21T07:28:15.253Z,4.6
2023-01-21T07:29:18.066Z,4.6
2023-01-21T07:30:21.441Z,4.6
2023-01-21T07:31:24.918Z,4.5
2023-01-21T07:32:28.755Z,4.6
2023-01-21T07:33:31.765Z,4.5
2023-01-21T07:34:34.543Z,4.6
2023-01-21T07:35:38.069Z,4.5
2023-01-21T07:36:41.152Z,4.6
2023-01-21T07:37:45.072Z,4.6
2023-01-21T07:38:48.233Z,4.6
2023-01-21T07:39:54.649Z,4.6
2023-01-21T07:40:57.495Z,4.6
2023-01-21T07:42:00.498Z,4.6
2023-01-21T07:43:03.313Z,4.6
2023-01-21T07:44:07.343Z,4.6
2023-01-21T07:45:10.788Z,4.6
2023-01-21T07:46:13.583Z,4.6
2023-01-21T07:47:17.018Z,4.6
2023-01-21T07:48:20.382Z,4.6
2023-01-21T07:49:23.604Z,4.6
2023-01-21T07:50:26.883Z,4.6
2023-01-21T07:51:30.678Z,4.6
2023-01-21T07:52:33.705Z,4.6
2023-01-21T07:53:37.207Z,4.6
2023-01-21T07:54:40.697Z,4.6
2023-01-21T07:55:43.813Z,4.6
2023-01-21T07:56:46.833Z,4.6
2023-01-21T07:57:49.598Z,4.6
2023-01-21T07:58:52.387Z,4.6
2023-01-21T07:59:55.284Z,4.6
2023-01-21T08:00:58.092Z,4.6
2023-01-21T08:02:01.505Z,4.6
2023-01-21T08:03:05.599Z,4.6
2023-01-21T08:04:09.039Z,4.6
2023-01-21T08:05:12.425Z,4.6
2023-01-21T08:06:14.928Z,4.6
2023-01-21T08:07:17.957Z,4.6
2023-01-21T08:08:21.294Z,4.6
2023-01-21T08:09:24.480Z,4.6
2023-01-21T08:10:27.735Z,4.6
2023-01-21T08:11:30.550Z,4.7
2023-01-21T08:12:33.938Z,4.7
2023-01-21T08:13:37.057Z,4.7
2023-01-21T08:14:40.427Z,4.7
2023-01-21T08:15:43.543Z,4.7
2023-01-21T08:16:46.897Z,4.7
2023-01-21T08:17:50.211Z,4.8
2023-01-21T08:18:53.365Z,4.7
2023-01-21T08:19:56.353Z,4.8
2023-01-21T08:20:59.850Z,4.8
2023-01-21T08:22:02.939Z,4.8
2023-01-21T08:23:06.249Z,4.8
2023-01-21T08:24:09.315Z,4.8
2023-01-21T08:25:12.731Z,4.8
2023-01-21T08:26:16.492Z,4.8
2023-01-21T08:27:19.870Z,4.9
2023-01-21T08:28:22.618Z,4.9
2023-01-21T08:29:25.345Z,4.9
2023-01-21T08:30:28.335Z,4.9
2023-01-21T08:31:31.318Z,5
2023-01-21T08:32:34.596Z,5
2023-01-21T08:33:37.770Z,5
2023-01-21T08:34:40.848Z,5
2023-01-21T08:35:43.918Z,5.1
2023-01-21T08:36:46.773Z,5
2023-01-21T08:37:49.801Z,5.1
2023-01-21T08:38:52.691Z,5
2023-01-21T08:39:55.743Z,5
2023-01-21T08:40:59.184Z,5.1
2023-01-21T08:42:02.302Z,5.1
2023-01-21T08:43:06.027Z,5.1
2023-01-21T08:44:08.877Z,5.1
2023-01-21T08:45:15.255Z,5.1
2023-01-21T08:46:18.760Z,5.1
2023-01-21T08:47:21.848Z,5.1
2023-01-21T08:48:25.442Z,5.1
2023-01-21T08:49:28.382Z,5.2
2023-01-21T08:50:32.929Z,5.1
2023-01-21T08:51:36.044Z,5.2
2023-01-21T08:52:38.289Z,5.2
2023-01-21T08:53:42.006Z,5.2
2023-01-21T08:54:45.306Z,5.2
2023-01-21T08:55:49.003Z,5.3
2023-01-21T08:56:52.432Z,5.3
2023-01-21T08:57:55.219Z,5.3
2023-01-21T08:58:58.363Z,5.3
2023-01-21T09:00:02.175Z,5.3
2023-01-21T09:01:06.218Z,5.4
2023-01-21T09:02:09.803Z,5.4
2023-01-21T09:03:13.218Z,5.4
2023-01-21T09:04:15.915Z,5.4
2023-01-21T09:05:19.895Z,5.4
2023-01-21T09:06:23.016Z,5.4
2023-01-21T09:07:26.359Z,5.4
2023-01-21T09:08:29.441Z,5.5
2023-01-21T09:09:32.718Z,5.5
2023-01-21T09:10:36.092Z,5.4
2023-01-21T09:11:39.848Z,5.5
2023-01-21T09:12:42.984Z,5.5
2023-01-21T09:13:46.574Z,5.5
2023-01-21T09:14:49.989Z,5.5
2023-01-21T09:15:53.093Z,5.5
2023-01-21T09:16:56.443Z,5.5
2023-01-21T09:18:00.103Z,5.5
2023-01-21T09:19:03.173Z,5.6
2023-01-21T09:20:06.285Z,5.6
2023-01-21T09:21:09.367Z,5.6
2023-01-21T09:22:12.139Z,5.6
2023-01-21T09:23:15.199Z,5.6
2023-01-21T09:24:18.257Z,5.6
2023-01-21T09:25:23.844Z,5.6
2023-01-21T09:26:26.869Z,5.6
2023-01-21T09:27:30.638Z,5.7
2023-01-21T09:28:34.480Z,5.7
2023-01-21T09:29:37.534Z,5.7
2023-01-21T09:30:41.477Z,5.7
2023-01-21T09:31:44.529Z,5.7
2023-01-21T09:32:48.356Z,5.7
2023-01-21T09:33:52.142Z,5.7
2023-01-21T09:34:55.480Z,5.7
2023-01-21T09:35:58.833Z,5.7
2023-01-21T09:37:01.647Z,5.7
2023-01-21T09:38:05.153Z,5.8
2023-01-21T09:39:08.454Z,5.8
2023-01-21T09:40:11.549Z,5.8
2023-01-21T09:41:14.825Z,5.8
2023-01-21T09:42:18.133Z,5.8
2023-01-21T09:43:20.907Z,5.9
2023-01-21T09:44:24.336Z,5.9
2023-01-21T09:45:27.719Z,6
2023-01-21T09:46:31.176Z,6
2023-01-21T09:47:34.953Z,6
2023-01-21T09:48:37.769Z,6.1
2023-01-21T09:49:40.804Z,6.2
2023-01-21T09:50:43.568Z,6.2
2023-01-21T09:51:46.200Z,6.3
2023-01-21T09:52:49.970Z,6.3
2023-01-21T09:53:52.981Z,6.4
2023-01-21T09:54:55.834Z,6.5
2023-01-21T09:55:58.879Z,6.5
2023-01-21T09:57:01.606Z,6.5
2023-01-21T09:58:05.102Z,6.6
2023-01-21T09:59:08.095Z,6.6
2023-01-21T10:00:11.236Z,6.6
2023-01-21T10:01:14.424Z,6.6
2023-01-21T10:02:17.952Z,6.6
2023-01-21T10:03:21.336Z,6.6
2023-01-21T10:04:25.079Z,6.7
2023-01-21T10:05:28.629Z,6.7
2023-01-21T10:06:35.481Z,6.7
2023-01-21T10:07:39.226Z,6.7
2023-01-21T10:08:41.667Z,6.7
2023-01-21T10:09:45.473Z,6.7
2023-01-21T10:10:48.455Z,6.7
2023-01-21T10:11:51.154Z,6.7
2023-01-21T10:12:54.155Z,6.7
2023-01-21T10:13:57.286Z,6.7
2023-01-21T10:15:00.680Z,6.7
2023-01-21T10:16:04.239Z,6.7
2023-01-21T10:17:07.938Z,6.7
2023-01-21T10:18:11.124Z,6.7
2023-01-21T10:19:14.200Z,6.7
2023-01-21T10:20:17.084Z,6.7
2023-01-21T10:21:20.291Z,6.7
2023-01-21T10:22:24.233Z,6.7
2023-01-21T10:23:27.174Z,6.7
2023-01-21T10:24:30.526Z,6.7
2023-01-21T10:25:33.552Z,6.7
2023-01-21T10:26:37.001Z,6.7
2023-01-21T10:27:40.089Z,6.7
2023-01-21T10:28:43.522Z,6.7
2023-01-21T10:29:46.653Z,6.7
2023-01-21T10:30:50.053Z,6.7
2023-01-21T10:31:54.564Z,6.8
2023-01-21T10:32:57.997Z,6.8
2023-01-21T10:34:01.508Z,6.8
2023-01-21T10:35:04.887Z,6.8
2023-01-21T10:36:08.411Z,6.8
2023-01-21T10:37:11.513Z,6.8
2023-01-21T10:38:15.511Z,6.8
2023-01-21T10:39:18.887Z,6.8
2023-01-21T10:40:21.865Z,6.8
2023-01-21T10:41:25.024Z,6.8
2023-01-21T10:42:28.087Z,6.8
2023-01-21T10:43:30.806Z,6.8
2023-01-21T10:44:34.035Z,6.8
2023-01-21T10:45:37.321Z,6.8
2023-01-21T10:46:40.442Z,6.8
2023-01-21T10:47:43.834Z,6.8
2023-01-21T10:48:47.912Z,6.8
2023-01-21T10:49:51.997Z,6.8
2023-01-21T10:50:55.820Z,6.8
2023-01-21T10:51:59.345Z,6.9
2023-01-21T10:53:02.358Z,6.9
2023-01-21T10:54:05.701Z,6.9
2023-01-21T10:55:08.683Z,6.9
2023-01-21T10:56:11.421Z,7
2023-01-21T10:57:15.265Z,7
2023-01-21T10:58:17.725Z,7
2023-01-21T10:59:21.096Z,7
2023-01-21T11:00:24.550Z,7.1
2023-01-21T11:01:27.865Z,7.1
2023-01-21T11:02:32.116Z,7.1
2023-01-21T11:03:36.244Z,7.2
2023-01-21T11:04:39.783Z,7.3
2023-01-21T11:05:43.354Z,7.3
2023-01-21T11:06:47.031Z,7.5
2023-01-21T11:07:50.721Z,7.6
2023-01-21T11:08:54.385Z,7.6
2023-01-21T11:09:58.330Z,7.7
2023-01-21T11:11:01.552Z,7.9
2023-01-21T11:12:04.984Z,8
2023-01-21T11:13:07.794Z,8.2
2023-01-21T11:14:11.573Z,8.3
2023-01-21T11:15:16.692Z,8.5
2023-01-21T11:16:20.505Z,8.7
2023-01-21T11:17:24.288Z,8.8
2023-01-21T11:18:28.103Z,9
2023-01-21T11:19:30.958Z,9.2
2023-01-21T11:20:34.718Z,9.3
2023-01-21T11:21:38.114Z,9.4
2023-01-21T11:22:41.548Z,9.6
2023-01-21T11:23:44.973Z,9.7
2023-01-21T11:24:48.083Z,9.9
2023-01-21T11:25:51.258Z,10
2023-01-21T11:26:54.796Z,10.2
2023-01-21T11:27:58.435Z,10.3
2023-01-21T11:29:01.837Z,10.5
2023-01-21T11:30:51.300Z,10.5
2023-01-21T11:32:01.000Z,10.6
2023-01-21T11:33:04.896Z,10.6
2023-01-21T11:34:08.233Z,10.6
2023-01-21T11:35:12.314Z,10.5
2023-01-21T11:36:16.085Z,10.5
2023-01-21T11:37:19.838Z,10.4
2023-01-21T11:38:23.529Z,10.4
2023-01-21T11:39:27.328Z,10.3
2023-01-21T11:40:29.570Z,10.2
2023-01-21T11:41:32.708Z,10.2
2023-01-21T11:42:34.864Z,10.1
2023-01-21T11:43:37.851Z,10
2023-01-21T11:44:41.184Z,9.9
2023-01-21T11:45:44.570Z,9.9
2023-01-21T11:46:47.384Z,9.8
2023-01-21T11:47:50.474Z,9.7
2023-01-21T11:48:54.215Z,9.6
2023-01-21T11:49:57.319Z,9.5
2023-01-21T11:51:01.150Z,9.4
2023-01-21T11:52:04.708Z,9.3
2023-01-21T11:53:08.228Z,9.2
2023-01-21T11:54:11.613Z,9.1
2023-01-21T11:55:15.022Z,9
2023-01-21T11:56:17.746Z,8.9
2023-01-21T11:57:20.907Z,8.8
2023-01-21T11:58:24.019Z,8.7
2023-01-21T11:59:27.648Z,8.6
2023-01-21T12:00:31.386Z,8.6
2023-01-21T12:01:34.448Z,8.4
2023-01-21T12:02:36.981Z,8.4
2023-01-21T12:03:40.691Z,8.3
2023-01-21T12:04:44.284Z,8.3
2023-01-21T12:05:47.413Z,8.2
2023-01-21T12:06:51.192Z,8.2
2023-01-21T12:07:54.294Z,8.2
2023-01-21T12:08:58.021Z,8.1
2023-01-21T12:10:01.110Z,8.1
2023-01-21T12:11:03.957Z,8.1
2023-01-21T12:12:07.356Z,8.1
2023-01-21T12:13:10.445Z,8.1
2023-01-21T12:14:13.448Z,8.1
2023-01-21T12:15:15.964Z,8.1
2023-01-21T12:16:19.392Z,8.2
2023-01-21T12:17:22.685Z,8.2
2023-01-21T12:18:26.102Z,8.2
2023-01-21T12:19:29.241Z,8.3
2023-01-21T12:20:32.658Z,8.3
2023-01-21T12:21:35.505Z,8.4
2023-01-21T12:22:39.201Z,8.4
2023-01-21T12:23:42.263Z,8.4
2023-01-21T12:24:46.084Z,8.4
2023-01-21T12:25:49.105Z,8.5
2023-01-21T12:26:52.932Z,8.5
2023-01-21T12:27:56.144Z,8.5
2023-01-21T12:28:59.225Z,8.6
2023-01-21T12:30:02.712Z,8.6
2023-01-21T12:31:06.467Z,8.6
2023-01-21T12:32:09.974Z,8.6
2023-01-21T12:33:12.529Z,8.6
2023-01-21T12:34:15.900Z,8.6
2023-01-21T12:35:20.318Z,8.6
2023-01-21T12:36:23.141Z,8.6
2023-01-21T12:37:26.817Z,8.6
2023-01-21T12:38:29.667Z,8.6
2023-01-21T12:39:32.753Z,8.6
2023-01-21T12:40:36.223Z,8.6
2023-01-21T12:41:40.019Z,8.6
2023-01-21T12:42:43.477Z,8.6
2023-01-21T12:43:46.955Z,8.6
2023-01-21T12:44:50.635Z,8.6
2023-01-21T12:45:54.267Z,8.5
2023-01-21T12:46:58.145Z,8.5
2023-01-21T12:48:01.721Z,8.5
2023-01-21T12:49:05.179Z,8.4
2023-01-21T12:50:08.544Z,8.4
2023-01-21T12:51:12.751Z,8.4
2023-01-21T12:52:16.026Z,8.3
2023-01-21T12:53:19.764Z,8.3
2023-01-21T12:54:23.337Z,8.3
2023-01-21T12:55:26.459Z,8.2
2023-01-21T12:56:30.458Z,8.2
2023-01-21T12:57:33.943Z,8.2
2023-01-21T12:58:37.351Z,8.2
2023-01-21T12:59:41.442Z,8.2
2023-01-21T13:00:45.076Z,8.1
2023-01-21T13:01:48.519Z,8.1
2023-01-21T13:02:51.863Z,8.1
2023-01-21T13:03:55.606Z,8.1
2023-01-21T13:04:58.647Z,8.1
2023-01-21T13:06:01.854Z,8.1
2023-01-21T13:07:04.887Z,8.1
2023-01-21T13:08:08.710Z,8.1
2023-01-21T13:09:12.447Z,8.1
2023-01-21T13:10:17.280Z,8.1
2023-01-21T13:11:22.611Z,8.1
2023-01-21T13:12:25.819Z,8.1
2023-01-21T13:13:29.259Z,8.1
2023-01-21T13:14:32.380Z,8.1
2023-01-21T13:15:35.545Z,8.1
2023-01-21T13:16:38.761Z,8.1
2023-01-21T13:17:42.062Z,8
2023-01-21T13:18:45.149Z,8
2023-01-21T13:19:48.350Z,8
2023-01-21T13:20:51.809Z,8
2023-01-21T13:21:55.177Z,8
2023-01-21T13:22:58.196Z,7.9
2023-01-21T13:24:01.936Z,8
2023-01-21T13:25:05.712Z,7.9
2023-01-21T13:26:09.529Z,7.9
2023-01-21T13:27:13.375Z,7.9
2023-01-21T13:28:17.050Z,7.9
2023-01-21T13:29:20.314Z,7.8
2023-01-21T13:30:23.517Z,7.8
2023-01-21T13:31:27.305Z,7.8
2023-01-21T13:32:30.853Z,7.8
2023-01-21T13:33:34.602Z,7.8
2023-01-21T13:34:40.421Z,7.8
2023-01-21T13:35:43.683Z,7.7
2023-01-21T13:36:47.120Z,7.7
2023-01-21T13:37:49.998Z,7.7
2023-01-21T13:38:54.011Z,7.7
2023-01-21T13:39:57.791Z,7.7
2023-01-21T13:41:00.884Z,7.7
2023-01-21T13:42:04.675Z,7.7
2023-01-21T13:43:08.807Z,7.7
2023-01-21T13:44:12.233Z,7.6
2023-01-21T13:45:15.254Z,7.6
2023-01-21T13:46:18.719Z,7.6
2023-01-21T13:47:22.210Z,7.6
2023-01-21T13:48:25.297Z,7.6
2023-01-21T13:49:28.380Z,7.6
2023-01-21T13:50:31.475Z,7.6
2023-01-21T13:51:34.920Z,7.6
2023-01-21T13:52:40.221Z,7.6
2023-01-21T13:53:43.597Z,7.6
2023-01-21T13:54:47.488Z,7.6
2023-01-21T13:55:50.813Z,7.6
2023-01-21T13:56:53.794Z,7.6
2023-01-21T13:57:57.579Z,7.6
2023-01-21T13:59:05.177Z,7.6
2023-01-21T14:00:08.016Z,7.6
2023-01-21T14:01:11.380Z,7.6
2023-01-21T14:02:15.528Z,7.7
2023-01-21T14:03:18.864Z,7.6
2023-01-21T14:04:21.864Z,7.6
2023-01-21T14:05:25.059Z,7.6
2023-01-21T14:06:28.100Z,7.6
2023-01-21T14:07:31.439Z,7.6
2023-01-21T14:08:34.530Z,7.6
2023-01-21T14:09:39.684Z,7.6
2023-01-21T14:10:43.086Z,7.6
2023-01-21T14:11:46.126Z,7.6
2023-01-21T14:12:49.586Z,7.6
2023-01-21T14:13:53.036Z,7.5
2023-01-21T14:14:55.959Z,7.5
2023-01-21T14:16:03.278Z,7.5
2023-01-21T14:17:06.867Z,7.4
2023-01-21T14:18:10.599Z,7.4
2023-01-21T14:19:13.921Z,7.4
2023-01-21T14:20:17.630Z,7.4
2023-01-21T14:21:21.951Z,7.4
2023-01-21T14:22:25.328Z,7.4
2023-01-21T14:23:28.114Z,7.3
2023-01-21T14:24:31.890Z,7.3
2023-01-21T14:25:35.089Z,7.3
2023-01-21T14:26:38.364Z,7.3
2023-01-21T14:27:41.395Z,7.3
2023-01-21T14:28:44.297Z,7.3
2023-01-21T14:29:47.802Z,7.3
2023-01-21T14:30:51.650Z,7.3
2023-01-21T14:31:55.108Z,7.3
2023-01-21T14:32:58.367Z,7.3
2023-01-21T14:34:00.899Z,7.3
2023-01-21T14:35:03.646Z,7.3
2023-01-21T14:36:07.424Z,7.3
2023-01-21T14:37:10.840Z,7.3
2023-01-21T14:38:13.872Z,7.2
2023-01-21T14:39:16.697Z,7.2