createdAt,value
2019-02-07T00:02:05.188Z,9.30
2019-02-07T00:04:37.192Z,9.30
2019-02-07T00:07:09.107Z,9.30
2019-02-07T00:09:41.079Z,9.30
2019-02-07T00:12:13.135Z,9.30
2019-02-07T00:14:45.100Z,9.30
2019-02-07T00:17:20.004Z,9.40
2019-02-07T00:19:52.377Z,9.30
2019-02-07T00:22:24.342Z,9.30
2019-02-07T00:25:01.234Z,9.30
2019-02-07T00:27:33.277Z,9.20
2019-02-07T00:30:07.488Z,9.20
2019-02-07T00:32:39.382Z,9.20
2019-02-07T00:35:11.975Z,9.20
2019-02-07T00:37:43.912Z,9.20
2019-02-07T00:40:17.039Z,9.20
2019-02-07T00:42:49.651Z,9.20
2019-02-07T00:45:21.895Z,9.20
2019-02-07T00:47:53.813Z,9.20
2019-02-07T00:50:25.782Z,9.20
2019-02-07T00:52:59.093Z,9.20
2019-02-07T00:55:31.201Z,9.20
2019-02-07T00:58:03.547Z,9.10
2019-02-07T01:00:35.944Z,9.10
2019-02-07T01:03:09.371Z,9.10
2019-02-07T01:05:41.753Z,9.10
2019-02-07T01:08:13.932Z,9.10
2019-02-07T01:10:46.088Z,9.10
2019-02-07T01:13:18.117Z,9.00
2019-02-07T01:15:50.039Z,9.00
2019-02-07T01:18:22.629Z,9.00
2019-02-07T01:20:54.493Z,8.90
2019-02-07T01:23:26.555Z,8.90
2019-02-07T01:26:00.443Z,8.90
2019-02-07T01:28:32.708Z,8.80
2019-02-07T01:31:04.833Z,8.80
2019-02-07T01:33:37.409Z,8.70
2019-02-07T01:36:09.602Z,8.70
2019-02-07T01:38:41.661Z,8.70
2019-02-07T01:41:13.644Z,8.70
2019-02-07T01:43:45.912Z,8.60
2019-02-07T01:46:18.073Z,8.60
2019-02-07T01:48:50.057Z,8.60
2019-02-07T01:51:21.889Z,8.60
2019-02-07T01:53:53.879Z,8.60
2019-02-07T01:56:25.747Z,8.60
2019-02-07T01:58:57.685Z,8.50
2019-02-07T02:01:33.301Z,8.50
2019-02-07T02:04:05.429Z,8.50
2019-02-07T02:06:37.276Z,8.50
2019-02-07T02:09:10.887Z,8.10
2019-02-07T02:11:42.959Z,8.50
2019-02-07T02:14:15.346Z,8.50
2019-02-07T02:16:47.811Z,8.50
2019-02-07T02:19:19.988Z,8.50
2019-02-07T02:21:52.036Z,8.50
2019-02-07T02:24:24.175Z,8.50
2019-02-07T02:26:56.418Z,8.50
2019-02-07T02:29:28.415Z,8.50
2019-02-07T02:32:01.194Z,8.50
2019-02-07T02:34:33.390Z,8.30
2019-02-07T02:37:05.410Z,8.50
2019-02-07T02:39:37.241Z,8.40
2019-02-07T02:42:09.521Z,8.50
2019-02-07T02:44:41.546Z,8.50
2019-02-07T02:47:13.551Z,8.40
2019-02-07T02:49:45.522Z,8.40
2019-02-07T02:52:17.480Z,8.40
2019-02-07T02:54:52.865Z,8.40
2019-02-07T02:57:24.956Z,8.30
2019-02-07T02:59:56.966Z,8.30
2019-02-07T03:02:53.939Z,8.30
2019-02-07T03:05:43.629Z,8.30
2019-02-07T03:08:37.147Z,8.30
2019-02-07T03:11:25.842Z,8.20
2019-02-07T03:14:20.133Z,8.20
2019-02-07T03:17:10.854Z,8.20
2019-02-07T03:20:01.820Z,8.20
2019-02-07T03:22:52.571Z,8.20
2019-02-07T03:25:49.393Z,8.20
2019-02-07T03:28:38.845Z,8.20
2019-02-07T03:31:44.741Z,8.10
2019-02-07T03:34:38.656Z,8.20
2019-02-07T03:37:32.722Z,8.10
2019-02-07T03:40:25.404Z,8.20
2019-02-07T03:43:19.194Z,8.20
2019-02-07T03:46:22.454Z,8.20
2019-02-07T03:49:16.591Z,8.20
2019-02-07T03:51:56.740Z,8.20
2019-02-07T03:54:38.641Z,8.30
2019-02-07T03:57:36.245Z,8.30
2019-02-07T04:00:32.284Z,8.30
2019-02-07T04:03:21.854Z,8.30
2019-02-07T04:06:11.556Z,8.80
2019-02-07T04:09:20.628Z,8.40
2019-02-07T04:12:15.618Z,8.40
2019-02-07T04:15:05.209Z,8.50
2019-02-07T04:17:59.010Z,8.50
2019-02-07T04:20:48.545Z,8.50
2019-02-07T04:23:38.524Z,8.50
2019-02-07T04:26:29.265Z,8.50
2019-02-07T04:29:39.139Z,8.60
2019-02-07T04:32:37.040Z,8.60
2019-02-07T04:35:31.156Z,8.60
2019-02-07T04:38:14.485Z,8.70
2019-02-07T04:41:05.425Z,8.70
2019-02-07T04:43:55.412Z,8.70
2019-02-07T04:46:42.983Z,8.70
2019-02-07T04:49:37.149Z,8.70
2019-02-07T04:52:28.302Z,8.70
2019-02-07T04:55:19.019Z,8.80
2019-02-07T04:58:12.926Z,8.80
2019-02-07T05:01:04.370Z,8.80
2019-02-07T05:03:55.113Z,8.80
2019-02-07T05:06:44.547Z,8.80
2019-02-07T05:09:34.255Z,8.80
2019-02-07T05:12:25.102Z,8.80
2019-02-07T05:15:28.291Z,8.80
2019-02-07T05:18:10.229Z,8.80
2019-02-07T05:20:57.199Z,8.90
2019-02-07T05:23:48.062Z,8.90
2019-02-07T05:26:26.704Z,8.90
2019-02-07T05:29:17.443Z,9.00
2019-02-07T05:31:59.136Z,9.00
2019-02-07T05:34:45.927Z,9.00
2019-02-07T05:37:31.791Z,9.00
2019-02-07T05:40:22.273Z,9.00
2019-02-07T05:43:19.060Z,9.10
2019-02-07T05:46:17.522Z,9.10
2019-02-07T05:49:08.613Z,9.10
2019-02-07T05:52:15.317Z,9.10
2019-02-07T05:55:04.700Z,9.10
2019-02-07T05:57:55.517Z,9.10
2019-02-07T06:00:49.063Z,9.10
2019-02-07T06:03:34.713Z,9.20
2019-02-07T06:06:21.461Z,9.20
2019-02-07T06:09:11.293Z,9.20
2019-02-07T06:11:59.637Z,9.20
2019-02-07T06:14:49.135Z,9.20
2019-02-07T06:17:38.720Z,9.20
2019-02-07T06:20:35.724Z,9.20
2019-02-07T06:23:41.975Z,9.20
2019-02-07T06:26:31.495Z,9.20
2019-02-07T06:29:18.893Z,9.30
2019-02-07T06:32:16.052Z,9.30
2019-02-07T06:35:05.316Z,9.30
2019-02-07T06:38:05.403Z,9.30
2019-02-07T06:41:14.164Z,9.30
2019-02-07T06:44:16.939Z,9.30
2019-02-07T06:47:13.957Z,9.40
2019-02-07T06:50:04.708Z,9.40
2019-02-07T06:52:54.833Z,9.40
2019-02-07T06:55:52.074Z,9.40
2019-02-07T06:58:42.939Z,9.40
2019-02-07T07:01:25.187Z,9.50
2019-02-07T07:04:25.015Z,9.50
2019-02-07T07:07:18.528Z,9.50
2019-02-07T07:10:09.024Z,9.50
2019-02-07T07:12:58.531Z,9.50
2019-02-07T07:16:07.684Z,9.50
2019-02-07T07:18:56.780Z,9.50
2019-02-07T07:21:51.864Z,9.50
2019-02-07T07:24:57.947Z,9.50
2019-02-07T07:28:00.980Z,9.50
2019-02-07T07:30:51.971Z,9.40
2019-02-07T07:33:34.682Z,9.40
2019-02-07T07:36:24.540Z,9.40
2019-02-07T07:39:15.451Z,9.30
2019-02-07T07:42:05.536Z,9.30
2019-02-07T07:44:59.365Z,9.40
2019-02-07T07:47:46.791Z,9.40
2019-02-07T07:50:40.594Z,9.40
2019-02-07T07:53:43.395Z,9.40
2019-02-07T07:56:23.452Z,9.40
2019-02-07T07:59:14.634Z,9.40
2019-02-07T08:02:04.140Z,9.40
2019-02-07T08:04:54.913Z,9.40
2019-02-07T08:08:13.348Z,9.40
2019-02-07T08:11:06.842Z,9.50
2019-02-07T08:13:55.259Z,9.50
2019-02-07T08:16:51.864Z,9.60
2019-02-07T08:19:45.520Z,9.60
2019-02-07T08:22:35.321Z,9.60
2019-02-07T08:25:27.144Z,9.70
2019-02-07T08:28:30.248Z,9.70
2019-02-07T08:31:33.276Z,9.70
2019-02-07T08:34:33.284Z,9.70
2019-02-07T08:37:20.603Z,9.80
2019-02-07T08:40:11.356Z,9.80
2019-02-07T08:42:59.567Z,9.80
2019-02-07T08:45:58.474Z,9.80
2019-02-07T08:48:51.958Z,9.90
2019-02-07T08:51:51.980Z,10.00
2019-02-07T08:54:41.163Z,9.90
2019-02-07T08:57:34.930Z,10.00
2019-02-07T09:00:49.796Z,10.10
2019-02-07T09:03:50.455Z,10.10
2019-02-07T09:06:41.801Z,10.20
2019-02-07T09:09:25.307Z,10.30
2019-02-07T09:12:18.626Z,10.40
2019-02-07T09:15:16.825Z,10.40
2019-02-07T09:18:34.767Z,10.50
2019-02-07T09:21:24.794Z,10.50
2019-02-07T09:24:15.733Z,10.60
2019-02-07T09:27:15.839Z,10.60
2019-02-07T09:30:05.096Z,10.70
2019-02-07T09:32:58.773Z,10.70
2019-02-07T09:36:05.568Z,10.80
2019-02-07T09:39:08.344Z,10.80
2019-02-07T09:41:59.093Z,10.90
2019-02-07T09:45:02.212Z,11.00
2019-02-07T09:47:55.797Z,11.20
2019-02-07T09:50:46.512Z,11.50
2019-02-07T09:53:43.240Z,11.80
2019-02-07T09:56:43.443Z,12.20
2019-02-07T09:59:37.194Z,12.50
2019-02-07T10:02:28.157Z,12.90
2019-02-07T10:05:06.684Z,13.30
2019-02-07T10:08:03.459Z,13.60
2019-02-07T10:10:53.275Z,14.00
2019-02-07T10:13:46.669Z,14.30
2019-02-07T10:16:34.023Z,14.50
2019-02-07T10:19:25.117Z,14.70
2019-02-07T10:22:15.946Z,14.90
2019-02-07T10:25:11.370Z,14.90
2019-02-07T10:28:00.805Z,14.90
2019-02-07T10:30:51.772Z,14.80
2019-02-07T10:33:42.529Z,14.70
2019-02-07T10:36:36.907Z,14.40
2019-02-07T10:39:38.729Z,14.20
2019-02-07T10:42:24.997Z,14.00
2019-02-07T10:45:16.543Z,14.00
2019-02-07T10:48:18.007Z,13.90
2019-02-07T10:51:05.464Z,14.00
2019-02-07T10:53:47.741Z,14.00
2019-02-07T10:56:36.984Z,14.10
2019-02-07T10:59:26.448Z,14.30
2019-02-07T11:02:16.102Z,14.40
2019-02-07T11:05:08.271Z,14.40
2019-02-07T11:08:08.282Z,14.30
2019-02-07T11:10:59.284Z,14.40
2019-02-07T11:13:43.516Z,14.50
2019-02-07T11:16:37.409Z,14.70
2019-02-07T11:19:35.211Z,15.00
2019-02-07T11:22:33.594Z,15.20
2019-02-07T11:25:33.488Z,15.40
2019-02-07T11:28:24.563Z,15.60
2019-02-07T11:31:18.301Z,15.80
2019-02-07T11:34:07.518Z,15.80
2019-02-07T11:36:57.137Z,15.90
2019-02-07T11:39:53.867Z,15.80
2019-02-07T11:42:57.870Z,16.00
2019-02-07T11:45:48.722Z,16.10
2019-02-07T11:48:49.387Z,16.30
2019-02-07T11:51:39.297Z,16.50
2019-02-07T11:54:28.890Z,16.70
2019-02-07T11:57:22.667Z,16.80
2019-02-07T12:00:12.560Z,16.80
2019-02-07T12:03:12.363Z,16.70
2019-02-07T12:06:12.509Z,16.70
2019-02-07T12:09:00.243Z,16.60
2019-02-07T12:11:51.188Z,16.50
2019-02-07T12:14:39.791Z,16.40
2019-02-07T12:17:36.666Z,16.50
2019-02-07T12:20:31.302Z,16.70
2019-02-07T12:23:40.491Z,17.20
2019-02-07T12:26:29.910Z,17.70
2019-02-07T12:29:20.626Z,18.40
2019-02-07T12:32:11.418Z,19.00
2019-02-07T12:34:52.393Z,19.50
2019-02-07T12:37:33.877Z,20.00
2019-02-07T12:40:23.466Z,20.50
2019-02-07T12:43:14.165Z,20.80
2019-02-07T12:46:11.110Z,20.90
2019-02-07T12:49:08.007Z,20.90
2019-02-07T12:52:17.111Z,20.90
2019-02-07T12:55:11.949Z,20.80
2019-02-07T12:58:11.929Z,19.70
2019-02-07T13:01:01.619Z,20.10
2019-02-07T13:03:52.388Z,19.60
2019-02-07T13:06:35.461Z,19.20
2019-02-07T13:09:40.577Z,18.90
2019-02-07T13:12:31.809Z,18.70
2019-02-07T13:15:27.633Z,18.70
2019-02-07T13:18:12.800Z,18.60
2019-02-07T13:21:15.352Z,18.30
2019-02-07T13:24:06.296Z,18.10
2019-02-07T13:27:01.385Z,17.90
2019-02-07T13:29:48.076Z,17.70
2019-02-07T13:32:37.431Z,17.80
2019-02-07T13:35:47.344Z,17.70
2019-02-07T13:38:43.464Z,17.40
2019-02-07T13:41:34.648Z,17.40
2019-02-07T13:44:40.944Z,17.30
2019-02-07T13:47:31.204Z,17.10
2019-02-07T13:50:40.784Z,17.00
2019-02-07T13:53:31.762Z,16.90
2019-02-07T13:56:22.517Z,15.70
2019-02-07T13:59:12.232Z,16.60
2019-02-07T14:02:09.275Z,16.40
2019-02-07T14:04:55.643Z,16.20
2019-02-07T14:07:44.946Z,16.00
2019-02-07T14:10:49.511Z,15.70
2019-02-07T14:13:51.285Z,15.60
2019-02-07T14:16:41.857Z,15.40
2019-02-07T14:19:33.095Z,15.30
2019-02-07T14:22:27.492Z,15.20
2019-02-07T14:25:15.624Z,15.20
2019-02-07T14:28:06.754Z,15.20
2019-02-07T14:30:56.014Z,15.10
2019-02-07T14:33:45.619Z,15.10
2019-02-07T14:36:48.403Z,15.10
2019-02-07T14:39:42.616Z,14.90
2019-02-07T14:42:33.541Z,14.80
2019-02-07T14:45:44.600Z,14.70
2019-02-07T14:48:24.220Z,14.60
2019-02-07T14:50:57.696Z,14.50
2019-02-07T14:53:29.766Z,14.30
2019-02-07T14:56:01.816Z,14.20
2019-02-07T14:58:33.819Z,14.10
2019-02-07T15:01:06.075Z,14.00
2019-02-07T15:03:56.989Z,13.90
2019-02-07T15:06:29.050Z,13.90
2019-02-07T15:09:01.339Z,13.80
2019-02-07T15:11:33.544Z,13.80
2019-02-07T15:14:06.267Z,13.70
2019-02-07T15:16:38.403Z,13.70
2019-02-07T15:19:12.216Z,13.60
2019-02-07T15:21:44.243Z,13.60
2019-02-07T15:24:16.383Z,13.50
2019-02-07T15:26:48.460Z,13.50
2019-02-07T15:29:20.420Z,13.40
2019-02-07T15:31:52.559Z,13.40
2019-02-07T15:34:24.591Z,13.30
2019-02-07T15:36:56.989Z,13.30
2019-02-07T15:39:29.013Z,13.20
2019-02-07T15:42:01.215Z,13.20
2019-02-07T15:44:33.883Z,13.20
2019-02-07T15:47:08.965Z,13.10
2019-02-07T15:49:41.099Z,13.10
2019-02-07T15:52:13.601Z,13.00
2019-02-07T15:54:45.709Z,12.90
2019-02-07T15:57:17.814Z,12.90
2019-02-07T15:59:56.504Z,12.80
2019-02-07T16:02:51.187Z,12.70
2019-02-07T16:05:23.648Z,12.70
2019-02-07T16:07:57.241Z,12.60
2019-02-07T16:10:31.117Z,12.60
2019-02-07T16:13:03.081Z,12.60
2019-02-07T16:15:35.138Z,12.60
2019-02-07T16:18:07.314Z,12.50
2019-02-07T16:20:48.745Z,12.50
2019-02-07T16:23:13.142Z,12.40
2019-02-07T16:25:47.939Z,12.20
2019-02-07T16:28:20.404Z,12.10
2019-02-07T16:30:52.931Z,11.90
2019-02-07T16:33:25.184Z,11.70
2019-02-07T16:35:57.265Z,11.60
2019-02-07T16:38:41.065Z,11.50
2019-02-07T16:41:13.339Z,11.40
2019-02-07T16:43:45.276Z,11.30
2019-02-07T16:46:17.164Z,11.10
2019-02-07T16:48:49.127Z,11.10
2019-02-07T16:51:21.011Z,11.00
2019-02-07T16:53:56.314Z,10.90
2019-02-07T16:56:28.353Z,10.80
2019-02-07T16:59:03.158Z,10.80
2019-02-07T17:01:35.127Z,10.70
2019-02-07T17:04:08.839Z,10.70
2019-02-07T17:06:40.932Z,10.70
2019-02-07T17:09:20.583Z,10.70
2019-02-07T17:11:53.990Z,10.70
2019-02-07T17:14:26.356Z,10.70
2019-02-07T17:16:58.593Z,10.70
2019-02-07T17:19:30.974Z,10.70
2019-02-07T17:22:02.854Z,10.80
2019-02-07T17:24:37.435Z,10.70
2019-02-07T17:27:12.866Z,10.70
2019-02-07T17:29:44.816Z,10.70
2019-02-07T17:32:17.136Z,10.80
2019-02-07T17:34:51.751Z,10.80
2019-02-07T17:37:25.009Z,10.80
2019-02-07T17:39:58.453Z,10.90
2019-02-07T17:42:30.386Z,10.90
2019-02-07T17:45:02.425Z,10.90
2019-02-07T17:47:35.777Z,10.90
2019-02-07T17:50:13.560Z,10.90
2019-02-07T17:52:45.716Z,10.90
2019-02-07T17:55:19.014Z,11.00
2019-02-07T17:57:50.974Z,11.00
2019-02-07T18:00:29.078Z,11.00
2019-02-07T18:03:01.018Z,11.00
2019-02-07T18:05:33.140Z,11.00
2019-02-07T18:08:05.876Z,11.00
2019-02-07T18:10:37.998Z,11.00
2019-02-07T18:13:10.593Z,11.00
2019-02-07T18:15:42.539Z,11.00
2019-02-07T18:18:14.916Z,11.00
2019-02-07T18:20:47.079Z,11.00
2019-02-07T18:23:19.205Z,11.00
2019-02-07T18:25:51.511Z,10.90
2019-02-07T18:28:23.378Z,10.90
2019-02-07T18:30:55.621Z,10.90
2019-02-07T18:33:27.595Z,10.80
2019-02-07T18:35:59.784Z,11.00
2019-02-07T18:38:31.846Z,10.80
2019-02-07T18:41:06.535Z,10.70
2019-02-07T18:43:41.886Z,10.70
2019-02-07T18:46:13.916Z,10.70
2019-02-07T18:48:46.190Z,10.60
2019-02-07T18:51:18.225Z,10.60
2019-02-07T18:53:50.263Z,10.60
2019-02-07T18:56:22.158Z,10.50
2019-02-07T18:58:54.007Z,10.50
2019-02-07T19:01:26.121Z,10.50
2019-02-07T19:03:57.992Z,10.50
2019-02-07T19:06:29.999Z,10.40
2019-02-07T19:09:03.946Z,10.40
2019-02-07T19:11:35.943Z,10.40
2019-02-07T19:14:08.129Z,10.40
2019-02-07T19:16:39.977Z,10.40
2019-02-07T19:19:12.313Z,10.40
2019-02-07T19:21:56.500Z,10.40
2019-02-07T19:24:19.557Z,10.40
2019-02-07T19:26:51.787Z,10.00
2019-02-07T19:29:24.115Z,10.40
2019-02-07T19:31:56.426Z,10.40
2019-02-07T19:34:28.474Z,10.40
2019-02-07T19:37:00.433Z,10.40
2019-02-07T19:39:34.112Z,10.40
2019-02-07T19:42:06.254Z,10.40
2019-02-07T19:44:38.223Z,10.30
2019-02-07T19:47:10.228Z,10.30
2019-02-07T19:49:42.237Z,10.30
2019-02-07T19:52:14.620Z,10.30
2019-02-07T19:54:49.122Z,10.30
2019-02-07T19:57:21.263Z,10.30
2019-02-07T19:59:53.261Z,10.20
2019-02-07T20:02:26.410Z,10.20
2019-02-07T20:04:58.393Z,10.20
2019-02-07T20:07:30.422Z,10.20
2019-02-07T20:10:05.943Z,10.20
2019-02-07T20:12:37.959Z,10.10
2019-02-07T20:15:16.487Z,10.10
2019-02-07T20:17:48.394Z,10.20
2019-02-07T20:20:20.616Z,10.10
2019-02-07T20:22:52.505Z,10.10
2019-02-07T20:25:24.711Z,10.10
2019-02-07T20:27:56.834Z,10.00
2019-02-07T20:30:34.696Z,10.00
2019-02-07T20:33:08.561Z,10.10
2019-02-07T20:35:40.888Z,10.00
2019-02-07T20:38:13.318Z,10.00
2019-02-07T20:40:47.087Z,10.00
2019-02-07T20:43:20.050Z,10.10
2019-02-07T20:45:52.118Z,10.10
2019-02-07T20:48:23.984Z,10.00
2019-02-07T20:50:55.889Z,10.10
2019-02-07T20:53:27.981Z,10.10
2019-02-07T20:56:00.110Z,10.10
2019-02-07T20:58:32.162Z,10.10
2019-02-07T21:01:04.200Z,10.10
2019-02-07T21:03:36.074Z,10.10
2019-02-07T21:06:09.710Z,10.10
2019-02-07T21:08:42.693Z,10.10
2019-02-07T21:11:14.788Z,10.10
2019-02-07T21:13:46.982Z,10.20
2019-02-07T21:16:18.989Z,10.10
2019-02-07T21:18:50.972Z,10.20
2019-02-07T21:21:22.949Z,10.10
2019-02-07T21:23:54.973Z,10.20
2019-02-07T21:26:27.796Z,10.10
2019-02-07T21:28:59.902Z,10.10
2019-02-07T21:31:32.106Z,10.20
2019-02-07T21:34:04.379Z,10.10
2019-02-07T21:36:36.689Z,10.10
2019-02-07T21:39:11.899Z,10.10
2019-02-07T21:41:43.951Z,10.10
2019-02-07T21:44:15.915Z,10.10
2019-02-07T21:46:47.954Z,9.90
2019-02-07T21:49:19.967Z,10.10
2019-02-07T21:51:52.047Z,10.10
2019-02-07T21:54:24.007Z,10.20
2019-02-07T21:56:55.887Z,10.10
2019-02-07T21:59:28.016Z,10.10
2019-02-07T22:01:59.978Z,10.10
2019-02-07T22:04:31.903Z,10.10
2019-02-07T22:07:05.251Z,10.10
2019-02-07T22:09:37.322Z,10.10
2019-02-07T22:12:09.773Z,10.20
2019-02-07T22:14:41.881Z,10.10
2019-02-07T22:17:13.751Z,10.10
2019-02-07T22:19:45.733Z,10.10
2019-02-07T22:22:17.708Z,10.10
2019-02-07T22:24:49.784Z,10.10
2019-02-07T22:27:21.655Z,10.20
2019-02-07T22:29:53.532Z,10.10
2019-02-07T22:32:26.971Z,10.10
2019-02-07T22:35:00.712Z,10.10
2019-02-07T22:37:32.994Z,10.20
2019-02-07T22:40:07.864Z,10.10
2019-02-07T22:42:47.836Z,10.10
2019-02-07T22:45:17.272Z,10.10
2019-02-07T22:47:49.566Z,10.10
2019-02-07T22:50:26.685Z,10.10
2019-02-07T22:52:59.386Z,10.00
2019-02-07T22:55:31.787Z,10.10
2019-02-07T22:58:03.669Z,10.10
2019-02-07T23:01:19.644Z,10.20
2019-02-07T23:04:00.686Z,11.40
2019-02-07T23:06:32.815Z,10.10
2019-02-07T23:09:11.326Z,10.10
2019-02-07T23:11:43.225Z,10.10
2019-02-07T23:14:15.625Z,10.00
2019-02-07T23:16:47.730Z,10.00
2019-02-07T23:19:19.601Z,10.10
2019-02-07T23:21:51.457Z,10.10
2019-02-07T23:24:23.609Z,10.00
2019-02-07T23:26:55.679Z,10.10
2019-02-07T23:29:38.918Z,10.10
2019-02-07T23:32:10.890Z,10.10
2019-02-07T23:34:42.783Z,10.10
2019-02-07T23:37:15.081Z,10.00
2019-02-07T23:39:47.117Z,10.10
2019-02-07T23:42:19.394Z,10.00
2019-02-07T23:44:51.390Z,10.00
2019-02-07T23:47:23.234Z,10.00
2019-02-07T23:49:55.420Z,10.00
2019-02-07T23:52:27.278Z,10.00
2019-02-07T23:54:59.102Z,10.10
2019-02-07T23:57:31.112Z,10.00
