createdAt,value
2022-08-19T00:00:36.930Z,27.23
2022-08-19T00:01:38.051Z,27.05
2022-08-19T00:02:36.946Z,27.11
2022-08-19T00:03:36.925Z,27.1
2022-08-19T00:04:36.975Z,27.11
2022-08-19T00:05:36.922Z,27.04
2022-08-19T00:06:36.930Z,27.22
2022-08-19T00:07:36.933Z,27.02
2022-08-19T00:08:36.921Z,27.09
2022-08-19T00:09:36.927Z,27.12
2022-08-19T00:10:36.922Z,27.16
2022-08-19T00:11:36.912Z,27.05
2022-08-19T00:12:36.912Z,27.09
2022-08-19T00:13:36.943Z,27.03
2022-08-19T00:14:36.912Z,27.04
2022-08-19T00:15:36.907Z,27.1
2022-08-19T00:16:36.912Z,26.97
2022-08-19T00:17:36.912Z,27.03
2022-08-19T00:18:36.920Z,26.94
2022-08-19T00:19:36.911Z,27.02
2022-08-19T00:20:36.903Z,26.99
2022-08-19T00:21:36.917Z,26.96
2022-08-19T00:22:36.899Z,27
2022-08-19T00:23:36.898Z,27.05
2022-08-19T00:24:36.893Z,26.95
2022-08-19T00:25:36.912Z,26.98
2022-08-19T00:26:36.904Z,26.91
2022-08-19T00:27:36.912Z,26.97
2022-08-19T00:28:36.895Z,26.93
2022-08-19T00:29:36.898Z,26.9
2022-08-19T00:30:36.905Z,27.03
2022-08-19T00:31:36.908Z,26.86
2022-08-19T00:32:36.892Z,26.88
2022-08-19T00:33:36.892Z,26.91
2022-08-19T00:34:36.887Z,26.9
2022-08-19T00:35:36.899Z,27
2022-08-19T00:36:36.884Z,26.87
2022-08-19T00:37:36.886Z,26.95
2022-08-19T00:38:37.470Z,26.89
2022-08-19T00:39:36.955Z,26.91
2022-08-19T00:40:36.889Z,26.98
2022-08-19T00:41:36.882Z,26.9
2022-08-19T00:42:36.892Z,26.91
2022-08-19T00:43:36.878Z,26.88
2022-08-19T00:44:36.886Z,26.93
2022-08-19T00:45:36.880Z,26.94
2022-08-19T00:46:36.884Z,26.83
2022-08-19T00:47:36.875Z,26.88
2022-08-19T00:48:36.869Z,26.87
2022-08-19T00:49:36.870Z,26.87
2022-08-19T00:50:36.880Z,26.85
2022-08-19T00:51:36.870Z,26.88
2022-08-19T00:52:36.879Z,26.89
2022-08-19T00:53:36.869Z,26.84
2022-08-19T00:54:36.865Z,26.87
2022-08-19T00:55:36.869Z,26.85
2022-08-19T00:56:36.867Z,26.86
2022-08-19T00:57:36.874Z,26.83
2022-08-19T00:58:36.869Z,26.85
2022-08-19T01:00:01.186Z,26.85
2022-08-19T01:00:36.862Z,26.79
2022-08-19T01:01:36.991Z,26.82
2022-08-19T01:02:36.886Z,27
2022-08-19T01:03:56.821Z,26.83
2022-08-19T01:04:36.850Z,26.91
2022-08-19T01:05:36.846Z,26.75
2022-08-19T01:06:36.867Z,26.83
2022-08-19T01:07:38.097Z,26.9
2022-08-19T01:08:36.853Z,26.81
2022-08-19T01:09:36.877Z,26.84
2022-08-19T01:10:37.048Z,26.89
2022-08-19T01:11:36.850Z,26.83
2022-08-19T01:12:36.853Z,26.9
2022-08-19T01:13:49.448Z,26.88
2022-08-19T01:14:36.843Z,26.95
2022-08-19T01:15:36.844Z,26.77
2022-08-19T01:16:36.846Z,26.88
2022-08-19T01:17:36.849Z,26.82
2022-08-19T01:18:36.849Z,26.75
2022-08-19T01:19:43.566Z,26.85
2022-08-19T01:20:36.844Z,26.83
2022-08-19T01:21:36.836Z,26.8
2022-08-19T01:22:36.832Z,26.78
2022-08-19T01:23:36.841Z,26.75
2022-08-19T01:24:36.835Z,26.87
2022-08-19T01:25:36.831Z,26.73
2022-08-19T01:26:36.835Z,26.83
2022-08-19T01:27:42.993Z,26.92
2022-08-19T01:28:40.165Z,26.87
2022-08-19T01:29:36.822Z,26.82
2022-08-19T01:30:36.828Z,26.76
2022-08-19T01:31:36.829Z,26.77
2022-08-19T01:32:36.838Z,26.85
2022-08-19T01:33:36.835Z,26.88
2022-08-19T01:34:36.833Z,26.83
2022-08-19T01:35:36.819Z,26.8
2022-08-19T01:36:36.816Z,26.75
2022-08-19T01:37:36.826Z,26.72
2022-08-19T01:38:36.817Z,26.73
2022-08-19T01:39:36.889Z,26.79
2022-08-19T01:40:36.826Z,26.73
2022-08-19T01:41:36.817Z,26.77
2022-08-19T01:42:36.807Z,26.78
2022-08-19T01:43:36.809Z,26.82
2022-08-19T01:44:36.809Z,26.78
2022-08-19T01:45:36.824Z,26.78
2022-08-19T01:46:36.805Z,26.78
2022-08-19T01:47:36.812Z,26.79
2022-08-19T01:48:36.797Z,26.83
2022-08-19T01:49:36.803Z,26.79
2022-08-19T01:50:36.820Z,26.71
2022-08-19T01:51:39.861Z,26.82
2022-08-19T01:52:36.809Z,26.83
2022-08-19T01:53:36.802Z,26.87
2022-08-19T01:54:36.799Z,26.92
2022-08-19T01:55:36.804Z,26.79
2022-08-19T01:56:36.792Z,26.73
2022-08-19T01:57:36.804Z,26.75
2022-08-19T01:58:36.792Z,26.85
2022-08-19T01:59:36.789Z,26.79
2022-08-19T02:00:36.788Z,26.77
2022-08-19T02:01:36.871Z,26.73
2022-08-19T02:02:36.823Z,26.79
2022-08-19T02:03:36.788Z,26.77
2022-08-19T02:04:36.789Z,26.71
2022-08-19T02:05:36.794Z,26.69
2022-08-19T02:06:36.786Z,26.78
2022-08-19T02:07:36.793Z,26.76
2022-08-19T02:08:36.778Z,26.84
2022-08-19T02:09:36.775Z,26.72
2022-08-19T02:10:36.779Z,26.77
2022-08-19T02:11:36.792Z,26.71
2022-08-19T02:12:36.782Z,26.7
2022-08-19T02:13:36.785Z,26.78
2022-08-19T02:14:36.772Z,26.85
2022-08-19T02:15:36.767Z,26.71
2022-08-19T02:16:36.777Z,26.71
2022-08-19T02:17:36.770Z,26.78
2022-08-19T02:18:36.777Z,26.78
2022-08-19T02:19:36.765Z,26.73
2022-08-19T02:20:36.763Z,26.81
2022-08-19T02:21:36.773Z,26.71
2022-08-19T02:22:36.770Z,26.83
2022-08-19T02:23:36.774Z,26.75
2022-08-19T02:24:36.758Z,26.65
2022-08-19T02:25:36.759Z,26.73
2022-08-19T02:26:36.765Z,26.78
2022-08-19T02:27:36.758Z,26.77
2022-08-19T02:28:36.765Z,26.8
2022-08-19T02:29:36.762Z,26.67
2022-08-19T02:30:36.757Z,26.71
2022-08-19T02:31:36.769Z,26.66
2022-08-19T02:32:44.494Z,26.63
2022-08-19T02:33:36.746Z,26.7
2022-08-19T02:34:36.749Z,26.7
2022-08-19T02:35:36.752Z,26.69
2022-08-19T02:36:36.755Z,26.7
2022-08-19T02:37:36.748Z,26.67
2022-08-19T02:38:36.746Z,26.68
2022-08-19T02:39:36.782Z,26.7
2022-08-19T02:40:36.747Z,26.67
2022-08-19T02:41:36.749Z,26.75
2022-08-19T02:42:36.741Z,26.7
2022-08-19T02:43:36.743Z,26.81
2022-08-19T02:44:36.744Z,26.7
2022-08-19T02:45:36.742Z,26.67
2022-08-19T02:46:36.759Z,26.7
2022-08-19T02:47:36.756Z,26.71
2022-08-19T02:48:36.761Z,26.84
2022-08-19T02:49:36.745Z,26.82
2022-08-19T02:50:36.747Z,26.83
2022-08-19T02:51:36.749Z,26.71
2022-08-19T02:52:36.744Z,26.67
2022-08-19T02:53:36.754Z,26.68
2022-08-19T02:54:36.746Z,26.71
2022-08-19T02:55:46.253Z,26.7
2022-08-19T02:56:36.745Z,26.67
2022-08-19T02:57:36.753Z,26.71
2022-08-19T02:58:36.743Z,26.71
2022-08-19T02:59:36.741Z,26.63
2022-08-19T03:00:36.737Z,26.67
2022-08-19T03:01:36.803Z,26.73
2022-08-19T03:02:36.772Z,26.72
2022-08-19T03:03:36.733Z,26.66
2022-08-19T03:04:36.740Z,26.69
2022-08-19T03:05:47.992Z,26.76
2022-08-19T03:06:36.720Z,26.77
2022-08-19T03:07:36.736Z,26.71
2022-08-19T03:08:36.737Z,26.77
2022-08-19T03:09:36.729Z,26.66
2022-08-19T03:10:36.725Z,26.72
2022-08-19T03:11:36.718Z,26.63
2022-08-19T03:12:36.728Z,26.65
2022-08-19T03:13:36.716Z,26.65
2022-08-19T03:14:36.722Z,26.66
2022-08-19T03:15:36.719Z,26.62
2022-08-19T03:16:36.714Z,26.71
2022-08-19T03:17:36.723Z,26.66
2022-08-19T03:18:36.711Z,26.73
2022-08-19T03:19:36.716Z,26.66
2022-08-19T03:20:36.708Z,26.72
2022-08-19T03:21:36.710Z,26.71
2022-08-19T03:22:36.715Z,26.84
2022-08-19T03:23:36.709Z,26.66
2022-08-19T03:24:36.705Z,26.66
2022-08-19T03:25:36.712Z,26.66
2022-08-19T03:26:36.705Z,26.6
2022-08-19T03:27:36.701Z,26.64
2022-08-19T03:28:36.708Z,26.67
2022-08-19T03:29:40.660Z,26.62
2022-08-19T03:30:36.712Z,26.65
2022-08-19T03:31:44.156Z,26.61
2022-08-19T03:32:36.697Z,26.62
2022-08-19T03:33:36.693Z,26.65
2022-08-19T03:34:36.702Z,26.63
2022-08-19T03:35:36.688Z,26.63
2022-08-19T03:36:36.693Z,26.65
2022-08-19T03:37:36.688Z,26.66
2022-08-19T03:38:36.691Z,26.63
2022-08-19T03:39:36.757Z,26.6
2022-08-19T03:40:36.696Z,26.67
2022-08-19T03:41:45.196Z,26.66
2022-08-19T03:42:49.368Z,26.63
2022-08-19T03:43:36.685Z,26.63
2022-08-19T03:44:36.693Z,26.69
2022-08-19T03:45:36.683Z,26.67
2022-08-19T03:46:36.688Z,26.65
2022-08-19T03:47:36.679Z,26.63
2022-08-19T03:48:36.678Z,26.63
2022-08-19T03:49:36.848Z,26.6
2022-08-19T03:50:36.682Z,26.71
2022-08-19T03:51:36.678Z,26.61
2022-08-19T03:52:36.680Z,26.66
2022-08-19T03:53:36.676Z,26.62
2022-08-19T03:54:36.679Z,26.79
2022-08-19T03:55:36.674Z,26.63
2022-08-19T03:56:36.671Z,26.58
2022-08-19T03:57:37.862Z,26.6
2022-08-19T03:58:36.677Z,26.7
2022-08-19T03:59:36.678Z,26.63
2022-08-19T04:00:36.663Z,26.72
2022-08-19T04:01:36.750Z,26.66
2022-08-19T04:02:36.697Z,26.64
2022-08-19T04:03:36.661Z,26.61
2022-08-19T04:04:36.671Z,26.59
2022-08-19T04:05:36.657Z,26.6
2022-08-19T04:06:39.596Z,26.65
2022-08-19T04:07:36.672Z,26.66
2022-08-19T04:08:36.666Z,26.65
2022-08-19T04:09:36.655Z,26.64
2022-08-19T04:10:36.660Z,26.69
2022-08-19T04:11:43.389Z,26.65
2022-08-19T04:12:36.657Z,26.63
2022-08-19T04:13:36.652Z,26.65
2022-08-19T04:14:36.654Z,26.68
2022-08-19T04:15:36.647Z,26.73
2022-08-19T04:16:36.645Z,26.88
2022-08-19T04:17:36.642Z,26.82
2022-08-19T04:18:36.651Z,26.76
2022-08-19T04:19:36.647Z,26.72
2022-08-19T04:20:36.647Z,26.75
2022-08-19T04:21:36.645Z,26.66
2022-08-19T04:22:36.650Z,26.79
2022-08-19T04:23:36.636Z,26.85
2022-08-19T04:24:36.641Z,26.86
2022-08-19T04:25:36.641Z,26.79
2022-08-19T04:26:36.631Z,26.73
2022-08-19T04:27:36.650Z,26.73
2022-08-19T04:28:36.635Z,27
2022-08-19T04:29:36.649Z,26.35
2022-08-19T04:30:36.631Z,25.92
2022-08-19T04:31:36.633Z,25.41
2022-08-19T04:32:36.634Z,25.52
2022-08-19T04:33:36.638Z,25.28
2022-08-19T04:34:36.632Z,24.97
2022-08-19T04:35:36.630Z,24.75
2022-08-19T04:36:36.621Z,24.95
2022-08-19T04:37:36.625Z,24.6
2022-08-19T04:38:36.625Z,24.72
2022-08-19T04:39:36.679Z,24.6
2022-08-19T04:40:36.623Z,24.53
2022-08-19T04:41:36.618Z,24.38
2022-08-19T04:42:36.618Z,24.61
2022-08-19T04:43:36.613Z,24.38
2022-08-19T04:44:36.616Z,24.43
2022-08-19T04:45:43.513Z,24.55
2022-08-19T04:46:39.218Z,24.49
2022-08-19T04:47:47.998Z,24.08
2022-08-19T04:48:36.614Z,24.55
2022-08-19T04:49:36.618Z,24.43
2022-08-19T04:50:36.603Z,24.37
2022-08-19T04:51:36.615Z,24.53
2022-08-19T04:52:36.602Z,24.27
2022-08-19T04:53:37.535Z,23.79
2022-08-19T04:54:38.497Z,23.82
2022-08-19T04:55:38.323Z,23.84
2022-08-19T04:56:36.613Z,24.42
2022-08-19T04:57:36.598Z,24.37
2022-08-19T04:58:36.599Z,24.16
2022-08-19T04:59:36.601Z,24.19
2022-08-19T05:00:36.653Z,23.91
2022-08-19T05:01:36.622Z,24.3
2022-08-19T05:02:36.610Z,23.92
2022-08-19T05:03:36.590Z,24.21
2022-08-19T05:04:36.589Z,23.93
2022-08-19T05:05:44.652Z,23.82
2022-08-19T05:06:36.593Z,23.68
2022-08-19T05:07:36.594Z,23.66
2022-08-19T05:08:36.590Z,24.02
2022-08-19T05:09:57.136Z,24.19
2022-08-19T05:10:36.586Z,24.06
2022-08-19T05:11:36.609Z,24.47
2022-08-19T05:12:36.579Z,24.36
2022-08-19T05:13:36.605Z,24.4
2022-08-19T05:14:36.589Z,24.05
2022-08-19T05:15:36.584Z,23.99
2022-08-19T05:16:36.586Z,24.24
2022-08-19T05:17:38.886Z,24.08
2022-08-19T05:18:36.575Z,23.86
2022-08-19T05:19:36.567Z,23.88
2022-08-19T05:20:36.574Z,24.11
2022-08-19T05:21:36.584Z,23.73
2022-08-19T05:22:36.575Z,24.14
2022-08-19T05:23:36.563Z,24.11
2022-08-19T05:24:47.432Z,24.2
2022-08-19T05:25:36.568Z,23.74
2022-08-19T05:26:36.577Z,24.25
2022-08-19T05:27:36.566Z,24.39
2022-08-19T05:28:36.595Z,24.35
2022-08-19T05:29:36.703Z,24.06
2022-08-19T05:30:46.844Z,23.82
2022-08-19T05:31:36.581Z,24.18
2022-08-19T05:32:36.567Z,24.16
2022-08-19T05:33:36.555Z,24.26
2022-08-19T05:34:36.551Z,24.35
2022-08-19T05:35:36.554Z,24.47
2022-08-19T05:36:36.565Z,24.16
2022-08-19T05:37:36.549Z,24.26
2022-08-19T05:38:36.564Z,23.87
2022-08-19T05:39:36.639Z,24.42
2022-08-19T05:40:36.545Z,24.54
2022-08-19T05:41:36.543Z,24.16
2022-08-19T05:42:36.558Z,23.73
2022-08-19T05:43:36.544Z,24.04
2022-08-19T05:44:36.542Z,24.43
2022-08-19T05:45:36.546Z,24.48
2022-08-19T05:46:36.548Z,24.23
2022-08-19T05:47:36.560Z,24.37
2022-08-19T05:48:36.572Z,24.1
2022-08-19T05:49:36.547Z,24.1
2022-08-19T05:50:36.548Z,24.17
2022-08-19T05:51:36.537Z,24.17
2022-08-19T05:52:36.539Z,24.22
2022-08-19T05:53:36.532Z,24.11
2022-08-19T05:54:36.542Z,24.01
2022-08-19T05:55:36.529Z,24.17
2022-08-19T05:56:36.531Z,24.11
2022-08-19T05:57:36.541Z,24.11
2022-08-19T05:58:36.530Z,24.08
2022-08-19T05:59:36.534Z,23.93
2022-08-19T06:00:36.531Z,24.03
2022-08-19T06:01:36.530Z,24.23
2022-08-19T06:02:36.562Z,24.15
2022-08-19T06:03:36.545Z,24.4
2022-08-19T06:04:36.526Z,24.17
2022-08-19T06:05:42.315Z,23.68
2022-08-19T06:06:36.530Z,23.69
2022-08-19T06:07:36.523Z,24.52
2022-08-19T06:08:36.510Z,24.31
2022-08-19T06:09:36.543Z,24.27
2022-08-19T06:10:36.516Z,24.25
2022-08-19T06:11:36.515Z,23.49
2022-08-19T06:12:36.513Z,23.85
2022-08-19T06:13:36.510Z,23.65
2022-08-19T06:14:36.523Z,23.73
2022-08-19T06:15:36.507Z,23.68
2022-08-19T06:16:36.505Z,23.66
2022-08-19T06:17:36.501Z,24.05
2022-08-19T06:18:36.507Z,23.66
2022-08-19T06:19:40.564Z,23.92
2022-08-19T06:20:55.071Z,23.87
2022-08-19T06:21:36.506Z,23.74
2022-08-19T06:22:36.515Z,23.88
2022-08-19T06:23:36.500Z,23.77
2022-08-19T06:24:36.512Z,23.38
2022-08-19T06:25:36.513Z,23.59
2022-08-19T06:26:36.607Z,24
2022-08-19T06:27:37.850Z,23.85
2022-08-19T06:28:36.507Z,23.74
2022-08-19T06:29:36.493Z,23.85
2022-08-19T06:30:36.497Z,23.73
2022-08-19T06:31:36.499Z,23.67
2022-08-19T06:32:39.897Z,23.87
2022-08-19T06:33:36.511Z,24.13
2022-08-19T06:34:36.483Z,24.07
2022-08-19T06:35:36.534Z,23.99
2022-08-19T06:36:36.487Z,24.15
2022-08-19T06:37:37.878Z,23.8
2022-08-19T06:38:36.484Z,23.9
2022-08-19T06:39:36.556Z,24.12
2022-08-19T06:40:36.566Z,23.99
2022-08-19T06:41:39.459Z,23.92
2022-08-19T06:42:36.478Z,23.96
2022-08-19T06:43:36.488Z,23.96
2022-08-19T06:44:40.587Z,24.04
2022-08-19T06:45:39.406Z,24.03
2022-08-19T06:46:36.493Z,23.69
2022-08-19T06:47:36.489Z,24.03
2022-08-19T06:48:45.002Z,24.19
2022-08-19T06:49:36.467Z,24.14
2022-08-19T06:50:39.612Z,23.87
2022-08-19T06:51:36.551Z,23.92
2022-08-19T06:52:38.174Z,24.36
2022-08-19T06:53:36.466Z,24.61
2022-08-19T06:54:37.749Z,24.44
2022-08-19T06:55:36.464Z,24.36
2022-08-19T06:56:36.462Z,24.18
2022-08-19T06:57:36.470Z,24.48
2022-08-19T06:58:36.483Z,24.58
2022-08-19T06:59:36.470Z,24.55
2022-08-19T07:00:36.457Z,24.42
2022-08-19T07:01:36.461Z,24.6
2022-08-19T07:02:36.472Z,24.66
2022-08-19T07:03:37.341Z,24.4
2022-08-19T07:04:36.459Z,24.17
2022-08-19T07:05:36.444Z,24.23
2022-08-19T07:06:43.945Z,24.38
2022-08-19T07:07:36.460Z,24.05
2022-08-19T07:09:36.444Z,24.26
2022-08-19T07:10:36.456Z,24.21
2022-08-19T07:11:36.438Z,24.24
2022-08-19T07:12:38.171Z,23.61
2022-08-19T07:13:36.437Z,23.87
2022-08-19T07:14:36.449Z,23.58
2022-08-19T07:15:36.443Z,23.85
2022-08-19T07:16:37.357Z,23.97
2022-08-19T07:17:36.449Z,23.96
2022-08-19T07:18:36.434Z,23.97
2022-08-19T07:19:36.432Z,24.56
2022-08-19T07:20:36.444Z,24.8
2022-08-19T07:21:37.595Z,25.05
2022-08-19T07:22:36.450Z,24.84
2022-08-19T07:24:36.443Z,24.21
2022-08-19T07:25:36.456Z,23.79
2022-08-19T07:26:36.431Z,23.89
2022-08-19T07:27:36.425Z,23.91
2022-08-19T07:28:36.428Z,23.88
2022-08-19T07:29:36.441Z,23.59
2022-08-19T07:30:36.509Z,23.66
2022-08-19T07:31:36.426Z,23.68
2022-08-19T07:32:36.432Z,23.55
2022-08-19T07:33:36.432Z,23.65
2022-08-19T07:34:36.420Z,23.76
2022-08-19T07:35:36.425Z,23.88
2022-08-19T07:36:36.411Z,23.91
2022-08-19T07:37:36.418Z,23.83
2022-08-19T07:38:36.426Z,23.88
2022-08-19T07:39:36.487Z,23.58
2022-08-19T07:40:36.414Z,23.92
2022-08-19T07:41:36.411Z,23.62
2022-08-19T07:42:36.402Z,23.65
2022-08-19T07:43:36.426Z,23.85
2022-08-19T07:44:36.495Z,23.56
2022-08-19T07:45:36.406Z,23.69
2022-08-19T07:46:36.409Z,24.15
2022-08-19T07:47:50.347Z,24.3
2022-08-19T07:48:36.415Z,24.52
2022-08-19T07:49:36.405Z,24.73
2022-08-19T07:50:36.400Z,24.19
2022-08-19T07:51:37.273Z,24.11
2022-08-19T07:52:36.396Z,24.3
2022-08-19T07:53:39.636Z,24.23
2022-08-19T07:54:36.399Z,24.62
2022-08-19T07:55:41.131Z,24.36
2022-08-19T07:56:36.395Z,24.24
2022-08-19T07:57:36.469Z,24.53
2022-08-19T07:58:36.408Z,24.5
2022-08-19T07:59:36.387Z,24.75
2022-08-19T08:00:36.388Z,24.4
2022-08-19T08:01:36.421Z,24.12
2022-08-19T08:02:36.404Z,23.8
2022-08-19T08:03:36.419Z,24.36
2022-08-19T08:04:36.382Z,24.35
2022-08-19T08:05:38.749Z,24.17
2022-08-19T08:06:36.401Z,24.12
2022-08-19T08:07:36.373Z,24.13
2022-08-19T08:08:36.383Z,24.09
2022-08-19T08:09:39.272Z,23.81
2022-08-19T08:10:36.381Z,23.86
2022-08-19T08:11:36.388Z,23.92
2022-08-19T08:12:36.390Z,23.84
2022-08-19T08:13:36.367Z,23.45
2022-08-19T08:14:36.366Z,23.48
2022-08-19T08:15:41.308Z,23.42
2022-08-19T08:16:39.414Z,23.4
2022-08-19T08:17:49.477Z,23.62
2022-08-19T08:18:36.381Z,23.51
2022-08-19T08:19:36.369Z,23.89
2022-08-19T08:20:36.362Z,23.67
2022-08-19T08:21:36.445Z,23.6
2022-08-19T08:22:36.376Z,23.35
2022-08-19T08:23:36.375Z,23.54
2022-08-19T08:24:36.355Z,23.93
2022-08-19T08:25:36.393Z,24
2022-08-19T08:26:36.356Z,24.27
2022-08-19T08:27:36.355Z,24.2
2022-08-19T08:28:36.369Z,24.43
2022-08-19T08:29:36.354Z,24.35
2022-08-19T08:30:36.353Z,24.6
2022-08-19T08:31:36.348Z,24.42
2022-08-19T08:32:36.344Z,24.39
2022-08-19T08:33:36.360Z,24.4
2022-08-19T08:34:36.350Z,24.61
2022-08-19T08:35:36.347Z,24.44
2022-08-19T08:36:36.362Z,24.59
2022-08-19T08:37:36.340Z,24.19
2022-08-19T08:38:39.683Z,23.95
2022-08-19T08:39:36.381Z,24.43
2022-08-19T08:40:36.343Z,24.28
2022-08-19T08:41:36.345Z,24.04
2022-08-19T08:42:36.344Z,24.14
2022-08-19T08:43:36.353Z,23.97
2022-08-19T08:44:36.340Z,23.76
2022-08-19T08:45:41.184Z,23.85
2022-08-19T08:46:36.329Z,24.24
2022-08-19T08:47:36.357Z,24.15
2022-08-19T08:48:36.340Z,24.18
2022-08-19T08:49:36.334Z,23.95
2022-08-19T08:50:36.349Z,24.11
2022-08-19T08:51:36.390Z,23.97
2022-08-19T08:52:36.389Z,24.3
2022-08-19T08:53:40.451Z,24.17
2022-08-19T08:54:36.378Z,24.39
2022-08-19T08:55:36.865Z,24.49
2022-08-19T08:56:36.332Z,24.93
2022-08-19T08:57:40.820Z,24.52
2022-08-19T08:58:36.359Z,24.62
2022-08-19T08:59:36.359Z,24.63
2022-08-19T09:00:36.349Z,24.89
2022-08-19T09:01:36.369Z,24.41
2022-08-19T09:02:36.354Z,23.76
2022-08-19T09:03:36.373Z,23.78
2022-08-19T09:04:36.337Z,23.62
2022-08-19T09:05:39.524Z,23.86
2022-08-19T09:06:36.337Z,23.78
2022-08-19T09:07:38.016Z,23.89
2022-08-19T09:08:36.338Z,23.93
2022-08-19T09:09:36.331Z,23.81
2022-08-19T09:10:36.342Z,24.11
2022-08-19T09:11:42.386Z,23.95
2022-08-19T09:12:36.342Z,23.74
2022-08-19T09:13:37.370Z,23.48
2022-08-19T09:14:52.031Z,23.87
2022-08-19T09:15:36.845Z,23.94
2022-08-19T09:16:36.318Z,23.63
2022-08-19T09:17:36.544Z,23.64
2022-08-19T09:18:36.340Z,23.66
2022-08-19T09:19:36.326Z,23.52
2022-08-19T09:20:36.313Z,23.96
2022-08-19T09:21:36.316Z,23.95
2022-08-19T09:22:36.331Z,23.62
2022-08-19T09:23:36.320Z,23.54
2022-08-19T09:24:36.329Z,23.91
2022-08-19T09:25:36.327Z,24.25
2022-08-19T09:26:47.552Z,23.68
2022-08-19T09:27:42.723Z,23.96
2022-08-19T09:28:36.308Z,23.78
2022-08-19T09:29:36.306Z,24.11
2022-08-19T09:30:36.328Z,23.98
2022-08-19T09:31:36.306Z,23.55
2022-08-19T09:32:36.326Z,23.64
2022-08-19T09:33:36.306Z,24.16
2022-08-19T09:34:37.929Z,23.78
2022-08-19T09:35:50.115Z,23.73
2022-08-19T09:36:36.316Z,23.87
2022-08-19T09:37:36.314Z,23.86
2022-08-19T09:38:36.296Z,23.61
2022-08-19T09:39:36.299Z,23.5
2022-08-19T09:40:38.514Z,23.92
2022-08-19T09:41:36.298Z,23.92
2022-08-19T09:42:36.298Z,24.23
2022-08-19T09:43:44.600Z,24.19
2022-08-19T09:44:36.310Z,24.37
2022-08-19T09:45:36.292Z,23.68
2022-08-19T09:46:36.292Z,23.84
2022-08-19T09:47:36.317Z,23.91
2022-08-19T09:48:36.307Z,23.79
2022-08-19T09:49:36.315Z,23.88
2022-08-19T09:50:36.284Z,24.17
2022-08-19T09:51:36.289Z,24.17
2022-08-19T09:52:36.295Z,24.11
2022-08-19T09:53:36.295Z,23.64
2022-08-19T09:54:37.077Z,24.15
2022-08-19T09:55:36.285Z,24.48
2022-08-19T09:56:36.293Z,23.92
2022-08-19T09:57:36.274Z,23.76
2022-08-19T09:58:36.294Z,23.78
2022-08-19T09:59:36.288Z,24.35
2022-08-19T10:00:36.274Z,23.78
2022-08-19T10:01:36.286Z,23.82
2022-08-19T10:02:36.276Z,24.06
2022-08-19T10:03:36.306Z,23.9
2022-08-19T10:04:36.266Z,24.13
2022-08-19T10:05:36.280Z,23.93
2022-08-19T10:06:44.098Z,24.07
2022-08-19T10:07:36.761Z,23.91
2022-08-19T10:08:36.261Z,24.16
2022-08-19T10:09:36.259Z,24.06
2022-08-19T10:10:36.259Z,24.21
2022-08-19T10:11:40.623Z,23.88
2022-08-19T10:12:36.260Z,23.93
2022-08-19T10:13:36.260Z,23.97
2022-08-19T10:14:36.281Z,24.11
2022-08-19T10:15:45.234Z,23.65
2022-08-19T10:16:39.563Z,23.53
2022-08-19T10:17:36.257Z,23.66
2022-08-19T10:18:36.252Z,23.69
2022-08-19T10:19:36.242Z,23.43
2022-08-19T10:20:36.247Z,23.73
2022-08-19T10:21:36.266Z,23.68
2022-08-19T10:22:36.257Z,24.01
2022-08-19T10:23:36.244Z,23.79
2022-08-19T10:24:36.248Z,23.56
2022-08-19T10:25:36.241Z,23.65
2022-08-19T10:26:36.255Z,23.96
2022-08-19T10:27:36.242Z,24.17
2022-08-19T10:28:36.239Z,24.25
2022-08-19T10:29:36.234Z,24.4
2022-08-19T10:30:36.234Z,24.36
2022-08-19T10:31:59.835Z,24.23
2022-08-19T10:32:36.237Z,24.29
2022-08-19T10:33:40.939Z,24.53
2022-08-19T10:34:36.255Z,24.39
2022-08-19T10:35:42.796Z,24.51
2022-08-19T10:36:36.236Z,24.57
2022-08-19T10:37:36.235Z,24.61
2022-08-19T10:38:36.227Z,24.68
2022-08-19T10:39:42.474Z,24.33
2022-08-19T10:40:36.303Z,23.67
2022-08-19T10:41:36.224Z,24.24
2022-08-19T10:42:36.238Z,23.78
2022-08-19T10:43:36.224Z,23.82
2022-08-19T10:44:36.222Z,24
2022-08-19T10:45:36.240Z,24.11
2022-08-19T10:46:36.228Z,24.13
2022-08-19T10:47:36.244Z,23.64
2022-08-19T10:48:36.210Z,23.73
2022-08-19T10:49:36.220Z,23.81
2022-08-19T10:50:36.224Z,23.88
2022-08-19T10:51:36.229Z,23.56
2022-08-19T10:52:39.119Z,23.69
2022-08-19T10:53:36.211Z,23.61
2022-08-19T10:54:36.211Z,23.68
2022-08-19T10:55:36.210Z,24.15
2022-08-19T10:56:36.220Z,24.37
2022-08-19T10:57:59.318Z,24.6
2022-08-19T10:58:36.207Z,24.12
2022-08-19T10:59:36.390Z,24.15
2022-08-19T11:00:36.205Z,24.43
2022-08-19T11:01:36.299Z,24.47
2022-08-19T11:02:36.249Z,24.21
2022-08-19T11:03:36.243Z,24.46
2022-08-19T11:04:36.204Z,24.15
2022-08-19T11:05:39.868Z,24.21
2022-08-19T11:06:36.197Z,24.16
2022-08-19T11:07:36.195Z,24.18
2022-08-19T11:08:36.220Z,24.15
2022-08-19T11:09:36.207Z,24.25
2022-08-19T11:10:36.195Z,24.28
2022-08-19T11:11:39.352Z,23.87
2022-08-19T11:12:36.195Z,23.92
2022-08-19T11:13:36.224Z,24.12
2022-08-19T11:14:36.190Z,23.73
2022-08-19T11:15:36.179Z,23.88
2022-08-19T11:16:36.201Z,24.1
2022-08-19T11:17:36.183Z,23.83
2022-08-19T11:18:36.184Z,24.05
2022-08-19T11:19:36.182Z,23.92
2022-08-19T11:20:36.186Z,23.72
2022-08-19T11:21:36.197Z,23.83
2022-08-19T11:22:40.579Z,24.12
2022-08-19T11:23:36.189Z,23.98
2022-08-19T11:24:36.172Z,24.19
2022-08-19T11:25:36.171Z,24.11
2022-08-19T11:26:36.176Z,24.13
2022-08-19T11:27:36.172Z,24.08
2022-08-19T11:28:36.206Z,24.2
2022-08-19T11:29:36.170Z,24.14
2022-08-19T11:30:36.169Z,24.13
2022-08-19T11:31:36.161Z,24.28
2022-08-19T11:32:36.166Z,24.15
2022-08-19T11:33:36.177Z,24.23
2022-08-19T11:34:36.165Z,23.95
2022-08-19T11:35:36.161Z,23.86
2022-08-19T11:36:36.178Z,24.05
2022-08-19T11:37:36.165Z,23.81
2022-08-19T11:38:36.160Z,23.87
2022-08-19T11:39:36.210Z,24.16
2022-08-19T11:40:36.187Z,24.15
2022-08-19T11:41:36.154Z,23.83
2022-08-19T11:42:36.154Z,23.97
2022-08-19T11:43:37.602Z,23.73
2022-08-19T11:44:36.870Z,23.76
2022-08-19T11:45:36.166Z,24.16
2022-08-19T11:46:36.147Z,23.95
2022-08-19T11:47:36.149Z,23.92
2022-08-19T11:48:36.157Z,23.67
2022-08-19T11:49:36.150Z,24.05
2022-08-19T11:50:36.144Z,24.16
2022-08-19T11:51:36.159Z,23.92
2022-08-19T11:52:36.141Z,23.48
2022-08-19T11:53:36.145Z,23.7
2022-08-19T11:54:36.139Z,24.11
2022-08-19T11:55:36.139Z,24.03
2022-08-19T11:56:36.155Z,23.78
2022-08-19T11:57:36.142Z,24.14
2022-08-19T11:58:36.135Z,24.31
2022-08-19T11:59:36.181Z,24.52
2022-08-19T12:00:36.133Z,24.66
2022-08-19T12:01:36.134Z,24.64
2022-08-19T12:02:36.133Z,24.74
2022-08-19T12:03:36.210Z,25.12
2022-08-19T12:04:36.147Z,25.08
2022-08-19T12:05:36.146Z,25.23
2022-08-19T12:06:36.122Z,25.33
2022-08-19T12:07:36.190Z,25.01
2022-08-19T12:08:36.125Z,25.18
2022-08-19T12:09:36.124Z,25.32
2022-08-19T12:10:36.137Z,25.56
2022-08-19T12:11:36.115Z,25.61
2022-08-19T12:12:36.120Z,25.49
2022-08-19T12:13:36.118Z,25.3
2022-08-19T12:14:36.125Z,25.48
2022-08-19T12:15:36.924Z,25.4
2022-08-19T12:16:37.803Z,25.64
2022-08-19T12:17:36.120Z,25.69
2022-08-19T12:18:36.127Z,25.44
2022-08-19T12:19:36.113Z,25.48
2022-08-19T12:20:36.513Z,25.68
2022-08-19T12:21:36.134Z,25.86
2022-08-19T12:22:36.112Z,24.68
2022-08-19T12:23:36.110Z,24.59
2022-08-19T12:24:36.102Z,24.77
2022-08-19T12:25:36.100Z,24.31
2022-08-19T12:26:36.119Z,24.6
2022-08-19T12:27:40.785Z,24.13
2022-08-19T12:28:36.103Z,23.91
2022-08-19T12:29:36.104Z,23.93
2022-08-19T12:30:36.101Z,24.34
2022-08-19T12:31:36.111Z,24.38
2022-08-19T12:32:36.099Z,24.13
2022-08-19T12:33:36.103Z,24.17
2022-08-19T12:34:36.088Z,23.94
2022-08-19T12:35:36.097Z,23.88
2022-08-19T12:36:36.126Z,24.7
2022-08-19T12:37:36.099Z,24.42
2022-08-19T12:38:36.103Z,24.41
2022-08-19T12:39:36.214Z,24.37
2022-08-19T12:40:36.081Z,24.47
2022-08-19T12:41:36.127Z,24.29
2022-08-19T12:42:36.085Z,24.16
2022-08-19T12:43:36.087Z,23.89
2022-08-19T12:44:36.082Z,23.96
2022-08-19T12:45:36.078Z,24.08
2022-08-19T12:46:36.090Z,24.54
2022-08-19T12:47:38.790Z,24.71
2022-08-19T12:48:36.075Z,24.97
2022-08-19T12:49:53.160Z,24.7
2022-08-19T12:50:36.084Z,25.14
2022-08-19T12:51:36.074Z,25.06
2022-08-19T12:52:36.073Z,25.11
2022-08-19T12:53:39.204Z,24.83
2022-08-19T12:54:36.073Z,24.97
2022-08-19T12:55:36.067Z,25.1
2022-08-19T12:56:36.064Z,25.28
2022-08-19T12:57:36.068Z,25.09