createdAt,value
2023-06-17T00:00:29.387Z,26.60
2023-06-17T00:02:56.674Z,26.60
2023-06-17T00:05:25.593Z,26.60
2023-06-17T00:07:53.236Z,26.60
2023-06-17T00:10:20.131Z,26.60
2023-06-17T00:12:47.188Z,26.60
2023-06-17T00:15:13.915Z,26.60
2023-06-17T00:17:42.087Z,26.60
2023-06-17T00:20:12.348Z,26.60
2023-06-17T00:22:40.434Z,26.60
2023-06-17T00:25:07.564Z,26.50
2023-06-17T00:27:34.330Z,26.50
2023-06-17T00:30:01.279Z,26.50
2023-06-17T00:32:28.419Z,26.60
2023-06-17T00:34:55.778Z,26.50
2023-06-17T00:37:22.836Z,26.50
2023-06-17T00:39:49.550Z,26.50
2023-06-17T00:42:17.045Z,26.50
2023-06-17T00:44:44.058Z,26.50
2023-06-17T00:47:11.862Z,26.50
2023-06-17T00:49:40.457Z,26.50
2023-06-17T00:52:23.966Z,26.50
2023-06-17T00:54:55.666Z,26.50
2023-06-17T00:57:22.387Z,26.50
2023-06-17T00:59:49.093Z,26.50
2023-06-17T01:02:16.691Z,26.50
2023-06-17T01:04:43.928Z,26.50
2023-06-17T01:07:24.352Z,26.50
2023-06-17T01:10:07.375Z,26.50
2023-06-17T01:12:34.361Z,26.50
2023-06-17T01:15:02.316Z,26.50
2023-06-17T01:17:29.714Z,26.50
2023-06-17T01:19:56.645Z,26.50
2023-06-17T01:22:23.270Z,26.50
2023-06-17T01:24:50.269Z,26.40
2023-06-17T01:27:20.262Z,26.50
2023-06-17T01:29:49.822Z,26.40
2023-06-17T01:32:16.742Z,26.50
2023-06-17T01:34:47.262Z,26.40
2023-06-17T01:37:16.338Z,26.40
2023-06-17T01:39:44.264Z,26.40
2023-06-17T01:42:15.068Z,26.40
2023-06-17T01:44:42.472Z,26.40
2023-06-17T01:47:12.144Z,26.40
2023-06-17T01:49:38.965Z,26.40
2023-06-17T01:52:05.998Z,26.40
2023-06-17T01:54:32.602Z,26.40
2023-06-17T01:56:59.384Z,26.40
2023-06-17T01:59:26.085Z,26.40
2023-06-17T02:01:52.693Z,26.40
2023-06-17T02:04:19.419Z,26.40
2023-06-17T02:06:46.137Z,26.40
2023-06-17T02:09:14.254Z,26.40
2023-06-17T02:11:41.203Z,26.40
2023-06-17T02:14:07.802Z,26.40
2023-06-17T02:16:34.802Z,26.40
2023-06-17T02:19:03.434Z,26.40
2023-06-17T02:21:30.060Z,26.40
2023-06-17T02:23:56.691Z,26.40
2023-06-17T02:26:24.238Z,26.40
2023-06-17T02:28:50.926Z,26.40
2023-06-17T02:31:17.587Z,26.40
2023-06-17T02:33:44.291Z,26.40
2023-06-17T02:36:12.868Z,26.40
2023-06-17T02:38:39.650Z,26.40
2023-06-17T02:41:06.855Z,26.40
2023-06-17T02:43:33.591Z,26.40
2023-06-17T02:46:00.188Z,26.40
2023-06-17T02:48:26.961Z,26.40
2023-06-17T02:50:55.924Z,26.40
2023-06-17T02:53:22.920Z,26.40
2023-06-17T02:55:50.438Z,26.40
2023-06-17T02:58:20.112Z,26.30
2023-06-17T03:00:47.719Z,26.40
2023-06-17T03:03:14.467Z,26.30
2023-06-17T03:05:42.552Z,26.30
2023-06-17T03:08:09.432Z,26.30
2023-06-17T03:10:36.119Z,26.30
2023-06-17T03:13:02.799Z,26.30
2023-06-17T03:15:29.414Z,26.30
2023-06-17T03:17:56.300Z,26.30
2023-06-17T03:20:29.429Z,26.30
2023-06-17T03:22:56.773Z,26.30
2023-06-17T03:25:23.790Z,26.30
2023-06-17T03:27:51.763Z,26.30
2023-06-17T03:30:18.634Z,26.20
2023-06-17T03:32:46.005Z,26.20
2023-06-17T03:35:12.732Z,26.20
2023-06-17T03:37:39.460Z,26.20
2023-06-17T03:40:06.750Z,26.20
2023-06-17T03:42:33.367Z,26.20
2023-06-17T03:45:00.035Z,26.20
2023-06-17T03:47:26.836Z,26.20
2023-06-17T03:49:53.956Z,26.20
2023-06-17T03:52:20.712Z,26.20
2023-06-17T03:54:47.294Z,26.20
2023-06-17T03:57:13.975Z,26.20
2023-06-17T03:59:40.596Z,26.20
2023-06-17T04:02:07.274Z,26.20
2023-06-17T04:04:35.774Z,26.20
2023-06-17T04:07:03.372Z,26.20
2023-06-17T04:09:30.252Z,26.20
2023-06-17T04:11:57.558Z,26.20
2023-06-17T04:14:24.195Z,26.20
2023-06-17T04:16:50.856Z,26.20
2023-06-17T04:19:18.594Z,26.20
2023-06-17T04:21:45.398Z,26.20
2023-06-17T04:24:12.045Z,26.20
2023-06-17T04:26:38.661Z,26.20
2023-06-17T04:29:05.767Z,26.20
2023-06-17T04:31:36.631Z,26.20
2023-06-17T04:34:03.690Z,26.20
2023-06-17T04:36:30.515Z,26.20
2023-06-17T04:38:57.163Z,26.20
2023-06-17T04:41:25.068Z,26.20
2023-06-17T04:43:52.488Z,26.20
2023-06-17T04:46:19.145Z,26.20
2023-06-17T04:48:46.129Z,26.20
2023-06-17T04:51:13.825Z,26.20
2023-06-17T04:53:40.653Z,26.20
2023-06-17T04:56:07.861Z,26.20
2023-06-17T04:58:34.543Z,26.20
2023-06-17T05:01:01.144Z,26.20
2023-06-17T05:03:27.798Z,26.20
2023-06-17T05:05:54.818Z,26.20
2023-06-17T05:08:21.584Z,26.20
2023-06-17T05:10:48.210Z,26.20
2023-06-17T05:13:16.590Z,26.20
2023-06-17T05:15:43.245Z,26.20
2023-06-17T05:18:09.971Z,26.20
2023-06-17T05:20:36.632Z,26.20
2023-06-17T05:23:03.242Z,26.20
2023-06-17T05:25:29.871Z,26.20
2023-06-17T05:27:56.563Z,26.20
2023-06-17T05:30:23.425Z,26.20
2023-06-17T05:32:50.199Z,26.20
2023-06-17T05:35:16.918Z,26.20
2023-06-17T05:37:43.610Z,26.20
2023-06-17T05:40:10.452Z,26.20
2023-06-17T05:42:37.096Z,26.20
2023-06-17T05:45:03.808Z,26.20
2023-06-17T05:47:30.738Z,26.20
2023-06-17T05:49:57.456Z,26.30
2023-06-17T05:52:24.975Z,26.30
2023-06-17T05:54:51.585Z,26.30
2023-06-17T05:57:18.237Z,26.30
2023-06-17T05:59:44.920Z,26.30
2023-06-17T06:02:11.861Z,26.30
2023-06-17T06:04:38.498Z,26.30
2023-06-17T06:07:05.082Z,26.30
2023-06-17T06:09:31.769Z,26.30
2023-06-17T06:11:58.373Z,26.30
2023-06-17T06:14:24.973Z,26.30
2023-06-17T06:16:51.631Z,26.30
2023-06-17T06:19:18.196Z,26.30
2023-06-17T06:21:44.812Z,26.30
2023-06-17T06:24:11.471Z,26.40
2023-06-17T06:26:38.262Z,26.40
2023-06-17T06:29:05.010Z,26.30
2023-06-17T06:31:31.679Z,26.30
2023-06-17T06:33:58.279Z,26.30
2023-06-17T06:36:24.935Z,26.30
2023-06-17T06:38:51.624Z,26.40
2023-06-17T06:41:18.276Z,26.30
2023-06-17T06:43:44.907Z,26.30
2023-06-17T06:46:12.835Z,26.40
2023-06-17T06:48:41.214Z,26.40
2023-06-17T06:51:07.886Z,26.30
2023-06-17T06:53:34.699Z,26.40
2023-06-17T06:56:01.334Z,26.40
2023-06-17T06:58:27.955Z,26.40
2023-06-17T07:00:54.630Z,26.30
2023-06-17T07:03:21.550Z,26.40
2023-06-17T07:05:48.281Z,26.40
2023-06-17T07:08:15.023Z,26.40
2023-06-17T07:10:42.472Z,26.40
2023-06-17T07:13:09.383Z,26.40
2023-06-17T07:15:36.058Z,26.40
2023-06-17T07:18:02.801Z,26.40
2023-06-17T07:20:29.477Z,26.40
2023-06-17T07:22:56.372Z,26.40
2023-06-17T07:25:23.071Z,26.40
2023-06-17T07:27:49.732Z,26.40
2023-06-17T07:30:16.373Z,26.40
2023-06-17T07:32:42.985Z,26.40
2023-06-17T07:35:09.592Z,26.40
2023-06-17T07:37:36.315Z,26.40
2023-06-17T07:40:05.551Z,26.40
2023-06-17T07:42:32.209Z,26.40
2023-06-17T07:44:58.933Z,26.40
2023-06-17T07:47:25.767Z,26.40
2023-06-17T07:49:54.940Z,26.40
2023-06-17T07:52:21.550Z,26.40
2023-06-17T07:54:49.092Z,26.40
2023-06-17T07:57:15.957Z,26.40
2023-06-17T07:59:42.790Z,26.40
2023-06-17T08:02:10.070Z,26.40
2023-06-17T08:04:36.943Z,26.40
2023-06-17T08:07:04.368Z,26.40
2023-06-17T08:09:31.211Z,26.40
2023-06-17T08:11:58.905Z,26.40
2023-06-17T08:14:25.608Z,26.40
2023-06-17T08:16:52.277Z,26.40
2023-06-17T08:19:18.920Z,26.40
2023-06-17T08:21:48.617Z,26.40
2023-06-17T08:24:19.431Z,26.40
2023-06-17T08:26:46.372Z,26.40
2023-06-17T08:29:14.217Z,26.40
2023-06-17T08:31:44.931Z,26.40
2023-06-17T08:34:12.211Z,26.40
2023-06-17T08:36:46.466Z,26.40
2023-06-17T08:39:13.731Z,26.40
2023-06-17T08:41:41.373Z,26.40
2023-06-17T08:44:08.968Z,26.50
2023-06-17T08:46:36.021Z,26.50
2023-06-17T08:49:07.654Z,26.50
2023-06-17T08:51:34.689Z,26.50
2023-06-17T08:54:01.851Z,26.50
2023-06-17T08:56:28.550Z,26.50
2023-06-17T08:58:56.341Z,26.50
2023-06-17T09:01:26.722Z,26.50
2023-06-17T09:03:54.116Z,26.50
2023-06-17T09:06:21.951Z,26.50
2023-06-17T09:08:49.136Z,26.50
2023-06-17T09:11:15.864Z,26.50
2023-06-17T09:13:42.639Z,26.50
2023-06-17T09:16:09.855Z,26.50
2023-06-17T09:18:36.603Z,26.50
2023-06-17T09:21:03.981Z,26.50
2023-06-17T09:23:30.711Z,26.60
2023-06-17T09:26:00.762Z,26.60
2023-06-17T09:28:27.385Z,26.60
2023-06-17T09:30:57.723Z,26.60
2023-06-17T09:33:25.427Z,26.60
2023-06-17T09:36:02.028Z,26.60
2023-06-17T09:38:29.131Z,26.60
2023-06-17T09:40:57.777Z,26.60
2023-06-17T09:43:28.468Z,26.60
2023-06-17T09:46:02.435Z,26.70
2023-06-17T09:48:32.924Z,26.70
2023-06-17T09:51:00.081Z,26.70
2023-06-17T09:53:30.819Z,26.70
2023-06-17T09:55:59.819Z,26.70
2023-06-17T09:58:30.530Z,26.70
2023-06-17T10:01:01.746Z,26.70
2023-06-17T10:03:28.907Z,26.70
2023-06-17T10:05:57.986Z,26.70
2023-06-17T10:08:25.438Z,26.70
2023-06-17T10:10:52.467Z,26.70
2023-06-17T10:13:20.694Z,26.80
2023-06-17T10:15:48.857Z,26.80
2023-06-17T10:18:16.334Z,26.80
2023-06-17T10:20:44.144Z,26.80
2023-06-17T10:23:11.510Z,26.80
2023-06-17T10:25:39.595Z,26.80
2023-06-17T10:28:06.341Z,26.80
2023-06-17T10:30:34.081Z,26.90
2023-06-17T10:33:02.837Z,26.90
2023-06-17T10:35:39.373Z,26.90
2023-06-17T10:38:06.080Z,26.90
2023-06-17T10:40:36.729Z,26.90
2023-06-17T10:43:03.390Z,26.90
2023-06-17T10:45:31.323Z,26.90
2023-06-17T10:48:13.938Z,26.90
2023-06-17T10:50:40.891Z,27.00
2023-06-17T10:53:07.525Z,27.00
2023-06-17T10:55:34.221Z,27.00
2023-06-17T10:58:00.903Z,27.00
2023-06-17T11:00:27.512Z,27.00
2023-06-17T11:02:54.182Z,27.00
2023-06-17T11:05:20.906Z,27.00
2023-06-17T11:07:47.563Z,27.00
2023-06-17T11:10:14.250Z,27.10
2023-06-17T11:12:43.035Z,27.10
2023-06-17T11:15:09.938Z,27.10
2023-06-17T11:17:37.058Z,27.10
2023-06-17T11:20:07.987Z,27.10
2023-06-17T11:22:38.482Z,27.10
2023-06-17T11:25:05.683Z,27.20
2023-06-17T11:27:32.521Z,27.20
2023-06-17T11:29:59.465Z,27.20
2023-06-17T11:32:26.160Z,27.20
2023-06-17T11:34:53.103Z,27.20
2023-06-17T11:37:19.860Z,27.20
2023-06-17T11:39:46.533Z,27.20
2023-06-17T11:42:13.309Z,27.30
2023-06-17T11:44:40.078Z,27.30
2023-06-17T11:47:07.866Z,27.30
2023-06-17T11:49:34.904Z,27.30
2023-06-17T11:52:03.855Z,27.30
2023-06-17T11:54:30.483Z,27.30
2023-06-17T11:56:57.556Z,27.30
2023-06-17T11:59:24.324Z,27.40
2023-06-17T12:01:52.909Z,27.40
2023-06-17T12:04:19.886Z,27.40
2023-06-17T12:06:47.751Z,27.40
2023-06-17T12:09:15.620Z,27.40
2023-06-17T12:11:44.357Z,27.40
2023-06-17T12:14:12.063Z,27.40
2023-06-17T12:16:40.166Z,27.40
2023-06-17T12:19:09.069Z,27.50
2023-06-17T12:21:37.219Z,27.50
2023-06-17T12:24:04.273Z,27.50
2023-06-17T12:26:32.800Z,27.50
2023-06-17T12:29:03.060Z,27.50
2023-06-17T12:31:32.495Z,27.50
2023-06-17T12:33:59.254Z,27.50
2023-06-17T12:36:26.237Z,27.50
2023-06-17T12:38:53.453Z,27.50
2023-06-17T12:41:20.358Z,27.50
2023-06-17T12:46:15.374Z,27.60
2023-06-17T12:48:45.275Z,27.60
2023-06-17T12:51:12.968Z,27.60
2023-06-17T12:53:40.461Z,27.70
2023-06-17T12:56:07.140Z,27.70
2023-06-17T12:58:33.767Z,27.70
2023-06-17T13:01:00.677Z,27.70
2023-06-17T13:03:27.653Z,27.70
2023-06-17T13:05:54.303Z,27.70
2023-06-17T13:08:21.039Z,27.70
2023-06-17T13:10:47.885Z,27.70
2023-06-17T13:13:14.654Z,27.70
2023-06-17T13:15:41.653Z,27.70
2023-06-17T13:18:09.473Z,27.70
2023-06-17T13:20:36.637Z,27.70
2023-06-17T13:23:03.501Z,27.80
2023-06-17T13:25:30.233Z,27.80
2023-06-17T13:27:57.202Z,27.80
2023-06-17T13:30:24.135Z,27.80
2023-06-17T13:32:50.946Z,27.80
2023-06-17T13:35:17.784Z,27.80
2023-06-17T13:37:44.446Z,27.80
2023-06-17T13:40:11.528Z,27.80
2023-06-17T13:42:38.147Z,27.80
2023-06-17T13:45:05.875Z,27.80
2023-06-17T13:47:33.607Z,27.80
2023-06-17T13:50:01.094Z,27.80
2023-06-17T13:52:27.861Z,27.80
2023-06-17T13:54:54.531Z,27.80
2023-06-17T13:57:21.213Z,27.90
2023-06-17T13:59:48.376Z,27.80
2023-06-17T14:02:15.158Z,27.90
2023-06-17T14:04:43.152Z,27.90
2023-06-17T14:07:10.270Z,27.90
2023-06-17T14:09:37.115Z,27.90
2023-06-17T14:12:04.132Z,27.90
2023-06-17T14:14:31.047Z,27.90
2023-06-17T14:16:58.565Z,27.90
2023-06-17T14:19:25.306Z,27.90
2023-06-17T14:22:01.680Z,27.90
2023-06-17T14:24:28.365Z,27.90
2023-06-17T14:26:58.764Z,27.90
2023-06-17T14:29:25.501Z,27.90
2023-06-17T14:31:52.114Z,27.90
2023-06-17T14:34:18.788Z,27.90
2023-06-17T14:36:45.519Z,27.90
2023-06-17T14:39:12.120Z,27.90
2023-06-17T14:41:38.810Z,27.90
2023-06-17T14:44:05.481Z,27.90
2023-06-17T14:46:32.149Z,27.90
2023-06-17T14:48:58.781Z,27.90
2023-06-17T14:51:25.499Z,27.90
2023-06-17T14:53:52.287Z,27.90
2023-06-17T14:56:21.977Z,27.90
2023-06-17T14:58:48.617Z,27.90
2023-06-17T15:01:15.396Z,27.90
2023-06-17T15:03:42.126Z,27.90
2023-06-17T15:06:08.788Z,27.90
2023-06-17T15:08:35.515Z,27.90
2023-06-17T15:11:02.160Z,27.90
2023-06-17T15:13:28.816Z,27.90
2023-06-17T15:15:55.708Z,27.90
2023-06-17T15:18:22.350Z,27.90
2023-06-17T15:20:49.095Z,27.90
2023-06-17T15:23:16.793Z,27.90
2023-06-17T15:25:43.493Z,27.90
2023-06-17T15:28:10.144Z,27.90
2023-06-17T15:30:36.804Z,27.90
2023-06-17T15:33:03.603Z,27.90
2023-06-17T15:35:30.544Z,27.90
2023-06-17T15:37:57.237Z,27.90
2023-06-17T15:40:24.140Z,27.90
2023-06-17T15:42:50.994Z,27.90
2023-06-17T15:45:17.725Z,27.90
2023-06-17T15:47:44.521Z,27.90
2023-06-17T15:50:11.470Z,27.90
2023-06-17T15:52:38.199Z,27.90
2023-06-17T15:55:05.078Z,27.90
2023-06-17T15:57:32.168Z,27.90
2023-06-17T15:59:58.893Z,27.90
2023-06-17T16:02:26.317Z,27.90
2023-06-17T16:04:55.071Z,27.90
2023-06-17T16:07:21.900Z,27.90
2023-06-17T16:09:49.497Z,27.90
2023-06-17T16:12:16.649Z,27.90
2023-06-17T16:14:44.344Z,27.90
2023-06-17T16:17:11.678Z,27.80
2023-06-17T16:19:38.619Z,27.80
2023-06-17T16:22:06.374Z,27.80
2023-06-17T16:24:33.222Z,27.80
2023-06-17T16:27:00.184Z,27.80
2023-06-17T16:29:26.957Z,27.80
2023-06-17T16:31:53.745Z,27.80
2023-06-17T16:34:20.501Z,27.80
2023-06-17T16:36:47.328Z,27.80
2023-06-17T16:39:14.042Z,27.80
2023-06-17T16:41:43.967Z,27.80
2023-06-17T16:44:10.662Z,27.80
2023-06-17T16:46:37.702Z,27.80
2023-06-17T16:49:04.410Z,27.80
2023-06-17T16:51:32.375Z,27.80
2023-06-17T16:53:59.696Z,27.80
2023-06-17T16:56:26.900Z,27.80
2023-06-17T16:58:53.746Z,27.80
2023-06-17T17:01:20.657Z,27.70
2023-06-17T17:03:47.453Z,27.80
2023-06-17T17:06:14.278Z,27.80
2023-06-17T17:08:40.933Z,27.70
2023-06-17T17:11:07.807Z,27.70
2023-06-17T17:13:47.799Z,27.70
2023-06-17T17:16:16.435Z,27.70
2023-06-17T17:18:43.145Z,27.70
2023-06-17T17:21:09.788Z,27.70
2023-06-17T17:23:36.463Z,27.70
2023-06-17T17:26:03.147Z,27.70
2023-06-17T17:28:29.946Z,27.70
2023-06-17T17:30:56.856Z,27.70
2023-06-17T17:33:24.187Z,27.70
2023-06-17T17:35:51.308Z,27.70
2023-06-17T17:38:17.947Z,27.70
2023-06-17T17:40:44.615Z,27.70
2023-06-17T17:43:11.347Z,27.70
2023-06-17T17:45:37.943Z,27.60
2023-06-17T17:48:04.801Z,27.60
2023-06-17T17:50:31.517Z,27.70
2023-06-17T17:52:58.734Z,27.60
2023-06-17T17:55:25.432Z,27.60
2023-06-17T17:57:52.072Z,27.60
2023-06-17T18:00:19.065Z,27.50
2023-06-17T18:02:46.205Z,27.60
2023-06-17T18:05:13.080Z,27.50
2023-06-17T18:07:39.751Z,27.50
2023-06-17T18:10:06.662Z,27.50
2023-06-17T18:12:33.312Z,27.50
2023-06-17T18:14:59.952Z,27.50
2023-06-17T18:17:26.639Z,27.50
2023-06-17T18:19:53.420Z,27.50
2023-06-17T18:22:20.621Z,27.50
2023-06-17T18:24:47.239Z,27.50
2023-06-17T18:27:20.646Z,27.50
2023-06-17T18:29:53.934Z,27.50
2023-06-17T18:32:20.656Z,27.50
2023-06-17T18:34:48.098Z,27.50
2023-06-17T18:37:14.866Z,27.50
2023-06-17T18:39:41.533Z,27.50
2023-06-17T18:42:09.205Z,27.50
2023-06-17T18:44:35.849Z,27.50
2023-06-17T18:47:02.680Z,27.50
2023-06-17T18:49:29.403Z,27.50
2023-06-17T18:51:56.031Z,27.50
2023-06-17T18:54:23.785Z,27.40
2023-06-17T18:56:50.676Z,27.40
2023-06-17T18:59:17.576Z,27.40
2023-06-17T19:01:44.521Z,27.40
2023-06-17T19:04:11.818Z,27.40
2023-06-17T19:06:38.484Z,27.40
2023-06-17T19:09:05.871Z,27.40
2023-06-17T19:11:32.590Z,27.40
2023-06-17T19:13:59.233Z,27.40
2023-06-17T19:16:25.976Z,27.40
2023-06-17T19:18:52.708Z,27.40
2023-06-17T19:21:19.329Z,27.40
2023-06-17T19:23:46.163Z,27.40
2023-06-17T19:26:13.000Z,27.40
2023-06-17T19:28:39.708Z,27.40
2023-06-17T19:31:06.378Z,27.30
2023-06-17T19:33:33.133Z,27.30
2023-06-17T19:35:59.807Z,27.30
2023-06-17T19:38:26.525Z,27.30
2023-06-17T19:40:53.251Z,27.30
2023-06-17T19:43:23.620Z,27.30
2023-06-17T19:45:53.147Z,27.30
2023-06-17T19:48:20.174Z,27.30
2023-06-17T19:50:46.991Z,27.30
2023-06-17T19:53:13.658Z,27.30
2023-06-17T19:55:41.006Z,27.30
2023-06-17T19:58:07.722Z,27.30
2023-06-17T20:00:34.531Z,27.30
2023-06-17T20:03:01.383Z,27.30
2023-06-17T20:05:28.156Z,27.30
2023-06-17T20:07:54.839Z,27.30
2023-06-17T20:10:21.785Z,27.30
2023-06-17T20:12:49.110Z,27.30
2023-06-17T20:15:16.021Z,27.30
2023-06-17T20:17:42.784Z,27.30
2023-06-17T20:20:09.677Z,27.30
2023-06-17T20:22:36.326Z,27.30
2023-06-17T20:25:02.996Z,27.30
2023-06-17T20:27:29.679Z,27.20
2023-06-17T20:29:56.368Z,27.20
2023-06-17T20:32:23.110Z,27.20
2023-06-17T20:34:49.820Z,27.20
2023-06-17T20:37:16.777Z,27.20
2023-06-17T20:39:43.414Z,27.20
2023-06-17T20:42:10.089Z,27.20
2023-06-17T20:44:37.209Z,27.20
2023-06-17T20:47:04.164Z,27.20
2023-06-17T20:49:31.423Z,27.20
2023-06-17T20:51:58.211Z,27.20
2023-06-17T20:54:24.857Z,27.20
2023-06-17T20:56:51.575Z,27.20
2023-06-17T20:59:19.770Z,27.10
2023-06-17T21:01:46.727Z,27.20
2023-06-17T21:04:13.497Z,27.10
2023-06-17T21:06:40.479Z,27.10
2023-06-17T21:09:07.151Z,27.20
2023-06-17T21:11:34.479Z,27.20
2023-06-17T21:14:01.494Z,27.10
2023-06-17T21:16:28.882Z,27.10
2023-06-17T21:18:55.608Z,27.10
2023-06-17T21:21:22.332Z,27.10
2023-06-17T21:23:49.066Z,27.20
2023-06-17T21:26:16.003Z,27.10
2023-06-17T21:28:42.681Z,27.10
2023-06-17T21:31:09.334Z,27.10
2023-06-17T21:33:35.992Z,27.10
2023-06-17T21:36:03.252Z,27.10
2023-06-17T21:38:29.957Z,27.10
2023-06-17T21:40:58.369Z,27.10
2023-06-17T21:43:25.969Z,27.10
2023-06-17T21:45:53.225Z,27.10
2023-06-17T21:48:19.947Z,27.10
2023-06-17T21:50:46.738Z,27.10
2023-06-17T21:53:13.466Z,27.10
2023-06-17T21:55:40.180Z,27.10
2023-06-17T21:58:06.799Z,27.10
2023-06-17T22:00:34.330Z,27.10
2023-06-17T22:03:01.186Z,27.10
2023-06-17T22:05:28.013Z,27.10
2023-06-17T22:07:54.694Z,27.10
2023-06-17T22:10:21.647Z,27.10
2023-06-17T22:12:48.805Z,27.10
2023-06-17T22:15:15.715Z,27.10
2023-06-17T22:17:42.448Z,27.00
2023-06-17T22:20:10.117Z,27.10
2023-06-17T22:22:36.776Z,27.00
2023-06-17T22:25:05.740Z,27.10
2023-06-17T22:27:34.533Z,27.10
2023-06-17T22:30:01.200Z,27.00
2023-06-17T22:32:27.858Z,27.10
2023-06-17T22:34:54.491Z,27.00
2023-06-17T22:37:21.730Z,27.00
2023-06-17T22:39:48.547Z,27.00
2023-06-17T22:42:15.551Z,27.00
2023-06-17T22:44:42.679Z,27.00
2023-06-17T22:47:09.406Z,27.00
2023-06-17T22:49:36.254Z,27.00
2023-06-17T22:52:02.950Z,27.00
2023-06-17T22:54:32.441Z,27.00
2023-06-17T22:56:59.181Z,27.00
2023-06-17T22:59:25.884Z,27.00
2023-06-17T23:01:52.569Z,27.00
2023-06-17T23:04:19.332Z,27.00
2023-06-17T23:06:46.197Z,27.00
2023-06-17T23:09:12.854Z,27.00
2023-06-17T23:11:39.546Z,27.00
2023-06-17T23:14:06.228Z,27.00
2023-06-17T23:16:33.005Z,27.00
2023-06-17T23:18:59.818Z,27.00
2023-06-17T23:21:27.152Z,27.00
2023-06-17T23:23:54.233Z,27.00
2023-06-17T23:26:20.988Z,27.00
2023-06-17T23:28:47.681Z,27.00
2023-06-17T23:31:14.916Z,27.00
2023-06-17T23:33:41.748Z,27.00
2023-06-17T23:36:08.768Z,27.00
2023-06-17T23:38:36.450Z,27.00
2023-06-17T23:41:03.259Z,26.90
2023-06-17T23:43:29.910Z,26.90
2023-06-17T23:45:56.582Z,27.00
2023-06-17T23:48:23.406Z,27.00
2023-06-17T23:50:50.559Z,26.90
2023-06-17T23:53:20.038Z,26.90
2023-06-17T23:55:46.798Z,26.90
2023-06-17T23:58:14.172Z,26.90
