createdAt,value
2023-04-20T00:02:46.195Z,100471.94
2023-04-20T00:05:50.302Z,100459.50
2023-04-20T00:08:52.935Z,100462.25
2023-04-20T00:11:57.024Z,100457.00
2023-04-20T00:14:59.900Z,100448.94
2023-04-20T00:18:02.650Z,100440.94
2023-04-20T00:21:05.459Z,100441.88
2023-04-20T00:24:08.241Z,100430.34
2023-04-20T00:27:12.478Z,100434.84
2023-04-20T00:30:16.320Z,100442.94
2023-04-20T00:33:19.118Z,100429.59
2023-04-20T00:36:21.940Z,100427.03
2023-04-20T00:39:24.599Z,100426.22
2023-04-20T00:42:28.595Z,100419.13
2023-04-20T00:45:31.271Z,100422.78
2023-04-20T00:48:33.935Z,100420.19
2023-04-20T00:51:36.810Z,100422.06
2023-04-20T00:54:40.354Z,100413.19
2023-04-20T00:57:45.325Z,100397.09
2023-04-20T01:00:48.694Z,100402.53
2023-04-20T01:03:51.519Z,100390.19
2023-04-20T01:06:57.107Z,100387.47
2023-04-20T01:09:59.815Z,100395.53
2023-04-20T01:13:04.355Z,100392.00
2023-04-20T01:16:07.996Z,100383.09
2023-04-20T01:19:10.755Z,100377.81
2023-04-20T01:22:18.172Z,100382.31
2023-04-20T01:25:22.055Z,100378.75
2023-04-20T01:28:26.427Z,100367.09
2023-04-20T01:31:29.268Z,100373.31
2023-04-20T01:34:32.098Z,100365.22
2023-04-20T01:37:36.383Z,100362.50
2023-04-20T01:40:41.288Z,100358.91
2023-04-20T01:43:44.105Z,100351.59
2023-04-20T01:46:46.945Z,100354.22
2023-04-20T01:49:49.664Z,100354.19
2023-04-20T01:52:53.717Z,100346.13
2023-04-20T01:55:56.717Z,100347.75
2023-04-20T01:58:59.472Z,100336.81
2023-04-20T02:02:02.267Z,100343.88
2023-04-20T02:05:05.160Z,100339.19
2023-04-20T02:08:09.351Z,100339.91
2023-04-20T02:11:12.046Z,100344.19
2023-04-20T02:14:16.885Z,100336.06
2023-04-20T02:17:19.786Z,100333.31
2023-04-20T02:20:22.623Z,100331.44
2023-04-20T02:23:26.728Z,100329.59
2023-04-20T02:26:29.416Z,100327.72
2023-04-20T02:29:32.742Z,100332.91
2023-04-20T02:32:35.942Z,100320.25
2023-04-20T02:35:38.704Z,100319.22
2023-04-20T02:38:42.769Z,100311.25
2023-04-20T02:41:45.449Z,100311.09
2023-04-20T02:44:48.158Z,100309.31
2023-04-20T02:47:57.339Z,100302.09
2023-04-20T02:51:00.175Z,100303.91
2023-04-20T02:54:04.916Z,100297.56
2023-04-20T02:57:07.676Z,100296.59
2023-04-20T03:00:13.435Z,100289.41
2023-04-20T03:03:16.332Z,100290.22
2023-04-20T03:06:19.337Z,100297.34
2023-04-20T03:09:23.485Z,100285.69
2023-04-20T03:12:26.685Z,100288.34
2023-04-20T03:15:29.472Z,100281.25
2023-04-20T03:18:32.282Z,100270.34
2023-04-20T03:21:35.168Z,100267.75
2023-04-20T03:24:39.212Z,100276.72
2023-04-20T03:27:41.967Z,100269.53
2023-04-20T03:30:44.684Z,100272.09
2023-04-20T03:33:47.378Z,100277.50
2023-04-20T03:36:50.126Z,100268.56
2023-04-20T03:39:54.175Z,100270.34
2023-04-20T03:42:57.145Z,100265.81
2023-04-20T03:45:59.884Z,100264.94
2023-04-20T03:49:03.367Z,100268.53
2023-04-20T03:52:06.319Z,100258.69
2023-04-20T03:55:10.935Z,100255.09
2023-04-20T03:58:13.666Z,100255.97
2023-04-20T04:01:16.678Z,100250.53
2023-04-20T04:04:19.579Z,100252.25
2023-04-20T04:07:22.429Z,100248.75
2023-04-20T04:10:26.706Z,100246.84
2023-04-20T04:13:29.515Z,100244.19
2023-04-20T04:16:32.441Z,100241.47
2023-04-20T04:19:35.180Z,100249.47
2023-04-20T04:22:37.960Z,100245.78
2023-04-20T04:25:42.255Z,100245.03
2023-04-20T04:28:46.375Z,100244.09
2023-04-20T04:31:49.076Z,100249.44
2023-04-20T04:34:53.078Z,100243.16
2023-04-20T04:37:55.916Z,100239.53
2023-04-20T04:41:00.649Z,100235.91
2023-04-20T04:44:03.641Z,100231.38
2023-04-20T04:47:06.772Z,100235.84
2023-04-20T04:50:10.547Z,100242.03
2023-04-20T04:53:13.265Z,100243.72
2023-04-20T04:56:20.529Z,100233.84
2023-04-20T04:59:23.643Z,100236.38
2023-04-20T05:02:26.565Z,100237.09
2023-04-20T05:05:29.365Z,100239.69
2023-04-20T05:08:32.039Z,100236.84
2023-04-20T05:11:36.129Z,100243.94
2023-04-20T05:14:38.930Z,100242.19
2023-04-20T05:17:44.215Z,100237.78
2023-04-20T05:20:46.956Z,100237.75
2023-04-20T05:23:49.736Z,100228.78
2023-04-20T05:26:53.861Z,100232.25
2023-04-20T05:30:01.697Z,100230.41
2023-04-20T05:33:09.638Z,100227.53
2023-04-20T05:36:12.475Z,100227.47
2023-04-20T05:39:15.481Z,100230.03
2023-04-20T05:42:19.655Z,100249.44
2023-04-20T05:45:22.407Z,100245.66
2023-04-20T05:48:29.543Z,100249.72
2023-04-20T05:51:34.034Z,100255.53
2023-04-20T05:54:37.021Z,100242.72
2023-04-20T05:57:44.402Z,100242.91
2023-04-20T06:00:47.716Z,100203.81
2023-04-20T06:03:50.693Z,100223.06
2023-04-20T06:06:53.602Z,100208.00
2023-04-20T06:09:57.316Z,100222.47
2023-04-20T06:13:01.960Z,100209.09
2023-04-20T06:16:09.427Z,100212.59
2023-04-20T06:19:12.340Z,100208.50
2023-04-20T06:22:15.852Z,100192.41
2023-04-20T06:25:18.778Z,100181.59
2023-04-20T06:28:22.820Z,100191.50
2023-04-20T06:31:25.632Z,100179.22
2023-04-20T06:34:28.441Z,100192.19
2023-04-20T06:37:31.474Z,100206.88
2023-04-20T06:40:36.548Z,100206.63
2023-04-20T06:43:42.078Z,100207.50
2023-04-20T06:46:45.182Z,100202.81
2023-04-20T06:49:47.953Z,100193.69
2023-04-20T06:52:50.792Z,100190.88
2023-04-20T06:55:55.018Z,100179.84
2023-04-20T06:58:59.470Z,100181.50
2023-04-20T07:02:02.720Z,100164.69
2023-04-20T07:05:06.047Z,100158.13
2023-04-20T07:08:11.171Z,100155.69
2023-04-20T07:11:13.897Z,100160.31
2023-04-20T07:14:17.952Z,100164.38
2023-04-20T07:17:20.651Z,100159.78
2023-04-20T07:20:23.513Z,100162.56
2023-04-20T07:23:26.420Z,100164.47
2023-04-20T07:26:29.239Z,100154.63
2023-04-20T07:29:34.139Z,100155.59
2023-04-20T07:32:39.059Z,100154.53
2023-04-20T07:35:41.788Z,100148.53
2023-04-20T07:38:44.695Z,100148.63
2023-04-20T07:41:47.449Z,100157.97
2023-04-20T07:44:51.462Z,100160.63
2023-04-20T07:47:55.291Z,100164.44
2023-04-20T07:50:57.981Z,100164.56
2023-04-20T07:54:00.795Z,100169.91
2023-04-20T07:57:03.756Z,100162.38
2023-04-20T08:00:10.530Z,100174.03
2023-04-20T08:03:13.643Z,100174.44
2023-04-20T08:06:16.504Z,100161.06
2023-04-20T08:09:19.404Z,100153.41
2023-04-20T08:12:22.249Z,100151.63
2023-04-20T08:15:26.466Z,100136.81
2023-04-20T08:18:30.448Z,100133.09
2023-04-20T08:21:33.120Z,100139.31
2023-04-20T08:24:35.864Z,100128.78
2023-04-20T08:27:38.584Z,100133.34
2023-04-20T08:30:42.776Z,100130.81
2023-04-20T08:33:45.543Z,100135.34
2023-04-20T08:36:48.273Z,100123.69
2023-04-20T08:39:50.999Z,100125.00
2023-04-20T08:42:54.073Z,100124.47
2023-04-20T08:46:00.097Z,100126.22
2023-04-20T08:49:03.607Z,100121.28
2023-04-20T08:52:06.908Z,100115.69
2023-04-20T08:55:09.917Z,100126.16
2023-04-20T08:58:16.017Z,100126.09
2023-04-20T09:01:35.367Z,100125.59
2023-04-20T09:04:42.775Z,100112.50
2023-04-20T09:07:53.140Z,100120.47
2023-04-20T09:10:56.556Z,100117.56
2023-04-20T09:14:01.576Z,100109.81
2023-04-20T09:17:05.616Z,100107.31
2023-04-20T09:20:11.183Z,100105.09
2023-04-20T09:23:14.303Z,100111.56
2023-04-20T09:26:19.010Z,100095.19
2023-04-20T09:29:23.529Z,100094.75
2023-04-20T09:32:29.352Z,100100.19
2023-04-20T09:35:32.308Z,100089.66
2023-04-20T09:38:35.022Z,100079.66
2023-04-20T09:41:39.558Z,100089.16
2023-04-20T09:44:43.296Z,100066.59
2023-04-20T09:47:49.984Z,100072.03
2023-04-20T09:50:53.663Z,100078.97
2023-04-20T09:54:01.219Z,100068.88
2023-04-20T09:57:06.705Z,100071.38
2023-04-20T10:00:10.888Z,100067.59
2023-04-20T10:03:18.876Z,100064.00
2023-04-20T10:06:26.175Z,100070.31
2023-04-20T10:09:31.069Z,100063.94
2023-04-20T10:12:36.562Z,100063.81
2023-04-20T10:15:40.793Z,100059.34
2023-04-20T10:18:57.515Z,100068.28
2023-04-20T10:22:00.442Z,100068.72
2023-04-20T10:25:15.304Z,100058.16
2023-04-20T10:28:18.064Z,100048.91
2023-04-20T10:31:24.340Z,100046.91
2023-04-20T10:34:36.518Z,100025.53
2023-04-20T10:37:49.080Z,100030.75
2023-04-20T10:40:51.792Z,100016.09
2023-04-20T10:43:54.510Z,100009.34
2023-04-20T10:46:58.357Z,100009.84
2023-04-20T10:50:14.004Z,100007.03
2023-04-20T10:53:21.495Z,100006.41
2023-04-20T10:56:24.296Z,100016.75
2023-04-20T10:59:29.970Z,100001.50
2023-04-20T11:02:32.929Z,99995.75
2023-04-20T11:05:37.228Z,99995.91
2023-04-20T11:08:41.973Z,99991.75
2023-04-20T11:11:44.921Z,99980.81
2023-04-20T11:15:00.620Z,99984.59
2023-04-20T11:18:10.119Z,99974.47
2023-04-20T11:21:14.327Z,99967.53
2023-04-20T11:24:21.102Z,99962.34
2023-04-20T11:27:23.846Z,99955.94
2023-04-20T11:30:26.784Z,99957.06
2023-04-20T11:33:31.385Z,99946.19
2023-04-20T11:36:40.520Z,99951.88
2023-04-20T11:39:43.285Z,99950.50
2023-04-20T11:42:46.329Z,99954.19
2023-04-20T11:45:49.496Z,99952.19
2023-04-20T11:48:52.288Z,99944.31
2023-04-20T11:51:56.585Z,99946.16
2023-04-20T11:54:59.299Z,99944.00
2023-04-20T11:58:01.987Z,99950.72
2023-04-20T12:01:05.689Z,99945.41
2023-04-20T12:04:08.816Z,99953.84
2023-04-20T12:07:13.121Z,99946.34
2023-04-20T12:10:15.875Z,99947.13
2023-04-20T12:13:18.577Z,99956.41
2023-04-20T12:16:21.784Z,99944.16
2023-04-20T12:19:24.486Z,99936.72
2023-04-20T12:22:28.736Z,99938.47
2023-04-20T12:25:31.746Z,99941.50
2023-04-20T12:28:34.569Z,99944.28
2023-04-20T12:31:37.470Z,99939.53
2023-04-20T12:34:40.239Z,99937.50
2023-04-20T12:37:44.419Z,99935.66
2023-04-20T12:40:47.187Z,99939.13
2023-04-20T12:43:49.933Z,99940.22
2023-04-20T12:46:52.812Z,99941.03
2023-04-20T12:49:56.255Z,99937.09
2023-04-20T12:53:00.433Z,99930.78
2023-04-20T12:56:03.562Z,99930.66
2023-04-20T12:59:06.243Z,99924.53
2023-04-20T13:02:08.997Z,99927.00
2023-04-20T13:05:11.955Z,99921.59
2023-04-20T13:08:16.280Z,99927.91
2023-04-20T13:11:19.187Z,99918.34
2023-04-20T13:14:21.994Z,99913.13
2023-04-20T13:17:24.768Z,99916.09
2023-04-20T13:20:29.395Z,99923.38
2023-04-20T13:23:33.480Z,99902.03
2023-04-20T13:26:36.743Z,99918.72
2023-04-20T13:29:40.032Z,99930.16
2023-04-20T13:32:43.021Z,99924.72
2023-04-20T13:35:45.716Z,99927.53
2023-04-20T13:38:54.786Z,99923.13
2023-04-20T13:41:58.103Z,99913.69
2023-04-20T13:45:01.920Z,99912.09
2023-04-20T13:48:04.909Z,99905.59
2023-04-20T13:51:07.846Z,99902.38
2023-04-20T13:54:11.892Z,99874.00
2023-04-20T13:57:14.708Z,99883.03
2023-04-20T14:00:17.846Z,99892.06
2023-04-20T14:03:21.183Z,99876.94
2023-04-20T14:06:24.178Z,99875.88
2023-04-20T14:09:29.371Z,99878.28
2023-04-20T14:12:33.692Z,99886.78
2023-04-20T14:15:36.501Z,99878.03
2023-04-20T14:18:39.596Z,99873.19
2023-04-20T14:21:44.555Z,99872.84
2023-04-20T14:24:48.726Z,99890.19
2023-04-20T14:27:51.522Z,99894.94
2023-04-20T14:30:54.705Z,99897.75
2023-04-20T14:33:57.498Z,99898.13
2023-04-20T14:37:00.668Z,99891.81
2023-04-20T14:40:07.156Z,99920.09
2023-04-20T14:43:09.905Z,99923.84
2023-04-20T14:46:12.758Z,99941.75
2023-04-20T14:49:15.491Z,99932.47
2023-04-20T14:52:18.284Z,99947.72
2023-04-20T14:55:23.596Z,99926.06
2023-04-20T14:58:26.315Z,99927.38
2023-04-20T15:01:29.190Z,99926.88
2023-04-20T15:04:32.471Z,99934.38
2023-04-20T15:07:35.394Z,99929.75
2023-04-20T15:10:40.814Z,99924.75
2023-04-20T15:13:43.818Z,99916.09
2023-04-20T15:16:46.629Z,99925.03
2023-04-20T15:19:49.503Z,99935.59
2023-04-20T15:22:52.497Z,99942.75
2023-04-20T15:25:56.695Z,99938.28
2023-04-20T15:28:59.470Z,99938.34
2023-04-20T15:32:02.336Z,99922.81
2023-04-20T15:35:05.620Z,99923.72
2023-04-20T15:38:09.170Z,99930.16
2023-04-20T15:41:13.494Z,99931.91
2023-04-20T15:44:16.437Z,99935.66
2023-04-20T15:47:19.249Z,99932.59
2023-04-20T15:50:22.095Z,99934.44
2023-04-20T15:53:25.261Z,99939.44
2023-04-20T15:56:29.554Z,99939.28
2023-04-20T15:59:32.636Z,99925.88
2023-04-20T16:02:35.976Z,99946.47
2023-04-20T16:05:38.864Z,99955.41
2023-04-20T16:08:41.871Z,99956.53
2023-04-20T16:11:45.936Z,99962.91
2023-04-20T16:14:53.225Z,99955.31
2023-04-20T16:17:56.518Z,99988.06
2023-04-20T16:21:00.866Z,99987.63
2023-04-20T16:24:03.612Z,99982.97
2023-04-20T16:27:07.666Z,99981.69
2023-04-20T16:30:11.623Z,99991.47
2023-04-20T16:33:14.361Z,100000.75
2023-04-20T16:36:17.281Z,100000.66
2023-04-20T16:39:20.133Z,100001.09
2023-04-20T16:42:24.301Z,100006.50
2023-04-20T16:45:27.077Z,100006.78
2023-04-20T16:48:29.855Z,100014.63
2023-04-20T16:51:32.610Z,100014.16
2023-04-20T16:54:54.430Z,100015.16
2023-04-20T16:58:00.419Z,100013.09
2023-04-20T17:01:03.666Z,100005.38
2023-04-20T17:04:06.929Z,100009.50
2023-04-20T17:07:09.918Z,100012.53
2023-04-20T17:10:13.099Z,100011.03
2023-04-20T17:13:17.475Z,100012.31
2023-04-20T17:16:20.934Z,100008.09
2023-04-20T17:19:24.086Z,100016.22
2023-04-20T17:22:26.932Z,100026.63
2023-04-20T17:25:29.730Z,100017.69
2023-04-20T17:28:35.219Z,100015.81
2023-04-20T17:31:38.033Z,100010.53
2023-04-20T17:34:41.193Z,100020.78
2023-04-20T17:37:43.928Z,100027.50
2023-04-20T17:40:46.621Z,100035.13
2023-04-20T17:43:53.062Z,100034.94
2023-04-20T17:46:55.842Z,100039.47
2023-04-20T17:49:59.785Z,100035.94
2023-04-20T17:53:06.511Z,100038.03
2023-04-20T17:56:09.589Z,100042.16
2023-04-20T17:59:13.795Z,100035.69
2023-04-20T18:02:16.825Z,100041.53
2023-04-20T18:05:19.615Z,100052.31
2023-04-20T18:08:23.962Z,100052.88
2023-04-20T18:11:26.886Z,100059.78
2023-04-20T18:14:30.938Z,100063.25
2023-04-20T18:17:33.849Z,100066.88
2023-04-20T18:20:36.732Z,100067.56
2023-04-20T18:23:39.548Z,100078.75
2023-04-20T18:26:42.270Z,100078.63
2023-04-20T18:29:46.354Z,100080.41
2023-04-20T18:32:49.133Z,100079.56
2023-04-20T18:35:51.958Z,100082.00
2023-04-20T18:38:55.309Z,100084.38
2023-04-20T18:41:58.063Z,100090.03
2023-04-20T18:45:02.190Z,100093.66
2023-04-20T18:48:05.525Z,100091.25
2023-04-20T18:51:08.242Z,100099.44
2023-04-20T18:54:10.950Z,100085.00
2023-04-20T18:57:13.631Z,100087.13
2023-04-20T19:00:18.426Z,100089.00
2023-04-20T19:03:21.340Z,100076.84
2023-04-20T19:06:24.203Z,100074.78
2023-04-20T19:09:27.059Z,100077.16
2023-04-20T19:12:29.801Z,100079.31
2023-04-20T19:15:33.898Z,100073.19
2023-04-20T19:18:36.628Z,100071.25
2023-04-20T19:21:39.428Z,100075.72
2023-04-20T19:24:42.228Z,100084.22
2023-04-20T19:27:45.007Z,100079.84
2023-04-20T19:30:49.097Z,100064.00
2023-04-20T19:33:51.821Z,100087.22
2023-04-20T19:36:54.919Z,100081.66
2023-04-20T19:39:58.012Z,100068.34
2023-04-20T19:43:00.763Z,100076.41
2023-04-20T19:46:04.920Z,100079.25
2023-04-20T19:49:08.070Z,100088.00
2023-04-20T19:52:10.880Z,100090.00
2023-04-20T19:55:13.584Z,100094.03
2023-04-20T19:58:16.304Z,100084.72
2023-04-20T20:01:20.727Z,100086.63
2023-04-20T20:04:23.555Z,100075.00
2023-04-20T20:07:29.042Z,100087.69
2023-04-20T20:10:31.777Z,100083.09
2023-04-20T20:13:34.495Z,100080.06
2023-04-20T20:16:38.550Z,100062.84
2023-04-20T20:19:43.166Z,100069.56
2023-04-20T20:22:48.401Z,100065.75
2023-04-20T20:25:51.106Z,100070.97
2023-04-20T20:28:54.054Z,100055.69
2023-04-20T20:31:58.144Z,100063.59
2023-04-20T20:35:01.068Z,100064.69
2023-04-20T20:38:06.222Z,100058.47
2023-04-20T20:41:09.447Z,100058.47
2023-04-20T20:44:12.452Z,100051.31
2023-04-20T20:47:16.700Z,100046.06
2023-04-20T20:50:20.134Z,100037.84
2023-04-20T20:53:22.914Z,100049.50
2023-04-20T20:56:26.001Z,100058.94
2023-04-20T20:59:28.723Z,100062.41
2023-04-20T21:02:33.019Z,100061.63
2023-04-20T21:05:36.074Z,100056.22
2023-04-20T21:08:39.000Z,100077.13
2023-04-20T21:11:44.526Z,100086.75
2023-04-20T21:14:47.240Z,100083.63
2023-04-20T21:17:51.316Z,100081.56
2023-04-20T21:20:54.150Z,100052.41
2023-04-20T21:23:57.089Z,100058.25
2023-04-20T21:26:59.786Z,100058.44
2023-04-20T21:30:02.534Z,100038.44
2023-04-20T21:33:06.963Z,100035.88
2023-04-20T21:36:09.846Z,100027.84
2023-04-20T21:39:13.109Z,100026.59
2023-04-20T21:42:15.845Z,100041.81
2023-04-20T21:45:18.673Z,100056.34
2023-04-20T21:48:22.830Z,100059.84
2023-04-20T21:51:25.583Z,100048.69
2023-04-20T21:54:28.247Z,100066.72
2023-04-20T21:57:30.944Z,100040.97
2023-04-20T22:00:34.088Z,100049.81
2023-04-20T22:03:38.460Z,100050.00
2023-04-20T22:06:41.250Z,100038.38
2023-04-20T22:09:43.965Z,100040.59
2023-04-20T22:12:46.795Z,100057.84
2023-04-20T22:15:51.385Z,100058.97
2023-04-20T22:18:55.525Z,100050.63
2023-04-20T22:21:58.201Z,100056.84
2023-04-20T22:25:04.765Z,100070.19
2023-04-20T22:28:07.517Z,100053.69
2023-04-20T22:31:10.254Z,100048.00
2023-04-20T22:34:14.330Z,100055.03
2023-04-20T22:37:17.160Z,100073.88
2023-04-20T22:40:20.038Z,100060.25
2023-04-20T22:43:23.441Z,100058.38
2023-04-20T22:46:26.289Z,100043.81
2023-04-20T22:49:30.523Z,100047.09
2023-04-20T22:52:33.534Z,100045.56
2023-04-20T22:55:36.220Z,100047.59
2023-04-20T22:58:38.867Z,100048.84
2023-04-20T23:01:41.585Z,100045.72
2023-04-20T23:04:45.744Z,100046.66
2023-04-20T23:07:48.754Z,100032.06
2023-04-20T23:10:53.669Z,100032.28
2023-04-20T23:13:56.793Z,100035.72
2023-04-20T23:17:00.057Z,100025.59
2023-04-20T23:20:04.800Z,100030.47
2023-04-20T23:23:07.684Z,100039.94
2023-04-20T23:26:10.601Z,100037.50
2023-04-20T23:29:13.328Z,100030.69
2023-04-20T23:32:16.022Z,100040.25
2023-04-20T23:35:20.841Z,100044.91
2023-04-20T23:38:23.528Z,100058.94
2023-04-20T23:41:26.275Z,100044.66
2023-04-20T23:44:28.968Z,100049.22
2023-04-20T23:47:31.647Z,100042.81
2023-04-20T23:50:37.020Z,100045.56
2023-04-20T23:53:40.018Z,100049.19
2023-04-20T23:56:42.694Z,100043.69
2023-04-20T23:59:45.360Z,100041.81
