createdAt,value
2023-03-08T00:01:05.195Z,6.27
2023-03-08T00:03:33.384Z,6.03
2023-03-08T00:06:05.643Z,7.83
2023-03-08T00:08:35.233Z,8.63
2023-03-08T00:11:06.315Z,9.57
2023-03-08T00:13:34.776Z,6.90
2023-03-08T00:16:03.322Z,6.63
2023-03-08T00:18:31.935Z,7.90
2023-03-08T00:21:01.462Z,5.33
2023-03-08T00:23:29.585Z,9.93
2023-03-08T00:25:59.116Z,6.37
2023-03-08T00:28:27.261Z,7.87
2023-03-08T00:30:59.575Z,6.73
2023-03-08T00:33:28.687Z,7.90
2023-03-08T00:35:58.594Z,9.03
2023-03-08T00:38:27.030Z,10.87
2023-03-08T00:40:55.542Z,11.20
2023-03-08T00:43:25.327Z,7.67
2023-03-08T00:45:53.461Z,8.57
2023-03-08T00:48:22.118Z,9.70
2023-03-08T00:50:50.382Z,10.93
2023-03-08T00:53:18.649Z,10.70
2023-03-08T00:55:51.789Z,11.30
2023-03-08T00:58:20.255Z,9.57
2023-03-08T01:00:50.051Z,8.83
2023-03-08T01:03:19.215Z,10.07
2023-03-08T01:05:50.260Z,11.00
2023-03-08T01:08:19.445Z,11.03
2023-03-08T01:10:49.474Z,8.37
2023-03-08T01:13:17.983Z,12.93
2023-03-08T01:15:46.191Z,10.23
2023-03-08T01:18:15.976Z,10.00
2023-03-08T01:20:44.245Z,10.70
2023-03-08T01:23:12.639Z,11.57
2023-03-08T01:25:40.761Z,10.90
2023-03-08T01:28:08.896Z,7.90
2023-03-08T01:30:37.112Z,10.23
2023-03-08T01:33:05.290Z,8.27
2023-03-08T01:35:34.833Z,11.83
2023-03-08T01:38:03.017Z,10.53
2023-03-08T01:40:31.143Z,9.03
2023-03-08T01:42:59.256Z,9.47
2023-03-08T01:46:04.709Z,13.70
2023-03-08T01:48:36.579Z,6.33
2023-03-08T01:51:09.920Z,8.23
2023-03-08T01:53:39.775Z,9.93
2023-03-08T01:56:11.056Z,7.57
2023-03-08T01:58:41.321Z,7.10
2023-03-08T02:01:09.477Z,9.43
2023-03-08T02:03:37.668Z,8.23
2023-03-08T02:06:09.322Z,7.30
2023-03-08T02:08:37.622Z,7.63
2023-03-08T02:11:06.331Z,6.60
2023-03-08T02:13:34.512Z,6.80
2023-03-08T02:16:06.286Z,8.17
2023-03-08T02:18:34.430Z,7.57
2023-03-08T02:21:03.132Z,8.40
2023-03-08T02:23:32.653Z,8.70
2023-03-08T02:26:04.583Z,8.93
2023-03-08T02:28:34.226Z,7.47
2023-03-08T02:31:02.720Z,9.77
2023-03-08T02:33:32.365Z,9.47
2023-03-08T02:36:02.038Z,14.33
2023-03-08T02:38:30.767Z,15.43
2023-03-08T02:41:00.385Z,9.63
2023-03-08T02:43:28.524Z,8.20
2023-03-08T02:45:56.670Z,8.63
2023-03-08T02:48:24.806Z,7.03
2023-03-08T02:50:52.996Z,8.03
2023-03-08T02:53:21.139Z,8.23
2023-03-08T02:55:49.247Z,11.40
2023-03-08T02:58:18.748Z,10.23
2023-03-08T03:00:47.019Z,8.53
2023-03-08T03:03:15.206Z,9.03
2023-03-08T03:05:44.423Z,12.00
2023-03-08T03:08:13.119Z,10.10
2023-03-08T03:10:41.774Z,9.80
2023-03-08T03:13:10.085Z,9.73
2023-03-08T03:15:41.082Z,12.00
2023-03-08T03:18:09.213Z,10.57
2023-03-08T03:20:37.444Z,12.37
2023-03-08T03:23:06.440Z,13.57
2023-03-08T03:25:38.220Z,12.27
2023-03-08T03:28:06.527Z,16.10
2023-03-08T03:30:34.695Z,11.50
2023-03-08T03:33:04.204Z,14.53
2023-03-08T03:35:32.402Z,16.23
2023-03-08T03:38:00.545Z,11.10
2023-03-08T03:40:28.708Z,12.00
2023-03-08T03:42:56.825Z,15.20
2023-03-08T03:45:25.031Z,12.83
2023-03-08T03:47:53.164Z,14.67
2023-03-08T03:50:22.719Z,15.30
2023-03-08T03:52:50.889Z,14.80
2023-03-08T03:55:19.131Z,18.53
2023-03-08T03:57:47.265Z,14.17
2023-03-08T04:00:16.495Z,20.43
2023-03-08T04:02:44.668Z,17.80
2023-03-08T04:05:12.844Z,17.10
2023-03-08T04:07:42.352Z,18.03
2023-03-08T04:10:11.494Z,23.10
2023-03-08T04:12:39.636Z,21.43
2023-03-08T04:15:09.156Z,19.40
2023-03-08T04:17:37.257Z,18.30
2023-03-08T04:20:06.906Z,20.23
2023-03-08T04:22:35.095Z,21.07
2023-03-08T04:25:05.242Z,22.77
2023-03-08T04:27:33.399Z,20.13
2023-03-08T04:30:01.538Z,20.83
2023-03-08T04:32:29.641Z,22.40
2023-03-08T04:34:57.760Z,23.90
2023-03-08T04:37:26.564Z,24.67
2023-03-08T04:39:54.725Z,20.60
2023-03-08T04:42:24.248Z,20.17
2023-03-08T04:44:52.394Z,23.40
2023-03-08T04:47:20.526Z,21.13
2023-03-08T04:49:48.678Z,21.37
2023-03-08T04:52:16.798Z,18.80
2023-03-08T04:54:45.047Z,22.10
2023-03-08T04:57:13.189Z,20.97
2023-03-08T04:59:44.793Z,26.97
2023-03-08T05:02:13.029Z,23.83
2023-03-08T05:04:41.260Z,19.07
2023-03-08T05:07:09.381Z,20.13
2023-03-08T05:09:37.688Z,18.90
2023-03-08T05:12:06.266Z,18.97
2023-03-08T05:14:34.410Z,19.87
2023-03-08T05:17:03.909Z,22.83
2023-03-08T05:19:32.251Z,21.93
2023-03-08T05:22:00.364Z,21.87
2023-03-08T05:24:34.276Z,21.97
2023-03-08T05:27:02.382Z,20.47
2023-03-08T05:29:30.576Z,17.80
2023-03-08T05:31:59.027Z,18.37
2023-03-08T05:34:28.653Z,19.30
2023-03-08T05:36:56.865Z,18.50
2023-03-08T05:39:25.036Z,19.63
2023-03-08T05:41:53.165Z,17.03
2023-03-08T05:44:21.251Z,15.53
2023-03-08T05:46:51.413Z,14.13
2023-03-08T05:49:19.890Z,20.27
2023-03-08T05:51:49.385Z,14.13
2023-03-08T05:54:17.520Z,13.50
2023-03-08T05:56:45.670Z,14.63
2023-03-08T05:59:14.849Z,15.10
2023-03-08T06:01:42.948Z,17.17
2023-03-08T06:04:11.081Z,19.60
2023-03-08T06:06:39.240Z,14.20
2023-03-08T06:09:08.770Z,11.30
2023-03-08T06:11:36.895Z,16.70
2023-03-08T06:14:05.048Z,14.57
2023-03-08T06:16:33.298Z,13.47
2023-03-08T06:19:02.957Z,13.40
2023-03-08T06:21:31.161Z,12.77
2023-03-08T06:23:59.317Z,10.43
2023-03-08T06:26:28.885Z,13.13
2023-03-08T06:28:57.026Z,11.27
2023-03-08T06:31:25.184Z,12.47
2023-03-08T06:33:53.326Z,15.07
2023-03-08T06:36:22.879Z,14.50
2023-03-08T06:38:51.791Z,14.33
2023-03-08T06:41:21.892Z,13.33
2023-03-08T06:43:51.423Z,10.07
2023-03-08T06:46:20.576Z,12.27
2023-03-08T06:48:49.784Z,12.97
2023-03-08T06:51:18.877Z,15.90
2023-03-08T06:53:47.759Z,18.40
2023-03-08T06:56:17.700Z,13.73
2023-03-08T06:58:46.122Z,11.47
2023-03-08T07:01:15.848Z,11.10
2023-03-08T07:03:45.429Z,15.00
2023-03-08T07:06:14.629Z,15.10
2023-03-08T07:08:43.139Z,11.43
2023-03-08T07:11:12.274Z,12.47
2023-03-08T07:13:40.448Z,10.90
2023-03-08T07:16:09.986Z,8.53
2023-03-08T07:18:41.558Z,14.90
2023-03-08T07:21:11.060Z,9.17
2023-03-08T07:23:39.258Z,5.70
2023-03-08T07:26:07.717Z,12.47
2023-03-08T07:28:36.540Z,10.60
2023-03-08T07:31:05.025Z,9.47
2023-03-08T07:33:33.472Z,17.80
2023-03-08T07:36:03.412Z,10.53
2023-03-08T07:38:31.696Z,11.63
2023-03-08T07:40:59.905Z,9.97
2023-03-08T07:43:29.592Z,11.60
2023-03-08T07:46:01.470Z,10.53
2023-03-08T07:48:29.791Z,10.40
2023-03-08T07:51:04.180Z,8.10
2023-03-08T07:53:32.757Z,4.90
2023-03-08T07:56:01.466Z,8.13
2023-03-08T07:58:30.144Z,13.83
2023-03-08T08:00:58.557Z,10.20
2023-03-08T08:03:26.898Z,6.37
2023-03-08T08:05:55.088Z,7.90
2023-03-08T08:08:24.609Z,11.80
2023-03-08T08:10:52.739Z,9.93
2023-03-08T08:13:20.900Z,5.77
2023-03-08T08:15:49.102Z,6.97
2023-03-08T08:18:17.275Z,5.57
2023-03-08T08:20:45.507Z,5.83
2023-03-08T08:23:13.644Z,10.03
2023-03-08T08:25:46.624Z,7.60
2023-03-08T08:28:15.486Z,13.30
2023-03-08T08:30:43.695Z,6.97
2023-03-08T08:33:11.864Z,5.63
2023-03-08T08:35:43.589Z,6.67
2023-03-08T08:38:11.877Z,7.27
2023-03-08T08:40:40.051Z,7.97
2023-03-08T08:43:09.624Z,9.23
2023-03-08T08:45:37.850Z,7.27
2023-03-08T08:48:06.018Z,6.53
2023-03-08T08:50:34.206Z,5.37
2023-03-08T08:53:02.379Z,9.20
2023-03-08T08:55:30.533Z,9.27
2023-03-08T08:57:58.675Z,9.50
2023-03-08T09:00:28.214Z,7.37
2023-03-08T09:02:56.385Z,4.87
2023-03-08T09:05:24.780Z,10.97
2023-03-08T09:07:55.016Z,6.40
2023-03-08T09:10:23.408Z,4.30
2023-03-08T09:12:51.709Z,7.03
2023-03-08T09:15:21.755Z,5.93
2023-03-08T09:17:51.388Z,6.70
2023-03-08T09:20:22.233Z,7.60
2023-03-08T09:22:51.723Z,10.83
2023-03-08T09:25:24.182Z,6.23
2023-03-08T09:27:52.859Z,6.23
2023-03-08T09:30:21.311Z,8.90
2023-03-08T09:32:50.924Z,5.43
2023-03-08T09:35:19.227Z,5.17
2023-03-08T09:37:47.347Z,7.07
2023-03-08T09:40:21.339Z,3.83
2023-03-08T09:42:49.682Z,6.90
2023-03-08T09:45:25.439Z,5.10
2023-03-08T09:48:04.805Z,5.97
2023-03-08T09:50:39.356Z,9.40
2023-03-08T09:53:17.480Z,5.40
2023-03-08T09:55:49.049Z,6.23
2023-03-08T09:58:26.046Z,4.77
2023-03-08T10:00:55.977Z,8.33
2023-03-08T10:03:55.715Z,8.93
2023-03-08T10:06:31.818Z,6.93
2023-03-08T10:09:04.843Z,6.90
2023-03-08T10:11:38.196Z,4.17
2023-03-08T10:14:15.926Z,8.07
2023-03-08T10:16:47.259Z,4.80
2023-03-08T10:19:21.579Z,6.00
2023-03-08T10:21:52.157Z,8.80
2023-03-08T10:24:27.081Z,7.40
2023-03-08T10:26:56.171Z,5.43
2023-03-08T10:29:24.334Z,6.37
2023-03-08T10:31:52.516Z,5.07
2023-03-08T10:34:29.312Z,11.93
2023-03-08T10:37:01.407Z,10.83
2023-03-08T10:39:30.078Z,5.10
2023-03-08T10:42:00.894Z,8.03
2023-03-08T10:44:36.929Z,5.83
2023-03-08T10:47:18.347Z,10.43
2023-03-08T10:49:48.278Z,6.30
2023-03-08T10:52:24.680Z,5.97
2023-03-08T10:55:02.207Z,9.17
2023-03-08T10:57:31.025Z,4.53
2023-03-08T11:00:05.570Z,7.10
2023-03-08T11:02:33.845Z,5.80
2023-03-08T11:05:03.797Z,3.70
2023-03-08T11:07:34.489Z,4.37
2023-03-08T11:10:16.293Z,4.33
2023-03-08T11:12:44.956Z,5.17
2023-03-08T11:15:16.834Z,5.40
2023-03-08T11:17:53.005Z,5.27
2023-03-08T11:20:28.614Z,13.03
2023-03-08T11:23:19.490Z,7.93
2023-03-08T11:25:49.711Z,10.40
2023-03-08T11:28:30.678Z,6.75
2023-03-08T11:31:15.720Z,6.23
2023-03-08T11:34:23.556Z,6.63
2023-03-08T11:37:03.719Z,4.97
2023-03-08T11:39:34.788Z,6.17
2023-03-08T11:42:12.127Z,7.97
2023-03-08T11:45:06.853Z,4.67
2023-03-08T11:47:59.437Z,3.20
2023-03-08T11:50:32.551Z,6.00
2023-03-08T11:53:18.058Z,8.57
2023-03-08T11:56:27.011Z,5.73
2023-03-08T11:58:59.874Z,5.53
2023-03-08T12:01:32.543Z,9.00
2023-03-08T12:04:06.671Z,5.00
2023-03-08T12:06:40.125Z,6.80
2023-03-08T12:09:18.862Z,7.70
2023-03-08T12:11:50.650Z,5.93
2023-03-08T12:14:22.236Z,8.70
2023-03-08T12:16:53.880Z,11.03
2023-03-08T12:19:31.167Z,7.60
2023-03-08T12:22:09.886Z,6.83
2023-03-08T12:24:47.713Z,11.33
2023-03-08T12:27:22.725Z,12.33
2023-03-08T12:29:55.765Z,12.80
2023-03-08T12:32:25.176Z,5.53
2023-03-08T12:35:04.545Z,7.03
2023-03-08T12:37:33.179Z,5.90
2023-03-08T12:40:07.931Z,6.80
2023-03-08T12:42:38.644Z,9.33
2023-03-08T12:45:27.937Z,9.73
2023-03-08T12:47:59.792Z,12.10
2023-03-08T12:50:28.399Z,4.97
2023-03-08T12:52:58.769Z,4.43
2023-03-08T12:55:32.234Z,6.50
2023-03-08T12:58:02.561Z,9.53
2023-03-08T13:00:32.619Z,6.27
2023-03-08T13:03:03.085Z,5.53
2023-03-08T13:05:34.961Z,6.90
2023-03-08T13:08:19.373Z,7.27
2023-03-08T13:11:06.774Z,5.90
2023-03-08T13:13:50.811Z,4.23
2023-03-08T13:16:34.634Z,6.57
2023-03-08T13:19:14.651Z,8.33
2023-03-08T13:21:50.450Z,9.30
2023-03-08T13:24:25.951Z,7.45
2023-03-08T13:27:21.497Z,5.47
2023-03-08T13:29:49.977Z,3.93
2023-03-08T13:32:19.929Z,10.30
2023-03-08T13:35:00.188Z,9.10
2023-03-08T13:37:30.742Z,8.20
2023-03-08T13:40:00.337Z,6.33
2023-03-08T13:42:30.770Z,5.53
2023-03-08T13:45:09.296Z,6.30
2023-03-08T13:47:40.952Z,5.50
2023-03-08T13:50:18.002Z,6.70
2023-03-08T13:52:46.518Z,6.13
2023-03-08T13:55:20.735Z,8.23
2023-03-08T13:57:53.291Z,6.53
2023-03-08T14:00:26.463Z,5.13
2023-03-08T14:02:55.298Z,8.37
2023-03-08T14:05:25.899Z,5.43
2023-03-08T14:07:58.823Z,11.80
2023-03-08T14:10:33.060Z,4.63
2023-03-08T14:13:03.299Z,5.87
2023-03-08T14:15:34.375Z,6.10
2023-03-08T14:18:04.792Z,8.27
2023-03-08T14:20:33.179Z,4.53
2023-03-08T14:23:01.420Z,9.23
2023-03-08T14:25:31.995Z,7.30
2023-03-08T14:28:00.434Z,7.07
2023-03-08T14:30:32.410Z,4.60
2023-03-08T14:33:06.178Z,6.43
2023-03-08T14:35:37.129Z,6.70
2023-03-08T14:38:14.535Z,7.97
2023-03-08T14:40:49.668Z,10.73
2023-03-08T14:43:23.274Z,8.53
2023-03-08T14:45:58.196Z,9.63
2023-03-08T14:48:30.079Z,11.00
2023-03-08T14:51:00.459Z,6.93
2023-03-08T14:53:32.360Z,7.00
2023-03-08T14:56:02.316Z,7.33
2023-03-08T14:58:32.110Z,8.60
2023-03-08T15:01:03.488Z,10.00
2023-03-08T15:03:32.817Z,5.77
2023-03-08T15:06:06.092Z,11.93
2023-03-08T15:08:34.268Z,9.20
2023-03-08T15:11:02.419Z,10.80
2023-03-08T15:13:30.558Z,11.57
2023-03-08T15:15:58.736Z,8.57
2023-03-08T15:18:28.439Z,11.93
2023-03-08T15:20:56.697Z,7.70
2023-03-08T15:23:27.122Z,14.13
2023-03-08T15:25:55.722Z,10.80
2023-03-08T15:28:24.939Z,13.67
2023-03-08T15:30:54.972Z,13.33
2023-03-08T15:33:23.812Z,12.53
2023-03-08T15:35:53.539Z,14.33
2023-03-08T15:38:24.079Z,13.50
2023-03-08T15:40:52.248Z,15.03
2023-03-08T15:43:20.422Z,17.67
2023-03-08T15:45:48.590Z,12.03
2023-03-08T15:48:18.714Z,14.07
2023-03-08T15:50:46.938Z,15.50
2023-03-08T15:53:29.360Z,15.90
2023-03-08T15:56:02.782Z,20.40
2023-03-08T15:58:31.023Z,13.43
2023-03-08T16:00:59.240Z,12.13
2023-03-08T16:03:30.850Z,13.60
2023-03-08T16:05:59.816Z,15.17
2023-03-08T16:08:29.758Z,13.90
2023-03-08T16:11:03.677Z,14.93
2023-03-08T16:13:32.057Z,17.23
2023-03-08T16:16:00.800Z,13.20
2023-03-08T16:18:30.616Z,11.80
2023-03-08T16:20:59.292Z,28.77
2023-03-08T16:23:28.953Z,12.60
2023-03-08T16:26:14.000Z,16.03
2023-03-08T16:28:43.538Z,19.40
2023-03-08T16:31:11.710Z,17.50
2023-03-08T16:33:39.887Z,15.50
2023-03-08T16:36:08.987Z,12.47
2023-03-08T16:38:39.692Z,13.93
2023-03-08T16:41:15.138Z,14.37
2023-03-08T16:43:48.134Z,11.90
2023-03-08T16:46:18.161Z,16.27
2023-03-08T16:48:49.167Z,44.03
2023-03-08T16:51:19.805Z,29.17
2023-03-08T16:53:49.674Z,15.33
2023-03-08T16:56:21.354Z,24.97
2023-03-08T16:58:50.569Z,22.07
2023-03-08T17:01:20.205Z,17.93
2023-03-08T17:03:52.258Z,23.63
2023-03-08T17:06:22.761Z,26.67
2023-03-08T17:08:53.758Z,34.53
2023-03-08T17:11:23.829Z,24.43
2023-03-08T17:13:55.383Z,28.10
2023-03-08T17:16:25.440Z,32.07
2023-03-08T17:18:54.006Z,22.83
2023-03-08T17:21:24.361Z,33.70
2023-03-08T17:23:54.204Z,38.93
2023-03-08T17:26:24.071Z,34.23
2023-03-08T17:28:53.260Z,25.60
2023-03-08T17:31:24.300Z,22.60
2023-03-08T17:33:52.738Z,22.47
2023-03-08T17:36:21.659Z,20.23
2023-03-08T17:38:49.892Z,19.73
2023-03-08T17:41:20.013Z,17.37
2023-03-08T17:43:48.454Z,17.27
2023-03-08T17:46:19.085Z,19.47
2023-03-08T17:48:48.048Z,22.20
2023-03-08T17:51:18.604Z,21.60
2023-03-08T17:53:47.442Z,23.50
2023-03-08T17:56:17.513Z,20.70
2023-03-08T17:58:47.110Z,22.00
2023-03-08T18:01:17.458Z,22.40
2023-03-08T18:03:45.744Z,22.93
2023-03-08T18:06:20.792Z,20.83
2023-03-08T18:08:49.024Z,18.67
2023-03-08T18:11:17.146Z,26.23
2023-03-08T18:13:46.702Z,22.50
2023-03-08T18:16:14.937Z,20.43
2023-03-08T18:18:43.166Z,19.17
2023-03-08T18:21:14.075Z,22.57
2023-03-08T18:23:43.351Z,18.13
2023-03-08T18:26:11.651Z,20.30
2023-03-08T18:28:39.894Z,16.87
2023-03-08T18:31:10.779Z,21.30
2023-03-08T18:33:39.345Z,17.47
2023-03-08T18:36:08.029Z,23.40
2023-03-08T18:38:36.187Z,20.63
2023-03-08T18:41:13.393Z,19.53
2023-03-08T18:43:41.621Z,19.20
2023-03-08T18:46:13.574Z,18.30
2023-03-08T18:48:42.910Z,19.43
2023-03-08T18:51:11.293Z,20.53
2023-03-08T18:53:39.449Z,20.70
2023-03-08T18:56:08.363Z,24.03
2023-03-08T18:58:36.561Z,21.80
2023-03-08T19:01:13.349Z,26.93
2023-03-08T19:03:42.070Z,27.63
2023-03-08T19:06:14.029Z,22.30
2023-03-08T19:08:42.657Z,25.60
2023-03-08T19:11:17.574Z,25.10
2023-03-08T19:13:46.038Z,25.87
2023-03-08T19:16:23.719Z,27.70
2023-03-08T19:18:56.282Z,27.00
2023-03-08T19:21:26.621Z,28.07
2023-03-08T19:23:54.855Z,25.40
2023-03-08T19:26:41.010Z,24.23
2023-03-08T19:29:11.928Z,31.07
2023-03-08T19:31:42.988Z,28.90
2023-03-08T19:34:13.128Z,29.40
2023-03-08T19:36:42.329Z,26.40
2023-03-08T19:39:12.229Z,24.97
2023-03-08T19:41:40.432Z,27.80
2023-03-08T19:44:09.024Z,24.33
2023-03-08T19:46:38.533Z,27.93
2023-03-08T19:49:10.542Z,34.73
2023-03-08T19:51:38.785Z,28.30
2023-03-08T19:54:07.780Z,25.47
2023-03-08T19:56:36.018Z,25.37
2023-03-08T19:59:04.664Z,25.87
2023-03-08T20:01:32.842Z,24.13
2023-03-08T20:04:01.090Z,21.83
2023-03-08T20:06:32.746Z,27.63
2023-03-08T20:09:02.039Z,27.67
2023-03-08T20:11:30.272Z,26.53
2023-03-08T20:13:58.508Z,25.30
2023-03-08T20:16:27.758Z,23.90
2023-03-08T20:18:57.564Z,23.93
2023-03-08T20:21:28.453Z,24.47
2023-03-08T20:23:59.815Z,23.57
2023-03-08T20:26:31.632Z,24.17
2023-03-08T20:29:00.715Z,24.67
2023-03-08T20:31:30.519Z,24.93
2023-03-08T20:33:59.341Z,25.30
2023-03-08T20:36:28.522Z,23.63
2023-03-08T20:38:59.425Z,22.60
2023-03-08T20:41:28.426Z,29.43
2023-03-08T20:43:57.450Z,26.53
2023-03-08T20:46:29.523Z,30.23
2023-03-08T20:48:57.851Z,33.20
2023-03-08T20:51:26.106Z,35.37
2023-03-08T20:53:55.629Z,38.57
2023-03-08T20:56:26.104Z,37.13
2023-03-08T20:58:55.304Z,37.20
2023-03-08T21:01:25.657Z,36.30
2023-03-08T21:03:53.876Z,37.93
2023-03-08T21:06:23.907Z,33.17
2023-03-08T21:08:52.481Z,32.33
2023-03-08T21:11:21.513Z,33.00
2023-03-08T21:13:52.476Z,31.57
2023-03-08T21:16:23.193Z,31.77
2023-03-08T21:18:52.032Z,29.07
2023-03-08T21:21:24.043Z,32.60
2023-03-08T21:23:54.395Z,32.60
2023-03-08T21:26:24.450Z,31.90
2023-03-08T21:28:58.479Z,30.73
2023-03-08T21:31:26.756Z,31.77
2023-03-08T21:33:55.122Z,32.93
2023-03-08T21:36:24.093Z,31.77
2023-03-08T21:38:53.267Z,33.87
2023-03-08T21:41:23.332Z,31.00
2023-03-08T21:43:51.959Z,33.80
2023-03-08T21:46:21.929Z,35.60
2023-03-08T21:48:50.594Z,36.30
2023-03-08T21:51:18.885Z,34.33
2023-03-08T21:53:47.054Z,38.33
2023-03-08T21:56:16.987Z,30.43
2023-03-08T21:58:45.690Z,32.57
2023-03-08T22:01:23.660Z,39.57
2023-03-08T22:03:52.096Z,41.47
2023-03-08T22:06:20.440Z,43.70
2023-03-08T22:08:49.297Z,38.30
2023-03-08T22:11:18.837Z,45.50
2023-03-08T22:13:50.324Z,56.00
2023-03-08T22:16:18.527Z,47.50
2023-03-08T22:18:48.235Z,44.50
2023-03-08T22:21:16.340Z,42.47
2023-03-08T22:23:44.469Z,50.97
2023-03-08T22:26:12.880Z,45.87
2023-03-08T22:28:41.121Z,46.27
2023-03-08T22:31:11.289Z,47.77
2023-03-08T22:33:40.076Z,43.97
2023-03-08T22:36:12.127Z,49.07
2023-03-08T22:38:40.981Z,46.97
2023-03-08T22:41:13.161Z,59.27
2023-03-08T22:43:41.669Z,55.27
2023-03-08T22:46:11.498Z,58.57
2023-03-08T22:48:39.708Z,54.20
2023-03-08T22:51:11.378Z,57.87
2023-03-08T22:53:40.083Z,57.10
2023-03-08T22:56:10.201Z,54.17
2023-03-08T22:58:38.363Z,62.43
2023-03-08T23:01:14.225Z,59.73
2023-03-08T23:03:42.455Z,57.63
2023-03-08T23:06:11.998Z,66.60
2023-03-08T23:08:40.179Z,61.60
2023-03-08T23:11:08.672Z,61.13
2023-03-08T23:13:36.803Z,69.90
2023-03-08T23:16:07.447Z,62.67
2023-03-08T23:18:35.754Z,67.97
2023-03-08T23:21:04.801Z,64.97
2023-03-08T23:23:34.887Z,68.63
2023-03-08T23:26:05.315Z,60.50
2023-03-08T23:28:35.578Z,55.57
2023-03-08T23:31:04.191Z,54.17
2023-03-08T23:33:32.311Z,53.93
2023-03-08T23:36:00.512Z,60.50
2023-03-08T23:38:29.094Z,54.90
2023-03-08T23:40:59.032Z,64.63
2023-03-08T23:43:27.205Z,57.57
2023-03-08T23:45:55.562Z,57.47
2023-03-08T23:48:23.699Z,64.67
2023-03-08T23:50:51.898Z,60.40
2023-03-08T23:53:20.028Z,63.37
2023-03-08T23:55:48.133Z,62.23
2023-03-08T23:58:17.647Z,61.37
