createdAt,value
2018-01-02T00:00:32.902Z,18.37
2018-01-02T00:03:00.661Z,17.93
2018-01-02T00:05:28.478Z,18.80
2018-01-02T00:07:56.308Z,17.93
2018-01-02T00:10:24.073Z,18.67
2018-01-02T00:12:51.879Z,19.23
2018-01-02T00:15:19.667Z,21.30
2018-01-02T00:17:47.425Z,23.67
2018-01-02T00:20:15.219Z,21.73
2018-01-02T00:22:42.969Z,21.97
2018-01-02T00:25:10.727Z,22.30
2018-01-02T00:27:38.539Z,22.10
2018-01-02T00:30:06.400Z,22.83
2018-01-02T00:32:34.239Z,23.00
2018-01-02T00:35:02.022Z,23.87
2018-01-02T00:37:29.765Z,23.77
2018-01-02T00:39:57.575Z,22.37
2018-01-02T00:42:25.699Z,21.87
2018-01-02T00:44:53.514Z,21.47
2018-01-02T00:47:21.338Z,22.27
2018-01-02T00:49:49.099Z,22.03
2018-01-02T00:52:16.867Z,23.80
2018-01-02T00:54:44.641Z,22.60
2018-01-02T00:57:12.466Z,19.57
2018-01-02T00:59:40.277Z,18.60
2018-01-02T01:02:08.016Z,21.00
2018-01-02T01:04:35.833Z,21.80
2018-01-02T01:07:03.607Z,19.03
2018-01-02T01:09:31.410Z,20.00
2018-01-02T01:12:00.021Z,21.43
2018-01-02T01:14:27.789Z,21.23
2018-01-02T01:16:55.695Z,21.97
2018-01-02T01:19:23.519Z,21.87
2018-01-02T01:21:51.265Z,20.67
2018-01-02T01:24:19.090Z,22.30
2018-01-02T01:26:47.664Z,23.00
2018-01-02T01:29:15.472Z,23.17
2018-01-02T01:31:43.306Z,22.50
2018-01-02T01:34:11.818Z,22.90
2018-01-02T01:36:39.622Z,22.47
2018-01-02T01:39:07.355Z,22.70
2018-01-02T01:41:35.104Z,20.17
2018-01-02T01:44:02.855Z,21.93
2018-01-02T01:46:30.618Z,23.30
2018-01-02T01:48:58.352Z,21.87
2018-01-02T01:51:26.193Z,20.73
2018-01-02T01:53:54.719Z,21.60
2018-01-02T01:56:22.533Z,24.30
2018-01-02T01:58:50.337Z,24.87
2018-01-02T02:01:18.087Z,22.90
2018-01-02T02:03:45.877Z,21.57
2018-01-02T02:06:13.772Z,21.70
2018-01-02T02:08:41.588Z,23.40
2018-01-02T02:11:09.358Z,22.67
2018-01-02T02:13:37.206Z,21.37
2018-01-02T02:16:05.006Z,22.70
2018-01-02T02:18:32.817Z,22.50
2018-01-02T02:21:00.562Z,20.07
2018-01-02T02:23:28.335Z,25.07
2018-01-02T02:25:56.137Z,22.50
2018-01-02T02:28:23.959Z,19.03
2018-01-02T02:30:51.787Z,23.17
2018-01-02T02:33:19.617Z,24.03
2018-01-02T02:35:47.369Z,23.03
2018-01-02T02:38:15.200Z,22.00
2018-01-02T02:40:54.666Z,21.37
2018-01-02T02:43:22.480Z,24.00
2018-01-02T02:45:50.245Z,23.20
2018-01-02T02:48:18.003Z,23.37
2018-01-02T02:50:45.791Z,24.47
2018-01-02T02:53:13.533Z,24.50
2018-01-02T02:55:41.342Z,24.40
2018-01-02T02:58:09.848Z,23.00
2018-01-02T03:00:37.580Z,27.47
2018-01-02T03:03:05.343Z,22.73
2018-01-02T03:05:33.207Z,24.47
2018-01-02T03:08:01.034Z,25.87
2018-01-02T03:10:28.867Z,23.50
2018-01-02T03:12:57.389Z,24.90
2018-01-02T03:15:25.138Z,26.33
2018-01-02T03:17:52.955Z,25.90
2018-01-02T03:20:20.710Z,21.57
2018-01-02T03:22:48.442Z,28.30
2018-01-02T03:25:16.179Z,25.88
2018-01-02T03:27:43.930Z,26.10
2018-01-02T03:30:11.713Z,22.73
2018-01-02T03:32:39.504Z,25.53
2018-01-02T03:35:07.295Z,23.60
2018-01-02T03:37:40.564Z,25.53
2018-01-02T03:40:08.362Z,26.80
2018-01-02T03:42:36.164Z,27.67
2018-01-02T03:45:03.967Z,30.80
2018-01-02T03:47:32.502Z,27.47
2018-01-02T03:50:00.322Z,27.97
2018-01-02T03:52:28.075Z,27.13
2018-01-02T03:54:55.868Z,27.60
2018-01-02T03:57:23.700Z,32.93
2018-01-02T03:59:51.460Z,36.93
2018-01-02T04:02:19.264Z,38.13
2018-01-02T04:04:47.031Z,32.22
2018-01-02T04:07:14.826Z,31.47
2018-01-02T04:09:42.660Z,32.23
2018-01-02T04:12:10.433Z,34.20
2018-01-02T04:14:38.216Z,30.60
2018-01-02T04:17:06.018Z,40.03
2018-01-02T04:19:33.830Z,37.10
2018-01-02T04:22:01.569Z,33.90
2018-01-02T04:24:29.361Z,34.00
2018-01-02T04:26:57.178Z,32.60
2018-01-02T04:29:24.986Z,33.73
2018-01-02T04:31:52.716Z,32.43
2018-01-02T04:34:20.562Z,38.80
2018-01-02T04:36:48.306Z,29.33
2018-01-02T04:39:16.076Z,34.30
2018-01-02T04:41:43.901Z,40.73
2018-01-02T04:44:12.469Z,36.10
2018-01-02T04:46:40.205Z,36.70
2018-01-02T04:49:08.726Z,33.23
2018-01-02T04:51:37.247Z,34.63
2018-01-02T04:54:04.971Z,36.17
2018-01-02T04:56:32.777Z,36.27
2018-01-02T04:59:00.546Z,33.30
2018-01-02T05:01:28.379Z,37.77
2018-01-02T05:03:56.145Z,34.00
2018-01-02T05:06:23.953Z,34.93
2018-01-02T05:08:51.795Z,36.77
2018-01-02T05:11:20.335Z,23.20
2018-01-02T05:13:48.109Z,31.00
2018-01-02T05:16:15.891Z,30.43
2018-01-02T05:18:43.681Z,30.77
2018-01-02T05:21:12.249Z,35.07
2018-01-02T05:23:40.016Z,28.77
2018-01-02T05:26:07.766Z,32.70
2018-01-02T05:28:35.587Z,31.67
2018-01-02T05:31:03.338Z,26.83
2018-01-02T05:33:31.165Z,25.90
2018-01-02T05:35:58.977Z,26.40
2018-01-02T05:38:26.727Z,29.30
2018-01-02T05:40:54.485Z,27.67
2018-01-02T05:43:22.296Z,30.97
2018-01-02T05:45:50.059Z,31.63
2018-01-02T05:48:17.864Z,30.10
2018-01-02T05:50:45.694Z,30.03
2018-01-02T05:53:13.503Z,27.97
2018-01-02T05:55:41.328Z,34.00
2018-01-02T05:58:09.087Z,31.93
2018-01-02T06:00:36.873Z,25.43
2018-01-02T06:03:04.633Z,36.20
2018-01-02T06:05:32.436Z,37.80
2018-01-02T06:08:00.238Z,33.50
2018-01-02T06:10:28.754Z,30.00
2018-01-02T06:12:56.563Z,29.27
2018-01-02T06:15:24.331Z,28.70
2018-01-02T06:17:52.145Z,32.73
2018-01-02T06:20:19.989Z,33.43
2018-01-02T06:22:47.733Z,33.07
2018-01-02T06:25:15.570Z,29.70
2018-01-02T06:27:43.351Z,28.73
2018-01-02T06:30:11.100Z,27.70
2018-01-02T06:32:38.908Z,29.33
2018-01-02T06:35:06.741Z,28.57
2018-01-02T06:37:34.504Z,32.30
2018-01-02T06:40:02.318Z,29.80
2018-01-02T06:42:30.112Z,31.27
2018-01-02T06:44:57.863Z,27.47
2018-01-02T06:47:25.658Z,31.10
2018-01-02T06:49:53.368Z,33.13
2018-01-02T06:52:21.170Z,33.90
2018-01-02T06:54:48.914Z,30.20
2018-01-02T06:57:16.643Z,28.80
2018-01-02T06:59:44.403Z,31.80
2018-01-02T07:02:12.163Z,29.30
2018-01-02T07:04:39.976Z,37.50
2018-01-02T07:07:07.710Z,33.73
2018-01-02T07:09:35.570Z,33.20
2018-01-02T07:12:03.369Z,37.27
2018-01-02T07:14:31.122Z,34.50
2018-01-02T07:16:58.882Z,30.77
2018-01-02T07:19:26.617Z,32.50
2018-01-02T07:21:54.364Z,34.03
2018-01-02T07:24:22.112Z,36.00
2018-01-02T07:26:49.921Z,31.40
2018-01-02T07:29:17.742Z,31.00
2018-01-02T07:31:45.551Z,32.00
2018-01-02T07:34:13.294Z,30.77
2018-01-02T07:36:41.078Z,39.50
2018-01-02T07:39:08.877Z,26.67
2018-01-02T07:41:36.713Z,36.70
2018-01-02T07:44:04.443Z,35.80
2018-01-02T07:46:32.291Z,33.40
2018-01-02T07:49:00.086Z,32.93
2018-01-02T07:51:27.896Z,29.20
2018-01-02T07:53:55.712Z,39.13
2018-01-02T07:56:23.498Z,32.57
2018-01-02T07:58:51.310Z,29.27
2018-01-02T08:01:19.112Z,25.53
2018-01-02T08:03:46.869Z,36.43
2018-01-02T08:06:14.612Z,23.83
2018-01-02T08:08:42.404Z,26.50
2018-01-02T08:11:10.221Z,32.37
2018-01-02T08:13:37.958Z,27.80
2018-01-02T08:16:05.702Z,31.97
2018-01-02T08:18:33.466Z,30.50
2018-01-02T08:21:01.231Z,28.43
2018-01-02T08:23:28.982Z,31.13
2018-01-02T08:25:56.782Z,24.87
2018-01-02T08:28:24.562Z,20.10
2018-01-02T08:30:53.104Z,26.00
2018-01-02T08:33:20.901Z,23.90
2018-01-02T08:35:48.699Z,22.17
2018-01-02T08:38:16.509Z,29.10
2018-01-02T08:40:44.253Z,33.43
2018-01-02T08:43:11.991Z,26.97
2018-01-02T08:45:39.764Z,22.63
2018-01-02T08:48:07.597Z,31.90
2018-01-02T08:50:35.346Z,26.47
2018-01-02T08:53:03.112Z,30.50
2018-01-02T08:55:30.906Z,23.80
2018-01-02T08:57:58.701Z,23.43
2018-01-02T09:00:26.480Z,26.40
2018-01-02T09:02:54.267Z,26.37
2018-01-02T09:05:21.997Z,29.70
2018-01-02T09:07:50.571Z,32.80
2018-01-02T09:10:19.159Z,24.67
2018-01-02T09:12:48.865Z,29.95
2018-01-02T09:15:16.651Z,26.67
2018-01-02T09:17:44.446Z,25.37
2018-01-02T09:20:12.197Z,27.13
2018-01-02T09:22:39.978Z,31.70
2018-01-02T09:25:07.797Z,25.50
2018-01-02T09:27:35.618Z,22.80
2018-01-02T09:30:03.365Z,26.00
2018-01-02T09:32:31.182Z,29.53
2018-01-02T09:34:59.013Z,23.90
2018-01-02T09:37:26.823Z,24.43
2018-01-02T09:39:54.644Z,27.10
2018-01-02T09:42:22.375Z,26.43
2018-01-02T09:44:50.183Z,22.37
2018-01-02T09:47:17.998Z,21.97
2018-01-02T09:49:45.821Z,23.10
2018-01-02T09:52:13.573Z,20.30
2018-01-02T09:54:41.340Z,23.10
2018-01-02T09:57:09.097Z,21.57
2018-01-02T09:59:36.927Z,22.37
2018-01-02T10:02:04.738Z,21.60
2018-01-02T10:04:32.509Z,21.10
2018-01-02T10:07:00.376Z,20.60
2018-01-02T10:09:28.168Z,20.00
2018-01-02T10:11:55.982Z,18.97
2018-01-02T10:14:24.507Z,22.07
2018-01-02T10:16:52.316Z,17.60
2018-01-02T10:19:20.123Z,22.27
2018-01-02T10:21:47.880Z,21.80
2018-01-02T10:24:15.699Z,21.80
2018-01-02T10:26:43.520Z,19.47
2018-01-02T10:29:11.330Z,19.70
2018-01-02T10:31:39.080Z,23.20
2018-01-02T10:34:06.908Z,17.63
2018-01-02T10:36:34.652Z,19.10
2018-01-02T10:39:02.456Z,17.43
2018-01-02T10:41:30.211Z,20.40
2018-01-02T10:43:58.045Z,17.83
2018-01-02T10:46:25.869Z,18.67
2018-01-02T10:48:53.651Z,18.20
2018-01-02T10:51:21.475Z,20.13
2018-01-02T10:53:50.015Z,21.77
2018-01-02T10:56:17.848Z,18.40
2018-01-02T10:58:45.588Z,19.87
2018-01-02T11:01:29.904Z,19.90
2018-01-02T11:03:57.700Z,21.50
2018-01-02T11:06:25.446Z,20.30
2018-01-02T11:08:53.257Z,20.43
2018-01-02T11:11:21.782Z,19.50
2018-01-02T11:13:53.535Z,20.57
2018-01-02T11:16:21.331Z,20.50
2018-01-02T11:18:49.189Z,22.60
2018-01-02T11:21:16.941Z,21.20
2018-01-02T11:23:44.776Z,19.60
2018-01-02T11:26:12.551Z,23.33
2018-01-02T11:28:40.300Z,21.13
2018-01-02T11:31:08.894Z,20.30
2018-01-02T11:33:36.712Z,19.90
2018-01-02T11:36:04.492Z,21.00
2018-01-02T11:38:32.233Z,24.40
2018-01-02T11:41:00.070Z,22.00
2018-01-02T11:43:27.824Z,20.57
2018-01-02T11:45:55.907Z,21.60
2018-01-02T11:48:23.722Z,21.10
2018-01-02T11:50:51.453Z,16.53
2018-01-02T11:53:19.205Z,20.20
2018-01-02T11:55:46.994Z,17.47
2018-01-02T11:58:14.783Z,16.67
2018-01-02T12:00:42.651Z,15.33
2018-01-02T12:03:10.408Z,13.40
2018-01-02T12:05:38.161Z,12.40
2018-01-02T12:08:05.914Z,13.40
2018-01-02T12:10:33.728Z,12.20
2018-01-02T12:13:01.473Z,11.70
2018-01-02T12:15:29.288Z,13.50
2018-01-02T12:17:57.107Z,13.77
2018-01-02T12:20:24.929Z,13.03
2018-01-02T12:22:53.423Z,12.40
2018-01-02T12:25:22.116Z,12.77
2018-01-02T12:27:49.953Z,12.73
2018-01-02T12:30:17.703Z,10.10
2018-01-02T12:32:45.472Z,11.97
2018-01-02T12:35:13.300Z,13.67
2018-01-02T12:37:41.142Z,10.90
2018-01-02T12:40:08.960Z,12.10
2018-01-02T12:42:36.781Z,10.80
2018-01-02T12:45:05.390Z,10.80
2018-01-02T12:47:33.172Z,10.50
2018-01-02T12:50:00.934Z,11.20
2018-01-02T12:52:28.724Z,10.00
2018-01-02T12:54:56.563Z,10.33
2018-01-02T12:57:24.319Z,9.80
2018-01-02T12:59:52.148Z,7.93
2018-01-02T13:02:19.910Z,9.07
2018-01-02T13:04:47.665Z,6.90
2018-01-02T13:07:15.430Z,6.43
2018-01-02T13:09:43.281Z,5.40
2018-01-02T13:12:11.015Z,6.13
2018-01-02T13:14:39.593Z,5.97
2018-01-02T13:17:08.164Z,4.47
2018-01-02T13:19:35.966Z,4.20
2018-01-02T13:22:03.811Z,3.50
2018-01-02T13:24:32.374Z,4.17
2018-01-02T13:27:00.136Z,3.80
2018-01-02T13:29:27.872Z,3.97
2018-01-02T13:31:55.608Z,3.37
2018-01-02T13:34:23.368Z,4.40
2018-01-02T13:36:51.175Z,4.23
2018-01-02T13:39:18.963Z,3.10
2018-01-02T13:41:46.769Z,3.70
2018-01-02T13:44:14.543Z,3.37
2018-01-02T13:46:42.307Z,3.50
2018-01-02T13:49:10.058Z,3.80
2018-01-02T13:51:37.841Z,3.30
2018-01-02T13:54:05.602Z,3.20
2018-01-02T13:56:33.401Z,2.83
2018-01-02T13:59:01.182Z,3.00
2018-01-02T14:01:28.978Z,2.90
2018-01-02T14:03:56.798Z,3.03
2018-01-02T14:06:24.588Z,4.87
2018-01-02T14:08:52.392Z,3.90
2018-01-02T14:11:20.177Z,2.90
2018-01-02T14:13:47.975Z,3.27
2018-01-02T14:16:15.768Z,3.87
2018-01-02T14:18:43.534Z,3.03
2018-01-02T14:21:11.339Z,2.93
2018-01-02T14:23:39.081Z,3.20
2018-01-02T14:26:06.835Z,3.10
2018-01-02T14:28:34.623Z,3.13
2018-01-02T14:31:02.373Z,2.77
2018-01-02T14:33:30.211Z,3.03
2018-01-02T14:35:57.977Z,2.87
2018-01-02T14:38:25.730Z,2.43
2018-01-02T14:40:53.501Z,2.67
2018-01-02T14:43:21.296Z,2.00
2018-01-02T14:45:49.058Z,2.60
2018-01-02T14:48:16.786Z,2.30
2018-01-02T14:50:44.530Z,2.40
2018-01-02T14:53:12.350Z,2.30
2018-01-02T14:55:40.158Z,2.70
2018-01-02T14:58:07.920Z,2.53
2018-01-02T15:00:36.542Z,2.40
2018-01-02T15:03:04.355Z,2.53
2018-01-02T15:05:32.133Z,2.60
2018-01-02T15:07:59.939Z,2.17
2018-01-02T15:10:27.739Z,2.40
2018-01-02T15:12:55.481Z,2.10
2018-01-02T15:15:23.278Z,2.00
2018-01-02T15:17:51.098Z,1.97
2018-01-02T15:20:18.849Z,1.60
2018-01-02T15:22:46.648Z,2.43
2018-01-02T15:25:14.509Z,2.07
2018-01-02T15:27:42.228Z,2.37
2018-01-02T15:30:09.962Z,2.00
2018-01-02T15:32:38.185Z,2.50
2018-01-02T15:35:05.965Z,1.87
2018-01-02T15:37:34.529Z,1.80
2018-01-02T15:40:02.367Z,1.77
2018-01-02T15:42:30.109Z,1.93
2018-01-02T15:44:57.869Z,2.33
2018-01-02T15:47:25.614Z,2.03
2018-01-02T15:49:53.449Z,1.87
2018-01-02T15:52:21.268Z,2.13
2018-01-02T15:54:49.053Z,1.70
2018-01-02T15:57:16.813Z,2.37
2018-01-02T15:59:44.594Z,2.00
2018-01-02T16:02:12.322Z,2.20
2018-01-02T16:04:40.916Z,1.80
2018-01-02T16:07:08.708Z,1.77
2018-01-02T16:09:36.496Z,2.57
2018-01-02T16:12:04.272Z,1.63
2018-01-02T16:14:32.111Z,1.80
2018-01-02T16:16:59.845Z,2.63
2018-01-02T16:19:28.405Z,2.23
2018-01-02T16:21:56.193Z,2.23
2018-01-02T16:24:23.985Z,3.73
2018-01-02T16:26:51.741Z,1.73
2018-01-02T16:29:19.536Z,1.70
2018-01-02T16:31:47.273Z,2.50
2018-01-02T16:34:15.004Z,1.90
2018-01-02T16:36:42.751Z,2.00
2018-01-02T16:39:10.480Z,1.90
2018-01-02T16:41:38.286Z,1.60
2018-01-02T16:44:06.091Z,2.07
2018-01-02T16:46:34.603Z,1.87
2018-01-02T16:49:02.362Z,1.90
2018-01-02T16:51:30.171Z,1.80
2018-01-02T16:53:57.909Z,1.70
2018-01-02T16:56:25.725Z,1.63
2018-01-02T16:58:53.467Z,1.83
2018-01-02T17:01:21.300Z,1.80
2018-01-02T17:03:49.121Z,1.53
2018-01-02T17:06:16.873Z,1.50
2018-01-02T17:08:44.691Z,1.77
2018-01-02T17:11:12.463Z,1.57
2018-01-02T17:13:40.244Z,2.10
2018-01-02T17:16:08.075Z,2.03
2018-01-02T17:18:35.931Z,1.40
2018-01-02T17:21:03.694Z,1.40
2018-01-02T17:23:31.430Z,1.20
2018-01-02T17:25:59.220Z,1.50
2018-01-02T17:28:26.966Z,1.80
2018-01-02T17:30:54.787Z,1.50
2018-01-02T17:33:22.562Z,1.77
2018-01-02T17:35:50.328Z,1.13
2018-01-02T17:38:18.067Z,1.67
2018-01-02T17:40:45.800Z,1.73
2018-01-02T17:43:13.576Z,2.13
2018-01-02T17:45:41.368Z,1.57
2018-01-02T17:48:09.147Z,1.60
2018-01-02T17:50:37.704Z,1.60
2018-01-02T17:53:05.510Z,1.73
2018-01-02T17:55:34.103Z,1.50
2018-01-02T17:58:01.957Z,1.70
2018-01-02T18:00:30.541Z,2.10
2018-01-02T18:02:58.312Z,1.63
2018-01-02T18:05:26.106Z,1.90
2018-01-02T18:07:53.934Z,1.50
2018-01-02T18:10:21.670Z,2.13
2018-01-02T18:12:49.452Z,1.70
2018-01-02T18:15:17.265Z,2.13
2018-01-02T18:17:45.011Z,1.57
2018-01-02T18:20:13.587Z,1.67
2018-01-02T18:22:41.361Z,2.30
2018-01-02T18:25:09.135Z,1.73
2018-01-02T18:27:36.868Z,2.27
2018-01-02T18:30:04.704Z,1.93
2018-01-02T18:32:32.521Z,1.70
2018-01-02T18:35:01.085Z,2.10
2018-01-02T18:37:28.929Z,1.47
2018-01-02T18:39:56.685Z,2.33
2018-01-02T18:42:24.479Z,2.53
2018-01-02T18:44:52.228Z,1.80
2018-01-02T18:47:20.023Z,2.10
2018-01-02T18:49:47.813Z,1.83
2018-01-02T18:52:16.446Z,1.50
2018-01-02T18:54:44.263Z,1.97
2018-01-02T18:57:12.777Z,2.00
2018-01-02T18:59:40.622Z,2.70
2018-01-02T19:02:09.116Z,1.70
2018-01-02T19:04:37.684Z,1.77
2018-01-02T19:07:05.431Z,2.40
2018-01-02T19:09:33.186Z,2.27
2018-01-02T19:12:01.773Z,1.90
2018-01-02T19:14:29.553Z,2.20
2018-01-02T19:16:57.354Z,2.13
2018-01-02T19:19:25.171Z,1.77
2018-01-02T19:21:53.007Z,1.80
2018-01-02T19:24:20.825Z,2.23
2018-01-02T19:26:48.664Z,2.30
2018-01-02T19:29:16.440Z,2.13
2018-01-02T19:31:44.228Z,1.77
2018-01-02T19:34:12.026Z,1.50
2018-01-02T19:36:39.812Z,1.80
2018-01-02T19:39:07.557Z,1.70
2018-01-02T19:41:36.462Z,1.60
2018-01-02T19:44:04.210Z,1.60
2018-01-02T19:46:32.800Z,1.60
2018-01-02T19:49:01.402Z,1.80
2018-01-02T19:51:29.219Z,1.97
2018-01-02T19:53:57.314Z,1.80
2018-01-02T19:56:25.116Z,1.63
2018-01-02T19:58:52.904Z,1.40
2018-01-02T20:01:20.717Z,1.43
2018-01-02T20:03:48.482Z,1.53
2018-01-02T20:06:16.286Z,1.30
2018-01-02T20:08:44.077Z,2.10
2018-01-02T20:11:11.811Z,1.30
2018-01-02T20:13:39.623Z,2.10
2018-01-02T20:16:07.398Z,1.50
2018-01-02T20:18:41.102Z,1.60
2018-01-02T20:21:08.904Z,1.10
2018-01-02T20:23:36.729Z,1.77
2018-01-02T20:26:04.476Z,1.50
2018-01-02T20:28:32.269Z,1.57
2018-01-02T20:31:00.014Z,1.17
2018-01-02T20:33:27.754Z,1.50
2018-01-02T20:35:55.533Z,1.93
2018-01-02T20:38:23.357Z,1.70
2018-01-02T20:40:51.929Z,1.30
2018-01-02T20:43:19.735Z,2.00
2018-01-02T20:45:47.546Z,2.03
2018-01-02T20:48:15.339Z,1.53
2018-01-02T20:50:43.111Z,2.23
2018-01-02T20:53:11.685Z,2.00
2018-01-02T20:55:39.516Z,2.40
2018-01-02T20:58:07.371Z,2.20
2018-01-02T21:00:35.142Z,2.20
2018-01-02T21:03:02.940Z,2.00
2018-01-02T21:05:30.801Z,2.80
2018-01-02T21:07:58.608Z,2.70
2018-01-02T21:10:26.407Z,9.47
2018-01-02T21:12:54.153Z,2.20
2018-01-02T21:15:21.970Z,1.57
2018-01-02T21:17:49.780Z,1.50
2018-01-02T21:20:18.312Z,1.73
2018-01-02T21:22:46.120Z,1.53
2018-01-02T21:25:13.927Z,1.60
2018-01-02T21:27:41.728Z,1.77
2018-01-02T21:30:09.532Z,1.30
2018-01-02T21:32:38.100Z,2.33
2018-01-02T21:35:05.916Z,2.20
2018-01-02T21:37:34.492Z,2.07
2018-01-02T21:40:02.293Z,1.60
2018-01-02T21:42:30.085Z,2.00
2018-01-02T21:44:57.944Z,1.70
2018-01-02T21:47:25.747Z,1.80
2018-01-02T21:49:53.530Z,1.67
2018-01-02T21:52:21.348Z,1.70
2018-01-02T21:54:49.146Z,1.60
2018-01-02T21:57:16.962Z,1.63
2018-01-02T21:59:44.771Z,1.50
2018-01-02T22:02:13.382Z,1.70
2018-01-02T22:04:41.155Z,1.90
2018-01-02T22:07:08.992Z,2.10
2018-01-02T22:09:37.531Z,3.67
2018-01-02T22:12:05.336Z,1.73
2018-01-02T22:14:33.138Z,2.23
2018-01-02T22:17:00.939Z,2.03
2018-01-02T22:19:28.729Z,1.80
2018-01-02T22:21:56.498Z,2.23
2018-01-02T22:24:24.248Z,1.80
2018-01-02T22:26:52.200Z,1.93
2018-01-02T22:29:19.954Z,2.10
2018-01-02T22:31:47.745Z,2.57
2018-01-02T22:34:15.514Z,2.17
2018-01-02T22:36:43.267Z,2.37
2018-01-02T22:39:12.086Z,2.20
2018-01-02T22:41:41.057Z,2.90
2018-01-02T22:44:08.803Z,2.27
2018-01-02T22:46:36.874Z,4.47
2018-01-02T22:49:15.355Z,9.07
2018-01-02T22:51:43.177Z,2.50
2018-01-02T22:54:12.430Z,1.50
2018-01-02T22:56:46.952Z,1.70
2018-01-02T22:59:14.708Z,1.90
2018-01-02T23:01:42.457Z,1.40
2018-01-02T23:04:10.301Z,1.63
2018-01-02T23:06:38.072Z,2.20
2018-01-02T23:09:05.870Z,1.50
2018-01-02T23:11:33.699Z,1.67
2018-01-02T23:14:01.498Z,2.20
2018-01-02T23:16:29.329Z,1.30
2018-01-02T23:18:57.078Z,1.37
2018-01-02T23:21:25.696Z,2.00
2018-01-02T23:23:53.501Z,1.63
2018-01-02T23:26:21.320Z,1.90
2018-01-02T23:28:49.173Z,1.73
2018-01-02T23:31:16.979Z,1.50
2018-01-02T23:33:44.756Z,1.80
2018-01-02T23:36:12.502Z,1.77
2018-01-02T23:38:40.253Z,1.87
2018-01-02T23:41:07.999Z,2.37
2018-01-02T23:43:35.845Z,2.00
2018-01-02T23:46:03.636Z,1.80
2018-01-02T23:48:31.385Z,6.30
2018-01-02T23:50:59.207Z,2.57
2018-01-02T23:53:27.021Z,2.57
2018-01-02T23:55:55.535Z,2.10
2018-01-02T23:58:23.293Z,1.50
