createdAt,value
2022-12-08T11:48:38.052Z,47.53
2022-12-08T11:59:16.228Z,51.94
2022-12-08T12:04:35.362Z,51.49
2022-12-08T12:15:14.044Z,39.03
2022-12-08T12:25:51.855Z,33.2
2022-12-08T12:31:11.808Z,33.64
2022-12-08T12:41:49.674Z,34.8
2022-12-08T12:47:08.912Z,40.19
2022-12-08T12:52:28.696Z,40.91
2022-12-08T12:57:47.756Z,35.55
2022-12-08T13:03:06.890Z,30.56
2022-12-08T13:08:26.460Z,31.03
2022-12-08T13:13:45.261Z,32.05
2022-12-08T13:19:05.022Z,35.98
2022-12-08T13:24:24.721Z,30.48
2022-12-08T13:29:44.425Z,37.12
2022-12-08T13:35:03.621Z,27.2
2022-12-08T13:40:22.559Z,27.23
2022-12-08T13:46:26.510Z,25.64
2022-12-08T14:01:39.430Z,25.07
2022-12-08T14:06:59.150Z,27.99
2022-12-08T14:12:18.219Z,26.68
2022-12-08T14:17:37.215Z,24.11
2022-12-08T14:22:56.933Z,25.49
2022-12-08T14:28:16.539Z,26.36
2022-12-08T14:33:35.585Z,28.93
2022-12-08T14:38:54.572Z,25.24
2022-12-08T14:44:13.702Z,23.36
2022-12-08T14:49:32.828Z,23.25
2022-12-08T14:54:52.727Z,20.77
2022-12-08T15:00:11.158Z,19.95
2022-12-08T15:05:30.261Z,19.93
2022-12-08T15:05:55.385Z,21.48
2022-12-08T15:11:14.546Z,21.57
2022-12-08T15:16:34.206Z,14.34
2022-12-08T15:21:53.102Z,9
2022-12-08T15:27:11.918Z,6
2022-12-08T15:32:31.595Z,2
2022-12-08T15:37:50.857Z,0
2022-12-08T15:43:10.004Z,0
2022-12-08T15:48:29.256Z,0
2022-12-08T15:53:48.826Z,0
2022-12-08T15:59:08.189Z,0
2022-12-08T16:05:11.907Z,0
2022-12-08T16:09:46.952Z,0
2022-12-08T16:20:37.835Z,0
2022-12-08T16:26:16.046Z,0
2022-12-08T16:31:07.614Z,0
2022-12-08T16:36:24.322Z,0
2022-12-08T16:41:43.454Z,0
2022-12-08T16:47:02.354Z,0
2022-12-08T16:52:21.999Z,0
2022-12-08T16:57:41.786Z,0
2022-12-08T17:03:00.612Z,0
2022-12-08T17:08:19.541Z,0
2022-12-08T17:13:38.929Z,0
2022-12-08T17:18:58.614Z,0
2022-12-08T17:24:21.877Z,0
2022-12-08T17:29:36.814Z,0
2022-12-08T17:34:56.180Z,0
2022-12-08T17:40:15.753Z,0
2022-12-08T17:45:34.796Z,0
2022-12-08T17:50:54.357Z,0
2022-12-08T17:56:14.046Z,0
2022-12-08T18:01:33.527Z,0
2022-12-08T18:06:52.412Z,0
2022-12-08T18:12:23.724Z,0
2022-12-08T18:17:31.891Z,0
2022-12-08T18:22:51.669Z,0
2022-12-08T18:28:11.778Z,0
2022-12-08T18:33:30.889Z,0
2022-12-08T18:38:50.171Z,0
2022-12-08T18:44:09.545Z,0
2022-12-08T18:49:28.929Z,0
2022-12-08T18:55:05.572Z,0
2022-12-08T19:00:07.772Z,0
2022-12-08T19:05:25.897Z,0
2022-12-08T19:10:44.970Z,0
2022-12-08T19:16:04.647Z,0
2022-12-08T19:21:23.781Z,0
2022-12-08T19:26:43.404Z,0
2022-12-08T19:32:02.199Z,0
2022-12-08T19:37:21.428Z,0
2022-12-08T19:42:40.265Z,0
2022-12-08T19:47:59.660Z,0
2022-12-08T19:53:18.781Z,0
2022-12-08T19:58:38.077Z,0
2022-12-08T20:03:57.115Z,0
2022-12-08T20:09:16.774Z,0
2022-12-08T20:14:38.329Z,0
2022-12-08T20:19:55.788Z,0
2022-12-08T20:30:34.779Z,0
2022-12-08T20:35:58.793Z,0
2022-12-08T20:41:13.560Z,0
2022-12-08T20:57:12.227Z,0
2022-12-08T21:02:31.362Z,0
2022-12-08T21:07:48.472Z,0
2022-12-08T21:18:27.133Z,0
2022-12-08T21:23:46.253Z,0
2022-12-08T21:29:06.004Z,0
2022-12-08T21:34:24.877Z,0
2022-12-08T21:39:44.467Z,0
2022-12-08T21:45:03.838Z,0
2022-12-08T21:50:23.437Z,0
2022-12-08T21:55:42.859Z,0
2022-12-08T22:01:02.172Z,0
