createdAt,value
2017-09-02T00:01:31.783Z,99.99
2017-09-02T00:11:31.840Z,99.99
2017-09-02T00:21:31.811Z,99.99
2017-09-02T00:31:31.790Z,99.99
2017-09-02T00:41:31.838Z,99.99
2017-09-02T00:51:31.776Z,99.99
2017-09-02T01:01:32.297Z,99.99
2017-09-02T01:11:32.045Z,99.99
2017-09-02T01:21:31.762Z,99.99
2017-09-02T01:31:31.859Z,99.99
2017-09-02T01:41:31.812Z,99.99
2017-09-02T01:51:31.786Z,99.99
2017-09-02T02:01:31.840Z,99.99
2017-09-02T02:11:31.802Z,99.99
2017-09-02T02:21:31.874Z,99.99
2017-09-02T02:31:31.813Z,99.99
2017-09-02T02:41:31.779Z,99.99
2017-09-02T02:51:31.867Z,99.99
2017-09-02T03:01:31.805Z,99.99
2017-09-02T03:11:31.782Z,99.99
2017-09-02T03:21:31.838Z,99.99
2017-09-02T03:31:31.792Z,99.99
2017-09-02T03:41:31.856Z,99.99
2017-09-02T03:51:31.814Z,99.99
2017-09-02T04:01:31.758Z,99.99
2017-09-02T04:11:31.834Z,99.99
2017-09-02T04:21:31.821Z,99.99
2017-09-02T04:31:32.099Z,99.99
2017-09-02T04:41:31.830Z,99.99
2017-09-02T04:51:31.795Z,99.99
2017-09-02T05:01:31.846Z,99.99
2017-09-02T05:11:31.906Z,99.99
2017-09-02T05:21:31.762Z,99.99
2017-09-02T05:31:31.847Z,99.99
2017-09-02T05:41:31.807Z,99.99
2017-09-02T05:51:31.779Z,99.99
2017-09-02T06:01:31.885Z,99.99
2017-09-02T06:11:31.786Z,99.99
2017-09-02T06:21:31.841Z,99.99
2017-09-02T06:31:31.777Z,99.99
2017-09-02T06:41:31.766Z,99.99
2017-09-02T06:51:32.131Z,99.99
2017-09-02T07:01:31.792Z,99.99
2017-09-02T07:11:31.856Z,99.99
2017-09-02T07:21:31.806Z,99.99
2017-09-02T07:31:31.782Z,99.99
2017-09-02T07:41:31.815Z,99.99
2017-09-02T07:51:31.809Z,99.99
2017-09-02T08:01:31.997Z,99.99
2017-09-02T08:11:31.780Z,99.99
2017-09-02T08:21:32.456Z,78.99
2017-09-02T08:31:31.833Z,68.01
2017-09-02T08:41:32.289Z,80.38
2017-09-02T08:51:32.183Z,87.74
2017-09-02T09:01:32.115Z,90.93
2017-09-02T09:11:32.101Z,90.79
2017-09-02T09:21:31.894Z,88.19
2017-09-02T09:31:31.803Z,87.42
2017-09-02T09:41:31.757Z,85.25
2017-09-02T09:51:32.125Z,84.63
2017-09-02T10:01:31.938Z,84.92
2017-09-02T10:11:31.752Z,84.06
2017-09-02T10:21:31.772Z,84.59
2017-09-02T10:31:31.814Z,73.65
2017-09-02T10:41:31.812Z,76.28
2017-09-02T10:51:31.906Z,78.94
2017-09-02T11:01:31.796Z,76.73
2017-09-02T11:11:31.774Z,73.65
2017-09-02T11:21:31.766Z,78.4
2017-09-02T11:31:31.856Z,78.79
2017-09-02T11:41:31.796Z,72.63
2017-09-02T11:51:32.003Z,70.76
2017-09-02T12:11:38.477Z,70.6
2017-09-02T12:21:33.927Z,71.02
2017-09-02T12:51:38.202Z,67.33
2017-09-02T13:11:39.302Z,62.6
2017-09-02T13:31:32.902Z,66.01
2017-09-02T14:21:36.180Z,63.28
2017-09-02T14:31:32.946Z,63.09
2017-09-02T14:41:31.789Z,68.07
2017-09-02T14:51:32.923Z,70.44
2017-09-02T15:11:36.688Z,69.19
2017-09-02T15:21:31.915Z,71.12
2017-09-02T15:31:31.868Z,71.5
2017-09-02T15:41:32.834Z,71.7
2017-09-02T15:51:31.780Z,70.38
2017-09-02T16:01:33.624Z,67.49
2017-09-02T16:11:31.933Z,68.16
2017-09-02T16:21:31.875Z,70.67
2017-09-02T16:31:31.871Z,72.43
2017-09-02T16:41:31.882Z,75.55
2017-09-02T16:51:31.876Z,78.46
2017-09-02T17:01:31.895Z,72.88
2017-09-02T17:11:31.847Z,73.03
2017-09-02T17:21:31.920Z,74.29
2017-09-02T17:31:31.891Z,78.58
2017-09-02T17:41:31.855Z,80.55
2017-09-02T17:51:31.928Z,84.55
2017-09-02T18:01:31.846Z,90.9
2017-09-02T18:11:31.931Z,94.45
2017-09-02T18:21:31.899Z,98.52
2017-09-02T18:31:31.979Z,99.99
2017-09-02T18:41:31.895Z,99.99
2017-09-02T18:51:33.268Z,99.99
2017-09-02T19:01:31.993Z,99.99
2017-09-02T19:11:31.937Z,99.99
2017-09-02T19:21:31.930Z,99.99
2017-09-02T19:31:31.979Z,99.99
2017-09-02T19:41:31.963Z,99.99
2017-09-02T19:51:57.584Z,99.99
2017-09-02T20:01:57.311Z,99.99
2017-09-02T20:11:59.033Z,99.99
2017-09-02T20:21:57.948Z,99.99
2017-09-02T20:31:57.089Z,99.99
2017-09-02T20:41:56.724Z,99.99
2017-09-02T20:51:57.789Z,99.99
2017-09-02T21:01:59.468Z,99.99
2017-09-02T21:11:57.447Z,99.99
2017-09-02T21:21:32.031Z,99.99
2017-09-02T21:31:32.090Z,99.99
2017-09-02T21:41:32.030Z,99.99
2017-09-02T21:51:32.122Z,99.99
2017-09-02T22:01:32.077Z,99.99
2017-09-02T22:11:32.118Z,99.99
2017-09-02T22:21:32.196Z,99.99
2017-09-02T22:31:32.160Z,99.99
2017-09-02T22:41:32.119Z,99.99
2017-09-02T22:51:32.172Z,99.99
2017-09-02T23:01:32.188Z,99.99
2017-09-02T23:11:32.165Z,99.99
2017-09-02T23:21:32.181Z,99.99
2017-09-02T23:31:32.298Z,99.99
2017-09-02T23:41:32.171Z,99.99
2017-09-02T23:51:32.271Z,99.99
