createdAt,value
2019-06-25T00:00:02.710Z,0
2019-06-25T00:01:04.403Z,0
2019-06-25T00:02:05.810Z,0
2019-06-25T00:03:07.467Z,0
2019-06-25T00:04:08.863Z,0
2019-06-25T00:05:10.550Z,0
2019-06-25T00:06:11.952Z,0
2019-06-25T00:07:13.638Z,0
2019-06-25T00:08:15.037Z,0
2019-06-25T00:09:16.435Z,0
2019-06-25T00:10:17.976Z,0
2019-06-25T00:11:19.374Z,0
2019-06-25T00:12:20.781Z,0
2019-06-25T00:13:22.280Z,0
2019-06-25T00:14:23.677Z,0
2019-06-25T00:15:25.360Z,0
2019-06-25T00:16:26.765Z,0
2019-06-25T00:17:28.448Z,0
2019-06-25T00:18:29.852Z,0
2019-06-25T00:19:31.533Z,0
2019-06-25T00:20:32.934Z,0
2019-06-25T00:21:34.619Z,0
2019-06-25T00:22:36.018Z,0
2019-06-25T00:23:37.705Z,0
2019-06-25T00:24:39.108Z,0
2019-06-25T00:25:40.791Z,0
2019-06-25T00:26:42.194Z,0
2019-06-25T00:27:43.878Z,0
2019-06-25T00:28:45.274Z,0
2019-06-25T00:29:55.742Z,0
2019-06-25T00:30:48.199Z,0
2019-06-25T00:31:49.600Z,0
2019-06-25T00:32:51.003Z,0
2019-06-25T00:33:52.524Z,0
2019-06-25T00:34:53.921Z,0
2019-06-25T00:35:55.323Z,0
2019-06-25T00:36:56.841Z,0
2019-06-25T00:37:58.241Z,0
2019-06-25T00:38:59.643Z,0
2019-06-25T00:40:01.171Z,0
2019-06-25T00:41:02.601Z,0
2019-06-25T00:42:04.249Z,0
2019-06-25T00:43:05.646Z,0
2019-06-25T00:44:07.426Z,0
2019-06-25T00:45:08.829Z,0
2019-06-25T00:46:10.420Z,0
2019-06-25T00:47:11.823Z,0
2019-06-25T00:48:13.505Z,0
2019-06-25T00:49:14.906Z,0
2019-06-25T00:50:16.305Z,0
2019-06-25T00:51:17.834Z,0
2019-06-25T00:52:19.237Z,0
2019-06-25T00:53:20.639Z,0
2019-06-25T00:54:22.156Z,0
2019-06-25T00:55:23.548Z,0
2019-06-25T00:56:24.952Z,0
2019-06-25T00:57:26.475Z,0
2019-06-25T00:58:27.869Z,0
2019-06-25T00:59:29.275Z,0
2019-06-25T01:00:30.794Z,0
2019-06-25T01:01:32.197Z,0
2019-06-25T01:02:33.600Z,0
2019-06-25T01:03:35.119Z,0
2019-06-25T01:04:36.511Z,0
2019-06-25T01:05:37.950Z,0
2019-06-25T01:06:39.433Z,0
2019-06-25T01:07:40.867Z,0
2019-06-25T01:08:42.268Z,0
2019-06-25T01:09:43.768Z,0
2019-06-25T01:10:45.157Z,0
2019-06-25T01:11:46.639Z,0
2019-06-25T01:12:48.040Z,0
2019-06-25T01:13:49.726Z,0
2019-06-25T01:14:51.126Z,0
2019-06-25T01:15:52.530Z,0
2019-06-25T01:16:54.046Z,0
2019-06-25T01:17:55.452Z,0
2019-06-25T01:18:56.842Z,0
2019-06-25T01:19:58.366Z,0
2019-06-25T01:20:59.775Z,0
2019-06-25T01:22:01.210Z,0
2019-06-25T01:23:02.689Z,0
2019-06-25T01:24:04.089Z,0
2019-06-25T01:25:05.490Z,0
2019-06-25T01:26:07.017Z,0
2019-06-25T01:27:08.410Z,0
2019-06-25T01:28:09.829Z,0
2019-06-25T01:29:11.354Z,0
2019-06-25T01:30:25.293Z,0
2019-06-25T01:31:14.212Z,0
2019-06-25T01:32:15.615Z,0
2019-06-25T01:33:17.297Z,0
2019-06-25T01:34:18.695Z,0
2019-06-25T01:35:20.093Z,0
2019-06-25T01:36:21.619Z,0
2019-06-25T01:37:23.030Z,0
2019-06-25T01:38:24.429Z,0
2019-06-25T01:39:25.940Z,0
2019-06-25T01:40:27.345Z,0
2019-06-25T01:41:28.744Z,0
2019-06-25T01:42:30.260Z,0
2019-06-25T01:43:31.674Z,0
2019-06-25T01:44:33.072Z,0
2019-06-25T01:45:34.587Z,0
2019-06-25T01:46:35.985Z,0
2019-06-25T01:47:37.382Z,0
2019-06-25T01:48:38.915Z,0
2019-06-25T01:49:40.312Z,0
2019-06-25T01:50:41.716Z,0
2019-06-25T01:51:43.226Z,0
2019-06-25T01:52:44.638Z,0
2019-06-25T01:53:46.032Z,0
2019-06-25T01:54:47.547Z,0
2019-06-25T01:55:48.945Z,0
2019-06-25T01:56:50.340Z,0
2019-06-25T01:57:51.868Z,0
2019-06-25T01:58:53.307Z,0
2019-06-25T01:59:54.673Z,0
2019-06-25T02:00:56.190Z,0
2019-06-25T02:01:57.594Z,0
2019-06-25T02:02:59.001Z,0
2019-06-25T02:04:00.511Z,0
2019-06-25T02:05:01.911Z,0
2019-06-25T02:06:03.345Z,0
2019-06-25T02:07:04.835Z,0
2019-06-25T02:08:06.267Z,0
2019-06-25T02:09:07.922Z,0
2019-06-25T02:10:09.318Z,0
2019-06-25T02:11:11.826Z,0
2019-06-25T02:12:13.228Z,0
2019-06-25T02:13:14.905Z,0
2019-06-25T02:14:16.311Z,0
2019-06-25T02:15:17.724Z,0
2019-06-25T02:16:19.230Z,0
2019-06-25T02:17:20.636Z,0
2019-06-25T02:18:22.079Z,0
2019-06-25T02:19:23.552Z,0
2019-06-25T02:20:24.958Z,0
2019-06-25T02:21:26.357Z,0
2019-06-25T02:22:27.875Z,0
2019-06-25T02:23:29.273Z,0
2019-06-25T02:24:30.752Z,0
2019-06-25T02:25:32.152Z,0
2019-06-25T02:26:33.640Z,0
2019-06-25T02:27:35.034Z,0
2019-06-25T02:28:36.515Z,0
2019-06-25T02:29:37.923Z,0
2019-06-25T02:30:39.316Z,0
2019-06-25T02:31:40.842Z,0
2019-06-25T02:32:42.256Z,0
2019-06-25T02:33:43.648Z,0
2019-06-25T02:34:45.158Z,0
2019-06-25T02:35:46.563Z,0
2019-06-25T02:36:47.961Z,0
2019-06-25T02:37:49.482Z,0
2019-06-25T02:38:50.885Z,0
2019-06-25T02:39:52.287Z,0
2019-06-25T02:40:53.798Z,4
2019-06-25T02:41:55.220Z,4
2019-06-25T02:42:56.686Z,4
2019-06-25T02:43:58.084Z,4
2019-06-25T02:44:59.561Z,0
2019-06-25T02:46:00.961Z,4
2019-06-25T02:47:02.442Z,4
2019-06-25T02:48:03.844Z,4
2019-06-25T02:49:05.324Z,8
2019-06-25T02:50:06.727Z,4
2019-06-25T02:51:08.128Z,8
2019-06-25T02:52:09.649Z,4
2019-06-25T02:53:11.046Z,8
2019-06-25T02:54:12.450Z,8
2019-06-25T02:55:13.968Z,12
2019-06-25T02:56:15.401Z,12
2019-06-25T02:57:17.053Z,8
2019-06-25T02:58:18.461Z,12
2019-06-25T02:59:19.935Z,16
2019-06-25T03:00:21.334Z,20
2019-06-25T03:01:29.492Z,20
2019-06-25T03:02:24.213Z,20
2019-06-25T03:03:25.697Z,24
2019-06-25T03:04:27.098Z,28
2019-06-25T03:05:28.502Z,32
2019-06-25T03:06:30.018Z,36
2019-06-25T03:07:31.419Z,36
2019-06-25T03:08:32.820Z,36
2019-06-25T03:09:34.343Z,40
2019-06-25T03:10:35.747Z,44
2019-06-25T03:11:37.151Z,48
2019-06-25T03:12:38.676Z,52
2019-06-25T03:13:40.077Z,56
2019-06-25T03:14:41.475Z,60
2019-06-25T03:15:42.990Z,64
2019-06-25T03:16:44.383Z,72
2019-06-25T03:17:45.784Z,76
2019-06-25T03:18:47.303Z,88
2019-06-25T03:19:48.719Z,96
2019-06-25T03:20:50.108Z,108
2019-06-25T03:21:51.633Z,120
2019-06-25T03:22:53.033Z,136
2019-06-25T03:23:54.438Z,152
2019-06-25T03:24:56.056Z,168
2019-06-25T03:25:57.320Z,188
2019-06-25T03:26:58.721Z,204
2019-06-25T03:28:00.268Z,220
2019-06-25T03:29:01.681Z,236
2019-06-25T03:30:03.223Z,252
2019-06-25T03:31:04.592Z,268
2019-06-25T03:32:09.951Z,280
2019-06-25T03:33:07.369Z,288
2019-06-25T03:34:08.911Z,296
2019-06-25T03:35:10.314Z,308
2019-06-25T03:36:11.713Z,312
2019-06-25T03:37:13.237Z,320
2019-06-25T03:38:14.637Z,324
2019-06-25T03:39:16.115Z,336
2019-06-25T03:40:17.521Z,340
2019-06-25T03:41:18.927Z,348
2019-06-25T03:42:20.434Z,360
2019-06-25T03:43:21.839Z,372
2019-06-25T03:44:23.242Z,392
2019-06-25T03:45:24.761Z,408
2019-06-25T03:46:26.160Z,424
2019-06-25T03:47:27.569Z,440
2019-06-25T03:48:29.081Z,460
2019-06-25T03:49:30.487Z,476
2019-06-25T03:50:31.961Z,496
2019-06-25T03:51:33.371Z,520
2019-06-25T03:52:35.049Z,536
2019-06-25T03:53:36.455Z,556
2019-06-25T03:54:38.135Z,576
2019-06-25T03:55:39.540Z,588
2019-06-25T03:56:40.938Z,600
2019-06-25T03:57:42.451Z,608
2019-06-25T03:58:43.853Z,624
2019-06-25T03:59:45.267Z,636
2019-06-25T04:00:46.786Z,664
2019-06-25T04:01:48.194Z,688
2019-06-25T04:02:49.603Z,720
2019-06-25T04:03:51.095Z,764
2019-06-25T04:04:52.504Z,800
2019-06-25T04:05:53.902Z,852
2019-06-25T04:06:55.416Z,908
2019-06-25T04:07:56.824Z,944
2019-06-25T04:08:58.297Z,984
2019-06-25T04:09:59.707Z,1008
2019-06-25T04:11:01.184Z,1044
2019-06-25T04:12:02.586Z,1068
2019-06-25T04:13:03.991Z,1072
2019-06-25T04:14:05.503Z,1068
2019-06-25T04:15:06.907Z,1072
2019-06-25T04:16:08.316Z,1060
2019-06-25T04:17:09.823Z,1048
2019-06-25T04:18:11.225Z,1036
2019-06-25T04:19:12.626Z,1040
2019-06-25T04:20:14.144Z,1048
2019-06-25T04:21:15.548Z,1076
2019-06-25T04:22:17.003Z,1120
2019-06-25T04:23:18.467Z,1180
2019-06-25T04:24:19.874Z,1252
2019-06-25T04:25:21.384Z,1308
2019-06-25T04:26:22.782Z,1344
2019-06-25T04:27:24.235Z,1396
2019-06-25T04:28:25.689Z,1440
2019-06-25T04:29:27.108Z,1484
2019-06-25T04:30:28.524Z,1532
2019-06-25T04:31:29.996Z,1600
2019-06-25T04:32:33.738Z,1620
2019-06-25T04:33:32.868Z,1632
2019-06-25T04:34:34.275Z,1640
2019-06-25T04:35:35.749Z,1628
2019-06-25T04:36:37.158Z,1644
2019-06-25T04:37:38.566Z,1636
2019-06-25T04:38:40.073Z,1696
2019-06-25T04:39:41.477Z,1768
2019-06-25T04:40:42.887Z,1784
2019-06-25T04:41:44.399Z,1828
2019-06-25T04:42:45.804Z,1864
2019-06-25T04:43:47.274Z,1816
2019-06-25T04:44:48.680Z,1840
2019-06-25T04:45:50.163Z,1820
2019-06-25T04:46:51.571Z,1848
2019-06-25T04:47:52.979Z,1880
2019-06-25T04:48:54.487Z,1924
2019-06-25T04:49:55.901Z,1944
2019-06-25T04:50:57.310Z,1924
2019-06-25T04:51:58.799Z,1908
2019-06-25T04:53:00.205Z,1936
2019-06-25T04:54:01.678Z,1972
2019-06-25T04:55:03.089Z,2060
2019-06-25T04:56:04.563Z,2148
2019-06-25T04:57:05.974Z,2244
2019-06-25T04:58:07.389Z,2296
2019-06-25T04:59:08.883Z,2348
2019-06-25T05:00:10.304Z,2396
2019-06-25T05:01:11.694Z,2400
2019-06-25T05:02:13.206Z,2336
2019-06-25T05:03:14.607Z,2224
2019-06-25T05:04:16.084Z,2136
2019-06-25T05:05:17.516Z,2060
2019-06-25T05:06:18.981Z,1996
2019-06-25T05:07:20.390Z,1976
2019-06-25T05:08:21.790Z,1968
2019-06-25T05:09:23.347Z,1988
2019-06-25T05:10:24.737Z,1956
2019-06-25T05:11:26.148Z,1936
2019-06-25T05:12:27.607Z,1928
2019-06-25T05:13:29.018Z,1948
2019-06-25T05:14:30.430Z,1960
2019-06-25T05:15:31.927Z,1976
2019-06-25T05:16:33.330Z,2016
2019-06-25T05:17:34.738Z,2044
2019-06-25T05:18:36.250Z,2056
2019-06-25T05:19:37.651Z,2112
2019-06-25T05:20:39.130Z,2164
2019-06-25T05:21:40.546Z,2152
2019-06-25T05:22:42.013Z,2184
2019-06-25T05:23:43.414Z,2208
2019-06-25T05:24:44.892Z,2296
2019-06-25T05:25:46.295Z,2300
2019-06-25T05:26:47.775Z,2316
2019-06-25T05:27:49.184Z,2332
2019-06-25T05:28:50.658Z,2348
2019-06-25T05:29:52.067Z,2364
2019-06-25T05:30:53.536Z,2356
2019-06-25T05:31:54.943Z,2404
2019-06-25T05:33:05.490Z,2448
2019-06-25T05:33:57.789Z,2496
2019-06-25T05:34:59.300Z,2576
2019-06-25T05:36:00.704Z,2644
2019-06-25T05:37:02.180Z,2688
2019-06-25T05:38:03.589Z,2768
2019-06-25T05:39:05.058Z,2912
2019-06-25T05:40:06.501Z,2980
2019-06-25T05:41:07.908Z,3144
2019-06-25T05:42:09.317Z,3216
2019-06-25T05:43:10.831Z,3312
2019-06-25T05:44:12.223Z,3488
2019-06-25T05:45:13.631Z,3620
2019-06-25T05:46:15.145Z,3912
2019-06-25T05:47:16.550Z,3404
2019-06-25T05:48:18.011Z,3300
2019-06-25T05:49:19.364Z,3224
2019-06-25T05:50:20.771Z,3064
2019-06-25T05:51:22.180Z,3100
2019-06-25T05:52:23.686Z,3024
2019-06-25T05:53:25.096Z,2968
2019-06-25T05:54:26.612Z,2976
2019-06-25T05:55:28.014Z,3028
2019-06-25T05:56:29.445Z,3108
2019-06-25T05:57:30.848Z,3244
2019-06-25T05:58:32.266Z,3396
2019-06-25T05:59:36.916Z,3588
2019-06-25T06:00:35.136Z,3860
2019-06-25T06:01:36.550Z,3976
2019-06-25T06:02:37.987Z,4272
2019-06-25T06:03:39.395Z,4672
2019-06-25T06:04:40.873Z,4784
2019-06-25T06:05:42.276Z,4780
2019-06-25T06:06:43.750Z,4984
2019-06-25T06:07:45.158Z,5004
2019-06-25T06:08:46.629Z,4896
2019-06-25T06:09:48.038Z,4644
2019-06-25T06:10:49.511Z,4428
2019-06-25T06:11:50.920Z,4528
2019-06-25T06:12:52.392Z,4668
2019-06-25T06:13:53.800Z,4752
2019-06-25T06:14:55.276Z,4860
2019-06-25T06:15:56.695Z,5100
2019-06-25T06:16:58.175Z,5816
2019-06-25T06:17:59.579Z,6148
2019-06-25T06:19:00.989Z,6424
2019-06-25T06:20:02.506Z,6760
2019-06-25T06:21:03.911Z,6932
2019-06-25T06:22:05.318Z,6932
2019-06-25T06:23:06.796Z,7344
2019-06-25T06:24:08.215Z,6592
2019-06-25T06:25:09.678Z,6404
2019-06-25T06:26:17.817Z,7200
2019-06-25T06:27:12.557Z,6972
2019-06-25T06:28:13.969Z,8152
2019-06-25T06:29:15.381Z,16768
2019-06-25T06:30:16.878Z,18016
2019-06-25T06:31:18.529Z,12472
2019-06-25T06:32:19.677Z,22752
2019-06-25T06:33:35.678Z,32544
2019-06-25T06:34:22.474Z,36896
2019-06-25T06:35:23.984Z,38944
2019-06-25T06:36:26.051Z,40672
2019-06-25T06:37:27.475Z,45120
2019-06-25T06:38:28.891Z,37984
2019-06-25T06:39:30.292Z,18112
2019-06-25T06:40:31.801Z,17824
2019-06-25T06:41:33.208Z,13916
2019-06-25T06:42:34.627Z,13480
2019-06-25T06:43:36.117Z,12616
2019-06-25T06:44:37.532Z,19200
2019-06-25T06:45:38.936Z,14520
2019-06-25T06:46:40.440Z,12632
2019-06-25T06:47:41.849Z,14588
2019-06-25T06:48:43.255Z,14648
2019-06-25T06:49:44.764Z,19520
2019-06-25T06:50:46.175Z,19136
2019-06-25T06:51:47.583Z,24224
2019-06-25T06:52:49.085Z,27872
2019-06-25T06:53:50.496Z,28096
2019-06-25T06:54:51.910Z,32352
2019-06-25T06:55:53.405Z,34560
2019-06-25T06:56:54.816Z,34816
2019-06-25T06:57:56.221Z,33952
2019-06-25T06:58:57.777Z,29472
2019-06-25T06:59:59.134Z,24640
2019-06-25T07:01:00.547Z,24896
2019-06-25T07:02:02.046Z,29984
2019-06-25T07:03:03.451Z,34144
2019-06-25T07:04:04.897Z,32640
2019-06-25T07:05:06.372Z,36832
2019-06-25T07:06:07.785Z,35840
2019-06-25T07:07:09.252Z,32448
2019-06-25T07:08:10.668Z,33472
2019-06-25T07:09:12.127Z,40064
2019-06-25T07:10:13.533Z,43968
2019-06-25T07:11:15.012Z,42496
2019-06-25T07:12:16.418Z,47776
2019-06-25T07:13:17.903Z,49376
2019-06-25T07:14:19.298Z,47872
2019-06-25T07:15:20.718Z,45152
2019-06-25T07:16:22.222Z,48800
2019-06-25T07:17:23.620Z,47552
2019-06-25T07:18:25.033Z,46688
2019-06-25T07:19:26.547Z,46656
2019-06-25T07:20:33.528Z,52416
2019-06-25T07:21:29.328Z,54848
2019-06-25T07:22:30.753Z,54688
2019-06-25T07:23:32.175Z,56576
2019-06-25T07:24:33.572Z,45696
2019-06-25T07:25:35.077Z,56544
2019-06-25T07:26:36.489Z,56608
2019-06-25T07:27:40.549Z,56000
2019-06-25T07:28:39.330Z,52128
2019-06-25T07:29:40.746Z,58048
2019-06-25T07:30:42.175Z,55552
2019-06-25T07:31:43.711Z,51776
2019-06-25T07:32:45.023Z,59616
2019-06-25T07:33:46.500Z,61344
2019-06-25T07:34:47.910Z,55680
2019-06-25T07:35:49.539Z,60512
2019-06-25T07:36:50.767Z,62944
2019-06-25T07:37:52.259Z,60800
2019-06-25T07:38:53.741Z,64256
2019-06-25T07:39:55.091Z,60544
2019-06-25T07:40:56.596Z,55360
2019-06-25T07:41:58.007Z,53536
2019-06-25T07:42:59.415Z,42560
2019-06-25T07:44:01.042Z,58464
2019-06-25T07:45:02.611Z,53568
2019-06-25T07:46:03.752Z,58912
2019-06-25T07:47:05.123Z,52736
2019-06-25T07:48:06.540Z,63872
2019-06-25T07:49:07.953Z,65472
2019-06-25T07:50:09.444Z,59008
2019-06-25T07:51:10.859Z,64480
2019-06-25T07:52:12.325Z,60832
2019-06-25T07:53:13.737Z,56128
2019-06-25T07:54:15.205Z,59456
2019-06-25T07:55:16.620Z,58688
2019-06-25T07:56:18.085Z,62976
2019-06-25T07:57:19.497Z,61536
2019-06-25T07:58:22.735Z,68288
2019-06-25T07:59:22.475Z,60928
2019-06-25T08:00:23.926Z,60800
2019-06-25T08:01:25.446Z,49280
2019-06-25T08:02:26.931Z,52864
2019-06-25T08:03:28.904Z,50496
2019-06-25T08:04:29.843Z,41248
2019-06-25T08:05:31.260Z,30112
2019-06-25T08:06:32.672Z,28352
2019-06-25T08:07:34.177Z,12924
2019-06-25T08:08:35.591Z,25184
2019-06-25T08:09:37.010Z,9048
2019-06-25T08:10:40.995Z,9024
2019-06-25T08:11:39.851Z,12152
2019-06-25T08:12:41.343Z,8120
2019-06-25T08:13:42.755Z,8792
2019-06-25T08:14:46.271Z,7736
2019-06-25T08:15:47.683Z,8304
2019-06-25T08:16:49.151Z,6684
2019-06-25T08:17:50.561Z,6928
2019-06-25T08:18:52.027Z,6944
2019-06-25T08:19:53.434Z,6616
2019-06-25T08:20:54.855Z,6348
2019-06-25T08:21:56.364Z,6140
2019-06-25T08:22:57.782Z,6128
2019-06-25T08:23:59.188Z,6616
2019-06-25T08:25:00.660Z,9344
2019-06-25T08:26:02.117Z,12564
2019-06-25T08:27:03.549Z,7812
2019-06-25T08:28:04.993Z,8776
2019-06-25T08:29:06.399Z,8320
2019-06-25T08:30:07.815Z,12708
2019-06-25T08:31:09.313Z,9520
2019-06-25T08:32:10.867Z,10664
2019-06-25T08:33:12.282Z,6636
2019-06-25T08:34:13.793Z,7204
2019-06-25T08:35:15.203Z,4840
2019-06-25T08:36:16.616Z,7836
2019-06-25T08:37:18.055Z,4904
2019-06-25T08:38:19.465Z,5572
2019-06-25T08:39:20.983Z,5088
2019-06-25T08:40:22.348Z,5012
2019-06-25T08:41:23.767Z,4964
2019-06-25T08:42:25.266Z,4836
2019-06-25T08:43:29.568Z,4632
2019-06-25T08:44:28.185Z,79616
2019-06-25T08:45:29.489Z,4440
2019-06-25T08:46:30.904Z,4392
2019-06-25T08:47:32.318Z,4320
2019-06-25T08:48:33.838Z,4300
2019-06-25T08:49:35.213Z,4284
2019-06-25T08:50:36.668Z,4284
2019-06-25T08:51:38.120Z,4216
2019-06-25T08:52:39.575Z,4244
2019-06-25T08:53:41.102Z,4220
2019-06-25T08:54:42.514Z,4220
2019-06-25T08:55:43.928Z,4224
2019-06-25T08:56:45.462Z,4272
2019-06-25T08:57:46.867Z,4548
2019-06-25T08:58:48.274Z,6516
2019-06-25T08:59:49.747Z,79456
2019-06-25T09:00:51.345Z,77920
2019-06-25T09:01:52.774Z,47456
2019-06-25T09:02:54.285Z,22240
2019-06-25T09:03:55.782Z,6124
2019-06-25T09:04:58.793Z,4652
2019-06-25T09:05:58.716Z,2168
2019-06-25T09:07:00.138Z,3968
2019-06-25T09:08:01.549Z,4744
2019-06-25T09:09:03.101Z,5812
2019-06-25T09:10:04.510Z,3972
2019-06-25T09:11:05.925Z,4180
2019-06-25T09:12:07.434Z,5112
2019-06-25T09:13:08.885Z,76608
2019-06-25T09:14:10.302Z,74336
2019-06-25T09:15:11.770Z,5976
2019-06-25T09:16:13.174Z,82112
2019-06-25T09:17:14.628Z,83648
2019-06-25T09:18:16.098Z,5396
2019-06-25T09:19:17.507Z,82208
2019-06-25T09:20:18.921Z,27264
2019-06-25T09:21:20.456Z,59104
2019-06-25T09:22:21.864Z,21408
2019-06-25T09:23:23.274Z,3924
2019-06-25T09:24:24.727Z,3960
2019-06-25T09:25:26.142Z,3608
2019-06-25T09:26:27.599Z,3716
2019-06-25T09:27:29.048Z,3708
2019-06-25T09:28:30.459Z,11556
2019-06-25T09:29:31.868Z,4008
2019-06-25T09:30:36.739Z,3864
2019-06-25T09:31:34.767Z,3516
2019-06-25T09:32:36.182Z,3536
2019-06-25T09:33:37.698Z,3544
2019-06-25T09:34:39.155Z,3648
2019-06-25T09:35:40.593Z,3548
2019-06-25T09:36:42.116Z,3844
2019-06-25T09:37:43.613Z,3508
2019-06-25T09:38:44.964Z,3560
2019-06-25T09:39:46.466Z,3556
2019-06-25T09:40:47.853Z,3676
2019-06-25T09:41:49.277Z,3588
2019-06-25T09:42:50.902Z,3568
2019-06-25T09:44:00.079Z,3404
2019-06-25T09:44:53.743Z,3568
2019-06-25T09:45:55.182Z,3560
2019-06-25T09:46:56.595Z,3604
2019-06-25T09:47:58.192Z,3616
2019-06-25T09:48:59.607Z,3628
2019-06-25T09:50:01.053Z,3704
2019-06-25T09:51:02.495Z,3700
2019-06-25T09:52:03.894Z,3876
2019-06-25T09:53:05.382Z,3788
2019-06-25T09:54:06.835Z,3868
2019-06-25T09:55:08.234Z,3952
2019-06-25T09:56:09.692Z,4256
2019-06-25T09:57:11.102Z,4792
2019-06-25T09:58:12.574Z,5896
2019-06-25T09:59:13.983Z,5924
2019-06-25T10:00:15.453Z,5900
2019-06-25T10:01:25.830Z,6460
2019-06-25T10:02:18.453Z,5124
2019-06-25T10:03:19.670Z,4292
2019-06-25T10:04:21.083Z,3696
2019-06-25T10:05:31.678Z,3504
2019-06-25T10:06:23.900Z,3488
2019-06-25T10:07:25.364Z,3376
2019-06-25T10:08:26.771Z,3328
2019-06-25T10:09:28.187Z,3312
2019-06-25T10:10:29.651Z,3252
2019-06-25T10:11:31.067Z,3236
2019-06-25T10:12:32.533Z,3192
2019-06-25T10:13:33.938Z,3168
2019-06-25T10:14:35.412Z,3200
2019-06-25T10:15:36.824Z,3148
2019-06-25T10:16:38.289Z,3232
2019-06-25T10:17:39.706Z,3124
2019-06-25T10:18:44.810Z,3176
2019-06-25T10:19:42.559Z,3380
2019-06-25T10:20:44.055Z,3320
2019-06-25T10:21:45.500Z,4256
2019-06-25T10:22:46.946Z,3136
2019-06-25T10:23:48.364Z,3056
2019-06-25T10:24:49.817Z,3040
2019-06-25T10:25:51.225Z,2960
2019-06-25T10:26:52.644Z,2992
2019-06-25T10:27:54.140Z,3096
2019-06-25T10:28:55.553Z,2928
2019-06-25T10:29:56.971Z,2888
2019-06-25T10:30:58.463Z,2884
2019-06-25T10:31:59.868Z,3876
2019-06-25T10:33:01.278Z,2872
2019-06-25T10:34:02.785Z,2844
2019-06-25T10:35:04.200Z,2828
2019-06-25T10:36:05.635Z,2836
2019-06-25T10:37:07.102Z,2812
2019-06-25T10:38:08.508Z,2792
2019-06-25T10:39:09.983Z,2772
2019-06-25T10:40:11.399Z,2796
2019-06-25T10:41:12.868Z,2484
2019-06-25T10:42:14.296Z,2788
2019-06-25T10:43:15.859Z,2880
2019-06-25T10:44:17.284Z,2964
2019-06-25T10:45:18.728Z,3016
2019-06-25T10:46:20.139Z,3004
2019-06-25T10:47:21.625Z,3340
2019-06-25T10:48:26.344Z,2892
2019-06-25T10:49:24.541Z,2776
2019-06-25T10:50:25.943Z,2856
2019-06-25T10:51:27.460Z,3512
2019-06-25T10:52:28.740Z,8884
2019-06-25T10:53:30.255Z,6864
2019-06-25T10:54:31.663Z,8944
2019-06-25T10:55:33.138Z,12500
2019-06-25T10:56:34.550Z,4688
2019-06-25T10:57:36.013Z,3308
2019-06-25T10:58:37.492Z,2608
2019-06-25T10:59:39.059Z,2688
2019-06-25T11:00:40.471Z,2648
2019-06-25T11:01:41.982Z,2628
2019-06-25T11:02:43.392Z,2604
2019-06-25T11:03:45.917Z,2596
2019-06-25T11:04:47.324Z,2592
2019-06-25T11:06:03.459Z,2568
2019-06-25T11:07:01.630Z,2548
2019-06-25T11:07:51.516Z,2532
2019-06-25T11:08:52.988Z,2608
2019-06-25T11:09:54.397Z,2496
2019-06-25T11:10:55.806Z,2680
2019-06-25T11:11:57.315Z,2496
2019-06-25T11:12:58.721Z,2468
2019-06-25T11:14:08.439Z,2408
2019-06-25T11:15:01.908Z,2380
2019-06-25T11:16:03.197Z,2412
2019-06-25T11:17:04.662Z,3004
2019-06-25T11:18:08.884Z,2376
2019-06-25T11:19:07.491Z,2340
2019-06-25T11:20:08.902Z,2344
2019-06-25T11:21:10.335Z,2316
2019-06-25T11:22:11.816Z,2304
2019-06-25T11:23:13.229Z,2300
2019-06-25T11:24:14.632Z,2256
2019-06-25T11:25:16.183Z,2248
2019-06-25T11:26:23.345Z,2212
2019-06-25T11:27:19.511Z,2208
2019-06-25T11:28:20.966Z,2204
2019-06-25T11:29:22.377Z,2176
2019-06-25T11:30:23.775Z,2172
2019-06-25T11:31:25.290Z,2140
2019-06-25T11:32:26.757Z,2128
2019-06-25T11:33:28.146Z,2104
2019-06-25T11:34:29.611Z,2080
2019-06-25T11:35:31.026Z,2432
2019-06-25T11:36:32.488Z,2072
2019-06-25T11:37:33.898Z,2096
2019-06-25T11:38:35.372Z,2080
2019-06-25T11:39:36.789Z,2008
2019-06-25T11:40:38.256Z,2012
2019-06-25T11:41:39.860Z,2476
2019-06-25T11:42:41.351Z,2056
2019-06-25T11:43:44.692Z,2036
2019-06-25T11:44:44.223Z,1988
2019-06-25T11:45:45.631Z,1968
2019-06-25T11:46:47.116Z,1960
2019-06-25T11:47:48.523Z,1940
2019-06-25T11:48:50.803Z,1936
2019-06-25T11:49:52.235Z,1936
2019-06-25T11:50:53.682Z,1936
2019-06-25T11:51:55.133Z,1940
2019-06-25T11:52:56.750Z,1956
2019-06-25T11:53:58.227Z,1968
2019-06-25T11:54:59.757Z,2076
2019-06-25T11:56:01.295Z,2072
2019-06-25T11:57:02.733Z,2084
2019-06-25T11:58:04.268Z,2088
2019-06-25T11:59:06.006Z,2088
2019-06-25T12:00:07.502Z,2040
2019-06-25T12:01:08.908Z,2024
2019-06-25T12:02:10.347Z,2032
2019-06-25T12:03:11.797Z,2024
2019-06-25T12:04:13.212Z,2024
2019-06-25T12:05:14.612Z,2020
2019-06-25T12:06:29.424Z,2028
2019-06-25T12:07:17.507Z,2016
2019-06-25T12:08:18.915Z,2012
2019-06-25T12:09:20.645Z,2044
2019-06-25T12:10:22.074Z,2084
2019-06-25T12:11:23.514Z,2120
2019-06-25T12:12:24.927Z,2116
2019-06-25T12:13:26.327Z,2064
2019-06-25T12:14:29.167Z,1996
2019-06-25T12:15:30.404Z,1944
2019-06-25T12:16:31.822Z,1916
2019-06-25T12:17:33.288Z,1908
2019-06-25T12:18:34.725Z,2136
2019-06-25T12:19:47.881Z,1952
2019-06-25T12:20:37.500Z,1932
2019-06-25T12:21:38.909Z,1904
2019-06-25T12:22:40.317Z,1888
2019-06-25T12:23:41.828Z,1900
2019-06-25T12:24:43.242Z,1900
2019-06-25T12:25:44.651Z,1912
2019-06-25T12:26:46.142Z,1976
2019-06-25T12:27:47.595Z,1796
2019-06-25T12:28:48.959Z,1792
2019-06-25T12:29:50.471Z,1776
2019-06-25T12:30:51.893Z,1816
2019-06-25T12:31:53.372Z,1812
2019-06-25T12:32:54.752Z,1808
2019-06-25T12:33:56.227Z,1824
2019-06-25T12:34:59.330Z,1808
2019-06-25T12:35:59.109Z,1812
2019-06-25T12:37:08.995Z,1832
2019-06-25T12:38:02.030Z,1856
2019-06-25T12:39:05.348Z,1836
2019-06-25T12:40:06.759Z,1896
2019-06-25T12:41:10.913Z,1944
2019-06-25T12:42:12.398Z,2020
2019-06-25T12:43:13.809Z,2088
2019-06-25T12:44:15.827Z,2212
2019-06-25T12:45:17.147Z,2060
2019-06-25T12:46:18.518Z,2080
2019-06-25T12:47:19.977Z,2128
2019-06-25T12:48:21.388Z,2308
2019-06-25T12:49:22.804Z,2552
2019-06-25T12:50:24.294Z,2608
2019-06-25T12:51:26.346Z,1916
2019-06-25T12:52:30.629Z,2416
2019-06-25T12:53:33.129Z,2856
2019-06-25T12:54:34.542Z,3360
2019-06-25T12:55:36.006Z,3652
2019-06-25T12:56:38.244Z,3860
2019-06-25T12:57:39.558Z,3776
2019-06-25T12:58:41.062Z,3332
2019-06-25T12:59:42.468Z,2844
2019-06-25T13:00:43.870Z,3048
2019-06-25T13:01:45.281Z,3460
2019-06-25T13:02:46.690Z,3820
2019-06-25T13:03:48.143Z,3608
2019-06-25T13:04:49.587Z,3676
2019-06-25T13:05:53.437Z,3128
2019-06-25T13:06:55.862Z,3268
2019-06-25T13:07:59.365Z,2876
2019-06-25T13:09:00.710Z,2640
2019-06-25T13:10:02.211Z,2596
2019-06-25T13:11:03.636Z,2320
2019-06-25T13:12:05.033Z,2252
2019-06-25T13:13:06.578Z,2152
2019-06-25T13:14:07.942Z,2076
2019-06-25T13:15:09.351Z,2020
2019-06-25T13:16:10.758Z,1908
2019-06-25T13:17:12.167Z,1772
2019-06-25T13:18:13.632Z,1740
2019-06-25T13:19:15.044Z,1680
2019-06-25T13:20:16.450Z,1680
2019-06-25T13:21:17.962Z,1704
2019-06-25T13:22:19.364Z,1640
2019-06-25T13:23:20.794Z,1568
2019-06-25T13:24:24.100Z,1564
2019-06-25T13:25:25.353Z,1600
2019-06-25T13:26:26.758Z,1624
2019-06-25T13:27:28.233Z,1648
2019-06-25T13:28:29.645Z,1680
2019-06-25T13:29:31.051Z,1720
2019-06-25T13:30:32.555Z,1732
2019-06-25T13:31:33.962Z,1740
2019-06-25T13:32:35.443Z,1756
2019-06-25T13:33:36.854Z,1740
2019-06-25T13:34:38.249Z,1904
2019-06-25T13:35:39.719Z,1744
2019-06-25T13:36:41.032Z,1744
2019-06-25T13:37:43.515Z,1772
2019-06-25T13:38:43.910Z,1692
2019-06-25T13:39:45.436Z,1668
2019-06-25T13:40:46.908Z,1600
2019-06-25T13:42:00.712Z,1580
2019-06-25T13:42:49.772Z,1556
2019-06-25T13:43:51.281Z,1532
2019-06-25T13:44:52.688Z,1548
2019-06-25T13:45:54.188Z,1480
2019-06-25T13:46:55.609Z,1508
2019-06-25T13:48:10.682Z,1552
2019-06-25T13:48:58.417Z,1572
2019-06-25T13:49:59.936Z,1632
2019-06-25T13:51:01.342Z,1704
2019-06-25T13:52:02.804Z,1700
2019-06-25T13:53:04.406Z,1740
2019-06-25T13:54:06.091Z,1812