createdAt,value
2022-11-05T00:01:52.512Z,0.38
2022-11-05T00:07:31.299Z,0.40
2022-11-05T00:10:07.915Z,0.70
2022-11-05T00:12:52.920Z,0.73
2022-11-05T00:18:04.021Z,0.52
2022-11-05T00:20:30.512Z,0.52
2022-11-05T00:23:23.237Z,0.55
2022-11-05T00:25:57.791Z,0.57
2022-11-05T00:28:26.306Z,0.55
2022-11-05T00:30:53.703Z,0.70
2022-11-05T00:33:20.538Z,0.75
2022-11-05T00:35:46.987Z,0.52
2022-11-05T00:38:13.426Z,0.50
2022-11-05T00:40:40.002Z,0.80
2022-11-05T00:43:24.751Z,0.50
2022-11-05T00:45:51.152Z,0.68
2022-11-05T00:48:35.929Z,0.65
2022-11-05T00:51:02.313Z,1.00
2022-11-05T00:53:28.892Z,0.80
2022-11-05T00:55:55.303Z,0.70
2022-11-05T00:58:22.828Z,0.68
2022-11-05T01:00:54.738Z,0.70
2022-11-05T01:03:24.339Z,0.50
2022-11-05T01:05:53.175Z,0.60
2022-11-05T01:08:21.026Z,0.82
2022-11-05T01:10:50.777Z,0.60
2022-11-05T01:13:19.889Z,0.43
2022-11-05T01:15:47.186Z,1.02
2022-11-05T01:18:13.618Z,1.52
2022-11-05T01:20:40.401Z,2.00
2022-11-05T01:23:13.004Z,1.00
2022-11-05T01:25:40.540Z,1.85
2022-11-05T01:28:08.908Z,1.33
2022-11-05T01:30:36.658Z,0.85
2022-11-05T01:33:03.471Z,0.80
2022-11-05T01:35:29.878Z,0.82
2022-11-05T01:37:56.220Z,0.90
2022-11-05T01:40:24.751Z,1.00
2022-11-05T01:42:51.258Z,0.70
2022-11-05T01:45:20.473Z,1.23
2022-11-05T01:47:49.846Z,0.70
2022-11-05T01:50:35.156Z,0.80
2022-11-05T01:53:25.952Z,0.68
2022-11-05T01:56:00.894Z,1.10
2022-11-05T01:58:34.565Z,1.23
2022-11-05T02:01:01.214Z,1.73
2022-11-05T02:03:28.991Z,1.05
2022-11-05T02:05:57.145Z,1.13
2022-11-05T02:08:45.137Z,1.00
2022-11-05T02:11:14.193Z,1.15
2022-11-05T02:13:40.774Z,0.75
2022-11-05T02:16:25.359Z,0.95
2022-11-05T02:19:00.727Z,0.90
2022-11-05T02:21:42.340Z,1.45
2022-11-05T02:24:44.406Z,0.80
2022-11-05T02:27:21.546Z,0.90
2022-11-05T02:30:21.532Z,0.90
2022-11-05T02:33:21.855Z,0.77
2022-11-05T02:36:20.436Z,0.63
2022-11-05T02:39:08.053Z,0.63
2022-11-05T02:41:34.360Z,0.60
2022-11-05T02:44:29.029Z,0.50
2022-11-05T02:47:07.989Z,0.47
2022-11-05T02:49:51.522Z,0.60
2022-11-05T02:52:35.775Z,0.60
2022-11-05T02:55:17.332Z,0.55
2022-11-05T02:57:46.584Z,0.77
2022-11-05T03:00:37.765Z,0.90
2022-11-05T03:03:07.533Z,0.50
2022-11-05T03:05:50.047Z,0.60
2022-11-05T03:08:48.687Z,0.95
2022-11-05T03:11:18.610Z,0.70
2022-11-05T03:14:18.423Z,0.80
2022-11-05T03:16:58.352Z,1.00
2022-11-05T03:19:36.601Z,0.80
2022-11-05T03:22:21.459Z,0.80
2022-11-05T03:24:54.871Z,0.80
2022-11-05T03:27:27.166Z,1.20
2022-11-05T03:30:02.953Z,0.90
2022-11-05T03:32:33.368Z,0.70
2022-11-05T03:35:10.670Z,1.05
2022-11-05T03:37:41.429Z,0.95
2022-11-05T03:40:10.373Z,1.17
2022-11-05T03:42:40.967Z,1.20
2022-11-05T03:45:18.359Z,1.15
2022-11-05T03:47:47.710Z,1.25
2022-11-05T03:50:27.645Z,1.48
2022-11-05T03:52:59.965Z,1.67
2022-11-05T03:55:36.346Z,1.65
2022-11-05T03:58:05.063Z,1.67
2022-11-05T04:00:31.893Z,2.00
2022-11-05T04:02:58.299Z,2.08
2022-11-05T04:05:24.867Z,1.80
2022-11-05T04:08:14.134Z,1.50
2022-11-05T04:10:59.704Z,1.55
2022-11-05T04:13:26.730Z,1.48
2022-11-05T04:16:13.541Z,1.38
2022-11-05T04:18:40.521Z,1.88
2022-11-05T04:21:28.288Z,1.33
2022-11-05T04:24:10.145Z,1.73
2022-11-05T04:26:42.058Z,1.90
2022-11-05T04:29:27.084Z,1.50
2022-11-05T04:34:21.942Z,1.35
2022-11-05T04:36:49.859Z,2.00
2022-11-05T04:39:20.522Z,1.30
2022-11-05T04:41:50.530Z,1.40
2022-11-05T04:44:17.228Z,1.38
2022-11-05T04:46:43.829Z,1.48
2022-11-05T04:49:10.191Z,1.42
2022-11-05T04:51:36.596Z,1.20
2022-11-05T04:54:03.025Z,1.40
2022-11-05T04:56:29.395Z,1.90
2022-11-05T04:58:55.764Z,1.80
2022-11-05T05:01:23.714Z,1.58
2022-11-05T05:03:51.616Z,1.80
2022-11-05T05:06:18.898Z,1.83
2022-11-05T05:08:49.392Z,1.70
2022-11-05T05:11:18.644Z,1.60
2022-11-05T05:13:45.284Z,1.92
2022-11-05T05:16:21.130Z,1.60
2022-11-05T05:18:48.746Z,2.05
2022-11-05T05:21:35.703Z,2.33
2022-11-05T05:24:03.312Z,2.10
2022-11-05T05:26:29.797Z,2.10
2022-11-05T05:28:56.241Z,2.20
2022-11-05T05:31:23.135Z,2.13
2022-11-05T05:33:49.608Z,1.63
2022-11-05T05:36:16.035Z,1.60
2022-11-05T05:38:42.505Z,1.58
2022-11-05T05:41:08.917Z,1.50
2022-11-05T05:43:35.295Z,1.45
2022-11-05T05:46:03.066Z,1.30
2022-11-05T05:48:29.548Z,1.42
2022-11-05T05:51:00.983Z,1.20
2022-11-05T05:53:27.741Z,1.33
2022-11-05T05:55:55.299Z,1.13
2022-11-05T05:58:22.313Z,1.05
2022-11-05T06:00:48.703Z,1.10
2022-11-05T06:03:15.365Z,1.00
2022-11-05T06:05:41.890Z,1.40
2022-11-05T06:08:08.283Z,1.33
2022-11-05T06:10:34.989Z,1.25
2022-11-05T06:13:02.617Z,1.00
2022-11-05T06:15:34.607Z,0.95
2022-11-05T06:18:08.760Z,1.35
2022-11-05T06:20:35.117Z,0.93
2022-11-05T06:23:01.976Z,1.30
2022-11-05T06:25:28.414Z,1.08
2022-11-05T06:27:54.784Z,0.90
2022-11-05T06:30:21.801Z,0.88
2022-11-05T06:32:48.161Z,1.10
2022-11-05T06:35:14.549Z,0.95
2022-11-05T06:37:41.033Z,1.00
2022-11-05T06:40:08.347Z,0.80
2022-11-05T06:42:34.744Z,0.90
2022-11-05T06:45:01.398Z,1.88
2022-11-05T06:47:27.909Z,1.20
2022-11-05T06:49:54.285Z,0.90
2022-11-05T06:52:20.944Z,1.10
2022-11-05T06:54:47.335Z,1.60
2022-11-05T06:57:13.689Z,1.35
2022-11-05T06:59:40.551Z,1.33
2022-11-05T07:02:09.968Z,1.50
2022-11-05T07:04:36.685Z,1.52
2022-11-05T07:07:03.065Z,1.55
2022-11-05T07:09:29.453Z,1.98
2022-11-05T07:11:55.939Z,1.75
2022-11-05T07:14:22.455Z,1.10
2022-11-05T07:16:48.867Z,1.48
2022-11-05T07:19:15.219Z,1.00
2022-11-05T07:21:41.564Z,0.95
2022-11-05T07:24:08.274Z,1.45
2022-11-05T07:26:34.861Z,1.33
2022-11-05T07:29:01.475Z,2.10
2022-11-05T07:31:28.018Z,1.15
2022-11-05T07:33:54.372Z,1.42
2022-11-05T07:36:20.684Z,1.15
2022-11-05T07:38:47.056Z,1.20
2022-11-05T07:41:13.445Z,0.98
2022-11-05T07:43:39.804Z,1.67
2022-11-05T07:46:11.169Z,1.10
2022-11-05T07:48:39.931Z,1.70
2022-11-05T07:51:06.331Z,1.23
2022-11-05T07:53:32.665Z,1.00
2022-11-05T07:55:59.079Z,1.00
2022-11-05T07:58:25.473Z,0.82
2022-11-05T08:00:52.012Z,0.82
2022-11-05T08:03:19.532Z,1.00
2022-11-05T08:05:47.595Z,1.02
2022-11-05T08:08:16.510Z,0.73
2022-11-05T08:10:43.118Z,0.93
2022-11-05T08:13:10.267Z,0.90
2022-11-05T08:15:37.559Z,1.10
2022-11-05T08:18:06.753Z,1.10
2022-11-05T08:20:34.499Z,0.90
2022-11-05T08:23:01.296Z,1.00
2022-11-05T08:25:28.304Z,1.10
2022-11-05T08:28:04.151Z,0.85
2022-11-05T08:30:31.769Z,1.20
2022-11-05T08:33:06.409Z,0.88
2022-11-05T08:35:34.715Z,0.80
2022-11-05T08:38:03.146Z,1.38
2022-11-05T08:40:31.362Z,0.80
2022-11-05T08:42:59.074Z,0.80
2022-11-05T08:45:26.788Z,0.95
2022-11-05T08:48:14.976Z,1.00
2022-11-05T08:50:42.166Z,1.08
2022-11-05T08:53:09.726Z,0.70
2022-11-05T08:55:36.864Z,0.65
2022-11-05T08:58:05.497Z,0.98
2022-11-05T09:00:35.427Z,0.70
2022-11-05T09:03:04.233Z,1.00
2022-11-05T09:05:32.160Z,1.35
2022-11-05T09:08:01.331Z,0.90
2022-11-05T09:10:28.491Z,0.90
2022-11-05T09:12:54.956Z,0.70
2022-11-05T09:15:21.439Z,1.02
2022-11-05T09:17:47.838Z,0.95
2022-11-05T09:20:14.280Z,0.70
2022-11-05T09:22:43.480Z,0.60
2022-11-05T09:25:10.122Z,0.60
2022-11-05T09:27:36.497Z,0.70
2022-11-05T09:30:03.019Z,0.70
2022-11-05T09:32:32.204Z,0.60
2022-11-05T09:35:00.319Z,0.90
2022-11-05T09:37:27.952Z,0.50
2022-11-05T09:39:54.627Z,0.70
2022-11-05T09:42:24.716Z,0.68
2022-11-05T09:45:04.289Z,0.45
2022-11-05T09:47:39.164Z,0.80
2022-11-05T09:50:15.340Z,0.60
2022-11-05T09:52:41.751Z,0.50
2022-11-05T09:55:21.959Z,1.02
2022-11-05T09:57:54.578Z,0.70
2022-11-05T10:00:21.108Z,0.38
2022-11-05T10:02:53.090Z,0.38
2022-11-05T10:05:20.827Z,0.52
2022-11-05T10:07:56.239Z,0.60
2022-11-05T10:10:40.864Z,0.70
2022-11-05T10:13:48.716Z,0.85
2022-11-05T10:16:26.137Z,0.63
2022-11-05T10:19:26.625Z,0.68
2022-11-05T10:22:16.341Z,1.02
2022-11-05T10:24:46.360Z,0.60
2022-11-05T10:27:18.346Z,0.82
2022-11-05T10:29:45.936Z,0.65
2022-11-05T10:32:21.777Z,0.40
2022-11-05T10:34:49.692Z,0.32
2022-11-05T10:37:23.501Z,0.88
2022-11-05T10:39:50.028Z,0.60
2022-11-05T10:42:44.220Z,0.50
2022-11-05T10:45:16.445Z,0.70
2022-11-05T10:48:01.944Z,0.60
2022-11-05T10:50:29.776Z,0.50
2022-11-05T10:53:16.221Z,0.65
2022-11-05T10:55:46.792Z,0.63
2022-11-05T10:58:13.140Z,0.65
2022-11-05T11:00:39.733Z,0.50
2022-11-05T11:03:44.633Z,0.65
2022-11-05T11:06:28.478Z,0.55
2022-11-05T11:08:57.828Z,1.10
2022-11-05T11:11:29.297Z,0.55
2022-11-05T11:14:14.150Z,0.80
2022-11-05T11:19:20.594Z,0.98
2022-11-05T11:22:07.677Z,0.50
2022-11-05T11:24:39.061Z,0.63
2022-11-05T11:27:10.799Z,0.90
2022-11-05T11:29:43.977Z,0.50
2022-11-05T11:32:18.692Z,0.80
2022-11-05T11:34:49.035Z,0.80
2022-11-05T11:37:37.259Z,1.23
2022-11-05T11:40:14.720Z,0.80
2022-11-05T11:42:46.463Z,0.75
2022-11-05T11:45:22.996Z,0.98
2022-11-05T11:47:50.876Z,1.20
2022-11-05T11:50:36.256Z,0.73
2022-11-05T11:53:21.099Z,1.23
2022-11-05T11:58:42.238Z,0.80
2022-11-05T12:01:39.768Z,0.80
2022-11-05T12:04:06.139Z,0.98
2022-11-05T12:06:44.328Z,1.08
2022-11-05T12:09:23.472Z,0.73
2022-11-05T12:12:08.759Z,0.98
2022-11-05T12:14:46.630Z,0.52
2022-11-05T12:17:38.261Z,0.80
2022-11-05T12:20:27.243Z,0.70
2022-11-05T12:23:13.249Z,1.00
2022-11-05T12:25:56.989Z,0.90
2022-11-05T12:29:17.953Z,0.65
2022-11-05T12:32:17.234Z,1.25
2022-11-05T12:35:06.526Z,0.75
2022-11-05T12:37:54.303Z,0.90
2022-11-05T12:40:38.927Z,0.73
2022-11-05T12:43:38.231Z,0.70
2022-11-05T12:46:36.952Z,0.40
2022-11-05T12:49:19.028Z,0.93
2022-11-05T12:52:00.915Z,0.40
2022-11-05T12:54:54.655Z,0.63
2022-11-05T12:57:23.026Z,0.60
2022-11-05T13:00:00.574Z,1.00
2022-11-05T13:02:33.024Z,0.98
2022-11-05T13:05:21.013Z,0.63
2022-11-05T13:07:59.682Z,0.43
2022-11-05T13:10:37.026Z,0.38
2022-11-05T13:13:12.202Z,0.50
2022-11-05T13:15:50.675Z,0.60
2022-11-05T13:18:31.113Z,0.40
2022-11-05T13:21:00.304Z,0.30
2022-11-05T13:23:42.860Z,0.40
2022-11-05T13:26:20.109Z,0.60
2022-11-05T13:29:08.136Z,0.43
2022-11-05T13:31:39.758Z,0.40
2022-11-05T13:34:13.309Z,0.40
2022-11-05T13:37:23.781Z,0.30
2022-11-05T13:39:56.008Z,0.60
2022-11-05T13:42:53.347Z,0.40
2022-11-05T13:45:36.187Z,0.60
2022-11-05T13:48:21.080Z,0.70
2022-11-05T13:50:50.425Z,0.52
2022-11-05T13:53:35.777Z,0.28
2022-11-05T13:56:14.868Z,0.50
2022-11-05T13:59:03.008Z,0.40
2022-11-05T14:01:50.264Z,0.38
2022-11-05T14:04:35.740Z,0.40
2022-11-05T14:07:31.513Z,0.80
2022-11-05T14:10:20.449Z,0.47
2022-11-05T14:12:51.258Z,0.50
2022-11-05T14:15:28.058Z,0.47
2022-11-05T14:18:03.285Z,0.35
2022-11-05T14:20:32.671Z,0.80
2022-11-05T14:23:17.568Z,0.80
2022-11-05T14:25:43.872Z,0.60
2022-11-05T14:28:35.164Z,0.50
2022-11-05T14:31:47.451Z,0.38
2022-11-05T14:34:13.052Z,0.60
2022-11-05T14:36:40.284Z,0.45
2022-11-05T14:39:20.474Z,0.70
2022-11-05T14:41:57.616Z,0.82
2022-11-05T14:44:25.740Z,0.57
2022-11-05T14:46:56.092Z,0.70
2022-11-05T14:49:30.988Z,0.70
2022-11-05T14:52:07.268Z,0.40
2022-11-05T14:54:47.590Z,0.85
2022-11-05T14:57:35.223Z,0.70
2022-11-05T15:00:02.364Z,0.80
2022-11-05T15:02:35.721Z,0.60
2022-11-05T15:05:38.442Z,0.50
2022-11-05T15:08:24.625Z,0.50
2022-11-05T15:10:53.842Z,0.80
2022-11-05T15:13:46.717Z,1.00
2022-11-05T15:16:20.522Z,1.20
2022-11-05T15:18:47.668Z,2.22
2022-11-05T15:21:16.544Z,2.53
2022-11-05T15:23:45.443Z,1.10
2022-11-05T15:26:17.488Z,1.80
2022-11-05T15:28:47.895Z,1.80
2022-11-05T15:31:14.235Z,1.60
2022-11-05T15:33:47.568Z,2.03
2022-11-05T15:36:19.844Z,1.63
2022-11-05T15:39:08.083Z,2.60
2022-11-05T15:41:34.448Z,3.60
2022-11-05T15:44:02.624Z,3.42
2022-11-05T15:46:29.781Z,2.53
2022-11-05T15:49:06.962Z,2.40
2022-11-05T15:51:33.756Z,2.53
2022-11-05T15:54:24.411Z,2.45
2022-11-05T15:56:53.653Z,2.63
2022-11-05T15:59:22.899Z,2.85
2022-11-05T16:02:18.303Z,2.63
2022-11-05T16:04:48.326Z,2.50
2022-11-05T16:07:15.682Z,3.17
2022-11-05T16:09:52.403Z,3.15
2022-11-05T16:12:18.679Z,2.30
2022-11-05T16:14:57.217Z,3.00
2022-11-05T16:17:27.988Z,2.83
2022-11-05T16:19:54.802Z,2.40
2022-11-05T16:22:21.731Z,2.50
2022-11-05T16:24:48.323Z,2.60
2022-11-05T16:27:19.612Z,2.85
2022-11-05T16:29:52.383Z,2.70
2022-11-05T16:32:30.710Z,2.88
2022-11-05T16:35:00.446Z,2.88
2022-11-05T16:37:27.698Z,2.83
2022-11-05T16:39:54.114Z,3.22
2022-11-05T16:42:23.560Z,2.42
2022-11-05T16:44:50.960Z,3.40
2022-11-05T16:47:18.184Z,3.47
2022-11-05T16:49:44.524Z,4.55
2022-11-05T16:52:12.448Z,3.42
2022-11-05T16:54:39.280Z,3.83
2022-11-05T16:57:07.844Z,4.18
2022-11-05T16:59:34.423Z,3.28
2022-11-05T17:02:00.849Z,4.05
2022-11-05T17:04:27.366Z,4.20
2022-11-05T17:06:53.715Z,4.20
2022-11-05T17:09:20.188Z,4.68
2022-11-05T17:11:46.567Z,4.13
2022-11-05T17:14:13.674Z,5.43
2022-11-05T17:16:40.867Z,4.97
2022-11-05T17:19:13.724Z,5.20
2022-11-05T17:21:40.102Z,5.32
2022-11-05T17:24:07.052Z,5.20
2022-11-05T17:26:34.231Z,5.65
2022-11-05T17:29:00.870Z,5.57
2022-11-05T17:31:27.446Z,5.55
2022-11-05T17:34:00.103Z,5.03
2022-11-05T17:36:27.435Z,5.35
2022-11-05T17:38:54.579Z,5.35
2022-11-05T17:41:23.035Z,5.85
2022-11-05T17:43:54.655Z,6.70
2022-11-05T17:46:21.217Z,7.78
2022-11-05T17:48:47.760Z,6.78
2022-11-05T17:51:17.087Z,6.32
2022-11-05T17:53:45.588Z,7.38
2022-11-05T17:56:14.033Z,6.38
2022-11-05T17:58:40.813Z,7.32
2022-11-05T18:01:08.949Z,9.02
2022-11-05T18:03:35.455Z,9.18
2022-11-05T18:06:06.132Z,7.28
2022-11-05T18:08:33.146Z,8.38
2022-11-05T18:10:59.535Z,7.30
2022-11-05T18:13:25.894Z,7.88
2022-11-05T18:15:53.837Z,7.50
2022-11-05T18:18:21.416Z,7.07
2022-11-05T18:20:47.948Z,7.38
2022-11-05T18:23:14.920Z,7.05
2022-11-05T18:25:42.321Z,7.28
2022-11-05T18:28:09.362Z,7.82
2022-11-05T18:30:38.650Z,7.40
2022-11-05T18:33:05.232Z,7.43
2022-11-05T18:35:31.613Z,7.03
2022-11-05T18:37:58.033Z,6.93
2022-11-05T18:40:24.440Z,7.28
2022-11-05T18:42:50.928Z,6.88
2022-11-05T18:45:17.347Z,7.18
2022-11-05T18:47:43.748Z,6.78
2022-11-05T18:50:10.381Z,7.75
2022-11-05T18:52:36.875Z,6.68
2022-11-05T18:55:03.593Z,6.82
2022-11-05T18:57:29.932Z,6.10
2022-11-05T18:59:56.265Z,6.95
2022-11-05T19:02:23.016Z,7.38
2022-11-05T19:05:13.841Z,6.18
2022-11-05T19:07:37.694Z,7.13
2022-11-05T19:10:04.432Z,7.07
2022-11-05T19:12:30.798Z,6.88
2022-11-05T19:15:02.054Z,6.20
2022-11-05T19:17:29.279Z,5.95
2022-11-05T19:19:55.643Z,6.43
2022-11-05T19:22:22.158Z,5.60
2022-11-05T19:24:48.525Z,6.93
2022-11-05T19:27:15.020Z,5.90
2022-11-05T19:29:41.472Z,5.55
2022-11-05T19:32:09.139Z,6.07
2022-11-05T19:34:35.569Z,6.57
2022-11-05T19:37:02.016Z,5.63
2022-11-05T19:39:28.540Z,6.38
2022-11-05T19:42:00.333Z,6.43
2022-11-05T19:46:55.856Z,5.60
2022-11-05T19:49:22.469Z,5.65
2022-11-05T19:51:48.840Z,6.15
2022-11-05T19:54:15.236Z,5.90
2022-11-05T19:56:41.610Z,5.65
2022-11-05T19:59:08.048Z,6.35
2022-11-05T20:01:35.012Z,5.68
2022-11-05T20:04:02.420Z,5.28
2022-11-05T20:06:32.832Z,4.95
2022-11-05T20:11:49.305Z,4.82
2022-11-05T20:14:16.085Z,5.13
2022-11-05T20:16:42.907Z,4.88
2022-11-05T20:19:12.815Z,4.38
2022-11-05T20:21:39.692Z,4.72
2022-11-05T20:24:06.798Z,4.65
2022-11-05T20:26:33.927Z,4.35
2022-11-05T20:29:00.648Z,4.40
2022-11-05T20:31:27.127Z,4.25
2022-11-05T20:33:54.416Z,4.65
2022-11-05T20:36:24.415Z,4.22
2022-11-05T20:38:53.084Z,4.10
2022-11-05T20:41:19.837Z,5.00
2022-11-05T20:43:47.923Z,3.97
2022-11-05T20:46:17.091Z,4.47
2022-11-05T20:48:44.479Z,4.13
2022-11-05T20:51:15.008Z,3.70
2022-11-05T20:53:42.029Z,4.38
2022-11-05T20:56:09.272Z,3.83
2022-11-05T20:58:37.487Z,3.53
2022-11-05T21:01:05.761Z,3.40
2022-11-05T21:03:32.571Z,3.92
2022-11-05T21:06:04.064Z,3.40
2022-11-05T21:08:30.563Z,3.05
2022-11-05T21:10:57.034Z,3.85
2022-11-05T21:13:24.256Z,3.03
2022-11-05T21:15:55.627Z,3.35
2022-11-05T21:18:24.454Z,3.22
2022-11-05T21:20:51.296Z,3.17
2022-11-05T21:23:18.157Z,2.90
2022-11-05T21:25:44.822Z,2.70
2022-11-05T21:28:13.097Z,4.43
2022-11-05T21:30:45.368Z,3.28
2022-11-05T21:33:13.628Z,3.63
2022-11-05T21:35:43.789Z,3.58
2022-11-05T21:38:11.807Z,3.45
2022-11-05T21:40:38.675Z,3.38
2022-11-05T21:43:05.540Z,3.20
2022-11-05T21:45:32.452Z,3.10
2022-11-05T21:47:59.092Z,3.33
2022-11-05T21:50:44.228Z,3.20
2022-11-05T21:53:32.376Z,3.15
2022-11-05T21:56:17.827Z,3.10
2022-11-05T21:59:02.710Z,3.83
2022-11-05T22:04:00.266Z,3.20
2022-11-05T22:06:29.112Z,2.67
2022-11-05T22:08:55.474Z,3.30
2022-11-05T22:11:21.852Z,3.08
2022-11-05T22:13:48.220Z,3.38
2022-11-05T22:16:14.835Z,3.75
2022-11-05T22:18:41.184Z,4.00
2022-11-05T22:21:07.880Z,3.80
2022-11-05T22:23:34.264Z,3.95
2022-11-05T22:26:01.618Z,4.10
2022-11-05T22:28:28.195Z,4.18
2022-11-05T22:30:54.600Z,4.05
2022-11-05T22:33:21.009Z,3.63
2022-11-05T22:35:47.427Z,3.53
2022-11-05T22:38:14.221Z,3.45
2022-11-05T22:40:40.884Z,3.72
2022-11-05T22:43:07.277Z,3.65
2022-11-05T22:45:37.044Z,4.25
2022-11-05T22:48:06.777Z,4.30
2022-11-05T22:50:33.583Z,4.25
2022-11-05T22:52:59.952Z,4.60
2022-11-05T22:55:26.322Z,4.43
2022-11-05T22:57:52.861Z,5.07
2022-11-05T23:00:19.334Z,4.38
2022-11-05T23:02:47.019Z,3.63
2022-11-05T23:05:15.729Z,4.25
2022-11-05T23:08:00.427Z,4.25
2022-11-05T23:10:45.197Z,4.32
2022-11-05T23:13:11.551Z,4.13
2022-11-05T23:15:56.335Z,4.85
2022-11-05T23:18:41.143Z,3.72
2022-11-05T23:21:26.017Z,4.10
2022-11-05T23:24:04.349Z,4.22
2022-11-05T23:26:50.463Z,3.40
2022-11-05T23:29:22.465Z,3.80
2022-11-05T23:32:08.395Z,4.22
2022-11-05T23:34:35.299Z,3.35
2022-11-05T23:37:20.212Z,3.33
2022-11-05T23:42:31.470Z,2.83
2022-11-05T23:48:01.704Z,3.42
2022-11-05T23:50:28.188Z,4.32
2022-11-05T23:52:55.504Z,3.88
2022-11-05T23:55:23.210Z,4.53
2022-11-05T23:57:49.709Z,4.10
