createdAt,value
2018-11-23T00:01:30.392Z,27.80
2018-11-23T00:07:35.050Z,32.63
2018-11-23T00:13:39.690Z,27.50
2018-11-23T00:19:44.694Z,29.20
2018-11-23T00:25:49.958Z,28.37
2018-11-23T00:31:55.386Z,28.17
2018-11-23T00:38:00.729Z,29.47
2018-11-23T00:44:06.268Z,27.90
2018-11-23T00:50:13.797Z,30.13
2018-11-23T00:56:19.551Z,30.27
2018-11-23T01:02:24.287Z,30.17
2018-11-23T01:08:29.845Z,30.77
2018-11-23T01:14:35.234Z,30.87
2018-11-23T01:20:39.956Z,29.07
2018-11-23T01:26:44.620Z,31.00
2018-11-23T01:32:49.394Z,32.13
2018-11-23T01:38:54.064Z,31.90
2018-11-23T01:44:58.805Z,30.87
2018-11-23T01:51:03.491Z,29.53
2018-11-23T01:57:08.229Z,30.57
2018-11-23T02:03:12.917Z,32.30
2018-11-23T02:09:17.604Z,32.63
2018-11-23T02:15:23.205Z,33.97
2018-11-23T02:21:27.860Z,30.60
2018-11-23T02:27:32.571Z,35.53
2018-11-23T02:33:40.327Z,32.83
2018-11-23T02:39:45.444Z,31.77
2018-11-23T02:45:50.468Z,32.97
2018-11-23T02:51:55.863Z,33.30
2018-11-23T02:58:00.512Z,31.07
2018-11-23T03:04:05.804Z,32.13
2018-11-23T03:10:12.299Z,33.20
2018-11-23T03:16:17.034Z,33.70
2018-11-23T03:22:21.750Z,33.47
2018-11-23T03:28:26.400Z,34.73
2018-11-23T03:34:31.048Z,33.17
2018-11-23T03:40:35.708Z,31.67
2018-11-23T03:46:40.367Z,30.63
2018-11-23T03:52:45.499Z,33.07
2018-11-23T03:58:51.299Z,30.57
2018-11-23T04:04:56.849Z,31.80
2018-11-23T04:11:01.495Z,28.67
2018-11-23T04:17:06.837Z,29.70
2018-11-23T04:23:11.469Z,31.30
2018-11-23T04:29:16.113Z,29.70
2018-11-23T04:35:21.595Z,29.03
2018-11-23T04:41:26.245Z,29.80
2018-11-23T04:47:31.143Z,30.00
2018-11-23T04:53:35.822Z,28.93
2018-11-23T04:59:40.473Z,31.77
2018-11-23T05:05:45.115Z,30.30
2018-11-23T05:11:50.290Z,31.93
2018-11-23T05:17:54.578Z,31.87
2018-11-23T05:23:59.755Z,31.37
2018-11-23T05:30:05.016Z,30.87
2018-11-23T05:36:10.396Z,31.30
2018-11-23T05:42:15.275Z,29.17
2018-11-23T05:48:26.786Z,27.20
2018-11-23T05:54:25.885Z,27.07
2018-11-23T06:00:31.690Z,29.40
2018-11-23T06:06:42.267Z,29.40
2018-11-23T06:12:43.133Z,31.57
2018-11-23T06:18:48.199Z,29.10
2018-11-23T06:24:52.895Z,28.23
2018-11-23T06:30:57.562Z,29.17
2018-11-23T06:37:02.267Z,27.07
2018-11-23T06:43:07.440Z,26.70
2018-11-23T06:49:12.141Z,26.97
2018-11-23T06:55:16.856Z,24.70
2018-11-23T07:01:21.518Z,26.13
2018-11-23T07:07:26.550Z,28.30
2018-11-23T07:13:32.810Z,26.87
2018-11-23T07:19:37.570Z,27.97
2018-11-23T07:25:42.284Z,28.30
2018-11-23T07:31:47.062Z,29.00
2018-11-23T07:37:52.593Z,29.00
2018-11-23T07:43:57.925Z,27.67
2018-11-23T07:50:02.648Z,27.17
2018-11-23T07:56:07.730Z,27.23
2018-11-23T08:02:13.542Z,49.90
2018-11-23T08:08:18.282Z,32.90
2018-11-23T08:14:23.821Z,28.43
2018-11-23T08:20:28.481Z,29.97
2018-11-23T08:26:33.128Z,30.33
2018-11-23T08:32:38.103Z,38.67
2018-11-23T08:38:42.775Z,28.80
2018-11-23T08:44:47.859Z,27.23
2018-11-23T08:50:52.611Z,54.63
2018-11-23T08:56:57.611Z,24.00
2018-11-23T09:03:03.483Z,23.67
2018-11-23T09:09:11.491Z,25.53
2018-11-23T09:15:17.531Z,25.03
2018-11-23T09:21:21.860Z,22.67
2018-11-23T09:27:26.879Z,22.57
2018-11-23T09:33:31.561Z,33.10
2018-11-23T09:39:37.286Z,22.27
2018-11-23T09:45:41.910Z,22.27
2018-11-23T09:51:46.627Z,30.57
2018-11-23T09:57:51.964Z,23.13
2018-11-23T10:03:56.674Z,24.87
2018-11-23T10:10:01.326Z,19.97
2018-11-23T10:16:06.032Z,19.63
2018-11-23T10:22:11.333Z,19.80
2018-11-23T10:28:16.399Z,20.40
2018-11-23T10:34:21.045Z,20.20
2018-11-23T10:40:27.455Z,20.80
2018-11-23T10:46:32.286Z,20.27
2018-11-23T10:52:37.391Z,18.37
2018-11-23T10:58:42.056Z,20.17
2018-11-23T11:04:53.806Z,20.07
2018-11-23T11:10:58.850Z,20.53
2018-11-23T11:17:03.652Z,22.07
2018-11-23T11:23:08.387Z,21.87
2018-11-23T11:29:13.514Z,19.17
2018-11-23T11:35:18.192Z,21.50
2018-11-23T11:41:22.944Z,19.50
2018-11-23T11:47:28.279Z,20.37
2018-11-23T11:53:32.943Z,20.50
2018-11-23T11:59:37.628Z,18.27
2018-11-23T12:05:42.656Z,20.17
2018-11-23T12:11:47.950Z,18.83
2018-11-23T12:17:53.059Z,20.80
2018-11-23T12:23:58.192Z,21.37
2018-11-23T12:30:04.160Z,18.53
2018-11-23T12:36:08.966Z,17.90
2018-11-23T12:42:13.704Z,19.13
2018-11-23T12:48:18.487Z,20.33
2018-11-23T12:54:23.260Z,17.30
2018-11-23T13:00:29.067Z,17.57
2018-11-23T13:06:34.116Z,18.80
2018-11-23T13:12:39.203Z,17.17
2018-11-23T13:18:44.150Z,19.00
2018-11-23T13:24:49.281Z,20.50
2018-11-23T13:30:54.014Z,18.47
2018-11-23T13:36:58.711Z,19.50
2018-11-23T13:43:03.457Z,20.73
2018-11-23T13:49:08.185Z,19.57
2018-11-23T13:55:13.718Z,19.80
2018-11-23T14:01:18.852Z,19.67
2018-11-23T14:07:23.596Z,19.80
2018-11-23T14:13:28.379Z,20.00
2018-11-23T14:19:33.098Z,22.60
2018-11-23T14:25:38.207Z,21.10
2018-11-23T14:31:42.930Z,18.90
2018-11-23T14:37:48.904Z,21.53
2018-11-23T14:43:54.111Z,20.53
2018-11-23T14:49:59.605Z,21.97
2018-11-23T14:56:04.328Z,19.73
2018-11-23T15:02:08.991Z,20.20
2018-11-23T15:08:13.791Z,23.30
2018-11-23T15:14:18.473Z,24.37
2018-11-23T15:20:26.840Z,22.70
2018-11-23T15:26:31.537Z,19.50
2018-11-23T15:32:36.657Z,21.20
2018-11-23T15:38:41.785Z,23.17
2018-11-23T15:44:46.516Z,28.47
2018-11-23T15:50:51.535Z,27.20
2018-11-23T15:56:56.237Z,22.13
2018-11-23T16:03:01.001Z,19.13
2018-11-23T16:09:10.082Z,20.40
2018-11-23T16:15:14.789Z,21.13
2018-11-23T16:21:19.822Z,20.30
2018-11-23T16:27:24.635Z,22.20
2018-11-23T16:33:29.320Z,22.73
2018-11-23T16:39:34.065Z,20.53
2018-11-23T16:45:39.319Z,20.57
2018-11-23T16:51:44.414Z,20.77
2018-11-23T16:57:50.962Z,21.27
2018-11-23T17:03:55.637Z,19.20
2018-11-23T17:10:00.428Z,22.40
2018-11-23T17:16:05.435Z,22.20
2018-11-23T17:22:10.898Z,22.40
2018-11-23T17:28:16.197Z,20.83
2018-11-23T17:34:20.898Z,22.40
2018-11-23T17:40:27.057Z,21.53
2018-11-23T17:46:32.675Z,23.03
2018-11-23T17:52:38.267Z,21.60
2018-11-23T17:58:43.201Z,20.53
2018-11-23T18:04:48.196Z,24.87
2018-11-23T18:10:53.627Z,25.30
2018-11-23T18:16:58.549Z,25.80
2018-11-23T18:23:03.949Z,24.43
2018-11-23T18:29:08.962Z,23.17
2018-11-23T18:35:15.408Z,26.57
2018-11-23T18:41:20.541Z,30.03
2018-11-23T18:47:25.595Z,24.87
2018-11-23T18:53:30.301Z,24.90
2018-11-23T18:59:35.512Z,21.83
2018-11-23T19:05:40.662Z,21.07
2018-11-23T19:11:45.393Z,21.27
2018-11-23T19:17:50.146Z,23.97
2018-11-23T19:23:54.908Z,23.53
2018-11-23T19:29:59.991Z,23.00
2018-11-23T19:36:05.712Z,22.70
2018-11-23T19:42:10.457Z,23.73
2018-11-23T19:48:15.112Z,23.30
2018-11-23T19:54:20.535Z,24.50
2018-11-23T20:00:27.787Z,25.17
2018-11-23T20:06:32.508Z,23.63
2018-11-23T20:12:37.325Z,24.77
2018-11-23T20:18:42.801Z,23.57
2018-11-23T20:24:47.549Z,25.30
2018-11-23T20:30:52.996Z,24.77
2018-11-23T20:36:57.768Z,24.37
2018-11-23T20:43:02.602Z,26.53
2018-11-23T20:49:07.478Z,22.67
2018-11-23T20:55:24.628Z,26.33
2018-11-23T21:01:29.404Z,26.70
2018-11-23T21:07:34.511Z,24.17
2018-11-23T21:13:39.291Z,25.53
2018-11-23T21:19:44.025Z,26.43
2018-11-23T21:25:49.356Z,25.40
2018-11-23T21:31:54.404Z,26.53
2018-11-23T21:37:59.218Z,24.30
2018-11-23T21:44:04.337Z,27.67
2018-11-23T21:50:15.367Z,25.83
2018-11-23T21:56:20.442Z,36.77
2018-11-23T22:02:25.620Z,25.70
2018-11-23T22:08:30.960Z,24.90
2018-11-23T22:14:35.808Z,24.33
2018-11-23T22:20:40.570Z,20.23
2018-11-23T22:26:45.280Z,22.90
2018-11-23T22:32:50.898Z,21.47
2018-11-23T22:38:55.639Z,19.50
2018-11-23T22:45:00.362Z,21.83
2018-11-23T22:51:05.401Z,21.00
2018-11-23T22:57:11.723Z,25.17
2018-11-23T23:03:15.702Z,23.33
2018-11-23T23:09:20.754Z,22.50
2018-11-23T23:15:25.823Z,19.07
2018-11-23T23:21:30.564Z,26.50
2018-11-23T23:27:36.304Z,25.37
2018-11-23T23:33:41.026Z,29.23
2018-11-23T23:39:46.052Z,23.87
2018-11-23T23:45:51.093Z,23.93
2018-11-23T23:51:55.836Z,26.00
2018-11-23T23:58:01.476Z,30.30
