createdAt,value
2023-11-07T00:01:58.067Z,16.50
2023-11-07T00:06:59.898Z,18.30
2023-11-07T00:12:04.197Z,18.90
2023-11-07T00:17:08.348Z,17.77
2023-11-07T00:22:10.148Z,19.07
2023-11-07T00:27:15.685Z,16.50
2023-11-07T00:32:20.021Z,16.23
2023-11-07T00:37:24.421Z,17.60
2023-11-07T00:42:26.199Z,16.63
2023-11-07T00:47:28.320Z,14.73
2023-11-07T00:52:32.634Z,13.50
2023-11-07T00:57:34.441Z,17.43
2023-11-07T01:02:38.710Z,14.63
2023-11-07T01:07:41.101Z,17.47
2023-11-07T01:12:45.283Z,13.73
2023-11-07T01:17:47.234Z,14.63
2023-11-07T01:22:51.161Z,14.50
2023-11-07T01:27:56.318Z,12.30
2023-11-07T01:32:58.830Z,12.50
2023-11-07T01:38:00.765Z,12.20
2023-11-07T01:43:17.461Z,11.57
2023-11-07T01:48:23.878Z,11.33
2023-11-07T01:53:26.561Z,10.73
2023-11-07T01:58:28.966Z,10.23
2023-11-07T02:03:33.896Z,11.23
2023-11-07T02:08:38.197Z,11.07
2023-11-07T02:13:40.320Z,11.03
2023-11-07T02:18:42.238Z,11.20
2023-11-07T02:23:46.495Z,11.67
2023-11-07T02:28:51.626Z,12.13
2023-11-07T02:33:54.496Z,8.70
2023-11-07T02:38:56.635Z,13.23
2023-11-07T02:43:58.739Z,13.30
2023-11-07T02:49:00.717Z,14.67
2023-11-07T02:54:02.938Z,15.07
2023-11-07T02:59:07.242Z,11.40
2023-11-07T03:04:09.163Z,16.60
2023-11-07T03:09:11.443Z,14.80
2023-11-07T03:14:15.700Z,17.50
2023-11-07T03:19:19.905Z,18.13
2023-11-07T03:24:21.795Z,19.80
2023-11-07T03:29:25.931Z,18.17
2023-11-07T03:34:30.114Z,19.20
2023-11-07T03:39:32.567Z,20.80
2023-11-07T03:44:36.180Z,19.80
2023-11-07T03:49:38.065Z,19.50
2023-11-07T03:54:39.845Z,21.17
2023-11-07T03:59:46.383Z,20.43
2023-11-07T04:04:48.325Z,20.53
2023-11-07T04:09:50.279Z,20.77
2023-11-07T04:14:55.840Z,18.70
2023-11-07T04:20:05.431Z,18.53
2023-11-07T04:25:10.925Z,19.53
2023-11-07T04:30:18.730Z,18.70
2023-11-07T04:35:22.962Z,17.63
2023-11-07T04:40:27.682Z,18.27
2023-11-07T04:45:29.487Z,18.20
2023-11-07T04:50:31.319Z,15.90
2023-11-07T04:55:33.266Z,16.67
2023-11-07T05:00:50.553Z,18.70
2023-11-07T05:05:52.580Z,18.07
2023-11-07T05:10:56.135Z,16.13
2023-11-07T05:15:57.987Z,17.93
2023-11-07T05:21:00.942Z,16.00
2023-11-07T05:26:04.382Z,14.60
2023-11-07T05:31:14.438Z,13.97
2023-11-07T05:36:19.128Z,13.87
2023-11-07T05:41:25.328Z,12.80
2023-11-07T05:46:29.515Z,13.83
2023-11-07T05:51:33.994Z,14.17
2023-11-07T05:56:37.140Z,14.40
2023-11-07T06:01:45.330Z,14.23
2023-11-07T06:06:47.208Z,13.73
2023-11-07T06:11:49.103Z,15.70
2023-11-07T06:16:56.661Z,14.13
2023-11-07T06:22:00.614Z,12.90
2023-11-07T06:27:02.427Z,13.57
2023-11-07T06:32:06.761Z,11.70
2023-11-07T06:37:14.002Z,10.90
2023-11-07T06:42:18.922Z,10.63
2023-11-07T06:47:22.752Z,11.33
2023-11-07T06:52:27.190Z,12.90
2023-11-07T06:57:36.098Z,10.47
2023-11-07T07:02:38.949Z,11.43
2023-11-07T07:07:44.105Z,11.10
2023-11-07T07:12:48.271Z,9.50
2023-11-07T07:17:50.278Z,11.60
2023-11-07T07:22:54.830Z,9.87
2023-11-07T07:28:22.294Z,10.40
2023-11-07T07:33:25.641Z,11.07
2023-11-07T07:38:31.909Z,9.43
2023-11-07T07:43:35.935Z,11.07
2023-11-07T07:48:37.854Z,10.27
2023-11-07T07:53:40.184Z,10.70
2023-11-07T07:58:54.052Z,10.70
2023-11-07T08:03:56.342Z,9.57
2023-11-07T08:09:00.644Z,10.00
2023-11-07T08:14:05.569Z,9.97
2023-11-07T08:19:07.587Z,8.77
2023-11-07T08:24:09.667Z,9.07
2023-11-07T08:29:12.499Z,8.03
2023-11-07T08:34:17.594Z,8.17
2023-11-07T08:39:28.781Z,8.27
2023-11-07T08:44:32.884Z,8.57
2023-11-07T08:49:35.651Z,8.10
2023-11-07T08:54:40.616Z,7.50
2023-11-07T08:59:47.136Z,7.83
2023-11-07T09:04:54.851Z,7.70
2023-11-07T09:10:03.481Z,7.73
2023-11-07T09:15:08.350Z,7.53
2023-11-07T09:20:20.005Z,6.83
2023-11-07T09:25:22.471Z,7.20
2023-11-07T09:30:26.271Z,6.87
2023-11-07T09:35:34.356Z,7.20
2023-11-07T09:41:06.600Z,6.93
2023-11-07T09:46:11.144Z,6.43
2023-11-07T09:51:16.153Z,7.03
2023-11-07T09:56:23.468Z,6.73
2023-11-07T10:01:32.493Z,6.83
2023-11-07T10:06:34.601Z,5.50
2023-11-07T10:11:54.825Z,5.97
2023-11-07T10:16:58.452Z,5.33
2023-11-07T10:22:05.670Z,5.63
2023-11-07T10:27:11.781Z,5.07
2023-11-07T10:32:15.979Z,4.55
2023-11-07T10:37:19.304Z,5.32
2023-11-07T10:42:21.630Z,5.03
2023-11-07T10:47:24.196Z,5.53
2023-11-07T10:52:26.618Z,5.53
2023-11-07T10:57:30.162Z,4.95
2023-11-07T11:02:35.303Z,4.83
2023-11-07T11:07:38.192Z,4.90
2023-11-07T11:18:17.188Z,4.18
2023-11-07T11:24:00.350Z,4.10
2023-11-07T11:29:28.583Z,4.18
2023-11-07T11:34:31.970Z,3.75
2023-11-07T11:39:37.753Z,3.72
2023-11-07T11:44:42.510Z,3.30
2023-11-07T11:50:14.527Z,3.60
2023-11-07T11:55:58.717Z,3.83
2023-11-07T12:01:05.067Z,3.38
2023-11-07T12:06:08.316Z,2.65
2023-11-07T12:11:11.733Z,2.92
2023-11-07T12:16:23.380Z,3.47
2023-11-07T12:21:57.146Z,3.10
2023-11-07T12:27:01.294Z,3.50
2023-11-07T12:32:07.943Z,3.67
2023-11-07T12:37:11.442Z,3.60
2023-11-07T12:42:15.885Z,3.58
2023-11-07T12:47:17.931Z,3.28
2023-11-07T12:52:19.928Z,3.60
2023-11-07T12:57:35.286Z,4.70
2023-11-07T13:02:43.535Z,5.07
2023-11-07T13:07:45.465Z,4.22
2023-11-07T13:12:51.812Z,3.78
2023-11-07T13:18:01.692Z,3.83
2023-11-07T13:23:07.687Z,3.53
2023-11-07T13:28:12.608Z,4.22
2023-11-07T13:33:16.148Z,4.38
2023-11-07T13:38:18.344Z,3.83
2023-11-07T13:43:24.451Z,4.13
2023-11-07T13:48:39.179Z,3.90
2023-11-07T13:53:47.775Z,4.13
2023-11-07T13:58:53.896Z,3.75
2023-11-07T14:03:57.177Z,3.70
2023-11-07T14:08:59.337Z,3.92
2023-11-07T14:14:27.809Z,4.10
2023-11-07T14:19:53.157Z,3.53
2023-11-07T14:24:58.986Z,4.35
2023-11-07T14:30:27.676Z,4.50
2023-11-07T14:35:39.944Z,3.78
2023-11-07T14:40:52.218Z,3.53
2023-11-07T14:45:54.289Z,3.47
2023-11-07T14:51:02.319Z,3.65
2023-11-07T14:56:06.980Z,3.58
2023-11-07T15:01:10.823Z,3.17
2023-11-07T15:06:13.404Z,3.47
2023-11-07T15:11:15.576Z,3.28
2023-11-07T15:16:18.859Z,3.27
2023-11-07T15:21:38.944Z,2.78
2023-11-07T15:26:42.102Z,2.90
2023-11-07T15:31:45.959Z,3.17
2023-11-07T15:36:48.906Z,3.97
2023-11-07T15:41:53.228Z,3.40
2023-11-07T15:47:00.400Z,4.45
2023-11-07T15:52:07.659Z,5.00
2023-11-07T15:57:14.461Z,4.93
2023-11-07T16:02:21.022Z,3.70
2023-11-07T16:07:23.057Z,4.17
2023-11-07T16:12:25.405Z,3.50
2023-11-07T16:17:27.450Z,4.27
2023-11-07T16:22:30.392Z,3.37
2023-11-07T16:27:58.728Z,3.73
2023-11-07T16:33:16.056Z,4.07
2023-11-07T16:38:29.080Z,5.43
2023-11-07T16:43:36.251Z,5.73
2023-11-07T16:48:39.369Z,5.63
2023-11-07T16:53:42.334Z,5.93
2023-11-07T16:58:48.606Z,6.27
2023-11-07T17:03:54.546Z,6.27
2023-11-07T17:08:56.628Z,6.90
2023-11-07T17:14:00.667Z,5.70
2023-11-07T17:19:03.934Z,5.90
2023-11-07T17:24:13.428Z,5.30
2023-11-07T17:29:16.530Z,7.57
2023-11-07T17:34:27.523Z,6.50
2023-11-07T17:39:34.993Z,7.60
2023-11-07T17:44:39.193Z,8.50
2023-11-07T17:49:41.041Z,9.93
2023-11-07T17:54:42.893Z,8.47
2023-11-07T17:59:53.306Z,10.40
2023-11-07T18:04:55.926Z,7.70
2023-11-07T18:09:58.278Z,8.70
2023-11-07T18:15:25.629Z,8.40
2023-11-07T18:20:33.058Z,10.40
2023-11-07T18:25:43.334Z,7.70
2023-11-07T18:30:56.026Z,8.03
2023-11-07T18:35:58.641Z,7.77
2023-11-07T18:41:01.752Z,7.40
2023-11-07T18:46:07.038Z,7.40
2023-11-07T18:51:12.989Z,8.10
2023-11-07T18:56:23.835Z,7.77
2023-11-07T19:01:25.896Z,6.67
2023-11-07T19:06:31.171Z,7.53
2023-11-07T19:11:33.434Z,8.30
2023-11-07T19:16:40.122Z,7.53
2023-11-07T19:21:43.971Z,8.43
2023-11-07T19:26:48.926Z,9.37
2023-11-07T19:32:00.397Z,8.77
2023-11-07T19:37:02.436Z,10.60
2023-11-07T19:42:05.179Z,8.07
2023-11-07T19:47:09.418Z,9.40
2023-11-07T19:52:14.499Z,9.70
2023-11-07T19:57:20.317Z,9.70
2023-11-07T20:02:23.881Z,9.87
2023-11-07T20:07:28.143Z,9.73
2023-11-07T20:12:37.267Z,8.90
2023-11-07T20:17:43.767Z,9.13
2023-11-07T20:22:49.001Z,9.13
2023-11-07T20:27:50.871Z,10.73
2023-11-07T20:32:56.020Z,9.80
2023-11-07T20:38:08.898Z,10.07
2023-11-07T20:43:20.138Z,9.03
2023-11-07T20:48:27.647Z,11.00
2023-11-07T20:53:36.691Z,12.77
2023-11-07T20:58:42.976Z,13.13
2023-11-07T21:03:45.256Z,15.90
2023-11-07T21:08:54.766Z,15.57
2023-11-07T21:14:01.116Z,16.73
2023-11-07T21:19:04.725Z,15.60
2023-11-07T21:24:09.285Z,14.50
2023-11-07T21:29:11.352Z,14.43
2023-11-07T21:34:20.073Z,15.80
2023-11-07T21:39:24.496Z,14.73
2023-11-07T21:44:29.619Z,12.90
2023-11-07T21:49:31.593Z,12.20
2023-11-07T21:54:33.481Z,14.60
2023-11-07T21:59:35.475Z,13.00
2023-11-07T22:04:37.459Z,13.27
2023-11-07T22:09:40.494Z,13.70
2023-11-07T22:14:45.562Z,13.40
2023-11-07T22:19:47.409Z,13.10
2023-11-07T22:24:52.255Z,10.50
2023-11-07T22:30:01.393Z,10.10
2023-11-07T22:35:04.165Z,9.37
2023-11-07T22:40:10.711Z,5.93
2023-11-07T22:45:17.010Z,13.13
2023-11-07T22:50:21.751Z,12.37
2023-11-07T22:55:33.972Z,13.33
2023-11-07T23:00:41.933Z,11.87
2023-11-07T23:05:46.896Z,12.87
2023-11-07T23:10:51.354Z,13.63
2023-11-07T23:15:53.943Z,18.63
2023-11-07T23:20:58.040Z,18.60
2023-11-07T23:25:59.916Z,20.23
2023-11-07T23:31:03.777Z,19.77
2023-11-07T23:36:10.427Z,21.13
2023-11-07T23:41:13.127Z,16.00
2023-11-07T23:46:34.433Z,15.43
2023-11-07T23:51:36.686Z,16.80
2023-11-07T23:56:39.326Z,16.17
