createdAt,value
2023-01-08T00:00:18.021Z,3.15
2023-01-08T00:03:26.754Z,3.15
2023-01-08T00:06:19.675Z,3.16
2023-01-08T00:09:08.142Z,3.16
2023-01-08T00:11:56.413Z,3.17
2023-01-08T00:14:45.569Z,3.19
2023-01-08T00:17:33.916Z,3.21
2023-01-08T00:20:22.826Z,3.22
2023-01-08T00:23:16.367Z,3.25
2023-01-08T00:26:08.031Z,3.26
2023-01-08T00:28:56.223Z,3.26
2023-01-08T00:31:45.461Z,3.28
2023-01-08T00:34:33.857Z,3.28
2023-01-08T00:37:22.430Z,3.29
2023-01-08T00:40:11.439Z,3.30
2023-01-08T00:42:59.595Z,3.30
2023-01-08T00:45:48.008Z,3.31
2023-01-08T00:48:39.234Z,3.28
2023-01-08T00:51:27.821Z,3.28
2023-01-08T00:54:16.264Z,3.28
2023-01-08T00:57:04.346Z,3.27
2023-01-08T00:59:55.668Z,3.26
2023-01-08T01:02:45.783Z,3.27
2023-01-08T01:05:36.432Z,3.28
2023-01-08T01:08:25.000Z,3.29
2023-01-08T01:11:26.897Z,3.29
2023-01-08T01:14:15.200Z,3.30
2023-01-08T01:17:05.301Z,3.31
2023-01-08T01:19:53.633Z,3.33
2023-01-08T01:22:42.683Z,3.34
2023-01-08T01:25:30.638Z,3.38
2023-01-08T01:28:19.167Z,3.41
2023-01-08T01:31:07.884Z,3.44
2023-01-08T01:33:56.688Z,3.48
2023-01-08T01:36:46.795Z,3.53
2023-01-08T01:39:37.576Z,3.53
2023-01-08T01:42:41.619Z,3.54
2023-01-08T01:45:31.518Z,3.55
2023-01-08T01:48:19.926Z,3.58
2023-01-08T01:51:08.279Z,3.59
2023-01-08T01:53:56.850Z,3.58
2023-01-08T01:56:46.414Z,3.59
2023-01-08T01:59:34.658Z,3.60
2023-01-08T02:02:23.187Z,3.60
2023-01-08T02:05:12.316Z,3.60
2023-01-08T02:08:12.889Z,3.61
2023-01-08T02:11:14.871Z,3.62
2023-01-08T02:14:16.843Z,3.59
2023-01-08T02:17:10.916Z,3.58
2023-01-08T02:20:31.935Z,3.57
2023-01-08T02:23:49.429Z,3.58
2023-01-08T02:26:38.965Z,3.57
2023-01-08T02:29:29.491Z,3.57
2023-01-08T02:32:17.794Z,3.55
2023-01-08T02:35:08.278Z,3.52
2023-01-08T02:37:56.841Z,3.53
2023-01-08T02:41:15.953Z,3.56
2023-01-08T02:44:05.942Z,3.54
2023-01-08T02:46:56.200Z,3.54
2023-01-08T02:49:47.335Z,3.54
2023-01-08T02:52:43.028Z,3.55
2023-01-08T02:55:34.540Z,3.57
2023-01-08T02:58:24.835Z,3.59
2023-01-08T03:01:16.568Z,3.60
2023-01-08T03:04:19.860Z,3.61
2023-01-08T03:07:08.338Z,3.61
2023-01-08T03:09:56.869Z,3.61
2023-01-08T03:13:04.887Z,3.61
2023-01-08T03:16:01.195Z,3.61
2023-01-08T03:18:54.692Z,3.61
2023-01-08T03:21:44.880Z,3.63
2023-01-08T03:24:38.388Z,3.63
2023-01-08T03:27:32.731Z,3.65
2023-01-08T03:30:22.312Z,3.64
2023-01-08T03:33:13.512Z,3.63
2023-01-08T03:36:05.762Z,3.62
2023-01-08T03:39:26.363Z,3.63
2023-01-08T03:42:19.529Z,3.62
2023-01-08T03:45:09.105Z,3.62
2023-01-08T03:48:00.165Z,3.63
2023-01-08T03:50:49.503Z,3.63
2023-01-08T03:53:37.832Z,3.62
2023-01-08T03:56:26.486Z,3.63
2023-01-08T03:59:16.239Z,3.63
2023-01-08T04:02:04.753Z,3.63
2023-01-08T04:04:52.864Z,3.63
2023-01-08T04:07:41.521Z,3.61
2023-01-08T04:10:29.976Z,3.61
2023-01-08T04:13:18.230Z,3.61
2023-01-08T04:16:08.316Z,3.60
2023-01-08T04:18:56.651Z,3.61
2023-01-08T04:21:45.203Z,3.61
2023-01-08T04:24:33.672Z,3.62
2023-01-08T04:27:25.441Z,3.62
2023-01-08T04:30:14.587Z,3.64
2023-01-08T04:33:02.690Z,3.65
2023-01-08T04:35:50.858Z,3.65
2023-01-08T04:38:39.594Z,3.65
2023-01-08T04:41:28.314Z,3.65
2023-01-08T04:44:17.210Z,3.65
2023-01-08T04:47:05.789Z,3.64
2023-01-08T04:49:54.212Z,3.66
2023-01-08T04:52:42.866Z,3.66
2023-01-08T04:55:31.330Z,3.66
2023-01-08T04:58:19.775Z,3.67
2023-01-08T05:01:22.013Z,3.67
2023-01-08T05:04:11.735Z,3.68
2023-01-08T05:06:59.993Z,3.68
2023-01-08T05:09:48.125Z,3.68
2023-01-08T05:12:36.773Z,3.67
2023-01-08T05:15:26.382Z,3.66
2023-01-08T05:18:15.434Z,3.65
2023-01-08T05:21:05.324Z,3.65
2023-01-08T05:23:53.436Z,3.65
2023-01-08T05:26:41.577Z,3.66
2023-01-08T05:29:30.271Z,3.65
2023-01-08T05:32:19.588Z,3.65
2023-01-08T05:35:08.571Z,3.65
2023-01-08T05:37:59.610Z,3.64
2023-01-08T05:40:48.131Z,3.61
2023-01-08T05:43:37.533Z,3.58
2023-01-08T05:46:25.681Z,3.56
2023-01-08T05:49:16.152Z,3.56
2023-01-08T05:52:05.310Z,3.56
2023-01-08T05:54:53.562Z,3.58
2023-01-08T05:57:41.430Z,3.58
2023-01-08T06:00:30.236Z,3.60
2023-01-08T06:03:22.466Z,3.61
2023-01-08T06:06:12.268Z,3.62
2023-01-08T06:09:00.995Z,3.64
2023-01-08T06:11:49.423Z,3.66
2023-01-08T06:14:37.463Z,3.69
2023-01-08T06:17:25.804Z,3.71
2023-01-08T06:20:14.051Z,3.73
2023-01-08T06:23:02.768Z,3.74
2023-01-08T06:25:57.129Z,3.76
2023-01-08T06:28:45.200Z,3.79
2023-01-08T06:31:33.881Z,3.81
2023-01-08T06:34:21.906Z,3.83
2023-01-08T06:37:09.617Z,3.84
2023-01-08T06:39:57.565Z,3.86
2023-01-08T06:42:46.489Z,3.86
2023-01-08T06:45:34.174Z,3.87
2023-01-08T06:48:21.911Z,3.90
2023-01-08T06:51:10.017Z,3.91
2023-01-08T06:53:58.315Z,3.96
2023-01-08T06:56:53.926Z,3.98
2023-01-08T06:59:42.603Z,3.99
2023-01-08T07:02:30.519Z,3.99
2023-01-08T07:05:19.090Z,3.95
2023-01-08T07:08:10.397Z,3.92
2023-01-08T07:11:03.925Z,3.89
2023-01-08T07:13:52.430Z,3.88
2023-01-08T07:16:40.414Z,3.89
2023-01-08T07:19:28.257Z,3.87
2023-01-08T07:22:15.893Z,3.87
2023-01-08T07:25:05.212Z,3.85
2023-01-08T07:27:53.030Z,3.82
2023-01-08T07:30:40.983Z,3.83
2023-01-08T07:33:29.005Z,3.81
2023-01-08T07:36:22.470Z,3.81
2023-01-08T07:39:10.288Z,3.82
2023-01-08T07:41:58.448Z,3.82
2023-01-08T07:44:46.743Z,3.83
2023-01-08T07:47:34.842Z,3.81
2023-01-08T07:50:22.977Z,3.79
2023-01-08T07:53:13.816Z,3.79
2023-01-08T07:56:07.066Z,3.82
2023-01-08T07:58:54.986Z,3.79
2023-01-08T08:01:42.946Z,3.79
2023-01-08T08:04:31.057Z,3.80
2023-01-08T08:07:18.930Z,3.77
2023-01-08T08:10:07.653Z,3.79
2023-01-08T08:12:55.856Z,3.75
2023-01-08T08:15:43.797Z,3.72
2023-01-08T08:18:31.977Z,3.74
2023-01-08T08:21:19.732Z,3.73
2023-01-08T08:24:08.182Z,3.69
2023-01-08T08:26:56.144Z,3.68
2023-01-08T08:29:44.261Z,3.70
2023-01-08T08:32:32.341Z,3.70
2023-01-08T08:35:22.430Z,3.71
2023-01-08T08:38:14.323Z,3.70
2023-01-08T08:41:02.442Z,3.72
2023-01-08T08:43:51.525Z,3.70
2023-01-08T08:46:39.263Z,3.72
2023-01-08T08:49:27.320Z,3.73
2023-01-08T08:52:15.632Z,3.70
2023-01-08T08:55:03.723Z,3.69
2023-01-08T08:57:51.677Z,3.70
2023-01-08T09:00:45.535Z,3.70
2023-01-08T09:03:33.402Z,3.71
2023-01-08T09:06:21.685Z,3.71
2023-01-08T09:09:09.417Z,3.71
2023-01-08T09:11:57.782Z,3.66
2023-01-08T09:14:50.332Z,3.68
2023-01-08T09:17:38.401Z,3.66
2023-01-08T09:20:28.311Z,3.69
2023-01-08T09:23:16.196Z,3.68
2023-01-08T09:26:05.304Z,3.67
2023-01-08T09:28:52.900Z,3.66
2023-01-08T09:31:40.690Z,3.63
2023-01-08T09:34:29.948Z,3.63
2023-01-08T09:37:17.955Z,3.62
2023-01-08T09:40:06.604Z,3.62
2023-01-08T09:43:00.780Z,3.62
2023-01-08T09:45:56.715Z,3.59
2023-01-08T09:48:45.168Z,3.59
2023-01-08T09:51:39.021Z,3.59
2023-01-08T09:54:27.287Z,3.58
2023-01-08T09:57:20.184Z,3.60
2023-01-08T10:00:28.694Z,3.60
2023-01-08T10:03:16.688Z,3.57
2023-01-08T10:06:13.498Z,3.62
2023-01-08T10:09:01.419Z,3.57
2023-01-08T10:11:50.860Z,3.56
2023-01-08T10:14:48.065Z,3.54
2023-01-08T10:17:51.543Z,3.56
2023-01-08T10:20:39.875Z,3.53
2023-01-08T10:23:31.245Z,3.55
2023-01-08T10:26:36.627Z,3.53
2023-01-08T10:29:24.762Z,3.53
2023-01-08T10:32:20.525Z,3.54
2023-01-08T10:35:17.730Z,3.55
2023-01-08T10:38:06.215Z,3.53
2023-01-08T10:40:55.748Z,3.51
2023-01-08T10:44:04.363Z,3.50
2023-01-08T10:46:59.126Z,3.49
2023-01-08T10:49:47.604Z,3.48
2023-01-08T10:52:36.603Z,3.46
2023-01-08T10:55:26.401Z,3.43
2023-01-08T10:58:15.823Z,3.43
2023-01-08T11:01:20.514Z,3.40
2023-01-08T11:04:26.929Z,3.42
2023-01-08T11:07:23.227Z,3.45
2023-01-08T11:10:26.012Z,3.44
2023-01-08T11:13:20.015Z,3.41
2023-01-08T11:16:10.825Z,3.44
2023-01-08T11:18:58.907Z,3.46
2023-01-08T11:22:18.202Z,3.44
2023-01-08T11:25:14.203Z,3.47
2023-01-08T11:28:04.676Z,3.47
2023-01-08T11:31:09.570Z,3.47
2023-01-08T11:34:13.697Z,3.48
2023-01-08T11:37:24.055Z,3.47
2023-01-08T11:40:19.000Z,3.47
2023-01-08T11:43:51.159Z,3.46
2023-01-08T11:47:02.190Z,3.48
2023-01-08T11:50:34.609Z,3.48
2023-01-08T11:53:37.345Z,3.47
2023-01-08T11:56:50.199Z,3.46
2023-01-08T12:00:09.276Z,3.45
2023-01-08T12:03:17.507Z,3.46
2023-01-08T12:06:28.308Z,3.45
2023-01-08T12:09:22.695Z,3.45
2023-01-08T12:12:53.259Z,3.47
2023-01-08T12:16:11.127Z,3.50
2023-01-08T12:19:05.643Z,3.54
2023-01-08T12:21:59.763Z,3.57
2023-01-08T12:25:24.430Z,3.59
2023-01-08T12:29:00.100Z,3.62
2023-01-08T12:32:27.961Z,3.64
2023-01-08T12:35:23.833Z,3.62
2023-01-08T12:38:24.337Z,3.61
2023-01-08T12:41:16.705Z,3.59
2023-01-08T12:44:11.971Z,3.58
2023-01-08T12:47:04.410Z,3.56
2023-01-08T12:50:21.874Z,3.51
2023-01-08T12:53:37.011Z,3.53
2023-01-08T12:57:02.987Z,3.54
2023-01-08T13:00:19.651Z,3.52
2023-01-08T13:03:22.909Z,3.51
2023-01-08T13:06:19.495Z,3.52
2023-01-08T13:09:09.065Z,3.53
2023-01-08T13:12:00.442Z,3.52
2023-01-08T13:14:51.789Z,3.52
2023-01-08T13:17:41.174Z,3.52
2023-01-08T13:20:34.235Z,3.49
2023-01-08T13:23:30.964Z,3.48
2023-01-08T13:26:30.405Z,3.51
2023-01-08T13:29:41.592Z,3.49
2023-01-08T13:32:48.705Z,3.49
2023-01-08T13:35:39.058Z,3.48
2023-01-08T13:38:28.799Z,3.48
2023-01-08T13:41:42.849Z,3.51
2023-01-08T13:44:42.970Z,3.52
2023-01-08T13:47:37.439Z,3.53
2023-01-08T13:50:29.602Z,3.56
2023-01-08T13:53:19.243Z,3.56
2023-01-08T13:56:09.836Z,3.57
2023-01-08T13:58:58.098Z,3.57
2023-01-08T14:02:00.410Z,3.58
2023-01-08T14:04:52.547Z,3.58
2023-01-08T14:07:41.022Z,3.62
2023-01-08T14:10:31.013Z,3.63
2023-01-08T14:13:27.861Z,3.63
2023-01-08T14:16:17.284Z,3.63
2023-01-08T14:19:05.675Z,3.63
2023-01-08T14:22:04.228Z,3.61
2023-01-08T14:24:57.471Z,3.59
2023-01-08T14:28:19.776Z,3.59
2023-01-08T14:31:22.503Z,3.58
2023-01-08T14:34:11.382Z,3.59
2023-01-08T14:36:59.451Z,3.61
2023-01-08T14:39:55.228Z,3.64
2023-01-08T14:42:47.263Z,3.64
2023-01-08T14:45:38.408Z,3.65
2023-01-08T14:48:44.073Z,3.66
2023-01-08T14:51:32.463Z,3.67
2023-01-08T14:54:28.774Z,3.68
2023-01-08T14:57:18.580Z,3.70
2023-01-08T15:00:30.208Z,3.71
2023-01-08T15:03:41.199Z,3.71
2023-01-08T15:06:32.599Z,3.73
2023-01-08T15:09:35.013Z,3.73
2023-01-08T15:12:26.463Z,3.75
2023-01-08T15:15:24.467Z,3.76
2023-01-08T15:18:13.111Z,3.77
2023-01-08T15:21:01.301Z,3.79
2023-01-08T15:23:56.658Z,3.78
2023-01-08T15:26:44.614Z,3.79
2023-01-08T15:29:37.202Z,3.81
2023-01-08T15:32:40.640Z,3.81
2023-01-08T15:35:28.584Z,3.83
2023-01-08T15:38:17.717Z,3.83
2023-01-08T15:41:05.979Z,3.86
2023-01-08T15:43:54.766Z,3.87
2023-01-08T15:46:43.027Z,3.89
2023-01-08T15:49:33.458Z,3.90
2023-01-08T15:52:29.702Z,3.92
2023-01-08T15:55:21.770Z,3.96
2023-01-08T15:58:12.731Z,3.98
2023-01-08T16:01:00.359Z,4.00
2023-01-08T16:03:49.019Z,4.01
2023-01-08T16:06:37.027Z,4.05
2023-01-08T16:09:24.850Z,4.06
2023-01-08T16:12:13.010Z,4.09
2023-01-08T16:15:00.915Z,4.13
2023-01-08T16:17:48.889Z,4.13
2023-01-08T16:20:39.099Z,4.15
2023-01-08T16:23:27.406Z,4.16
2023-01-08T16:26:16.119Z,4.17
2023-01-08T16:29:03.848Z,4.19
2023-01-08T16:31:52.095Z,4.19
2023-01-08T16:34:39.952Z,4.19
2023-01-08T16:37:27.858Z,4.20
2023-01-08T16:40:16.684Z,4.20
2023-01-08T16:43:04.706Z,4.22
2023-01-08T16:45:53.027Z,4.24
2023-01-08T16:48:45.479Z,4.26
2023-01-08T16:51:33.322Z,4.26
2023-01-08T16:54:21.861Z,4.27
2023-01-08T16:57:10.235Z,4.27
2023-01-08T16:59:58.223Z,4.28
2023-01-08T17:02:45.798Z,4.27
2023-01-08T17:05:36.990Z,4.27
2023-01-08T17:08:28.294Z,4.25
2023-01-08T17:11:19.918Z,4.21
2023-01-08T17:14:08.834Z,4.21
2023-01-08T17:16:57.094Z,4.15
2023-01-08T17:19:44.842Z,4.17
2023-01-08T17:22:32.939Z,4.17
2023-01-08T17:25:21.500Z,4.18
2023-01-08T17:28:09.222Z,4.17
2023-01-08T17:31:11.851Z,4.19
2023-01-08T17:33:59.863Z,4.19
2023-01-08T17:36:47.942Z,4.18
2023-01-08T17:39:36.179Z,4.16
2023-01-08T17:42:28.407Z,4.13
2023-01-08T17:45:17.410Z,4.13
2023-01-08T17:48:06.442Z,4.15
2023-01-08T17:50:54.351Z,4.14
2023-01-08T17:53:42.300Z,4.15
2023-01-08T17:56:30.466Z,4.14
2023-01-08T17:59:20.115Z,4.14
2023-01-08T18:02:16.099Z,4.15
2023-01-08T18:05:04.626Z,4.15
2023-01-08T18:07:52.794Z,4.15
2023-01-08T18:10:40.728Z,4.18
2023-01-08T18:13:29.969Z,4.17
2023-01-08T18:16:18.067Z,4.18
2023-01-08T18:19:06.450Z,4.19
2023-01-08T18:21:55.101Z,4.19
2023-01-08T18:24:43.457Z,4.20
2023-01-08T18:27:31.495Z,4.20
2023-01-08T18:30:19.733Z,4.20
2023-01-08T18:33:08.193Z,4.18
2023-01-08T18:36:00.783Z,4.20
2023-01-08T18:38:49.940Z,4.22
2023-01-08T18:42:00.150Z,4.22
2023-01-08T18:44:48.535Z,4.26
2023-01-08T18:47:36.674Z,4.26
2023-01-08T18:50:24.780Z,4.25
2023-01-08T18:53:12.944Z,4.26
2023-01-08T18:56:02.170Z,4.28
2023-01-08T18:58:49.945Z,4.28
2023-01-08T19:01:37.931Z,4.29
2023-01-08T19:04:27.028Z,4.29
2023-01-08T19:07:17.058Z,4.30
2023-01-08T19:10:05.460Z,4.31
2023-01-08T19:12:53.433Z,4.31
2023-01-08T19:15:41.410Z,4.33
2023-01-08T19:18:29.671Z,4.34
2023-01-08T19:21:19.497Z,4.34
2023-01-08T19:24:08.303Z,4.35
2023-01-08T19:26:56.410Z,4.35
2023-01-08T19:29:44.846Z,4.36
2023-01-08T19:32:33.357Z,4.35
2023-01-08T19:35:21.265Z,4.37
2023-01-08T19:38:09.314Z,4.38
2023-01-08T19:41:00.387Z,4.37
2023-01-08T19:43:48.411Z,4.39
2023-01-08T19:46:37.221Z,4.41
2023-01-08T19:49:26.025Z,4.42
2023-01-08T19:52:15.448Z,4.43
2023-01-08T19:55:04.751Z,4.46
2023-01-08T19:57:55.521Z,4.47
2023-01-08T20:00:43.886Z,4.49
2023-01-08T20:03:32.281Z,4.49
2023-01-08T20:06:25.500Z,4.49
2023-01-08T20:09:13.470Z,4.49
2023-01-08T20:12:02.853Z,4.48
2023-01-08T20:14:50.813Z,4.48
2023-01-08T20:17:42.784Z,4.49
2023-01-08T20:20:31.513Z,4.51
2023-01-08T20:23:21.076Z,4.51
2023-01-08T20:26:20.066Z,4.52
2023-01-08T20:29:17.689Z,4.54
2023-01-08T20:32:06.098Z,4.56
2023-01-08T20:34:54.234Z,4.56
2023-01-08T20:37:43.638Z,4.57
2023-01-08T20:40:35.634Z,4.56
2023-01-08T20:43:24.239Z,4.58
2023-01-08T20:46:14.848Z,4.59
2023-01-08T20:49:07.290Z,4.61
2023-01-08T20:52:01.359Z,4.63
2023-01-08T20:54:53.544Z,4.62
2023-01-08T20:57:41.730Z,4.60
2023-01-08T21:00:29.408Z,4.59
2023-01-08T21:03:18.082Z,4.58
2023-01-08T21:06:12.798Z,4.58
2023-01-08T21:09:06.793Z,4.58
2023-01-08T21:11:54.698Z,4.59
2023-01-08T21:14:42.583Z,4.59
2023-01-08T21:17:30.731Z,4.60
2023-01-08T21:20:19.391Z,4.60
2023-01-08T21:23:07.693Z,4.63
2023-01-08T21:26:02.638Z,4.64
2023-01-08T21:28:50.753Z,4.63
2023-01-08T21:31:39.843Z,4.63
2023-01-08T21:34:27.773Z,4.62
2023-01-08T21:37:16.050Z,4.64
2023-01-08T21:40:05.807Z,4.63
2023-01-08T21:43:13.369Z,4.64
2023-01-08T21:46:02.693Z,4.64
2023-01-08T21:48:52.311Z,4.65
2023-01-08T21:51:59.705Z,4.66
2023-01-08T21:54:51.546Z,4.66
2023-01-08T21:57:40.160Z,4.65
2023-01-08T22:00:28.695Z,4.64
2023-01-08T22:03:16.378Z,4.59
2023-01-08T22:06:06.472Z,4.55
2023-01-08T22:08:56.941Z,4.53
2023-01-08T22:11:47.891Z,4.49
2023-01-08T22:14:36.367Z,4.48
2023-01-08T22:17:26.615Z,4.44
2023-01-08T22:20:14.438Z,4.42
2023-01-08T22:23:02.309Z,4.42
2023-01-08T22:25:50.356Z,4.43
2023-01-08T22:28:40.087Z,4.41
2023-01-08T22:31:28.811Z,4.40
2023-01-08T22:34:19.904Z,4.41
2023-01-08T22:37:07.978Z,4.40
2023-01-08T22:39:55.852Z,4.40
2023-01-08T22:42:44.021Z,4.38
2023-01-08T22:45:32.152Z,4.37
2023-01-08T22:48:20.174Z,4.37
2023-01-08T22:51:08.468Z,4.37
2023-01-08T22:53:59.344Z,4.37
2023-01-08T22:56:47.469Z,4.35
2023-01-08T22:59:35.686Z,4.33
2023-01-08T23:02:24.617Z,4.32
2023-01-08T23:05:12.788Z,4.32
2023-01-08T23:08:01.397Z,4.29
2023-01-08T23:10:49.770Z,4.28
2023-01-08T23:13:38.383Z,4.28
2023-01-08T23:16:26.269Z,4.27
2023-01-08T23:19:14.190Z,4.26
2023-01-08T23:22:02.040Z,4.26
2023-01-08T23:24:49.982Z,4.27
2023-01-08T23:27:38.502Z,4.24
2023-01-08T23:30:31.409Z,4.24
2023-01-08T23:33:19.333Z,4.22
2023-01-08T23:36:08.003Z,4.21
2023-01-08T23:38:57.062Z,4.19
2023-01-08T23:41:44.718Z,4.18
2023-01-08T23:44:32.693Z,4.19
2023-01-08T23:47:20.592Z,4.20
2023-01-08T23:50:09.519Z,4.20
2023-01-08T23:52:58.483Z,4.20
2023-01-08T23:55:46.060Z,4.16
2023-01-08T23:58:34.316Z,4.15
