createdAt,value
2022-10-09T00:00:26.586Z,99.99
2022-10-09T00:01:26.577Z,99.99
2022-10-09T00:02:26.622Z,99.99
2022-10-09T00:03:26.558Z,99.99
2022-10-09T00:04:26.588Z,99.99
2022-10-09T00:05:26.572Z,99.99
2022-10-09T00:06:26.615Z,99.99
2022-10-09T00:07:26.527Z,99.99
2022-10-09T00:08:26.524Z,99.99
2022-10-09T00:09:26.572Z,99.99
2022-10-09T00:10:26.496Z,99.99
2022-10-09T00:11:27.496Z,99.99
2022-10-09T00:12:26.487Z,99.99
2022-10-09T00:13:26.479Z,99.99
2022-10-09T00:14:26.499Z,99.99
2022-10-09T00:15:26.463Z,99.99
2022-10-09T00:16:26.527Z,99.99
2022-10-09T00:17:26.479Z,99.99
2022-10-09T00:18:26.433Z,99.99
2022-10-09T00:19:26.461Z,99.99
2022-10-09T00:20:26.425Z,99.99
2022-10-09T00:21:26.414Z,99.99
2022-10-09T00:22:26.420Z,99.99
2022-10-09T00:23:26.397Z,99.99
2022-10-09T00:24:26.417Z,99.99
2022-10-09T00:25:26.421Z,99.99
2022-10-09T00:26:26.369Z,99.99
2022-10-09T00:27:26.363Z,99.99
2022-10-09T00:28:26.454Z,99.99
2022-10-09T00:29:26.380Z,99.99
2022-10-09T00:30:26.407Z,99.99
2022-10-09T00:31:26.334Z,99.99
2022-10-09T00:32:26.365Z,99.99
2022-10-09T00:33:26.311Z,99.99
2022-10-09T00:34:26.337Z,99.99
2022-10-09T00:35:26.351Z,99.99
2022-10-09T00:36:26.292Z,99.99
2022-10-09T00:37:26.288Z,99.99
2022-10-09T00:38:26.284Z,99.99
2022-10-09T00:39:26.302Z,99.99
2022-10-09T00:40:26.258Z,99.99
2022-10-09T00:41:26.256Z,99.99
2022-10-09T00:42:26.243Z,99.99
2022-10-09T00:43:26.237Z,99.99
2022-10-09T00:44:26.256Z,99.99
2022-10-09T00:45:26.221Z,99.99
2022-10-09T00:46:26.281Z,99.99
2022-10-09T00:47:26.198Z,99.99
2022-10-09T00:48:26.195Z,99.99
2022-10-09T00:49:26.239Z,99.99
2022-10-09T00:50:26.209Z,99.99
2022-10-09T00:51:26.195Z,99.99
2022-10-09T00:52:26.147Z,99.99
2022-10-09T00:53:26.172Z,99.99
2022-10-09T00:54:26.167Z,99.99
2022-10-09T00:55:26.126Z,99.99
2022-10-09T00:56:26.163Z,99.99
2022-10-09T00:57:26.150Z,99.99
2022-10-09T00:58:26.106Z,99.99
2022-10-09T00:59:26.124Z,99.99
2022-10-09T01:00:26.084Z,99.99
2022-10-09T01:01:26.134Z,99.99
2022-10-09T01:02:26.117Z,99.99
2022-10-09T01:03:26.063Z,99.99
2022-10-09T01:04:26.077Z,99.99
2022-10-09T01:05:26.152Z,99.99
2022-10-09T01:06:26.037Z,99.99
2022-10-09T01:07:26.030Z,99.99
2022-10-09T01:08:26.015Z,99.99
2022-10-09T01:09:26.032Z,99.99
2022-10-09T01:10:25.996Z,99.99
2022-10-09T01:11:25.991Z,99.99
2022-10-09T01:12:25.975Z,99.99
2022-10-09T01:13:25.966Z,99.99
2022-10-09T01:14:25.989Z,99.99
2022-10-09T01:15:26.066Z,99.99
2022-10-09T01:16:25.980Z,99.99
2022-10-09T01:17:25.936Z,99.99
2022-10-09T01:18:25.931Z,99.99
2022-10-09T01:19:25.947Z,99.99
2022-10-09T01:20:25.915Z,99.99
2022-10-09T01:21:25.907Z,99.99
2022-10-09T01:22:25.896Z,99.99
2022-10-09T01:23:25.890Z,99.99
2022-10-09T01:24:25.909Z,99.99
2022-10-09T01:25:25.868Z,99.99
2022-10-09T01:26:25.886Z,99.99
2022-10-09T01:27:25.856Z,99.99
2022-10-09T01:28:25.960Z,99.99
2022-10-09T01:29:25.873Z,99.99
2022-10-09T01:30:25.828Z,99.99
2022-10-09T01:31:25.849Z,99.99
2022-10-09T01:32:25.816Z,99.99
2022-10-09T01:33:25.803Z,99.99
2022-10-09T01:34:25.835Z,99.99
2022-10-09T01:35:25.819Z,99.99
2022-10-09T01:36:25.773Z,99.99
2022-10-09T01:37:25.764Z,99.99
2022-10-09T01:38:25.760Z,99.99
2022-10-09T01:39:25.745Z,99.99
2022-10-09T01:40:25.773Z,99.99
2022-10-09T01:41:25.732Z,99.99
2022-10-09T01:42:25.723Z,99.99
2022-10-09T01:43:25.714Z,99.99
2022-10-09T01:44:25.709Z,99.99
2022-10-09T01:45:25.740Z,99.99
2022-10-09T01:46:25.716Z,99.99
2022-10-09T01:47:25.682Z,99.99
2022-10-09T01:48:25.674Z,99.99
2022-10-09T01:49:25.670Z,99.99
2022-10-09T01:50:25.697Z,99.99
2022-10-09T01:51:25.652Z,99.99
2022-10-09T01:52:25.650Z,99.99
2022-10-09T01:53:25.633Z,99.99
2022-10-09T01:54:25.628Z,99.99
2022-10-09T01:55:25.680Z,99.99
2022-10-09T01:56:25.610Z,99.99
2022-10-09T01:57:25.602Z,99.99
2022-10-09T01:58:25.592Z,99.99
2022-10-09T01:59:25.591Z,99.99
2022-10-09T02:00:25.607Z,99.99
2022-10-09T02:01:25.591Z,99.99
2022-10-09T02:02:25.610Z,99.99
2022-10-09T02:03:25.554Z,99.99
2022-10-09T02:04:25.546Z,99.99
2022-10-09T02:05:25.568Z,99.99
2022-10-09T02:06:25.533Z,99.99
2022-10-09T02:07:25.519Z,99.99
2022-10-09T02:08:25.574Z,99.99
2022-10-09T02:09:25.502Z,99.99
2022-10-09T02:10:25.526Z,99.99
2022-10-09T02:11:25.491Z,99.99
2022-10-09T02:12:25.478Z,99.99
2022-10-09T02:13:25.465Z,99.99
2022-10-09T02:14:25.466Z,99.99
2022-10-09T02:15:25.479Z,99.99
2022-10-09T02:16:25.448Z,99.99
2022-10-09T02:17:25.443Z,99.99
2022-10-09T02:18:25.427Z,99.99
2022-10-09T02:19:25.418Z,99.99
2022-10-09T02:20:25.437Z,99.99
2022-10-09T02:21:25.411Z,99.99
2022-10-09T02:22:25.418Z,99.99
2022-10-09T02:23:25.383Z,99.99
2022-10-09T02:24:25.371Z,99.99
2022-10-09T02:25:25.401Z,99.99
2022-10-09T02:26:25.363Z,99.99
2022-10-09T02:27:25.392Z,99.99
2022-10-09T02:28:25.437Z,99.99
2022-10-09T02:29:25.331Z,99.99
2022-10-09T02:30:25.361Z,99.99
2022-10-09T02:31:25.358Z,99.99
2022-10-09T02:32:25.312Z,99.99
2022-10-09T02:33:25.306Z,99.99
2022-10-09T02:34:25.293Z,99.99
2022-10-09T02:35:25.382Z,99.99
2022-10-09T02:36:25.270Z,99.99
2022-10-09T02:37:25.298Z,99.99
2022-10-09T02:38:25.305Z,99.99
2022-10-09T02:39:25.250Z,99.99
2022-10-09T02:40:25.331Z,99.99
2022-10-09T02:41:25.234Z,99.99
2022-10-09T02:42:25.226Z,99.99
2022-10-09T02:43:25.218Z,99.99
2022-10-09T02:44:25.210Z,99.99
2022-10-09T02:45:25.198Z,99.99
2022-10-09T02:46:25.258Z,99.99
2022-10-09T02:47:25.179Z,99.99
2022-10-09T02:48:25.173Z,99.99
2022-10-09T02:49:25.164Z,99.99
2022-10-09T02:50:25.153Z,99.99
2022-10-09T02:51:25.178Z,99.99
2022-10-09T02:52:25.141Z,99.99
2022-10-09T02:53:25.127Z,99.99
2022-10-09T02:54:25.127Z,99.99
2022-10-09T02:55:25.113Z,99.99
2022-10-09T02:56:25.134Z,99.99
2022-10-09T02:57:25.102Z,99.99
2022-10-09T02:58:25.091Z,99.99
2022-10-09T02:59:25.088Z,99.99
2022-10-09T03:00:25.078Z,99.99
2022-10-09T03:01:25.135Z,99.99
2022-10-09T03:02:25.188Z,99.99
2022-10-09T03:03:26.053Z,99.99
2022-10-09T03:04:25.041Z,99.99
2022-10-09T03:05:25.035Z,99.99
2022-10-09T03:06:25.058Z,99.99
2022-10-09T03:07:25.039Z,99.99
2022-10-09T03:08:25.011Z,99.99
2022-10-09T03:09:25.029Z,99.99
2022-10-09T03:10:24.986Z,99.99
2022-10-09T03:11:25.019Z,99.99
2022-10-09T03:12:24.977Z,99.99
2022-10-09T03:13:25.000Z,99.99
2022-10-09T03:14:42.139Z,99.99
2022-10-09T03:15:25.946Z,99.99
2022-10-09T03:16:25.075Z,99.99
2022-10-09T03:17:24.944Z,99.99
2022-10-09T03:18:24.935Z,99.99
2022-10-09T03:19:24.917Z,99.99
2022-10-09T03:20:24.910Z,99.99
2022-10-09T03:21:24.927Z,99.99
2022-10-09T03:22:24.910Z,99.99
2022-10-09T03:23:24.889Z,99.99
2022-10-09T03:24:24.872Z,99.99
2022-10-09T03:25:24.869Z,99.99
2022-10-09T03:26:24.905Z,99.99
2022-10-09T03:27:24.839Z,99.99
2022-10-09T03:28:24.938Z,99.99
2022-10-09T03:29:24.823Z,99.99
2022-10-09T03:30:24.819Z,99.99
2022-10-09T03:31:50.667Z,99.99
2022-10-09T03:32:26.829Z,99.99
2022-10-09T03:33:24.791Z,99.99
2022-10-09T03:34:24.787Z,99.99
2022-10-09T03:35:24.774Z,99.99
2022-10-09T03:36:25.011Z,99.99
2022-10-09T03:37:24.862Z,99.99
2022-10-09T03:38:24.752Z,99.99
2022-10-09T03:40:05.040Z,99.99
2022-10-09T03:40:24.735Z,99.99
2022-10-09T03:41:24.761Z,99.99
2022-10-09T03:42:24.724Z,99.99
2022-10-09T03:43:24.709Z,99.99
2022-10-09T03:44:24.702Z,99.99
2022-10-09T03:45:24.700Z,99.99
2022-10-09T03:46:24.760Z,99.99
2022-10-09T03:47:24.686Z,99.99
2022-10-09T03:48:24.658Z,99.99
2022-10-09T03:49:25.664Z,99.99
2022-10-09T03:50:24.655Z,99.99
2022-10-09T03:51:24.671Z,99.99
2022-10-09T03:52:24.633Z,99.99
2022-10-09T03:53:24.626Z,99.99
2022-10-09T03:54:24.620Z,99.99
2022-10-09T03:55:24.636Z,99.99
2022-10-09T03:56:24.635Z,99.99
2022-10-09T03:57:24.590Z,99.99
2022-10-09T03:58:24.589Z,99.99
2022-10-09T03:59:24.579Z,99.99
2022-10-09T04:00:24.573Z,99.99
2022-10-09T04:01:24.639Z,99.99
2022-10-09T04:02:24.563Z,99.99
2022-10-09T04:03:24.599Z,99.99
2022-10-09T04:04:24.550Z,99.99
2022-10-09T04:05:24.535Z,99.99
2022-10-09T04:06:24.566Z,99.99
2022-10-09T04:07:24.512Z,99.99
2022-10-09T04:08:24.503Z,99.99
2022-10-09T04:09:24.496Z,99.99
2022-10-09T04:10:24.473Z,99.99
2022-10-09T04:11:24.476Z,99.99
2022-10-09T04:12:24.529Z,99.99
2022-10-09T04:13:24.455Z,99.99
2022-10-09T04:14:24.467Z,99.99
2022-10-09T04:15:24.439Z,99.99
2022-10-09T04:16:24.461Z,99.99
2022-10-09T04:17:24.463Z,99.99
2022-10-09T04:18:24.421Z,99.99
2022-10-09T04:19:24.405Z,99.99
2022-10-09T04:20:24.408Z,99.99
2022-10-09T04:21:24.391Z,99.99
2022-10-09T04:22:24.411Z,99.99
2022-10-09T04:23:24.378Z,99.99
2022-10-09T04:24:24.361Z,99.99
2022-10-09T04:25:24.362Z,99.99
2022-10-09T04:26:24.343Z,99.99
2022-10-09T04:27:24.402Z,99.99
2022-10-09T04:28:24.384Z,99.99
2022-10-09T04:29:24.314Z,99.99
2022-10-09T04:30:24.323Z,99.99
2022-10-09T04:31:24.336Z,99.99
2022-10-09T04:32:24.437Z,99.99
2022-10-09T04:33:24.291Z,99.99
2022-10-09T04:34:24.282Z,99.99
2022-10-09T04:35:24.281Z,99.99
2022-10-09T04:36:24.266Z,99.99
2022-10-09T04:37:24.286Z,99.99
2022-10-09T04:38:24.260Z,99.99
2022-10-09T04:39:24.246Z,99.99
2022-10-09T04:40:30.990Z,99.99
2022-10-09T04:41:24.231Z,99.99
2022-10-09T04:42:24.242Z,99.99
2022-10-09T04:43:24.203Z,99.99
2022-10-09T04:44:25.931Z,99.99
2022-10-09T04:45:24.210Z,99.99
2022-10-09T04:46:24.177Z,99.99
2022-10-09T04:47:24.201Z,99.99
2022-10-09T04:48:24.175Z,99.99
2022-10-09T04:49:24.153Z,99.99
2022-10-09T04:50:24.147Z,99.99
2022-10-09T04:51:24.133Z,99.99
2022-10-09T04:52:24.158Z,99.99
2022-10-09T04:53:24.125Z,99.99
2022-10-09T04:54:24.119Z,99.99
2022-10-09T04:55:24.105Z,99.99
2022-10-09T04:56:24.099Z,99.99
2022-10-09T04:57:24.121Z,99.99
2022-10-09T04:58:24.075Z,99.99
2022-10-09T04:59:24.068Z,99.99
2022-10-09T05:00:24.077Z,99.99
2022-10-09T05:01:24.093Z,99.99
2022-10-09T05:02:24.145Z,99.99
2022-10-09T05:03:24.053Z,99.99
2022-10-09T05:04:24.028Z,99.99
2022-10-09T05:05:24.032Z,99.99
2022-10-09T05:06:24.015Z,99.99
2022-10-09T05:07:24.037Z,99.99
2022-10-09T05:08:23.995Z,99.99
2022-10-09T05:09:24.000Z,99.99
2022-10-09T05:10:23.983Z,99.99
2022-10-09T05:11:23.978Z,99.99
2022-10-09T05:12:24.005Z,99.99
2022-10-09T05:13:23.955Z,99.99
2022-10-09T05:14:23.942Z,99.99
2022-10-09T05:15:23.938Z,99.99
2022-10-09T05:16:23.967Z,99.99
2022-10-09T05:17:24.033Z,99.99
2022-10-09T05:18:23.921Z,99.99
2022-10-09T05:19:23.914Z,99.99
2022-10-09T05:20:23.898Z,99.99
2022-10-09T05:21:23.900Z,99.99
2022-10-09T05:22:23.916Z,99.99
2022-10-09T05:23:23.878Z,99.99
2022-10-09T05:24:23.868Z,99.99
2022-10-09T05:25:23.861Z,99.99
2022-10-09T05:26:23.850Z,99.99
2022-10-09T05:27:23.877Z,99.99
2022-10-09T05:28:23.904Z,99.99
2022-10-09T05:29:23.839Z,99.99
2022-10-09T05:30:23.815Z,99.99
2022-10-09T05:31:23.852Z,99.99
2022-10-09T05:32:23.791Z,99.99
2022-10-09T05:33:23.831Z,99.99
2022-10-09T05:34:23.790Z,99.99
2022-10-09T05:35:23.773Z,99.99
2022-10-09T05:36:23.785Z,99.99
2022-10-09T05:37:23.759Z,99.99
2022-10-09T05:38:37.128Z,99.99
2022-10-09T05:39:23.753Z,99.99
2022-10-09T05:40:28.405Z,99.99
2022-10-09T05:41:25.733Z,99.99
2022-10-09T05:42:23.709Z,99.99
2022-10-09T05:43:24.740Z,99.99
2022-10-09T05:44:23.696Z,99.99
2022-10-09T05:45:23.704Z,99.99
2022-10-09T05:46:23.677Z,99.99
2022-10-09T05:47:23.668Z,99.99
2022-10-09T05:48:23.693Z,99.99
2022-10-09T05:49:23.656Z,99.99
2022-10-09T05:50:23.642Z,99.99
2022-10-09T05:51:23.632Z,99.99
2022-10-09T05:52:23.625Z,99.99
2022-10-09T05:53:23.708Z,99.99
2022-10-09T05:54:23.615Z,99.99
2022-10-09T05:55:23.604Z,99.99
2022-10-09T05:56:23.589Z,99.99
2022-10-09T05:57:23.585Z,99.99
2022-10-09T05:58:23.609Z,99.99
2022-10-09T05:59:23.569Z,99.99
2022-10-09T06:00:23.556Z,99.99
2022-10-09T06:01:23.621Z,99.99
2022-10-09T06:02:23.577Z,99.99
2022-10-09T06:03:23.557Z,99.99
2022-10-09T06:04:23.521Z,99.99
2022-10-09T06:05:23.519Z,99.99
2022-10-09T06:06:23.508Z,99.99
2022-10-09T06:07:23.504Z,99.99
2022-10-09T06:08:23.526Z,99.99
2022-10-09T06:09:23.622Z,99.99
2022-10-09T06:10:23.479Z,99.99
2022-10-09T06:11:23.476Z,99.99
2022-10-09T06:12:23.463Z,99.99
2022-10-09T06:13:23.482Z,99.99
2022-10-09T06:14:23.442Z,99.99
2022-10-09T06:15:23.436Z,99.99
2022-10-09T06:16:23.453Z,99.99
2022-10-09T06:17:23.431Z,99.99
2022-10-09T06:18:23.439Z,99.99
2022-10-09T06:19:23.431Z,99.99
2022-10-09T06:20:23.385Z,99.99
2022-10-09T06:21:23.377Z,99.99
2022-10-09T06:22:24.385Z,99.99
2022-10-09T06:23:23.396Z,99.99
2022-10-09T06:24:28.143Z,99.99
2022-10-09T06:25:25.359Z,99.99
2022-10-09T06:26:23.343Z,99.99
2022-10-09T06:27:23.337Z,99.99
2022-10-09T06:28:23.423Z,99.99
2022-10-09T06:29:23.318Z,99.99
2022-10-09T06:30:23.311Z,99.99
2022-10-09T06:31:23.355Z,99.99
2022-10-09T06:32:23.292Z,99.99
2022-10-09T06:33:23.308Z,99.99
2022-10-09T06:34:23.280Z,99.99
2022-10-09T06:35:23.265Z,99.99
2022-10-09T06:36:23.254Z,99.99
2022-10-09T06:37:23.247Z,99.99
2022-10-09T06:38:23.267Z,99.99
2022-10-09T06:39:23.238Z,99.99
2022-10-09T06:40:23.231Z,99.99
2022-10-09T06:41:23.212Z,99.99
2022-10-09T06:42:23.210Z,99.99
2022-10-09T06:43:23.233Z,99.99
2022-10-09T06:44:23.188Z,99.99
2022-10-09T06:45:23.192Z,99.99
2022-10-09T06:46:23.209Z,99.99
2022-10-09T06:47:23.164Z,99.99
2022-10-09T06:48:23.191Z,99.99
2022-10-09T06:49:23.151Z,99.99
2022-10-09T06:50:23.135Z,99.99
2022-10-09T06:51:23.123Z,99.99
2022-10-09T06:52:30.274Z,99.99
2022-10-09T06:53:24.138Z,99.99
2022-10-09T06:54:23.103Z,99.99
2022-10-09T06:55:27.854Z,99.99
2022-10-09T06:56:25.090Z,99.99
2022-10-09T06:57:23.083Z,99.99
2022-10-09T06:58:23.099Z,99.99
2022-10-09T06:59:23.062Z,99.99
2022-10-09T07:00:23.054Z,99.99
2022-10-09T07:01:23.079Z,99.99
2022-10-09T07:02:23.070Z,99.99
2022-10-09T07:03:23.033Z,99.99
2022-10-09T07:04:23.041Z,99.99
2022-10-09T07:05:23.008Z,99.99
2022-10-09T07:06:22.995Z,99.99
2022-10-09T07:07:22.992Z,99.99
2022-10-09T07:08:22.980Z,99.99
2022-10-09T07:09:23.008Z,99.99
2022-10-09T07:10:25.302Z,99.99
2022-10-09T07:11:23.951Z,99.99
2022-10-09T07:12:22.944Z,99.99
2022-10-09T07:13:22.937Z,99.99
2022-10-09T07:14:22.953Z,99.99
2022-10-09T07:15:22.921Z,99.99
2022-10-09T07:16:22.953Z,99.99
2022-10-09T07:17:22.905Z,99.99
2022-10-09T07:18:22.924Z,99.99
2022-10-09T07:19:22.884Z,99.99
2022-10-09T07:20:22.866Z,99.99
2022-10-09T07:21:23.903Z,99.99
2022-10-09T07:22:26.840Z,99.99
2022-10-09T07:23:23.883Z,99.99
2022-10-09T07:24:22.853Z,99.99
2022-10-09T07:25:22.844Z,99.99
2022-10-09T07:26:22.835Z,99.99
2022-10-09T07:27:22.824Z,99.99
2022-10-09T07:28:22.913Z,99.99
2022-10-09T07:29:22.817Z,99.99
2022-10-09T07:30:22.786Z,99.99
2022-10-09T07:31:22.830Z,99.99
2022-10-09T07:32:22.780Z,99.99
2022-10-09T07:33:22.796Z,99.99
2022-10-09T07:34:22.775Z,99.99
2022-10-09T07:35:22.749Z,99.99
2022-10-09T07:36:22.748Z,99.99
2022-10-09T07:37:22.734Z,99.99
2022-10-09T07:38:22.756Z,99.99
2022-10-09T07:39:22.718Z,99.99
2022-10-09T07:40:22.702Z,99.99
2022-10-09T07:41:22.704Z,99.99
2022-10-09T07:42:22.682Z,99.99
2022-10-09T07:43:22.722Z,99.99
2022-10-09T07:44:22.676Z,99.99
2022-10-09T07:45:22.663Z,99.99
2022-10-09T07:46:22.682Z,99.99
2022-10-09T07:47:23.646Z,99.99
2022-10-09T07:48:22.643Z,99.99
2022-10-09T07:49:22.684Z,99.99
2022-10-09T07:50:22.620Z,99.99
2022-10-09T07:51:22.614Z,99.99
2022-10-09T07:52:25.549Z,99.99
2022-10-09T07:53:22.593Z,99.99
2022-10-09T07:54:22.615Z,99.99
2022-10-09T07:55:22.575Z,99.99
2022-10-09T07:56:22.613Z,99.99
2022-10-09T07:57:22.563Z,99.99
2022-10-09T07:58:22.557Z,99.99
2022-10-09T07:59:22.572Z,99.99
2022-10-09T08:00:22.541Z,99.99
2022-10-09T08:01:22.582Z,99.99
2022-10-09T08:02:22.609Z,99.99
2022-10-09T08:03:22.516Z,99.99
2022-10-09T08:04:22.546Z,99.99
2022-10-09T08:05:22.501Z,99.99
2022-10-09T08:06:22.499Z,99.99
2022-10-09T08:07:22.482Z,99.99
2022-10-09T08:08:22.494Z,99.99
2022-10-09T08:09:22.513Z,99.99
2022-10-09T08:10:22.463Z,99.99
2022-10-09T08:11:22.442Z,99.99
2022-10-09T08:12:22.436Z,99.99
2022-10-09T08:13:22.432Z,99.99
2022-10-09T08:14:22.453Z,99.99
2022-10-09T08:15:22.415Z,99.99
2022-10-09T08:16:22.433Z,99.99
2022-10-09T08:17:22.391Z,99.99
2022-10-09T08:18:22.384Z,99.99
2022-10-09T08:19:22.403Z,99.99
2022-10-09T08:20:22.367Z,99.99
2022-10-09T08:21:22.362Z,99.99
2022-10-09T08:22:22.350Z,99.99
2022-10-09T08:23:22.349Z,99.99
2022-10-09T08:24:22.360Z,99.99
2022-10-09T08:25:22.330Z,99.34
2022-10-09T08:26:22.320Z,99.96
2022-10-09T08:27:22.320Z,99.86
2022-10-09T08:28:22.372Z,99.34
2022-10-09T08:29:22.291Z,99.99
2022-10-09T08:30:22.281Z,99.91
2022-10-09T08:31:22.354Z,98.27
2022-10-09T08:32:22.302Z,98.83
2022-10-09T08:33:22.287Z,98.79
2022-10-09T08:34:22.250Z,98.88
2022-10-09T08:35:22.242Z,99.71
2022-10-09T08:36:22.228Z,99.99
2022-10-09T08:37:22.223Z,99.99
2022-10-09T08:38:45.639Z,99.99
2022-10-09T08:39:24.239Z,99.77
2022-10-09T08:40:22.206Z,99.99
2022-10-09T08:41:22.185Z,99.99
2022-10-09T08:42:22.183Z,99.66
2022-10-09T08:43:22.190Z,99.51
2022-10-09T08:44:22.194Z,98.84
2022-10-09T08:45:22.157Z,99.91
2022-10-09T08:46:22.192Z,99.99
2022-10-09T08:47:22.138Z,99.99
2022-10-09T08:48:22.130Z,99.00
2022-10-09T08:49:22.152Z,99.57
2022-10-09T08:50:22.158Z,97.92
2022-10-09T08:51:22.111Z,98.14
2022-10-09T08:52:22.096Z,96.85
2022-10-09T08:53:22.089Z,97.37
2022-10-09T08:54:22.131Z,97.53
2022-10-09T08:55:22.069Z,97.06
2022-10-09T08:56:22.065Z,96.14
2022-10-09T08:57:22.053Z,97.06
2022-10-09T08:58:22.045Z,97.17
2022-10-09T08:59:22.109Z,97.38
2022-10-09T09:00:22.096Z,95.59
2022-10-09T09:01:22.058Z,94.98
2022-10-09T09:02:22.108Z,95.28
2022-10-09T09:03:22.017Z,94.77
2022-10-09T09:04:22.026Z,95.07
2022-10-09T09:05:21.992Z,95.34
2022-10-09T09:06:21.986Z,95.36
2022-10-09T09:07:21.973Z,93.98
2022-10-09T09:08:21.965Z,93.63
2022-10-09T09:09:21.986Z,92.25
2022-10-09T09:10:22.004Z,93.07
2022-10-09T09:11:22.064Z,91.03
2022-10-09T09:12:21.928Z,92.25
2022-10-09T09:13:21.928Z,93.12
2022-10-09T09:14:21.947Z,94.29
2022-10-09T09:15:21.910Z,94.43
2022-10-09T09:16:21.930Z,94.90
2022-10-09T09:17:21.904Z,94.08
2022-10-09T09:18:21.893Z,94.60
2022-10-09T09:19:21.900Z,95.94
2022-10-09T09:20:21.897Z,94.81
2022-10-09T09:21:21.863Z,93.85
2022-10-09T09:22:21.849Z,92.47
2022-10-09T09:23:28.788Z,91.56
2022-10-09T09:24:21.866Z,91.00
2022-10-09T09:25:21.827Z,90.80
2022-10-09T09:26:21.819Z,90.80
2022-10-09T09:27:21.809Z,90.25
2022-10-09T09:28:21.863Z,89.04
2022-10-09T09:29:21.833Z,89.25
2022-10-09T09:30:21.823Z,89.25
2022-10-09T09:31:21.853Z,88.78
2022-10-09T09:32:21.817Z,88.75
2022-10-09T09:33:21.757Z,87.00
2022-10-09T09:34:21.791Z,84.72
2022-10-09T09:35:21.741Z,84.50
2022-10-09T09:36:21.737Z,80.80
2022-10-09T09:37:21.720Z,82.98
2022-10-09T09:38:21.722Z,83.24
2022-10-09T09:40:36.206Z,76.31
2022-10-09T09:41:23.691Z,75.30
2022-10-09T09:42:21.687Z,74.26
2022-10-09T09:43:21.676Z,73.05
2022-10-09T09:44:21.697Z,73.52
2022-10-09T09:45:21.658Z,72.67
2022-10-09T09:46:21.709Z,70.12
2022-10-09T09:47:21.643Z,69.56
2022-10-09T09:48:21.640Z,67.65
2022-10-09T09:49:21.685Z,64.48
2022-10-09T09:50:45.720Z,66.25
2022-10-09T09:51:28.440Z,64.22
2022-10-09T09:52:23.596Z,65.25
2022-10-09T09:53:21.601Z,65.91
2022-10-09T09:54:21.594Z,63.95
2022-10-09T09:55:21.623Z,63.48
2022-10-09T09:56:21.575Z,64.18
2022-10-09T09:57:22.192Z,62.78
2022-10-09T09:58:22.564Z,64.81
2022-10-09T09:59:21.559Z,67.49
2022-10-09T10:00:21.574Z,65.62
2022-10-09T10:01:21.620Z,63.48
2022-10-09T10:02:21.611Z,62.15
2022-10-09T10:03:22.527Z,62.12
2022-10-09T10:04:21.509Z,61.15
2022-10-09T10:05:21.534Z,62.38
2022-10-09T10:06:21.496Z,64.45
2022-10-09T10:07:21.490Z,64.48
2022-10-09T10:08:21.481Z,63.18
2022-10-09T10:09:21.480Z,64.06
2022-10-09T10:10:25.323Z,63.11
2022-10-09T10:11:22.469Z,62.35
2022-10-09T10:12:21.455Z,62.09
2022-10-09T10:13:21.456Z,61.16
2022-10-09T10:14:21.437Z,60.21
2022-10-09T10:15:21.457Z,59.61
2022-10-09T10:16:21.461Z,59.25
2022-10-09T10:17:21.413Z,58.55
2022-10-09T10:18:21.410Z,57.70
2022-10-09T10:19:21.402Z,57.02
2022-10-09T10:20:21.420Z,56.52
2022-10-09T10:21:21.391Z,56.85
2022-10-09T10:22:21.377Z,57.32
2022-10-09T10:23:21.368Z,56.82
2022-10-09T10:24:21.366Z,56.55
2022-10-09T10:25:21.382Z,57.12
2022-10-09T10:26:21.352Z,56.32
2022-10-09T10:27:21.342Z,56.45
2022-10-09T10:28:21.370Z,56.65
2022-10-09T10:29:21.325Z,56.95
2022-10-09T10:30:21.332Z,56.45
2022-10-09T10:31:22.352Z,56.18
2022-10-09T10:32:21.303Z,56.23
2022-10-09T10:33:21.295Z,56.89
2022-10-09T10:34:21.286Z,56.20
2022-10-09T10:35:21.310Z,55.87
2022-10-09T10:36:21.278Z,55.38
2022-10-09T10:37:21.272Z,55.97
2022-10-09T10:38:21.284Z,57.06
2022-10-09T10:39:21.256Z,57.93
2022-10-09T10:40:21.280Z,55.72
2022-10-09T10:41:21.250Z,55.55
2022-10-09T10:42:21.228Z,53.51
2022-10-09T10:43:21.229Z,54.30
2022-10-09T10:44:21.218Z,55.57
2022-10-09T10:45:21.239Z,53.33
2022-10-09T10:46:21.254Z,52.00
2022-10-09T10:47:21.200Z,53.14
2022-10-09T10:48:21.201Z,51.40
2022-10-09T10:49:21.191Z,50.78
2022-10-09T10:50:21.222Z,51.25
2022-10-09T10:51:21.186Z,49.44
2022-10-09T10:52:21.166Z,51.54
2022-10-09T10:53:21.163Z,52.96
2022-10-09T10:54:21.155Z,50.68
2022-10-09T10:55:21.182Z,50.95
2022-10-09T10:56:21.159Z,49.42
2022-10-09T10:57:21.145Z,50.88
2022-10-09T10:59:22.131Z,53.66
2022-10-09T11:00:21.154Z,51.70
2022-10-09T11:01:21.179Z,51.89
2022-10-09T11:02:21.124Z,50.36
2022-10-09T11:03:21.163Z,50.68
2022-10-09T11:04:21.095Z,52.84
2022-10-09T11:05:21.108Z,51.45
2022-10-09T11:06:21.077Z,52.34
2022-10-09T11:07:21.070Z,53.06
2022-10-09T11:08:21.063Z,50.18
2022-10-09T11:09:21.062Z,50.85
2022-10-09T11:10:21.080Z,53.52
2022-10-09T11:11:21.036Z,51.62
2022-10-09T11:12:43.395Z,49.76
2022-10-09T11:13:23.027Z,49.02
2022-10-09T11:14:21.025Z,47.66
2022-10-09T11:15:21.055Z,47.46
2022-10-09T11:16:21.040Z,47.63
2022-10-09T11:17:21.007Z,48.50
2022-10-09T11:18:21.006Z,48.94
2022-10-09T11:19:20.984Z,46.50
2022-10-09T11:20:21.012Z,46.64
2022-10-09T11:21:20.978Z,45.60
2022-10-09T11:22:20.972Z,46.90
2022-10-09T11:23:20.970Z,47.63
2022-10-09T11:24:20.958Z,46.09
2022-10-09T11:25:20.986Z,45.39
2022-10-09T11:26:20.938Z,44.82
2022-10-09T11:27:20.941Z,45.71
2022-10-09T11:28:20.985Z,44.56
2022-10-09T11:29:20.925Z,47.16
2022-10-09T11:30:20.952Z,46.53
2022-10-09T11:31:20.936Z,47.43
2022-10-09T11:32:20.898Z,47.80
2022-10-09T11:33:20.906Z,46.25
2022-10-09T11:34:20.887Z,45.51
2022-10-09T11:35:20.906Z,44.42
2022-10-09T11:36:20.878Z,45.90
2022-10-09T11:37:20.864Z,45.48
2022-10-09T11:38:20.859Z,46.83
2022-10-09T11:39:20.860Z,47.97
2022-10-09T11:40:20.875Z,48.37
2022-10-09T11:41:20.836Z,48.07
2022-10-09T11:42:20.832Z,51.12
2022-10-09T11:43:20.823Z,51.92
2022-10-09T11:44:20.824Z,48.07
2022-10-09T11:45:20.854Z,46.42
2022-10-09T11:46:20.897Z,46.39
2022-10-09T11:47:20.800Z,46.78
2022-10-09T11:48:20.795Z,48.98
2022-10-09T11:49:20.789Z,49.08
2022-10-09T11:50:20.820Z,49.80
2022-10-09T11:51:20.770Z,49.68
2022-10-09T11:52:20.762Z,49.68
2022-10-09T11:53:20.759Z,49.76
2022-10-09T11:54:20.758Z,48.76
2022-10-09T11:55:20.743Z,48.79
2022-10-09T11:56:20.761Z,46.31
2022-10-09T11:57:20.727Z,46.37
2022-10-09T11:58:20.722Z,48.13
2022-10-09T11:59:20.719Z,47.23
2022-10-09T12:00:20.708Z,46.41
2022-10-09T12:01:20.791Z,48.96
2022-10-09T12:02:20.718Z,48.26
2022-10-09T12:03:20.689Z,48.83
2022-10-09T12:04:27.802Z,48.34
2022-10-09T12:05:22.674Z,48.66
2022-10-09T12:06:20.692Z,49.51
2022-10-09T12:07:20.659Z,46.48
2022-10-09T12:08:20.726Z,46.92
2022-10-09T12:09:20.645Z,47.70
2022-10-09T12:10:20.648Z,45.96
2022-10-09T12:11:20.667Z,45.20
2022-10-09T12:12:20.629Z,44.98
2022-10-09T12:13:20.623Z,45.73
2022-10-09T12:14:20.608Z,44.90
2022-10-09T12:15:20.611Z,44.38
2022-10-09T12:16:20.719Z,43.79
2022-10-09T12:17:20.596Z,47.13
2022-10-09T12:18:20.588Z,49.01
2022-10-09T12:19:20.579Z,47.99
2022-10-09T12:20:20.570Z,48.83
2022-10-09T12:21:20.590Z,48.44
2022-10-09T12:22:20.572Z,47.69
2022-10-09T12:23:28.332Z,49.68
2022-10-09T12:24:22.542Z,51.12
2022-10-09T12:25:20.535Z,50.77
2022-10-09T12:26:20.558Z,50.32
2022-10-09T12:27:20.518Z,52.44
2022-10-09T12:28:20.548Z,50.92
2022-10-09T12:29:20.505Z,51.12
2022-10-09T12:30:20.493Z,49.82
2022-10-09T12:31:20.552Z,52.49
2022-10-09T12:32:20.479Z,52.39
2022-10-09T12:33:20.478Z,54.24
2022-10-09T12:34:20.460Z,51.04
2022-10-09T12:35:20.480Z,52.22
2022-10-09T12:36:20.480Z,52.19
2022-10-09T12:37:20.449Z,52.00
2022-10-09T12:38:20.432Z,53.12
2022-10-09T12:39:20.437Z,52.97
2022-10-09T12:40:20.423Z,52.32
2022-10-09T12:41:20.511Z,52.77
2022-10-09T12:42:21.463Z,54.74
2022-10-09T12:43:20.404Z,53.12
2022-10-09T12:44:20.394Z,52.44
2022-10-09T12:45:20.381Z,53.59
2022-10-09T12:46:20.428Z,50.97
2022-10-09T12:47:20.396Z,51.92
2022-10-09T12:48:21.362Z,53.24
2022-10-09T12:49:20.359Z,50.99
2022-10-09T12:50:20.343Z,51.97
2022-10-09T12:51:20.381Z,53.79
2022-10-09T12:52:20.324Z,50.42
2022-10-09T12:53:20.326Z,50.90
2022-10-09T12:54:20.318Z,47.48