createdAt,value
2023-05-11T00:00:22.319Z,2.00
2023-05-11T00:02:51.124Z,1.90
2023-05-11T00:05:19.958Z,1.70
2023-05-11T00:07:48.438Z,1.73
2023-05-11T00:10:17.035Z,2.43
2023-05-11T00:12:45.708Z,2.37
2023-05-11T00:15:14.534Z,3.20
2023-05-11T00:17:45.512Z,1.60
2023-05-11T00:20:14.099Z,3.00
2023-05-11T00:22:44.785Z,2.93
2023-05-11T00:25:14.987Z,3.13
2023-05-11T00:27:46.176Z,1.83
2023-05-11T00:30:16.270Z,2.63
2023-05-11T00:32:46.623Z,1.87
2023-05-11T00:35:15.153Z,2.27
2023-05-11T00:37:43.838Z,5.17
2023-05-11T00:40:12.763Z,1.60
2023-05-11T00:42:41.355Z,2.03
2023-05-11T00:45:11.544Z,5.57
2023-05-11T00:47:42.278Z,3.63
2023-05-11T00:50:13.082Z,1.67
2023-05-11T00:52:43.027Z,4.53
2023-05-11T00:55:12.637Z,2.83
2023-05-11T00:57:41.433Z,2.30
2023-05-11T01:00:15.296Z,4.53
2023-05-11T01:02:44.199Z,1.60
2023-05-11T01:05:14.839Z,1.80
2023-05-11T01:07:50.263Z,2.07
2023-05-11T01:10:25.245Z,1.63
2023-05-11T01:13:04.830Z,1.60
2023-05-11T01:15:40.893Z,3.13
2023-05-11T01:18:21.123Z,2.43
2023-05-11T01:20:54.537Z,2.83
2023-05-11T01:23:57.931Z,3.10
2023-05-11T01:26:46.558Z,1.67
2023-05-11T01:30:07.485Z,1.93
2023-05-11T01:32:41.774Z,4.87
2023-05-11T01:35:19.027Z,3.03
2023-05-11T01:37:51.566Z,2.97
2023-05-11T01:40:25.015Z,1.87
2023-05-11T01:43:02.503Z,1.80
2023-05-11T01:45:35.847Z,2.70
2023-05-11T01:48:09.181Z,2.70
2023-05-11T01:50:38.918Z,2.53
2023-05-11T01:53:09.568Z,2.10
2023-05-11T01:55:39.806Z,1.90
2023-05-11T01:58:11.713Z,1.80
2023-05-11T02:00:41.100Z,2.30
2023-05-11T02:03:12.038Z,2.67
2023-05-11T02:05:41.569Z,3.70
2023-05-11T02:08:11.026Z,3.20
2023-05-11T02:10:41.684Z,2.33
2023-05-11T02:13:11.414Z,2.17
2023-05-11T02:15:43.591Z,3.20
2023-05-11T02:18:16.101Z,3.73
2023-05-11T02:20:48.672Z,2.13
2023-05-11T02:23:19.454Z,2.23
2023-05-11T02:25:50.965Z,3.60
2023-05-11T02:28:19.626Z,2.43
2023-05-11T02:30:54.331Z,3.70
2023-05-11T02:33:29.471Z,3.73
2023-05-11T02:35:59.374Z,4.70
2023-05-11T02:38:34.379Z,3.07
2023-05-11T02:41:08.437Z,5.77
2023-05-11T02:43:40.766Z,3.70
2023-05-11T02:46:14.466Z,2.50
2023-05-11T02:48:48.502Z,2.80
2023-05-11T02:51:20.670Z,5.27
2023-05-11T02:53:54.538Z,3.30
2023-05-11T02:56:24.886Z,2.67
2023-05-11T02:58:55.168Z,3.93
2023-05-11T03:01:30.367Z,2.83
2023-05-11T03:04:01.158Z,4.33
2023-05-11T03:06:32.028Z,3.67
2023-05-11T03:09:03.352Z,2.60
2023-05-11T03:11:34.711Z,2.60
2023-05-11T03:14:04.208Z,2.97
2023-05-11T03:16:33.493Z,3.17
2023-05-11T03:19:04.584Z,3.20
2023-05-11T03:21:34.049Z,4.30
2023-05-11T03:24:03.021Z,3.77
2023-05-11T03:26:35.953Z,2.60
2023-05-11T03:29:05.523Z,3.73
2023-05-11T03:31:34.148Z,2.63
2023-05-11T03:34:04.237Z,4.90
2023-05-11T03:36:39.518Z,4.07
2023-05-11T03:39:10.239Z,6.47
2023-05-11T03:41:41.294Z,5.10
2023-05-11T03:44:13.105Z,4.30
2023-05-11T03:46:46.356Z,4.90
2023-05-11T03:49:18.155Z,4.57
2023-05-11T03:51:47.502Z,3.63
2023-05-11T03:54:16.421Z,5.13
2023-05-11T03:56:44.949Z,5.10
2023-05-11T03:59:17.279Z,4.67
2023-05-11T04:01:46.111Z,3.90
2023-05-11T04:04:17.194Z,3.50
2023-05-11T04:06:45.872Z,4.07
2023-05-11T04:09:18.217Z,7.03
2023-05-11T04:11:46.961Z,4.27
2023-05-11T04:14:15.582Z,3.30
2023-05-11T04:16:44.103Z,3.53
2023-05-11T04:19:12.784Z,5.93
2023-05-11T04:21:42.657Z,3.63
2023-05-11T04:24:11.394Z,3.50
2023-05-11T04:26:41.624Z,4.30
2023-05-11T04:29:11.575Z,3.80
2023-05-11T04:31:40.143Z,5.00
2023-05-11T04:34:09.421Z,3.80
2023-05-11T04:36:40.395Z,5.53
2023-05-11T04:39:10.576Z,3.63
2023-05-11T04:41:40.621Z,4.47
2023-05-11T04:44:10.300Z,4.20
2023-05-11T04:46:39.578Z,4.97
2023-05-11T04:49:08.955Z,3.87
2023-05-11T04:51:40.594Z,4.70
2023-05-11T04:54:12.228Z,4.60
2023-05-11T04:56:41.057Z,6.07
2023-05-11T04:59:10.649Z,4.67
2023-05-11T05:01:39.375Z,4.67
2023-05-11T05:04:08.741Z,5.90
2023-05-11T05:06:38.308Z,6.20
2023-05-11T05:09:07.069Z,4.90
2023-05-11T05:11:37.506Z,5.13
2023-05-11T05:14:05.999Z,5.10
2023-05-11T05:16:34.905Z,4.70
2023-05-11T05:19:04.942Z,5.10
2023-05-11T05:21:35.816Z,8.67
2023-05-11T05:24:06.213Z,5.77
2023-05-11T05:26:34.777Z,6.63
2023-05-11T05:29:05.411Z,8.20
2023-05-11T05:31:34.267Z,7.43
2023-05-11T05:34:03.856Z,6.53
2023-05-11T05:36:32.763Z,5.57
2023-05-11T05:39:01.291Z,5.70
2023-05-11T05:41:30.693Z,5.73
2023-05-11T05:43:59.480Z,5.90
2023-05-11T05:46:29.944Z,6.23
2023-05-11T05:48:58.859Z,6.67
2023-05-11T05:51:27.869Z,6.27
2023-05-11T05:53:56.826Z,6.40
2023-05-11T05:56:26.517Z,7.00
2023-05-11T05:58:55.848Z,7.27
2023-05-11T06:01:25.275Z,7.23
2023-05-11T06:03:56.576Z,6.97
2023-05-11T06:06:27.270Z,6.93
2023-05-11T06:08:55.797Z,6.77
2023-05-11T06:11:24.593Z,6.80
2023-05-11T06:13:53.596Z,7.50
2023-05-11T06:16:22.255Z,7.37
2023-05-11T06:18:50.834Z,6.97
2023-05-11T06:21:20.793Z,7.13
2023-05-11T06:23:49.477Z,9.27
2023-05-11T06:26:19.249Z,7.57
2023-05-11T06:28:48.721Z,7.30
2023-05-11T06:31:18.953Z,7.20
2023-05-11T06:33:49.778Z,7.20
2023-05-11T06:36:26.778Z,7.43
2023-05-11T06:38:55.532Z,7.47
2023-05-11T06:41:24.636Z,7.20
2023-05-11T06:43:54.084Z,6.87
2023-05-11T06:46:28.434Z,7.20
2023-05-11T06:48:57.071Z,8.00
2023-05-11T06:51:27.144Z,9.33
2023-05-11T06:53:55.875Z,6.83
2023-05-11T06:56:25.274Z,6.83
2023-05-11T06:58:53.818Z,6.03
2023-05-11T07:01:22.455Z,8.53
2023-05-11T07:03:52.729Z,6.63
2023-05-11T07:06:23.632Z,6.47
2023-05-11T07:08:53.733Z,6.33
2023-05-11T07:11:22.534Z,5.87
2023-05-11T07:13:51.195Z,6.00
2023-05-11T07:16:19.984Z,6.03
2023-05-11T07:18:48.487Z,5.70
2023-05-11T07:21:17.078Z,6.20
2023-05-11T07:23:45.786Z,5.97
2023-05-11T07:26:15.814Z,6.43
2023-05-11T07:28:44.288Z,5.83
2023-05-11T07:31:12.926Z,9.97
2023-05-11T07:33:41.465Z,6.33
2023-05-11T07:36:09.990Z,6.10
2023-05-11T07:38:38.811Z,6.30
2023-05-11T07:41:09.433Z,5.90
2023-05-11T07:43:41.326Z,5.60
2023-05-11T07:46:09.882Z,5.73
2023-05-11T07:48:38.520Z,5.50
2023-05-11T07:51:07.825Z,5.23
2023-05-11T07:53:36.652Z,5.07
2023-05-11T07:56:05.553Z,5.83
2023-05-11T07:58:34.170Z,5.30
2023-05-11T08:01:04.704Z,4.88
2023-05-11T08:03:33.311Z,4.80
2023-05-11T08:06:01.761Z,4.60
2023-05-11T08:08:31.488Z,3.58
2023-05-11T08:10:59.906Z,4.38
2023-05-11T08:13:28.372Z,3.92
2023-05-11T08:15:57.360Z,3.50
2023-05-11T08:18:27.781Z,3.90
2023-05-11T08:20:56.461Z,5.55
2023-05-11T08:23:24.931Z,3.90
2023-05-11T08:25:54.344Z,3.83
2023-05-11T08:28:23.470Z,3.33
2023-05-11T08:30:56.531Z,5.60
2023-05-11T08:35:59.017Z,4.45
2023-05-11T08:38:27.537Z,3.53
2023-05-11T08:40:56.194Z,3.92
2023-05-11T08:43:26.563Z,4.07
2023-05-11T08:45:58.676Z,3.10
2023-05-11T08:48:29.119Z,4.05
2023-05-11T08:50:58.196Z,3.33
2023-05-11T08:53:26.590Z,3.58
2023-05-11T08:55:56.548Z,5.25
2023-05-11T08:58:25.536Z,4.35
2023-05-11T09:00:55.666Z,5.75
2023-05-11T09:03:25.154Z,3.83
2023-05-11T09:05:55.248Z,5.45
2023-05-11T09:08:25.085Z,4.20
2023-05-11T09:10:53.666Z,3.65
2023-05-11T09:13:24.556Z,3.70
2023-05-11T09:15:53.863Z,4.82
2023-05-11T09:18:22.370Z,3.28
2023-05-11T09:20:52.525Z,4.43
2023-05-11T09:23:27.518Z,3.53
2023-05-11T09:25:56.664Z,4.25
2023-05-11T09:28:26.979Z,3.92
2023-05-11T09:30:55.821Z,5.53
2023-05-11T09:33:26.453Z,5.80
2023-05-11T09:35:57.769Z,5.22
2023-05-11T09:38:27.784Z,3.78
2023-05-11T09:40:57.971Z,4.47
2023-05-11T09:43:27.916Z,3.50
2023-05-11T09:45:57.903Z,4.85
2023-05-11T09:48:30.107Z,4.60
2023-05-11T09:51:04.566Z,4.32
2023-05-11T09:53:46.362Z,5.07
2023-05-11T09:56:15.824Z,3.15
2023-05-11T09:58:49.199Z,3.25
2023-05-11T10:01:19.266Z,4.47
2023-05-11T10:03:49.524Z,4.25
2023-05-11T10:06:20.318Z,4.07
2023-05-11T10:08:50.582Z,4.80
2023-05-11T10:11:24.701Z,5.82
2023-05-11T10:13:54.939Z,3.28
2023-05-11T10:16:24.187Z,4.75
2023-05-11T10:18:53.083Z,4.70
2023-05-11T10:21:22.443Z,4.85
2023-05-11T10:23:52.668Z,5.53
2023-05-11T10:26:21.773Z,6.60
2023-05-11T10:28:50.237Z,5.97
2023-05-11T10:31:24.047Z,5.53
2023-05-11T10:33:52.979Z,6.43
2023-05-11T10:36:24.321Z,5.30
2023-05-11T10:38:55.173Z,4.60
2023-05-11T10:41:46.315Z,4.80
2023-05-11T10:44:36.775Z,5.80
2023-05-11T10:47:23.437Z,6.22
2023-05-11T10:50:27.137Z,3.28
2023-05-11T10:53:10.582Z,3.05
2023-05-11T10:55:58.120Z,4.97
2023-05-11T10:58:39.202Z,5.45
2023-05-11T11:01:39.590Z,4.85
2023-05-11T11:04:11.133Z,4.78
2023-05-11T11:06:40.649Z,3.45
2023-05-11T11:09:13.077Z,4.05
2023-05-11T11:11:46.143Z,5.30
2023-05-11T11:14:16.311Z,4.00
2023-05-11T11:17:24.437Z,4.07
2023-05-11T11:19:53.100Z,3.90
2023-05-11T11:22:47.512Z,4.88
2023-05-11T11:25:37.305Z,5.10
2023-05-11T11:28:07.285Z,4.18
2023-05-11T11:30:36.104Z,4.85
2023-05-11T11:33:35.841Z,4.07
2023-05-11T11:36:04.877Z,4.95
2023-05-11T11:38:34.146Z,4.47
2023-05-11T11:41:03.534Z,4.10
2023-05-11T11:43:47.277Z,4.60
2023-05-11T11:46:28.174Z,4.07
2023-05-11T11:49:08.904Z,5.20
2023-05-11T11:51:40.290Z,4.00
2023-05-11T11:54:09.806Z,4.22
2023-05-11T11:56:45.678Z,4.50
2023-05-11T11:59:16.453Z,4.82
2023-05-11T12:01:46.496Z,5.60
2023-05-11T12:04:39.558Z,5.32
2023-05-11T12:07:11.505Z,4.75
2023-05-11T12:09:42.280Z,5.57
2023-05-11T12:12:12.297Z,4.93
2023-05-11T12:14:48.968Z,4.55
2023-05-11T12:17:26.013Z,4.82
2023-05-11T12:19:55.152Z,4.60
2023-05-11T12:22:25.140Z,4.75
2023-05-11T12:25:00.152Z,4.65
2023-05-11T12:27:29.274Z,4.70
2023-05-11T12:30:00.475Z,5.05
2023-05-11T12:32:30.861Z,4.85
2023-05-11T12:35:04.507Z,5.03
2023-05-11T12:37:34.195Z,5.57
2023-05-11T12:40:02.807Z,5.18
2023-05-11T12:42:32.636Z,5.07
2023-05-11T12:45:04.224Z,4.47
2023-05-11T12:47:33.680Z,4.18
2023-05-11T12:50:02.689Z,4.05
2023-05-11T12:52:31.521Z,4.10
2023-05-11T12:55:01.229Z,3.60
2023-05-11T12:57:31.957Z,4.65
2023-05-11T13:00:14.113Z,3.70
2023-05-11T13:02:48.353Z,3.75
2023-05-11T13:05:19.434Z,3.88
2023-05-11T13:07:49.174Z,4.85
2023-05-11T13:10:17.771Z,3.58
2023-05-11T13:12:50.740Z,3.17
2023-05-11T13:15:21.977Z,2.78
2023-05-11T13:17:58.110Z,3.25
2023-05-11T13:20:29.685Z,5.57
2023-05-11T13:23:06.661Z,4.03
2023-05-11T13:25:35.931Z,3.47
2023-05-11T13:28:04.851Z,3.50
2023-05-11T13:30:35.412Z,4.97
2023-05-11T13:33:04.560Z,3.92
2023-05-11T13:35:32.917Z,5.55
2023-05-11T13:38:01.432Z,3.40
2023-05-11T13:40:30.223Z,3.83
2023-05-11T13:42:58.658Z,3.30
2023-05-11T13:45:27.149Z,3.28
2023-05-11T13:47:57.084Z,3.08
2023-05-11T13:50:26.774Z,3.60
2023-05-11T13:52:55.683Z,3.83
2023-05-11T13:55:24.041Z,4.43
2023-05-11T13:57:52.967Z,3.45
2023-05-11T14:00:21.868Z,3.65
2023-05-11T14:02:51.813Z,6.72
2023-05-11T14:05:22.376Z,4.50
2023-05-11T14:07:51.014Z,3.70
2023-05-11T14:10:20.204Z,5.93
2023-05-11T14:12:49.237Z,6.10
2023-05-11T14:15:17.910Z,4.70
2023-05-11T14:17:46.613Z,5.05
2023-05-11T14:20:15.421Z,5.50
2023-05-11T14:22:45.226Z,4.10
2023-05-11T14:25:13.851Z,4.40
2023-05-11T14:27:42.285Z,3.60
2023-05-11T14:30:11.771Z,4.03
2023-05-11T14:32:40.539Z,3.80
2023-05-11T14:35:09.487Z,3.38
2023-05-11T14:37:38.503Z,4.05
2023-05-11T14:40:09.878Z,4.70
2023-05-11T14:42:38.404Z,3.92
2023-05-11T14:45:07.811Z,3.85
2023-05-11T14:47:36.746Z,4.47
2023-05-11T14:50:05.887Z,3.90
2023-05-11T14:52:34.402Z,3.90
2023-05-11T14:55:02.816Z,4.28
2023-05-11T14:57:32.662Z,4.45
2023-05-11T15:00:01.189Z,4.20
2023-05-11T15:02:30.495Z,5.60
2023-05-11T15:04:58.937Z,5.10
2023-05-11T15:07:27.364Z,6.07
2023-05-11T15:09:56.062Z,4.38
2023-05-11T15:12:25.385Z,6.30
2023-05-11T15:14:55.387Z,4.93
2023-05-11T15:17:23.902Z,4.60
2023-05-11T15:19:52.595Z,5.10
2023-05-11T15:22:22.753Z,4.78
2023-05-11T15:24:51.185Z,5.00
2023-05-11T15:27:20.035Z,5.15
2023-05-11T15:29:49.426Z,4.80
2023-05-11T15:32:19.462Z,5.30
2023-05-11T15:34:59.290Z,8.13
2023-05-11T15:37:28.868Z,5.00
2023-05-11T15:39:57.384Z,5.15
2023-05-11T15:42:27.130Z,6.32
2023-05-11T15:44:55.497Z,5.72
2023-05-11T15:47:25.591Z,7.15
2023-05-11T15:49:54.067Z,6.57
2023-05-11T15:52:22.966Z,6.43
2023-05-11T15:54:51.449Z,6.65
2023-05-11T15:57:19.889Z,5.35
2023-05-11T15:59:48.698Z,5.00
2023-05-11T16:02:17.484Z,5.05
2023-05-11T16:04:47.384Z,4.82
2023-05-11T16:07:16.011Z,5.65
2023-05-11T16:09:44.811Z,7.25
2023-05-11T16:12:13.493Z,5.40
2023-05-11T16:14:42.028Z,5.95
2023-05-11T16:17:10.483Z,5.07
2023-05-11T16:19:39.130Z,5.53
2023-05-11T16:22:09.126Z,5.13
2023-05-11T16:24:37.577Z,5.55
2023-05-11T16:27:06.418Z,4.80
2023-05-11T16:29:35.441Z,5.22
2023-05-11T16:32:03.970Z,5.30
2023-05-11T16:34:32.685Z,4.57
2023-05-11T16:37:01.028Z,6.07
2023-05-11T16:39:30.844Z,4.15
2023-05-11T16:41:59.381Z,5.25
2023-05-11T16:44:27.942Z,5.05
2023-05-11T16:46:56.785Z,5.00
2023-05-11T16:49:25.294Z,5.80
2023-05-11T16:51:53.937Z,4.78
2023-05-11T16:54:22.690Z,4.22
2023-05-11T16:56:53.514Z,4.38
2023-05-11T16:59:22.490Z,4.70
2023-05-11T17:01:51.336Z,5.20
2023-05-11T17:04:20.190Z,4.70
2023-05-11T17:06:48.608Z,6.07
2023-05-11T17:09:17.807Z,5.35
2023-05-11T17:11:46.505Z,5.55
2023-05-11T17:14:16.755Z,5.20
2023-05-11T17:16:45.195Z,4.93
2023-05-11T17:19:13.886Z,4.50
2023-05-11T17:21:42.558Z,5.47
2023-05-11T17:24:11.152Z,5.38
2023-05-11T17:26:47.993Z,5.38
2023-05-11T17:29:18.474Z,5.00
2023-05-11T17:31:53.729Z,5.20
2023-05-11T17:34:26.029Z,5.13
2023-05-11T17:36:57.047Z,5.20
2023-05-11T17:39:25.668Z,5.43
2023-05-11T17:41:54.420Z,5.35
2023-05-11T17:44:24.324Z,12.95
2023-05-11T17:46:53.192Z,5.20
2023-05-11T17:49:21.951Z,4.97
2023-05-11T17:51:50.883Z,5.38
2023-05-11T17:54:19.485Z,5.57
2023-05-11T17:56:48.700Z,5.32
2023-05-11T17:59:18.679Z,6.80
2023-05-11T18:01:50.872Z,5.40
2023-05-11T18:04:19.389Z,5.55
2023-05-11T18:06:47.765Z,5.28
2023-05-11T18:09:19.189Z,5.50
2023-05-11T18:11:47.750Z,5.53
2023-05-11T18:14:16.668Z,6.78
2023-05-11T18:16:45.333Z,5.20
2023-05-11T18:19:15.294Z,5.53
2023-05-11T18:21:44.081Z,5.78
2023-05-11T18:24:14.623Z,5.30
2023-05-11T18:26:43.235Z,5.32
2023-05-11T18:29:11.790Z,5.07
2023-05-11T18:31:40.475Z,6.13
2023-05-11T18:34:09.576Z,6.57
2023-05-11T18:36:39.996Z,5.37
2023-05-11T18:39:09.581Z,5.67
2023-05-11T18:41:38.089Z,5.50
2023-05-11T18:44:06.825Z,6.10
2023-05-11T18:46:35.460Z,6.27
2023-05-11T18:49:04.290Z,6.10
2023-05-11T18:51:33.069Z,5.70
2023-05-11T18:54:03.078Z,5.57
2023-05-11T18:56:31.725Z,6.87
2023-05-11T18:59:00.343Z,8.67
2023-05-11T19:01:46.133Z,5.47
2023-05-11T19:04:19.721Z,5.63
2023-05-11T19:06:48.937Z,5.17
2023-05-11T19:09:19.580Z,6.77
2023-05-11T19:11:48.464Z,5.23
2023-05-11T19:14:17.159Z,4.10
2023-05-11T19:16:45.631Z,3.63
2023-05-11T19:19:14.422Z,3.63
2023-05-11T19:21:43.940Z,4.17
2023-05-11T19:24:14.398Z,2.97
2023-05-11T19:26:52.240Z,4.00
2023-05-11T19:29:27.636Z,3.43
2023-05-11T19:31:56.433Z,2.73
2023-05-11T19:34:25.269Z,2.40
2023-05-11T19:36:54.117Z,2.70
2023-05-11T19:39:22.908Z,3.97
2023-05-11T19:41:53.034Z,2.30
2023-05-11T19:44:21.948Z,2.73
2023-05-11T19:46:50.638Z,2.43
2023-05-11T19:49:22.056Z,2.27
2023-05-11T19:51:50.943Z,2.20
2023-05-11T19:54:19.653Z,3.30
2023-05-11T19:56:49.266Z,4.80
2023-05-11T19:59:19.694Z,2.40
2023-05-11T20:01:48.227Z,2.17
2023-05-11T20:04:17.084Z,2.30
2023-05-11T20:06:45.860Z,2.20
2023-05-11T20:09:14.809Z,4.13
2023-05-11T20:11:43.364Z,2.30
2023-05-11T20:14:12.210Z,2.10
2023-05-11T20:16:42.587Z,3.00
2023-05-11T20:19:12.144Z,1.83
2023-05-11T20:21:41.029Z,2.70
2023-05-11T20:24:09.970Z,2.40
2023-05-11T20:26:38.595Z,4.17
2023-05-11T20:29:09.200Z,4.37
2023-05-11T20:31:38.981Z,1.93
2023-05-11T20:34:09.157Z,2.20
2023-05-11T20:36:37.823Z,2.17
2023-05-11T20:39:07.237Z,2.20
2023-05-11T20:41:36.482Z,3.97
2023-05-11T20:44:06.157Z,3.13
2023-05-11T20:46:35.870Z,3.27
2023-05-11T20:49:06.224Z,3.60
2023-05-11T20:51:38.104Z,4.27
2023-05-11T20:54:07.613Z,4.33
2023-05-11T20:56:37.033Z,4.03
2023-05-11T20:59:06.436Z,4.37
2023-05-11T21:01:36.938Z,7.40
2023-05-11T21:04:06.704Z,4.97
2023-05-11T21:06:37.404Z,5.37
2023-05-11T21:09:07.107Z,5.30
2023-05-11T21:11:36.360Z,9.03
2023-05-11T21:14:05.912Z,18.07
2023-05-11T21:16:35.645Z,8.57
2023-05-11T21:19:05.209Z,6.37
2023-05-11T21:21:34.818Z,4.17
2023-05-11T21:24:06.207Z,5.87
2023-05-11T21:26:35.156Z,9.20
2023-05-11T21:29:04.075Z,7.80
2023-05-11T21:31:33.724Z,12.23
2023-05-11T21:34:02.765Z,17.43
2023-05-11T21:36:31.675Z,12.60
2023-05-11T21:39:00.331Z,12.07
2023-05-11T21:41:30.949Z,8.47
2023-05-11T21:44:01.034Z,11.87
2023-05-11T21:46:29.645Z,10.33
2023-05-11T21:48:58.196Z,8.23
2023-05-11T21:51:26.887Z,11.97
2023-05-11T21:53:55.378Z,11.23
2023-05-11T21:56:25.128Z,6.80
2023-05-11T21:58:55.731Z,6.57
2023-05-11T22:01:24.574Z,8.43
2023-05-11T22:03:53.224Z,9.70
2023-05-11T22:06:22.490Z,9.53
2023-05-11T22:08:51.315Z,17.33
2023-05-11T22:11:21.651Z,16.20
2023-05-11T22:13:51.169Z,18.73
2023-05-11T22:16:21.239Z,8.10
2023-05-11T22:18:49.992Z,8.50
2023-05-11T22:21:18.570Z,8.30
2023-05-11T22:23:47.191Z,8.03
2023-05-11T22:26:15.737Z,8.53
2023-05-11T22:28:44.232Z,8.63
2023-05-11T22:31:12.885Z,8.63
2023-05-11T22:33:43.426Z,8.27
2023-05-11T22:36:13.204Z,8.00
2023-05-11T22:38:41.973Z,8.63
2023-05-11T22:41:10.855Z,10.70
2023-05-11T22:43:39.364Z,9.67
2023-05-11T22:46:08.028Z,11.37
2023-05-11T22:48:36.689Z,10.13
2023-05-11T22:51:07.918Z,9.53
2023-05-11T22:53:36.464Z,8.90
2023-05-11T22:56:05.477Z,9.37
2023-05-11T22:58:34.228Z,10.20
2023-05-11T23:01:02.866Z,11.13
2023-05-11T23:03:31.436Z,10.93
2023-05-11T23:05:59.986Z,9.60
2023-05-11T23:08:29.920Z,9.83
2023-05-11T23:10:58.461Z,9.13
2023-05-11T23:13:27.131Z,8.53
2023-05-11T23:15:55.566Z,9.23
2023-05-11T23:18:24.280Z,8.20
2023-05-11T23:20:56.901Z,8.53
2023-05-11T23:23:25.680Z,8.63
2023-05-11T23:25:55.737Z,8.50
2023-05-11T23:28:24.466Z,8.63
2023-05-11T23:30:53.032Z,8.13
2023-05-11T23:33:21.734Z,10.27
2023-05-11T23:35:50.440Z,9.03
2023-05-11T23:38:19.054Z,9.10
2023-05-11T23:40:47.571Z,9.23
2023-05-11T23:43:17.785Z,9.60
2023-05-11T23:45:46.388Z,10.30
2023-05-11T23:48:18.110Z,10.07
2023-05-11T23:50:46.600Z,9.70
2023-05-11T23:53:15.146Z,9.93
2023-05-11T23:55:43.920Z,10.53
2023-05-11T23:58:12.580Z,10.90
