createdAt,value
2022-10-17T00:00:36.675Z,99237.38
2022-10-17T00:03:03.548Z,99234.63
2022-10-17T00:05:30.329Z,99239.28
2022-10-17T00:07:57.085Z,99240.75
2022-10-17T00:10:23.794Z,99242.66
2022-10-17T00:12:51.576Z,99243.13
2022-10-17T00:15:20.123Z,99240.88
2022-10-17T00:17:46.831Z,99247.66
2022-10-17T00:20:14.277Z,99253.78
2022-10-17T00:22:41.582Z,99250.09
2022-10-17T00:25:08.543Z,99251.69
2022-10-17T00:27:37.253Z,99253.78
2022-10-17T00:30:05.534Z,99257.63
2022-10-17T00:32:32.224Z,99268.06
2022-10-17T00:34:59.262Z,99264.84
2022-10-17T00:37:26.004Z,99270.94
2022-10-17T00:39:54.030Z,99263.69
2022-10-17T00:42:20.751Z,99264.19
2022-10-17T00:44:47.556Z,99263.06
2022-10-17T00:47:19.452Z,99261.13
2022-10-17T00:49:47.226Z,99260.03
2022-10-17T00:52:26.866Z,99258.91
2022-10-17T00:54:58.242Z,99269.97
2022-10-17T00:57:25.279Z,99269.00
2022-10-17T00:59:57.101Z,99262.22
2022-10-17T01:02:24.357Z,99270.75
2022-10-17T01:04:54.891Z,99272.03
2022-10-17T01:07:21.872Z,99273.97
2022-10-17T01:09:49.520Z,99268.47
2022-10-17T01:12:25.012Z,99278.59
2022-10-17T01:15:13.707Z,99270.91
2022-10-17T01:18:04.628Z,99277.16
2022-10-17T01:21:09.696Z,99275.59
2022-10-17T01:24:07.359Z,99276.56
2022-10-17T01:27:01.373Z,99274.47
2022-10-17T01:29:38.865Z,99280.41
2022-10-17T01:32:15.929Z,99281.69
2022-10-17T01:34:57.920Z,99286.66
2022-10-17T01:37:48.137Z,99285.06
2022-10-17T01:40:22.448Z,99289.72
2022-10-17T01:43:00.840Z,99282.50
2022-10-17T01:45:39.302Z,99289.25
2022-10-17T01:48:15.125Z,99286.22
2022-10-17T01:50:48.541Z,99284.25
2022-10-17T01:53:22.558Z,99283.44
2022-10-17T01:55:52.022Z,99276.19
2022-10-17T01:58:52.824Z,99267.69
2022-10-17T02:01:22.108Z,99268.63
2022-10-17T02:03:51.062Z,99272.63
2022-10-17T02:06:18.375Z,99264.25
2022-10-17T02:08:50.506Z,99267.78
2022-10-17T02:11:26.605Z,99271.97
2022-10-17T02:13:56.233Z,99267.41
2022-10-17T02:16:56.078Z,99265.63
2022-10-17T02:19:45.995Z,99275.56
2022-10-17T02:22:18.881Z,99270.59
2022-10-17T02:24:52.420Z,99266.91
2022-10-17T02:27:33.016Z,99262.84
2022-10-17T02:30:12.249Z,99272.97
2022-10-17T02:32:46.688Z,99267.16
2022-10-17T02:35:17.701Z,99271.97
2022-10-17T02:37:47.284Z,99271.00
2022-10-17T02:40:17.466Z,99280.00
2022-10-17T02:42:45.982Z,99276.28
2022-10-17T02:45:14.687Z,99277.72
2022-10-17T02:48:04.913Z,99285.91
2022-10-17T02:50:54.041Z,99279.94
2022-10-17T02:54:18.098Z,99276.56
2022-10-17T02:56:55.157Z,99275.25
2022-10-17T02:59:25.366Z,99284.06
2022-10-17T03:01:52.910Z,99280.84
2022-10-17T03:04:20.065Z,99278.44
2022-10-17T03:06:48.102Z,99284.69
2022-10-17T03:09:15.320Z,99280.53
2022-10-17T03:11:42.233Z,99284.69
2022-10-17T03:14:08.995Z,99286.91
2022-10-17T03:16:35.710Z,99288.16
2022-10-17T03:19:02.437Z,99285.94
2022-10-17T03:21:29.179Z,99286.00
2022-10-17T03:23:55.984Z,99286.63
2022-10-17T03:26:22.746Z,99283.06
2022-10-17T03:28:51.977Z,99287.72
2022-10-17T03:31:21.671Z,99278.56
2022-10-17T03:33:48.884Z,99286.88
2022-10-17T03:36:18.172Z,99285.13
2022-10-17T03:38:45.534Z,99275.28
2022-10-17T03:41:12.318Z,99285.69
2022-10-17T03:43:42.136Z,99283.59
2022-10-17T03:46:08.946Z,99292.59
2022-10-17T03:48:35.736Z,99292.72
2022-10-17T03:51:05.642Z,99296.22
2022-10-17T03:53:32.985Z,99298.97
2022-10-17T03:56:29.230Z,99308.09
2022-10-17T03:58:56.446Z,99312.41
2022-10-17T04:01:23.936Z,99307.88
2022-10-17T04:03:53.345Z,99315.06
2022-10-17T04:06:21.050Z,99315.19
2022-10-17T04:08:48.423Z,99313.56
2022-10-17T04:11:18.155Z,99320.81
2022-10-17T04:13:45.452Z,99329.81
2022-10-17T04:16:15.235Z,99323.25
2022-10-17T04:18:43.037Z,99328.88
2022-10-17T04:21:10.725Z,99335.16
2022-10-17T04:23:37.454Z,99336.38
2022-10-17T04:26:05.188Z,99331.53
2022-10-17T04:28:33.208Z,99336.19
2022-10-17T04:31:05.708Z,99330.72
2022-10-17T04:33:33.374Z,99337.16
2022-10-17T04:36:01.946Z,99332.03
2022-10-17T04:38:29.442Z,99337.00
2022-10-17T04:41:03.079Z,99337.28
2022-10-17T04:43:35.478Z,99340.25
2022-10-17T04:46:04.531Z,99329.16
2022-10-17T04:48:31.747Z,99333.63
2022-10-17T04:51:00.915Z,99327.56
2022-10-17T04:53:28.556Z,99333.28
2022-10-17T04:55:55.275Z,99331.91
2022-10-17T04:58:22.259Z,99329.47
2022-10-17T05:00:49.047Z,99338.47
2022-10-17T05:03:16.282Z,99341.69
2022-10-17T05:05:43.414Z,99343.91
2022-10-17T05:08:11.171Z,99339.06
2022-10-17T05:10:43.615Z,99343.28
2022-10-17T05:13:11.061Z,99339.47
2022-10-17T05:15:38.216Z,99348.88
2022-10-17T05:18:06.164Z,99334.84
2022-10-17T05:20:33.484Z,99336.47
2022-10-17T05:23:00.855Z,99335.47
2022-10-17T05:25:27.975Z,99342.63
2022-10-17T05:27:54.639Z,99339.41
2022-10-17T05:30:21.357Z,99340.53
2022-10-17T05:32:48.224Z,99345.97
2022-10-17T05:35:14.933Z,99345.97
2022-10-17T05:37:41.624Z,99349.81
2022-10-17T05:40:08.734Z,99355.25
2022-10-17T05:42:35.455Z,99355.94
2022-10-17T05:45:02.394Z,99357.06
2022-10-17T05:47:29.439Z,99359.78
2022-10-17T05:49:56.215Z,99360.47
2022-10-17T05:52:22.829Z,99362.31
2022-10-17T05:54:49.524Z,99360.38
2022-10-17T05:57:16.206Z,99359.59
2022-10-17T05:59:42.918Z,99361.56
2022-10-17T06:02:12.835Z,99370.06
2022-10-17T06:04:45.281Z,99367.84
2022-10-17T06:07:16.118Z,99367.03
2022-10-17T06:09:43.422Z,99368.63
2022-10-17T06:12:10.071Z,99382.19
2022-10-17T06:14:36.770Z,99371.88
2022-10-17T06:17:04.075Z,99381.97
2022-10-17T06:19:30.721Z,99385.81
2022-10-17T06:21:57.363Z,99387.94
2022-10-17T06:24:24.065Z,99391.97
2022-10-17T06:26:51.076Z,99397.94
2022-10-17T06:29:18.001Z,99396.72
2022-10-17T06:31:44.670Z,99384.28
2022-10-17T06:34:11.352Z,99396.59
2022-10-17T06:36:38.006Z,99393.88
2022-10-17T06:39:04.732Z,99399.03
2022-10-17T06:41:31.454Z,99394.78
2022-10-17T06:43:58.300Z,99406.94
2022-10-17T06:46:26.774Z,99415.50
2022-10-17T06:48:53.513Z,99412.06
2022-10-17T06:51:20.495Z,99420.91
2022-10-17T06:53:47.392Z,99413.06
2022-10-17T06:56:14.197Z,99423.47
2022-10-17T06:58:41.694Z,99419.00
2022-10-17T07:01:11.553Z,99425.66
2022-10-17T07:03:39.654Z,99428.97
2022-10-17T07:06:06.682Z,99421.06
2022-10-17T07:08:33.654Z,99427.41
2022-10-17T07:11:09.236Z,99437.41
2022-10-17T07:13:39.126Z,99442.94
2022-10-17T07:16:06.888Z,99441.09
2022-10-17T07:18:33.832Z,99436.81
2022-10-17T07:21:00.950Z,99440.72
2022-10-17T07:23:28.064Z,99448.16
2022-10-17T07:25:59.921Z,99444.53
2022-10-17T07:28:26.933Z,99445.22
2022-10-17T07:30:54.418Z,99456.34
2022-10-17T07:33:21.681Z,99448.34
2022-10-17T07:35:48.806Z,99444.84
2022-10-17T07:38:15.622Z,99447.13
2022-10-17T07:40:42.900Z,99437.88
2022-10-17T07:43:09.865Z,99445.47
2022-10-17T07:45:36.701Z,99442.38
2022-10-17T07:48:03.534Z,99449.31
2022-10-17T07:50:31.883Z,99455.19
2022-10-17T07:52:58.572Z,99463.25
2022-10-17T07:55:25.268Z,99461.03
2022-10-17T07:57:51.953Z,99458.66
2022-10-17T08:00:18.730Z,99446.28
2022-10-17T08:02:45.516Z,99457.09
2022-10-17T08:05:12.188Z,99457.91
2022-10-17T08:07:39.005Z,99461.63
2022-10-17T08:10:06.174Z,99463.72
2022-10-17T08:12:34.344Z,99462.25
2022-10-17T08:15:01.552Z,99464.00
2022-10-17T08:17:28.371Z,99468.19
2022-10-17T08:19:55.048Z,99462.34
2022-10-17T08:22:21.811Z,99469.53
2022-10-17T08:24:48.505Z,99478.66
2022-10-17T08:27:15.428Z,99459.31
2022-10-17T08:29:42.335Z,99461.53
2022-10-17T08:32:10.282Z,99455.53
2022-10-17T08:34:37.206Z,99456.97
2022-10-17T08:37:04.021Z,99467.09
2022-10-17T08:39:30.794Z,99465.25
2022-10-17T08:42:25.135Z,99473.06
2022-10-17T08:45:14.577Z,99462.19
2022-10-17T08:47:45.371Z,99474.13
2022-10-17T08:50:36.722Z,99464.59
2022-10-17T08:53:26.716Z,99470.41
2022-10-17T08:55:54.857Z,99464.00
2022-10-17T08:58:29.088Z,99465.38
2022-10-17T09:01:13.121Z,99466.19
2022-10-17T09:03:43.522Z,99460.91
2022-10-17T09:06:31.377Z,99469.28
2022-10-17T09:09:35.819Z,99466.81
2022-10-17T09:12:17.211Z,99462.31
2022-10-17T09:15:14.759Z,99475.22
2022-10-17T09:18:11.352Z,99467.59
2022-10-17T09:20:57.934Z,99466.69
2022-10-17T09:23:43.898Z,99463.69
2022-10-17T09:26:12.226Z,99454.97
2022-10-17T09:28:40.862Z,99454.78
2022-10-17T09:31:20.327Z,99467.69
2022-10-17T09:33:54.246Z,99470.53
2022-10-17T09:36:24.635Z,99462.56
2022-10-17T09:38:57.858Z,99464.25
2022-10-17T09:41:49.211Z,99462.94
2022-10-17T09:44:15.981Z,99469.44
2022-10-17T09:46:53.909Z,99466.59
2022-10-17T09:49:29.201Z,99481.59
2022-10-17T09:51:55.966Z,99478.38
2022-10-17T09:54:25.111Z,99473.00
2022-10-17T09:57:07.372Z,99479.63
2022-10-17T09:59:37.616Z,99480.22
2022-10-17T10:02:25.078Z,99481.44
2022-10-17T10:05:03.762Z,99481.59
2022-10-17T10:07:34.183Z,99478.97
2022-10-17T10:10:03.511Z,99476.19
2022-10-17T10:12:39.010Z,99486.38
2022-10-17T10:15:41.005Z,99488.72
2022-10-17T10:18:26.176Z,99488.91
2022-10-17T10:21:09.457Z,99488.75
2022-10-17T10:23:40.022Z,99493.25
2022-10-17T10:26:21.048Z,99501.25
2022-10-17T10:28:57.913Z,99499.34
2022-10-17T10:31:37.213Z,99499.22
2022-10-17T10:34:16.703Z,99499.88
2022-10-17T10:36:46.574Z,99500.66
2022-10-17T10:39:30.778Z,99508.06
2022-10-17T10:41:58.160Z,99508.19
2022-10-17T10:44:28.781Z,99510.78
2022-10-17T10:47:17.006Z,99507.94
2022-10-17T10:49:44.282Z,99514.88
2022-10-17T10:52:22.422Z,99508.34
2022-10-17T10:55:15.666Z,99502.66
2022-10-17T10:57:44.920Z,99498.09
2022-10-17T11:00:17.344Z,99491.59
2022-10-17T11:03:13.359Z,99496.97
2022-10-17T11:05:50.497Z,99500.97
2022-10-17T11:08:31.484Z,99503.50
2022-10-17T11:11:28.056Z,99503.13
2022-10-17T11:14:03.737Z,99500.06
2022-10-17T11:16:33.465Z,99492.94
2022-10-17T11:19:12.284Z,99496.50
2022-10-17T11:22:07.369Z,99492.50
2022-10-17T11:24:42.817Z,99494.94
2022-10-17T11:27:09.791Z,99494.13
2022-10-17T11:29:42.069Z,99499.63
2022-10-17T11:32:19.494Z,99504.69
2022-10-17T11:34:51.978Z,99506.94
2022-10-17T11:37:22.885Z,99503.47
2022-10-17T11:40:02.098Z,99504.00
2022-10-17T11:42:39.576Z,99501.97
2022-10-17T11:45:14.184Z,99504.69
2022-10-17T11:47:47.197Z,99504.75
2022-10-17T11:53:15.978Z,99498.47
2022-10-17T11:55:44.442Z,99497.66
2022-10-17T11:58:23.671Z,99508.22
2022-10-17T12:00:56.434Z,99516.44
2022-10-17T12:03:54.415Z,99519.44
2022-10-17T12:06:39.140Z,99519.91
2022-10-17T12:09:23.101Z,99517.81
2022-10-17T12:11:58.522Z,99507.97
2022-10-17T12:14:47.429Z,99508.66
2022-10-17T12:17:23.132Z,99514.44
2022-10-17T12:19:49.918Z,99508.22
2022-10-17T12:22:26.762Z,99512.13
2022-10-17T12:24:58.062Z,99519.59
2022-10-17T12:27:46.382Z,99516.66
2022-10-17T12:30:16.836Z,99514.72
2022-10-17T12:33:07.470Z,99511.94
2022-10-17T12:35:37.993Z,99510.75
2022-10-17T12:38:23.156Z,99509.69
2022-10-17T12:40:52.399Z,99505.66
2022-10-17T12:43:28.392Z,99503.44
2022-10-17T12:45:56.101Z,99511.13
2022-10-17T12:48:38.374Z,99513.28
2022-10-17T12:51:34.291Z,99520.34
2022-10-17T12:54:12.736Z,99520.75
2022-10-17T12:56:49.481Z,99517.19
2022-10-17T12:59:30.403Z,99516.94
2022-10-17T13:02:06.450Z,99520.72
2022-10-17T13:04:36.948Z,99519.97
2022-10-17T13:07:04.007Z,99517.31
2022-10-17T13:09:38.789Z,99512.28
2022-10-17T13:12:13.376Z,99529.50
2022-10-17T13:14:42.858Z,99527.28
2022-10-17T13:17:29.445Z,99521.28
2022-10-17T13:19:57.249Z,99518.69
2022-10-17T13:22:30.570Z,99523.97
2022-10-17T13:25:16.431Z,99520.19
2022-10-17T13:27:43.514Z,99519.34
2022-10-17T13:30:32.180Z,99512.72
2022-10-17T13:33:02.563Z,99519.66
2022-10-17T13:35:58.978Z,99518.78
2022-10-17T13:38:28.836Z,99521.91
2022-10-17T13:41:05.796Z,99529.13
2022-10-17T13:43:48.226Z,99523.88
2022-10-17T13:46:44.701Z,99512.88
2022-10-17T13:49:36.739Z,99526.16
2022-10-17T13:52:07.343Z,99523.09
2022-10-17T13:54:36.322Z,99521.56
2022-10-17T13:57:04.998Z,99516.38
2022-10-17T13:59:42.366Z,99514.41
2022-10-17T14:02:32.262Z,99522.00
2022-10-17T14:05:19.527Z,99514.78
2022-10-17T14:08:10.578Z,99512.25
2022-10-17T14:10:39.932Z,99511.72
2022-10-17T14:13:08.358Z,99508.50
2022-10-17T14:15:36.662Z,99515.56
2022-10-17T14:18:08.029Z,99512.28
2022-10-17T14:21:19.823Z,99499.31
2022-10-17T14:23:33.592Z,99518.28
2022-10-17T14:26:09.666Z,99504.75
2022-10-17T14:28:37.441Z,99508.66
2022-10-17T14:31:22.117Z,99510.22
2022-10-17T14:33:51.433Z,99515.31
2022-10-17T14:36:20.306Z,99520.72
2022-10-17T14:38:51.865Z,99524.53
2022-10-17T14:44:34.292Z,99524.69
2022-10-17T14:47:30.858Z,99525.41
2022-10-17T14:50:11.909Z,99520.78
2022-10-17T14:52:39.736Z,99519.94
2022-10-17T14:55:34.882Z,99527.78
2022-10-17T14:58:02.141Z,99527.34
2022-10-17T15:00:28.811Z,99532.78
2022-10-17T15:02:56.008Z,99534.28
2022-10-17T15:05:23.381Z,99528.53
2022-10-17T15:07:50.136Z,99521.31
2022-10-17T15:10:34.925Z,99534.44
2022-10-17T15:15:51.776Z,99535.31
2022-10-17T15:18:18.530Z,99532.81
2022-10-17T15:20:45.292Z,99536.25
2022-10-17T15:23:12.123Z,99534.97
2022-10-17T15:25:39.022Z,99541.97
2022-10-17T15:28:05.896Z,99539.34
2022-10-17T15:30:36.146Z,99538.66
2022-10-17T15:33:03.062Z,99532.78
2022-10-17T15:35:30.304Z,99541.25
2022-10-17T15:37:57.177Z,99542.25
2022-10-17T15:40:28.627Z,99545.19
2022-10-17T15:42:56.362Z,99545.31
2022-10-17T15:45:23.761Z,99556.34
2022-10-17T15:48:02.794Z,99553.53
2022-10-17T15:50:30.538Z,99566.56
2022-10-17T15:52:57.209Z,99558.31
2022-10-17T15:55:24.596Z,99565.63
2022-10-17T15:57:51.461Z,99558.94
2022-10-17T16:00:24.758Z,99553.06
2022-10-17T16:02:51.635Z,99549.44
2022-10-17T16:05:25.937Z,99550.75
2022-10-17T16:07:53.881Z,99542.63
2022-10-17T16:10:22.181Z,99553.59
2022-10-17T16:12:50.057Z,99552.50
2022-10-17T16:15:22.861Z,99561.94
2022-10-17T16:17:50.294Z,99570.47
2022-10-17T16:20:17.212Z,99569.03
2022-10-17T16:22:44.873Z,99564.41
2022-10-17T16:25:19.648Z,99569.06
2022-10-17T16:27:47.895Z,99584.66
2022-10-17T16:30:15.847Z,99575.75
2022-10-17T16:32:42.868Z,99581.84
2022-10-17T16:35:16.192Z,99583.91
2022-10-17T16:37:43.113Z,99588.84
2022-10-17T16:40:10.865Z,99590.13
2022-10-17T16:42:40.902Z,99591.28
2022-10-17T16:45:08.545Z,99592.97
2022-10-17T16:47:35.420Z,99590.59
2022-10-17T16:50:06.977Z,99603.69
2022-10-17T16:52:33.671Z,99611.59
2022-10-17T16:55:00.532Z,99605.59
2022-10-17T16:57:27.212Z,99610.03
2022-10-17T16:59:54.052Z,99612.22
2022-10-17T17:02:23.969Z,99603.75
2022-10-17T17:04:50.871Z,99613.72
2022-10-17T17:07:21.695Z,99607.53
2022-10-17T17:09:48.969Z,99613.16
2022-10-17T17:12:15.786Z,99621.97
2022-10-17T17:14:42.570Z,99623.69
2022-10-17T17:17:15.440Z,99623.19
2022-10-17T17:19:51.322Z,99619.13
2022-10-17T17:22:18.205Z,99625.59
2022-10-17T17:24:44.974Z,99620.44
2022-10-17T17:27:13.536Z,99621.38
2022-10-17T17:29:40.440Z,99618.75
2022-10-17T17:32:07.186Z,99623.13
2022-10-17T17:34:37.534Z,99631.91
2022-10-17T17:37:04.598Z,99640.16
2022-10-17T17:39:31.454Z,99635.84
2022-10-17T17:41:58.236Z,99630.31
2022-10-17T17:44:25.379Z,99639.19
2022-10-17T17:46:52.388Z,99639.47
2022-10-17T17:49:19.197Z,99643.28
2022-10-17T17:51:46.505Z,99648.44
2022-10-17T17:54:14.403Z,99649.72
2022-10-17T17:56:41.297Z,99661.84
2022-10-17T17:59:10.378Z,99664.53
2022-10-17T18:01:38.737Z,99660.03
2022-10-17T18:04:08.561Z,99659.25
2022-10-17T18:06:36.761Z,99664.28
2022-10-17T18:09:04.780Z,99664.13
2022-10-17T18:11:32.316Z,99666.91
2022-10-17T18:14:04.671Z,99673.38
2022-10-17T18:16:33.362Z,99677.09
2022-10-17T18:19:06.732Z,99685.50
2022-10-17T18:21:34.914Z,99676.66
2022-10-17T18:24:02.187Z,99672.31
2022-10-17T18:26:28.918Z,99669.91
2022-10-17T18:28:56.165Z,99664.59
2022-10-17T18:31:28.176Z,99669.63
2022-10-17T18:33:59.999Z,99671.25
2022-10-17T18:36:28.120Z,99669.47
2022-10-17T18:38:58.176Z,99668.81
2022-10-17T18:41:26.148Z,99680.94
2022-10-17T18:43:56.418Z,99677.69
2022-10-17T18:46:25.587Z,99684.16
2022-10-17T18:48:52.533Z,99683.22
2022-10-17T18:51:21.880Z,99685.47
2022-10-17T18:53:51.515Z,99687.75
2022-10-17T18:56:19.562Z,99689.03
2022-10-17T18:58:46.861Z,99687.28
2022-10-17T19:01:19.499Z,99675.19
2022-10-17T19:03:49.401Z,99686.34
2022-10-17T19:06:17.994Z,99681.47
2022-10-17T19:08:45.424Z,99681.16
2022-10-17T19:11:20.911Z,99679.69
2022-10-17T19:13:48.733Z,99679.38
2022-10-17T19:16:24.856Z,99672.44
2022-10-17T19:18:53.858Z,99668.88
2022-10-17T19:21:22.092Z,99673.25
2022-10-17T19:23:54.694Z,99679.22
2022-10-17T19:26:22.867Z,99666.50
2022-10-17T19:28:53.581Z,99671.31
2022-10-17T19:31:26.538Z,99669.41
2022-10-17T19:33:55.586Z,99660.22
2022-10-17T19:36:28.898Z,99662.78
2022-10-17T19:38:59.655Z,99666.81
2022-10-17T19:41:27.030Z,99659.72
2022-10-17T19:43:53.950Z,99658.09
2022-10-17T19:46:24.547Z,99655.34
2022-10-17T19:48:51.902Z,99656.63
2022-10-17T19:51:20.491Z,99665.03
2022-10-17T19:53:47.600Z,99669.38
2022-10-17T19:56:18.514Z,99662.94
2022-10-17T19:58:48.199Z,99664.53
2022-10-17T20:01:18.920Z,99666.97
2022-10-17T20:03:46.452Z,99663.75
2022-10-17T20:06:13.974Z,99674.72
2022-10-17T20:08:41.370Z,99667.28
2022-10-17T20:11:11.650Z,99672.44
2022-10-17T20:13:38.898Z,99671.81
2022-10-17T20:16:07.939Z,99667.13
2022-10-17T20:18:36.182Z,99674.84
2022-10-17T20:21:09.588Z,99675.47
2022-10-17T20:23:36.589Z,99674.03
2022-10-17T20:26:25.457Z,99675.94
2022-10-17T20:28:54.035Z,99674.31
2022-10-17T20:31:21.512Z,99685.44
2022-10-17T20:33:48.134Z,99685.28
2022-10-17T20:36:14.855Z,99687.84
2022-10-17T20:38:41.564Z,99697.84
2022-10-17T20:41:09.929Z,99688.78
2022-10-17T20:43:37.599Z,99695.88
2022-10-17T20:46:21.885Z,99697.63
2022-10-17T20:48:53.989Z,99688.44
2022-10-17T20:51:21.655Z,99690.88
2022-10-17T20:53:49.044Z,99696.81
2022-10-17T20:56:20.638Z,99688.59
2022-10-17T20:58:52.944Z,99691.34
2022-10-17T21:01:20.748Z,99696.00
2022-10-17T21:03:47.650Z,99695.19
2022-10-17T21:06:14.843Z,99696.31
2022-10-17T21:08:42.303Z,99694.38
2022-10-17T21:11:15.945Z,99696.31
2022-10-17T21:13:43.194Z,99696.19
2022-10-17T21:16:12.489Z,99689.44
2022-10-17T21:18:40.077Z,99688.00
2022-10-17T21:21:29.499Z,99690.91
2022-10-17T21:24:00.268Z,99691.38
2022-10-17T21:26:27.852Z,99694.28
2022-10-17T21:28:55.559Z,99696.72
2022-10-17T21:31:27.639Z,99701.38
2022-10-17T21:33:56.716Z,99701.34
2022-10-17T21:36:24.927Z,99698.91
2022-10-17T21:38:53.173Z,99701.81
2022-10-17T21:41:21.995Z,99702.44
2022-10-17T21:43:52.725Z,99705.47
2022-10-17T21:46:20.503Z,99705.47
2022-10-17T21:48:48.141Z,99695.97
2022-10-17T21:51:16.988Z,99697.38
2022-10-17T21:53:44.038Z,99702.66
2022-10-17T21:56:13.335Z,99693.28
2022-10-17T21:58:40.555Z,99697.94
2022-10-17T22:01:08.669Z,99687.34
2022-10-17T22:03:42.694Z,99684.91
2022-10-17T22:09:02.918Z,99690.16
2022-10-17T22:11:31.556Z,99689.81
2022-10-17T22:14:04.284Z,99684.69
2022-10-17T22:16:31.222Z,99689.69
2022-10-17T22:19:03.197Z,99682.94
2022-10-17T22:21:32.984Z,99682.16
2022-10-17T22:24:02.220Z,99681.63
2022-10-17T22:26:30.911Z,99672.59
2022-10-17T22:28:57.965Z,99668.13
2022-10-17T22:31:25.147Z,99672.28
2022-10-17T22:33:52.362Z,99668.75
2022-10-17T22:36:19.351Z,99670.31
2022-10-17T22:38:46.123Z,99669.38
2022-10-17T22:41:12.815Z,99667.94
2022-10-17T22:43:39.634Z,99665.53
2022-10-17T22:46:07.342Z,99663.09
2022-10-17T22:48:34.589Z,99660.69
2022-10-17T22:51:01.340Z,99663.22
2022-10-17T22:53:29.615Z,99657.34
2022-10-17T22:56:02.009Z,99658.97
2022-10-17T22:58:30.587Z,99654.31
2022-10-17T23:00:58.401Z,99655.25
2022-10-17T23:03:27.932Z,99652.53
2022-10-17T23:05:55.037Z,99651.06
2022-10-17T23:08:21.725Z,99655.75
2022-10-17T23:10:48.572Z,99647.19
2022-10-17T23:13:15.748Z,99651.03
2022-10-17T23:15:43.423Z,99648.59
2022-10-17T23:18:10.170Z,99648.59
2022-10-17T23:20:37.992Z,99644.75
2022-10-17T23:23:05.096Z,99645.88
2022-10-17T23:25:33.883Z,99636.19
2022-10-17T23:28:01.054Z,99636.81
2022-10-17T23:30:28.092Z,99640.53
2022-10-17T23:32:54.832Z,99637.94
2022-10-17T23:35:21.548Z,99638.06
2022-10-17T23:37:48.257Z,99637.56
2022-10-17T23:40:15.034Z,99638.06
2022-10-17T23:42:41.809Z,99633.72
2022-10-17T23:45:09.073Z,99639.81
2022-10-17T23:47:35.812Z,99635.31
2022-10-17T23:50:03.436Z,99632.41
2022-10-17T23:52:30.141Z,99633.66
2022-10-17T23:54:56.827Z,99633.53
2022-10-17T23:57:23.529Z,99631.84
2022-10-17T23:59:50.208Z,99636.03
