createdAt,value
2023-03-06T00:00:33.216Z,0.00
2023-03-06T00:01:33.219Z,0.00
2023-03-06T00:02:33.178Z,0.00
2023-03-06T00:03:33.183Z,0.00
2023-03-06T00:04:33.165Z,0.00
2023-03-06T00:05:33.183Z,0.00
2023-03-06T00:06:33.210Z,0.00
2023-03-06T00:07:33.164Z,0.00
2023-03-06T00:08:33.791Z,0.00
2023-03-06T00:09:33.102Z,0.00
2023-03-06T00:10:33.111Z,0.00
2023-03-06T00:11:33.107Z,0.00
2023-03-06T00:12:33.159Z,0.00
2023-03-06T00:13:33.081Z,0.00
2023-03-06T00:14:33.054Z,0.00
2023-03-06T00:15:33.046Z,0.00
2023-03-06T00:16:33.089Z,0.00
2023-03-06T00:17:33.051Z,0.00
2023-03-06T00:18:33.037Z,0.00
2023-03-06T00:19:33.083Z,0.00
2023-03-06T00:20:33.009Z,0.00
2023-03-06T00:21:32.991Z,0.00
2023-03-06T00:22:32.963Z,0.00
2023-03-06T00:23:32.984Z,0.00
2023-03-06T00:24:33.028Z,0.00
2023-03-06T00:25:32.946Z,0.00
2023-03-06T00:26:32.945Z,0.00
2023-03-06T00:27:32.945Z,0.00
2023-03-06T00:28:32.964Z,0.00
2023-03-06T00:29:32.893Z,0.00
2023-03-06T00:30:33.147Z,0.00
2023-03-06T00:31:32.944Z,0.00
2023-03-06T00:32:32.938Z,0.00
2023-03-06T00:33:32.949Z,0.00
2023-03-06T00:34:32.841Z,0.00
2023-03-06T00:35:32.963Z,0.00
2023-03-06T00:36:32.828Z,0.00
2023-03-06T00:37:32.826Z,0.00
2023-03-06T00:38:32.938Z,0.00
2023-03-06T00:39:33.021Z,0.00
2023-03-06T00:40:32.828Z,0.00
2023-03-06T00:41:32.767Z,0.00
2023-03-06T00:42:32.794Z,0.00
2023-03-06T00:43:32.747Z,0.00
2023-03-06T00:44:32.781Z,0.00
2023-03-06T00:45:32.802Z,0.00
2023-03-06T00:46:32.716Z,0.00
2023-03-06T00:47:32.788Z,0.00
2023-03-06T00:48:32.861Z,0.00
2023-03-06T00:49:32.683Z,0.00
2023-03-06T00:50:32.693Z,0.00
2023-03-06T00:51:32.679Z,0.00
2023-03-06T00:52:32.700Z,0.00
2023-03-06T00:53:32.623Z,0.00
2023-03-06T00:54:32.751Z,0.00
2023-03-06T00:55:32.632Z,0.00
2023-03-06T00:56:32.616Z,0.00
2023-03-06T00:57:32.584Z,0.00
2023-03-06T00:58:32.598Z,0.00
2023-03-06T00:59:32.652Z,0.00
2023-03-06T01:00:32.602Z,0.00
2023-03-06T01:01:32.554Z,0.00
2023-03-06T01:02:32.762Z,0.00
2023-03-06T01:03:32.625Z,0.00
2023-03-06T01:04:32.619Z,0.00
2023-03-06T01:05:32.579Z,0.00
2023-03-06T01:06:32.612Z,0.00
2023-03-06T01:07:32.528Z,0.00
2023-03-06T01:08:32.488Z,0.00
2023-03-06T01:09:32.498Z,0.00
2023-03-06T01:10:32.458Z,0.00
2023-03-06T01:11:32.439Z,0.00
2023-03-06T01:12:32.424Z,0.00
2023-03-06T01:13:32.479Z,0.00
2023-03-06T01:14:32.571Z,0.00
2023-03-06T01:15:32.419Z,0.00
2023-03-06T01:16:32.675Z,0.00
2023-03-06T01:17:32.410Z,0.00
2023-03-06T01:18:32.421Z,0.00
2023-03-06T01:19:33.323Z,0.00
2023-03-06T01:20:32.350Z,0.00
2023-03-06T01:21:32.354Z,0.00
2023-03-06T01:22:32.335Z,0.00
2023-03-06T01:23:32.333Z,0.00
2023-03-06T01:24:32.315Z,0.00
2023-03-06T01:25:32.298Z,0.00
2023-03-06T01:26:32.437Z,0.00
2023-03-06T01:27:32.299Z,0.00
2023-03-06T01:28:32.265Z,0.00
2023-03-06T01:29:32.263Z,0.00
2023-03-06T01:30:32.509Z,0.00
2023-03-06T01:31:32.330Z,0.00
2023-03-06T01:32:32.306Z,0.00
2023-03-06T01:33:32.504Z,0.00
2023-03-06T01:34:32.265Z,0.00
2023-03-06T01:35:32.317Z,0.00
2023-03-06T01:36:32.296Z,0.00
2023-03-06T01:37:32.201Z,0.00
2023-03-06T01:38:32.497Z,0.00
2023-03-06T01:39:32.239Z,0.00
2023-03-06T01:40:32.170Z,0.00
2023-03-06T01:41:32.115Z,0.00
2023-03-06T01:42:32.295Z,0.00
2023-03-06T01:43:32.105Z,0.00
2023-03-06T01:44:32.115Z,0.00
2023-03-06T01:45:32.161Z,0.00
2023-03-06T01:46:32.077Z,0.00
2023-03-06T01:47:32.059Z,0.00
2023-03-06T01:48:32.049Z,0.00
2023-03-06T01:49:32.076Z,0.00
2023-03-06T01:50:32.056Z,0.00
2023-03-06T01:51:32.027Z,0.00
2023-03-06T01:52:32.012Z,0.00
2023-03-06T01:53:31.989Z,0.00
2023-03-06T01:54:31.981Z,0.00
2023-03-06T01:55:31.966Z,0.00
2023-03-06T01:56:32.010Z,0.00
2023-03-06T01:57:31.954Z,0.00
2023-03-06T01:58:31.954Z,0.00
2023-03-06T01:59:31.970Z,0.00
2023-03-06T02:00:31.918Z,0.00
2023-03-06T02:01:31.971Z,0.00
2023-03-06T02:02:31.996Z,0.00
2023-03-06T02:03:31.904Z,0.00
2023-03-06T02:04:31.891Z,0.00
2023-03-06T02:05:31.854Z,0.00
2023-03-06T02:06:31.858Z,0.00
2023-03-06T02:07:31.854Z,0.00
2023-03-06T02:08:31.862Z,0.00
2023-03-06T02:09:31.841Z,0.00
2023-03-06T02:10:31.815Z,0.00
2023-03-06T02:11:31.822Z,0.00
2023-03-06T02:12:31.797Z,0.00
2023-03-06T02:13:31.811Z,0.00
2023-03-06T02:14:31.778Z,0.00
2023-03-06T02:15:31.778Z,0.00
2023-03-06T02:16:31.902Z,0.00
2023-03-06T02:17:31.757Z,0.00
2023-03-06T02:18:31.764Z,0.00
2023-03-06T02:19:31.720Z,0.00
2023-03-06T02:20:31.711Z,0.00
2023-03-06T02:21:31.698Z,0.00
2023-03-06T02:22:32.494Z,0.00
2023-03-06T02:23:31.705Z,0.00
2023-03-06T02:24:31.674Z,0.00
2023-03-06T02:25:31.671Z,0.00
2023-03-06T02:26:31.659Z,0.00
2023-03-06T02:27:31.642Z,0.00
2023-03-06T02:28:31.636Z,0.00
2023-03-06T02:29:31.639Z,0.00
2023-03-06T02:30:31.605Z,0.00
2023-03-06T02:31:31.613Z,0.00
2023-03-06T02:32:31.643Z,0.00
2023-03-06T02:33:31.579Z,0.00
2023-03-06T02:34:31.568Z,0.00
2023-03-06T02:35:31.595Z,0.00
2023-03-06T02:36:31.536Z,0.00
2023-03-06T02:37:31.540Z,0.00
2023-03-06T02:38:31.553Z,0.00
2023-03-06T02:39:31.548Z,0.00
2023-03-06T02:40:31.492Z,0.00
2023-03-06T02:41:31.487Z,0.00
2023-03-06T02:42:31.496Z,0.00
2023-03-06T02:43:31.477Z,0.00
2023-03-06T02:44:31.466Z,0.00
2023-03-06T02:45:31.511Z,0.00
2023-03-06T02:46:31.511Z,0.00
2023-03-06T02:47:31.430Z,0.00
2023-03-06T02:48:31.450Z,0.00
2023-03-06T02:49:31.399Z,0.00
2023-03-06T02:50:31.468Z,0.00
2023-03-06T02:51:31.402Z,0.00
2023-03-06T02:52:31.368Z,0.00
2023-03-06T02:53:31.368Z,0.00
2023-03-06T02:54:31.363Z,0.00
2023-03-06T02:55:31.331Z,0.00
2023-03-06T02:56:31.352Z,0.00
2023-03-06T02:57:31.324Z,0.00
2023-03-06T02:58:31.313Z,0.00
2023-03-06T02:59:31.301Z,0.00
2023-03-06T03:00:31.270Z,0.00
2023-03-06T03:01:31.352Z,0.00
2023-03-06T03:02:31.263Z,0.00
2023-03-06T03:03:31.268Z,0.00
2023-03-06T03:04:31.252Z,0.00
2023-03-06T03:05:31.259Z,0.00
2023-03-06T03:06:31.240Z,0.00
2023-03-06T03:07:31.210Z,0.00
2023-03-06T03:08:31.198Z,0.00
2023-03-06T03:09:31.182Z,0.00
2023-03-06T03:10:31.169Z,0.00
2023-03-06T03:11:31.192Z,0.00
2023-03-06T03:12:31.145Z,0.00
2023-03-06T03:13:31.169Z,0.00
2023-03-06T03:14:31.145Z,0.00
2023-03-06T03:15:31.132Z,0.00
2023-03-06T03:16:31.139Z,0.00
2023-03-06T03:17:31.127Z,0.00
2023-03-06T03:18:31.092Z,0.00
2023-03-06T03:19:31.079Z,0.00
2023-03-06T03:20:31.128Z,0.00
2023-03-06T03:21:31.067Z,0.00
2023-03-06T03:22:31.072Z,0.00
2023-03-06T03:23:31.038Z,0.00
2023-03-06T03:24:31.051Z,0.00
2023-03-06T03:25:31.026Z,0.00
2023-03-06T03:26:31.032Z,0.00
2023-03-06T03:27:31.002Z,0.00
2023-03-06T03:28:30.969Z,0.00
2023-03-06T03:29:30.961Z,0.00
2023-03-06T03:30:30.964Z,0.00
2023-03-06T03:31:31.032Z,0.00
2023-03-06T03:32:30.995Z,0.00
2023-03-06T03:33:30.942Z,0.00
2023-03-06T03:34:30.924Z,0.00
2023-03-06T03:35:30.921Z,0.00
2023-03-06T03:36:30.901Z,0.00
2023-03-06T03:37:30.915Z,0.00
2023-03-06T03:38:30.879Z,0.00
2023-03-06T03:39:30.893Z,0.00
2023-03-06T03:40:30.894Z,0.00
2023-03-06T03:41:30.853Z,0.00
2023-03-06T03:42:30.842Z,0.00
2023-03-06T03:43:30.827Z,0.00
2023-03-06T03:44:30.841Z,0.00
2023-03-06T03:45:30.799Z,0.00
2023-03-06T03:46:30.817Z,0.00
2023-03-06T03:47:30.797Z,0.00
2023-03-06T03:48:30.781Z,0.00
2023-03-06T03:49:30.805Z,0.00
2023-03-06T03:50:30.742Z,0.00
2023-03-06T03:51:30.756Z,0.00
2023-03-06T03:52:30.718Z,0.00
2023-03-06T03:53:30.733Z,0.00
2023-03-06T03:54:30.720Z,0.00
2023-03-06T03:55:30.694Z,0.00
2023-03-06T03:56:30.697Z,0.00
2023-03-06T03:57:30.682Z,0.00
2023-03-06T03:58:30.674Z,0.00
2023-03-06T03:59:30.695Z,0.00
2023-03-06T04:00:30.633Z,0.00
2023-03-06T04:01:30.669Z,0.00
2023-03-06T04:02:30.624Z,0.00
2023-03-06T04:03:30.618Z,0.00
2023-03-06T04:04:30.636Z,0.00
2023-03-06T04:05:30.599Z,0.00
2023-03-06T04:06:30.590Z,0.00
2023-03-06T04:07:30.590Z,0.00
2023-03-06T04:08:30.552Z,0.00
2023-03-06T04:09:30.534Z,0.00
2023-03-06T04:10:30.546Z,0.00
2023-03-06T04:11:30.531Z,0.00
2023-03-06T04:12:30.520Z,0.00
2023-03-06T04:13:30.506Z,0.00
2023-03-06T04:14:30.551Z,0.00
2023-03-06T04:15:30.500Z,0.00
2023-03-06T04:16:30.555Z,0.00
2023-03-06T04:17:30.457Z,0.00
2023-03-06T04:18:30.451Z,0.00
2023-03-06T04:19:30.439Z,0.00
2023-03-06T04:20:30.472Z,0.00
2023-03-06T04:21:30.433Z,0.00
2023-03-06T04:22:30.409Z,0.00
2023-03-06T04:23:30.407Z,0.00
2023-03-06T04:24:30.382Z,0.00
2023-03-06T04:25:30.407Z,0.00
2023-03-06T04:26:30.389Z,0.00
2023-03-06T04:27:30.363Z,0.00
2023-03-06T04:28:30.354Z,0.00
2023-03-06T04:29:30.345Z,0.00
2023-03-06T04:30:30.331Z,0.00
2023-03-06T04:31:30.377Z,0.00
2023-03-06T04:32:30.427Z,0.00
2023-03-06T04:33:30.306Z,0.00
2023-03-06T04:34:30.279Z,0.00
2023-03-06T04:35:30.280Z,0.00
2023-03-06T04:36:30.268Z,0.00
2023-03-06T04:37:30.335Z,0.00
2023-03-06T04:38:30.235Z,0.00
2023-03-06T04:39:30.264Z,0.00
2023-03-06T04:40:30.220Z,0.00
2023-03-06T04:41:30.231Z,0.00
2023-03-06T04:42:30.199Z,0.00
2023-03-06T04:43:30.182Z,0.00
2023-03-06T04:44:30.196Z,0.00
2023-03-06T04:45:30.202Z,0.00
2023-03-06T04:46:30.160Z,0.00
2023-03-06T04:47:30.146Z,0.00
2023-03-06T04:48:30.129Z,0.00
2023-03-06T04:49:30.165Z,0.00
2023-03-06T04:50:30.130Z,0.00
2023-03-06T04:51:30.108Z,0.00
2023-03-06T04:52:30.092Z,0.00
2023-03-06T04:53:30.082Z,0.00
2023-03-06T04:54:30.068Z,0.00
2023-03-06T04:55:30.078Z,0.00
2023-03-06T04:56:30.044Z,0.00
2023-03-06T04:57:30.037Z,0.00
2023-03-06T04:58:30.045Z,0.00
2023-03-06T04:59:30.027Z,0.00
2023-03-06T05:00:30.119Z,0.00
2023-03-06T05:01:30.000Z,0.00
2023-03-06T05:02:30.037Z,0.00
2023-03-06T05:03:29.977Z,0.00
2023-03-06T05:04:29.976Z,0.00
2023-03-06T05:05:30.059Z,0.00
2023-03-06T05:06:29.963Z,0.00
2023-03-06T05:07:29.928Z,0.00
2023-03-06T05:08:29.929Z,0.00
2023-03-06T05:09:29.913Z,0.00
2023-03-06T05:10:29.890Z,0.00
2023-03-06T05:11:29.910Z,0.00
2023-03-06T05:12:29.882Z,0.00
2023-03-06T05:13:29.862Z,0.00
2023-03-06T05:14:29.849Z,0.00
2023-03-06T05:15:29.844Z,0.00
2023-03-06T05:16:29.869Z,0.00
2023-03-06T05:17:29.850Z,0.00
2023-03-06T05:18:29.814Z,0.00
2023-03-06T05:19:29.802Z,0.00
2023-03-06T05:20:29.784Z,0.00
2023-03-06T05:21:29.810Z,0.00
2023-03-06T05:22:29.767Z,0.00
2023-03-06T05:23:29.770Z,0.00
2023-03-06T05:24:29.747Z,0.00
2023-03-06T05:25:29.753Z,0.00
2023-03-06T05:26:29.750Z,0.00
2023-03-06T05:27:29.733Z,0.00
2023-03-06T05:28:29.752Z,0.00
2023-03-06T05:29:29.706Z,0.00
2023-03-06T05:30:29.695Z,0.00
2023-03-06T05:31:29.717Z,0.00
2023-03-06T05:32:29.710Z,0.00
2023-03-06T05:33:29.688Z,0.00
2023-03-06T05:34:29.639Z,0.00
2023-03-06T05:35:29.690Z,0.00
2023-03-06T05:36:29.627Z,0.00
2023-03-06T05:37:29.614Z,0.00
2023-03-06T05:38:29.627Z,0.00
2023-03-06T05:39:29.581Z,0.00
2023-03-06T05:40:29.575Z,0.00
2023-03-06T05:41:29.579Z,0.00
2023-03-06T05:42:29.592Z,0.00
2023-03-06T05:43:29.564Z,0.00
2023-03-06T05:44:29.570Z,0.00
2023-03-06T05:45:29.523Z,0.00
2023-03-06T05:46:29.514Z,0.00
2023-03-06T05:47:29.605Z,5.62
2023-03-06T05:48:29.501Z,5.62
2023-03-06T05:49:29.494Z,5.62
2023-03-06T05:50:29.497Z,5.62
2023-03-06T05:51:29.499Z,5.62
2023-03-06T05:52:29.462Z,5.62
2023-03-06T05:53:29.452Z,5.62
2023-03-06T05:54:29.442Z,5.62
2023-03-06T05:55:29.429Z,5.62
2023-03-06T05:56:29.435Z,5.62
2023-03-06T05:57:29.434Z,5.62
2023-03-06T05:58:29.397Z,5.62
2023-03-06T05:59:29.392Z,5.62
2023-03-06T06:00:29.374Z,5.62
2023-03-06T06:01:29.397Z,11.25
2023-03-06T06:02:29.424Z,11.25
2023-03-06T06:03:29.373Z,11.25
2023-03-06T06:04:29.405Z,11.25
2023-03-06T06:05:29.315Z,11.25
2023-03-06T06:06:29.335Z,11.25
2023-03-06T06:07:29.314Z,11.25
2023-03-06T06:08:29.311Z,11.25
2023-03-06T06:09:29.311Z,16.88
2023-03-06T06:10:29.252Z,16.88
2023-03-06T06:11:29.267Z,16.88
2023-03-06T06:12:29.258Z,16.88
2023-03-06T06:13:29.294Z,16.88
2023-03-06T06:14:29.235Z,16.88
2023-03-06T06:15:29.233Z,16.88
2023-03-06T06:16:29.201Z,16.88
2023-03-06T06:17:29.292Z,16.88
2023-03-06T06:18:29.654Z,16.88
2023-03-06T06:19:30.179Z,22.50
2023-03-06T06:20:29.996Z,22.50
2023-03-06T06:21:29.155Z,22.50
2023-03-06T06:22:29.172Z,22.50
2023-03-06T06:23:30.132Z,28.12
2023-03-06T06:24:29.175Z,28.12
2023-03-06T06:25:29.121Z,28.12
2023-03-06T06:26:29.089Z,28.12
2023-03-06T06:27:29.085Z,28.12
2023-03-06T06:28:29.096Z,33.75
2023-03-06T06:29:29.085Z,33.75
2023-03-06T06:30:29.049Z,33.75
2023-03-06T06:31:29.106Z,33.75
2023-03-06T06:32:29.110Z,33.75
2023-03-06T06:33:29.026Z,33.75
2023-03-06T06:34:29.048Z,33.75
2023-03-06T06:35:29.048Z,33.75
2023-03-06T06:36:28.991Z,33.75
2023-03-06T06:37:28.985Z,33.75
2023-03-06T06:38:29.852Z,33.75
2023-03-06T06:39:29.002Z,33.75
2023-03-06T06:40:28.946Z,39.38
2023-03-06T06:41:54.989Z,39.38
2023-03-06T06:42:34.601Z,39.38
2023-03-06T06:43:28.921Z,39.38
2023-03-06T06:44:28.923Z,45.00
2023-03-06T06:45:28.927Z,39.38
2023-03-06T06:47:28.987Z,45.00
2023-03-06T06:48:28.876Z,45.00
2023-03-06T06:49:28.851Z,45.00
2023-03-06T06:50:28.857Z,45.00
2023-03-06T06:51:28.829Z,45.00
2023-03-06T06:52:29.656Z,45.00
2023-03-06T06:53:28.830Z,50.62
2023-03-06T06:54:28.839Z,50.62
2023-03-06T06:55:28.796Z,50.62
2023-03-06T06:56:28.787Z,50.62
2023-03-06T06:57:28.782Z,56.25
2023-03-06T06:58:28.758Z,61.88
2023-03-06T06:59:28.746Z,61.88
2023-03-06T07:00:28.852Z,56.25
2023-03-06T07:01:28.785Z,61.88
2023-03-06T07:02:28.752Z,61.88
2023-03-06T07:03:28.727Z,61.88
2023-03-06T07:04:28.694Z,67.50
2023-03-06T07:05:28.706Z,67.50
2023-03-06T07:06:28.673Z,67.50
2023-03-06T07:07:28.680Z,67.50
2023-03-06T07:08:28.668Z,67.50
2023-03-06T07:09:28.650Z,67.50
2023-03-06T07:10:28.716Z,73.12
2023-03-06T07:11:28.638Z,67.50
2023-03-06T07:12:28.630Z,67.50
2023-03-06T07:13:28.608Z,67.50
2023-03-06T07:14:28.605Z,73.12
2023-03-06T07:15:28.633Z,73.12
2023-03-06T07:16:28.578Z,73.12
2023-03-06T07:17:28.575Z,73.12
2023-03-06T07:18:28.537Z,73.12
2023-03-06T07:19:28.537Z,73.12
2023-03-06T07:20:28.537Z,73.12
2023-03-06T07:21:28.533Z,73.12
2023-03-06T07:22:31.927Z,73.12
2023-03-06T07:23:28.546Z,73.12
2023-03-06T07:24:28.492Z,73.12
2023-03-06T07:25:28.476Z,78.75
2023-03-06T07:26:28.470Z,78.75
2023-03-06T07:27:28.680Z,78.75
2023-03-06T07:28:28.477Z,73.12
2023-03-06T07:29:28.432Z,78.75
2023-03-06T07:30:28.489Z,78.75
2023-03-06T07:31:28.544Z,84.38
2023-03-06T07:32:28.449Z,84.38
2023-03-06T07:33:28.412Z,84.38
2023-03-06T07:34:28.414Z,78.75
2023-03-06T07:35:28.392Z,78.75
2023-03-06T07:36:28.359Z,84.38
2023-03-06T07:37:28.346Z,84.38
2023-03-06T07:38:28.367Z,84.38
2023-03-06T07:39:28.340Z,84.38
2023-03-06T07:40:28.309Z,84.38
2023-03-06T07:41:28.308Z,84.38
2023-03-06T07:42:28.339Z,84.38
2023-03-06T07:43:28.383Z,84.38
2023-03-06T07:44:28.280Z,84.38
2023-03-06T07:45:28.285Z,84.38
2023-03-06T07:46:28.459Z,84.38
2023-03-06T07:47:28.240Z,84.38
2023-03-06T07:48:28.234Z,84.38
2023-03-06T07:49:28.223Z,84.38
2023-03-06T07:50:28.235Z,84.38
2023-03-06T07:51:28.223Z,84.38
2023-03-06T07:52:28.186Z,84.38
2023-03-06T07:53:28.192Z,84.38
2023-03-06T07:54:28.184Z,84.38
2023-03-06T07:55:28.171Z,90.00
2023-03-06T07:56:28.184Z,90.00
2023-03-06T07:57:28.143Z,90.00
2023-03-06T07:58:28.147Z,90.00
2023-03-06T07:59:28.116Z,90.00
2023-03-06T08:00:28.105Z,90.00
2023-03-06T08:01:28.113Z,90.00
2023-03-06T08:02:28.120Z,90.00
2023-03-06T08:03:28.124Z,95.62
2023-03-06T08:04:29.139Z,95.62
2023-03-06T08:05:28.079Z,95.62
2023-03-06T08:06:28.040Z,101.25
2023-03-06T08:07:28.036Z,106.88
2023-03-06T08:08:28.015Z,118.12
2023-03-06T08:09:28.037Z,129.38
2023-03-06T08:10:28.008Z,135.00
2023-03-06T08:11:28.002Z,140.62
2023-03-06T08:12:28.010Z,146.25
2023-03-06T08:13:27.979Z,151.88
2023-03-06T08:14:28.015Z,151.88
2023-03-06T08:15:27.950Z,151.88
2023-03-06T08:16:27.954Z,146.25
2023-03-06T08:17:27.927Z,140.62
2023-03-06T08:18:27.914Z,140.62
2023-03-06T08:19:27.924Z,135.00
2023-03-06T08:20:27.922Z,135.00
2023-03-06T08:21:27.866Z,129.38
2023-03-06T08:22:27.868Z,129.38
2023-03-06T08:23:27.894Z,129.38
2023-03-06T08:24:27.836Z,123.75
2023-03-06T08:25:27.856Z,123.75
2023-03-06T08:26:27.854Z,123.75
2023-03-06T08:27:27.822Z,123.75
2023-03-06T08:28:27.807Z,123.75
2023-03-06T08:29:27.816Z,118.12
2023-03-06T08:30:27.768Z,118.12
2023-03-06T08:31:27.901Z,118.12
2023-03-06T08:32:27.875Z,118.12
2023-03-06T08:33:27.821Z,118.12
2023-03-06T08:34:27.736Z,118.12
2023-03-06T08:35:27.737Z,118.12
2023-03-06T08:36:27.924Z,118.12
2023-03-06T08:37:27.874Z,123.75
2023-03-06T08:38:28.271Z,123.75
2023-03-06T08:39:27.692Z,129.38
2023-03-06T08:40:27.667Z,129.38
2023-03-06T08:41:27.689Z,135.00
2023-03-06T08:42:27.678Z,140.62
2023-03-06T08:43:27.767Z,151.88
2023-03-06T08:44:27.650Z,157.50
2023-03-06T08:45:27.643Z,157.50
2023-03-06T08:46:27.636Z,163.12
2023-03-06T08:47:27.607Z,168.75
2023-03-06T08:48:27.611Z,168.75
2023-03-06T08:49:27.585Z,180.00
2023-03-06T08:50:27.572Z,196.88
2023-03-06T08:51:27.551Z,208.12
2023-03-06T08:52:27.539Z,129.38
2023-03-06T08:53:41.640Z,191.25
2023-03-06T08:54:27.524Z,151.88
2023-03-06T08:55:27.541Z,225.00
2023-03-06T08:56:27.530Z,208.12
2023-03-06T08:57:27.490Z,213.75
2023-03-06T08:58:27.498Z,236.25
2023-03-06T08:59:27.511Z,236.25
2023-03-06T09:00:27.511Z,236.25
2023-03-06T09:01:27.517Z,213.75
2023-03-06T09:02:27.486Z,225.00
2023-03-06T09:03:27.431Z,225.00
2023-03-06T09:04:27.397Z,208.12
2023-03-06T09:05:27.418Z,236.25
2023-03-06T09:06:27.390Z,241.88
2023-03-06T09:07:28.224Z,241.88
2023-03-06T09:08:27.394Z,247.50
2023-03-06T09:09:27.362Z,247.50
2023-03-06T09:10:27.385Z,253.12
2023-03-06T09:11:27.337Z,241.88
2023-03-06T09:12:29.274Z,241.88
2023-03-06T09:13:27.420Z,247.50
2023-03-06T09:14:27.302Z,247.50
2023-03-06T09:15:27.307Z,253.12
2023-03-06T09:16:27.362Z,253.12
2023-03-06T09:17:27.359Z,253.12
2023-03-06T09:18:27.250Z,247.50
2023-03-06T09:19:27.255Z,247.50
2023-03-06T09:20:27.229Z,247.50
2023-03-06T09:21:27.223Z,241.88
2023-03-06T09:22:27.235Z,236.25
2023-03-06T09:23:27.234Z,230.62
2023-03-06T09:24:27.193Z,225.00
2023-03-06T09:25:27.175Z,225.00
2023-03-06T09:26:39.671Z,230.62
2023-03-06T09:27:27.170Z,225.00
2023-03-06T09:28:27.757Z,230.62
2023-03-06T09:29:27.143Z,236.25
2023-03-06T09:30:27.127Z,236.25
2023-03-06T09:31:27.134Z,230.62
2023-03-06T09:32:27.154Z,230.62
2023-03-06T09:33:27.095Z,230.62
2023-03-06T09:34:27.111Z,219.38
2023-03-06T09:35:27.306Z,225.00
2023-03-06T09:36:27.058Z,219.38
2023-03-06T09:37:27.112Z,219.38
2023-03-06T09:38:27.078Z,219.38
2023-03-06T09:39:27.086Z,219.38
2023-03-06T09:40:27.621Z,219.38
2023-03-06T09:41:27.124Z,219.38
2023-03-06T09:42:27.019Z,213.75
2023-03-06T09:43:26.985Z,208.12
2023-03-06T09:44:27.017Z,202.50
2023-03-06T09:45:26.959Z,208.12
2023-03-06T09:46:27.030Z,208.12
2023-03-06T09:47:27.132Z,208.12
2023-03-06T09:48:26.943Z,208.12
2023-03-06T09:49:26.928Z,208.12
2023-03-06T09:50:26.940Z,208.12
2023-03-06T09:51:26.910Z,219.38
2023-03-06T09:52:26.900Z,219.38
2023-03-06T09:53:26.889Z,219.38
2023-03-06T09:54:26.873Z,219.38
2023-03-06T09:55:26.885Z,219.38
2023-03-06T09:56:26.848Z,219.38
2023-03-06T09:57:26.846Z,219.38
2023-03-06T09:58:26.819Z,225.00
2023-03-06T09:59:26.804Z,230.62
2023-03-06T10:00:26.854Z,230.62
2023-03-06T10:01:26.833Z,236.25
2023-03-06T10:02:26.959Z,236.25
2023-03-06T10:03:26.820Z,241.88
2023-03-06T10:04:26.748Z,236.25
2023-03-06T10:05:26.776Z,236.25
2023-03-06T10:06:26.751Z,236.25
2023-03-06T10:07:26.746Z,241.88
2023-03-06T10:08:26.724Z,241.88
2023-03-06T10:09:26.708Z,247.50
2023-03-06T10:10:26.708Z,253.12
2023-03-06T10:11:26.676Z,253.12
2023-03-06T10:12:26.699Z,253.12
2023-03-06T10:13:26.667Z,253.12
2023-03-06T10:14:27.278Z,253.12
2023-03-06T10:15:26.695Z,247.50
2023-03-06T10:16:26.696Z,236.25
2023-03-06T10:17:26.612Z,241.88
2023-03-06T10:18:26.609Z,241.88
2023-03-06T10:19:26.707Z,241.88
2023-03-06T10:20:26.650Z,236.25
2023-03-06T10:21:26.743Z,253.12
2023-03-06T10:22:26.567Z,230.62
2023-03-06T10:23:26.606Z,208.12
2023-03-06T10:24:26.556Z,202.50
2023-03-06T10:25:26.562Z,236.25
2023-03-06T10:26:26.696Z,225.00
2023-03-06T10:27:26.517Z,208.12
2023-03-06T10:28:26.510Z,191.25
2023-03-06T10:29:26.486Z,208.12
2023-03-06T10:30:26.630Z,196.88
2023-03-06T10:31:26.612Z,196.88
2023-03-06T10:32:29.038Z,185.62
2023-03-06T10:33:26.565Z,191.25
2023-03-06T10:34:26.482Z,191.25
2023-03-06T10:35:28.641Z,191.25
2023-03-06T10:36:27.201Z,180.00
2023-03-06T10:37:26.442Z,163.12
2023-03-06T10:38:26.432Z,168.75
2023-03-06T10:39:26.411Z,174.38
2023-03-06T10:40:27.360Z,174.38
2023-03-06T10:41:27.345Z,168.75
2023-03-06T10:42:28.827Z,157.50
2023-03-06T10:43:26.343Z,168.75
2023-03-06T10:44:26.339Z,168.75
2023-03-06T10:45:26.328Z,168.75
2023-03-06T10:46:26.454Z,168.75
2023-03-06T10:47:26.299Z,168.75
2023-03-06T10:48:26.309Z,163.12
2023-03-06T10:49:26.282Z,163.12
2023-03-06T10:50:26.277Z,157.50
2023-03-06T10:51:26.260Z,157.50
2023-03-06T10:52:26.299Z,157.50
2023-03-06T10:53:26.239Z,157.50
2023-03-06T10:54:26.261Z,157.50
2023-03-06T10:55:26.204Z,157.50
2023-03-06T10:56:26.203Z,157.50
2023-03-06T10:57:26.193Z,163.12
2023-03-06T10:58:26.173Z,163.12
2023-03-06T10:59:26.663Z,163.12
2023-03-06T11:00:26.211Z,163.12
2023-03-06T11:01:26.163Z,168.75
2023-03-06T11:02:26.144Z,168.75
2023-03-06T11:03:26.142Z,168.75
2023-03-06T11:04:26.870Z,168.75
2023-03-06T11:05:26.748Z,168.75
2023-03-06T11:06:26.107Z,163.12
2023-03-06T11:07:26.192Z,163.12
2023-03-06T11:08:26.063Z,157.50
2023-03-06T11:09:26.074Z,151.88
2023-03-06T11:10:26.045Z,151.88
2023-03-06T11:11:37.091Z,146.25
2023-03-06T11:12:26.061Z,151.88
2023-03-06T11:13:26.013Z,151.88
2023-03-06T11:14:27.706Z,157.50
2023-03-06T11:15:26.022Z,157.50
2023-03-06T11:16:26.197Z,157.50
2023-03-06T11:17:25.963Z,163.12
2023-03-06T11:18:25.988Z,163.12
2023-03-06T11:19:25.947Z,163.12
2023-03-06T11:20:25.950Z,168.75
2023-03-06T11:21:26.204Z,168.75
2023-03-06T11:22:26.826Z,174.38
2023-03-06T11:23:25.925Z,180.00
2023-03-06T11:24:25.907Z,180.00
2023-03-06T11:25:25.884Z,185.62
2023-03-06T11:26:25.917Z,185.62
2023-03-06T11:27:25.877Z,185.62
2023-03-06T11:28:25.851Z,191.25
2023-03-06T11:29:25.950Z,196.88
2023-03-06T11:30:25.832Z,208.12
2023-03-06T11:31:25.910Z,208.12
2023-03-06T11:32:25.948Z,202.50
2023-03-06T11:33:25.786Z,202.50
2023-03-06T11:34:25.804Z,202.50
2023-03-06T11:35:25.827Z,196.88
2023-03-06T11:36:25.787Z,208.12
2023-03-06T11:37:25.779Z,202.50
2023-03-06T11:38:25.754Z,202.50
2023-03-06T11:39:25.722Z,202.50
2023-03-06T11:40:25.722Z,202.50
2023-03-06T11:41:25.749Z,196.88
2023-03-06T11:42:25.733Z,202.50
2023-03-06T11:43:25.682Z,202.50
2023-03-06T11:44:25.695Z,196.88
2023-03-06T11:45:25.663Z,202.50
2023-03-06T11:46:25.723Z,196.88
2023-03-06T11:47:25.639Z,196.88
2023-03-06T11:48:25.631Z,191.25
2023-03-06T11:49:25.630Z,185.62
2023-03-06T11:50:25.684Z,191.25
2023-03-06T11:51:25.602Z,191.25
2023-03-06T11:52:25.582Z,196.88
2023-03-06T11:53:25.610Z,196.88
2023-03-06T11:54:25.574Z,196.88
2023-03-06T11:55:25.548Z,202.50
2023-03-06T11:56:25.655Z,202.50
2023-03-06T11:57:25.557Z,191.25
2023-03-06T11:58:25.917Z,191.25
2023-03-06T11:59:25.536Z,191.25
2023-03-06T12:00:26.329Z,185.62
2023-03-06T12:01:25.491Z,185.62
2023-03-06T12:02:25.585Z,180.00
2023-03-06T12:03:26.729Z,180.00
2023-03-06T12:04:25.664Z,180.00
2023-03-06T12:05:25.499Z,180.00
2023-03-06T12:06:25.461Z,180.00
2023-03-06T12:07:25.439Z,174.38
2023-03-06T12:08:25.405Z,174.38
2023-03-06T12:09:25.402Z,174.38
2023-03-06T12:10:25.429Z,168.75
2023-03-06T12:11:25.388Z,168.75
2023-03-06T12:12:25.381Z,163.12
2023-03-06T12:14:25.358Z,157.50
2023-03-06T12:15:25.341Z,151.88
2023-03-06T12:16:25.390Z,146.25
2023-03-06T12:17:25.303Z,140.62
2023-03-06T12:18:25.389Z,140.62
2023-03-06T12:19:25.327Z,135.00
2023-03-06T12:20:25.473Z,129.38
2023-03-06T12:21:25.380Z,129.38
2023-03-06T12:22:25.254Z,118.12
2023-03-06T12:23:25.303Z,118.12
2023-03-06T12:24:25.229Z,106.88
2023-03-06T12:25:25.219Z,112.50
2023-03-06T12:26:27.414Z,106.88
2023-03-06T12:27:25.218Z,101.25
2023-03-06T12:28:25.222Z,101.25
2023-03-06T12:29:25.889Z,101.25
2023-03-06T12:30:25.173Z,112.50
2023-03-06T12:31:25.206Z,123.75
2023-03-06T12:32:25.312Z,123.75
2023-03-06T12:33:25.131Z,123.75
2023-03-06T12:34:25.166Z,123.75
2023-03-06T12:35:25.189Z,129.38
2023-03-06T12:36:25.096Z,129.38
2023-03-06T12:37:25.299Z,129.38
2023-03-06T12:38:25.108Z,129.38
2023-03-06T12:39:25.064Z,129.38
2023-03-06T12:40:25.252Z,123.75
2023-03-06T12:41:25.126Z,118.12
2023-03-06T12:42:25.076Z,123.75
2023-03-06T12:43:25.034Z,118.12
2023-03-06T12:44:25.032Z,123.75
2023-03-06T12:45:25.014Z,129.38
2023-03-06T12:46:25.129Z,135.00
2023-03-06T12:47:24.977Z,135.00
2023-03-06T12:48:25.035Z,135.00
2023-03-06T12:49:31.953Z,129.38
2023-03-06T12:50:24.980Z,129.38
2023-03-06T12:51:28.006Z,129.38
2023-03-06T12:52:30.248Z,129.38
2023-03-06T12:53:26.071Z,129.38
2023-03-06T12:54:26.349Z,129.38
2023-03-06T12:55:26.026Z,129.38
2023-03-06T12:56:25.545Z,123.75