createdAt,value
2023-05-22T17:35:06.775Z,1.95
2023-05-22T17:37:35.303Z,2.10
2023-05-22T17:40:03.868Z,2.20
2023-05-22T17:42:38.390Z,1.70
2023-05-22T17:45:07.168Z,1.80
2023-05-22T17:47:36.330Z,2.17
2023-05-22T17:50:13.483Z,1.83
2023-05-22T17:52:41.988Z,2.00
2023-05-22T17:55:10.841Z,2.05
2023-05-22T17:57:45.267Z,2.40
2023-05-22T18:00:14.491Z,1.75
2023-05-22T18:02:44.218Z,2.25
2023-05-22T18:05:20.302Z,2.25
2023-05-22T18:07:48.436Z,2.17
2023-05-22T18:10:16.500Z,2.20
2023-05-22T18:12:51.417Z,2.08
2023-05-22T18:15:19.276Z,2.40
2023-05-22T18:17:47.578Z,2.22
2023-05-22T18:20:24.309Z,2.00
2023-05-22T18:22:52.162Z,2.25
2023-05-22T18:25:20.231Z,1.80
2023-05-22T18:27:54.440Z,2.03
2023-05-22T18:30:22.576Z,2.50
2023-05-22T18:33:11.298Z,2.60
2023-05-22T18:35:40.570Z,2.17
2023-05-22T18:38:08.448Z,2.20
2023-05-22T18:40:43.774Z,2.03
2023-05-22T18:43:11.752Z,1.98
2023-05-22T18:45:39.740Z,2.55
2023-05-22T18:48:14.823Z,2.35
2023-05-22T18:50:44.451Z,2.30
2023-05-22T18:53:12.493Z,2.35
2023-05-22T18:55:48.598Z,2.10
2023-05-22T18:58:16.541Z,2.13
2023-05-22T19:00:45.340Z,2.22
2023-05-22T19:03:20.397Z,2.17
2023-05-22T19:05:49.721Z,2.20
2023-05-22T19:08:18.080Z,2.17
2023-05-22T19:10:52.378Z,2.30
2023-05-22T19:13:20.286Z,2.67
2023-05-22T19:15:48.124Z,2.35
2023-05-22T19:18:22.498Z,2.50
2023-05-22T19:20:51.730Z,2.30
2023-05-22T19:23:19.950Z,2.22
2023-05-22T19:25:55.445Z,2.85
2023-05-22T19:28:23.632Z,2.40
2023-05-22T19:30:51.725Z,2.47
2023-05-22T19:33:28.427Z,2.40
2023-05-22T19:36:06.520Z,2.20
2023-05-22T19:38:41.294Z,2.10
2023-05-22T19:41:09.162Z,2.42
2023-05-22T19:43:37.107Z,2.40
2023-05-22T19:46:12.570Z,2.38
2023-05-22T19:48:40.789Z,2.53
2023-05-22T19:51:10.218Z,2.72
2023-05-22T19:53:45.325Z,2.50
2023-05-22T19:56:13.497Z,2.65
2023-05-22T19:58:43.469Z,2.50
2023-05-22T20:01:18.704Z,2.90
2023-05-22T20:03:46.728Z,2.60
2023-05-22T20:06:16.101Z,2.47
2023-05-22T20:08:50.404Z,2.55
2023-05-22T20:11:18.207Z,2.45
2023-05-22T20:13:46.324Z,2.92
2023-05-22T20:16:22.469Z,2.65
2023-05-22T20:18:51.030Z,2.75
2023-05-22T20:21:20.414Z,2.67
2023-05-22T20:23:55.480Z,3.05
2023-05-22T20:26:23.653Z,2.85
2023-05-22T20:28:52.031Z,2.72
2023-05-22T20:31:26.596Z,2.70
2023-05-22T20:34:01.954Z,2.65
2023-05-22T20:36:39.436Z,2.40
2023-05-22T20:39:07.500Z,2.72
2023-05-22T20:41:35.378Z,2.60
2023-05-22T20:44:10.411Z,2.30
2023-05-22T20:46:38.194Z,3.10
2023-05-22T20:49:06.319Z,2.90
2023-05-22T20:51:43.515Z,3.05
2023-05-22T20:54:11.387Z,2.97
2023-05-22T20:56:39.462Z,3.13
2023-05-22T20:59:14.403Z,3.00
2023-05-22T21:01:42.263Z,3.13
2023-05-22T21:04:10.366Z,3.40
2023-05-22T21:06:47.427Z,2.97
2023-05-22T21:09:15.552Z,3.28
2023-05-22T21:11:43.401Z,3.20
2023-05-22T21:14:18.316Z,3.35
2023-05-22T21:16:46.161Z,3.20
2023-05-22T21:19:14.145Z,3.53
2023-05-22T21:21:50.421Z,2.90
2023-05-22T21:24:19.450Z,3.22
2023-05-22T21:26:47.291Z,3.53
2023-05-22T21:29:21.314Z,3.65
2023-05-22T21:31:49.297Z,3.10
2023-05-22T21:34:37.464Z,3.60
2023-05-22T21:37:06.751Z,3.50
2023-05-22T21:39:34.520Z,3.87
2023-05-22T21:42:09.345Z,3.67
2023-05-22T21:44:37.534Z,3.67
2023-05-22T21:47:05.718Z,3.60
2023-05-22T21:49:40.726Z,3.40
2023-05-22T21:52:10.017Z,3.73
2023-05-22T21:54:37.902Z,3.83
2023-05-22T21:57:19.529Z,3.33
2023-05-22T21:59:48.302Z,3.90
2023-05-22T22:02:16.156Z,3.60
2023-05-22T22:04:50.439Z,4.13
2023-05-22T22:07:19.564Z,4.10
2023-05-22T22:09:47.373Z,4.33
2023-05-22T22:12:21.441Z,3.83
2023-05-22T22:14:49.491Z,3.97
2023-05-22T22:17:17.878Z,4.13
2023-05-22T22:19:52.402Z,4.03
2023-05-22T22:22:22.633Z,4.13
2023-05-22T22:24:50.779Z,5.83
2023-05-22T22:27:26.497Z,4.10
2023-05-22T22:29:54.350Z,4.57
2023-05-22T22:32:22.278Z,4.67
2023-05-22T22:35:00.463Z,4.67
2023-05-22T22:37:29.642Z,3.90
2023-05-22T22:39:57.594Z,4.20
2023-05-22T22:42:33.692Z,4.00
2023-05-22T22:45:01.598Z,4.00
2023-05-22T22:47:29.606Z,4.17
2023-05-22T22:50:04.476Z,4.50
2023-05-22T22:52:33.644Z,4.07
2023-05-22T22:55:02.910Z,4.30
2023-05-22T22:57:37.406Z,4.90
2023-05-22T23:00:06.559Z,4.13
2023-05-22T23:02:34.492Z,4.70
2023-05-22T23:05:09.549Z,4.73
2023-05-22T23:07:39.050Z,4.63
2023-05-22T23:10:08.366Z,4.77
2023-05-22T23:12:42.459Z,4.43
2023-05-22T23:15:13.104Z,4.50
2023-05-22T23:17:41.549Z,4.90
2023-05-22T23:20:16.436Z,4.40
2023-05-22T23:22:46.190Z,4.53
2023-05-22T23:25:14.136Z,4.50
2023-05-22T23:27:48.463Z,4.37
2023-05-22T23:30:17.080Z,4.80
2023-05-22T23:32:44.993Z,5.37
2023-05-22T23:35:19.480Z,4.70
2023-05-22T23:37:55.318Z,5.13
2023-05-22T23:40:29.438Z,4.77
2023-05-22T23:42:57.276Z,5.43
2023-05-22T23:45:25.253Z,5.00
2023-05-22T23:48:00.453Z,5.00
2023-05-22T23:50:28.764Z,5.07
2023-05-22T23:52:57.929Z,5.33
2023-05-22T23:55:32.339Z,5.23
2023-05-22T23:58:00.666Z,5.60
