createdAt,value
2019-05-28T00:00:20.378Z,16.40
2019-05-28T00:02:53.006Z,16.30
2019-05-28T00:05:25.279Z,16.30
2019-05-28T00:07:58.166Z,16.20
2019-05-28T00:10:30.702Z,16.30
2019-05-28T00:13:03.222Z,16.30
2019-05-28T00:15:35.375Z,16.30
2019-05-28T00:18:07.480Z,16.20
2019-05-28T00:20:39.483Z,16.30
2019-05-28T00:23:11.655Z,16.20
2019-05-28T00:25:43.954Z,16.00
2019-05-28T00:28:15.859Z,15.80
2019-05-28T00:33:20.896Z,15.80
2019-05-28T00:35:53.059Z,15.60
2019-05-28T00:38:25.262Z,15.60
2019-05-28T00:40:57.289Z,15.50
2019-05-28T00:43:29.848Z,15.50
2019-05-28T00:46:02.459Z,15.50
2019-05-28T00:48:34.884Z,15.40
2019-05-28T00:51:06.942Z,15.40
2019-05-28T00:53:38.903Z,15.40
2019-05-28T00:56:11.584Z,15.40
2019-05-28T00:58:44.063Z,15.30
2019-05-28T01:01:16.535Z,15.10
2019-05-28T01:03:49.316Z,15.00
2019-05-28T01:06:21.476Z,15.10
2019-05-28T01:08:53.643Z,15.10
2019-05-28T01:11:25.504Z,15.10
2019-05-28T01:13:57.681Z,15.10
2019-05-28T01:16:29.843Z,15.10
2019-05-28T01:21:34.792Z,14.80
2019-05-28T01:24:06.883Z,15.00
2019-05-28T01:26:39.325Z,15.00
2019-05-28T01:29:11.479Z,14.90
2019-05-28T01:31:43.601Z,14.70
2019-05-28T01:34:15.648Z,14.80
2019-05-28T01:36:48.191Z,14.70
2019-05-28T01:39:20.348Z,14.70
2019-05-28T01:41:52.478Z,14.50
2019-05-28T01:44:24.536Z,14.40
2019-05-28T01:46:56.611Z,14.60
2019-05-28T01:49:29.766Z,14.60
2019-05-28T01:52:02.099Z,14.60
2019-05-28T01:54:33.992Z,14.70
2019-05-28T01:57:06.089Z,14.70
2019-05-28T01:59:38.481Z,14.80
2019-05-28T02:02:10.435Z,14.70
2019-05-28T02:04:42.951Z,14.70
2019-05-28T02:07:14.929Z,14.80
2019-05-28T02:09:47.457Z,14.80
2019-05-28T02:12:19.789Z,14.70
2019-05-28T02:14:51.868Z,14.80
2019-05-28T02:17:23.841Z,14.70
2019-05-28T02:19:55.793Z,14.70
2019-05-28T02:22:28.332Z,14.70
2019-05-28T02:25:00.681Z,14.70
2019-05-28T02:27:33.040Z,14.60
2019-05-28T02:30:07.748Z,14.60
2019-05-28T02:32:39.586Z,14.70
2019-05-28T02:35:13.645Z,14.70
2019-05-28T02:37:45.499Z,14.60
2019-05-28T02:40:17.631Z,14.60
2019-05-28T02:42:49.607Z,14.50
2019-05-28T02:45:22.334Z,14.40
2019-05-28T02:47:55.092Z,14.40
2019-05-28T02:50:57.101Z,14.40
2019-05-28T02:53:30.340Z,14.50
2019-05-28T02:56:02.737Z,14.40
2019-05-28T02:58:35.705Z,14.40
2019-05-28T03:01:08.240Z,14.30
2019-05-28T03:03:41.399Z,14.30
2019-05-28T03:06:13.842Z,14.30
2019-05-28T03:08:47.728Z,14.40
2019-05-28T03:11:19.697Z,14.40
2019-05-28T03:13:51.739Z,14.30
2019-05-28T03:16:27.715Z,14.30
2019-05-28T03:19:01.139Z,14.20
2019-05-28T03:21:35.061Z,14.20
2019-05-28T03:24:10.076Z,14.30
2019-05-28T03:26:42.440Z,14.40
2019-05-28T03:29:14.252Z,14.30
2019-05-28T03:32:05.796Z,14.20
2019-05-28T03:34:20.402Z,14.00
2019-05-28T03:36:53.034Z,13.70
2019-05-28T03:39:26.003Z,13.70
2019-05-28T03:41:58.106Z,13.90
2019-05-28T03:44:30.254Z,13.80
2019-05-28T03:47:02.178Z,13.80
2019-05-28T03:49:34.797Z,13.70
2019-05-28T03:52:06.657Z,13.90
2019-05-28T03:54:38.791Z,14.10
2019-05-28T03:57:11.431Z,14.10
2019-05-28T03:59:43.727Z,14.10
2019-05-28T04:02:23.653Z,14.00
2019-05-28T04:04:49.954Z,14.10
2019-05-28T04:07:22.177Z,14.20
2019-05-28T04:09:54.111Z,14.30
2019-05-28T04:12:26.059Z,14.40
2019-05-28T04:14:58.636Z,14.50
2019-05-28T04:17:30.569Z,14.40
2019-05-28T04:20:04.184Z,14.40
2019-05-28T04:22:36.178Z,14.50
2019-05-28T04:25:08.724Z,14.50
2019-05-28T04:27:40.881Z,14.40
2019-05-28T04:30:13.560Z,14.50
2019-05-28T04:32:45.435Z,14.50
2019-05-28T04:35:17.532Z,14.50
2019-05-28T04:37:49.773Z,14.60
2019-05-28T04:40:22.012Z,14.60
2019-05-28T04:42:54.138Z,14.70
2019-05-28T04:45:26.071Z,14.70
2019-05-28T04:47:58.405Z,14.30
2019-05-28T04:50:30.258Z,14.40
2019-05-28T04:53:02.218Z,14.60
2019-05-28T04:55:34.508Z,14.70
2019-05-28T04:58:06.361Z,14.80
2019-05-28T05:00:38.224Z,14.80
2019-05-28T05:03:10.595Z,14.90
2019-05-28T05:05:42.459Z,15.00
2019-05-28T05:08:14.446Z,14.80
2019-05-28T05:10:46.399Z,14.80
2019-05-28T05:13:18.425Z,14.80
2019-05-28T05:15:52.107Z,14.70
2019-05-28T05:18:25.019Z,14.80
2019-05-28T05:20:57.157Z,14.90
2019-05-28T05:23:29.429Z,14.90
2019-05-28T05:26:01.844Z,14.80
2019-05-28T05:28:33.993Z,14.90
2019-05-28T05:31:05.924Z,15.10
2019-05-28T05:33:38.222Z,15.30
2019-05-28T05:36:10.639Z,15.20
2019-05-28T05:38:42.479Z,15.30
2019-05-28T05:41:14.613Z,15.50
2019-05-28T05:43:46.784Z,15.50
2019-05-28T05:46:18.925Z,15.50
2019-05-28T05:51:23.152Z,15.70
2019-05-28T05:53:57.875Z,15.70
2019-05-28T05:56:30.312Z,15.90
2019-05-28T05:59:02.406Z,15.70
2019-05-28T06:01:34.435Z,15.80
2019-05-28T06:04:06.654Z,15.90
2019-05-28T06:06:38.517Z,16.00
2019-05-28T06:09:10.510Z,16.00
2019-05-28T06:11:42.437Z,16.10
2019-05-28T06:14:14.935Z,16.10
2019-05-28T06:16:47.084Z,16.20
2019-05-28T06:19:19.723Z,16.00
2019-05-28T06:21:52.094Z,16.10
2019-05-28T06:24:24.055Z,16.20
2019-05-28T06:26:56.288Z,16.10
2019-05-28T06:29:28.175Z,16.10
2019-05-28T06:32:00.487Z,16.10
2019-05-28T06:34:32.350Z,16.20
2019-05-28T06:37:04.319Z,16.10
2019-05-28T06:39:36.731Z,16.30
2019-05-28T06:42:09.380Z,16.10
2019-05-28T06:44:42.011Z,16.20
2019-05-28T06:47:14.735Z,16.20
2019-05-28T06:49:46.560Z,16.30
2019-05-28T06:52:18.664Z,16.30
2019-05-28T06:54:50.836Z,16.40
2019-05-28T06:57:23.492Z,16.50
2019-05-28T06:59:56.203Z,16.50
2019-05-28T07:02:28.220Z,16.50
2019-05-28T07:05:00.516Z,16.50
2019-05-28T07:07:33.079Z,16.60
2019-05-28T07:10:05.456Z,16.50
2019-05-28T07:12:37.366Z,16.40
2019-05-28T07:15:11.315Z,16.50
2019-05-28T07:17:44.258Z,16.70
2019-05-28T07:20:16.526Z,16.50
2019-05-28T07:22:48.553Z,16.50
2019-05-28T07:25:20.763Z,16.40
2019-05-28T07:28:09.785Z,16.60
2019-05-28T07:30:26.930Z,16.80
2019-05-28T07:32:58.857Z,16.80
2019-05-28T07:35:46.195Z,16.80
2019-05-28T07:38:17.580Z,17.00
2019-05-28T07:40:50.161Z,17.00
2019-05-28T07:43:22.219Z,17.20
2019-05-28T07:45:54.273Z,17.50
2019-05-28T07:48:26.338Z,17.50
2019-05-28T07:50:58.368Z,17.40
2019-05-28T07:53:39.268Z,17.30
2019-05-28T07:56:04.242Z,17.50
2019-05-28T07:58:37.121Z,17.90
2019-05-28T08:01:10.131Z,18.00
2019-05-28T08:03:42.216Z,17.40
2019-05-28T08:06:14.175Z,17.60
2019-05-28T08:08:46.524Z,17.70
2019-05-28T08:11:18.712Z,17.90
2019-05-28T08:13:52.545Z,17.80
2019-05-28T08:16:25.089Z,17.60
2019-05-28T08:18:57.369Z,17.90
2019-05-28T08:21:32.334Z,18.20
2019-05-28T08:26:35.912Z,18.20
2019-05-28T08:31:41.036Z,18.30
2019-05-28T08:34:13.676Z,18.40
2019-05-28T08:37:01.749Z,18.30
2019-05-28T08:39:19.841Z,18.20
2019-05-28T08:41:51.997Z,18.20
2019-05-28T08:44:24.228Z,17.60
2019-05-28T08:46:56.517Z,17.60
2019-05-28T08:49:28.497Z,17.60
2019-05-28T08:52:00.321Z,17.70
2019-05-28T08:54:32.642Z,17.80
2019-05-28T08:59:36.826Z,18.10
2019-05-28T09:02:26.284Z,18.10
2019-05-28T09:04:42.669Z,18.20
2019-05-28T09:07:15.110Z,18.20
2019-05-28T09:09:46.939Z,18.20
2019-05-28T09:12:18.883Z,18.20
2019-05-28T09:14:56.061Z,18.30
2019-05-28T09:17:24.960Z,18.40
2019-05-28T09:19:57.268Z,18.40
2019-05-28T09:22:29.186Z,18.20
2019-05-28T09:25:01.463Z,18.50
2019-05-28T09:27:33.798Z,18.50
2019-05-28T09:30:06.465Z,18.50
2019-05-28T09:32:38.516Z,17.90
2019-05-28T09:35:10.905Z,17.90
2019-05-28T09:37:42.850Z,18.20
2019-05-28T09:40:16.581Z,18.40
2019-05-28T09:42:48.663Z,18.30
2019-05-28T09:45:23.033Z,18.30
2019-05-28T09:47:55.373Z,18.20
2019-05-28T09:50:31.089Z,18.30
2019-05-28T09:53:01.598Z,18.50
2019-05-28T09:55:34.035Z,18.70
2019-05-28T09:58:05.971Z,18.80
2019-05-28T10:00:38.456Z,18.90
2019-05-28T10:03:10.775Z,18.90
2019-05-28T10:05:58.186Z,18.80
2019-05-28T10:08:16.651Z,18.60
2019-05-28T10:10:48.619Z,18.60
2019-05-28T10:13:37.322Z,18.60
2019-05-28T10:15:54.996Z,18.80
2019-05-28T10:18:26.984Z,19.00
2019-05-28T10:21:16.556Z,19.10
2019-05-28T10:23:32.907Z,19.20
2019-05-28T10:26:05.144Z,19.20
2019-05-28T10:29:26.367Z,18.90
2019-05-28T10:31:58.219Z,18.80
2019-05-28T10:34:30.136Z,19.20
2019-05-28T10:37:02.268Z,19.40
2019-05-28T10:39:34.432Z,19.80
2019-05-28T10:42:06.535Z,19.50
2019-05-28T10:44:39.270Z,19.50
2019-05-28T10:47:11.229Z,19.40
2019-05-28T10:49:44.081Z,19.30
2019-05-28T10:52:16.168Z,19.70
2019-05-28T10:54:48.136Z,19.60
2019-05-28T10:57:20.050Z,19.40
2019-05-28T10:59:52.132Z,19.40
2019-05-28T11:02:24.160Z,19.00
2019-05-28T11:04:56.648Z,19.10
2019-05-28T11:07:28.936Z,19.20
2019-05-28T11:10:00.872Z,19.10
2019-05-28T11:12:32.955Z,19.50
2019-05-28T11:15:06.339Z,19.60
2019-05-28T11:17:38.378Z,19.70
2019-05-28T11:20:11.095Z,19.90
2019-05-28T11:22:43.231Z,19.70
2019-05-28T11:25:15.844Z,19.60
2019-05-28T11:27:48.146Z,19.40
2019-05-28T11:30:20.905Z,19.20
2019-05-28T11:32:53.103Z,18.90
2019-05-28T11:35:25.696Z,18.90
2019-05-28T11:37:58.131Z,19.10
2019-05-28T11:40:30.298Z,19.30
2019-05-28T11:43:02.637Z,19.10
2019-05-28T11:45:37.030Z,19.00
2019-05-28T11:48:09.315Z,19.10
2019-05-28T11:50:41.428Z,19.30
2019-05-28T11:53:13.292Z,19.50
2019-05-28T11:55:45.415Z,19.50
2019-05-28T11:58:17.768Z,19.50
2019-05-28T12:00:49.812Z,19.60
2019-05-28T12:03:22.040Z,19.00
2019-05-28T12:05:54.114Z,19.10
2019-05-28T12:08:25.955Z,19.20
2019-05-28T12:10:57.967Z,19.00
2019-05-28T12:13:30.080Z,19.10
2019-05-28T12:16:01.945Z,19.20
2019-05-28T12:18:33.808Z,19.40
2019-05-28T12:21:05.770Z,19.60
2019-05-28T12:23:37.600Z,19.30
2019-05-28T12:26:09.917Z,19.00
2019-05-28T12:28:41.947Z,19.40
2019-05-28T12:31:13.923Z,19.60
2019-05-28T12:33:46.214Z,19.60
2019-05-28T12:36:18.358Z,19.60
2019-05-28T12:38:50.343Z,19.60
2019-05-28T12:41:22.276Z,19.60
2019-05-28T12:43:54.149Z,19.90
2019-05-28T12:46:26.023Z,19.90
2019-05-28T12:48:58.245Z,19.70
2019-05-28T12:51:30.218Z,19.90
2019-05-28T12:54:02.039Z,19.70
2019-05-28T12:56:34.104Z,19.50
2019-05-28T12:59:06.164Z,19.80
2019-05-28T13:01:38.144Z,19.70
2019-05-28T13:04:10.310Z,20.00
2019-05-28T13:06:42.967Z,20.00
2019-05-28T13:09:15.067Z,20.00
2019-05-28T13:11:47.219Z,20.10
2019-05-28T13:14:22.226Z,19.70
2019-05-28T13:16:54.159Z,19.70
2019-05-28T13:19:26.004Z,19.80
2019-05-28T13:21:57.869Z,19.50
2019-05-28T13:24:29.701Z,19.20
2019-05-28T13:27:16.995Z,19.10
2019-05-28T13:32:08.862Z,19.40
2019-05-28T13:34:40.844Z,19.40
2019-05-28T13:37:12.820Z,19.40
2019-05-28T13:39:45.077Z,19.40
2019-05-28T13:42:17.209Z,19.50
2019-05-28T13:44:49.326Z,19.70
2019-05-28T13:47:33.210Z,19.90
2019-05-28T13:49:55.267Z,19.70
2019-05-28T13:52:27.699Z,19.80
2019-05-28T13:54:59.912Z,19.90
2019-05-28T13:57:32.501Z,20.00
2019-05-28T14:00:05.515Z,19.70
2019-05-28T14:02:37.528Z,19.70
2019-05-28T14:05:09.910Z,19.70
2019-05-28T14:07:42.182Z,19.50
2019-05-28T14:10:16.522Z,19.90
2019-05-28T14:12:48.434Z,20.20
2019-05-28T14:15:22.168Z,20.40
2019-05-28T14:17:54.023Z,20.40
2019-05-28T14:20:26.581Z,19.90
2019-05-28T14:22:58.609Z,19.80
2019-05-28T14:25:30.703Z,20.00
2019-05-28T14:28:02.728Z,20.10
2019-05-28T14:30:34.961Z,20.10
2019-05-28T14:33:06.864Z,19.90
2019-05-28T14:35:39.201Z,19.70
2019-05-28T14:38:11.139Z,19.80
2019-05-28T14:40:43.235Z,20.00
2019-05-28T14:43:15.296Z,19.90
2019-05-28T14:45:47.548Z,19.60
2019-05-28T14:48:19.411Z,19.20
2019-05-28T14:50:51.272Z,19.30
2019-05-28T14:53:23.140Z,19.20
2019-05-28T14:55:55.493Z,19.10
2019-05-28T14:58:27.716Z,19.20
2019-05-28T15:01:00.082Z,19.20
2019-05-28T15:03:32.068Z,19.20
2019-05-28T15:06:03.987Z,19.30
2019-05-28T15:08:36.289Z,19.50
2019-05-28T15:11:08.327Z,19.80
2019-05-28T15:13:40.181Z,19.60
2019-05-28T15:16:11.921Z,19.30
2019-05-28T15:18:44.201Z,19.40
2019-05-28T15:21:16.539Z,19.10
2019-05-28T15:23:48.680Z,19.40
2019-05-28T15:26:20.627Z,19.40
2019-05-28T15:28:52.626Z,19.40
2019-05-28T15:31:24.582Z,19.20
2019-05-28T15:33:56.624Z,19.20
2019-05-28T15:36:28.622Z,19.20
2019-05-28T15:39:00.695Z,19.20
2019-05-28T15:41:32.794Z,19.10
2019-05-28T15:44:05.329Z,18.80
2019-05-28T15:46:37.524Z,18.60
2019-05-28T15:49:09.463Z,18.50
2019-05-28T15:51:42.940Z,18.50
2019-05-28T15:54:15.068Z,18.50
2019-05-28T15:56:47.008Z,18.60
2019-05-28T15:59:19.159Z,18.60
2019-05-28T16:01:51.165Z,18.60
2019-05-28T16:04:23.197Z,18.60
2019-05-28T16:06:55.129Z,18.70
2019-05-28T16:09:27.287Z,18.70
2019-05-28T16:11:59.140Z,18.60
2019-05-28T16:14:31.199Z,18.60
2019-05-28T16:17:03.563Z,18.60
2019-05-28T16:19:35.475Z,18.50
2019-05-28T16:22:08.001Z,18.50
2019-05-28T16:24:39.838Z,18.70
2019-05-28T16:27:11.800Z,18.70
2019-05-28T16:29:44.755Z,18.50
2019-05-28T16:32:16.955Z,18.40
2019-05-28T16:34:49.381Z,18.50
2019-05-28T16:37:21.956Z,18.50
2019-05-28T16:39:54.165Z,18.60
2019-05-28T16:42:26.656Z,18.60
2019-05-28T16:44:59.052Z,18.60
2019-05-28T16:47:31.933Z,18.50
2019-05-28T16:50:05.075Z,18.40
2019-05-28T16:52:37.854Z,17.90
2019-05-28T16:55:10.839Z,17.80
2019-05-28T16:57:43.825Z,18.00
2019-05-28T17:00:17.574Z,18.10
2019-05-28T17:02:50.095Z,18.00
2019-05-28T17:05:22.336Z,18.00
2019-05-28T17:07:54.589Z,17.90
2019-05-28T17:10:33.193Z,18.00
2019-05-28T17:13:01.543Z,18.20
2019-05-28T17:18:05.913Z,18.20
2019-05-28T17:20:38.573Z,18.00
2019-05-28T17:23:10.692Z,17.80
2019-05-28T17:25:42.637Z,17.60
2019-05-28T17:28:15.104Z,17.60
2019-05-28T17:30:46.941Z,17.50
2019-05-28T17:33:19.071Z,17.50
2019-05-28T17:35:51.236Z,17.10
2019-05-28T17:38:23.179Z,17.10
2019-05-28T17:40:55.827Z,17.10
2019-05-28T17:43:27.691Z,17.20
2019-05-28T17:45:59.802Z,17.10
2019-05-28T17:48:31.743Z,17.10
2019-05-28T17:51:03.897Z,17.10
2019-05-28T17:53:35.846Z,17.10
2019-05-28T17:56:08.966Z,16.90
2019-05-28T17:58:41.040Z,16.80
2019-05-28T18:01:13.023Z,16.60
2019-05-28T18:03:44.975Z,16.70
2019-05-28T18:06:16.934Z,16.60
2019-05-28T18:08:49.018Z,16.70
2019-05-28T18:11:20.842Z,16.60
2019-05-28T18:13:53.127Z,16.50
2019-05-28T18:16:25.861Z,16.50
2019-05-28T18:19:00.546Z,16.60
2019-05-28T18:21:31.849Z,16.40
2019-05-28T18:24:04.174Z,16.40
2019-05-28T18:26:36.480Z,16.50
2019-05-28T18:29:08.745Z,16.40
2019-05-28T18:31:41.288Z,16.30
2019-05-28T18:34:13.382Z,16.30
2019-05-28T18:36:45.582Z,16.20
2019-05-28T18:39:18.629Z,16.30
2019-05-28T18:41:51.574Z,16.30
2019-05-28T18:44:23.852Z,16.30
2019-05-28T18:46:55.954Z,16.30
2019-05-28T18:49:28.614Z,16.10
2019-05-28T18:52:00.850Z,16.20
2019-05-28T18:54:33.229Z,16.10
2019-05-28T18:57:05.301Z,16.00
2019-05-28T18:59:37.223Z,15.90
2019-05-28T19:02:09.362Z,16.00
2019-05-28T19:04:41.200Z,16.00
2019-05-28T19:07:13.414Z,15.90
2019-05-28T19:09:45.701Z,15.90
2019-05-28T19:12:17.736Z,15.80
2019-05-28T19:14:50.262Z,15.50
2019-05-28T19:17:22.751Z,15.50
2019-05-28T19:19:54.661Z,15.40
2019-05-28T19:22:26.860Z,15.40
2019-05-28T19:24:59.077Z,15.40
2019-05-28T19:27:31.972Z,15.40
2019-05-28T19:30:05.493Z,15.30
2019-05-28T19:32:38.229Z,15.20
2019-05-28T19:35:11.669Z,15.10
2019-05-28T19:37:43.963Z,15.00
2019-05-28T19:40:20.931Z,15.00
2019-05-28T19:42:52.917Z,14.90
2019-05-28T19:45:25.387Z,14.80
2019-05-28T19:47:57.931Z,14.70
2019-05-28T19:50:30.168Z,14.80
2019-05-28T19:53:03.463Z,14.70
2019-05-28T19:55:35.388Z,14.70
2019-05-28T19:58:07.500Z,14.70
2019-05-28T20:00:39.824Z,14.70
2019-05-28T20:03:11.887Z,14.50
2019-05-28T20:05:44.045Z,14.40
2019-05-28T20:08:15.897Z,14.40
2019-05-28T20:10:50.625Z,14.40
2019-05-28T20:13:21.904Z,14.50
2019-05-28T20:15:56.831Z,14.50
2019-05-28T20:18:27.889Z,14.30
2019-05-28T20:21:00.064Z,14.40
2019-05-28T20:23:32.036Z,14.40
2019-05-28T20:26:04.388Z,14.30
2019-05-28T20:28:37.393Z,14.00
2019-05-28T20:31:10.403Z,14.20
2019-05-28T20:33:42.324Z,13.90
2019-05-28T20:36:14.914Z,13.90
2019-05-28T20:38:47.148Z,14.00
2019-05-28T20:41:19.691Z,13.90
2019-05-28T20:43:54.405Z,14.00
2019-05-28T20:46:25.671Z,14.00
2019-05-28T20:48:57.763Z,13.90
2019-05-28T20:51:29.962Z,13.80
2019-05-28T20:54:02.139Z,13.90
2019-05-28T20:56:34.539Z,13.90
2019-05-28T20:59:06.652Z,13.70
2019-05-28T21:01:38.969Z,13.60
2019-05-28T21:04:11.048Z,13.70
2019-05-28T21:06:43.269Z,13.70
2019-05-28T21:09:15.240Z,13.40
2019-05-28T21:11:48.255Z,13.30
2019-05-28T21:14:20.993Z,13.40
2019-05-28T21:16:53.554Z,13.40
2019-05-28T21:19:25.785Z,13.50
2019-05-28T21:21:57.865Z,13.50
2019-05-28T21:24:30.115Z,13.50
2019-05-28T21:27:02.009Z,13.50
2019-05-28T21:29:33.928Z,13.50
2019-05-28T21:32:06.472Z,13.60
2019-05-28T21:34:38.702Z,13.50
2019-05-28T21:37:10.978Z,13.50
2019-05-28T21:39:43.023Z,13.60
2019-05-28T21:42:15.270Z,13.50
2019-05-28T21:44:47.369Z,13.50
2019-05-28T21:47:19.884Z,13.50
2019-05-28T21:49:52.570Z,13.50
2019-05-28T21:52:24.803Z,13.50
2019-05-28T21:54:57.210Z,13.50
2019-05-28T21:57:29.485Z,13.50
2019-05-28T22:00:02.338Z,13.50
2019-05-28T22:02:34.383Z,13.40
2019-05-28T22:05:09.272Z,13.50
2019-05-28T22:07:40.499Z,13.40
2019-05-28T22:10:13.195Z,13.30
2019-05-28T22:12:45.591Z,13.30
2019-05-28T22:15:18.751Z,13.30
2019-05-28T22:17:50.577Z,13.30
2019-05-28T22:20:22.790Z,13.30
2019-05-28T22:22:54.668Z,13.20
2019-05-28T22:25:26.918Z,13.20
2019-05-28T22:27:58.900Z,13.30
2019-05-28T22:30:31.366Z,13.30
2019-05-28T22:33:04.113Z,13.30
2019-05-28T22:35:36.397Z,13.20
2019-05-28T22:38:08.991Z,13.00
2019-05-28T22:40:41.232Z,12.90
2019-05-28T22:43:13.100Z,13.00
2019-05-28T22:45:44.955Z,13.00
2019-05-28T22:48:17.991Z,13.00
2019-05-28T22:50:50.661Z,13.00
2019-05-28T22:53:22.864Z,12.00
2019-05-28T22:55:54.803Z,12.80
2019-05-28T22:58:26.760Z,12.70
2019-05-28T23:00:59.079Z,12.80
2019-05-28T23:03:31.017Z,12.90
2019-05-28T23:06:03.234Z,12.90
2019-05-28T23:08:35.568Z,12.90
2019-05-28T23:11:08.112Z,12.90
2019-05-28T23:13:46.793Z,12.90
2019-05-28T23:16:14.524Z,12.90
2019-05-28T23:18:46.372Z,12.70
2019-05-28T23:21:18.460Z,12.90
2019-05-28T23:23:50.416Z,12.90
2019-05-28T23:26:22.244Z,12.70
2019-05-28T23:28:54.744Z,12.50
2019-05-28T23:31:26.851Z,12.30
2019-05-28T23:33:59.487Z,12.20
2019-05-28T23:36:31.600Z,12.10
2019-05-28T23:39:05.373Z,12.20
2019-05-28T23:41:37.228Z,12.10
2019-05-28T23:44:09.592Z,12.10
2019-05-28T23:46:41.692Z,12.20
2019-05-28T23:49:14.506Z,12.20
2019-05-28T23:51:46.476Z,12.20
2019-05-28T23:54:18.299Z,12.30
2019-05-28T23:56:50.328Z,12.20
2019-05-28T23:59:22.375Z,12.10
