createdAt,value
2023-04-16T00:00:04.696Z,7.30
2023-04-16T00:02:39.150Z,7.20
2023-04-16T00:05:07.595Z,7.10
2023-04-16T00:07:35.466Z,7.10
2023-04-16T00:10:03.208Z,7.10
2023-04-16T00:12:30.922Z,7.10
2023-04-16T00:14:58.966Z,7.20
2023-04-16T00:17:26.606Z,7.20
2023-04-16T00:19:54.310Z,7.20
2023-04-16T00:22:22.045Z,7.20
2023-04-16T00:24:50.850Z,7.30
2023-04-16T00:27:20.403Z,7.30
2023-04-16T00:29:48.677Z,7.30
2023-04-16T00:32:16.679Z,7.30
2023-04-16T00:34:44.278Z,7.30
2023-04-16T00:37:11.964Z,7.30
2023-04-16T00:39:39.664Z,7.30
2023-04-16T00:42:07.364Z,7.30
2023-04-16T00:44:36.116Z,7.30
2023-04-16T00:47:04.229Z,7.30
2023-04-16T00:49:32.023Z,7.30
2023-04-16T00:52:02.562Z,7.30
2023-04-16T00:54:31.872Z,7.30
2023-04-16T00:57:00.264Z,7.30
2023-04-16T00:59:27.963Z,7.30
2023-04-16T01:01:55.835Z,7.20
2023-04-16T01:04:24.023Z,7.20
2023-04-16T01:06:51.844Z,7.20
2023-04-16T01:09:19.582Z,7.20
2023-04-16T01:11:47.239Z,7.20
2023-04-16T01:14:14.977Z,7.30
2023-04-16T01:16:42.731Z,7.30
2023-04-16T01:19:10.810Z,7.30
2023-04-16T01:21:38.736Z,7.30
2023-04-16T01:24:06.718Z,7.30
2023-04-16T01:26:34.352Z,7.40
2023-04-16T01:29:03.322Z,7.40
2023-04-16T01:31:31.103Z,7.40
2023-04-16T01:34:04.490Z,7.40
2023-04-16T01:36:32.761Z,7.40
2023-04-16T01:39:00.486Z,7.40
2023-04-16T01:41:28.121Z,7.50
2023-04-16T01:43:55.823Z,7.40
2023-04-16T01:46:29.447Z,7.40
2023-04-16T01:48:58.542Z,7.30
2023-04-16T01:51:27.341Z,7.20
2023-04-16T01:53:56.012Z,7.20
2023-04-16T01:56:23.673Z,7.20
2023-04-16T01:58:51.427Z,7.10
2023-04-16T02:01:20.302Z,7.10
2023-04-16T02:03:49.456Z,7.20
2023-04-16T02:06:17.255Z,7.10
2023-04-16T02:08:44.928Z,7.20
2023-04-16T02:11:16.087Z,7.20
2023-04-16T02:13:44.315Z,7.20
2023-04-16T02:16:12.182Z,7.30
2023-04-16T02:18:45.603Z,7.40
2023-04-16T02:21:15.700Z,7.40
2023-04-16T02:23:47.624Z,7.40
2023-04-16T02:26:15.462Z,7.40
2023-04-16T02:28:45.477Z,7.40
2023-04-16T02:31:15.018Z,7.40
2023-04-16T02:33:45.276Z,7.40
2023-04-16T02:36:12.985Z,7.40
2023-04-16T02:38:40.875Z,7.40
2023-04-16T02:41:08.958Z,7.40
2023-04-16T02:43:36.597Z,7.40
2023-04-16T02:46:05.415Z,7.30
2023-04-16T02:48:33.332Z,7.30
2023-04-16T02:51:01.207Z,7.20
2023-04-16T02:53:28.987Z,7.20
2023-04-16T02:55:57.042Z,7.20
2023-04-16T02:58:26.835Z,7.20
2023-04-16T03:00:55.406Z,7.20
2023-04-16T03:03:23.625Z,7.20
2023-04-16T03:05:51.343Z,7.20
2023-04-16T03:08:19.393Z,7.20
2023-04-16T03:10:47.122Z,7.20
2023-04-16T03:13:15.861Z,7.30
2023-04-16T03:15:50.107Z,7.30
2023-04-16T03:18:17.965Z,7.30
2023-04-16T03:20:45.840Z,7.20
2023-04-16T03:23:13.604Z,7.20
2023-04-16T03:25:41.289Z,7.20
2023-04-16T03:28:10.234Z,7.20
2023-04-16T03:30:38.864Z,7.20
2023-04-16T03:33:07.424Z,7.20
2023-04-16T03:35:35.650Z,7.30
2023-04-16T03:38:03.929Z,7.30
2023-04-16T03:40:32.003Z,7.30
2023-04-16T03:43:00.976Z,7.30
2023-04-16T03:45:29.768Z,7.30
2023-04-16T03:47:57.824Z,7.30
2023-04-16T03:50:26.840Z,7.40
2023-04-16T03:52:54.754Z,7.40
2023-04-16T03:55:22.556Z,7.40
2023-04-16T03:57:50.162Z,7.40
2023-04-16T04:00:18.571Z,7.40
2023-04-16T04:02:59.158Z,7.40
2023-04-16T04:05:27.040Z,7.40
2023-04-16T04:07:54.651Z,7.40
2023-04-16T04:10:22.354Z,7.50
2023-04-16T04:12:50.106Z,7.50
2023-04-16T04:15:18.220Z,7.50
2023-04-16T04:17:46.156Z,7.50
2023-04-16T04:20:13.931Z,7.50
2023-04-16T04:22:45.026Z,7.50
2023-04-16T04:25:13.251Z,7.50
2023-04-16T04:27:40.877Z,7.50
2023-04-16T04:30:10.251Z,7.50
2023-04-16T04:32:38.927Z,7.50
2023-04-16T04:35:07.187Z,7.50
2023-04-16T04:37:35.062Z,7.40
2023-04-16T04:40:11.261Z,7.40
2023-04-16T04:42:39.291Z,7.40
2023-04-16T04:45:08.121Z,7.50
2023-04-16T04:47:36.523Z,7.50
2023-04-16T04:50:04.507Z,7.40
2023-04-16T04:52:33.896Z,7.50
2023-04-16T04:55:02.912Z,7.40
2023-04-16T04:57:31.348Z,7.50
2023-04-16T04:59:59.433Z,7.50
2023-04-16T05:02:30.527Z,7.50
2023-04-16T05:04:58.342Z,7.60
2023-04-16T05:07:26.189Z,7.60
2023-04-16T05:09:53.917Z,7.60
2023-04-16T05:12:21.618Z,7.60
2023-04-16T05:14:49.325Z,7.70
2023-04-16T05:17:17.051Z,7.70
2023-04-16T05:19:44.661Z,7.60
2023-04-16T05:22:12.751Z,7.50
2023-04-16T05:24:40.376Z,7.50
2023-04-16T05:27:08.057Z,7.50
2023-04-16T05:29:35.858Z,7.50
2023-04-16T05:32:03.662Z,7.50
2023-04-16T05:34:31.471Z,7.50
2023-04-16T05:36:59.140Z,7.50
2023-04-16T05:39:27.086Z,7.60
2023-04-16T05:41:54.736Z,7.70
2023-04-16T05:44:22.411Z,7.70
2023-04-16T05:46:50.106Z,7.80
2023-04-16T05:49:21.454Z,7.80
2023-04-16T05:51:50.863Z,7.70
2023-04-16T05:54:18.864Z,7.70
2023-04-16T05:56:46.473Z,7.70
2023-04-16T05:59:14.145Z,7.70
2023-04-16T06:01:41.845Z,7.80
2023-04-16T06:04:09.693Z,7.80
2023-04-16T06:06:37.630Z,7.80
2023-04-16T06:09:05.334Z,7.90
2023-04-16T06:11:35.134Z,8.00
2023-04-16T06:14:04.048Z,8.00
2023-04-16T06:16:31.830Z,7.90
2023-04-16T06:18:59.559Z,7.90
2023-04-16T06:21:27.388Z,8.00
2023-04-16T06:23:56.285Z,8.00
2023-04-16T06:26:23.971Z,8.10
2023-04-16T06:28:52.135Z,8.10
2023-04-16T06:31:19.959Z,8.20
2023-04-16T06:33:47.674Z,8.10
2023-04-16T06:36:17.035Z,8.10
2023-04-16T06:38:44.897Z,8.10
2023-04-16T06:41:16.373Z,8.20
2023-04-16T06:43:44.486Z,8.30
2023-04-16T06:46:12.186Z,8.20
2023-04-16T06:48:39.863Z,8.30
2023-04-16T06:51:07.580Z,8.30
2023-04-16T06:53:37.575Z,8.30
2023-04-16T06:56:05.971Z,8.40
2023-04-16T06:58:34.117Z,8.30
2023-04-16T07:01:02.727Z,8.20
2023-04-16T07:03:30.642Z,8.20
2023-04-16T07:05:58.437Z,8.30
2023-04-16T07:08:26.234Z,8.40
2023-04-16T07:10:54.527Z,8.50
2023-04-16T07:13:22.511Z,8.40
2023-04-16T07:15:50.160Z,8.50
2023-04-16T07:18:19.304Z,8.60
2023-04-16T07:20:48.653Z,8.60
2023-04-16T07:23:16.388Z,8.60
2023-04-16T07:25:44.617Z,8.70
2023-04-16T07:28:12.382Z,8.70
2023-04-16T07:30:40.065Z,8.90
2023-04-16T07:33:07.827Z,9.00
2023-04-16T07:35:35.815Z,9.00
2023-04-16T07:38:03.552Z,9.20
2023-04-16T07:40:31.279Z,9.20
2023-04-16T07:42:58.967Z,9.10
2023-04-16T07:45:26.639Z,9.10
2023-04-16T07:47:54.433Z,9.20
2023-04-16T07:50:22.080Z,9.20
2023-04-16T07:52:49.852Z,9.30
2023-04-16T07:55:17.597Z,9.10
2023-04-16T07:57:45.293Z,9.20
2023-04-16T08:00:13.270Z,9.10
2023-04-16T08:02:41.643Z,9.10
2023-04-16T08:05:09.641Z,9.30
2023-04-16T08:07:37.271Z,9.30
2023-04-16T08:10:06.759Z,9.40
2023-04-16T08:12:35.088Z,9.40
2023-04-16T08:15:02.884Z,9.40
2023-04-16T08:17:30.719Z,9.50
2023-04-16T08:19:58.481Z,9.50
2023-04-16T08:22:26.498Z,9.50
2023-04-16T08:24:54.311Z,9.60
2023-04-16T08:27:21.913Z,9.60
2023-04-16T08:29:49.687Z,9.60
2023-04-16T08:32:17.712Z,9.70
2023-04-16T08:34:45.552Z,9.90
2023-04-16T08:37:13.205Z,9.90
2023-04-16T08:39:41.382Z,10.10
2023-04-16T08:42:34.269Z,10.20
2023-04-16T08:45:14.035Z,10.20
2023-04-16T08:47:42.054Z,10.30
2023-04-16T08:50:12.142Z,10.30
2023-04-16T08:52:47.411Z,10.30
2023-04-16T08:55:19.537Z,10.30
2023-04-16T08:58:00.174Z,10.10
2023-04-16T09:00:29.999Z,9.90
2023-04-16T09:02:58.350Z,9.80
2023-04-16T09:05:29.567Z,9.80
2023-04-16T09:07:57.400Z,10.10
2023-04-16T09:10:27.341Z,10.20
2023-04-16T09:12:57.354Z,10.40
2023-04-16T09:15:25.908Z,10.70
2023-04-16T09:17:54.285Z,10.80
2023-04-16T09:20:22.116Z,11.00
2023-04-16T09:22:49.834Z,11.00
2023-04-16T09:25:17.590Z,10.90
2023-04-16T09:27:50.008Z,10.70
2023-04-16T09:30:27.235Z,10.50
2023-04-16T09:33:30.653Z,10.50
2023-04-16T09:35:58.579Z,10.40
2023-04-16T09:38:26.651Z,10.40
2023-04-16T09:41:25.233Z,10.60
2023-04-16T09:43:57.797Z,10.60
2023-04-16T09:46:31.155Z,10.50
2023-04-16T09:48:59.021Z,10.30
2023-04-16T09:51:28.498Z,10.50
2023-04-16T09:53:57.535Z,10.80
2023-04-16T09:56:30.423Z,10.90
2023-04-16T09:59:01.031Z,10.80
2023-04-16T10:01:31.259Z,10.70
2023-04-16T10:04:00.920Z,10.70
2023-04-16T10:06:29.795Z,10.50
2023-04-16T10:08:57.518Z,10.40
2023-04-16T10:11:25.952Z,10.50
2023-04-16T10:13:53.589Z,10.80
2023-04-16T10:16:23.664Z,11.10
2023-04-16T10:18:51.987Z,11.50
2023-04-16T10:21:20.989Z,11.40
2023-04-16T10:23:49.781Z,11.30
2023-04-16T10:26:18.941Z,11.20
2023-04-16T10:28:46.603Z,11.30
2023-04-16T10:31:14.776Z,11.50
2023-04-16T10:33:42.982Z,11.30
2023-04-16T10:36:16.629Z,11.20
2023-04-16T10:38:51.034Z,11.20
2023-04-16T10:41:21.171Z,11.20
2023-04-16T10:43:51.042Z,11.70
2023-04-16T10:46:31.278Z,11.70
2023-04-16T10:49:21.365Z,11.90
2023-04-16T10:51:56.660Z,12.00
2023-04-16T10:54:29.670Z,11.60
2023-04-16T10:57:04.561Z,11.80
2023-04-16T10:59:35.320Z,12.10
2023-04-16T11:02:09.676Z,12.50
2023-04-16T11:04:40.442Z,12.70
2023-04-16T11:07:21.251Z,12.40
2023-04-16T11:10:04.461Z,12.00
2023-04-16T11:12:39.930Z,12.00
2023-04-16T11:15:13.452Z,12.10
2023-04-16T11:17:50.336Z,12.50
2023-04-16T11:20:21.848Z,12.80
2023-04-16T11:22:51.873Z,12.70
2023-04-16T11:25:30.568Z,12.60
2023-04-16T11:28:01.534Z,12.50
2023-04-16T11:30:35.245Z,12.60
2023-04-16T11:33:11.318Z,12.30
2023-04-16T11:35:40.177Z,12.20
2023-04-16T11:38:07.990Z,12.40
2023-04-16T11:40:36.399Z,12.60
2023-04-16T11:43:17.530Z,12.60
2023-04-16T11:46:12.787Z,12.20
2023-04-16T11:48:55.568Z,12.00
2023-04-16T11:51:23.641Z,12.10
2023-04-16T11:53:53.504Z,12.20
2023-04-16T11:56:29.637Z,12.40
2023-04-16T11:59:12.694Z,12.30
2023-04-16T12:01:45.568Z,12.30
2023-04-16T12:04:16.341Z,12.20
2023-04-16T12:07:11.047Z,12.40
2023-04-16T12:09:41.794Z,12.50
2023-04-16T12:12:32.524Z,12.60
2023-04-16T12:15:03.820Z,12.70
2023-04-16T12:17:36.481Z,12.40
2023-04-16T12:20:13.216Z,12.70
2023-04-16T12:22:49.648Z,12.60
2023-04-16T12:25:18.492Z,13.20
2023-04-16T12:27:53.851Z,13.70
2023-04-16T12:30:23.661Z,13.60
2023-04-16T12:32:55.553Z,13.50
2023-04-16T12:35:32.604Z,13.60
2023-04-16T12:38:01.571Z,13.50
2023-04-16T12:40:29.327Z,13.70
2023-04-16T12:42:57.533Z,13.90
2023-04-16T12:45:25.700Z,14.10
2023-04-16T12:47:53.510Z,14.60
2023-04-16T12:50:21.694Z,14.50
2023-04-16T12:52:49.776Z,14.20
2023-04-16T12:55:17.683Z,14.20
2023-04-16T12:57:45.380Z,14.20
2023-04-16T13:00:14.809Z,14.40
2023-04-16T13:02:42.876Z,14.50
2023-04-16T13:05:10.830Z,14.80
2023-04-16T13:07:38.839Z,15.40
2023-04-16T13:10:07.598Z,15.50
2023-04-16T13:12:35.352Z,15.90
2023-04-16T13:15:03.141Z,15.70
2023-04-16T13:17:31.287Z,16.00
2023-04-16T13:19:59.005Z,16.60
2023-04-16T13:22:27.012Z,17.00
2023-04-16T13:24:55.435Z,16.40
2023-04-16T13:27:23.128Z,16.30
2023-04-16T13:29:50.944Z,16.90
2023-04-16T13:32:19.291Z,17.10
2023-04-16T13:34:47.240Z,17.10
2023-04-16T13:37:14.908Z,17.30
2023-04-16T13:39:42.696Z,17.70
2023-04-16T13:42:10.533Z,18.00
2023-04-16T13:44:38.343Z,17.60
2023-04-16T13:47:06.090Z,16.90
2023-04-16T13:49:36.085Z,17.30
2023-04-16T13:52:04.630Z,17.70
2023-04-16T13:54:33.331Z,17.60
2023-04-16T13:57:01.149Z,17.70
2023-04-16T13:59:29.087Z,18.20
2023-04-16T14:01:57.260Z,18.10
2023-04-16T14:04:25.067Z,17.60
2023-04-16T14:06:52.734Z,17.60
2023-04-16T14:09:20.434Z,17.20
2023-04-16T14:11:48.120Z,16.90
2023-04-16T14:14:15.972Z,17.00
2023-04-16T14:16:43.833Z,16.70
2023-04-16T14:19:11.808Z,16.90
2023-04-16T14:21:39.716Z,17.10
2023-04-16T14:24:09.252Z,16.90
2023-04-16T14:26:37.048Z,16.90
2023-04-16T14:29:06.357Z,16.80
2023-04-16T14:31:34.019Z,16.80
2023-04-16T14:34:02.021Z,17.10
2023-04-16T14:36:31.289Z,17.10
2023-04-16T14:38:59.020Z,17.00
2023-04-16T14:41:27.153Z,17.30
2023-04-16T14:43:54.872Z,17.90
2023-04-16T14:46:22.551Z,18.10
2023-04-16T14:48:50.603Z,17.80
2023-04-16T14:51:18.560Z,17.00
2023-04-16T14:53:46.226Z,17.50
2023-04-16T14:56:13.954Z,17.30
2023-04-16T14:58:43.349Z,16.90
2023-04-16T15:01:13.579Z,16.60
2023-04-16T15:03:43.013Z,16.00
2023-04-16T15:06:11.481Z,15.40
2023-04-16T15:08:39.252Z,15.90
2023-04-16T15:11:06.912Z,16.40
2023-04-16T15:13:34.735Z,16.80
2023-04-16T15:16:04.858Z,17.20
2023-04-16T15:18:33.538Z,17.50
2023-04-16T15:21:01.262Z,17.40
2023-04-16T15:23:28.938Z,17.00
2023-04-16T15:25:56.644Z,16.70
2023-04-16T15:28:24.830Z,16.60
2023-04-16T15:30:52.588Z,16.00
2023-04-16T15:33:23.400Z,15.40
2023-04-16T15:35:51.743Z,14.90
2023-04-16T15:38:21.287Z,14.70
2023-04-16T15:40:49.077Z,14.30
2023-04-16T15:43:16.913Z,13.50
2023-04-16T15:45:44.794Z,13.00
2023-04-16T15:48:12.581Z,13.00
2023-04-16T15:50:40.745Z,12.90
2023-04-16T15:53:08.489Z,12.70
2023-04-16T15:55:36.528Z,12.50
2023-04-16T15:58:04.277Z,12.40
2023-04-16T16:00:33.125Z,12.40
2023-04-16T16:03:00.837Z,12.50
2023-04-16T16:05:28.665Z,12.70
2023-04-16T16:07:58.134Z,12.60
2023-04-16T16:10:26.200Z,12.50
2023-04-16T16:12:53.890Z,12.50
2023-04-16T16:15:21.671Z,12.50
2023-04-16T16:17:49.310Z,12.80
2023-04-16T16:20:17.051Z,12.80
2023-04-16T16:22:46.701Z,12.50
2023-04-16T16:25:14.401Z,12.20
2023-04-16T16:27:42.324Z,11.80
2023-04-16T16:30:10.909Z,11.60
2023-04-16T16:32:41.027Z,11.50
2023-04-16T16:35:09.621Z,11.40
2023-04-16T16:37:38.190Z,11.20
2023-04-16T16:40:07.701Z,11.10
2023-04-16T16:42:37.364Z,11.00
2023-04-16T16:45:06.193Z,11.00
2023-04-16T16:47:34.348Z,11.10
2023-04-16T16:50:03.162Z,11.10
2023-04-16T16:52:31.279Z,11.20
2023-04-16T16:54:59.014Z,11.10
2023-04-16T16:57:27.096Z,10.90
2023-04-16T16:59:54.972Z,11.00
2023-04-16T17:02:23.253Z,11.10
2023-04-16T17:04:51.952Z,11.10
2023-04-16T17:07:19.597Z,11.10
2023-04-16T17:09:47.301Z,11.00
2023-04-16T17:12:14.975Z,11.20
2023-04-16T17:14:42.638Z,11.10
2023-04-16T17:17:10.437Z,11.20
2023-04-16T17:19:38.126Z,11.10
2023-04-16T17:22:05.913Z,11.00
2023-04-16T17:24:34.203Z,11.00
2023-04-16T17:27:03.551Z,11.10
2023-04-16T17:29:31.357Z,11.30
2023-04-16T17:31:59.111Z,11.40
2023-04-16T17:34:26.787Z,11.30
2023-04-16T17:36:54.419Z,11.40
2023-04-16T17:39:22.062Z,11.50
2023-04-16T17:41:54.313Z,11.50
2023-04-16T17:44:23.159Z,11.70
2023-04-16T17:46:50.928Z,11.60
2023-04-16T17:49:18.569Z,11.50
2023-04-16T17:51:46.361Z,11.50
2023-04-16T17:54:14.001Z,11.40
2023-04-16T17:56:41.700Z,11.30
2023-04-16T17:59:09.395Z,11.20
2023-04-16T18:01:37.195Z,11.00
2023-04-16T18:04:05.306Z,11.00
2023-04-16T18:06:33.135Z,11.00
2023-04-16T18:09:00.867Z,11.00
2023-04-16T18:11:30.691Z,10.80
2023-04-16T18:13:58.985Z,10.70
2023-04-16T18:16:26.676Z,10.60
2023-04-16T18:18:54.421Z,10.60
2023-04-16T18:21:22.194Z,10.40
2023-04-16T18:23:49.819Z,10.40
2023-04-16T18:26:20.482Z,10.30
2023-04-16T18:28:48.822Z,10.20
2023-04-16T18:31:19.059Z,10.10
2023-04-16T18:36:19.447Z,10.10
2023-04-16T18:38:59.537Z,10.00
2023-04-16T18:41:30.020Z,10.00
2023-04-16T18:43:57.740Z,9.90
2023-04-16T18:46:26.747Z,9.90
2023-04-16T18:48:54.568Z,9.90
2023-04-16T18:51:22.250Z,9.80
2023-04-16T18:53:49.921Z,9.70
2023-04-16T18:56:17.594Z,9.70
2023-04-16T18:58:45.356Z,9.70
2023-04-16T19:01:14.027Z,9.60
2023-04-16T19:03:41.921Z,9.50
2023-04-16T19:06:09.737Z,9.50
2023-04-16T19:08:37.450Z,9.50
2023-04-16T19:11:05.122Z,9.40
2023-04-16T19:13:32.723Z,9.50
2023-04-16T19:16:01.630Z,9.50
2023-04-16T19:18:29.476Z,9.50
2023-04-16T19:21:01.358Z,9.40
2023-04-16T19:23:29.426Z,9.50
2023-04-16T19:25:57.237Z,9.50
2023-04-16T19:28:25.566Z,9.60
2023-04-16T19:30:54.096Z,9.40
2023-04-16T19:33:21.941Z,9.20
2023-04-16T19:35:49.649Z,9.20
2023-04-16T19:38:17.403Z,9.00
2023-04-16T19:40:46.654Z,9.00
2023-04-16T19:43:15.098Z,8.90
2023-04-16T19:45:47.826Z,8.90
2023-04-16T19:48:15.547Z,9.00
2023-04-16T19:50:43.297Z,9.00
2023-04-16T19:53:12.064Z,8.90
2023-04-16T19:55:41.245Z,8.90
2023-04-16T19:58:09.841Z,9.00
2023-04-16T20:00:40.851Z,9.00
2023-04-16T20:03:09.264Z,9.00
2023-04-16T20:05:37.060Z,8.90
2023-04-16T20:08:05.060Z,8.90
2023-04-16T20:10:32.751Z,8.90
2023-04-16T20:13:00.450Z,9.00
2023-04-16T20:15:28.330Z,9.00
2023-04-16T20:17:56.404Z,9.00
2023-04-16T20:20:24.105Z,8.90
2023-04-16T20:22:51.833Z,8.90
2023-04-16T20:25:19.764Z,8.90
2023-04-16T20:27:47.582Z,8.90
2023-04-16T20:30:15.509Z,8.90
2023-04-16T20:32:43.252Z,9.00
2023-04-16T20:35:11.536Z,8.80
2023-04-16T20:37:42.097Z,8.80
2023-04-16T20:40:11.030Z,8.70
2023-04-16T20:42:38.857Z,8.80
2023-04-16T20:45:08.732Z,8.70
2023-04-16T20:47:36.425Z,8.70
2023-04-16T20:50:04.418Z,8.70
2023-04-16T20:52:32.720Z,8.70
2023-04-16T20:55:00.477Z,8.80
2023-04-16T20:57:29.619Z,8.70
2023-04-16T20:59:58.474Z,8.60
2023-04-16T21:02:28.126Z,8.70
2023-04-16T21:04:56.150Z,8.60
2023-04-16T21:07:23.832Z,8.60
2023-04-16T21:09:51.662Z,8.50
2023-04-16T21:12:19.361Z,8.40
2023-04-16T21:14:47.033Z,8.40
2023-04-16T21:17:14.610Z,8.40
2023-04-16T21:19:42.272Z,8.50
2023-04-16T21:22:10.051Z,8.40
2023-04-16T21:24:37.700Z,8.40
2023-04-16T21:27:05.423Z,8.40
2023-04-16T21:29:33.224Z,8.40
2023-04-16T21:32:01.351Z,8.50
2023-04-16T21:34:29.223Z,8.50
2023-04-16T21:36:57.012Z,8.40
2023-04-16T21:39:27.563Z,8.50
2023-04-16T21:41:56.462Z,8.40
2023-04-16T21:44:24.271Z,8.50
2023-04-16T21:46:51.967Z,8.50
2023-04-16T21:49:19.674Z,8.50
2023-04-16T21:51:47.425Z,8.50
2023-04-16T21:54:17.930Z,8.60
2023-04-16T21:56:46.278Z,8.60
2023-04-16T21:59:13.929Z,8.60
2023-04-16T22:01:41.653Z,8.60
2023-04-16T22:04:10.024Z,8.60
2023-04-16T22:06:37.794Z,8.60
2023-04-16T22:09:05.465Z,8.60
2023-04-16T22:11:33.153Z,8.60
2023-04-16T22:14:00.837Z,8.60
2023-04-16T22:16:28.646Z,8.50
2023-04-16T22:18:56.651Z,8.50
2023-04-16T22:21:24.928Z,8.60
2023-04-16T22:23:52.705Z,8.50
2023-04-16T22:26:20.964Z,8.50
2023-04-16T22:28:48.666Z,8.50
2023-04-16T22:31:16.387Z,8.50
2023-04-16T22:33:44.063Z,8.50
2023-04-16T22:36:11.692Z,8.50
2023-04-16T22:38:39.737Z,8.50
2023-04-16T22:41:07.423Z,8.50
2023-04-16T22:43:37.070Z,8.50
2023-04-16T22:46:06.683Z,8.50
2023-04-16T22:48:38.862Z,8.50
2023-04-16T22:51:09.125Z,8.50
2023-04-16T22:53:36.940Z,8.50
2023-04-16T22:56:05.037Z,8.50
2023-04-16T22:58:32.723Z,8.40
2023-04-16T23:01:01.652Z,8.40
2023-04-16T23:03:29.561Z,8.30
2023-04-16T23:05:57.288Z,8.40
2023-04-16T23:08:24.954Z,8.30
2023-04-16T23:10:52.628Z,8.30
2023-04-16T23:13:20.284Z,8.30
2023-04-16T23:15:47.968Z,8.30
2023-04-16T23:18:16.239Z,8.30
2023-04-16T23:20:43.927Z,8.30
2023-04-16T23:23:11.661Z,8.20
2023-04-16T23:25:41.650Z,8.30
2023-04-16T23:28:09.341Z,8.30
2023-04-16T23:30:37.141Z,8.30
2023-04-16T23:33:04.868Z,8.30
2023-04-16T23:35:32.524Z,8.30
2023-04-16T23:38:00.434Z,8.30
2023-04-16T23:40:28.215Z,8.30
2023-04-16T23:48:09.923Z,8.30
2023-04-16T23:50:37.647Z,8.30
2023-04-16T23:53:05.539Z,8.30
2023-04-16T23:55:33.546Z,8.40
2023-04-16T23:58:01.202Z,8.40
