createdAt,value
2018-10-01T00:55:41.109Z,19.80
2018-10-01T00:58:07.799Z,19.00
2018-10-01T01:00:34.278Z,20.20
2018-10-01T01:05:51.409Z,18.00
2018-10-01T01:08:18.105Z,21.40
2018-10-01T01:10:44.627Z,15.20
2018-10-01T01:23:48.068Z,21.20
2018-10-01T01:26:14.734Z,20.60
2018-10-01T01:28:41.246Z,21.20
2018-10-01T01:31:08.098Z,19.80
2018-10-01T01:33:34.600Z,20.40
2018-10-01T01:36:01.077Z,21.60
2018-10-01T02:03:02.382Z,17.40
2018-10-01T02:05:29.644Z,21.60
2018-10-01T02:07:56.149Z,23.20
2018-10-01T02:10:23.072Z,18.80
2018-10-01T02:12:49.604Z,18.20
2018-10-01T02:15:16.085Z,19.00
2018-10-01T02:17:43.021Z,22.00
2018-10-01T02:32:02.763Z,24.00
2018-10-01T02:34:29.555Z,26.00
2018-10-01T02:36:56.068Z,21.80
2018-10-01T02:39:22.535Z,21.60
2018-10-01T03:03:43.310Z,15.60
2018-10-01T03:06:09.818Z,18.00
2018-10-01T03:08:36.327Z,18.80
2018-10-01T03:11:02.837Z,16.80
2018-10-01T03:13:29.664Z,12.00
2018-10-01T03:15:56.166Z,17.20
2018-10-01T03:18:22.653Z,14.20
2018-10-01T04:26:30.183Z,15.40
2018-10-01T04:28:56.852Z,15.80
2018-10-01T04:31:23.673Z,15.20
2018-10-01T04:33:50.169Z,12.60
2018-10-01T04:36:16.644Z,15.20
2018-10-01T04:38:43.649Z,13.40
2018-10-01T04:41:10.166Z,14.80
2018-10-01T04:43:36.718Z,13.80
2018-10-01T04:46:03.525Z,16.80
2018-10-01T06:05:00.803Z,13.80
2018-10-01T06:07:27.646Z,16.00
2018-10-01T06:09:54.782Z,12.20
2018-10-01T06:12:21.469Z,13.00
2018-10-01T06:37:49.891Z,12.80
2018-10-01T06:56:01.884Z,8.80
2018-10-01T07:05:01.644Z,12.20
2018-10-01T07:07:29.415Z,10.40
2018-10-01T07:09:56.724Z,12.60
2018-10-01T07:12:24.163Z,10.00
2018-10-01T07:14:51.597Z,14.20
2018-10-01T07:17:18.703Z,9.60
2018-10-01T07:19:45.175Z,10.00
2018-10-01T07:22:12.209Z,12.00
2018-10-01T07:54:28.673Z,4.80
2018-10-01T07:56:55.215Z,9.20
2018-10-01T07:59:22.409Z,5.60
2018-10-01T08:14:11.678Z,6.80
2018-10-01T08:16:41.308Z,3.40
2018-10-01T08:19:08.368Z,4.00
2018-10-01T08:21:35.625Z,6.00
2018-10-01T08:50:52.496Z,0.20
2018-10-01T08:53:19.530Z,3.00
2018-10-01T08:55:47.657Z,3.60
2018-10-01T08:58:14.157Z,2.80
2018-10-01T09:07:40.612Z,3.20
2018-10-01T09:13:17.434Z,2.60
2018-10-01T09:15:44.742Z,4.00
2018-10-01T09:23:29.142Z,1.00
2018-10-01T09:25:58.837Z,1.40
2018-10-01T09:28:25.677Z,3.00
2018-10-01T09:30:52.251Z,3.00
2018-10-01T09:33:19.802Z,3.00
2018-10-01T09:35:46.708Z,0.00
2018-10-01T09:38:13.443Z,2.60
2018-10-01T09:40:41.713Z,4.00
2018-10-01T09:43:08.538Z,2.60
2018-10-01T09:45:36.445Z,3.00
2018-10-01T09:48:02.963Z,2.20
2018-10-01T09:50:30.633Z,3.00
2018-10-01T09:52:58.331Z,0.00
2018-10-01T09:55:25.493Z,3.00
2018-10-01T09:57:52.467Z,2.60
2018-10-01T10:00:18.975Z,2.60
2018-10-01T10:02:45.446Z,1.80
2018-10-01T10:05:12.519Z,0.40
2018-10-01T10:07:39.057Z,3.00
2018-10-01T10:10:05.642Z,3.80
2018-10-01T10:12:32.426Z,2.20
2018-10-01T10:14:59.976Z,3.60
2018-10-01T10:17:26.480Z,2.60
2018-10-01T10:19:53.344Z,1.40
2018-10-01T10:22:20.029Z,0.20
2018-10-01T10:24:46.559Z,1.00
2018-10-01T10:32:56.726Z,1.00
2018-10-01T10:40:31.596Z,2.20
2018-10-01T10:42:58.461Z,1.00
2018-10-01T10:45:24.975Z,0.40
2018-10-01T10:47:51.466Z,0.00
2018-10-01T10:50:18.409Z,0.00
2018-10-01T10:52:44.855Z,0.00
2018-10-01T10:55:11.332Z,0.00
2018-10-01T10:57:38.264Z,0.00
2018-10-01T11:02:37.475Z,0.00
2018-10-01T11:05:04.301Z,0.00
2018-10-01T11:07:32.034Z,1.00
2018-10-01T11:09:58.528Z,1.00
2018-10-01T11:12:25.409Z,0.80
2018-10-01T11:14:52.071Z,1.00
2018-10-01T11:17:18.474Z,2.60
2018-10-01T11:19:45.278Z,1.00
2018-10-01T11:22:12.607Z,2.20
2018-10-01T11:24:39.140Z,3.00
2018-10-01T11:35:22.761Z,3.20
2018-10-01T11:37:49.377Z,3.40
2018-10-01T11:40:15.994Z,3.20
2018-10-01T12:00:55.563Z,0.00
2018-10-01T12:03:22.198Z,0.00
2018-10-01T12:05:50.669Z,0.00
2018-10-01T12:08:19.243Z,0.00
2018-10-01T12:10:48.662Z,0.00
2018-10-01T12:13:15.469Z,0.00
2018-10-01T12:15:45.094Z,0.00
2018-10-01T12:18:13.456Z,0.00
2018-10-01T12:20:40.292Z,0.00
2018-10-01T12:23:08.042Z,0.00
2018-10-01T12:25:34.513Z,0.00
2018-10-01T12:28:02.145Z,0.00
2018-10-01T12:33:02.112Z,0.00
2018-10-01T12:35:30.032Z,0.00
2018-10-01T12:37:56.499Z,0.00
2018-10-01T12:40:27.386Z,0.00
2018-10-01T13:11:50.451Z,0.00
2018-10-01T13:14:17.008Z,0.00
2018-10-01T13:16:43.847Z,0.00
2018-10-01T13:30:03.339Z,0.00
2018-10-01T13:32:30.653Z,0.00
2018-10-01T13:35:00.525Z,0.00
2018-10-01T13:37:30.160Z,0.00
2018-10-01T13:39:57.036Z,0.00
2018-10-01T13:42:24.221Z,0.00
2018-10-01T13:44:51.223Z,0.00
2018-10-01T13:47:22.056Z,0.20
2018-10-01T13:49:48.789Z,0.60
2018-10-01T13:52:15.844Z,1.00
2018-10-01T13:54:46.210Z,1.40
2018-10-01T14:01:42.626Z,1.00
2018-10-01T14:04:09.792Z,0.00
2018-10-01T14:10:53.489Z,0.00
2018-10-01T14:13:20.093Z,0.60
2018-10-01T14:24:37.642Z,0.00
2018-10-01T14:27:04.759Z,22.60
2018-10-01T14:29:32.228Z,12.60
2018-10-01T15:05:04.260Z,1.00
2018-10-01T15:07:30.945Z,0.00
2018-10-01T15:09:57.978Z,0.60
2018-10-01T16:37:29.251Z,0.00
2018-10-01T16:39:56.532Z,0.00
2018-10-01T17:04:37.717Z,0.20
2018-10-01T17:19:08.525Z,0.20
2018-10-01T17:21:36.496Z,0.00
2018-10-01T19:00:35.685Z,33.00
2018-10-01T19:03:04.477Z,9.00
2018-10-01T19:05:33.251Z,40.60
2018-10-01T19:08:00.957Z,3.20
2018-10-01T19:10:27.457Z,13.00
2018-10-01T19:12:54.371Z,10.20
2018-10-01T19:15:20.914Z,31.60
2018-10-01T19:17:47.610Z,7.40
2018-10-01T19:21:13.384Z,35.00
2018-10-01T19:23:40.973Z,4.00
2018-10-01T19:32:24.024Z,30.00
2018-10-01T19:47:13.247Z,6.20
2018-10-01T19:49:42.031Z,4.00
2018-10-01T19:52:08.678Z,6.00
2018-10-01T19:54:36.535Z,8.40
2018-10-01T19:57:04.368Z,14.60
2018-10-01T19:59:31.716Z,12.80
2018-10-01T20:01:58.209Z,11.20
2018-10-01T20:04:26.873Z,8.60
2018-10-01T20:06:53.338Z,3.00
2018-10-01T20:09:21.328Z,3.00
2018-10-01T20:11:48.761Z,6.00
2018-10-01T20:14:15.468Z,3.00
2018-10-01T20:16:44.062Z,3.00
2018-10-01T20:19:11.500Z,4.00
2018-10-01T20:21:43.305Z,4.00
2018-10-01T20:24:10.630Z,2.20
2018-10-01T20:26:37.643Z,1.00
2018-10-01T20:29:04.448Z,1.40
2018-10-01T20:34:06.189Z,5.60
2018-10-01T20:36:32.688Z,0.00
2018-10-01T20:39:00.231Z,6.60
2018-10-01T20:43:21.231Z,34.40
2018-10-01T20:45:48.480Z,27.40
2018-10-01T20:48:15.505Z,38.20
2018-10-01T20:50:43.130Z,19.80
2018-10-01T20:57:50.923Z,12.00
2018-10-01T21:00:17.592Z,13.40
2018-10-01T21:02:45.563Z,12.40
2018-10-01T21:05:12.202Z,6.60
2018-10-01T21:07:39.244Z,20.60
2018-10-01T21:10:06.086Z,12.00
2018-10-01T21:12:33.136Z,18.40
2018-10-01T21:14:59.608Z,53.20
2018-10-01T21:17:26.898Z,21.60
2018-10-01T21:19:53.376Z,26.00
2018-10-01T22:00:12.576Z,16.40
2018-10-01T22:02:39.125Z,20.00
2018-10-01T22:05:06.215Z,21.40
2018-10-01T22:07:32.868Z,18.00
2018-10-01T22:09:59.365Z,10.00
2018-10-01T22:12:26.383Z,6.60
2018-10-01T22:14:53.568Z,15.60
2018-10-01T22:17:20.056Z,15.20
2018-10-01T22:19:46.852Z,15.40
2018-10-01T22:22:13.666Z,15.60
2018-10-01T22:24:42.274Z,7.00
2018-10-01T22:31:32.507Z,22.80
2018-10-01T22:42:05.609Z,3.60
2018-10-01T23:20:27.107Z,4.40
2018-10-01T23:22:53.818Z,4.00
2018-10-01T23:25:21.140Z,3.00
2018-10-01T23:27:52.106Z,4.00
2018-10-01T23:35:07.487Z,9.40
2018-10-01T23:37:34.005Z,5.60
2018-10-01T23:45:01.562Z,6.00
2018-10-01T23:47:28.168Z,5.80
2018-10-01T23:52:29.904Z,4.00
2018-10-01T23:54:57.544Z,6.20
2018-10-01T23:57:25.276Z,6.20
2018-10-01T23:59:53.115Z,5.20
