createdAt,value
2022-09-03T00:00:26.308Z,10.72
2022-09-03T00:00:54.820Z,10.72
2022-09-03T00:01:25.845Z,10.72
2022-09-03T00:01:56.494Z,10.72
2022-09-03T00:02:27.898Z,10.72
2022-09-03T00:02:58.806Z,10.72
2022-09-03T00:03:29.824Z,10.72
2022-09-03T00:04:00.833Z,10.72
2022-09-03T00:04:32.808Z,10.72
2022-09-03T00:05:02.667Z,10.72
2022-09-03T00:05:33.812Z,10.72
2022-09-03T00:06:04.762Z,10.72
2022-09-03T00:06:35.691Z,10.72
2022-09-03T00:07:06.815Z,10.72
2022-09-03T00:07:37.589Z,10.72
2022-09-03T00:08:08.788Z,10.72
2022-09-03T00:08:39.769Z,10.72
2022-09-03T00:09:10.765Z,10.72
2022-09-03T00:09:42.824Z,10.72
2022-09-03T00:10:12.744Z,10.72
2022-09-03T00:10:43.838Z,10.72
2022-09-03T00:11:14.904Z,10.72
2022-09-03T00:11:45.897Z,10.72
2022-09-03T00:12:16.635Z,10.72
2022-09-03T00:12:48.100Z,10.72
2022-09-03T00:13:18.715Z,10.72
2022-09-03T00:13:49.780Z,10.61
2022-09-03T00:14:20.713Z,10.61
2022-09-03T00:14:52.596Z,10.61
2022-09-03T00:15:25.522Z,10.61
2022-09-03T00:15:53.662Z,10.61
2022-09-03T00:16:24.905Z,10.61
2022-09-03T00:16:55.800Z,10.61
2022-09-03T00:17:26.525Z,10.61
2022-09-03T00:17:57.679Z,10.61
2022-09-03T00:18:28.745Z,10.61
2022-09-03T00:18:59.919Z,10.61
2022-09-03T00:19:30.657Z,10.61
2022-09-03T00:20:02.749Z,10.61
2022-09-03T00:20:32.852Z,10.61
2022-09-03T00:21:03.779Z,10.61
2022-09-03T00:21:34.805Z,10.61
2022-09-03T00:22:05.676Z,10.61
2022-09-03T00:22:36.729Z,10.61
2022-09-03T00:23:07.752Z,10.61
2022-09-03T00:23:38.848Z,10.61
2022-09-03T00:24:10.910Z,10.61
2022-09-03T00:24:40.804Z,10.61
2022-09-03T00:25:12.803Z,10.61
2022-09-03T00:25:42.948Z,10.61
2022-09-03T00:26:13.841Z,10.61
2022-09-03T00:26:44.672Z,10.61
2022-09-03T00:27:15.863Z,10.61
2022-09-03T00:27:46.822Z,10.61
2022-09-03T00:28:17.766Z,10.72
2022-09-03T00:28:48.926Z,10.72
2022-09-03T00:29:19.776Z,10.72
2022-09-03T00:29:50.824Z,10.72
2022-09-03T00:30:25.627Z,10.72
2022-09-03T00:30:52.906Z,10.72
2022-09-03T00:31:23.772Z,10.72
2022-09-03T00:31:54.824Z,10.72
2022-09-03T00:32:25.796Z,10.72
2022-09-03T00:32:56.605Z,10.72
2022-09-03T00:33:27.882Z,10.72
2022-09-03T00:33:58.783Z,10.72
2022-09-03T00:34:29.773Z,10.72
2022-09-03T00:35:00.821Z,10.61
2022-09-03T00:35:32.716Z,10.61
2022-09-03T00:36:02.817Z,10.61
2022-09-03T00:36:33.760Z,10.61
2022-09-03T00:37:04.796Z,10.61
2022-09-03T00:37:38.225Z,10.61
2022-09-03T00:38:06.742Z,10.72
2022-09-03T00:38:37.611Z,10.72
2022-09-03T00:39:08.797Z,10.72
2022-09-03T00:39:39.981Z,10.72
2022-09-03T00:40:11.155Z,10.72
2022-09-03T00:40:45.866Z,10.72
2022-09-03T00:41:16.923Z,10.72
2022-09-03T00:41:43.940Z,10.72
2022-09-03T00:42:16.365Z,10.72
2022-09-03T00:42:49.408Z,10.72
2022-09-03T00:43:17.183Z,10.72
2022-09-03T00:43:48.120Z,10.72
2022-09-03T00:44:19.725Z,10.72
2022-09-03T00:44:56.548Z,10.72
2022-09-03T00:45:26.461Z,10.77
2022-09-03T00:45:54.200Z,10.88
2022-09-03T00:46:23.897Z,10.88
2022-09-03T00:46:54.433Z,10.88
2022-09-03T00:47:25.042Z,11.00
2022-09-03T00:47:56.513Z,11.00
2022-09-03T00:48:28.248Z,11.00
2022-09-03T00:48:57.760Z,11.11
2022-09-03T00:49:29.274Z,11.11
2022-09-03T00:49:59.990Z,11.11
2022-09-03T00:50:31.255Z,11.11
2022-09-03T00:51:02.697Z,11.22
2022-09-03T00:51:32.676Z,11.22
2022-09-03T00:52:03.904Z,11.22
2022-09-03T00:57:51.082Z,11.22
2022-09-03T00:58:10.795Z,11.27
2022-09-03T00:58:44.461Z,11.27
2022-09-03T00:59:18.233Z,11.22
2022-09-03T00:59:48.938Z,11.22
2022-09-03T01:00:24.901Z,11.22
2022-09-03T01:00:50.937Z,11.22
2022-09-03T01:01:23.097Z,11.22
2022-09-03T01:01:52.664Z,11.22
2022-09-03T01:02:24.074Z,11.22
2022-09-03T01:02:54.959Z,11.11
2022-09-03T01:03:25.622Z,11.11
2022-09-03T01:03:56.738Z,11.11
2022-09-03T01:04:27.797Z,11.22
2022-09-03T01:04:58.805Z,11.27
2022-09-03T01:05:29.917Z,11.27
2022-09-03T01:06:01.767Z,11.27
2022-09-03T01:06:32.751Z,11.22
2022-09-03T01:07:02.724Z,11.22
2022-09-03T01:07:33.823Z,11.11
2022-09-03T01:08:04.816Z,11.11
2022-09-03T01:08:35.882Z,11.11
2022-09-03T01:09:06.664Z,11.11
2022-09-03T01:09:37.733Z,11.11
2022-09-03T01:10:08.822Z,11.11
2022-09-03T01:10:39.874Z,11.11
2022-09-03T01:11:10.611Z,11.11
2022-09-03T01:11:42.798Z,11.11
2022-09-03T01:12:12.648Z,11.11
2022-09-03T01:12:43.685Z,11.11
2022-09-03T01:13:14.673Z,11.11
2022-09-03T01:13:45.983Z,11.11
2022-09-03T01:14:17.016Z,11.22
2022-09-03T01:14:47.958Z,11.22
2022-09-03T01:15:21.830Z,11.22
2022-09-03T01:15:51.032Z,11.22
2022-09-03T01:16:21.074Z,11.27
2022-09-03T01:16:53.097Z,11.27
2022-09-03T01:17:22.613Z,11.27
2022-09-03T01:17:53.972Z,11.27
2022-09-03T01:18:24.758Z,11.38
2022-09-03T01:18:55.852Z,11.50
2022-09-03T01:19:26.880Z,11.72
2022-09-03T01:19:57.767Z,11.77
2022-09-03T01:20:28.833Z,11.77
2022-09-03T01:20:59.629Z,11.77
2022-09-03T01:21:31.073Z,11.77
2022-09-03T01:22:02.869Z,11.61
2022-09-03T01:22:32.739Z,11.38
2022-09-03T01:23:03.810Z,11.38
2022-09-03T01:23:34.729Z,11.38
2022-09-03T01:24:05.888Z,11.38
2022-09-03T01:24:36.829Z,11.38
2022-09-03T01:25:07.744Z,11.38
2022-09-03T01:25:39.025Z,11.38
2022-09-03T01:26:09.978Z,11.38
2022-09-03T01:26:40.890Z,11.38
2022-09-03T01:27:12.885Z,11.38
2022-09-03T01:27:42.884Z,11.50
2022-09-03T01:28:13.701Z,11.50
2022-09-03T01:28:44.711Z,11.50
2022-09-03T01:29:15.930Z,11.50
2022-09-03T01:29:46.701Z,11.50
2022-09-03T01:30:20.791Z,11.50
2022-09-03T01:30:48.906Z,11.50
2022-09-03T01:31:19.935Z,11.50
2022-09-03T01:31:50.873Z,11.50
2022-09-03T01:32:22.624Z,11.50
2022-09-03T01:32:52.616Z,11.50
2022-09-03T01:33:23.818Z,11.50
2022-09-03T01:33:54.829Z,11.50
2022-09-03T01:34:25.711Z,11.50
2022-09-03T01:34:56.677Z,11.50
2022-09-03T01:35:27.590Z,11.50
2022-09-03T01:35:58.640Z,11.50
2022-09-03T01:36:29.583Z,11.50
2022-09-03T01:37:00.591Z,11.50
2022-09-03T01:37:32.770Z,11.50
2022-09-03T01:38:02.713Z,11.50
2022-09-03T01:38:33.888Z,11.50
2022-09-03T01:39:04.851Z,11.50
2022-09-03T01:39:35.805Z,11.50
2022-09-03T01:40:06.829Z,11.50
2022-09-03T01:40:37.751Z,11.50
2022-09-03T01:41:09.074Z,11.61
2022-09-03T01:41:39.826Z,11.61
2022-09-03T01:42:10.677Z,11.61
2022-09-03T01:42:42.872Z,11.61
2022-09-03T01:43:12.545Z,11.61
2022-09-03T01:43:45.349Z,11.61
2022-09-03T01:44:14.680Z,11.61
2022-09-03T01:44:45.664Z,11.61
2022-09-03T01:45:19.497Z,11.61
2022-09-03T01:45:51.306Z,11.61
2022-09-03T01:46:18.851Z,11.61
2022-09-03T01:46:49.877Z,11.61
2022-09-03T01:47:20.732Z,11.72
2022-09-03T01:47:52.701Z,11.72
2022-09-03T01:48:22.882Z,11.72
2022-09-03T01:48:53.781Z,11.72
2022-09-03T01:49:24.912Z,11.72
2022-09-03T01:49:55.732Z,11.72
2022-09-03T01:50:26.638Z,11.72
2022-09-03T01:50:57.900Z,11.72
2022-09-03T01:51:28.822Z,11.72
2022-09-03T01:51:59.749Z,11.72
2022-09-03T01:52:30.837Z,11.72
2022-09-03T01:53:02.657Z,11.72
2022-09-03T01:53:32.849Z,11.72
2022-09-03T01:54:03.760Z,11.61
2022-09-03T01:54:34.800Z,11.61
2022-09-03T01:55:05.947Z,11.61
2022-09-03T01:55:36.850Z,11.61
2022-09-03T01:56:07.762Z,11.61
2022-09-03T01:56:38.661Z,11.61
2022-09-03T01:57:19.120Z,11.61
2022-09-03T01:58:12.990Z,11.61
2022-09-03T01:58:42.861Z,11.61
2022-09-03T01:59:13.786Z,11.61
2022-09-03T01:59:44.736Z,11.61
2022-09-03T02:00:18.572Z,11.61
2022-09-03T02:00:46.857Z,11.61
2022-09-03T02:01:18.158Z,11.50
2022-09-03T02:01:48.891Z,11.50
2022-09-03T02:02:19.965Z,11.50
2022-09-03T02:02:50.973Z,11.50
2022-09-03T02:03:22.718Z,11.50
2022-09-03T02:03:52.689Z,11.50
2022-09-03T02:04:23.812Z,11.50
2022-09-03T02:04:54.513Z,11.50
2022-09-03T02:05:25.843Z,11.50
2022-09-03T02:05:56.637Z,11.50
2022-09-03T02:06:27.650Z,11.50
2022-09-03T02:06:58.763Z,11.50
2022-09-03T02:07:29.621Z,11.50
2022-09-03T02:08:00.860Z,11.50
2022-09-03T02:08:32.840Z,11.50
2022-09-03T02:09:02.768Z,11.50
2022-09-03T02:09:33.830Z,11.50
2022-09-03T02:10:04.754Z,11.50
2022-09-03T02:10:35.935Z,11.50
2022-09-03T02:11:06.636Z,11.50
2022-09-03T02:11:37.632Z,11.50
2022-09-03T02:12:08.998Z,11.50
2022-09-03T02:12:39.914Z,11.50
2022-09-03T02:13:10.855Z,11.50
2022-09-03T02:13:42.516Z,11.50
2022-09-03T02:14:12.828Z,11.50
2022-09-03T02:14:43.724Z,11.50
2022-09-03T02:15:17.474Z,11.50
2022-09-03T02:15:45.964Z,11.50
2022-09-03T02:16:16.739Z,11.38
2022-09-03T02:16:47.647Z,11.38
2022-09-03T02:17:18.681Z,11.38
2022-09-03T02:17:49.601Z,11.38
2022-09-03T02:18:20.564Z,11.38
2022-09-03T02:18:52.774Z,11.38
2022-09-03T02:19:22.783Z,11.38
2022-09-03T02:19:53.844Z,11.38
2022-09-03T02:20:24.956Z,11.38
2022-09-03T02:20:55.577Z,11.38
2022-09-03T02:21:26.689Z,11.38
2022-09-03T02:21:57.824Z,11.38
2022-09-03T02:22:28.877Z,11.38
2022-09-03T02:22:59.639Z,11.38
2022-09-03T02:23:30.666Z,11.38
2022-09-03T02:24:02.780Z,11.38
2022-09-03T02:24:32.734Z,11.38
2022-09-03T02:25:03.800Z,11.38
2022-09-03T02:25:34.808Z,11.38
2022-09-03T02:26:05.765Z,11.38
2022-09-03T02:26:36.844Z,11.38
2022-09-03T02:27:07.820Z,11.38
2022-09-03T02:27:38.909Z,11.38
2022-09-03T02:28:17.102Z,11.50
2022-09-03T02:28:40.657Z,11.50
2022-09-03T02:29:12.802Z,11.50
2022-09-03T02:29:42.848Z,11.50
2022-09-03T02:30:16.529Z,11.50
2022-09-03T02:30:44.717Z,11.50
2022-09-03T02:31:15.863Z,11.50
2022-09-03T02:31:46.809Z,11.50
2022-09-03T02:32:17.868Z,11.50
2022-09-03T02:32:48.840Z,11.50
2022-09-03T02:33:19.796Z,11.50
2022-09-03T02:33:50.750Z,11.50
2022-09-03T02:34:22.716Z,11.50
2022-09-03T02:34:52.853Z,11.50
2022-09-03T02:35:23.909Z,11.50
2022-09-03T02:35:54.899Z,11.50
2022-09-03T02:36:27.595Z,11.50
2022-09-03T02:36:56.699Z,11.50
2022-09-03T02:37:27.739Z,11.50
2022-09-03T02:37:58.551Z,11.50
2022-09-03T02:38:29.756Z,11.50
2022-09-03T02:39:00.771Z,11.50
2022-09-03T02:39:36.168Z,11.50
2022-09-03T02:40:02.843Z,11.50
2022-09-03T02:40:33.897Z,11.61
2022-09-03T02:41:04.805Z,11.50
2022-09-03T02:41:35.652Z,11.50
2022-09-03T02:42:06.859Z,11.50
2022-09-03T02:42:37.776Z,11.50
2022-09-03T02:43:08.866Z,11.50
2022-09-03T02:43:39.951Z,11.50
2022-09-03T02:44:10.643Z,11.50
2022-09-03T02:44:42.702Z,11.50
2022-09-03T02:45:15.403Z,11.50
2022-09-03T02:45:43.718Z,11.50
2022-09-03T02:46:14.683Z,11.50
2022-09-03T02:46:45.913Z,11.50
2022-09-03T02:47:16.841Z,11.50
2022-09-03T02:47:47.675Z,11.50
2022-09-03T02:48:18.808Z,11.50
2022-09-03T02:48:49.853Z,11.50
2022-09-03T02:49:20.995Z,11.50
2022-09-03T02:49:52.756Z,11.50
2022-09-03T02:50:22.879Z,11.50
2022-09-03T02:50:53.804Z,11.50
2022-09-03T02:51:24.764Z,11.50
2022-09-03T02:51:55.607Z,11.50
2022-09-03T02:52:26.772Z,11.38
2022-09-03T02:52:57.731Z,11.38
2022-09-03T02:53:28.608Z,11.38
2022-09-03T02:53:59.668Z,11.38
2022-09-03T02:54:30.800Z,11.38
2022-09-03T02:55:02.865Z,11.27
2022-09-03T02:55:32.797Z,11.27
2022-09-03T02:56:03.725Z,11.27
2022-09-03T02:56:34.744Z,11.27
2022-09-03T02:57:05.733Z,11.27
2022-09-03T02:57:36.456Z,11.27
2022-09-03T02:58:07.653Z,11.27
2022-09-03T02:58:38.765Z,11.27
2022-09-03T02:59:09.927Z,11.27
2022-09-03T02:59:40.770Z,11.27
2022-09-03T03:00:15.469Z,11.27
2022-09-03T03:00:42.784Z,11.27
2022-09-03T03:01:14.618Z,11.27
2022-09-03T03:01:46.689Z,11.27
2022-09-03T03:02:15.935Z,11.38
2022-09-03T03:02:46.861Z,11.38
2022-09-03T03:03:17.772Z,11.38
2022-09-03T03:03:48.955Z,11.38
2022-09-03T03:04:19.928Z,11.38
2022-09-03T03:04:50.632Z,11.50
2022-09-03T03:05:22.831Z,11.50
2022-09-03T03:05:52.745Z,11.50
2022-09-03T03:06:23.843Z,11.50
2022-09-03T03:06:54.851Z,11.50
2022-09-03T03:07:25.608Z,11.50
2022-09-03T03:07:56.785Z,11.50
2022-09-03T03:08:27.754Z,11.50
2022-09-03T03:08:58.657Z,11.50
2022-09-03T03:09:29.791Z,11.50
2022-09-03T03:10:00.788Z,11.61
2022-09-03T03:10:32.848Z,11.61
2022-09-03T03:13:37.877Z,11.61
2022-09-03T03:14:08.969Z,11.61
2022-09-03T03:14:39.620Z,11.61
2022-09-03T03:15:13.462Z,11.61
2022-09-03T03:15:42.809Z,11.50
2022-09-03T03:16:12.853Z,11.38
2022-09-03T03:16:43.950Z,11.38
2022-09-03T03:17:14.581Z,11.38
2022-09-03T03:17:45.725Z,11.38
2022-09-03T03:18:16.857Z,11.38
2022-09-03T03:18:47.777Z,11.38
2022-09-03T03:19:18.856Z,11.38
2022-09-03T03:19:49.747Z,11.38
2022-09-03T03:20:20.763Z,11.38
2022-09-03T03:20:52.864Z,11.38
2022-09-03T03:21:22.852Z,11.38
2022-09-03T03:21:53.908Z,11.38
2022-09-03T03:22:24.645Z,11.38
2022-09-03T03:22:55.669Z,11.38
2022-09-03T03:23:26.711Z,11.38
2022-09-03T03:23:57.836Z,11.38
2022-09-03T03:24:28.813Z,11.38
2022-09-03T03:24:59.552Z,11.38
2022-09-03T03:25:30.747Z,11.38
2022-09-03T03:26:02.797Z,11.38
2022-09-03T03:26:32.664Z,11.38
2022-09-03T03:27:03.594Z,11.38
2022-09-03T03:27:34.731Z,11.38
2022-09-03T03:28:05.800Z,11.38
2022-09-03T03:28:36.951Z,11.38
2022-09-03T03:29:07.904Z,11.50
2022-09-03T03:29:38.625Z,11.50
2022-09-03T03:30:12.604Z,11.50
2022-09-03T03:30:40.820Z,11.50
2022-09-03T03:31:12.764Z,11.50
2022-09-03T03:31:42.844Z,11.50
2022-09-03T03:32:13.723Z,11.50
2022-09-03T03:32:44.684Z,11.50
2022-09-03T03:33:15.704Z,11.50
2022-09-03T03:33:46.783Z,11.50
2022-09-03T03:34:17.900Z,11.50
2022-09-03T03:34:48.684Z,11.50
2022-09-03T03:35:19.863Z,11.50
2022-09-03T03:35:50.771Z,11.50
2022-09-03T03:36:22.896Z,11.50
2022-09-03T03:36:52.841Z,11.50
2022-09-03T03:37:23.768Z,11.50
2022-09-03T03:37:54.790Z,11.50
2022-09-03T03:38:25.766Z,11.50
2022-09-03T03:38:56.886Z,11.50
2022-09-03T03:39:27.909Z,11.50
2022-09-03T03:39:58.782Z,11.38
2022-09-03T03:40:29.767Z,11.38
2022-09-03T03:41:00.912Z,11.38
2022-09-03T03:41:32.812Z,11.38
2022-09-03T03:42:02.656Z,11.38
2022-09-03T03:42:33.803Z,11.38
2022-09-03T03:43:04.731Z,11.38
2022-09-03T03:43:35.831Z,11.38
2022-09-03T03:44:06.768Z,11.38
2022-09-03T03:44:37.828Z,11.38
2022-09-03T03:45:11.887Z,11.38
2022-09-03T03:45:39.803Z,11.38
2022-09-03T03:46:10.943Z,11.38
2022-09-03T03:46:42.843Z,11.38
2022-09-03T03:47:12.756Z,11.38
2022-09-03T03:47:43.609Z,11.50
2022-09-03T03:48:14.623Z,11.50
2022-09-03T03:48:45.807Z,11.50
2022-09-03T03:49:16.774Z,11.50
2022-09-03T03:49:47.727Z,11.50
2022-09-03T03:50:18.829Z,11.50
2022-09-03T03:50:49.825Z,11.50
2022-09-03T03:51:20.883Z,11.38
2022-09-03T03:51:52.859Z,11.50
2022-09-03T03:52:22.804Z,11.50
2022-09-03T03:52:53.723Z,11.50
2022-09-03T03:53:24.746Z,11.50
2022-09-03T03:53:55.615Z,11.50
2022-09-03T03:54:26.568Z,11.50
2022-09-03T03:54:57.894Z,11.50
2022-09-03T03:55:28.825Z,11.50
2022-09-03T03:55:59.765Z,11.50
2022-09-03T03:56:30.810Z,11.61
2022-09-03T03:57:02.734Z,11.61
2022-09-03T03:57:32.803Z,11.61
2022-09-03T03:58:03.845Z,11.61
2022-09-03T03:58:34.759Z,11.72
2022-09-03T03:59:05.707Z,11.72
2022-09-03T03:59:36.735Z,11.72
2022-09-03T04:00:10.649Z,11.72
2022-09-03T04:00:38.897Z,11.77
2022-09-03T04:01:09.895Z,11.77
2022-09-03T04:01:40.713Z,11.77
2022-09-03T04:02:12.754Z,11.77
2022-09-03T04:02:42.954Z,11.77
2022-09-03T04:03:13.581Z,11.77
2022-09-03T04:03:44.791Z,11.88
2022-09-03T04:04:15.880Z,11.88
2022-09-03T04:04:46.895Z,11.88
2022-09-03T04:05:17.847Z,11.88
2022-09-03T04:05:48.830Z,11.88
2022-09-03T04:06:19.901Z,11.88
2022-09-03T04:06:50.850Z,11.88
2022-09-03T04:07:22.824Z,11.77
2022-09-03T04:07:52.846Z,11.77
2022-09-03T04:08:24.075Z,11.77
2022-09-03T04:08:54.664Z,11.77
2022-09-03T04:09:25.758Z,11.77
2022-09-03T04:09:56.767Z,11.77
2022-09-03T04:10:27.878Z,11.77
2022-09-03T04:10:58.966Z,11.77
2022-09-03T04:11:29.599Z,11.77
2022-09-03T04:12:00.806Z,11.77
2022-09-03T04:12:32.840Z,11.88
2022-09-03T04:13:02.970Z,11.88
2022-09-03T04:13:33.746Z,11.88
2022-09-03T04:14:04.614Z,11.88
2022-09-03T04:14:35.775Z,11.88
2022-09-03T04:15:09.550Z,11.88
2022-09-03T04:15:37.872Z,11.88
2022-09-03T04:16:09.050Z,11.88
2022-09-03T04:16:39.673Z,11.88
2022-09-03T04:17:10.783Z,12.00
2022-09-03T04:17:42.626Z,12.00
2022-09-03T04:18:12.799Z,12.11
2022-09-03T04:18:43.723Z,12.11
2022-09-03T04:19:14.619Z,12.11
2022-09-03T04:19:45.710Z,12.11
2022-09-03T04:20:16.650Z,12.11
2022-09-03T04:20:47.634Z,12.11
2022-09-03T04:21:18.815Z,12.11
2022-09-03T04:21:49.847Z,12.11
2022-09-03T04:22:20.772Z,12.11
2022-09-03T04:22:52.886Z,12.11
2022-09-03T04:23:22.870Z,12.11
2022-09-03T04:23:53.802Z,12.11
2022-09-03T04:24:24.787Z,12.11
2022-09-03T04:24:55.743Z,12.11
2022-09-03T04:25:26.987Z,12.11
2022-09-03T04:25:57.898Z,12.22
2022-09-03T04:26:28.628Z,12.22
2022-09-03T04:26:59.666Z,12.22
2022-09-03T04:27:30.912Z,12.22
2022-09-03T04:28:02.786Z,12.22
2022-09-03T04:28:32.938Z,12.22
2022-09-03T04:29:03.662Z,12.22
2022-09-03T04:29:34.679Z,12.22
2022-09-03T04:30:08.480Z,12.22
2022-09-03T04:30:36.984Z,12.22
2022-09-03T04:31:08.036Z,12.22
2022-09-03T04:31:38.773Z,12.22
2022-09-03T04:32:09.878Z,12.22
2022-09-03T04:32:40.774Z,12.22
2022-09-03T04:33:16.416Z,12.22
2022-09-03T04:33:42.983Z,12.22
2022-09-03T04:34:13.838Z,12.22
2022-09-03T04:34:44.611Z,12.27
2022-09-03T04:35:15.886Z,12.27
2022-09-03T04:35:46.891Z,12.27
2022-09-03T04:36:17.807Z,12.38
2022-09-03T04:36:52.365Z,12.38
2022-09-03T04:37:19.866Z,12.50
2022-09-03T04:37:50.807Z,12.61
2022-09-03T04:38:23.001Z,12.61
2022-09-03T04:38:52.639Z,12.61
2022-09-03T04:39:23.811Z,12.61
2022-09-03T04:39:54.805Z,12.61
2022-09-03T04:40:25.789Z,12.72
2022-09-03T04:40:56.852Z,12.72
2022-09-03T04:41:27.946Z,12.77
2022-09-03T04:42:00.069Z,12.77
2022-09-03T04:42:29.860Z,12.77
2022-09-03T04:43:00.977Z,12.77
2022-09-03T04:43:32.881Z,12.77
2022-09-03T04:44:02.775Z,12.77
2022-09-03T04:44:33.668Z,12.77
2022-09-03T04:45:07.554Z,12.77
2022-09-03T04:45:36.013Z,12.88
2022-09-03T04:46:06.809Z,12.88
2022-09-03T04:46:37.740Z,12.88
2022-09-03T04:47:08.902Z,12.88
2022-09-03T04:47:39.983Z,12.88
2022-09-03T04:48:10.864Z,12.88
2022-09-03T04:48:42.931Z,12.88
2022-09-03T04:49:12.958Z,12.88
2022-09-03T04:49:43.833Z,12.88
2022-09-03T04:50:14.770Z,12.88
2022-09-03T04:50:46.042Z,12.88
2022-09-03T04:51:16.874Z,12.88
2022-09-03T04:51:47.867Z,12.88
2022-09-03T04:52:18.776Z,12.88
2022-09-03T04:52:49.795Z,12.88
2022-09-03T04:53:20.877Z,13.00
2022-09-03T04:53:52.933Z,13.00
2022-09-03T04:54:22.884Z,13.00
2022-09-03T04:54:53.881Z,13.00
2022-09-03T04:55:24.995Z,13.00
2022-09-03T04:55:55.987Z,13.00
2022-09-03T04:56:26.876Z,13.00
2022-09-03T04:56:58.070Z,13.00
2022-09-03T04:57:29.182Z,13.00
2022-09-03T04:58:00.126Z,13.00
2022-09-03T04:58:31.001Z,13.00
2022-09-03T04:59:02.904Z,13.00
2022-09-03T04:59:33.002Z,13.00
2022-09-03T05:00:06.769Z,13.00
2022-09-03T05:00:35.145Z,13.00
2022-09-03T05:01:05.889Z,13.00
2022-09-03T05:01:37.073Z,13.00
2022-09-03T05:02:08.247Z,13.00
2022-09-03T05:02:39.079Z,13.00
2022-09-03T05:03:10.036Z,12.88
2022-09-03T05:03:40.797Z,12.88
2022-09-03T05:04:13.091Z,12.88
2022-09-03T05:04:43.006Z,12.88
2022-09-03T05:05:14.000Z,12.88
2022-09-03T05:05:45.054Z,12.88
2022-09-03T05:06:15.765Z,12.88
2022-09-03T05:06:47.065Z,12.88
2022-09-03T05:07:18.049Z,12.88
2022-09-03T05:07:49.013Z,12.88
2022-09-03T05:08:20.187Z,12.88
2022-09-03T05:08:50.925Z,12.88
2022-09-03T05:09:23.024Z,12.88
2022-09-03T05:09:53.070Z,12.88
2022-09-03T05:10:23.982Z,12.88
2022-09-03T05:10:55.171Z,12.77
2022-09-03T05:11:25.847Z,12.77
2022-09-03T05:11:57.041Z,12.77
2022-09-03T05:12:27.958Z,12.72
2022-09-03T05:12:58.843Z,12.72
2022-09-03T05:13:29.705Z,12.72
2022-09-03T05:14:00.941Z,12.72
2022-09-03T05:14:33.097Z,12.72
2022-09-03T05:15:05.822Z,12.72
2022-09-03T05:15:34.042Z,12.72
2022-09-03T05:16:05.180Z,12.72
2022-09-03T05:16:36.115Z,12.72
2022-09-03T05:17:07.038Z,12.72
2022-09-03T05:17:38.126Z,12.72
2022-09-03T05:18:09.186Z,12.72
2022-09-03T05:18:39.755Z,12.72
2022-09-03T05:19:10.880Z,12.72
2022-09-03T05:19:42.994Z,12.72
2022-09-03T05:20:13.409Z,12.72
2022-09-03T05:20:43.812Z,12.72
2022-09-03T05:21:14.807Z,12.72
2022-09-03T05:21:45.817Z,12.72
2022-09-03T05:22:16.871Z,12.72
2022-09-03T05:22:47.910Z,12.72
2022-09-03T05:23:18.994Z,12.72
2022-09-03T05:23:49.855Z,12.72
2022-09-03T05:24:21.094Z,12.72
2022-09-03T05:24:53.146Z,12.72
2022-09-03T05:25:22.939Z,12.72
2022-09-03T05:25:54.067Z,12.72
2022-09-03T05:26:24.879Z,12.72
2022-09-03T05:26:55.955Z,12.72
2022-09-03T05:27:27.078Z,12.72
2022-09-03T05:27:58.157Z,12.72
2022-09-03T05:28:28.981Z,12.61
2022-09-03T05:29:00.145Z,12.72
2022-09-03T05:29:31.087Z,12.72
2022-09-03T05:30:06.095Z,12.72
2022-09-03T05:30:33.151Z,12.72
2022-09-03T05:31:04.144Z,12.72
2022-09-03T05:31:35.087Z,12.72
2022-09-03T05:32:06.252Z,12.72
2022-09-03T05:32:37.242Z,12.72
2022-09-03T05:33:08.246Z,12.72
2022-09-03T05:33:39.057Z,12.72
2022-09-03T05:34:10.230Z,12.72
2022-09-03T05:34:40.929Z,12.72
2022-09-03T05:35:13.055Z,12.72
2022-09-03T05:35:43.145Z,12.72
2022-09-03T05:36:14.042Z,12.72
2022-09-03T05:36:44.922Z,12.72
2022-09-03T05:37:15.981Z,12.72
2022-09-03T05:37:47.290Z,12.77
2022-09-03T05:38:18.061Z,12.77
2022-09-03T05:38:48.955Z,12.77
2022-09-03T05:39:19.965Z,12.77
2022-09-03T05:39:51.143Z,12.77
2022-09-03T05:40:23.142Z,12.77
2022-09-03T05:40:53.186Z,12.77
2022-09-03T05:41:24.075Z,12.77
2022-09-03T05:41:54.991Z,12.77
2022-09-03T05:42:26.144Z,12.77
2022-09-03T05:42:57.190Z,12.77
2022-09-03T05:43:27.897Z,12.77
2022-09-03T05:43:59.458Z,12.77
2022-09-03T05:44:30.106Z,12.77
2022-09-03T05:45:03.823Z,12.77
2022-09-03T05:45:33.011Z,12.88
2022-09-03T05:46:03.186Z,12.88
2022-09-03T05:46:34.090Z,12.88
2022-09-03T05:47:05.059Z,12.88
2022-09-03T05:47:36.166Z,12.88
2022-09-03T05:48:07.116Z,12.88
2022-09-03T05:48:38.090Z,13.00
2022-09-03T05:49:09.169Z,13.00
2022-09-03T05:49:40.170Z,13.00
2022-09-03T05:50:10.997Z,13.00
2022-09-03T05:50:44.543Z,13.00
2022-09-03T05:51:13.652Z,13.00
2022-09-03T05:51:43.976Z,13.00
2022-09-03T05:52:14.926Z,13.00
2022-09-03T05:52:46.019Z,13.00
2022-09-03T05:53:17.016Z,13.00
2022-09-03T05:53:48.063Z,13.11
2022-09-03T05:54:19.085Z,13.11
2022-09-03T05:54:50.074Z,13.11
2022-09-03T05:55:21.066Z,13.11
2022-09-03T05:55:53.211Z,13.11
2022-09-03T05:56:23.217Z,13.11
2022-09-03T05:56:54.064Z,13.11
2022-09-03T05:57:25.046Z,13.11
2022-09-03T05:57:55.958Z,13.11
2022-09-03T05:58:26.794Z,13.11
2022-09-03T05:58:58.021Z,13.11
2022-09-03T05:59:28.978Z,13.11
2022-09-03T05:59:59.990Z,13.11
2022-09-03T06:00:33.683Z,13.11
2022-09-03T06:01:02.881Z,13.11
2022-09-03T06:01:32.953Z,13.11
2022-09-03T06:02:04.232Z,13.11
2022-09-03T06:02:35.143Z,13.11
2022-09-03T06:03:06.055Z,13.11
2022-09-03T06:03:37.179Z,13.11
2022-09-03T06:04:07.976Z,13.11
2022-09-03T06:04:39.150Z,13.11
2022-09-03T06:05:10.003Z,13.11
2022-09-03T06:05:40.835Z,13.11
2022-09-03T06:06:12.969Z,13.11
2022-09-03T06:06:43.011Z,13.11
2022-09-03T06:07:14.042Z,13.11
2022-09-03T06:07:44.983Z,13.11
2022-09-03T06:08:15.843Z,13.11
2022-09-03T06:08:46.974Z,13.22
2022-09-03T06:09:17.999Z,13.22
2022-09-03T06:09:49.091Z,13.11
2022-09-03T06:10:25.012Z,13.22
2022-09-03T06:10:51.062Z,13.22
2022-09-03T06:11:23.020Z,13.22
2022-09-03T06:11:53.153Z,13.22
2022-09-03T06:12:24.119Z,13.22
2022-09-03T06:12:55.066Z,13.22
2022-09-03T06:13:26.095Z,13.22
2022-09-03T06:13:56.923Z,13.22
2022-09-03T06:14:28.158Z,13.22
2022-09-03T06:14:59.145Z,13.22
2022-09-03T06:15:32.913Z,13.22
2022-09-03T06:16:00.821Z,13.22
2022-09-03T06:16:33.119Z,13.27
2022-09-03T06:17:03.047Z,13.27
2022-09-03T06:17:34.065Z,13.27
2022-09-03T06:18:04.937Z,13.27
2022-09-03T06:18:35.944Z,13.27
2022-09-03T06:19:07.034Z,13.27
2022-09-03T06:19:38.022Z,13.27
2022-09-03T06:20:09.194Z,13.27
2022-09-03T06:20:40.113Z,13.38
2022-09-03T06:21:11.022Z,13.38
2022-09-03T06:21:43.059Z,13.38
2022-09-03T06:22:13.034Z,13.38
2022-09-03T06:22:44.081Z,13.38
2022-09-03T06:23:14.986Z,13.38
2022-09-03T06:23:45.843Z,13.38
2022-09-03T06:24:16.919Z,13.38
2022-09-03T06:24:48.077Z,13.38
2022-09-03T06:25:19.097Z,13.50
2022-09-03T06:25:50.138Z,13.50
2022-09-03T06:26:21.149Z,13.50
2022-09-03T06:26:52.930Z,13.50
2022-09-03T06:27:23.129Z,13.50
2022-09-03T06:27:54.131Z,13.50
2022-09-03T06:28:25.022Z,13.50
2022-09-03T06:28:56.100Z,13.50
2022-09-03T06:29:26.839Z,13.61
2022-09-03T06:29:58.071Z,13.61
2022-09-03T06:30:31.892Z,13.61
2022-09-03T06:30:59.951Z,13.61
2022-09-03T06:31:30.791Z,13.61
2022-09-03T06:32:03.062Z,13.61
2022-09-03T06:32:32.877Z,13.61
2022-09-03T06:33:03.793Z,13.61
2022-09-03T06:33:34.870Z,13.61
2022-09-03T06:34:05.836Z,13.61
2022-09-03T06:34:36.952Z,13.61
2022-09-03T06:35:07.840Z,13.61
2022-09-03T06:35:42.978Z,13.61
2022-09-03T06:36:09.902Z,13.61
2022-09-03T06:36:40.955Z,13.61
2022-09-03T06:37:13.164Z,13.61
2022-09-03T06:37:43.189Z,13.61
2022-09-03T06:38:13.922Z,13.61
2022-09-03T06:38:44.964Z,13.61
2022-09-03T06:39:15.807Z,13.61
2022-09-03T06:39:47.022Z,13.61
2022-09-03T06:40:18.244Z,13.61
2022-09-03T06:40:48.938Z,13.61
2022-09-03T06:41:20.094Z,13.61
2022-09-03T06:41:51.054Z,13.61
2022-09-03T06:42:23.193Z,13.61
2022-09-03T06:42:53.103Z,13.72
2022-09-03T06:43:24.013Z,13.72
2022-09-03T06:43:54.981Z,13.72
2022-09-03T06:44:26.050Z,13.72
2022-09-03T06:44:56.838Z,13.72
2022-09-03T06:45:30.971Z,13.72
2022-09-03T06:45:59.007Z,13.72
2022-09-03T06:46:30.051Z,13.77
2022-09-03T06:47:00.859Z,13.77
2022-09-03T06:47:33.195Z,13.77