createdAt,value
2019-03-30T00:00:36.016Z,99.90
2019-03-30T00:03:20.204Z,99.90
2019-03-30T00:06:11.856Z,99.90
2019-03-30T00:08:56.031Z,99.90
2019-03-30T00:11:47.776Z,99.90
2019-03-30T00:14:32.323Z,99.90
2019-03-30T00:17:24.966Z,99.90
2019-03-30T00:20:08.858Z,99.90
2019-03-30T00:23:00.496Z,99.90
2019-03-30T00:25:44.128Z,99.90
2019-03-30T00:28:35.737Z,99.90
2019-03-30T00:31:20.048Z,99.90
2019-03-30T00:34:03.817Z,99.90
2019-03-30T00:36:55.363Z,99.90
2019-03-30T00:39:39.406Z,99.90
2019-03-30T00:42:30.998Z,99.90
2019-03-30T00:45:15.436Z,99.90
2019-03-30T00:48:06.972Z,99.90
2019-03-30T00:50:50.902Z,99.90
2019-03-30T00:54:01.341Z,99.90
2019-03-30T00:56:45.019Z,99.90
2019-03-30T00:59:36.677Z,99.90
2019-03-30T01:02:20.902Z,99.90
2019-03-30T01:05:13.600Z,99.90
2019-03-30T01:07:59.158Z,99.90
2019-03-30T01:10:31.892Z,99.90
2019-03-30T01:13:23.589Z,99.90
2019-03-30T01:16:07.801Z,99.90
2019-03-30T01:18:59.256Z,99.90
2019-03-30T01:21:43.330Z,99.90
2019-03-30T01:24:34.868Z,99.90
2019-03-30T01:27:19.171Z,99.90
2019-03-30T01:30:22.590Z,99.90
2019-03-30T01:33:05.816Z,99.90
2019-03-30T01:35:57.481Z,99.90
2019-03-30T01:38:41.300Z,99.90
2019-03-30T01:45:15.331Z,99.90
2019-03-30T01:47:59.543Z,99.90
2019-03-30T01:50:51.240Z,99.90
2019-03-30T01:53:35.121Z,99.90
2019-03-30T01:56:26.776Z,99.90
2019-03-30T01:59:11.159Z,99.90
2019-03-30T02:02:02.663Z,99.90
2019-03-30T02:04:46.975Z,99.90
2019-03-30T02:07:38.585Z,99.90
2019-03-30T02:10:42.914Z,99.90
2019-03-30T02:13:34.504Z,99.90
2019-03-30T02:16:18.623Z,99.90
2019-03-30T02:19:10.239Z,99.90
2019-03-30T02:21:53.833Z,99.90
2019-03-30T02:24:45.464Z,99.90
2019-03-30T02:27:29.127Z,99.90
2019-03-30T02:30:20.856Z,99.90
2019-03-30T02:33:05.183Z,99.90
2019-03-30T02:35:56.826Z,99.90
2019-03-30T02:38:40.665Z,99.90
2019-03-30T02:41:32.324Z,99.90
2019-03-30T02:44:16.116Z,99.90
2019-03-30T02:47:07.597Z,99.90
2019-03-30T02:49:51.683Z,99.90
2019-03-30T02:52:43.401Z,99.90
2019-03-30T02:55:27.777Z,99.90
2019-03-30T02:58:11.447Z,99.90
2019-03-30T03:00:55.965Z,99.90
2019-03-30T03:03:47.611Z,99.90
2019-03-30T03:06:31.776Z,99.90
2019-03-30T03:09:16.394Z,99.90
2019-03-30T03:12:08.000Z,99.90
2019-03-30T03:14:51.989Z,99.90
2019-03-30T03:17:44.646Z,99.90
2019-03-30T03:20:30.003Z,99.90
2019-03-30T03:23:21.600Z,99.90
2019-03-30T03:26:05.748Z,99.90
2019-03-30T03:28:57.249Z,99.90
2019-03-30T03:31:30.185Z,99.90
2019-03-30T03:34:21.817Z,99.90
2019-03-30T03:37:06.142Z,99.90
2019-03-30T03:39:57.902Z,99.90
2019-03-30T03:42:42.064Z,99.90
2019-03-30T03:45:33.654Z,99.90
2019-03-30T03:48:17.547Z,99.90
2019-03-30T03:51:25.038Z,99.90
2019-03-30T03:53:49.652Z,99.90
2019-03-30T03:56:41.508Z,99.90
2019-03-30T03:59:26.806Z,99.90
2019-03-30T04:02:18.526Z,99.90
2019-03-30T04:05:02.255Z,99.90
2019-03-30T04:11:28.410Z,99.90
2019-03-30T04:14:40.634Z,99.90
2019-03-30T04:17:24.480Z,99.90
2019-03-30T04:24:00.950Z,99.90
2019-03-30T04:26:44.596Z,99.90
2019-03-30T04:29:29.365Z,99.90
2019-03-30T04:32:20.933Z,99.90
2019-03-30T04:35:04.916Z,99.90
2019-03-30T04:37:56.679Z,99.90
2019-03-30T04:40:40.927Z,99.90
2019-03-30T04:43:51.451Z,99.90
2019-03-30T04:46:36.638Z,99.90
2019-03-30T04:49:28.284Z,99.90
2019-03-30T04:52:12.463Z,99.90
2019-03-30T04:55:04.075Z,99.90
2019-03-30T04:57:49.680Z,99.90
2019-03-30T05:00:40.054Z,99.90
2019-03-30T05:03:24.013Z,99.90
2019-03-30T05:06:08.208Z,99.90
2019-03-30T05:08:51.994Z,99.90
2019-03-30T05:11:43.647Z,99.90
2019-03-30T05:14:27.710Z,99.90
2019-03-30T05:17:11.467Z,99.90
2019-03-30T05:20:04.216Z,99.90
2019-03-30T05:22:51.225Z,99.90
2019-03-30T05:25:41.673Z,99.90
2019-03-30T05:28:26.052Z,99.90
2019-03-30T05:31:17.680Z,99.90
2019-03-30T05:34:01.955Z,99.90
2019-03-30T05:36:53.717Z,99.90
2019-03-30T05:39:37.824Z,99.90
2019-03-30T05:42:22.625Z,99.90
2019-03-30T05:45:05.582Z,99.90
2019-03-30T05:47:49.525Z,99.90
2019-03-30T05:50:41.218Z,99.90
2019-03-30T05:53:25.601Z,99.90
2019-03-30T05:56:17.255Z,99.90
2019-03-30T05:59:02.002Z,99.90
2019-03-30T06:01:53.664Z,99.90
2019-03-30T06:04:38.486Z,99.90
2019-03-30T06:07:11.341Z,99.90
2019-03-30T06:09:55.407Z,99.90
2019-03-30T06:12:47.501Z,99.90
2019-03-30T06:15:31.555Z,99.90
2019-03-30T06:18:23.716Z,99.90
2019-03-30T06:21:07.717Z,99.90
2019-03-30T06:23:59.198Z,99.90
2019-03-30T06:26:43.225Z,99.90
2019-03-30T06:29:34.759Z,99.90
2019-03-30T06:32:18.729Z,99.90
2019-03-30T06:35:10.436Z,99.90
2019-03-30T06:37:56.052Z,99.90
2019-03-30T06:40:47.811Z,99.90
2019-03-30T06:43:33.395Z,99.90
2019-03-30T06:46:24.944Z,99.90
2019-03-30T06:49:09.349Z,99.90
2019-03-30T06:52:01.565Z,99.90
2019-03-30T06:54:45.211Z,99.90
2019-03-30T06:57:36.799Z,99.90
2019-03-30T07:00:22.667Z,99.60
2019-03-30T07:03:14.326Z,99.80
2019-03-30T07:05:57.975Z,99.90
2019-03-30T07:23:11.606Z,99.90
2019-03-30T07:26:06.458Z,99.90
2019-03-30T07:28:50.883Z,99.90
2019-03-30T07:31:35.113Z,99.90
2019-03-30T07:34:26.787Z,99.90
2019-03-30T07:37:10.924Z,99.90
2019-03-30T07:40:02.792Z,99.90
2019-03-30T07:42:48.071Z,99.90
2019-03-30T07:45:39.693Z,99.90
2019-03-30T07:48:23.825Z,99.90
2019-03-30T07:51:15.440Z,99.90
2019-03-30T07:53:59.247Z,99.90
2019-03-30T07:57:03.861Z,99.90
2019-03-30T07:59:41.993Z,99.90
2019-03-30T08:02:33.620Z,99.90
2019-03-30T08:05:18.137Z,99.90
2019-03-30T08:08:10.221Z,99.90
2019-03-30T08:10:55.205Z,99.90
2019-03-30T08:13:39.726Z,99.90
2019-03-30T08:16:31.334Z,99.90
2019-03-30T08:19:15.683Z,99.90
2019-03-30T08:22:07.342Z,99.90
2019-03-30T08:24:58.954Z,99.90
2019-03-30T08:27:43.022Z,99.90
2019-03-30T08:30:34.674Z,99.90
2019-03-30T08:33:18.560Z,99.90
2019-03-30T08:36:03.236Z,99.90
2019-03-30T08:38:47.545Z,99.90
2019-03-30T08:41:31.111Z,99.90
2019-03-30T08:44:22.673Z,99.40
2019-03-30T08:47:06.856Z,99.20
2019-03-30T08:49:50.509Z,99.30
2019-03-30T08:52:42.128Z,99.40
2019-03-30T08:55:26.448Z,99.50
2019-03-30T08:58:18.139Z,99.10
2019-03-30T09:01:02.280Z,99.00
2019-03-30T09:03:53.865Z,99.20
2019-03-30T09:06:26.734Z,99.10
2019-03-30T09:09:18.553Z,98.50
2019-03-30T09:12:03.688Z,98.30
2019-03-30T09:14:55.337Z,98.10
2019-03-30T09:17:39.663Z,98.10
2019-03-30T09:20:31.302Z,98.20
2019-03-30T09:23:15.654Z,97.80
2019-03-30T09:26:08.319Z,97.90
2019-03-30T09:28:41.173Z,97.60
2019-03-30T09:31:25.298Z,97.70
2019-03-30T09:34:17.146Z,97.40
2019-03-30T09:37:01.937Z,96.90
2019-03-30T09:39:53.559Z,97.30
2019-03-30T09:42:37.681Z,97.10
2019-03-30T09:45:29.410Z,96.90
2019-03-30T09:48:13.001Z,96.60
2019-03-30T09:50:56.875Z,96.50
2019-03-30T09:53:48.937Z,96.30
2019-03-30T09:56:31.745Z,95.90
2019-03-30T09:59:23.396Z,95.90
2019-03-30T10:02:07.109Z,95.40
2019-03-30T10:04:59.993Z,95.40
2019-03-30T10:07:43.956Z,94.80
2019-03-30T10:10:35.737Z,95.00
2019-03-30T10:13:19.331Z,95.00
2019-03-30T10:16:11.928Z,94.80
2019-03-30T10:18:56.964Z,94.20
2019-03-30T10:21:48.688Z,94.00
2019-03-30T10:24:38.255Z,93.60
2019-03-30T10:27:26.392Z,92.50
2019-03-30T10:30:11.530Z,92.50
2019-03-30T10:32:55.381Z,92.40
2019-03-30T10:35:48.009Z,91.60
2019-03-30T10:38:32.896Z,91.80
2019-03-30T10:41:17.461Z,91.90
2019-03-30T10:44:09.009Z,92.00
2019-03-30T10:46:53.977Z,91.40
2019-03-30T10:49:26.939Z,91.80
2019-03-30T10:52:11.656Z,91.40
2019-03-30T10:55:03.913Z,91.30
2019-03-30T10:57:48.175Z,91.50
2019-03-30T11:01:10.027Z,90.90
2019-03-30T11:03:54.300Z,90.40
2019-03-30T11:06:45.994Z,90.20
2019-03-30T11:09:29.822Z,91.20
2019-03-30T11:12:21.546Z,89.00
2019-03-30T11:15:05.874Z,88.10
2019-03-30T11:17:57.393Z,86.50
2019-03-30T11:20:42.018Z,85.50
2019-03-30T11:23:33.719Z,85.80
2019-03-30T11:26:18.005Z,82.70
2019-03-30T11:29:09.781Z,81.60
2019-03-30T11:31:42.472Z,81.20
2019-03-30T11:34:34.164Z,81.60
2019-03-30T11:37:19.088Z,81.00
2019-03-30T11:40:10.925Z,81.80
2019-03-30T11:42:55.455Z,81.80
2019-03-30T11:45:47.198Z,84.10
2019-03-30T11:48:31.759Z,82.80
2019-03-30T11:51:23.382Z,82.80
2019-03-30T11:54:09.377Z,81.70
2019-03-30T11:57:01.109Z,80.70
2019-03-30T11:59:45.943Z,79.80
2019-03-30T12:02:37.718Z,75.50
2019-03-30T12:05:21.507Z,76.20
2019-03-30T12:08:05.547Z,69.90
2019-03-30T12:10:57.190Z,71.00
2019-03-30T12:13:30.155Z,69.20
2019-03-30T12:16:21.916Z,71.20
2019-03-30T12:19:06.217Z,71.20
2019-03-30T12:21:50.960Z,69.40
2019-03-30T12:24:35.039Z,69.20
2019-03-30T12:27:26.666Z,69.50
2019-03-30T12:30:11.346Z,70.80
2019-03-30T12:33:03.000Z,70.00
2019-03-30T12:35:48.208Z,72.60
2019-03-30T12:38:39.955Z,69.40
2019-03-30T12:41:24.323Z,70.00
2019-03-30T12:44:15.960Z,71.50
2019-03-30T12:47:00.342Z,70.60
2019-03-30T12:49:52.930Z,71.10
2019-03-30T12:52:36.883Z,71.80
2019-03-30T12:55:28.537Z,70.00
2019-03-30T12:58:12.729Z,68.30
2019-03-30T13:00:56.535Z,69.00
2019-03-30T13:03:48.160Z,69.30
2019-03-30T13:06:32.025Z,68.10
2019-03-30T13:09:23.595Z,67.70
2019-03-30T13:12:07.754Z,69.00
2019-03-30T13:14:40.558Z,67.20
2019-03-30T13:17:24.756Z,67.70
2019-03-30T13:20:16.682Z,69.20
2019-03-30T13:23:00.680Z,67.10
2019-03-30T13:25:44.647Z,67.20
2019-03-30T13:28:28.622Z,68.00
2019-03-30T13:31:12.457Z,66.00
2019-03-30T13:34:04.123Z,65.80
2019-03-30T13:36:48.476Z,66.30
2019-03-30T13:39:58.979Z,66.60
2019-03-30T13:42:43.292Z,66.00
2019-03-30T13:45:34.969Z,66.70
2019-03-30T13:48:19.152Z,66.80
2019-03-30T13:51:10.835Z,65.30
2019-03-30T13:53:54.761Z,65.80
2019-03-30T13:56:46.585Z,64.70
2019-03-30T13:59:30.946Z,67.30
2019-03-30T14:02:22.593Z,64.70
2019-03-30T14:05:06.919Z,65.10
2019-03-30T14:07:58.605Z,63.90
2019-03-30T14:10:43.061Z,64.30
2019-03-30T14:13:34.928Z,64.60
2019-03-30T14:16:18.831Z,64.60
2019-03-30T14:23:01.417Z,63.80
2019-03-30T14:25:49.798Z,64.40
2019-03-30T14:33:09.906Z,63.50
2019-03-30T14:37:02.963Z,62.90
2019-03-30T14:39:49.364Z,62.90
2019-03-30T14:43:20.282Z,62.90
2019-03-30T14:46:15.836Z,63.50
2019-03-30T14:49:00.650Z,63.30
2019-03-30T14:51:45.037Z,63.60
2019-03-30T14:54:34.579Z,63.70
2019-03-30T14:57:58.412Z,63.10
2019-03-30T15:00:36.877Z,63.60
2019-03-30T15:03:28.727Z,63.40
2019-03-30T15:06:33.144Z,61.90
2019-03-30T15:09:46.361Z,62.40
2019-03-30T15:16:35.873Z,62.50
2019-03-30T15:19:21.838Z,62.60
2019-03-30T15:22:32.607Z,62.10
2019-03-30T15:26:09.835Z,62.00
2019-03-30T15:29:02.767Z,61.80
2019-03-30T15:35:32.015Z,62.10
2019-03-30T15:38:26.643Z,62.50
2019-03-30T15:44:25.651Z,62.20
2019-03-30T15:47:09.905Z,61.80
2019-03-30T15:50:01.631Z,61.20
2019-03-30T15:56:05.211Z,61.80
2019-03-30T15:58:57.346Z,62.90
2019-03-30T16:01:44.797Z,62.20
2019-03-30T16:11:00.410Z,62.30
2019-03-30T16:14:39.683Z,62.60
2019-03-30T16:17:39.231Z,62.00
2019-03-30T16:20:23.224Z,61.70
2019-03-30T16:27:01.334Z,62.20
2019-03-30T16:32:59.719Z,61.90
2019-03-30T16:38:48.532Z,61.80
2019-03-30T16:41:59.069Z,61.70
2019-03-30T16:44:46.647Z,62.20
2019-03-30T16:47:40.082Z,63.00
2019-03-30T16:50:26.037Z,61.80
2019-03-30T17:00:28.871Z,61.70
2019-03-30T17:03:12.889Z,62.20
2019-03-30T17:06:06.281Z,61.90
2019-03-30T17:08:50.458Z,62.10
2019-03-30T17:11:42.073Z,62.40
2019-03-30T17:14:26.090Z,62.50
2019-03-30T17:17:21.083Z,62.60
2019-03-30T17:20:05.962Z,62.90
2019-03-30T17:22:59.081Z,63.20
2019-03-30T17:25:50.077Z,63.60
2019-03-30T17:28:41.764Z,64.00
2019-03-30T17:31:25.825Z,64.00
2019-03-30T17:34:09.644Z,64.20
2019-03-30T17:36:53.490Z,64.40
2019-03-30T17:39:37.263Z,65.20
2019-03-30T17:45:34.957Z,65.80
2019-03-30T17:48:26.541Z,66.50
2019-03-30T17:51:10.336Z,67.30
2019-03-30T17:54:02.108Z,65.70
2019-03-30T17:56:46.313Z,66.50
2019-03-30T17:59:37.826Z,68.10
2019-03-30T18:02:23.347Z,69.30
2019-03-30T18:05:14.986Z,70.90
2019-03-30T18:08:01.715Z,70.80
2019-03-30T18:10:33.742Z,71.80
2019-03-30T18:13:17.661Z,72.20
2019-03-30T18:16:09.341Z,71.50
2019-03-30T18:18:42.248Z,71.30
2019-03-30T18:21:34.360Z,70.60
2019-03-30T18:24:40.153Z,70.60
2019-03-30T18:27:31.773Z,71.10
2019-03-30T18:30:21.820Z,74.30
2019-03-30T18:33:07.254Z,74.50
2019-03-30T18:35:50.937Z,74.60
2019-03-30T18:38:36.722Z,74.00
2019-03-30T18:41:28.567Z,73.70
2019-03-30T18:44:13.215Z,74.60
2019-03-30T18:47:04.938Z,75.10
2019-03-30T18:49:49.426Z,75.40
2019-03-30T18:52:41.247Z,75.40
2019-03-30T18:55:25.340Z,76.60
2019-03-30T18:58:17.085Z,76.20
2019-03-30T19:01:01.101Z,76.70
2019-03-30T19:03:52.928Z,77.40
2019-03-30T19:06:37.046Z,78.60
2019-03-30T19:09:28.666Z,79.40
2019-03-30T19:12:13.248Z,79.40
2019-03-30T19:15:05.065Z,79.20
2019-03-30T19:17:49.364Z,79.30
2019-03-30T19:20:41.050Z,79.00
2019-03-30T19:23:25.025Z,79.40
2019-03-30T19:26:16.725Z,80.20
2019-03-30T19:29:01.042Z,80.50
2019-03-30T19:31:52.801Z,81.20
2019-03-30T19:34:36.420Z,81.60
2019-03-30T19:37:29.123Z,82.20
2019-03-30T19:40:14.551Z,82.60
2019-03-30T19:43:06.295Z,81.50
2019-03-30T19:45:50.582Z,81.40
2019-03-30T19:48:36.922Z,82.30
2019-03-30T19:51:08.993Z,82.90
2019-03-30T19:53:52.749Z,84.00
2019-03-30T19:56:44.421Z,84.00
2019-03-30T19:59:17.381Z,83.70
2019-03-30T20:02:02.234Z,84.30
2019-03-30T20:04:46.511Z,85.30
2019-03-30T20:07:31.258Z,84.80
2019-03-30T20:10:25.518Z,85.90
2019-03-30T20:13:11.787Z,85.10
2019-03-30T20:16:03.640Z,85.00
2019-03-30T20:18:49.050Z,86.30
2019-03-30T20:21:40.774Z,85.60
2019-03-30T20:24:25.354Z,86.30
2019-03-30T20:27:17.124Z,86.90
2019-03-30T20:30:01.961Z,86.90
2019-03-30T20:32:54.499Z,86.30
2019-03-30T20:35:38.660Z,87.20
2019-03-30T20:38:30.599Z,86.50
2019-03-30T20:41:14.861Z,87.70
2019-03-30T20:44:06.506Z,87.50
2019-03-30T20:46:51.762Z,87.80
2019-03-30T20:49:36.154Z,88.40
2019-03-30T20:52:20.213Z,87.90
2019-03-30T20:55:04.189Z,87.70
2019-03-30T20:57:55.914Z,89.10
2019-03-30T21:00:40.339Z,89.20
2019-03-30T21:03:25.176Z,88.70
2019-03-30T21:06:16.852Z,88.80
2019-03-30T21:09:01.100Z,89.60
2019-03-30T21:11:54.454Z,90.20
2019-03-30T21:14:38.314Z,90.50
2019-03-30T21:17:30.053Z,90.40
2019-03-30T21:20:14.213Z,90.30
2019-03-30T21:23:06.039Z,90.40
2019-03-30T21:25:50.323Z,90.10
2019-03-30T21:28:42.062Z,90.10
2019-03-30T21:31:26.326Z,90.50
2019-03-30T21:34:18.134Z,90.40
2019-03-30T21:37:02.292Z,90.50
2019-03-30T21:39:54.227Z,90.40
2019-03-30T21:42:38.223Z,90.60
2019-03-30T21:45:11.511Z,90.70
2019-03-30T21:47:55.635Z,90.90
2019-03-30T21:50:47.376Z,90.60
2019-03-30T21:53:30.942Z,90.70
2019-03-30T21:56:23.809Z,90.70
2019-03-30T21:59:08.116Z,90.90
2019-03-30T22:01:59.738Z,91.20
2019-03-30T22:04:43.958Z,91.40
2019-03-30T22:07:28.023Z,91.40
2019-03-30T22:10:44.233Z,91.40
2019-03-30T22:13:28.462Z,91.50
2019-03-30T22:16:20.120Z,92.00
2019-03-30T22:19:04.484Z,91.80
2019-03-30T22:21:37.260Z,91.90
2019-03-30T22:24:21.681Z,91.80
2019-03-30T22:27:13.335Z,92.10
2019-03-30T22:29:57.322Z,92.10
2019-03-30T22:32:31.114Z,92.20
2019-03-30T22:35:22.806Z,92.20
2019-03-30T22:38:07.115Z,92.30
2019-03-30T22:40:51.034Z,92.50
2019-03-30T22:43:34.907Z,92.50
2019-03-30T22:46:19.178Z,92.40
2019-03-30T22:49:10.781Z,92.60
2019-03-30T22:51:55.140Z,92.70
2019-03-30T22:54:46.769Z,92.90
2019-03-30T22:57:30.380Z,93.00
2019-03-30T23:00:41.177Z,93.10
2019-03-30T23:03:27.215Z,93.30
2019-03-30T23:06:18.838Z,93.40
2019-03-30T23:09:03.764Z,93.50
2019-03-30T23:11:55.850Z,93.50
2019-03-30T23:14:38.475Z,93.50
2019-03-30T23:17:22.620Z,93.70
2019-03-30T23:20:14.356Z,93.80
2019-03-30T23:22:58.069Z,93.90
2019-03-30T23:25:49.979Z,94.10
2019-03-30T23:28:34.171Z,94.10
2019-03-30T23:31:18.162Z,94.70
2019-03-30T23:34:01.920Z,95.00
2019-03-30T23:36:46.893Z,95.00
2019-03-30T23:39:39.083Z,95.10
2019-03-30T23:42:23.457Z,95.50
2019-03-30T23:45:15.081Z,95.70
2019-03-30T23:47:59.290Z,95.80
2019-03-30T23:50:51.035Z,95.80
2019-03-30T23:53:35.904Z,95.80
2019-03-30T23:56:20.811Z,96.00
2019-03-30T23:58:53.995Z,96.10
