createdAt,value
2018-12-23T00:01:50.124Z,46.13
2018-12-23T00:04:20.510Z,44.93
2018-12-23T00:06:50.521Z,45.17
2018-12-23T00:09:20.544Z,45.27
2018-12-23T00:11:50.583Z,48.90
2018-12-23T00:14:20.626Z,43.90
2018-12-23T00:16:50.627Z,45.23
2018-12-23T00:19:20.646Z,41.37
2018-12-23T00:21:50.659Z,41.50
2018-12-23T00:24:20.689Z,46.90
2018-12-23T00:26:50.725Z,46.80
2018-12-23T00:29:20.777Z,46.47
2018-12-23T00:31:50.809Z,45.90
2018-12-23T00:34:20.829Z,43.07
2018-12-23T00:36:50.851Z,44.90
2018-12-23T00:39:20.876Z,47.47
2018-12-23T00:41:50.911Z,38.63
2018-12-23T00:44:20.983Z,48.27
2018-12-23T00:46:51.045Z,50.40
2018-12-23T00:49:21.144Z,44.83
2018-12-23T00:51:51.165Z,45.57
2018-12-23T00:54:21.193Z,42.70
2018-12-23T00:56:51.194Z,48.30
2018-12-23T00:59:21.233Z,46.53
2018-12-23T01:01:51.263Z,47.03
2018-12-23T01:04:22.164Z,48.83
2018-12-23T01:06:52.218Z,46.00
2018-12-23T01:09:22.328Z,46.37
2018-12-23T01:11:52.417Z,41.53
2018-12-23T01:14:22.414Z,45.63
2018-12-23T01:16:52.500Z,44.43
2018-12-23T01:19:22.517Z,47.80
2018-12-23T01:21:52.582Z,47.47
2018-12-23T01:24:22.598Z,51.20
2018-12-23T01:26:52.646Z,44.77
2018-12-23T01:29:22.680Z,45.73
2018-12-23T01:31:52.916Z,53.03
2018-12-23T01:34:23.020Z,43.43
2018-12-23T01:36:53.067Z,47.20
2018-12-23T01:39:23.230Z,48.37
2018-12-23T01:41:53.272Z,44.77
2018-12-23T01:44:23.431Z,46.33
2018-12-23T01:46:53.509Z,43.43
2018-12-23T01:49:23.780Z,44.00
2018-12-23T01:51:53.797Z,38.13
2018-12-23T01:54:23.897Z,43.07
2018-12-23T01:56:53.921Z,39.10
2018-12-23T01:59:23.973Z,38.57
2018-12-23T02:01:53.985Z,45.93
2018-12-23T02:04:24.080Z,39.77
2018-12-23T02:06:54.123Z,42.70
2018-12-23T02:09:24.220Z,39.93
2018-12-23T02:11:54.253Z,37.07
2018-12-23T02:14:24.282Z,40.43
2018-12-23T02:16:54.294Z,38.20
2018-12-23T02:19:24.395Z,35.70
2018-12-23T02:21:54.502Z,36.97
2018-12-23T02:24:24.516Z,37.87
2018-12-23T02:26:54.598Z,34.93
2018-12-23T02:29:24.605Z,37.83
2018-12-23T02:31:54.700Z,34.10
2018-12-23T02:34:24.732Z,36.13
2018-12-23T02:36:54.788Z,34.30
2018-12-23T02:39:24.830Z,36.17
2018-12-23T02:41:54.891Z,36.60
2018-12-23T02:44:25.155Z,39.73
2018-12-23T02:46:55.977Z,38.63
2018-12-23T02:49:26.038Z,39.47
2018-12-23T02:51:56.429Z,39.10
2018-12-23T02:54:26.939Z,38.83
2018-12-23T02:56:56.977Z,37.63
2018-12-23T02:59:28.328Z,37.67
2018-12-23T03:01:58.382Z,40.97
2018-12-23T03:04:28.611Z,37.90
2018-12-23T03:06:59.795Z,40.67
2018-12-23T03:09:29.788Z,40.93
2018-12-23T03:11:59.964Z,43.67
2018-12-23T03:14:31.008Z,41.23
2018-12-23T03:17:01.032Z,39.37
2018-12-23T03:19:31.288Z,45.23
2018-12-23T03:22:02.394Z,40.63
2018-12-23T03:24:32.425Z,37.93
2018-12-23T03:27:02.483Z,36.87
2018-12-23T03:29:32.512Z,40.17
2018-12-23T03:32:02.579Z,39.27
2018-12-23T03:34:32.645Z,46.67
2018-12-23T03:37:02.699Z,42.30
2018-12-23T03:39:32.766Z,36.23
2018-12-23T03:42:02.804Z,40.70
2018-12-23T03:44:32.858Z,40.67
2018-12-23T03:47:03.034Z,39.80
2018-12-23T03:49:33.100Z,43.07
2018-12-23T03:52:03.158Z,39.90
2018-12-23T03:54:33.175Z,41.27
2018-12-23T03:57:04.275Z,40.23
2018-12-23T03:59:34.329Z,41.03
2018-12-23T04:02:04.409Z,36.50
2018-12-23T04:04:34.370Z,38.13
2018-12-23T04:07:04.457Z,36.80
2018-12-23T04:09:34.537Z,44.63
2018-12-23T04:12:04.626Z,41.90
2018-12-23T04:14:34.643Z,44.47
2018-12-23T04:17:04.709Z,41.30
2018-12-23T04:19:34.861Z,40.47
2018-12-23T04:22:04.918Z,45.10
2018-12-23T04:24:35.009Z,44.13
2018-12-23T04:27:05.130Z,46.83
2018-12-23T04:29:35.201Z,41.77
2018-12-23T04:32:05.264Z,42.53
2018-12-23T04:34:35.301Z,49.20
2018-12-23T04:37:05.401Z,48.17
2018-12-23T04:39:35.431Z,39.80
2018-12-23T04:42:05.463Z,43.33
2018-12-23T04:44:35.616Z,50.80
2018-12-23T04:47:05.671Z,46.83
2018-12-23T04:49:35.716Z,50.40
2018-12-23T04:52:05.794Z,46.30
2018-12-23T04:54:35.919Z,53.93
2018-12-23T04:57:05.993Z,55.00
2018-12-23T04:59:36.103Z,49.77
2018-12-23T05:02:06.193Z,48.30
2018-12-23T05:04:36.237Z,51.20
2018-12-23T05:07:06.321Z,47.40
2018-12-23T05:09:36.449Z,45.27
2018-12-23T05:12:06.544Z,45.57
2018-12-23T05:14:36.683Z,46.97
2018-12-23T05:17:06.749Z,47.10
2018-12-23T05:19:36.816Z,55.93
2018-12-23T05:22:06.951Z,59.80
2018-12-23T05:24:37.020Z,50.77
2018-12-23T05:27:07.143Z,53.87
2018-12-23T05:29:37.247Z,53.43
2018-12-23T05:32:07.565Z,50.10
2018-12-23T05:34:37.601Z,48.23
2018-12-23T05:37:07.651Z,50.17
2018-12-23T05:39:37.722Z,52.70
2018-12-23T05:42:07.863Z,51.03
2018-12-23T05:44:37.905Z,43.13
2018-12-23T05:47:07.931Z,42.47
2018-12-23T05:49:38.012Z,41.27
2018-12-23T05:52:08.013Z,42.70
2018-12-23T05:54:38.098Z,44.33
2018-12-23T05:57:08.100Z,44.53
2018-12-23T05:59:38.231Z,44.67
2018-12-23T06:02:08.298Z,41.97
2018-12-23T06:04:38.375Z,40.53
2018-12-23T06:07:08.387Z,37.17
2018-12-23T06:09:38.476Z,39.23
2018-12-23T06:12:08.484Z,36.60
2018-12-23T06:14:38.519Z,37.77
2018-12-23T06:17:08.721Z,39.47
2018-12-23T06:19:38.824Z,37.53
2018-12-23T06:22:08.837Z,40.87
2018-12-23T06:24:38.875Z,39.37
2018-12-23T06:27:08.878Z,40.00
2018-12-23T06:29:38.987Z,39.00
2018-12-23T06:32:08.995Z,39.57
2018-12-23T06:34:39.137Z,40.03
2018-12-23T06:37:10.342Z,40.37
2018-12-23T06:39:40.685Z,37.83
2018-12-23T06:42:11.915Z,42.30
2018-12-23T06:44:42.085Z,37.70
2018-12-23T06:47:12.440Z,45.43
2018-12-23T06:49:42.496Z,43.73
2018-12-23T06:52:12.797Z,43.50
2018-12-23T06:54:43.662Z,46.10
2018-12-23T06:57:13.698Z,46.37
2018-12-23T06:59:43.815Z,46.63
2018-12-23T07:02:14.038Z,46.17
2018-12-23T07:04:44.200Z,52.60
2018-12-23T07:07:18.577Z,46.43
2018-12-23T07:09:46.456Z,50.33
2018-12-23T07:12:16.531Z,51.93
2018-12-23T07:14:46.678Z,53.07
2018-12-23T07:17:16.747Z,51.30
2018-12-23T07:19:46.991Z,51.63
2018-12-23T07:22:18.274Z,49.23
2018-12-23T07:24:48.445Z,50.57
2018-12-23T07:27:20.053Z,46.53
2018-12-23T07:29:50.233Z,43.63
2018-12-23T07:32:22.165Z,45.97
2018-12-23T07:34:54.408Z,44.90
2018-12-23T07:37:27.610Z,48.07
2018-12-23T07:39:57.792Z,46.73
2018-12-23T07:42:29.320Z,44.27
2018-12-23T07:44:59.711Z,45.07
2018-12-23T07:47:30.678Z,40.93
2018-12-23T07:50:00.866Z,38.23
2018-12-23T07:52:30.933Z,39.67
2018-12-23T07:55:01.010Z,38.67
2018-12-23T07:57:31.077Z,42.57
2018-12-23T08:00:01.224Z,41.17
2018-12-23T08:02:31.293Z,34.27
2018-12-23T08:05:01.406Z,39.80
2018-12-23T08:07:36.132Z,35.30
2018-12-23T08:10:03.971Z,35.27
2018-12-23T08:12:34.157Z,40.30
2018-12-23T08:15:04.309Z,35.73
2018-12-23T08:17:34.328Z,41.47
2018-12-23T08:20:04.393Z,47.83
2018-12-23T08:22:34.467Z,38.70
2018-12-23T08:25:04.555Z,38.37
2018-12-23T08:27:34.569Z,37.50
2018-12-23T08:30:04.754Z,34.80
2018-12-23T08:32:34.936Z,36.00
2018-12-23T08:35:05.077Z,35.47
2018-12-23T08:37:35.197Z,37.43
2018-12-23T08:40:05.466Z,40.40
2018-12-23T08:42:35.541Z,38.60
2018-12-23T08:45:05.806Z,39.93
2018-12-23T08:47:36.486Z,42.30
2018-12-23T08:50:07.411Z,42.23
2018-12-23T08:52:37.600Z,47.63
2018-12-23T08:55:07.655Z,43.90
2018-12-23T08:57:37.765Z,42.93
2018-12-23T09:00:07.813Z,39.53
2018-12-23T09:02:38.065Z,44.90
2018-12-23T09:05:08.114Z,44.57
2018-12-23T09:07:38.224Z,45.53
2018-12-23T09:10:08.595Z,45.03
2018-12-23T09:12:38.743Z,52.57
2018-12-23T09:15:08.813Z,46.13
2018-12-23T09:17:38.997Z,51.07
2018-12-23T09:20:09.093Z,46.07
2018-12-23T09:22:39.197Z,43.80
2018-12-23T09:25:09.360Z,47.00
2018-12-23T09:27:39.570Z,48.80
2018-12-23T09:30:09.697Z,43.70
2018-12-23T09:32:39.816Z,45.33
2018-12-23T09:35:09.963Z,44.40
2018-12-23T09:37:39.981Z,45.63
2018-12-23T09:40:10.071Z,47.67
2018-12-23T09:42:40.117Z,40.07
2018-12-23T09:45:10.296Z,37.93
2018-12-23T09:47:40.397Z,33.97
2018-12-23T09:50:10.489Z,35.83
2018-12-23T09:52:40.625Z,34.17
2018-12-23T09:55:10.780Z,33.00
2018-12-23T09:57:40.901Z,33.97
2018-12-23T10:00:10.978Z,34.73
2018-12-23T10:02:41.012Z,35.43
2018-12-23T10:05:11.065Z,32.77
2018-12-23T10:07:41.087Z,34.07
2018-12-23T10:10:11.172Z,35.00
2018-12-23T10:12:42.076Z,33.23
2018-12-23T10:15:12.289Z,35.27
2018-12-23T10:17:42.386Z,38.43
2018-12-23T10:20:12.421Z,36.93
2018-12-23T10:22:42.536Z,42.87
2018-12-23T10:25:12.808Z,42.27
2018-12-23T10:27:42.863Z,40.77
2018-12-23T10:30:12.971Z,40.70
2018-12-23T10:32:43.084Z,41.67
2018-12-23T10:35:13.121Z,40.20
2018-12-23T10:37:43.282Z,42.67
2018-12-23T10:40:13.526Z,40.43
2018-12-23T10:42:43.597Z,38.60
2018-12-23T10:45:13.812Z,38.57
2018-12-23T10:47:43.846Z,38.10
2018-12-23T10:50:13.926Z,39.87
2018-12-23T10:52:44.124Z,37.10
2018-12-23T10:55:15.324Z,35.03
2018-12-23T10:57:45.465Z,35.97
2018-12-23T11:00:15.671Z,39.57
2018-12-23T11:02:45.861Z,40.53
2018-12-23T11:05:16.258Z,36.07
2018-12-23T11:07:46.480Z,41.83
2018-12-23T11:10:16.553Z,35.77
2018-12-23T11:12:46.727Z,36.53
2018-12-23T11:15:17.977Z,39.03
2018-12-23T11:17:47.990Z,37.60
2018-12-23T11:20:18.112Z,33.83
2018-12-23T11:22:48.347Z,36.80
2018-12-23T11:25:18.435Z,31.13
2018-12-23T11:28:35.041Z,30.87
2018-12-23T11:31:10.191Z,31.97
2018-12-23T11:33:41.844Z,29.63
2018-12-23T11:36:13.238Z,28.97
2018-12-23T11:38:44.639Z,30.43
2018-12-23T11:41:16.208Z,29.87
2018-12-23T11:43:47.660Z,26.23
2018-12-23T11:46:19.280Z,26.47
2018-12-23T11:48:51.004Z,27.50
2018-12-23T11:51:22.488Z,26.47
2018-12-23T11:53:53.932Z,28.83
2018-12-23T11:56:25.645Z,27.73
2018-12-23T11:58:56.996Z,24.67
2018-12-23T12:01:28.718Z,24.77
2018-12-23T12:04:00.150Z,25.43
2018-12-23T12:06:31.567Z,25.63
2018-12-23T12:09:07.136Z,24.20
2018-12-23T12:11:37.980Z,28.13
2018-12-23T12:14:09.475Z,25.23
2018-12-23T12:16:41.025Z,28.73
2018-12-23T12:19:12.441Z,25.43
2018-12-23T12:21:43.829Z,30.87
2018-12-23T12:24:15.206Z,30.23
2018-12-23T12:26:46.635Z,28.03
2018-12-23T12:29:18.025Z,26.73
2018-12-23T12:31:49.445Z,27.03
2018-12-23T12:34:20.814Z,30.80
2018-12-23T12:36:52.202Z,25.10
2018-12-23T12:39:23.637Z,25.20
2018-12-23T12:41:55.004Z,26.67
2018-12-23T12:44:26.421Z,23.97
2018-12-23T12:46:58.241Z,25.23
2018-12-23T12:49:29.619Z,30.07
2018-12-23T12:52:00.978Z,25.67
2018-12-23T12:54:32.426Z,26.03
2018-12-23T12:57:03.842Z,25.23
2018-12-23T12:59:35.211Z,23.83
2018-12-23T13:02:06.685Z,27.57
2018-12-23T13:04:38.174Z,24.17
2018-12-23T13:07:09.536Z,28.10
2018-12-23T13:09:40.920Z,25.47
2018-12-23T13:12:12.295Z,24.17
2018-12-23T13:14:44.008Z,20.93
2018-12-23T13:17:15.422Z,26.07
2018-12-23T13:19:46.774Z,23.03
2018-12-23T13:22:18.223Z,25.63
2018-12-23T13:24:49.578Z,19.27
2018-12-23T13:27:20.970Z,19.63
2018-12-23T13:29:52.383Z,19.40
2018-12-23T13:32:23.783Z,20.57
2018-12-23T13:34:55.157Z,19.87
2018-12-23T13:37:26.556Z,19.10
2018-12-23T13:40:00.290Z,23.10
2018-12-23T13:42:59.356Z,22.57
2018-12-23T13:46:10.505Z,18.53
2018-12-23T13:49:24.515Z,17.50
2018-12-23T13:52:30.697Z,22.80
2018-12-23T13:55:31.019Z,20.90
2018-12-23T13:58:31.675Z,19.87
2018-12-23T14:01:37.916Z,20.10
2018-12-23T14:04:59.369Z,17.07
2018-12-23T14:08:06.779Z,17.20
2018-12-23T14:10:50.250Z,20.43
2018-12-23T14:13:21.624Z,19.10
2018-12-23T14:15:53.013Z,19.67
2018-12-23T14:18:24.354Z,19.17
2018-12-23T14:20:55.772Z,18.87
2018-12-23T14:23:27.107Z,16.93
2018-12-23T14:25:58.561Z,17.00
2018-12-23T14:28:29.916Z,18.00
2018-12-23T14:31:01.337Z,14.83
2018-12-23T14:33:32.781Z,18.60
2018-12-23T14:36:04.258Z,17.40
2018-12-23T14:38:35.682Z,17.07
2018-12-23T14:41:07.065Z,16.27
2018-12-23T14:43:38.425Z,16.57
2018-12-23T14:46:09.801Z,19.63
2018-12-23T14:48:41.247Z,19.23
2018-12-23T14:51:12.597Z,14.37
2018-12-23T14:53:43.952Z,20.50
2018-12-23T14:56:15.367Z,18.50
2018-12-23T14:58:46.799Z,20.00
2018-12-23T15:01:18.154Z,18.47
2018-12-23T15:03:49.534Z,16.77
2018-12-23T15:06:22.844Z,12.90
2018-12-23T15:08:54.211Z,15.87
2018-12-23T15:11:26.284Z,17.47
2018-12-23T15:13:57.844Z,27.23
2018-12-23T15:16:29.272Z,20.73
2018-12-23T15:19:02.756Z,20.40
2018-12-23T15:21:37.815Z,17.57
2018-12-23T15:24:09.161Z,15.67
2018-12-23T15:26:40.516Z,16.53
2018-12-23T15:29:11.921Z,16.53
2018-12-23T15:31:43.332Z,17.73
2018-12-23T15:34:14.707Z,18.13
2018-12-23T15:36:46.149Z,20.60
2018-12-23T15:39:17.566Z,17.70
2018-12-23T15:41:48.962Z,16.73
2018-12-23T15:44:20.311Z,19.17
2018-12-23T15:46:51.742Z,19.30
2018-12-23T15:49:23.114Z,17.63
2018-12-23T15:51:54.566Z,18.77
2018-12-23T15:54:25.998Z,17.10
2018-12-23T15:56:57.457Z,16.77
2018-12-23T15:59:28.897Z,20.83
2018-12-23T16:02:00.312Z,21.53
2018-12-23T16:04:31.750Z,18.50
2018-12-23T16:07:03.178Z,22.67
2018-12-23T16:09:34.708Z,20.40
2018-12-23T16:12:08.387Z,21.93
2018-12-23T16:14:39.758Z,21.43
2018-12-23T16:17:11.225Z,21.07
2018-12-23T16:19:42.599Z,21.70
2018-12-23T16:22:14.053Z,18.83
2018-12-23T16:24:51.816Z,16.20
2018-12-23T16:27:23.390Z,21.97
2018-12-23T16:29:54.890Z,23.20
2018-12-23T16:32:27.103Z,19.07
2018-12-23T16:34:58.630Z,22.13
2018-12-23T16:37:30.186Z,23.67
2018-12-23T16:40:07.499Z,16.77
2018-12-23T16:42:42.804Z,18.23
2018-12-23T16:45:14.271Z,23.03
2018-12-23T16:47:45.796Z,16.60
2018-12-23T16:50:17.369Z,23.70
2018-12-23T16:52:48.763Z,17.20
2018-12-23T16:55:20.184Z,25.27
2018-12-23T16:57:51.547Z,17.50
2018-12-23T17:00:23.020Z,17.70
2018-12-23T17:02:54.417Z,19.67
2018-12-23T17:05:25.787Z,19.20
2018-12-23T17:07:57.189Z,20.23
2018-12-23T17:10:28.543Z,22.37
2018-12-23T17:12:59.909Z,17.07
2018-12-23T17:15:31.555Z,17.33
2018-12-23T17:18:02.934Z,22.17
2018-12-23T17:20:34.364Z,20.30
2018-12-23T17:23:05.879Z,21.83
2018-12-23T17:25:37.388Z,19.57
2018-12-23T17:28:08.781Z,19.20
2018-12-23T17:30:40.155Z,20.80
2018-12-23T17:33:11.543Z,18.60
2018-12-23T17:35:44.114Z,17.77
2018-12-23T17:38:15.479Z,16.97
2018-12-23T17:40:46.844Z,18.50
2018-12-23T17:43:18.208Z,15.80
2018-12-23T17:45:49.626Z,18.43
2018-12-23T17:48:21.007Z,14.70
2018-12-23T17:50:52.509Z,14.90
2018-12-23T17:53:23.953Z,17.87
2018-12-23T17:55:55.323Z,16.93
2018-12-23T17:58:26.692Z,19.77
2018-12-23T18:00:58.041Z,18.17
2018-12-23T18:03:29.597Z,19.37
2018-12-23T18:06:01.304Z,17.23
2018-12-23T18:08:33.424Z,13.80
2018-12-23T18:11:06.133Z,13.57
2018-12-23T18:13:37.645Z,13.17
2018-12-23T18:16:09.034Z,12.57
2018-12-23T18:18:40.455Z,14.47
2018-12-23T18:21:11.907Z,14.17
2018-12-23T18:23:43.397Z,12.73
2018-12-23T18:26:14.767Z,16.50
2018-12-23T18:28:46.118Z,28.13
2018-12-23T18:31:17.478Z,28.97
2018-12-23T18:33:48.880Z,51.33
2018-12-23T18:36:20.328Z,120.43
2018-12-23T18:38:51.702Z,74.87
2018-12-23T18:41:23.175Z,32.03
2018-12-23T18:43:54.528Z,31.47
2018-12-23T18:46:25.938Z,25.07
2018-12-23T18:48:57.358Z,20.23
2018-12-23T18:51:28.735Z,19.73
2018-12-23T18:54:00.196Z,42.67
2018-12-23T18:56:41.382Z,76.63
2018-12-23T18:59:14.609Z,55.83
2018-12-23T19:01:55.911Z,35.40
2018-12-23T19:04:27.347Z,36.10
2018-12-23T19:06:58.760Z,21.90
2018-12-23T19:09:55.388Z,19.97
2018-12-23T19:13:03.983Z,18.07
2018-12-23T19:16:14.484Z,19.57
2018-12-23T19:19:51.233Z,22.00
2018-12-23T19:23:02.883Z,20.37
2018-12-23T19:26:11.187Z,21.03
2018-12-23T19:28:51.772Z,22.77
2018-12-23T19:31:55.788Z,23.17
2018-12-23T19:35:03.845Z,23.00
2018-12-23T19:38:29.958Z,21.77
2018-12-23T19:41:37.615Z,20.90
2018-12-23T19:45:05.871Z,20.27
2018-12-23T19:48:10.112Z,24.10
2018-12-23T19:51:21.174Z,27.13
2018-12-23T19:54:44.625Z,19.17
2018-12-23T19:57:30.657Z,23.70
2018-12-23T20:00:38.824Z,24.30
2018-12-23T20:03:53.606Z,26.27
2018-12-23T20:07:10.180Z,26.23
2018-12-23T20:10:21.832Z,23.90
2018-12-23T20:13:28.946Z,25.23
2018-12-23T20:16:39.724Z,31.00
2018-12-23T20:19:47.700Z,29.97
2018-12-23T20:23:07.985Z,32.07
2018-12-23T20:26:03.769Z,27.47
2018-12-23T20:29:35.083Z,25.60
2018-12-23T20:32:43.475Z,27.47
2018-12-23T20:35:34.963Z,20.13
2018-12-23T20:38:30.179Z,25.40
2018-12-23T20:41:47.676Z,19.50
2018-12-23T20:45:19.857Z,19.83
2018-12-23T20:48:08.813Z,18.53
2018-12-23T20:51:16.357Z,18.73
2018-12-23T20:54:11.095Z,18.40
2018-12-23T20:57:28.472Z,18.20
2018-12-23T21:00:32.359Z,19.67
2018-12-23T21:03:59.743Z,19.47
2018-12-23T21:07:03.844Z,15.20
2018-12-23T21:10:03.843Z,18.80
2018-12-23T21:13:15.208Z,17.87
2018-12-23T21:16:30.236Z,12.53
2018-12-23T21:19:48.486Z,17.07
2018-12-23T21:23:10.396Z,13.30
2018-12-23T21:26:33.901Z,13.10
2018-12-23T21:29:42.299Z,12.70
2018-12-23T21:33:15.736Z,11.20
2018-12-23T21:36:14.200Z,17.27
2018-12-23T21:39:26.306Z,14.13
2018-12-23T21:42:35.867Z,16.17
2018-12-23T21:45:48.363Z,14.73
2018-12-23T21:48:50.718Z,14.03
2018-12-23T21:51:56.126Z,15.33
2018-12-23T21:55:00.154Z,18.43
2018-12-23T21:58:15.926Z,16.67
2018-12-23T22:01:23.990Z,20.27
2018-12-23T22:04:27.202Z,19.53
2018-12-23T22:07:38.882Z,21.67
2018-12-23T22:10:43.463Z,18.77
2018-12-23T22:13:27.278Z,20.40
2018-12-23T22:15:58.703Z,20.40
2018-12-23T22:18:30.063Z,19.47
2018-12-23T22:21:01.430Z,21.33
2018-12-23T22:23:32.841Z,18.73
2018-12-23T22:26:05.257Z,19.33
2018-12-23T22:28:36.685Z,14.67
2018-12-23T22:31:08.075Z,13.83
2018-12-23T22:33:42.637Z,11.93
2018-12-23T22:36:14.008Z,15.03
2018-12-23T22:38:45.495Z,14.53
2018-12-23T22:41:21.134Z,12.13
2018-12-23T22:43:52.488Z,11.87
2018-12-23T22:46:23.950Z,9.87
2018-12-23T22:48:55.604Z,14.17
2018-12-23T22:51:27.172Z,8.33
2018-12-23T22:53:58.541Z,10.47
2018-12-23T22:56:29.916Z,9.97
2018-12-23T22:59:01.251Z,13.10
2018-12-23T23:01:32.646Z,8.53
2018-12-23T23:04:04.007Z,11.90
2018-12-23T23:06:35.489Z,11.47
2018-12-23T23:09:08.932Z,13.13
2018-12-23T23:11:40.379Z,11.43
2018-12-23T23:14:11.845Z,10.97
2018-12-23T23:16:43.192Z,12.77
2018-12-23T23:19:14.638Z,16.50
2018-12-23T23:21:45.994Z,12.43
2018-12-23T23:24:17.395Z,12.00
2018-12-23T23:26:48.744Z,13.80
2018-12-23T23:29:20.197Z,11.77
2018-12-23T23:31:51.569Z,12.20
2018-12-23T23:34:22.921Z,12.37
2018-12-23T23:36:54.268Z,11.50
2018-12-23T23:39:25.717Z,12.70
2018-12-23T23:41:58.538Z,11.00
2018-12-23T23:44:30.151Z,12.83
2018-12-23T23:47:01.533Z,14.87
2018-12-23T23:49:32.877Z,14.00
2018-12-23T23:52:04.259Z,12.40
2018-12-23T23:54:35.612Z,16.47
2018-12-23T23:57:07.002Z,14.70
2018-12-23T23:59:38.392Z,11.70
