createdAt,value
2019-02-09T00:01:46.988Z,6.80
2019-02-09T00:04:36.019Z,6.70
2019-02-09T00:07:05.862Z,5.40
2019-02-09T00:09:35.570Z,4.80
2019-02-09T00:12:05.300Z,4.00
2019-02-09T00:14:34.898Z,4.43
2019-02-09T00:17:04.719Z,5.40
2019-02-09T00:19:34.389Z,7.57
2019-02-09T00:22:05.088Z,5.10
2019-02-09T00:24:34.772Z,5.07
2019-02-09T00:27:04.558Z,6.67
2019-02-09T00:29:34.550Z,6.53
2019-02-09T00:32:04.835Z,5.00
2019-02-09T00:34:39.983Z,7.50
2019-02-09T00:37:09.804Z,4.63
2019-02-09T00:39:39.953Z,3.60
2019-02-09T00:42:09.751Z,4.57
2019-02-09T00:44:39.481Z,6.17
2019-02-09T00:47:09.145Z,6.90
2019-02-09T00:49:38.760Z,5.43
2019-02-09T00:52:08.526Z,7.60
2019-02-09T00:54:38.231Z,4.17
2019-02-09T00:57:08.043Z,5.63
2019-02-09T00:59:37.751Z,4.87
2019-02-09T01:02:07.449Z,3.30
2019-02-09T01:04:37.222Z,5.00
2019-02-09T01:07:07.186Z,4.30
2019-02-09T01:09:36.883Z,3.80
2019-02-09T01:12:06.723Z,4.53
2019-02-09T01:14:36.461Z,4.70
2019-02-09T01:17:06.519Z,5.50
2019-02-09T01:19:36.235Z,5.53
2019-02-09T01:22:05.983Z,4.73
2019-02-09T01:24:36.051Z,4.40
2019-02-09T01:27:05.822Z,4.43
2019-02-09T01:29:35.459Z,4.73
2019-02-09T01:32:05.248Z,4.23
2019-02-09T01:34:34.997Z,4.83
2019-02-09T01:37:05.113Z,4.77
2019-02-09T01:39:34.796Z,5.33
2019-02-09T01:42:04.607Z,6.30
2019-02-09T01:44:34.282Z,6.00
2019-02-09T01:47:04.090Z,4.93
2019-02-09T01:49:33.763Z,4.67
2019-02-09T01:52:03.532Z,3.53
2019-02-09T01:54:33.337Z,4.07
2019-02-09T01:57:03.017Z,4.30
2019-02-09T01:59:32.745Z,4.00
2019-02-09T02:02:02.452Z,5.97
2019-02-09T02:04:32.279Z,4.70
2019-02-09T02:07:01.982Z,5.20
2019-02-09T02:09:31.837Z,3.80
2019-02-09T02:12:01.486Z,4.40
2019-02-09T02:14:31.361Z,2.40
2019-02-09T02:17:01.143Z,4.23
2019-02-09T02:19:30.857Z,5.73
2019-02-09T02:22:00.648Z,4.37
2019-02-09T02:24:30.428Z,4.40
2019-02-09T02:27:00.198Z,4.33
2019-02-09T02:29:30.341Z,5.07
2019-02-09T02:32:00.026Z,3.53
2019-02-09T02:34:29.761Z,4.07
2019-02-09T02:36:59.537Z,3.73
2019-02-09T02:39:29.275Z,3.47
2019-02-09T02:41:58.965Z,2.57
2019-02-09T02:44:28.719Z,4.83
2019-02-09T02:46:58.532Z,3.60
2019-02-09T02:49:28.165Z,6.60
2019-02-09T02:51:57.825Z,3.23
2019-02-09T02:54:27.440Z,3.40
2019-02-09T02:56:57.265Z,3.30
2019-02-09T02:59:26.933Z,5.10
2019-02-09T03:01:56.755Z,3.67
2019-02-09T03:04:26.429Z,2.47
2019-02-09T03:06:56.196Z,2.77
2019-02-09T03:09:25.919Z,4.63
2019-02-09T03:11:55.567Z,3.80
2019-02-09T03:14:26.876Z,5.30
2019-02-09T03:16:56.547Z,2.23
2019-02-09T03:19:26.362Z,4.90
2019-02-09T03:21:57.544Z,2.50
2019-02-09T03:24:27.190Z,2.70
2019-02-09T03:26:56.964Z,2.17
2019-02-09T03:29:26.723Z,3.70
2019-02-09T03:31:56.424Z,4.07
2019-02-09T03:34:26.206Z,3.40
2019-02-09T03:36:55.936Z,4.57
2019-02-09T03:39:25.651Z,4.07
2019-02-09T03:41:55.400Z,2.50
2019-02-09T03:44:25.153Z,2.80
2019-02-09T03:46:54.841Z,4.10
2019-02-09T03:49:24.584Z,3.53
2019-02-09T03:51:54.186Z,4.17
2019-02-09T03:54:23.819Z,3.00
2019-02-09T03:56:53.717Z,2.17
2019-02-09T03:59:23.685Z,3.00
2019-02-09T04:01:53.505Z,2.77
2019-02-09T04:04:23.266Z,2.37
2019-02-09T04:06:52.995Z,2.57
2019-02-09T04:09:22.632Z,2.40
2019-02-09T04:11:52.295Z,2.60
2019-02-09T04:14:21.995Z,2.13
2019-02-09T04:16:51.728Z,2.00
2019-02-09T04:19:21.387Z,2.00
2019-02-09T04:21:51.409Z,1.63
2019-02-09T04:24:21.339Z,4.40
2019-02-09T04:26:51.013Z,2.27
2019-02-09T04:29:20.719Z,2.60
2019-02-09T04:31:50.432Z,2.23
2019-02-09T04:34:20.091Z,2.73
2019-02-09T04:36:49.679Z,2.03
2019-02-09T04:39:19.521Z,2.27
2019-02-09T04:41:49.158Z,2.20
2019-02-09T04:44:18.795Z,3.03
2019-02-09T04:46:48.495Z,2.87
2019-02-09T04:49:18.104Z,2.13
2019-02-09T04:51:47.774Z,1.50
2019-02-09T04:54:17.514Z,1.50
2019-02-09T04:56:47.204Z,3.47
2019-02-09T04:59:16.934Z,1.77
2019-02-09T05:01:46.612Z,2.93
2019-02-09T05:04:16.446Z,3.00
2019-02-09T05:06:46.076Z,1.60
2019-02-09T05:09:15.780Z,2.40
2019-02-09T05:11:45.471Z,1.63
2019-02-09T05:14:15.155Z,5.83
2019-02-09T05:16:44.957Z,5.13
2019-02-09T05:19:14.705Z,1.60
2019-02-09T05:21:44.389Z,2.13
2019-02-09T05:24:13.999Z,2.27
2019-02-09T05:26:43.795Z,2.70
2019-02-09T05:29:13.566Z,1.73
2019-02-09T05:31:43.411Z,4.97
2019-02-09T05:34:13.191Z,5.23
2019-02-09T05:36:42.989Z,1.67
2019-02-09T05:39:12.743Z,1.40
2019-02-09T05:41:42.464Z,2.17
2019-02-09T05:44:12.552Z,2.30
2019-02-09T05:46:42.235Z,2.90
2019-02-09T05:49:12.132Z,3.20
2019-02-09T05:51:41.790Z,2.80
2019-02-09T05:54:11.507Z,3.73
2019-02-09T05:56:41.331Z,1.90
2019-02-09T05:59:11.022Z,2.20
2019-02-09T06:01:40.653Z,4.00
2019-02-09T06:04:10.439Z,2.47
2019-02-09T06:06:40.341Z,1.80
2019-02-09T06:09:10.304Z,2.60
2019-02-09T06:11:40.240Z,5.60
2019-02-09T06:14:10.015Z,1.83
2019-02-09T06:16:39.648Z,3.80
2019-02-09T06:19:09.287Z,2.30
2019-02-09T06:21:38.935Z,2.37
2019-02-09T06:24:08.647Z,2.13
2019-02-09T06:26:38.377Z,2.30
2019-02-09T06:29:08.099Z,2.60
2019-02-09T06:31:40.821Z,1.87
2019-02-09T06:34:09.209Z,2.03
2019-02-09T06:36:39.206Z,3.40
2019-02-09T06:39:09.054Z,2.17
2019-02-09T06:41:38.798Z,1.90
2019-02-09T06:44:08.508Z,1.90
2019-02-09T06:46:38.290Z,1.90
2019-02-09T06:49:07.934Z,6.53
2019-02-09T06:51:37.641Z,1.70
2019-02-09T06:54:07.446Z,2.07
2019-02-09T06:56:37.082Z,2.23
2019-02-09T06:59:06.850Z,1.90
2019-02-09T07:01:36.571Z,2.13
2019-02-09T07:04:06.270Z,3.50
2019-02-09T07:06:36.215Z,2.40
2019-02-09T07:09:08.168Z,3.83
2019-02-09T07:11:37.977Z,1.83
2019-02-09T07:14:07.787Z,3.13
2019-02-09T07:16:37.530Z,2.67
2019-02-09T07:19:07.282Z,1.83
2019-02-09T07:21:37.009Z,2.07
2019-02-09T07:24:06.784Z,2.30
2019-02-09T07:26:36.551Z,3.20
2019-02-09T07:29:06.297Z,2.37
2019-02-09T07:31:36.092Z,2.10
2019-02-09T07:34:05.857Z,1.93
2019-02-09T07:36:35.453Z,1.97
2019-02-09T07:39:08.332Z,1.60
2019-02-09T07:41:37.909Z,4.07
2019-02-09T07:44:07.629Z,5.20
2019-02-09T07:46:37.330Z,1.97
2019-02-09T07:49:07.186Z,2.03
2019-02-09T07:51:36.793Z,1.80
2019-02-09T07:54:06.556Z,2.13
2019-02-09T07:56:36.373Z,3.10
2019-02-09T07:59:06.040Z,2.03
2019-02-09T08:01:35.708Z,2.20
2019-02-09T08:04:05.573Z,3.83
2019-02-09T08:06:35.342Z,3.13
2019-02-09T08:09:08.075Z,2.17
2019-02-09T08:11:37.837Z,2.80
2019-02-09T08:14:07.545Z,4.30
2019-02-09T08:16:37.281Z,3.03
2019-02-09T08:19:07.079Z,2.00
2019-02-09T08:21:36.690Z,3.13
2019-02-09T08:24:07.370Z,1.70
2019-02-09T08:26:37.175Z,2.63
2019-02-09T08:29:06.983Z,2.70
2019-02-09T08:31:36.714Z,2.70
2019-02-09T08:34:06.548Z,4.17
2019-02-09T08:36:36.250Z,1.63
2019-02-09T08:39:07.551Z,4.17
2019-02-09T08:41:37.336Z,2.13
2019-02-09T08:44:07.043Z,3.00
2019-02-09T08:46:36.809Z,2.10
2019-02-09T08:49:06.613Z,1.90
2019-02-09T08:51:36.300Z,1.87
2019-02-09T08:54:06.319Z,2.17
2019-02-09T08:56:36.042Z,2.00
2019-02-09T08:59:05.718Z,2.37
2019-02-09T09:01:35.967Z,1.57
2019-02-09T09:04:05.819Z,3.53
2019-02-09T09:06:35.906Z,1.70
2019-02-09T09:09:08.750Z,2.80
2019-02-09T09:11:38.524Z,1.70
2019-02-09T09:14:08.303Z,2.63
2019-02-09T09:16:38.080Z,2.63
2019-02-09T09:19:07.979Z,1.90
2019-02-09T09:21:37.725Z,2.70
2019-02-09T09:24:07.449Z,1.77
2019-02-09T09:26:37.129Z,2.03
2019-02-09T09:29:06.895Z,2.00
2019-02-09T09:31:36.649Z,1.93
2019-02-09T09:34:06.629Z,1.80
2019-02-09T09:36:36.458Z,2.63
2019-02-09T09:39:08.862Z,4.40
2019-02-09T09:41:38.753Z,2.83
2019-02-09T09:44:08.513Z,3.47
2019-02-09T09:46:38.539Z,3.60
2019-02-09T09:49:08.436Z,2.77
2019-02-09T09:51:39.800Z,2.42
2019-02-09T09:54:09.698Z,2.93
2019-02-09T09:56:39.608Z,3.27
2019-02-09T09:59:09.375Z,2.17
2019-02-09T10:01:39.150Z,2.80
2019-02-09T10:04:08.994Z,2.77
2019-02-09T10:06:38.785Z,3.30
2019-02-09T10:09:08.633Z,5.60
2019-02-09T10:11:38.506Z,4.50
2019-02-09T10:14:09.918Z,3.97
2019-02-09T10:16:39.833Z,2.23
2019-02-09T10:19:09.653Z,6.90
2019-02-09T10:21:39.413Z,5.30
2019-02-09T10:24:09.102Z,8.60
2019-02-09T10:26:38.918Z,5.20
2019-02-09T10:29:08.865Z,3.10
2019-02-09T10:31:38.750Z,5.27
2019-02-09T10:34:08.758Z,11.07
2019-02-09T10:36:38.460Z,9.47
2019-02-09T10:39:08.688Z,62.83
2019-02-09T10:41:38.690Z,87.93
2019-02-09T10:44:08.493Z,206.27
2019-02-09T10:46:38.596Z,114.93
2019-02-09T10:49:09.046Z,74.20
2019-02-09T10:51:39.059Z,25.77
2019-02-09T10:54:08.902Z,24.40
2019-02-09T10:56:38.702Z,37.30
2019-02-09T10:59:08.544Z,26.80
2019-02-09T11:01:38.484Z,57.47
2019-02-09T11:04:08.673Z,47.80
2019-02-09T11:06:38.387Z,16.67
2019-02-09T11:09:11.199Z,16.40
2019-02-09T11:11:40.854Z,13.10
2019-02-09T11:14:10.799Z,41.63
2019-02-09T11:16:40.635Z,27.77
2019-02-09T11:19:10.688Z,19.27
2019-02-09T11:21:40.400Z,15.10
2019-02-09T11:24:10.118Z,9.00
2019-02-09T11:26:39.903Z,15.93
2019-02-09T11:29:09.899Z,7.70
2019-02-09T11:31:39.685Z,6.10
2019-02-09T11:34:09.588Z,5.60
2019-02-09T11:36:39.378Z,3.73
2019-02-09T11:39:09.129Z,4.20
2019-02-09T11:41:38.938Z,5.60
2019-02-09T11:44:08.697Z,6.17
2019-02-09T11:46:38.459Z,2.80
2019-02-09T11:49:08.424Z,5.87
2019-02-09T11:51:38.229Z,3.30
2019-02-09T11:54:08.003Z,4.77
2019-02-09T11:56:37.667Z,1.90
2019-02-09T11:59:07.770Z,3.63
2019-02-09T12:01:37.659Z,2.50
2019-02-09T12:04:07.434Z,3.07
2019-02-09T12:06:39.576Z,2.90
2019-02-09T12:09:09.766Z,4.00
2019-02-09T12:11:39.474Z,2.23
2019-02-09T12:14:09.289Z,4.57
2019-02-09T12:16:39.032Z,1.67
2019-02-09T12:19:08.801Z,1.43
2019-02-09T12:21:38.562Z,3.83
2019-02-09T12:24:08.347Z,1.30
2019-02-09T12:26:38.058Z,1.90
2019-02-09T12:29:07.831Z,2.03
2019-02-09T12:31:37.604Z,1.80
2019-02-09T12:34:07.699Z,1.23
2019-02-09T12:36:37.586Z,1.33
2019-02-09T12:39:09.841Z,2.80
2019-02-09T12:41:39.537Z,2.47
2019-02-09T12:44:09.138Z,2.70
2019-02-09T12:46:58.210Z,0.97
2019-02-09T12:49:27.905Z,3.53
2019-02-09T12:51:57.841Z,2.83
2019-02-09T12:54:27.461Z,1.77
2019-02-09T12:56:57.192Z,1.63
2019-02-09T12:59:26.861Z,4.00
2019-02-09T13:01:56.510Z,1.73
2019-02-09T13:04:26.291Z,1.30
2019-02-09T13:06:55.988Z,1.20
2019-02-09T13:09:25.675Z,1.23
2019-02-09T13:11:55.392Z,2.80
2019-02-09T13:14:25.088Z,1.77
2019-02-09T13:16:54.787Z,1.10
2019-02-09T13:19:24.557Z,1.77
2019-02-09T13:21:54.361Z,2.30
2019-02-09T13:24:23.985Z,3.77
2019-02-09T13:26:53.584Z,5.67
2019-02-09T13:29:23.368Z,1.83
2019-02-09T13:31:53.110Z,3.27
2019-02-09T13:34:22.837Z,1.73
2019-02-09T13:36:52.618Z,2.00
2019-02-09T13:39:22.470Z,2.00
2019-02-09T13:41:52.155Z,7.03
2019-02-09T13:44:21.863Z,2.27
2019-02-09T13:46:51.693Z,3.67
2019-02-09T13:49:21.351Z,1.50
2019-02-09T13:51:50.950Z,2.10
2019-02-09T13:54:20.670Z,3.70
2019-02-09T13:56:50.458Z,3.13
2019-02-09T13:59:20.123Z,1.97
2019-02-09T14:01:49.872Z,2.07
2019-02-09T14:04:19.623Z,1.70
2019-02-09T14:06:49.359Z,4.10
2019-02-09T14:09:19.000Z,1.13
2019-02-09T14:11:48.745Z,3.47
2019-02-09T14:14:18.283Z,2.70
2019-02-09T14:16:48.121Z,5.50
2019-02-09T14:19:17.870Z,2.10
2019-02-09T14:21:47.660Z,3.92
2019-02-09T14:24:17.484Z,2.00
2019-02-09T14:26:49.489Z,3.47
2019-02-09T14:29:19.993Z,3.27
2019-02-09T14:31:49.798Z,2.97
2019-02-09T14:34:21.506Z,3.00
2019-02-09T14:36:51.531Z,5.03
2019-02-09T14:39:22.145Z,1.67
2019-02-09T14:41:53.585Z,1.90
2019-02-09T14:44:24.938Z,4.73
2019-02-09T14:46:54.821Z,2.93
2019-02-09T14:49:25.993Z,3.00
2019-02-09T14:51:55.967Z,3.30
2019-02-09T14:54:25.767Z,3.37
2019-02-09T14:56:56.246Z,4.43
2019-02-09T14:59:27.204Z,2.53
2019-02-09T15:01:58.269Z,2.97
2019-02-09T15:04:47.639Z,4.50
2019-02-09T15:07:17.355Z,3.87
2019-02-09T15:09:47.096Z,3.73
2019-02-09T15:12:16.800Z,5.00
2019-02-09T15:14:46.474Z,5.47
2019-02-09T15:17:16.101Z,3.23
2019-02-09T15:19:45.753Z,3.13
2019-02-09T15:22:15.452Z,5.17
2019-02-09T15:24:45.259Z,3.50
2019-02-09T15:27:15.023Z,3.07
2019-02-09T15:29:44.754Z,2.80
2019-02-09T15:32:14.448Z,1.70
2019-02-09T15:34:44.199Z,2.43
2019-02-09T15:37:14.013Z,6.63
2019-02-09T15:39:43.617Z,2.20
2019-02-09T15:42:13.446Z,1.53
2019-02-09T15:44:43.111Z,3.47
2019-02-09T15:47:12.843Z,6.10
2019-02-09T15:49:42.468Z,5.43
2019-02-09T15:52:12.233Z,2.93
2019-02-09T15:54:41.900Z,2.40
2019-02-09T15:57:11.570Z,3.20
2019-02-09T15:59:41.290Z,3.90
2019-02-09T16:02:11.334Z,2.10
2019-02-09T16:04:41.243Z,5.43
2019-02-09T16:07:11.057Z,6.10
2019-02-09T16:09:40.994Z,4.70
2019-02-09T16:12:10.752Z,4.63
2019-02-09T16:14:40.627Z,4.33
2019-02-09T16:17:10.315Z,4.30
2019-02-09T16:19:40.023Z,5.00
2019-02-09T16:22:09.946Z,4.47
2019-02-09T16:24:39.674Z,3.23
2019-02-09T16:27:09.311Z,2.70
2019-02-09T16:29:39.027Z,2.07
2019-02-09T16:32:08.778Z,2.97
2019-02-09T16:34:38.491Z,4.67
2019-02-09T16:37:08.278Z,6.03
2019-02-09T16:39:37.925Z,4.00
2019-02-09T16:42:07.694Z,5.87
2019-02-09T16:44:37.300Z,4.50
2019-02-09T16:47:07.083Z,4.60
2019-02-09T16:49:36.685Z,3.87
2019-02-09T16:52:06.679Z,5.43
2019-02-09T16:54:36.375Z,6.30
2019-02-09T16:57:06.129Z,3.30
2019-02-09T16:59:35.798Z,5.17
2019-02-09T17:02:05.545Z,4.70
2019-02-09T17:04:35.341Z,5.93
2019-02-09T17:07:05.118Z,5.23
2019-02-09T17:09:34.796Z,3.70
2019-02-09T17:12:04.798Z,5.97
2019-02-09T17:14:34.507Z,3.60
2019-02-09T17:17:04.317Z,5.50
2019-02-09T17:19:34.045Z,4.27
2019-02-09T17:22:03.926Z,5.20
2019-02-09T17:24:33.650Z,7.47
2019-02-09T17:27:03.515Z,3.70
2019-02-09T17:29:33.173Z,4.03
2019-02-09T17:32:02.875Z,5.47
2019-02-09T17:34:32.746Z,4.17
2019-02-09T17:37:02.516Z,3.67
2019-02-09T17:39:32.187Z,6.30
2019-02-09T17:42:01.955Z,5.40
2019-02-09T17:44:31.663Z,3.60
2019-02-09T17:47:01.698Z,4.07
2019-02-09T17:49:31.628Z,5.50
2019-02-09T17:52:01.437Z,3.00
2019-02-09T17:54:31.211Z,2.07
2019-02-09T17:57:00.952Z,5.17
2019-02-09T17:59:30.745Z,5.13
2019-02-09T18:02:00.594Z,5.90
2019-02-09T18:04:30.405Z,5.33
2019-02-09T18:07:00.168Z,8.23
2019-02-09T18:09:29.865Z,3.83
2019-02-09T18:11:59.654Z,3.17
2019-02-09T18:14:29.435Z,5.10
2019-02-09T18:16:59.139Z,4.70
2019-02-09T18:19:28.870Z,4.77
2019-02-09T18:21:58.628Z,3.80
2019-02-09T18:24:28.341Z,3.73
2019-02-09T18:26:58.118Z,4.13
2019-02-09T18:29:28.123Z,6.80
2019-02-09T18:31:57.936Z,4.10
2019-02-09T18:34:27.731Z,6.57
2019-02-09T18:36:57.567Z,3.83
2019-02-09T18:39:27.334Z,5.20
2019-02-09T18:41:57.044Z,3.60
2019-02-09T18:44:26.828Z,6.13
2019-02-09T18:46:56.610Z,5.67
2019-02-09T18:49:26.629Z,6.43
2019-02-09T18:51:56.425Z,8.53
2019-02-09T18:54:26.121Z,8.97
2019-02-09T18:56:55.889Z,4.60
2019-02-09T18:59:25.582Z,3.17
2019-02-09T19:01:55.213Z,5.77
2019-02-09T19:04:24.984Z,3.70
2019-02-09T19:06:54.666Z,7.00
2019-02-09T19:09:24.455Z,7.77
2019-02-09T19:11:54.180Z,8.37
2019-02-09T19:14:23.869Z,7.13
2019-02-09T19:16:53.695Z,6.60
2019-02-09T19:19:23.463Z,5.47
2019-02-09T19:21:53.217Z,5.93
2019-02-09T19:24:23.029Z,3.77
2019-02-09T19:26:53.054Z,5.70
2019-02-09T19:29:22.815Z,3.20
2019-02-09T19:31:53.751Z,7.63
2019-02-09T19:34:23.642Z,6.80
2019-02-09T19:36:53.385Z,6.70
2019-02-09T19:39:23.056Z,6.53
2019-02-09T19:41:52.750Z,5.57
2019-02-09T19:44:22.455Z,6.27
2019-02-09T19:46:52.237Z,6.43
2019-02-09T19:49:21.867Z,8.83
2019-02-09T19:51:51.522Z,9.73
2019-02-09T19:54:21.428Z,8.30
2019-02-09T19:56:51.548Z,7.30
2019-02-09T19:59:21.274Z,6.70
2019-02-09T20:01:51.506Z,4.70
2019-02-09T20:04:21.255Z,4.30
2019-02-09T20:06:51.063Z,5.40
2019-02-09T20:09:21.746Z,5.00
2019-02-09T20:11:51.442Z,5.93
2019-02-09T20:14:40.412Z,5.37
2019-02-09T20:17:10.541Z,9.00
2019-02-09T20:19:41.213Z,5.73
2019-02-09T20:22:11.558Z,4.40
2019-02-09T20:24:43.367Z,7.80
2019-02-09T20:27:13.991Z,4.67
2019-02-09T20:29:44.432Z,6.87
2019-02-09T20:32:14.626Z,3.93
2019-02-09T20:34:45.230Z,6.40
2019-02-09T20:37:15.855Z,5.33
2019-02-09T20:39:46.435Z,3.40
2019-02-09T20:42:16.913Z,4.23
2019-02-09T20:44:47.235Z,3.33
2019-02-09T20:47:18.449Z,9.20
2019-02-09T20:49:48.870Z,2.47
2019-02-09T20:52:18.756Z,2.90
2019-02-09T20:54:48.521Z,3.73
2019-02-09T20:57:18.373Z,3.33
2019-02-09T20:59:48.183Z,4.37
2019-02-09T21:02:17.838Z,3.87
2019-02-09T21:04:47.852Z,3.07
2019-02-09T21:07:24.301Z,4.37
2019-02-09T21:09:49.285Z,6.73
2019-02-09T21:12:19.083Z,4.30
2019-02-09T21:14:48.687Z,5.30
2019-02-09T21:17:18.449Z,5.50
2019-02-09T21:19:48.205Z,2.17
2019-02-09T21:22:18.146Z,1.10
2019-02-09T21:24:47.795Z,4.10
2019-02-09T21:27:17.609Z,4.73
2019-02-09T21:29:47.368Z,4.40
2019-02-09T21:32:17.568Z,2.30
2019-02-09T21:34:47.515Z,3.10
2019-02-09T21:37:36.779Z,4.53
2019-02-09T21:40:12.269Z,2.50
2019-02-09T21:42:42.403Z,4.37
2019-02-09T21:45:15.270Z,4.80
2019-02-09T21:47:45.467Z,2.10
2019-02-09T21:50:18.289Z,1.83
2019-02-09T21:52:48.045Z,2.70
2019-02-09T21:55:21.044Z,3.90
2019-02-09T21:57:50.775Z,3.17
2019-02-09T22:00:30.080Z,3.17
2019-02-09T22:02:59.858Z,2.27
2019-02-09T22:05:30.098Z,4.13
2019-02-09T22:07:59.910Z,2.80
2019-02-09T22:10:33.933Z,3.57
2019-02-09T22:13:02.489Z,2.73
2019-02-09T22:15:38.437Z,1.23
2019-02-09T22:18:04.381Z,3.57
2019-02-09T22:20:34.190Z,3.90
2019-02-09T22:23:04.317Z,1.30
2019-02-09T22:25:34.100Z,1.80
2019-02-09T22:28:04.493Z,2.50
2019-02-09T22:30:34.357Z,2.80
2019-02-09T22:33:04.619Z,1.73
2019-02-09T22:35:34.438Z,2.70
2019-02-09T22:38:04.391Z,1.40
2019-02-09T22:40:36.961Z,2.37
2019-02-09T22:43:07.820Z,2.57
2019-02-09T22:45:37.725Z,2.37
2019-02-09T22:48:08.824Z,2.33
2019-02-09T22:50:41.268Z,4.17
2019-02-09T22:53:11.027Z,2.33
2019-02-09T22:55:40.762Z,1.70
2019-02-09T22:58:10.514Z,1.63
2019-02-09T23:00:47.538Z,3.93
2019-02-09T23:03:17.515Z,2.03
2019-02-09T23:05:56.399Z,1.50
2019-02-09T23:08:26.027Z,2.83
2019-02-09T23:10:55.655Z,2.33
2019-02-09T23:13:25.741Z,3.23
2019-02-09T23:15:55.478Z,7.57
2019-02-09T23:18:25.093Z,2.53
2019-02-09T23:20:54.962Z,2.40
2019-02-09T23:23:24.591Z,1.97
2019-02-09T23:25:55.040Z,2.23
2019-02-09T23:28:24.950Z,3.77
2019-02-09T23:30:54.614Z,3.90
2019-02-09T23:33:24.314Z,2.53
2019-02-09T23:35:54.025Z,2.00
2019-02-09T23:38:23.733Z,1.67
2019-02-09T23:40:53.433Z,2.27
2019-02-09T23:43:23.042Z,2.03
2019-02-09T23:45:52.669Z,2.83
2019-02-09T23:48:22.432Z,3.63
2019-02-09T23:50:52.178Z,2.30
2019-02-09T23:53:21.891Z,1.70
2019-02-09T23:55:51.566Z,2.77
2019-02-09T23:58:21.531Z,3.83
