createdAt,value
2019-01-13T00:00:41.210Z,90.40
2019-01-13T00:05:50.802Z,90.10
2019-01-13T00:11:00.157Z,90.10
2019-01-13T00:16:06.846Z,90.20
2019-01-13T00:21:10.718Z,90.10
2019-01-13T00:26:17.618Z,89.80
2019-01-13T00:31:21.229Z,90.10
2019-01-13T00:36:27.717Z,89.70
2019-01-13T00:41:34.430Z,90.20
2019-01-13T00:46:40.529Z,90.20
2019-01-13T00:51:44.130Z,90.10
2019-01-13T00:56:49.385Z,90.00
2019-01-13T01:02:01.494Z,89.50
2019-01-13T01:07:05.615Z,90.00
2019-01-13T01:12:11.976Z,90.00
2019-01-13T01:17:29.286Z,89.70
2019-01-13T01:22:32.886Z,90.10
2019-01-13T01:27:39.204Z,90.30
2019-01-13T01:32:44.439Z,90.50
2019-01-13T01:37:51.154Z,90.40
2019-01-13T01:42:58.378Z,90.60
2019-01-13T01:48:16.838Z,90.40
2019-01-13T01:53:22.854Z,90.50
2019-01-13T01:58:35.647Z,90.40
2019-01-13T02:03:39.297Z,90.40
2019-01-13T02:08:48.547Z,90.30
2019-01-13T02:13:55.037Z,90.20
2019-01-13T02:18:58.634Z,90.00
2019-01-13T02:24:03.209Z,90.30
2019-01-13T02:29:08.429Z,90.30
2019-01-13T02:34:12.027Z,90.00
2019-01-13T02:39:15.634Z,89.90
2019-01-13T02:44:22.357Z,89.70
2019-01-13T02:49:31.750Z,90.00
2019-01-13T02:54:38.060Z,89.70
2019-01-13T02:59:41.739Z,89.90
2019-01-13T03:04:45.322Z,89.80
2019-01-13T03:09:50.542Z,89.60
2019-01-13T03:14:56.893Z,88.80
2019-01-13T03:20:02.562Z,89.50
2019-01-13T03:25:12.106Z,88.80
2019-01-13T03:30:19.551Z,88.10
2019-01-13T03:35:26.229Z,88.40
2019-01-13T03:40:29.885Z,88.40
2019-01-13T03:45:36.442Z,88.40
2019-01-13T03:50:43.168Z,88.10
2019-01-13T04:00:58.831Z,88.70
2019-01-13T04:06:02.409Z,89.00
2019-01-13T04:11:07.722Z,89.70
2019-01-13T04:16:13.932Z,89.50
2019-01-13T04:21:17.511Z,90.00
2019-01-13T04:26:23.918Z,90.00
2019-01-13T04:31:27.505Z,90.10
2019-01-13T04:36:31.087Z,89.70
2019-01-13T04:41:37.336Z,89.50
2019-01-13T04:46:46.887Z,89.30
2019-01-13T04:51:53.036Z,89.60
2019-01-13T04:56:58.267Z,89.60
2019-01-13T05:02:03.497Z,89.10
2019-01-13T05:07:11.219Z,89.30
2019-01-13T05:12:17.521Z,89.70
2019-01-13T05:17:21.183Z,89.80
2019-01-13T05:22:24.768Z,89.90
2019-01-13T05:27:28.678Z,89.60
2019-01-13T05:32:32.332Z,90.00
2019-01-13T05:37:35.913Z,89.90
2019-01-13T05:42:39.496Z,89.20
2019-01-13T05:47:43.215Z,89.90
2019-01-13T05:52:47.911Z,89.20
2019-01-13T05:57:54.582Z,88.40
2019-01-13T06:03:01.148Z,88.90
2019-01-13T06:08:15.065Z,88.60
2019-01-13T06:13:18.575Z,88.60
2019-01-13T06:18:22.602Z,88.50
2019-01-13T06:23:26.273Z,88.90
2019-01-13T06:28:31.487Z,88.20
2019-01-13T06:33:35.072Z,87.90
2019-01-13T06:38:38.652Z,88.40
2019-01-13T06:43:43.887Z,88.10
2019-01-13T06:48:50.695Z,89.10
2019-01-13T06:53:57.000Z,89.70
2019-01-13T06:59:05.226Z,89.90
2019-01-13T07:04:11.338Z,89.90
2019-01-13T07:09:22.647Z,89.20
2019-01-13T07:14:26.251Z,88.70
2019-01-13T07:19:29.834Z,87.80
2019-01-13T07:24:36.090Z,87.20
2019-01-13T07:29:45.718Z,88.60
2019-01-13T07:34:52.025Z,87.70
2019-01-13T07:40:01.567Z,87.70
2019-01-13T07:45:08.787Z,88.00
2019-01-13T07:50:18.906Z,86.90
2019-01-13T07:55:22.618Z,87.40
2019-01-13T08:00:28.852Z,86.80
2019-01-13T08:05:33.188Z,87.50
2019-01-13T08:10:39.734Z,87.70
2019-01-13T08:15:43.324Z,87.90
2019-01-13T08:20:48.586Z,88.50
2019-01-13T08:25:52.189Z,88.80
2019-01-13T08:30:57.322Z,89.00
2019-01-13T08:36:00.936Z,88.70
2019-01-13T08:41:04.641Z,89.50
2019-01-13T08:46:11.859Z,90.20
2019-01-13T08:51:18.119Z,89.40
2019-01-13T08:56:21.730Z,89.80
2019-01-13T09:01:28.584Z,89.70
2019-01-13T09:06:35.024Z,89.80
2019-01-13T09:11:39.536Z,90.30
2019-01-13T09:16:45.922Z,90.10
2019-01-13T09:21:49.526Z,90.30
2019-01-13T09:26:53.555Z,90.10
2019-01-13T09:32:00.325Z,90.10
2019-01-13T09:37:04.075Z,90.20
2019-01-13T09:42:10.846Z,90.50
2019-01-13T09:47:18.854Z,90.50
2019-01-13T09:52:22.504Z,90.40
2019-01-13T09:57:27.830Z,90.50
2019-01-13T10:02:31.434Z,90.90
2019-01-13T10:07:43.851Z,90.90
2019-01-13T10:12:47.473Z,91.00
2019-01-13T10:17:56.366Z,91.00
2019-01-13T10:22:59.959Z,90.70
2019-01-13T10:28:05.328Z,90.50
2019-01-13T10:33:17.635Z,90.70
2019-01-13T10:38:22.866Z,90.90
2019-01-13T10:43:29.059Z,91.10
2019-01-13T10:48:34.351Z,91.30
2019-01-13T10:53:43.322Z,91.30
2019-01-13T10:58:48.555Z,91.40
2019-01-13T11:03:54.586Z,91.30
2019-01-13T11:08:58.187Z,91.30
2019-01-13T11:14:05.797Z,91.20
2019-01-13T11:19:12.112Z,91.00
2019-01-13T11:24:15.778Z,91.10
2019-01-13T11:29:21.086Z,90.90
2019-01-13T11:34:24.871Z,90.70
2019-01-13T11:39:31.505Z,90.80
2019-01-13T11:44:35.134Z,91.00
2019-01-13T11:49:43.551Z,91.30
2019-01-13T11:54:47.191Z,91.00
2019-01-13T11:59:53.729Z,91.00
2019-01-13T12:05:00.182Z,91.00
2019-01-13T12:10:08.524Z,91.30
2019-01-13T12:15:14.369Z,91.20
2019-01-13T12:20:32.083Z,91.10
2019-01-13T12:25:40.338Z,91.40
2019-01-13T12:30:44.047Z,90.90
2019-01-13T12:35:47.752Z,91.30
2019-01-13T12:40:56.006Z,91.10
2019-01-13T12:46:13.501Z,90.80
2019-01-13T12:51:10.371Z,91.00
2019-01-13T12:56:27.253Z,90.80
2019-01-13T13:01:38.130Z,90.80
2019-01-13T13:06:41.744Z,90.70
2019-01-13T13:11:51.042Z,90.80
2019-01-13T13:16:56.389Z,90.60
2019-01-13T13:22:08.771Z,90.70
2019-01-13T13:27:13.495Z,90.40
2019-01-13T13:32:28.968Z,90.50
2019-01-13T13:37:38.260Z,90.40
2019-01-13T13:42:53.659Z,90.40
2019-01-13T13:48:06.364Z,90.30
2019-01-13T13:53:20.088Z,90.50
2019-01-13T13:58:32.695Z,90.60
2019-01-13T14:03:46.005Z,90.70
2019-01-13T14:08:49.722Z,90.60
2019-01-13T14:13:57.354Z,90.40
2019-01-13T14:19:06.920Z,90.50
2019-01-13T14:24:06.324Z,90.70
2019-01-13T14:29:13.033Z,90.40
2019-01-13T14:34:21.609Z,90.70
2019-01-13T14:39:25.267Z,91.10
2019-01-13T14:44:28.859Z,91.30
2019-01-13T14:49:32.553Z,91.50
2019-01-13T14:59:42.219Z,91.20
2019-01-13T15:04:45.826Z,91.10
2019-01-13T15:09:49.497Z,91.00
2019-01-13T15:14:53.166Z,90.90
2019-01-13T15:19:58.474Z,91.00
2019-01-13T15:25:02.078Z,91.30
2019-01-13T15:30:08.807Z,91.00
2019-01-13T15:35:14.422Z,91.10
2019-01-13T15:40:21.482Z,91.30
2019-01-13T15:45:25.163Z,91.30
2019-01-13T15:50:32.446Z,91.20
2019-01-13T15:55:40.900Z,91.40
2019-01-13T16:00:44.533Z,90.90
2019-01-13T16:05:56.332Z,90.90
2019-01-13T16:11:00.009Z,90.90
2019-01-13T16:16:05.429Z,90.70
2019-01-13T16:21:09.212Z,90.60
2019-01-13T16:26:14.440Z,90.60
2019-01-13T16:31:18.184Z,90.60
2019-01-13T16:36:24.435Z,90.90
2019-01-13T16:41:32.841Z,91.00
2019-01-13T16:46:36.452Z,91.30
2019-01-13T16:51:42.808Z,91.20
2019-01-13T16:56:52.684Z,91.10
2019-01-13T17:01:56.487Z,91.00
2019-01-13T17:07:09.204Z,90.90
2019-01-13T17:12:15.800Z,90.90
2019-01-13T17:17:25.246Z,90.70
2019-01-13T17:22:29.063Z,90.80
2019-01-13T17:27:34.298Z,90.30
2019-01-13T17:32:37.919Z,89.60
2019-01-13T17:37:41.561Z,90.10
2019-01-13T17:42:46.977Z,90.40
2019-01-13T17:47:50.905Z,90.50
2019-01-13T17:58:01.951Z,90.10
2019-01-13T18:03:08.426Z,90.40
2019-01-13T18:08:12.026Z,90.30
2019-01-13T18:13:17.266Z,90.20
2019-01-13T18:18:21.177Z,90.70
2019-01-13T18:23:30.474Z,90.60
2019-01-13T18:28:34.100Z,90.60
2019-01-13T18:33:40.619Z,90.60
2019-01-13T18:38:46.136Z,90.60
2019-01-13T18:43:51.431Z,90.90
2019-01-13T18:48:56.189Z,90.80
2019-01-13T18:53:59.739Z,91.10
2019-01-13T18:59:11.836Z,91.40
2019-01-13T19:04:20.754Z,91.00
2019-01-13T19:09:25.986Z,91.30
2019-01-13T19:14:33.769Z,91.00
2019-01-13T19:24:44.438Z,90.70
2019-01-13T19:29:48.126Z,91.00
2019-01-13T19:35:04.687Z,90.80
2019-01-13T19:40:11.027Z,90.80
2019-01-13T19:45:17.455Z,90.70
2019-01-13T19:50:24.430Z,90.60
2019-01-13T19:55:28.063Z,90.60
2019-01-13T20:00:41.703Z,90.20
2019-01-13T20:05:53.922Z,90.40
2019-01-13T20:16:06.859Z,90.30
2019-01-13T20:21:10.498Z,90.20
2019-01-13T20:26:17.683Z,90.30
2019-01-13T20:46:50.002Z,90.30
2019-01-13T20:51:59.586Z,90.20
2019-01-13T20:57:07.854Z,90.60
2019-01-13T21:02:16.385Z,90.50
2019-01-13T21:07:22.667Z,90.70
2019-01-13T21:12:36.275Z,91.00
2019-01-13T21:22:46.317Z,90.60
2019-01-13T21:27:58.837Z,90.60
2019-01-13T21:33:05.440Z,90.60
2019-01-13T21:48:29.618Z,90.40
2019-01-13T21:53:39.205Z,90.10
2019-01-13T21:58:50.113Z,89.40
2019-01-13T22:08:59.942Z,87.60
2019-01-13T22:19:14.462Z,86.90
2019-01-13T22:24:18.570Z,87.80
2019-01-13T22:29:23.807Z,88.60
2019-01-13T22:34:30.290Z,89.80
2019-01-13T22:39:38.519Z,90.90
2019-01-13T22:44:46.679Z,91.40
2019-01-13T22:49:51.912Z,91.60
2019-01-13T22:55:01.193Z,91.40
2019-01-13T23:00:48.522Z,91.40
2019-01-13T23:05:55.737Z,90.90
2019-01-13T23:10:59.483Z,91.00
2019-01-13T23:16:03.162Z,90.50
2019-01-13T23:21:09.602Z,90.60
2019-01-13T23:26:24.613Z,91.00
2019-01-13T23:31:25.662Z,90.80
2019-01-13T23:36:29.270Z,90.80
2019-01-13T23:41:37.191Z,91.00
2019-01-13T23:46:45.222Z,91.00
2019-01-13T23:51:48.833Z,90.60
2019-01-13T23:56:55.383Z,90.20
