createdAt,value
2017-10-10T00:00:22.292Z,0.00
2017-10-10T00:01:22.286Z,0.00
2017-10-10T00:02:22.296Z,0.00
2017-10-10T00:03:22.291Z,0.00
2017-10-10T00:04:22.313Z,0.00
2017-10-10T00:05:22.319Z,0.00
2017-10-10T00:06:22.328Z,0.00
2017-10-10T00:07:22.323Z,0.00
2017-10-10T00:08:22.335Z,0.00
2017-10-10T00:09:22.338Z,0.00
2017-10-10T00:10:22.357Z,0.00
2017-10-10T00:11:22.357Z,0.00
2017-10-10T00:12:22.387Z,0.00
2017-10-10T00:13:22.390Z,0.00
2017-10-10T00:14:22.409Z,0.00
2017-10-10T00:15:22.371Z,0.00
2017-10-10T00:16:22.409Z,0.00
2017-10-10T00:17:22.422Z,0.00
2017-10-10T00:18:22.400Z,0.00
2017-10-10T00:19:22.438Z,0.00
2017-10-10T00:20:22.425Z,0.00
2017-10-10T00:21:22.433Z,0.00
2017-10-10T00:22:22.433Z,0.00
2017-10-10T00:23:22.470Z,0.00
2017-10-10T00:24:22.497Z,0.00
2017-10-10T00:25:22.467Z,0.00
2017-10-10T00:26:22.488Z,0.00
2017-10-10T00:27:22.476Z,0.00
2017-10-10T00:28:22.489Z,0.00
2017-10-10T00:29:22.532Z,0.00
2017-10-10T00:30:22.505Z,0.00
2017-10-10T00:31:22.513Z,0.00
2017-10-10T00:32:22.518Z,0.00
2017-10-10T00:33:22.518Z,0.00
2017-10-10T00:34:22.526Z,0.00
2017-10-10T00:35:22.545Z,0.00
2017-10-10T00:36:22.552Z,0.00
2017-10-10T00:37:22.559Z,0.00
2017-10-10T00:38:22.552Z,0.00
2017-10-10T00:39:22.571Z,0.00
2017-10-10T00:40:22.570Z,0.00
2017-10-10T00:41:22.596Z,0.00
2017-10-10T00:42:22.593Z,0.00
2017-10-10T00:43:22.595Z,0.00
2017-10-10T00:44:22.594Z,0.00
2017-10-10T00:45:22.599Z,0.00
2017-10-10T00:46:22.617Z,0.00
2017-10-10T00:47:22.631Z,0.00
2017-10-10T00:48:22.621Z,0.00
2017-10-10T00:49:22.618Z,0.00
2017-10-10T00:50:22.666Z,0.00
2017-10-10T00:51:22.628Z,0.00
2017-10-10T00:52:22.703Z,0.00
2017-10-10T00:53:22.668Z,0.00
2017-10-10T00:54:22.676Z,0.00
2017-10-10T00:55:22.674Z,0.00
2017-10-10T00:56:22.677Z,0.00
2017-10-10T00:57:22.695Z,0.00
2017-10-10T00:58:22.714Z,0.00
2017-10-10T00:59:22.700Z,0.00
2017-10-10T01:00:22.713Z,0.00
2017-10-10T01:01:22.706Z,0.00
2017-10-10T01:02:22.761Z,0.00
2017-10-10T01:03:22.723Z,0.00
2017-10-10T01:04:22.726Z,0.00
2017-10-10T01:05:22.755Z,0.00
2017-10-10T01:06:22.752Z,0.00
2017-10-10T01:07:22.760Z,0.00
2017-10-10T01:08:22.787Z,0.00
2017-10-10T01:09:22.790Z,0.00
2017-10-10T01:10:22.777Z,0.00
2017-10-10T01:11:22.774Z,0.00
2017-10-10T01:12:22.791Z,0.00
2017-10-10T01:13:22.782Z,0.00
2017-10-10T01:14:22.795Z,0.00
2017-10-10T01:15:22.842Z,0.00
2017-10-10T01:16:22.830Z,0.00
2017-10-10T01:17:22.852Z,0.00
2017-10-10T01:18:22.855Z,0.00
2017-10-10T01:19:22.824Z,0.00
2017-10-10T01:20:22.836Z,0.00
2017-10-10T01:21:22.843Z,0.00
2017-10-10T01:22:22.838Z,0.00
2017-10-10T01:23:22.861Z,0.00
2017-10-10T01:24:22.862Z,0.00
2017-10-10T01:25:22.862Z,0.00
2017-10-10T01:26:22.874Z,0.00
2017-10-10T01:27:22.898Z,0.00
2017-10-10T01:28:22.887Z,0.00
2017-10-10T01:29:22.931Z,0.00
2017-10-10T01:30:22.906Z,0.00
2017-10-10T01:31:22.909Z,0.00
2017-10-10T01:32:22.993Z,0.00
2017-10-10T01:33:22.962Z,0.00
2017-10-10T01:34:22.934Z,0.00
2017-10-10T01:35:22.935Z,0.00
2017-10-10T01:36:22.957Z,0.00
2017-10-10T01:37:31.701Z,0.00
2017-10-10T01:38:22.976Z,0.00
2017-10-10T01:39:22.952Z,0.00
2017-10-10T01:40:22.976Z,0.00
2017-10-10T01:41:22.994Z,0.00
2017-10-10T01:42:22.992Z,0.00
2017-10-10T01:43:23.012Z,0.00
2017-10-10T01:44:23.009Z,0.00
2017-10-10T01:45:22.989Z,0.00
2017-10-10T01:46:22.993Z,0.00
2017-10-10T01:47:23.040Z,0.00
2017-10-10T01:48:23.019Z,0.00
2017-10-10T01:49:23.018Z,0.00
2017-10-10T01:50:23.051Z,0.00
2017-10-10T01:51:23.034Z,0.00
2017-10-10T01:52:23.035Z,0.00
2017-10-10T01:53:23.050Z,0.00
2017-10-10T01:54:23.071Z,0.00
2017-10-10T01:55:23.073Z,0.00
2017-10-10T01:56:23.102Z,0.00
2017-10-10T01:57:23.109Z,0.00
2017-10-10T01:58:23.128Z,0.00
2017-10-10T01:59:23.074Z,0.00
2017-10-10T02:00:23.117Z,0.00
2017-10-10T02:01:23.087Z,0.00
2017-10-10T02:02:23.114Z,0.00
2017-10-10T02:03:23.095Z,0.00
2017-10-10T02:04:23.112Z,0.00
2017-10-10T02:05:23.109Z,0.00
2017-10-10T02:06:23.119Z,0.00
2017-10-10T02:07:23.161Z,0.00
2017-10-10T02:08:23.150Z,0.00
2017-10-10T02:09:23.162Z,0.00
2017-10-10T02:10:23.153Z,0.00
2017-10-10T02:11:23.166Z,0.00
2017-10-10T02:12:23.147Z,0.00
2017-10-10T02:13:23.169Z,0.00
2017-10-10T02:14:23.167Z,0.00
2017-10-10T02:15:23.205Z,0.00
2017-10-10T02:16:23.199Z,0.00
2017-10-10T02:17:23.209Z,0.00
2017-10-10T02:18:23.195Z,0.00
2017-10-10T02:19:23.206Z,0.00
2017-10-10T02:20:23.215Z,0.00
2017-10-10T02:21:23.214Z,0.00
2017-10-10T02:22:23.248Z,0.00
2017-10-10T02:23:23.256Z,0.00
2017-10-10T02:24:23.262Z,0.00
2017-10-10T02:25:23.284Z,0.00
2017-10-10T02:26:23.264Z,0.00
2017-10-10T02:27:23.265Z,0.00
2017-10-10T02:28:23.271Z,0.00
2017-10-10T02:29:23.279Z,0.00
2017-10-10T02:30:23.283Z,0.00
2017-10-10T02:31:23.317Z,0.00
2017-10-10T02:32:23.302Z,0.00
2017-10-10T02:33:23.334Z,0.00
2017-10-10T02:34:23.304Z,0.00
2017-10-10T02:35:23.309Z,0.00
2017-10-10T02:36:23.315Z,0.00
2017-10-10T02:37:23.311Z,0.00
2017-10-10T02:38:23.327Z,0.00
2017-10-10T02:39:23.355Z,0.00
2017-10-10T02:40:23.352Z,0.00
2017-10-10T02:41:23.347Z,0.00
2017-10-10T02:42:23.380Z,0.00
2017-10-10T02:43:23.401Z,0.00
2017-10-10T02:44:23.390Z,0.00
2017-10-10T02:45:23.362Z,0.00
2017-10-10T02:46:23.373Z,0.00
2017-10-10T02:47:23.375Z,0.00
2017-10-10T02:48:23.387Z,0.00
2017-10-10T02:49:23.403Z,0.00
2017-10-10T02:50:23.391Z,0.00
2017-10-10T02:51:23.431Z,0.00
2017-10-10T02:52:23.419Z,0.00
2017-10-10T02:53:23.417Z,0.00
2017-10-10T02:54:23.444Z,0.00
2017-10-10T02:55:23.442Z,0.00
2017-10-10T02:56:23.467Z,0.00
2017-10-10T02:57:23.473Z,0.00
2017-10-10T02:58:23.439Z,0.00
2017-10-10T02:59:23.470Z,0.00
2017-10-10T03:00:23.458Z,0.00
2017-10-10T03:01:23.473Z,0.00
2017-10-10T03:02:23.480Z,0.00
2017-10-10T03:03:23.490Z,0.00
2017-10-10T03:04:23.510Z,0.00
2017-10-10T03:05:23.535Z,0.00
2017-10-10T03:06:23.528Z,0.00
2017-10-10T03:07:23.515Z,0.00
2017-10-10T03:08:23.505Z,0.00
2017-10-10T03:09:23.526Z,0.00
2017-10-10T03:10:23.533Z,0.00
2017-10-10T03:11:23.532Z,0.00
2017-10-10T03:12:23.532Z,0.00
2017-10-10T03:13:23.580Z,0.00
2017-10-10T03:14:23.547Z,0.00
2017-10-10T03:15:23.565Z,0.00
2017-10-10T03:16:23.593Z,0.00
2017-10-10T03:17:23.562Z,0.00
2017-10-10T03:18:23.573Z,0.00
2017-10-10T03:19:23.588Z,0.00
2017-10-10T03:20:23.625Z,0.00
2017-10-10T03:21:23.605Z,0.00
2017-10-10T03:22:23.584Z,0.00
2017-10-10T03:23:23.598Z,0.00
2017-10-10T03:24:23.636Z,0.00
2017-10-10T03:25:23.608Z,0.00
2017-10-10T03:26:23.639Z,0.00
2017-10-10T03:27:23.622Z,0.00
2017-10-10T03:28:23.638Z,0.00
2017-10-10T03:29:23.632Z,0.00
2017-10-10T03:30:23.645Z,0.00
2017-10-10T03:31:23.649Z,0.00
2017-10-10T03:32:23.665Z,0.00
2017-10-10T03:33:23.646Z,0.00
2017-10-10T03:34:23.657Z,0.00
2017-10-10T03:35:23.664Z,0.00
2017-10-10T03:36:23.704Z,0.00
2017-10-10T03:37:23.730Z,0.00
2017-10-10T03:38:23.718Z,0.00
2017-10-10T03:39:23.720Z,0.00
2017-10-10T03:40:23.704Z,0.00
2017-10-10T03:41:23.728Z,0.00
2017-10-10T03:42:23.721Z,0.00
2017-10-10T03:43:23.718Z,0.00
2017-10-10T03:44:23.715Z,0.00
2017-10-10T03:45:23.728Z,0.00
2017-10-10T03:46:23.775Z,0.00
2017-10-10T03:47:23.759Z,0.00
2017-10-10T03:48:23.769Z,0.00
2017-10-10T03:49:23.765Z,0.00
2017-10-10T03:50:23.773Z,0.00
2017-10-10T03:51:23.769Z,0.00
2017-10-10T03:52:23.785Z,0.00
2017-10-10T03:53:23.799Z,0.00
2017-10-10T03:54:23.793Z,0.00
2017-10-10T03:55:23.786Z,0.00
2017-10-10T03:56:23.802Z,0.00
2017-10-10T03:57:23.809Z,0.00
2017-10-10T03:58:23.839Z,0.00
2017-10-10T03:59:23.828Z,0.00
2017-10-10T04:00:23.819Z,0.00
2017-10-10T04:01:23.825Z,0.00
2017-10-10T04:02:23.845Z,0.00
2017-10-10T04:03:23.834Z,0.00
2017-10-10T04:04:23.856Z,0.00
2017-10-10T04:05:23.883Z,0.00
2017-10-10T04:06:23.848Z,0.00
2017-10-10T04:07:23.859Z,0.00
2017-10-10T04:08:23.875Z,0.00
2017-10-10T04:09:23.905Z,0.00
2017-10-10T04:10:23.889Z,0.00
2017-10-10T04:11:23.886Z,0.00
2017-10-10T04:12:23.888Z,0.00
2017-10-10T04:13:23.902Z,0.00
2017-10-10T04:14:23.911Z,0.00
2017-10-10T04:15:23.908Z,0.00
2017-10-10T04:16:23.915Z,0.00
2017-10-10T04:17:23.921Z,0.00
2017-10-10T04:18:23.940Z,0.00
2017-10-10T04:19:23.939Z,0.00
2017-10-10T04:20:23.943Z,0.00
2017-10-10T04:21:23.947Z,0.00
2017-10-10T04:22:23.943Z,0.00
2017-10-10T04:23:24.002Z,0.00
2017-10-10T04:24:23.988Z,0.00
2017-10-10T04:25:23.968Z,0.00
2017-10-10T04:26:23.986Z,0.00
2017-10-10T04:27:23.976Z,0.00
2017-10-10T04:28:24.005Z,0.00
2017-10-10T04:29:23.985Z,0.00
2017-10-10T04:30:24.067Z,0.00
2017-10-10T04:31:24.017Z,0.00
2017-10-10T04:32:24.008Z,0.00
2017-10-10T04:33:24.036Z,0.00
2017-10-10T04:34:24.059Z,0.00
2017-10-10T04:35:24.049Z,0.00
2017-10-10T04:36:24.054Z,0.00
2017-10-10T04:37:24.042Z,0.00
2017-10-10T04:38:24.044Z,0.00
2017-10-10T04:39:24.066Z,0.00
2017-10-10T04:40:24.072Z,0.00
2017-10-10T04:41:24.070Z,0.00
2017-10-10T04:42:24.115Z,0.00
2017-10-10T04:43:24.083Z,0.00
2017-10-10T04:44:24.124Z,0.00
2017-10-10T04:45:24.112Z,0.00
2017-10-10T04:46:24.142Z,0.00
2017-10-10T04:47:24.096Z,0.00
2017-10-10T04:48:24.146Z,0.00
2017-10-10T04:49:24.146Z,0.00
2017-10-10T04:50:24.129Z,0.00
2017-10-10T04:51:24.125Z,0.00
2017-10-10T04:52:24.127Z,0.00
2017-10-10T04:53:24.142Z,0.00
2017-10-10T04:54:24.145Z,0.00
2017-10-10T04:55:24.152Z,0.00
2017-10-10T04:56:24.159Z,0.00
2017-10-10T04:57:24.160Z,0.00
2017-10-10T04:58:24.169Z,0.00
2017-10-10T04:59:24.207Z,0.00
2017-10-10T05:00:24.183Z,0.00
2017-10-10T05:01:24.206Z,0.00
2017-10-10T05:02:24.203Z,0.00
2017-10-10T05:03:24.214Z,0.00
2017-10-10T05:04:24.231Z,0.00
2017-10-10T05:05:24.239Z,0.00
2017-10-10T05:06:24.228Z,0.00
2017-10-10T05:07:24.240Z,0.00
2017-10-10T05:08:24.228Z,0.00
2017-10-10T05:09:24.251Z,0.00
2017-10-10T05:10:24.261Z,0.00
2017-10-10T05:11:24.254Z,0.00
2017-10-10T05:12:24.270Z,0.00
2017-10-10T05:13:24.302Z,4.00
2017-10-10T05:14:24.279Z,4.00
2017-10-10T05:15:24.288Z,0.00
2017-10-10T05:16:24.303Z,4.00
2017-10-10T05:17:24.283Z,0.00
2017-10-10T05:18:24.298Z,4.00
2017-10-10T05:19:24.298Z,4.00
2017-10-10T05:20:24.312Z,4.00
2017-10-10T05:21:24.315Z,4.00
2017-10-10T05:22:24.318Z,8.00
2017-10-10T05:23:24.325Z,8.00
2017-10-10T05:24:24.350Z,12.00
2017-10-10T05:25:24.368Z,12.00
2017-10-10T05:26:24.357Z,16.00
2017-10-10T05:27:24.357Z,20.00
2017-10-10T05:28:24.368Z,20.00
2017-10-10T05:29:24.390Z,28.00
2017-10-10T05:30:24.384Z,32.00
2017-10-10T05:31:24.371Z,36.00
2017-10-10T05:32:24.406Z,44.00
2017-10-10T05:33:24.396Z,48.00
2017-10-10T05:34:24.398Z,52.00
2017-10-10T05:35:24.411Z,56.00
2017-10-10T05:36:24.399Z,68.00
2017-10-10T05:37:24.407Z,80.00
2017-10-10T05:38:24.423Z,92.00
2017-10-10T05:39:24.427Z,100.00
2017-10-10T05:40:24.460Z,112.00
2017-10-10T05:41:24.455Z,128.00
2017-10-10T05:42:24.474Z,140.00
2017-10-10T05:43:24.455Z,160.00
2017-10-10T05:44:24.473Z,180.00
2017-10-10T05:45:24.485Z,200.00
2017-10-10T05:46:24.495Z,216.00
2017-10-10T05:47:24.483Z,236.00
2017-10-10T05:48:24.483Z,248.00
2017-10-10T05:49:24.504Z,264.00
2017-10-10T05:50:24.531Z,284.00
2017-10-10T05:51:24.522Z,308.00
2017-10-10T05:52:24.523Z,328.00
2017-10-10T05:53:24.527Z,348.00
2017-10-10T05:54:24.549Z,364.00
2017-10-10T05:55:24.533Z,388.00
2017-10-10T05:56:24.550Z,416.00
2017-10-10T05:57:24.566Z,444.00
2017-10-10T05:58:24.578Z,480.00
2017-10-10T05:59:24.561Z,520.00
2017-10-10T06:00:24.591Z,552.00
2017-10-10T06:01:24.578Z,588.00
2017-10-10T06:02:24.580Z,612.00
2017-10-10T06:03:24.588Z,632.00
2017-10-10T06:04:24.591Z,636.00
2017-10-10T06:05:24.600Z,640.00
2017-10-10T06:06:24.610Z,632.00
2017-10-10T06:07:24.663Z,636.00
2017-10-10T06:08:24.641Z,648.00
2017-10-10T06:09:24.622Z,664.00
2017-10-10T06:10:24.629Z,692.00
2017-10-10T06:11:24.649Z,720.00
2017-10-10T06:12:24.642Z,744.00
2017-10-10T06:13:24.651Z,772.00
2017-10-10T06:14:24.661Z,796.00
2017-10-10T06:15:24.695Z,808.00
2017-10-10T06:16:24.686Z,816.00
2017-10-10T06:17:24.672Z,820.00
2017-10-10T06:18:24.698Z,816.00
2017-10-10T06:19:24.716Z,796.00
2017-10-10T06:20:24.688Z,768.00
2017-10-10T06:21:24.737Z,736.00
2017-10-10T06:22:24.713Z,704.00
2017-10-10T06:23:24.711Z,676.00
2017-10-10T06:24:24.733Z,668.00
2017-10-10T06:25:24.731Z,684.00
2017-10-10T06:26:24.758Z,720.00
2017-10-10T06:27:24.741Z,768.00
2017-10-10T06:28:24.756Z,820.00
2017-10-10T06:29:24.749Z,888.00
2017-10-10T06:30:24.777Z,940.00
2017-10-10T06:31:24.782Z,980.00
2017-10-10T06:32:24.800Z,1036.00
2017-10-10T06:33:24.806Z,1080.00
2017-10-10T06:34:24.797Z,1136.00
2017-10-10T06:35:24.793Z,1192.00
2017-10-10T06:36:24.794Z,1228.00
2017-10-10T06:37:24.799Z,1252.00
2017-10-10T06:38:24.810Z,1252.00
2017-10-10T06:39:24.848Z,1236.00
2017-10-10T06:40:24.824Z,1228.00
2017-10-10T06:41:24.841Z,1232.00
2017-10-10T06:42:24.858Z,1236.00
2017-10-10T06:43:24.848Z,1276.00
2017-10-10T06:44:24.882Z,1328.00
2017-10-10T06:45:24.870Z,1388.00
2017-10-10T06:46:24.890Z,1424.00
2017-10-10T06:47:24.905Z,1476.00
2017-10-10T06:48:24.876Z,1540.00
2017-10-10T06:49:24.900Z,1588.00
2017-10-10T06:50:24.900Z,1592.00
2017-10-10T06:51:24.919Z,1576.00
2017-10-10T06:52:24.936Z,1560.00
2017-10-10T06:53:24.918Z,1532.00
2017-10-10T06:54:24.940Z,1508.00
2017-10-10T06:55:24.946Z,1492.00
2017-10-10T06:56:24.941Z,1460.00
2017-10-10T06:57:24.953Z,1396.00
2017-10-10T06:58:24.965Z,1344.00
2017-10-10T06:59:24.964Z,1288.00
2017-10-10T07:00:25.023Z,1244.00
2017-10-10T07:01:24.981Z,1264.00
2017-10-10T07:02:24.990Z,1320.00
2017-10-10T07:03:24.998Z,1412.00
2017-10-10T07:04:25.002Z,1496.00
2017-10-10T07:05:25.011Z,1532.00
2017-10-10T07:06:25.046Z,1544.00
2017-10-10T07:07:25.040Z,1572.00
2017-10-10T07:08:25.032Z,1628.00
2017-10-10T07:09:25.048Z,1700.00
2017-10-10T07:10:25.079Z,1784.00
2017-10-10T07:11:25.063Z,1872.00
2017-10-10T07:12:25.078Z,1932.00
2017-10-10T07:13:25.070Z,1976.00
2017-10-10T07:14:25.077Z,1984.00
2017-10-10T07:15:25.084Z,1956.00
2017-10-10T07:16:25.113Z,1920.00
2017-10-10T07:17:25.095Z,1940.00
2017-10-10T07:18:25.098Z,1976.00
2017-10-10T07:19:25.110Z,2016.00
2017-10-10T07:20:25.154Z,2080.00
2017-10-10T07:21:25.126Z,2152.00
2017-10-10T07:22:25.136Z,2224.00
2017-10-10T07:23:25.137Z,2312.00
2017-10-10T07:24:25.155Z,2436.00
2017-10-10T07:25:25.163Z,2536.00
2017-10-10T07:26:25.203Z,2604.00
2017-10-10T07:27:25.174Z,2692.00
2017-10-10T07:28:25.200Z,2764.00
2017-10-10T07:29:25.193Z,2800.00
2017-10-10T07:30:25.231Z,2820.00
2017-10-10T07:31:25.200Z,2852.00
2017-10-10T07:32:25.216Z,2888.00
2017-10-10T07:33:25.231Z,2952.00
2017-10-10T07:34:25.227Z,3024.00
2017-10-10T07:35:25.244Z,3100.00
2017-10-10T07:36:25.254Z,3140.00
2017-10-10T07:37:25.247Z,3148.00
2017-10-10T07:38:25.270Z,3156.00
2017-10-10T07:39:25.260Z,3104.00
2017-10-10T07:40:25.266Z,3008.00
2017-10-10T07:41:25.278Z,2896.00
2017-10-10T07:42:25.295Z,2796.00
2017-10-10T07:43:25.290Z,2712.00
2017-10-10T07:44:25.326Z,2648.00
2017-10-10T07:45:25.324Z,2576.00
2017-10-10T07:46:25.319Z,2524.00
2017-10-10T07:47:25.346Z,2524.00
2017-10-10T07:48:25.357Z,2564.00
2017-10-10T07:49:25.343Z,2624.00
2017-10-10T07:50:25.358Z,2708.00
2017-10-10T07:51:25.343Z,2800.00
2017-10-10T07:52:25.374Z,2872.00
2017-10-10T07:53:25.369Z,2960.00
2017-10-10T07:54:25.376Z,3060.00
2017-10-10T07:55:25.391Z,3180.00
2017-10-10T07:56:25.447Z,3252.00
2017-10-10T07:57:25.425Z,3240.00
2017-10-10T07:58:25.434Z,3276.00
2017-10-10T07:59:25.435Z,3360.00
2017-10-10T08:00:25.438Z,3496.00
2017-10-10T08:01:25.429Z,3640.00
2017-10-10T08:02:25.468Z,3760.00
2017-10-10T08:03:25.443Z,3856.00
2017-10-10T08:04:25.478Z,3940.00
2017-10-10T08:05:25.469Z,4052.00
2017-10-10T08:06:25.497Z,4208.00
2017-10-10T08:07:25.488Z,4380.00
2017-10-10T08:08:25.532Z,4572.00
2017-10-10T08:09:25.519Z,4772.00
2017-10-10T08:10:25.519Z,4940.00
2017-10-10T08:11:25.539Z,5828.00
2017-10-10T08:12:25.574Z,5040.00
2017-10-10T08:13:25.544Z,4956.00
2017-10-10T08:14:25.563Z,4648.00
2017-10-10T08:15:25.565Z,4240.00
2017-10-10T08:16:25.602Z,3828.00
2017-10-10T08:17:25.568Z,3608.00
2017-10-10T08:18:25.589Z,3576.00
2017-10-10T08:19:25.605Z,3572.00
2017-10-10T08:20:25.617Z,3580.00
2017-10-10T08:21:25.613Z,3592.00
2017-10-10T08:22:25.620Z,3564.00
2017-10-10T08:23:25.653Z,3492.00
2017-10-10T08:24:25.655Z,3316.00
2017-10-10T08:25:25.669Z,3092.00
2017-10-10T08:26:25.661Z,2816.00
2017-10-10T08:27:25.690Z,2588.00
2017-10-10T08:28:25.713Z,2420.00
2017-10-10T08:29:25.696Z,2264.00
2017-10-10T08:30:25.697Z,2100.00
2017-10-10T08:31:25.697Z,2048.00
2017-10-10T08:32:25.706Z,2096.00
2017-10-10T08:33:25.717Z,2184.00
2017-10-10T08:34:25.741Z,2288.00
2017-10-10T08:35:25.753Z,2304.00
2017-10-10T08:36:25.753Z,2348.00
2017-10-10T08:37:25.773Z,2292.00
2017-10-10T08:38:25.798Z,2328.00
2017-10-10T08:39:25.777Z,2404.00
2017-10-10T08:40:25.781Z,2564.00
2017-10-10T08:41:25.812Z,2704.00
2017-10-10T08:42:25.822Z,2916.00
2017-10-10T08:43:25.801Z,3244.00
2017-10-10T08:44:25.831Z,3664.00
2017-10-10T08:45:25.850Z,4068.00
2017-10-10T08:46:25.827Z,4140.00
2017-10-10T08:47:25.860Z,3788.00
2017-10-10T08:48:25.847Z,3432.00
2017-10-10T08:49:25.881Z,3112.00
2017-10-10T08:50:25.865Z,2960.00
2017-10-10T08:51:25.865Z,2688.00
2017-10-10T08:52:25.902Z,2380.00
2017-10-10T08:53:25.907Z,2180.00
2017-10-10T08:54:25.922Z,1776.00
2017-10-10T08:55:25.908Z,1484.00
2017-10-10T08:56:25.919Z,1628.00
2017-10-10T08:57:25.927Z,1768.00
2017-10-10T08:58:25.940Z,2028.00
2017-10-10T08:59:25.976Z,2220.00
2017-10-10T09:00:25.947Z,2512.00
2017-10-10T09:01:25.966Z,2696.00
2017-10-10T09:02:25.986Z,2592.00
2017-10-10T09:03:25.978Z,2584.00
2017-10-10T09:04:25.986Z,2608.00
2017-10-10T09:05:26.006Z,2660.00
2017-10-10T09:06:25.996Z,2968.00
2017-10-10T09:07:26.044Z,3492.00
2017-10-10T09:08:26.040Z,3928.00
2017-10-10T09:09:26.053Z,4012.00
2017-10-10T09:10:26.048Z,4060.00
2017-10-10T09:11:26.068Z,4040.00
2017-10-10T09:12:26.062Z,3912.00
2017-10-10T09:13:26.074Z,3904.00
2017-10-10T09:14:26.088Z,3540.00
2017-10-10T09:15:26.087Z,3340.00
2017-10-10T09:16:26.091Z,3316.00
2017-10-10T09:17:26.090Z,3856.00
2017-10-10T09:18:26.106Z,4264.00
2017-10-10T09:19:26.130Z,4848.00
2017-10-10T09:20:26.129Z,5648.00
2017-10-10T09:21:26.151Z,5864.00
2017-10-10T09:22:26.137Z,5800.00
2017-10-10T09:23:26.212Z,5656.00
2017-10-10T09:24:26.178Z,5728.00
2017-10-10T09:25:26.173Z,5864.00
2017-10-10T09:26:26.205Z,6060.00
2017-10-10T09:27:26.207Z,5908.00
2017-10-10T09:28:26.225Z,5608.00
2017-10-10T09:29:26.223Z,5344.00
2017-10-10T09:30:26.228Z,5248.00
2017-10-10T09:31:26.221Z,5200.00
2017-10-10T09:32:26.252Z,4900.00
2017-10-10T09:33:26.300Z,4664.00
2017-10-10T09:34:26.289Z,4272.00
2017-10-10T09:35:26.267Z,4076.00
2017-10-10T09:36:26.289Z,4140.00
2017-10-10T09:37:26.297Z,4364.00
2017-10-10T09:38:26.348Z,4688.00
2017-10-10T09:39:26.313Z,4704.00
2017-10-10T09:40:26.306Z,4844.00
2017-10-10T09:41:26.322Z,5072.00
2017-10-10T09:42:26.373Z,5536.00
2017-10-10T09:43:26.346Z,5728.00
2017-10-10T09:44:26.388Z,6172.00
2017-10-10T09:45:26.382Z,6188.00
2017-10-10T09:46:26.391Z,5624.00
2017-10-10T09:47:26.404Z,5080.00
2017-10-10T09:48:26.411Z,4704.00
2017-10-10T09:49:26.399Z,4616.00
2017-10-10T09:50:26.418Z,4708.00
2017-10-10T09:51:26.472Z,4784.00
2017-10-10T09:52:26.426Z,4876.00
2017-10-10T09:53:26.445Z,5188.00
2017-10-10T09:54:26.453Z,5832.00
2017-10-10T09:55:26.481Z,6244.00
2017-10-10T09:56:26.504Z,5976.00
2017-10-10T09:57:26.516Z,5576.00
2017-10-10T09:58:26.518Z,5708.00
2017-10-10T09:59:26.494Z,5812.00
2017-10-10T10:00:26.526Z,5660.00
2017-10-10T10:01:26.504Z,5404.00
2017-10-10T10:02:26.530Z,4908.00
2017-10-10T10:03:26.523Z,4736.00
2017-10-10T10:04:26.536Z,4788.00
2017-10-10T10:05:26.567Z,4976.00
2017-10-10T10:06:26.553Z,4828.00
2017-10-10T10:07:26.560Z,4416.00
2017-10-10T10:08:26.584Z,4040.00
2017-10-10T10:09:26.592Z,4080.00
2017-10-10T10:10:26.603Z,4512.00
2017-10-10T10:11:26.614Z,5060.00
2017-10-10T10:12:26.620Z,5304.00
2017-10-10T10:13:26.641Z,5748.00
2017-10-10T10:14:26.647Z,6008.00
2017-10-10T10:15:26.631Z,5960.00
2017-10-10T10:16:26.646Z,5716.00
2017-10-10T10:17:26.681Z,5548.00
2017-10-10T10:18:26.683Z,5844.00
2017-10-10T10:19:26.682Z,5684.00
2017-10-10T10:20:26.695Z,5676.00
2017-10-10T10:21:26.701Z,5432.00
2017-10-10T10:22:26.743Z,5720.00
2017-10-10T10:23:26.712Z,5928.00
2017-10-10T10:24:26.720Z,6116.00
2017-10-10T10:25:26.729Z,5976.00
2017-10-10T10:26:26.729Z,5632.00
2017-10-10T10:27:26.757Z,5316.00
2017-10-10T10:28:26.768Z,5024.00
2017-10-10T10:29:26.762Z,4704.00
2017-10-10T10:30:26.773Z,4864.00
2017-10-10T10:31:26.779Z,4980.00
2017-10-10T10:32:26.786Z,5252.00
2017-10-10T10:33:26.835Z,5268.00
2017-10-10T10:34:26.822Z,5164.00
2017-10-10T10:35:26.834Z,4988.00
2017-10-10T10:36:26.844Z,4840.00
2017-10-10T10:37:26.834Z,4808.00
2017-10-10T10:38:26.880Z,4792.00
2017-10-10T10:39:26.861Z,4724.00
2017-10-10T10:40:26.860Z,4616.00
2017-10-10T10:41:26.881Z,4656.00
2017-10-10T10:42:26.911Z,4872.00
2017-10-10T10:43:26.908Z,5128.00
2017-10-10T10:44:26.906Z,5184.00
2017-10-10T10:45:26.920Z,5348.00
2017-10-10T10:46:26.923Z,5612.00
2017-10-10T10:47:26.927Z,5728.00
2017-10-10T10:48:26.955Z,5836.00
2017-10-10T10:49:26.975Z,5816.00
2017-10-10T10:50:26.944Z,5664.00
2017-10-10T10:51:27.004Z,5584.00
2017-10-10T10:52:26.971Z,5636.00
2017-10-10T10:53:26.980Z,5844.00
2017-10-10T10:54:26.986Z,5988.00
2017-10-10T10:55:26.998Z,5968.00
2017-10-10T10:56:27.012Z,5972.00
2017-10-10T10:57:27.026Z,5636.00
2017-10-10T10:58:27.035Z,4992.00
2017-10-10T10:59:27.053Z,4680.00
2017-10-10T11:00:27.055Z,4764.00
2017-10-10T11:01:27.053Z,5132.00
2017-10-10T11:02:27.075Z,5448.00
2017-10-10T11:03:27.125Z,5612.00
2017-10-10T11:04:27.069Z,5616.00
2017-10-10T11:05:27.098Z,6064.00
2017-10-10T11:06:27.127Z,5992.00
2017-10-10T11:07:27.125Z,6376.00
2017-10-10T11:08:27.149Z,6536.00
2017-10-10T11:09:27.140Z,6808.00
2017-10-10T11:10:27.133Z,6744.00
2017-10-10T11:11:27.163Z,6564.00
2017-10-10T11:12:27.158Z,6340.00
2017-10-10T11:13:27.157Z,5996.00
2017-10-10T11:14:27.165Z,5800.00
2017-10-10T11:15:27.206Z,5796.00
2017-10-10T11:16:27.184Z,5720.00
2017-10-10T11:17:27.206Z,5712.00
2017-10-10T11:18:27.201Z,5840.00
2017-10-10T11:19:27.211Z,5984.00
2017-10-10T11:20:27.218Z,5904.00
2017-10-10T11:21:27.250Z,5716.00
2017-10-10T11:22:27.283Z,5816.00
2017-10-10T11:23:27.273Z,6068.00
2017-10-10T11:24:27.304Z,6200.00
2017-10-10T11:25:27.271Z,6536.00
2017-10-10T11:26:27.311Z,7008.00
2017-10-10T11:27:27.283Z,7212.00
2017-10-10T11:28:27.304Z,7196.00
2017-10-10T11:29:27.303Z,7164.00
2017-10-10T11:30:27.329Z,7104.00
2017-10-10T11:31:27.332Z,6920.00
2017-10-10T11:32:27.331Z,6668.00
2017-10-10T11:33:27.345Z,6312.00
2017-10-10T11:34:27.355Z,5856.00
2017-10-10T11:35:27.357Z,5272.00
2017-10-10T11:36:27.409Z,4736.00
2017-10-10T11:37:27.383Z,4328.00
2017-10-10T11:38:27.398Z,3852.00
2017-10-10T11:39:27.425Z,3472.00
2017-10-10T11:40:27.416Z,3384.00
2017-10-10T11:41:27.440Z,3440.00
2017-10-10T11:42:27.435Z,3496.00
2017-10-10T11:43:27.440Z,3604.00
2017-10-10T11:44:27.460Z,3864.00
2017-10-10T11:45:27.476Z,4376.00
2017-10-10T11:46:27.493Z,4692.00
2017-10-10T11:47:27.486Z,4564.00
2017-10-10T11:48:27.501Z,4348.00
2017-10-10T11:49:27.503Z,4316.00
2017-10-10T11:50:27.522Z,4596.00
2017-10-10T11:51:27.514Z,4420.00
2017-10-10T11:52:27.539Z,3984.00
2017-10-10T11:53:27.549Z,3748.00
2017-10-10T11:54:27.577Z,3688.00
2017-10-10T11:55:27.568Z,3672.00
2017-10-10T11:56:27.578Z,3604.00
2017-10-10T11:57:27.581Z,3512.00
2017-10-10T11:58:27.594Z,3428.00
2017-10-10T11:59:27.612Z,3508.00
2017-10-10T12:00:27.602Z,3728.00
2017-10-10T12:01:27.616Z,4048.00
2017-10-10T12:02:27.617Z,4072.00
2017-10-10T12:03:27.636Z,3684.00
2017-10-10T12:04:27.652Z,3344.00
2017-10-10T12:05:27.657Z,3332.00
2017-10-10T12:06:27.649Z,3556.00
2017-10-10T12:07:27.678Z,3888.00
2017-10-10T12:08:27.701Z,3860.00
2017-10-10T12:09:27.713Z,3656.00
2017-10-10T12:10:27.702Z,3400.00
2017-10-10T12:11:27.738Z,3072.00
2017-10-10T12:12:27.724Z,2756.00
2017-10-10T12:13:27.745Z,2548.00
2017-10-10T12:14:27.789Z,2412.00
2017-10-10T12:15:27.742Z,2320.00
2017-10-10T12:16:27.773Z,2188.00
2017-10-10T12:17:27.772Z,2112.00
2017-10-10T12:18:27.826Z,2072.00
2017-10-10T12:19:27.812Z,2244.00
2017-10-10T12:20:27.823Z,2592.00
2017-10-10T12:21:27.792Z,3072.00
2017-10-10T12:22:27.826Z,3304.00
2017-10-10T12:23:27.839Z,3304.00
2017-10-10T12:24:27.837Z,3272.00
2017-10-10T12:25:27.826Z,3304.00
2017-10-10T12:26:27.870Z,3208.00
2017-10-10T12:27:27.857Z,3140.00
2017-10-10T12:28:27.909Z,3068.00
2017-10-10T12:29:27.907Z,2804.00
2017-10-10T12:30:27.879Z,2444.00
2017-10-10T12:31:27.929Z,2200.00
2017-10-10T12:32:27.927Z,2060.00
2017-10-10T12:33:27.913Z,2012.00
2017-10-10T12:34:27.930Z,1936.00
2017-10-10T12:35:27.936Z,1880.00
2017-10-10T12:36:27.945Z,1868.00
2017-10-10T12:37:27.954Z,1888.00