createdAt,value
2022-08-12T00:00:12.608Z,85.00
2022-08-12T00:03:00.324Z,85.00
2022-08-12T00:06:01.945Z,85.30
2022-08-12T00:08:52.128Z,85.70
2022-08-12T00:11:37.845Z,85.80
2022-08-12T00:14:23.781Z,86.00
2022-08-12T00:17:12.131Z,86.00
2022-08-12T00:19:58.206Z,86.00
2022-08-12T00:22:43.896Z,86.20
2022-08-12T00:25:51.202Z,86.70
2022-08-12T00:28:35.492Z,86.80
2022-08-12T00:31:21.320Z,86.80
2022-08-12T00:34:08.605Z,87.00
2022-08-12T00:36:58.433Z,87.10
2022-08-12T00:39:48.554Z,87.50
2022-08-12T00:42:17.198Z,87.80
2022-08-12T00:44:48.193Z,87.80
2022-08-12T00:47:24.793Z,88.10
2022-08-12T00:49:56.055Z,88.20
2022-08-12T00:52:24.732Z,88.50
2022-08-12T00:54:56.968Z,89.10
2022-08-12T00:57:26.704Z,89.50
2022-08-12T00:59:57.474Z,89.50
2022-08-12T01:02:27.343Z,89.80
2022-08-12T01:05:16.464Z,89.70
2022-08-12T01:08:03.973Z,90.00
2022-08-12T01:10:52.594Z,90.10
2022-08-12T01:13:22.190Z,90.20
2022-08-12T01:15:52.894Z,90.20
2022-08-12T01:18:23.328Z,90.30
2022-08-12T01:21:04.762Z,90.50
2022-08-12T01:23:56.341Z,90.60
2022-08-12T01:26:26.723Z,90.80
2022-08-12T01:28:58.841Z,90.90
2022-08-12T01:31:29.326Z,91.00
2022-08-12T01:34:04.424Z,90.90
2022-08-12T01:36:40.633Z,91.20
2022-08-12T01:39:09.741Z,91.60
2022-08-12T01:41:44.873Z,91.30
2022-08-12T01:44:20.780Z,91.40
2022-08-12T01:47:05.843Z,91.40
2022-08-12T01:49:51.394Z,91.70
2022-08-12T01:52:31.672Z,92.10
2022-08-12T01:55:01.235Z,92.20
2022-08-12T01:57:57.769Z,92.40
2022-08-12T02:00:43.294Z,92.30
2022-08-12T02:03:25.103Z,92.70
2022-08-12T02:06:20.860Z,92.80
2022-08-12T02:09:13.027Z,93.40
2022-08-12T02:11:50.169Z,93.40
2022-08-12T02:14:37.795Z,93.60
2022-08-12T02:17:55.901Z,93.50
2022-08-12T02:20:35.311Z,93.80
2022-08-12T02:23:20.430Z,93.90
2022-08-12T02:25:51.272Z,94.00
2022-08-12T02:28:19.579Z,93.90
2022-08-12T02:30:49.303Z,94.00
2022-08-12T02:33:19.193Z,94.10
2022-08-12T02:35:48.559Z,94.40
2022-08-12T02:38:18.514Z,94.40
2022-08-12T02:40:53.017Z,94.60
2022-08-12T02:43:28.205Z,94.70
2022-08-12T02:46:01.873Z,95.00
2022-08-12T02:48:35.280Z,95.30
2022-08-12T02:51:09.364Z,95.60
2022-08-12T02:53:38.359Z,95.60
2022-08-12T02:56:07.656Z,95.80
2022-08-12T02:58:41.390Z,95.70
2022-08-12T03:01:15.341Z,95.90
2022-08-12T03:03:43.459Z,95.90
2022-08-12T03:06:18.456Z,95.90
2022-08-12T03:08:53.832Z,96.00
2022-08-12T03:11:27.186Z,96.40
2022-08-12T03:13:59.543Z,96.60
2022-08-12T03:16:33.070Z,96.60
2022-08-12T03:19:01.694Z,96.80
2022-08-12T03:21:52.947Z,96.70
2022-08-12T03:24:18.832Z,97.00
2022-08-12T03:26:49.041Z,97.10
2022-08-12T03:29:18.638Z,97.50
2022-08-12T03:31:49.595Z,97.50
2022-08-12T03:34:29.560Z,97.60
2022-08-12T03:36:59.872Z,98.00
2022-08-12T03:39:40.770Z,98.20
2022-08-12T03:42:22.612Z,98.60
2022-08-12T03:45:22.111Z,98.80
2022-08-12T03:48:19.148Z,99.20
2022-08-12T03:51:05.312Z,99.60
2022-08-12T03:53:53.578Z,99.60
2022-08-12T03:56:39.636Z,99.60
2022-08-12T03:59:26.321Z,99.70
2022-08-12T04:01:57.305Z,99.80
2022-08-12T04:04:29.525Z,99.90
2022-08-12T04:06:58.871Z,99.90
2022-08-12T04:09:27.399Z,99.90
2022-08-12T04:12:13.595Z,99.90
2022-08-12T04:14:43.073Z,99.90
2022-08-12T04:17:12.532Z,99.90
2022-08-12T04:19:42.504Z,99.90
2022-08-12T04:22:12.648Z,99.90
2022-08-12T04:24:42.299Z,99.90
2022-08-12T04:27:11.988Z,99.90
2022-08-12T04:30:31.172Z,99.90
2022-08-12T04:32:29.173Z,99.90
2022-08-12T04:34:59.112Z,99.90
2022-08-12T04:37:27.339Z,99.90
2022-08-12T04:39:56.119Z,99.90
2022-08-12T04:42:26.188Z,99.90
2022-08-12T04:44:54.888Z,99.90
2022-08-12T04:47:24.320Z,99.90
2022-08-12T04:49:52.464Z,99.90
2022-08-12T04:52:21.726Z,99.90
2022-08-12T04:54:49.906Z,99.90
2022-08-12T04:57:18.001Z,99.90
2022-08-12T04:59:48.204Z,99.90
2022-08-12T05:02:21.399Z,99.90
2022-08-12T05:04:52.653Z,99.90
2022-08-12T05:07:24.060Z,99.90
2022-08-12T05:10:00.733Z,99.90
2022-08-12T05:12:36.397Z,99.90
2022-08-12T05:15:18.925Z,99.90
2022-08-12T05:17:53.763Z,99.50
2022-08-12T05:20:22.761Z,99.30
2022-08-12T05:22:56.943Z,99.60
2022-08-12T05:25:26.428Z,99.70
2022-08-12T05:27:58.001Z,99.50
2022-08-12T05:30:27.356Z,99.20
2022-08-12T05:32:55.819Z,99.10
2022-08-12T05:35:28.411Z,98.80
2022-08-12T05:38:11.779Z,98.50
2022-08-12T05:40:39.834Z,98.40
2022-08-12T05:43:07.975Z,98.80
2022-08-12T05:45:39.244Z,98.40
2022-08-12T05:48:09.609Z,98.40
2022-08-12T05:50:37.808Z,98.50
2022-08-12T05:53:07.249Z,98.60
2022-08-12T05:55:35.916Z,98.40
2022-08-12T05:58:04.817Z,98.30
2022-08-12T06:00:33.603Z,97.90
2022-08-12T06:03:02.649Z,97.90
2022-08-12T06:05:43.223Z,98.10
2022-08-12T06:08:24.911Z,97.40
2022-08-12T06:10:53.910Z,97.40
2022-08-12T06:13:26.861Z,97.10
2022-08-12T06:15:56.933Z,96.90
2022-08-12T06:18:29.646Z,97.30
2022-08-12T06:20:59.164Z,97.00
2022-08-12T06:23:31.460Z,96.80
2022-08-12T06:26:00.116Z,96.80
2022-08-12T06:28:30.512Z,96.60
2022-08-12T06:31:24.928Z,96.20
2022-08-12T06:33:55.225Z,95.90
2022-08-12T06:36:29.899Z,96.10
2022-08-12T06:39:03.084Z,96.20
2022-08-12T06:42:02.631Z,95.60
2022-08-12T06:44:36.753Z,95.20
2022-08-12T06:47:04.765Z,95.00
2022-08-12T06:49:36.991Z,95.10
2022-08-12T06:52:07.553Z,94.70
2022-08-12T06:54:36.978Z,94.70
2022-08-12T06:58:05.863Z,94.10
2022-08-12T06:59:53.188Z,94.10
2022-08-12T07:02:22.784Z,94.00
2022-08-12T07:04:52.676Z,94.20
2022-08-12T07:07:21.262Z,93.60
2022-08-12T07:10:05.526Z,93.00
2022-08-12T07:12:35.313Z,92.90
2022-08-12T07:15:03.562Z,93.00
2022-08-12T07:17:36.478Z,93.20
2022-08-12T07:20:07.073Z,93.00
2022-08-12T07:22:35.066Z,93.00
2022-08-12T07:25:22.463Z,92.40
2022-08-12T07:27:55.201Z,92.50
2022-08-12T07:30:24.125Z,92.20
2022-08-12T07:32:52.563Z,92.40
2022-08-12T07:35:21.436Z,92.80
2022-08-12T07:37:50.474Z,92.70
2022-08-12T07:40:20.985Z,92.50
2022-08-12T07:42:49.029Z,92.60
2022-08-12T07:45:17.877Z,92.80
2022-08-12T07:47:45.881Z,92.90
2022-08-12T07:50:18.873Z,93.10
2022-08-12T07:52:50.055Z,93.00
2022-08-12T07:55:20.153Z,92.50
2022-08-12T07:57:55.880Z,92.00
2022-08-12T08:00:24.165Z,90.90
2022-08-12T08:02:54.563Z,91.20
2022-08-12T08:05:24.015Z,90.30
2022-08-12T08:07:53.423Z,88.70
2022-08-12T08:10:22.926Z,87.30
2022-08-12T08:12:58.163Z,85.50
2022-08-12T08:15:51.233Z,84.40
2022-08-12T08:18:26.550Z,83.30
2022-08-12T08:20:57.380Z,82.40
2022-08-12T08:23:46.388Z,81.60
2022-08-12T08:26:22.450Z,82.30
2022-08-12T08:28:50.614Z,83.10
2022-08-12T08:31:18.822Z,82.00
2022-08-12T08:34:09.390Z,82.70
2022-08-12T08:36:34.813Z,83.10
2022-08-12T08:39:04.516Z,82.90
2022-08-12T08:42:16.429Z,83.30
2022-08-12T08:44:39.852Z,83.00
2022-08-12T08:47:09.154Z,82.20
2022-08-12T08:49:38.004Z,81.80
2022-08-12T08:52:07.251Z,82.20
2022-08-12T08:54:37.930Z,81.90
2022-08-12T08:57:09.181Z,82.50
2022-08-12T08:59:37.444Z,82.10
2022-08-12T09:02:07.599Z,82.20
2022-08-12T09:05:13.858Z,81.50
2022-08-12T09:07:52.027Z,80.50
2022-08-12T09:10:30.844Z,78.90
2022-08-12T09:13:23.213Z,78.70
2022-08-12T09:15:56.199Z,79.70
2022-08-12T09:18:31.087Z,79.40
2022-08-12T09:21:02.686Z,78.30
2022-08-12T09:23:59.488Z,79.30
2022-08-12T09:26:22.738Z,79.20
2022-08-12T09:28:58.461Z,79.70
2022-08-12T09:32:02.913Z,79.60
2022-08-12T09:34:26.466Z,79.40
2022-08-12T09:37:18.725Z,79.10
2022-08-12T09:40:02.012Z,78.90
2022-08-12T09:43:16.072Z,78.20
2022-08-12T09:46:19.884Z,78.10
2022-08-12T09:48:39.189Z,78.30
2022-08-12T09:51:16.568Z,77.80
2022-08-12T09:53:45.690Z,76.20
2022-08-12T09:57:02.085Z,75.30
2022-08-12T10:00:16.137Z,75.70
2022-08-12T10:02:45.637Z,76.10
2022-08-12T10:05:00.727Z,75.00
2022-08-12T10:07:40.631Z,76.60
2022-08-12T10:10:24.876Z,76.40
2022-08-12T10:13:14.699Z,76.60
2022-08-12T10:16:04.781Z,74.20
2022-08-12T10:18:52.178Z,75.70
2022-08-12T10:21:23.725Z,74.80
2022-08-12T10:23:55.135Z,75.90
2022-08-12T10:26:44.606Z,76.60
2022-08-12T10:30:37.613Z,76.20
2022-08-12T10:32:44.133Z,74.60
2022-08-12T10:35:11.190Z,76.70
2022-08-12T10:38:35.028Z,77.10
2022-08-12T10:40:32.242Z,76.20
2022-08-12T10:43:19.108Z,76.00
2022-08-12T10:45:49.611Z,75.20
2022-08-12T10:48:27.163Z,73.50
2022-08-12T10:52:02.899Z,71.50
2022-08-12T10:54:00.334Z,68.90
2022-08-12T10:56:34.654Z,66.30
2022-08-12T10:59:05.403Z,63.30
2022-08-12T11:04:18.967Z,61.70
2022-08-12T11:04:39.656Z,59.40
2022-08-12T11:08:37.229Z,58.40
2022-08-12T11:10:02.849Z,56.30
2022-08-12T11:12:55.548Z,56.40
2022-08-12T11:15:33.568Z,56.30
2022-08-12T11:18:12.078Z,55.90
2022-08-12T11:20:47.714Z,57.50
2022-08-12T11:23:25.004Z,57.80
2022-08-12T11:26:06.309Z,56.60
2022-08-12T11:28:37.094Z,59.20
2022-08-12T11:31:09.814Z,61.00
2022-08-12T11:34:04.763Z,61.90
2022-08-12T11:36:29.101Z,61.90
2022-08-12T11:39:04.368Z,63.90
2022-08-12T11:41:33.489Z,64.60
2022-08-12T11:44:36.169Z,61.70
2022-08-12T11:46:52.897Z,63.30
2022-08-12T11:49:32.019Z,63.80
2022-08-12T11:52:02.283Z,64.70
2022-08-12T11:54:33.540Z,64.80
2022-08-12T11:58:01.304Z,63.70
2022-08-12T12:02:38.995Z,64.00
2022-08-12T12:05:07.991Z,64.60
2022-08-12T12:08:37.368Z,64.00
2022-08-12T12:10:29.150Z,64.20
2022-08-12T12:12:57.128Z,63.60
2022-08-12T12:15:40.888Z,63.60
2022-08-12T12:18:22.398Z,62.40
2022-08-12T12:20:50.912Z,62.30
2022-08-12T12:23:29.269Z,63.90
2022-08-12T12:26:06.558Z,63.50
2022-08-12T12:28:39.793Z,64.70
2022-08-12T12:31:14.760Z,66.00
2022-08-12T12:33:57.838Z,65.20
2022-08-12T12:36:30.179Z,66.30
2022-08-12T12:39:00.394Z,64.90
2022-08-12T12:42:43.856Z,65.10
2022-08-12T12:44:25.454Z,65.50
2022-08-12T12:46:54.766Z,65.90
2022-08-12T12:49:26.308Z,63.90
2022-08-12T12:52:19.835Z,63.40
2022-08-12T12:54:52.955Z,65.50
2022-08-12T12:57:58.833Z,66.00
2022-08-12T13:00:18.481Z,66.10
2022-08-12T13:02:53.736Z,65.10
2022-08-12T13:05:27.999Z,64.10
2022-08-12T13:08:01.134Z,63.80
2022-08-12T13:10:36.999Z,64.60
2022-08-12T13:14:06.396Z,65.10
2022-08-12T13:15:59.165Z,65.40
2022-08-12T13:18:28.888Z,66.20
2022-08-12T13:20:59.677Z,66.40
2022-08-12T13:23:37.120Z,66.20
2022-08-12T13:26:14.342Z,62.40
2022-08-12T13:28:49.687Z,65.50
2022-08-12T13:31:24.796Z,66.00
2022-08-12T13:34:34.296Z,65.10
2022-08-12T13:36:42.274Z,65.20
2022-08-12T13:39:10.855Z,65.40
2022-08-12T13:41:39.101Z,64.10
2022-08-12T13:44:11.377Z,63.30
2022-08-12T13:46:42.157Z,63.70
2022-08-12T13:49:17.405Z,63.60
2022-08-12T13:52:01.542Z,63.40
2022-08-12T13:54:29.769Z,63.90
2022-08-12T13:56:58.132Z,63.80
2022-08-12T13:59:27.614Z,63.30
2022-08-12T14:01:56.878Z,63.10
2022-08-12T14:04:25.055Z,63.30
2022-08-12T14:06:55.579Z,63.20
2022-08-12T14:09:29.602Z,61.40
2022-08-12T14:11:59.999Z,61.00
2022-08-12T14:14:31.588Z,61.00
2022-08-12T14:17:05.205Z,60.70
2022-08-12T14:19:35.988Z,60.70
2022-08-12T14:22:10.371Z,61.60
2022-08-12T14:24:40.084Z,62.70
2022-08-12T14:27:10.318Z,63.20
2022-08-12T14:30:05.549Z,62.80
2022-08-12T14:32:35.390Z,63.10
2022-08-12T14:35:09.353Z,63.50
2022-08-12T14:37:58.150Z,64.10
2022-08-12T14:40:29.260Z,63.60
2022-08-12T14:42:58.621Z,64.00
2022-08-12T14:45:44.715Z,63.70
2022-08-12T14:48:19.419Z,62.40
2022-08-12T14:52:16.259Z,62.00
2022-08-12T14:55:18.205Z,61.60
2022-08-12T14:59:56.814Z,61.40
2022-08-12T15:02:28.630Z,61.50
2022-08-12T15:04:59.165Z,61.80
2022-08-12T15:07:33.449Z,61.80
2022-08-12T15:10:13.394Z,61.80
2022-08-12T15:12:41.961Z,62.10
2022-08-12T15:15:11.310Z,62.40
2022-08-12T15:17:41.159Z,62.20
2022-08-12T15:20:31.482Z,62.00
2022-08-12T15:22:59.902Z,62.60
2022-08-12T15:25:28.874Z,62.30
2022-08-12T15:28:10.844Z,62.60
2022-08-12T15:30:52.169Z,63.10
2022-08-12T15:33:24.311Z,63.40
2022-08-12T15:35:53.925Z,63.90
2022-08-12T15:38:28.312Z,64.00
2022-08-12T15:40:59.043Z,64.00
2022-08-12T15:43:52.115Z,61.80
2022-08-12T15:46:18.000Z,61.90
2022-08-12T15:48:51.629Z,62.50
2022-08-12T15:51:59.292Z,62.60
2022-08-12T15:54:33.083Z,62.90
2022-08-12T15:57:07.981Z,62.80
2022-08-12T16:00:00.630Z,63.10
2022-08-12T16:02:29.850Z,63.30
2022-08-12T16:04:59.677Z,63.80
2022-08-12T16:07:36.841Z,64.70
2022-08-12T16:10:08.676Z,65.30
2022-08-12T16:12:43.443Z,65.10
2022-08-12T16:15:23.353Z,65.80
2022-08-12T16:18:18.769Z,65.50
2022-08-12T16:20:46.430Z,65.70
2022-08-12T16:23:26.461Z,66.80
2022-08-12T16:26:14.696Z,67.50
2022-08-12T16:28:47.592Z,67.70
2022-08-12T16:31:22.938Z,67.80
2022-08-12T16:33:59.825Z,67.80
2022-08-12T16:36:30.725Z,67.40
2022-08-12T16:39:01.685Z,68.30
2022-08-12T16:41:38.183Z,69.40
2022-08-12T16:44:09.266Z,70.70
2022-08-12T16:46:38.193Z,70.90
2022-08-12T16:49:13.253Z,72.10
2022-08-12T16:51:46.684Z,71.50
2022-08-12T16:54:17.232Z,73.30
2022-08-12T16:56:54.990Z,73.00
2022-08-12T16:59:30.838Z,72.70
2022-08-12T17:02:31.530Z,71.90
2022-08-12T17:05:04.863Z,70.90
2022-08-12T17:07:43.150Z,72.00
2022-08-12T17:10:18.624Z,72.30
2022-08-12T17:13:09.598Z,73.90
2022-08-12T17:15:56.693Z,72.70
2022-08-12T17:18:43.136Z,73.30
2022-08-12T17:21:15.281Z,73.10
2022-08-12T17:23:53.696Z,72.30
2022-08-12T17:26:28.238Z,72.60
2022-08-12T17:28:59.150Z,72.80
2022-08-12T17:31:59.197Z,72.20
2022-08-12T17:34:33.325Z,72.10
2022-08-12T17:37:05.067Z,72.40
2022-08-12T17:40:14.848Z,71.70
2022-08-12T17:42:32.455Z,71.80
2022-08-12T17:45:17.155Z,71.60
2022-08-12T17:48:01.042Z,71.60
2022-08-12T17:50:32.047Z,71.50
2022-08-12T17:53:02.871Z,71.60
2022-08-12T17:55:40.897Z,72.10
2022-08-12T17:58:16.372Z,72.60
2022-08-12T18:00:46.029Z,73.90
2022-08-12T18:04:05.389Z,73.20
2022-08-12T18:06:13.751Z,73.50
2022-08-12T18:08:43.441Z,73.80
2022-08-12T18:12:04.860Z,74.60
2022-08-12T18:14:31.169Z,75.00
2022-08-12T18:17:02.541Z,74.90
2022-08-12T18:20:03.606Z,74.90
2022-08-12T18:22:22.117Z,75.10
2022-08-12T18:25:18.674Z,75.70
2022-08-12T18:28:16.824Z,75.90
2022-08-12T18:30:53.293Z,76.00
2022-08-12T18:33:25.565Z,76.30
2022-08-12T18:35:55.563Z,76.80
2022-08-12T18:38:26.992Z,77.00
2022-08-12T18:41:20.874Z,77.30
2022-08-12T18:43:58.706Z,77.90
2022-08-12T18:46:47.502Z,78.20
2022-08-12T18:49:22.548Z,78.80
2022-08-12T18:52:02.585Z,78.90
2022-08-12T18:54:35.046Z,79.10
2022-08-12T18:57:16.310Z,79.50
2022-08-12T19:00:01.021Z,79.60
2022-08-12T19:02:36.415Z,79.90
2022-08-12T19:05:10.585Z,80.00
2022-08-12T19:07:57.847Z,79.90
2022-08-12T19:10:29.833Z,80.30
2022-08-12T19:13:24.087Z,81.30
2022-08-12T19:15:58.189Z,80.90
2022-08-12T19:18:31.854Z,81.40
2022-08-12T19:21:06.517Z,81.50
2022-08-12T19:23:40.248Z,81.80
2022-08-12T19:26:10.694Z,82.10
2022-08-12T19:28:41.596Z,82.10
2022-08-12T19:31:55.789Z,82.20
2022-08-12T19:37:27.089Z,82.70
2022-08-12T19:40:09.950Z,83.00
2022-08-12T19:42:57.402Z,83.40
2022-08-12T19:45:42.139Z,83.60
2022-08-12T19:48:17.452Z,83.60
2022-08-12T19:50:50.390Z,83.70
2022-08-12T19:53:22.882Z,84.30
2022-08-12T19:55:53.130Z,84.20
2022-08-12T19:58:22.756Z,84.50
2022-08-12T20:00:53.074Z,84.90
2022-08-12T20:03:38.462Z,84.90
2022-08-12T20:06:13.839Z,85.10
2022-08-12T20:08:49.193Z,85.40
2022-08-12T20:12:13.337Z,86.20
2022-08-12T20:14:14.024Z,86.10
2022-08-12T20:16:51.998Z,86.70
2022-08-12T20:19:52.571Z,87.00
2022-08-12T20:22:23.290Z,87.00
2022-08-12T20:24:55.317Z,87.60
2022-08-12T20:27:29.330Z,87.60
2022-08-12T20:30:14.095Z,87.80
2022-08-12T20:32:54.105Z,87.70
2022-08-12T20:36:05.992Z,88.40
2022-08-12T20:38:27.486Z,88.60
2022-08-12T20:40:56.698Z,89.50
2022-08-12T20:43:28.032Z,89.30
2022-08-12T20:45:57.363Z,89.30
2022-08-12T20:48:28.772Z,89.80
2022-08-12T20:51:03.949Z,89.80
2022-08-12T20:53:57.855Z,90.00
2022-08-12T20:56:31.220Z,90.00
2022-08-12T20:59:01.231Z,90.20
2022-08-12T21:01:46.047Z,90.30
2022-08-12T21:04:34.253Z,90.50
2022-08-12T21:07:09.606Z,90.60
2022-08-12T21:09:41.432Z,90.70
2022-08-12T21:12:30.962Z,90.90
2022-08-12T21:15:23.596Z,90.90
2022-08-12T21:18:10.976Z,91.10
2022-08-12T21:20:49.560Z,91.50
2022-08-12T21:23:21.585Z,91.40
2022-08-12T21:25:51.694Z,91.40
2022-08-12T21:28:21.248Z,91.80
2022-08-12T21:31:10.941Z,92.10
2022-08-12T21:33:58.661Z,92.20
2022-08-12T21:36:34.840Z,92.50
2022-08-12T21:39:20.637Z,92.80
2022-08-12T21:41:51.910Z,93.10
2022-08-12T21:44:32.501Z,93.50
2022-08-12T21:47:12.135Z,93.80
2022-08-12T21:50:02.300Z,94.00
2022-08-12T21:52:34.957Z,94.20
2022-08-12T21:55:08.491Z,94.40
2022-08-12T21:57:51.006Z,94.60
2022-08-12T22:00:31.925Z,94.80
2022-08-12T22:04:01.233Z,95.10
2022-08-12T22:06:26.444Z,95.30
2022-08-12T22:09:07.560Z,95.40
2022-08-12T22:11:41.986Z,95.70
2022-08-12T22:14:21.560Z,95.70
2022-08-12T22:16:51.842Z,95.90
2022-08-12T22:19:21.078Z,96.20
2022-08-12T22:21:53.073Z,96.40
2022-08-12T22:24:27.019Z,96.60
2022-08-12T22:27:14.323Z,96.50
2022-08-12T22:30:07.483Z,96.60
2022-08-12T22:32:47.592Z,96.70
2022-08-12T22:35:47.322Z,97.10
2022-08-12T22:38:24.047Z,96.80
2022-08-12T22:40:55.806Z,97.10
2022-08-12T22:43:58.945Z,97.10
2022-08-12T22:46:53.217Z,97.10
2022-08-12T22:49:36.324Z,97.60
2022-08-12T22:52:08.258Z,97.70
2022-08-12T22:54:37.841Z,97.90
2022-08-12T22:57:53.555Z,97.80
2022-08-12T23:00:27.213Z,98.10
2022-08-12T23:03:00.523Z,98.40
2022-08-12T23:05:56.826Z,98.60
2022-08-12T23:08:29.616Z,98.70
2022-08-12T23:10:59.150Z,99.00
2022-08-12T23:13:45.517Z,99.10
2022-08-12T23:16:29.388Z,99.20
2022-08-12T23:19:01.675Z,99.20
2022-08-12T23:22:04.551Z,99.20
2022-08-12T23:24:30.141Z,99.20
2022-08-12T23:27:16.032Z,99.30
2022-08-12T23:30:05.907Z,99.30
2022-08-12T23:32:38.235Z,99.40
2022-08-12T23:35:08.066Z,99.60
2022-08-12T23:37:47.270Z,99.60
2022-08-12T23:40:24.514Z,99.30
2022-08-12T23:42:54.392Z,99.30
2022-08-12T23:45:31.081Z,99.30
2022-08-12T23:48:07.428Z,99.10
2022-08-12T23:50:51.833Z,99.20
2022-08-12T23:53:32.390Z,99.40
2022-08-12T23:56:02.006Z,99.60
2022-08-12T23:58:31.178Z,99.70
