createdAt,value
2019-03-31T00:05:05.821Z,0.60
2019-03-31T00:10:10.628Z,1.33
2019-03-31T00:15:15.231Z,1.37
2019-03-31T00:20:20.435Z,1.60
2019-03-31T00:25:25.027Z,0.40
2019-03-31T00:30:29.682Z,0.57
2019-03-31T00:35:34.248Z,2.00
2019-03-31T00:40:38.807Z,1.77
2019-03-31T00:45:43.382Z,1.87
2019-03-31T00:50:47.960Z,1.00
2019-03-31T00:55:52.537Z,1.07
2019-03-31T01:00:59.127Z,1.57
2019-03-31T01:06:04.666Z,2.53
2019-03-31T01:11:15.508Z,2.83
2019-03-31T01:16:20.756Z,0.30
2019-03-31T01:21:25.329Z,1.43
2019-03-31T01:26:30.025Z,1.93
2019-03-31T01:31:34.901Z,1.30
2019-03-31T01:36:39.490Z,0.33
2019-03-31T01:41:44.068Z,1.47
2019-03-31T01:46:48.640Z,0.27
2019-03-31T01:51:53.202Z,1.60
2019-03-31T01:56:57.815Z,1.57
2019-03-31T02:02:05.028Z,1.03
2019-03-31T02:07:09.574Z,1.37
2019-03-31T02:12:14.177Z,0.87
2019-03-31T02:17:18.803Z,1.57
2019-03-31T02:22:23.385Z,2.17
2019-03-31T02:27:27.957Z,1.60
2019-03-31T02:32:32.541Z,2.03
2019-03-31T02:37:37.442Z,2.43
2019-03-31T02:42:42.388Z,1.00
2019-03-31T02:47:47.980Z,2.60
2019-03-31T02:52:52.573Z,0.83
2019-03-31T02:57:57.348Z,1.37
2019-03-31T03:03:03.059Z,1.40
2019-03-31T03:08:09.072Z,1.77
2019-03-31T03:13:14.977Z,2.07
2019-03-31T03:18:19.536Z,1.23
2019-03-31T03:23:24.207Z,1.13
2019-03-31T03:28:28.850Z,2.27
2019-03-31T03:33:33.454Z,1.83
2019-03-31T03:38:37.983Z,1.57
2019-03-31T03:43:54.919Z,1.27
2019-03-31T03:48:49.275Z,1.27
2019-03-31T03:53:53.864Z,2.80
2019-03-31T03:58:58.433Z,1.43
2019-03-31T04:04:04.909Z,1.87
2019-03-31T04:09:09.591Z,2.27
2019-03-31T04:14:14.141Z,1.73
2019-03-31T04:19:18.669Z,1.70
2019-03-31T04:24:23.561Z,2.33
2019-03-31T04:29:28.196Z,2.40
2019-03-31T04:34:32.742Z,2.10
2019-03-31T04:39:37.344Z,1.23
2019-03-31T04:44:41.968Z,2.00
2019-03-31T04:49:46.532Z,2.13
2019-03-31T04:54:51.139Z,3.00
2019-03-31T04:59:55.736Z,3.90
2019-03-31T05:05:00.470Z,4.27
2019-03-31T05:10:08.502Z,3.43
2019-03-31T05:15:13.126Z,2.97
2019-03-31T05:20:17.755Z,1.83
2019-03-31T05:25:22.297Z,3.40
2019-03-31T05:30:26.840Z,2.00
2019-03-31T05:35:31.444Z,2.40
2019-03-31T05:40:36.085Z,1.53
2019-03-31T05:45:40.719Z,2.53
2019-03-31T05:50:45.599Z,1.60
2019-03-31T05:55:50.196Z,2.87
2019-03-31T06:00:55.040Z,1.67
2019-03-31T06:05:59.647Z,4.57
2019-03-31T06:11:04.528Z,1.60
2019-03-31T06:16:09.175Z,2.13
2019-03-31T06:21:14.003Z,1.07
2019-03-31T06:26:18.561Z,2.83
2019-03-31T06:31:23.227Z,3.23
2019-03-31T06:36:27.818Z,4.17
2019-03-31T06:41:32.388Z,1.43
2019-03-31T06:46:36.990Z,2.43
2019-03-31T06:51:41.662Z,1.90
2019-03-31T06:56:47.177Z,1.67
2019-03-31T07:01:52.154Z,2.50
2019-03-31T07:06:56.863Z,2.43
2019-03-31T07:12:01.622Z,1.43
2019-03-31T07:17:06.193Z,0.60
2019-03-31T07:22:11.001Z,3.40
2019-03-31T07:27:15.637Z,3.20
2019-03-31T07:32:20.435Z,2.20
2019-03-31T07:37:25.031Z,1.33
2019-03-31T07:42:30.056Z,2.17
2019-03-31T07:47:34.875Z,1.23
2019-03-31T07:52:39.461Z,2.13
2019-03-31T07:57:44.195Z,0.97
2019-03-31T08:02:48.755Z,2.83
2019-03-31T08:07:53.353Z,0.87
2019-03-31T08:12:57.983Z,2.10
2019-03-31T08:18:20.575Z,1.17
2019-03-31T08:23:25.229Z,1.53
2019-03-31T08:28:29.848Z,0.43
2019-03-31T08:33:34.413Z,3.07
2019-03-31T08:38:39.011Z,1.50
2019-03-31T08:43:43.585Z,0.77
2019-03-31T08:48:48.209Z,2.37
2019-03-31T08:53:52.837Z,0.97
2019-03-31T08:58:57.456Z,1.90
2019-03-31T09:04:02.023Z,1.93
2019-03-31T09:09:07.998Z,0.60
2019-03-31T09:14:12.582Z,0.83
2019-03-31T09:19:17.229Z,1.67
2019-03-31T09:24:21.809Z,0.47
2019-03-31T09:29:26.356Z,0.40
2019-03-31T09:34:37.200Z,1.47
2019-03-31T09:39:41.754Z,0.50
2019-03-31T09:44:46.808Z,1.47
2019-03-31T09:49:57.554Z,0.30
2019-03-31T09:55:02.786Z,0.27
2019-03-31T10:00:08.194Z,0.70
2019-03-31T10:05:13.400Z,0.67
2019-03-31T10:10:36.994Z,0.67
2019-03-31T10:15:41.616Z,0.63
2019-03-31T10:20:46.254Z,1.30
2019-03-31T10:25:50.919Z,0.30
2019-03-31T10:30:55.497Z,0.10
2019-03-31T10:36:00.289Z,0.17
2019-03-31T10:41:04.945Z,0.00
2019-03-31T10:46:09.540Z,0.00
2019-03-31T10:51:14.166Z,0.10
2019-03-31T10:56:18.746Z,0.20
2019-03-31T11:01:23.379Z,0.97
2019-03-31T11:06:27.993Z,0.20
2019-03-31T11:11:32.621Z,0.50
2019-03-31T11:16:37.190Z,0.00
2019-03-31T11:21:41.859Z,0.43
2019-03-31T11:26:46.372Z,0.30
2019-03-31T11:31:51.281Z,1.13
2019-03-31T11:36:55.995Z,0.47
2019-03-31T11:42:00.710Z,0.43
2019-03-31T11:47:05.854Z,0.30
2019-03-31T11:52:10.467Z,0.00
2019-03-31T11:57:17.528Z,0.73
2019-03-31T12:02:27.497Z,1.27
2019-03-31T12:07:28.761Z,0.77
2019-03-31T12:12:33.488Z,0.40
2019-03-31T12:17:38.112Z,0.63
2019-03-31T12:22:42.735Z,0.00
2019-03-31T12:27:47.293Z,0.97
2019-03-31T12:32:51.897Z,0.30
2019-03-31T12:37:56.653Z,0.70
2019-03-31T12:43:01.254Z,0.23
2019-03-31T12:48:05.963Z,0.30
2019-03-31T12:53:10.621Z,0.20
2019-03-31T12:58:15.343Z,0.20
2019-03-31T13:03:20.209Z,0.10
2019-03-31T13:08:24.776Z,0.17
2019-03-31T13:13:29.447Z,0.10
2019-03-31T13:18:34.065Z,0.00
2019-03-31T13:23:38.989Z,0.10
2019-03-31T13:28:43.785Z,0.10
2019-03-31T13:33:49.412Z,0.50
2019-03-31T13:38:54.445Z,0.20
2019-03-31T13:43:59.001Z,0.00
2019-03-31T13:49:03.600Z,0.00
2019-03-31T13:54:08.217Z,0.00
2019-03-31T13:59:12.935Z,0.47
2019-03-31T14:04:17.490Z,0.00
2019-03-31T14:09:22.431Z,0.00
2019-03-31T14:14:27.004Z,0.97
2019-03-31T14:19:31.604Z,0.10
2019-03-31T14:24:36.487Z,0.00
2019-03-31T14:29:42.586Z,0.13
2019-03-31T14:34:47.287Z,0.00
2019-03-31T14:39:51.823Z,0.00
2019-03-31T14:44:56.412Z,0.20
2019-03-31T14:50:01.036Z,0.33
2019-03-31T14:55:05.802Z,0.80
2019-03-31T15:00:15.212Z,0.10
2019-03-31T15:05:16.780Z,0.10
2019-03-31T15:10:21.733Z,0.00
2019-03-31T15:15:26.387Z,0.00
2019-03-31T15:20:31.171Z,0.00
2019-03-31T15:25:35.862Z,0.10
2019-03-31T15:30:40.522Z,0.00
2019-03-31T15:35:45.162Z,0.10
2019-03-31T15:40:49.794Z,0.00
2019-03-31T15:45:54.407Z,0.00
2019-03-31T15:50:59.073Z,0.07
2019-03-31T15:56:03.772Z,0.00
2019-03-31T16:01:08.437Z,0.00
2019-03-31T16:06:14.202Z,0.20
2019-03-31T16:11:18.555Z,0.00
2019-03-31T16:16:22.786Z,0.10
2019-03-31T16:21:27.301Z,0.20
2019-03-31T16:26:32.480Z,0.00
2019-03-31T16:31:38.638Z,0.10
2019-03-31T16:36:42.895Z,0.00
2019-03-31T16:41:47.172Z,0.50
2019-03-31T16:46:51.546Z,0.10
2019-03-31T16:51:56.024Z,0.20
2019-03-31T16:57:00.296Z,0.00
2019-03-31T17:02:04.821Z,0.00
2019-03-31T17:07:09.057Z,0.20
2019-03-31T17:12:13.447Z,0.00
2019-03-31T17:17:17.701Z,0.50
2019-03-31T17:22:22.070Z,0.00
2019-03-31T17:27:26.309Z,0.00
2019-03-31T17:32:30.499Z,0.00
2019-03-31T17:37:34.631Z,0.10
2019-03-31T17:42:56.311Z,0.00
2019-03-31T17:48:09.470Z,0.10
2019-03-31T17:53:31.508Z,0.10
2019-03-31T17:58:53.339Z,0.00
2019-03-31T18:03:57.517Z,0.20
2019-03-31T18:09:01.942Z,0.00
2019-03-31T18:14:06.919Z,0.00
2019-03-31T18:19:11.172Z,0.00
2019-03-31T18:24:15.297Z,0.10
2019-03-31T18:29:19.598Z,0.00
2019-03-31T18:34:25.727Z,0.00
2019-03-31T18:39:29.849Z,0.10
2019-03-31T18:44:34.704Z,0.00
2019-03-31T18:49:42.675Z,0.03
2019-03-31T18:54:47.216Z,0.10
2019-03-31T18:59:51.566Z,0.00
2019-03-31T19:04:56.292Z,0.00
2019-03-31T19:10:01.315Z,0.20
2019-03-31T19:15:06.032Z,0.67
2019-03-31T19:20:10.993Z,0.10
2019-03-31T19:25:15.315Z,0.00
2019-03-31T19:30:19.653Z,0.10
2019-03-31T19:35:23.876Z,0.50
2019-03-31T19:40:28.149Z,0.10
2019-03-31T19:45:32.619Z,0.30
2019-03-31T19:50:37.616Z,0.07
2019-03-31T19:55:47.043Z,0.00
2019-03-31T20:00:59.567Z,0.00
2019-03-31T20:06:09.489Z,0.90
2019-03-31T20:11:57.849Z,0.20
2019-03-31T20:17:13.604Z,0.00
2019-03-31T20:22:21.700Z,0.00
2019-03-31T20:27:28.898Z,0.30
2019-03-31T20:32:35.890Z,0.30
2019-03-31T20:37:42.761Z,0.00
2019-03-31T20:43:16.069Z,0.30
2019-03-31T20:48:23.693Z,0.60
2019-03-31T20:53:33.978Z,0.17
2019-03-31T20:58:49.508Z,1.10
2019-03-31T21:03:58.707Z,0.00
2019-03-31T21:09:14.901Z,0.20
2019-03-31T21:14:25.560Z,0.00
2019-03-31T21:19:41.843Z,0.00
2019-03-31T21:24:51.409Z,0.00
2019-03-31T21:29:57.675Z,0.00
2019-03-31T21:35:03.599Z,0.00
2019-03-31T21:40:09.269Z,0.20
2019-03-31T21:45:15.300Z,0.00
2019-03-31T21:50:20.530Z,0.20
2019-03-31T21:55:27.191Z,0.00
2019-03-31T22:00:33.887Z,0.00
2019-03-31T22:05:38.514Z,0.00
2019-03-31T22:10:43.117Z,0.00
2019-03-31T22:15:47.188Z,0.00
2019-03-31T22:20:53.681Z,0.10
2019-03-31T22:25:59.192Z,0.37
2019-03-31T22:31:05.591Z,0.00
2019-03-31T22:36:12.852Z,0.00
2019-03-31T22:41:20.508Z,0.00
2019-03-31T22:46:28.763Z,0.00
2019-03-31T22:51:35.933Z,0.07
2019-03-31T22:56:42.637Z,0.00
2019-03-31T23:01:47.217Z,0.00
2019-03-31T23:06:51.246Z,0.00
2019-03-31T23:11:55.259Z,0.00
2019-03-31T23:16:59.255Z,0.00
2019-03-31T23:22:05.071Z,0.07
2019-03-31T23:27:09.124Z,0.00
2019-03-31T23:32:13.149Z,0.53
2019-03-31T23:37:17.243Z,0.00
2019-03-31T23:42:21.286Z,0.00
2019-03-31T23:47:25.339Z,0.10
2019-03-31T23:52:29.378Z,0.00
2019-03-31T23:57:33.383Z,0.00
