createdAt,value
2018-09-29T00:02:15.489Z,49.70
2018-09-29T00:04:44.730Z,49.10
2018-09-29T00:07:13.980Z,49.10
2018-09-29T00:09:43.207Z,49.10
2018-09-29T00:12:12.448Z,49.10
2018-09-29T00:14:41.665Z,49.10
2018-09-29T00:17:10.898Z,49.10
2018-09-29T00:19:40.127Z,49.10
2018-09-29T00:22:09.385Z,49.80
2018-09-29T00:24:38.593Z,49.20
2018-09-29T00:27:07.805Z,49.20
2018-09-29T00:29:37.033Z,49.30
2018-09-29T00:32:06.299Z,49.30
2018-09-29T00:34:35.532Z,49.30
2018-09-29T00:37:04.754Z,49.30
2018-09-29T00:39:33.984Z,49.40
2018-09-29T00:42:03.273Z,49.40
2018-09-29T00:44:32.508Z,49.40
2018-09-29T00:47:01.744Z,49.40
2018-09-29T00:49:30.970Z,49.50
2018-09-29T00:52:00.218Z,49.50
2018-09-29T00:54:29.460Z,49.50
2018-09-29T00:56:58.710Z,49.50
2018-09-29T00:59:27.936Z,49.60
2018-09-29T01:01:57.193Z,50.20
2018-09-29T01:04:26.442Z,49.70
2018-09-29T01:06:55.712Z,49.70
2018-09-29T01:09:24.964Z,49.70
2018-09-29T01:11:54.216Z,49.70
2018-09-29T01:14:23.475Z,49.70
2018-09-29T01:16:52.714Z,49.70
2018-09-29T01:19:22.063Z,49.70
2018-09-29T01:21:51.304Z,49.70
2018-09-29T01:24:20.561Z,49.70
2018-09-29T01:26:49.814Z,49.70
2018-09-29T01:29:19.068Z,49.70
2018-09-29T01:31:48.320Z,49.80
2018-09-29T01:34:17.671Z,49.80
2018-09-29T01:36:46.901Z,49.80
2018-09-29T01:39:16.152Z,49.80
2018-09-29T01:41:45.409Z,49.70
2018-09-29T01:44:14.632Z,49.80
2018-09-29T01:46:43.893Z,49.80
2018-09-29T01:49:13.102Z,49.80
2018-09-29T01:51:42.582Z,49.90
2018-09-29T01:54:12.014Z,49.90
2018-09-29T01:56:41.258Z,50.00
2018-09-29T01:59:10.840Z,50.00
2018-09-29T02:01:40.081Z,50.00
2018-09-29T02:04:09.325Z,50.00
2018-09-29T02:06:38.559Z,50.10
2018-09-29T02:09:08.372Z,50.10
2018-09-29T02:11:37.618Z,50.10
2018-09-29T02:14:06.904Z,50.20
2018-09-29T02:16:36.109Z,50.10
2018-09-29T02:19:05.359Z,50.20
2018-09-29T02:21:34.581Z,50.20
2018-09-29T02:24:03.822Z,50.20
2018-09-29T02:26:33.047Z,50.50
2018-09-29T02:29:02.367Z,50.30
2018-09-29T02:31:31.522Z,50.30
2018-09-29T02:34:00.764Z,50.30
2018-09-29T02:36:30.005Z,50.30
2018-09-29T02:38:59.269Z,50.40
2018-09-29T02:41:28.515Z,50.40
2018-09-29T02:43:57.773Z,50.40
2018-09-29T02:46:27.023Z,50.50
2018-09-29T02:48:56.291Z,50.60
2018-09-29T02:51:25.550Z,50.60
2018-09-29T02:53:54.910Z,50.70
2018-09-29T02:56:24.162Z,51.40
2018-09-29T02:58:53.410Z,50.80
2018-09-29T03:01:22.656Z,50.80
2018-09-29T03:03:51.901Z,50.80
2018-09-29T03:06:21.158Z,50.80
2018-09-29T03:08:50.396Z,50.80
2018-09-29T03:11:19.639Z,50.80
2018-09-29T03:13:49.024Z,50.90
2018-09-29T03:16:18.261Z,50.90
2018-09-29T03:18:47.498Z,50.90
2018-09-29T03:21:16.728Z,50.90
2018-09-29T03:23:45.969Z,50.90
2018-09-29T03:26:15.201Z,51.00
2018-09-29T03:28:44.448Z,51.00
2018-09-29T03:31:13.669Z,51.00
2018-09-29T03:33:42.938Z,51.00
2018-09-29T03:36:12.158Z,51.20
2018-09-29T03:38:41.414Z,51.10
2018-09-29T03:41:10.649Z,51.10
2018-09-29T03:43:39.901Z,51.10
2018-09-29T03:46:09.179Z,51.10
2018-09-29T03:48:38.408Z,51.20
2018-09-29T03:51:07.676Z,51.20
2018-09-29T03:53:36.920Z,51.20
2018-09-29T03:56:06.186Z,51.20
2018-09-29T03:58:35.410Z,51.20
2018-09-29T04:01:04.656Z,51.30
2018-09-29T04:03:33.892Z,51.30
2018-09-29T04:06:03.151Z,51.30
2018-09-29T04:08:32.368Z,51.30
2018-09-29T04:11:01.606Z,51.30
2018-09-29T04:13:30.827Z,51.40
2018-09-29T04:16:00.090Z,51.40
2018-09-29T04:18:29.334Z,52.10
2018-09-29T04:20:58.848Z,51.40
2018-09-29T04:23:28.126Z,51.50
2018-09-29T04:25:57.362Z,51.50
2018-09-29T04:28:26.584Z,51.60
2018-09-29T04:30:55.817Z,51.60
2018-09-29T04:33:25.030Z,51.60
2018-09-29T04:35:54.249Z,51.60
2018-09-29T04:38:23.483Z,51.60
2018-09-29T04:40:52.758Z,51.70
2018-09-29T04:43:21.981Z,51.70
2018-09-29T04:45:51.294Z,51.70
2018-09-29T04:48:20.558Z,51.70
2018-09-29T04:50:49.800Z,51.70
2018-09-29T04:53:19.050Z,51.80
2018-09-29T04:55:48.332Z,51.80
2018-09-29T04:58:17.566Z,51.80
2018-09-29T05:00:46.844Z,51.70
2018-09-29T05:03:16.085Z,51.70
2018-09-29T05:05:45.315Z,51.70
2018-09-29T05:08:14.547Z,51.70
2018-09-29T05:10:43.780Z,51.70
2018-09-29T05:13:13.023Z,51.60
2018-09-29T05:15:42.260Z,51.60
2018-09-29T05:18:11.508Z,51.70
2018-09-29T05:20:40.783Z,51.70
2018-09-29T05:23:10.029Z,51.70
2018-09-29T05:25:39.447Z,51.70
2018-09-29T05:28:08.755Z,51.70
2018-09-29T05:30:37.993Z,51.70
2018-09-29T05:33:07.239Z,51.70
2018-09-29T05:35:36.496Z,51.70
2018-09-29T05:38:05.738Z,51.70
2018-09-29T05:40:35.892Z,51.60
2018-09-29T05:43:05.117Z,51.80
2018-09-29T05:45:34.344Z,51.80
2018-09-29T05:48:06.179Z,51.80
2018-09-29T05:50:35.410Z,51.80
2018-09-29T05:53:04.779Z,51.90
2018-09-29T05:55:34.085Z,51.90
2018-09-29T05:58:03.318Z,51.90
2018-09-29T06:00:32.570Z,51.90
2018-09-29T06:03:01.797Z,51.90
2018-09-29T06:05:31.036Z,52.00
2018-09-29T06:08:00.254Z,52.00
2018-09-29T06:10:29.473Z,52.00
2018-09-29T06:12:58.784Z,52.00
2018-09-29T06:15:27.983Z,52.00
2018-09-29T06:17:57.251Z,52.10
2018-09-29T06:20:26.459Z,52.10
2018-09-29T06:22:55.669Z,52.10
2018-09-29T06:25:24.869Z,52.10
2018-09-29T06:27:54.149Z,52.10
2018-09-29T06:30:23.310Z,52.20
2018-09-29T06:32:52.528Z,52.20
2018-09-29T06:35:21.728Z,52.30
2018-09-29T06:37:51.019Z,52.40
2018-09-29T06:40:20.268Z,52.30
2018-09-29T06:42:49.793Z,52.40
2018-09-29T06:45:19.058Z,52.50
2018-09-29T06:47:48.340Z,52.50
2018-09-29T06:50:17.569Z,52.50
2018-09-29T06:52:46.798Z,52.60
2018-09-29T06:55:16.097Z,52.60
2018-09-29T06:57:45.330Z,52.60
2018-09-29T07:00:14.543Z,52.70
2018-09-29T07:02:43.804Z,52.70
2018-09-29T07:05:13.048Z,52.70
2018-09-29T07:07:42.284Z,52.70
2018-09-29T07:10:11.545Z,52.80
2018-09-29T07:12:40.778Z,52.80
2018-09-29T07:15:10.064Z,52.80
2018-09-29T07:17:39.316Z,52.80
2018-09-29T07:20:08.578Z,52.80
2018-09-29T07:22:37.818Z,52.90
2018-09-29T07:25:07.039Z,52.90
2018-09-29T07:27:36.264Z,53.00
2018-09-29T07:30:05.520Z,53.00
2018-09-29T07:32:34.830Z,53.80
2018-09-29T07:35:04.106Z,53.20
2018-09-29T07:37:33.457Z,53.10
2018-09-29T07:40:02.687Z,53.10
2018-09-29T07:42:31.924Z,53.20
2018-09-29T07:45:01.150Z,53.10
2018-09-29T07:47:30.355Z,53.00
2018-09-29T07:49:59.606Z,52.90
2018-09-29T07:52:28.821Z,53.00
2018-09-29T07:54:58.047Z,53.60
2018-09-29T07:57:27.288Z,52.90
2018-09-29T07:59:56.495Z,53.00
2018-09-29T08:02:25.711Z,52.90
2018-09-29T08:04:54.930Z,52.90
2018-09-29T08:07:24.135Z,52.70
2018-09-29T08:09:53.357Z,52.70
2018-09-29T08:12:22.637Z,52.70
2018-09-29T08:14:51.807Z,52.70
2018-09-29T08:17:21.021Z,52.70
2018-09-29T08:19:50.222Z,52.60
2018-09-29T08:22:19.421Z,52.50
2018-09-29T08:24:48.653Z,52.50
2018-09-29T08:27:18.046Z,52.40
2018-09-29T08:29:47.271Z,52.00
2018-09-29T08:32:16.588Z,51.90
2018-09-29T08:34:45.721Z,51.80
2018-09-29T08:37:14.968Z,51.60
2018-09-29T08:39:44.194Z,51.30
2018-09-29T08:42:13.651Z,51.30
2018-09-29T08:44:42.928Z,51.40
2018-09-29T08:47:12.142Z,51.30
2018-09-29T08:49:41.483Z,51.20
2018-09-29T08:52:10.693Z,51.20
2018-09-29T08:54:39.924Z,51.10
2018-09-29T08:57:09.164Z,50.90
2018-09-29T08:59:38.390Z,50.90
2018-09-29T09:02:07.708Z,50.70
2018-09-29T09:04:36.912Z,50.40
2018-09-29T09:07:06.757Z,50.20
2018-09-29T09:09:35.964Z,50.10
2018-09-29T09:12:05.201Z,50.00
2018-09-29T09:14:34.418Z,49.80
2018-09-29T09:17:03.636Z,49.80
2018-09-29T09:19:32.866Z,49.60
2018-09-29T09:22:02.124Z,49.50
2018-09-29T09:24:31.373Z,49.40
2018-09-29T09:27:00.616Z,49.80
2018-09-29T09:29:29.873Z,49.40
2018-09-29T09:31:59.102Z,48.90
2018-09-29T09:34:28.386Z,48.80
2018-09-29T09:36:57.624Z,48.60
2018-09-29T09:39:26.893Z,48.50
2018-09-29T09:41:56.167Z,48.20
2018-09-29T09:44:25.456Z,48.30
2018-09-29T09:46:54.706Z,48.30
2018-09-29T09:49:24.088Z,48.20
2018-09-29T09:51:53.284Z,48.00
2018-09-29T09:54:22.531Z,48.00
2018-09-29T09:56:51.817Z,47.90
2018-09-29T09:59:21.077Z,47.80
2018-09-29T10:01:55.519Z,47.70
2018-09-29T10:04:24.781Z,47.60
2018-09-29T10:06:54.046Z,47.50
2018-09-29T10:09:23.291Z,47.50
2018-09-29T10:11:52.551Z,47.30
2018-09-29T10:14:21.817Z,47.40
2018-09-29T10:16:51.076Z,47.30
2018-09-29T10:19:20.305Z,47.30
2018-09-29T10:21:49.539Z,47.20
2018-09-29T10:24:18.807Z,47.10
2018-09-29T10:26:48.034Z,47.00
2018-09-29T10:29:17.250Z,46.90
2018-09-29T10:31:46.529Z,46.60
2018-09-29T10:34:15.746Z,47.40
2018-09-29T10:36:45.053Z,46.60
2018-09-29T10:39:14.314Z,46.60
2018-09-29T10:41:43.568Z,46.50
2018-09-29T10:44:13.163Z,46.40
2018-09-29T10:46:42.381Z,46.60
2018-09-29T10:49:11.588Z,46.40
2018-09-29T10:51:40.832Z,46.30
2018-09-29T10:54:10.065Z,46.20
2018-09-29T10:56:39.306Z,46.10
2018-09-29T10:59:08.732Z,45.80
2018-09-29T11:01:37.841Z,45.90
2018-09-29T11:04:07.070Z,45.90
2018-09-29T11:06:36.317Z,45.90
2018-09-29T11:09:08.624Z,45.80
2018-09-29T11:11:37.924Z,45.70
2018-09-29T11:14:07.317Z,45.70
2018-09-29T11:16:36.565Z,45.40
2018-09-29T11:19:05.831Z,45.30
2018-09-29T11:21:35.115Z,44.90
2018-09-29T11:24:04.476Z,44.90
2018-09-29T11:26:33.725Z,44.70
2018-09-29T11:29:02.956Z,44.70
2018-09-29T11:31:32.180Z,44.80
2018-09-29T11:34:01.408Z,44.70
2018-09-29T11:36:30.631Z,44.50
2018-09-29T11:38:59.871Z,44.50
2018-09-29T11:41:29.139Z,44.10
2018-09-29T11:43:59.195Z,43.90
2018-09-29T11:46:28.461Z,44.00
2018-09-29T11:48:57.704Z,43.80
2018-09-29T11:51:26.933Z,43.90
2018-09-29T11:53:56.181Z,44.00
2018-09-29T11:56:25.471Z,43.90
2018-09-29T11:58:54.707Z,43.60
2018-09-29T12:01:23.992Z,43.50
2018-09-29T12:03:53.244Z,43.30
2018-09-29T12:06:22.551Z,43.30
2018-09-29T12:08:51.710Z,43.10
2018-09-29T12:11:20.936Z,43.10
2018-09-29T12:13:50.260Z,43.10
2018-09-29T12:16:19.444Z,42.90
2018-09-29T12:18:48.699Z,42.70
2018-09-29T12:21:17.957Z,42.60
2018-09-29T12:23:47.239Z,42.50
2018-09-29T12:26:16.509Z,42.40
2018-09-29T12:28:45.757Z,42.80
2018-09-29T12:31:15.011Z,42.20
2018-09-29T12:33:44.252Z,42.10
2018-09-29T12:36:13.500Z,42.00
2018-09-29T12:38:42.728Z,42.00
2018-09-29T12:41:11.964Z,42.00
2018-09-29T12:43:41.198Z,41.90
2018-09-29T12:46:10.474Z,42.00
2018-09-29T12:48:39.717Z,41.90
2018-09-29T12:51:08.927Z,41.80
2018-09-29T12:53:38.140Z,41.80
2018-09-29T12:56:07.342Z,41.80
2018-09-29T12:58:36.577Z,41.60
2018-09-29T13:01:05.777Z,41.50
2018-09-29T13:03:35.022Z,41.40
2018-09-29T13:06:04.248Z,41.50
2018-09-29T13:08:33.485Z,41.50
2018-09-29T13:11:02.724Z,41.50
2018-09-29T13:13:31.969Z,41.40
2018-09-29T13:16:01.177Z,41.40
2018-09-29T13:18:30.403Z,41.50
2018-09-29T13:20:59.612Z,42.10
2018-09-29T13:23:28.846Z,41.40
2018-09-29T13:25:58.068Z,41.30
2018-09-29T13:28:27.289Z,41.20
2018-09-29T13:30:56.595Z,41.20
2018-09-29T13:33:25.828Z,41.20
2018-09-29T13:35:55.647Z,41.10
2018-09-29T13:38:25.164Z,40.90
2018-09-29T13:40:54.401Z,40.90
2018-09-29T13:43:23.635Z,41.00
2018-09-29T13:45:52.902Z,41.00
2018-09-29T13:48:22.144Z,40.80
2018-09-29T13:50:51.990Z,40.70
2018-09-29T13:53:23.278Z,40.80
2018-09-29T13:55:52.499Z,40.80
2018-09-29T13:58:21.932Z,40.60
2018-09-29T14:00:51.164Z,40.40
2018-09-29T14:03:20.387Z,40.30
2018-09-29T14:05:49.639Z,40.10
2018-09-29T14:08:18.994Z,40.00
2018-09-29T14:10:48.629Z,40.20
2018-09-29T14:13:18.760Z,40.00
2018-09-29T14:15:47.989Z,39.90
2018-09-29T14:18:17.645Z,39.90
2018-09-29T14:20:46.900Z,39.70
2018-09-29T14:23:16.154Z,39.70
2018-09-29T14:25:45.753Z,39.60
2018-09-29T14:28:15.144Z,39.50
2018-09-29T14:30:45.235Z,39.50
2018-09-29T14:33:16.708Z,39.50
2018-09-29T14:35:47.048Z,39.50
2018-09-29T14:38:16.338Z,39.30
2018-09-29T14:40:45.609Z,39.20
2018-09-29T14:43:15.182Z,39.30
2018-09-29T14:45:44.456Z,39.30
2018-09-29T14:48:14.093Z,39.30
2018-09-29T14:50:44.567Z,39.20
2018-09-29T14:53:13.881Z,39.10
2018-09-29T14:55:43.122Z,39.10
2018-09-29T14:58:12.363Z,38.90
2018-09-29T15:00:41.621Z,39.00
2018-09-29T15:03:10.854Z,38.90
2018-09-29T15:05:40.231Z,38.80
2018-09-29T15:08:10.586Z,38.70
2018-09-29T15:10:39.845Z,38.50
2018-09-29T15:13:09.112Z,38.50
2018-09-29T15:15:38.365Z,38.40
2018-09-29T15:18:07.605Z,38.30
2018-09-29T15:20:36.917Z,38.50
2018-09-29T15:23:06.257Z,38.40
2018-09-29T15:25:35.631Z,38.40
2018-09-29T15:28:04.877Z,38.40
2018-09-29T15:30:34.183Z,38.30
2018-09-29T15:33:03.528Z,38.20
2018-09-29T15:35:32.817Z,38.30
2018-09-29T15:38:02.787Z,38.20
2018-09-29T15:40:32.035Z,38.30
2018-09-29T15:43:01.341Z,38.90
2018-09-29T15:45:30.583Z,38.30
2018-09-29T15:47:59.813Z,38.20
2018-09-29T15:50:29.126Z,38.20
2018-09-29T15:52:59.620Z,38.40
2018-09-29T15:55:28.867Z,38.40
2018-09-29T15:57:58.128Z,38.30
2018-09-29T16:00:27.390Z,38.20
2018-09-29T16:02:56.652Z,38.30
2018-09-29T16:05:25.935Z,38.20
2018-09-29T16:07:55.199Z,38.10
2018-09-29T16:10:24.430Z,38.20
2018-09-29T16:12:53.692Z,38.20
2018-09-29T16:15:22.944Z,38.10
2018-09-29T16:17:52.205Z,38.30
2018-09-29T16:20:21.446Z,38.10
2018-09-29T16:22:50.685Z,38.20
2018-09-29T16:25:19.927Z,38.20
2018-09-29T16:27:49.202Z,38.20
2018-09-29T16:30:18.453Z,38.10
2018-09-29T16:32:47.704Z,38.20
2018-09-29T16:35:16.949Z,38.30
2018-09-29T16:37:46.222Z,38.30
2018-09-29T16:40:15.501Z,39.10
2018-09-29T16:42:44.754Z,38.50
2018-09-29T16:45:14.008Z,38.70
2018-09-29T16:47:43.269Z,38.80
2018-09-29T16:50:12.536Z,38.60
2018-09-29T16:52:41.872Z,38.50
2018-09-29T16:55:11.235Z,38.50
2018-09-29T16:57:40.616Z,38.60
2018-09-29T17:00:09.898Z,38.70
2018-09-29T17:02:39.186Z,39.00
2018-09-29T17:05:08.449Z,39.30
2018-09-29T17:07:37.718Z,39.80
2018-09-29T17:10:06.991Z,39.70
2018-09-29T17:12:36.282Z,39.80
2018-09-29T17:15:05.582Z,39.90
2018-09-29T17:17:35.326Z,40.10
2018-09-29T17:20:04.575Z,40.10
2018-09-29T17:22:33.831Z,40.30
2018-09-29T17:25:03.093Z,40.40
2018-09-29T17:27:32.354Z,40.60
2018-09-29T17:30:01.608Z,40.70
2018-09-29T17:32:30.883Z,40.70
2018-09-29T17:35:00.145Z,40.80
2018-09-29T17:37:29.387Z,40.90
2018-09-29T17:39:58.631Z,41.00
2018-09-29T17:42:27.902Z,41.00
2018-09-29T17:44:57.152Z,41.10
2018-09-29T17:47:26.409Z,41.20
2018-09-29T17:49:55.691Z,41.90
2018-09-29T17:52:24.977Z,41.30
2018-09-29T17:54:54.260Z,41.40
2018-09-29T17:57:23.484Z,41.50
2018-09-29T17:59:52.734Z,41.60
2018-09-29T18:02:21.996Z,41.70
2018-09-29T18:04:51.246Z,41.80
2018-09-29T18:07:20.498Z,41.80
2018-09-29T18:09:49.732Z,41.80
2018-09-29T18:12:19.090Z,42.30
2018-09-29T18:14:48.344Z,41.90
2018-09-29T18:17:17.634Z,41.90
2018-09-29T18:19:46.917Z,42.10
2018-09-29T18:22:16.187Z,42.10
2018-09-29T18:24:45.442Z,42.20
2018-09-29T18:27:14.768Z,42.20
2018-09-29T18:29:44.069Z,42.20
2018-09-29T18:32:13.306Z,42.30
2018-09-29T18:34:42.598Z,42.40
2018-09-29T18:37:11.959Z,42.40
2018-09-29T18:39:41.220Z,42.50
2018-09-29T18:42:10.462Z,43.20
2018-09-29T18:44:39.726Z,42.60
2018-09-29T18:47:09.378Z,42.70
2018-09-29T18:49:38.801Z,42.80
2018-09-29T18:52:08.293Z,42.80
2018-09-29T18:54:37.548Z,42.90
2018-09-29T18:57:06.912Z,42.80
2018-09-29T18:59:36.166Z,42.90
2018-09-29T19:02:05.443Z,42.90
2018-09-29T19:04:34.765Z,43.00
2018-09-29T19:07:04.005Z,43.10
2018-09-29T19:09:33.273Z,43.10
2018-09-29T19:12:02.636Z,43.20
2018-09-29T19:14:31.809Z,43.30
2018-09-29T19:17:01.052Z,43.30
2018-09-29T19:19:30.294Z,43.40
2018-09-29T19:21:59.548Z,43.40
2018-09-29T19:24:28.825Z,43.50
2018-09-29T19:26:58.072Z,43.60
2018-09-29T19:29:27.311Z,43.60
2018-09-29T19:31:56.543Z,43.70
2018-09-29T19:34:25.836Z,43.80
2018-09-29T19:36:55.092Z,43.70
2018-09-29T19:39:24.366Z,43.80
2018-09-29T19:41:53.620Z,43.80
2018-09-29T19:44:22.882Z,43.80
2018-09-29T19:46:52.122Z,43.90
2018-09-29T19:49:21.389Z,44.00
2018-09-29T19:51:50.609Z,44.10
2018-09-29T19:54:19.875Z,44.10
2018-09-29T19:56:49.251Z,44.10
2018-09-29T19:59:18.483Z,44.20
2018-09-29T20:01:47.816Z,44.20
2018-09-29T20:04:17.106Z,44.90
2018-09-29T20:06:46.376Z,44.20
2018-09-29T20:09:15.640Z,44.30
2018-09-29T20:11:44.893Z,44.40
2018-09-29T20:14:14.151Z,44.40
2018-09-29T20:16:43.604Z,44.40
2018-09-29T20:19:12.774Z,44.50
2018-09-29T20:21:42.121Z,44.50
2018-09-29T20:24:11.398Z,44.60
2018-09-29T20:26:40.683Z,44.70
2018-09-29T20:29:09.936Z,44.70
2018-09-29T20:31:39.207Z,44.80
2018-09-29T20:34:08.445Z,44.80
2018-09-29T20:36:37.731Z,44.90
2018-09-29T20:39:10.434Z,44.90
2018-09-29T20:41:39.776Z,44.90
2018-09-29T20:44:09.581Z,45.00
2018-09-29T20:46:39.018Z,45.00
2018-09-29T20:49:09.025Z,45.00
2018-09-29T20:51:38.430Z,45.10
2018-09-29T20:54:07.687Z,45.10
2018-09-29T20:56:36.930Z,45.10
2018-09-29T20:59:06.186Z,45.10
2018-09-29T21:01:35.509Z,45.20
2018-09-29T21:04:04.702Z,45.20
2018-09-29T21:06:33.974Z,45.20
2018-09-29T21:09:03.269Z,45.30
2018-09-29T21:11:32.518Z,45.40
2018-09-29T21:14:01.768Z,45.40
2018-09-29T21:16:31.025Z,45.50
2018-09-29T21:19:00.298Z,45.50
2018-09-29T21:21:29.556Z,45.60
2018-09-29T21:23:58.822Z,45.50
2018-09-29T21:26:28.121Z,45.50
2018-09-29T21:28:57.357Z,45.60
2018-09-29T21:31:26.614Z,45.60
2018-09-29T21:33:55.886Z,45.60
2018-09-29T21:36:25.211Z,45.80
2018-09-29T21:38:54.538Z,45.70
2018-09-29T21:41:23.817Z,45.80
2018-09-29T21:43:53.146Z,45.80
2018-09-29T21:46:22.455Z,45.90
2018-09-29T21:48:51.704Z,45.90
2018-09-29T21:51:20.964Z,45.80
2018-09-29T21:53:50.207Z,45.90
2018-09-29T21:56:19.485Z,46.00
2018-09-29T21:58:48.739Z,46.00
2018-09-29T22:01:23.152Z,46.00
2018-09-29T22:03:52.405Z,46.00
2018-09-29T22:06:21.680Z,46.10
2018-09-29T22:08:50.912Z,46.10
2018-09-29T22:11:20.167Z,46.10
2018-09-29T22:13:49.432Z,46.20
2018-09-29T22:16:18.687Z,46.30
2018-09-29T22:18:47.977Z,46.30
2018-09-29T22:21:17.530Z,46.30
2018-09-29T22:23:46.789Z,46.40
2018-09-29T22:26:16.032Z,46.40
2018-09-29T22:28:45.297Z,46.40
2018-09-29T22:31:14.543Z,46.60
2018-09-29T22:33:43.828Z,46.50
2018-09-29T22:36:13.078Z,46.50
2018-09-29T22:38:42.326Z,46.50
2018-09-29T22:41:11.605Z,46.50
2018-09-29T22:43:40.926Z,46.60
2018-09-29T22:46:10.168Z,46.60
2018-09-29T22:48:39.457Z,46.60
2018-09-29T22:51:08.700Z,46.70
2018-09-29T22:53:38.001Z,46.70
2018-09-29T22:56:07.267Z,46.80
2018-09-29T22:58:36.524Z,46.80
2018-09-29T23:01:05.773Z,46.80
2018-09-29T23:03:35.010Z,46.80
2018-09-29T23:06:04.246Z,46.90
2018-09-29T23:08:33.505Z,46.80
2018-09-29T23:11:02.752Z,46.90
2018-09-29T23:13:32.037Z,46.90
2018-09-29T23:16:01.289Z,46.90
2018-09-29T23:18:30.567Z,47.00
2018-09-29T23:20:59.813Z,47.00
2018-09-29T23:23:29.078Z,47.00
2018-09-29T23:25:58.313Z,47.10
2018-09-29T23:28:27.573Z,47.10
2018-09-29T23:30:56.816Z,47.20
2018-09-29T23:33:26.097Z,47.20
2018-09-29T23:35:55.338Z,47.30
2018-09-29T23:38:24.672Z,47.20
2018-09-29T23:40:53.900Z,47.20
2018-09-29T23:43:23.158Z,47.30
2018-09-29T23:45:52.364Z,47.20
2018-09-29T23:48:21.609Z,47.30
2018-09-29T23:50:50.863Z,47.20
2018-09-29T23:53:20.089Z,47.30
2018-09-29T23:55:49.304Z,47.30
2018-09-29T23:58:18.548Z,47.30
